1606631223.45,$STROKE,23242,10765742,0x1C,0x22,0xC2,0x04,0x04,0xE0,0x07,0x01,0x01,4,516100,1
1606631226.3,$STROKE,23243,10765745,0x1C,0x22,0xC2,0x04,0x51,0xE7,0x07,0x01,0x01,4,517969,1
1606631229.58,$STROKE,23244,10765748,0x1C,0x22,0xC2,0x04,0xA0,0xE4,0x07,0x01,0x01,4,517280,1
1606631231.4,$STROKE,23245,10765750,0x1C,0x22,0xC2,0x04,0xDA,0xF3,0x07,0x01,0x01,4,521178,1
1606631250.52,$STROKE,23246,10765769,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631251.18,$STROKE,23247,10765770,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631253.93,$STROKE,23248,10765772,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631255.34,$STROKE,23249,10765774,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631255.64,$STROKE,23250,10765774,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631257.52,$STROKE,23251,10765776,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631258.22,$STROKE,23252,10765777,0x1C,0x22,0xC2,0x04,0x91,0xE8,0x07,0x01,0x01,4,518289,1
1606631259.84,$STROKE,23253,10765778,0x1C,0x22,0xC2,0x04,0xFF,0xE1,0x07,0x01,0x01,4,516607,1
1606631265.28,$STROKE,23254,10765784,0x1C,0x22,0xC2,0x04,0xED,0xFB,0x07,0x01,0x01,4,523245,1
1606631267.13,$STROKE,23255,10765786,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631269.84,$STROKE,23256,10765788,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631270.57,$STROKE,23257,10765789,0x1C,0x22,0xC2,0x04,0x91,0xE7,0x07,0x01,0x01,4,518033,1
1606631282.09,$STROKE,23258,10765801,0x1C,0x22,0xC2,0x04,0xFA,0xEC,0x07,0x01,0x01,4,519418,1
1606631286.25,$STROKE,23259,10765805,0x1C,0x22,0xC2,0x04,0xF5,0xED,0x07,0x01,0x01,4,519669,1
1606631299.37,$STROKE,23260,10765818,0x1C,0x22,0xC2,0x04,0x31,0xE0,0x07,0x01,0x01,4,516145,1
1606631319.39,
1606631322.97,$STROKE,23261,10765841,0x1C,0x22,0xC2,0x04,0xCC,0xF9,0x07,0x01,0x01,4,522700,1
1606631326.96,$STROKE,23262,10765845,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x01,0x01,4,516124,1
1606631328.62,$STROKE,23263,10765847,0x1C,0x22,0xC2,0x04,0xED,0xF1,0x07,0x01,0x01,4,520685,1
1606631329.71,$STROKE,23264,10765848,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631330.8,$STROKE,23265,10765849,0x1C,0x22,0xC2,0x04,0xC7,0xE0,0x07,0x01,0x01,4,516295,1
1606631347.13,$STROKE,23266,10765866,0x1C,0x22,0xC2,0x08,0xF8,0x68,0x07,0x01,0x01,8,485624,1
1606631354.22,$STROKE,23267,10765873,0x1C,0x22,0xC2,0x04,0xD1,0xFD,0x07,0x01,0x01,4,523729,1
1606631374.24,
1606631383.93,$STROKE,23268,10765902,0x1C,0x22,0xC2,0x04,0x5E,0xE2,0x07,0x01,0x01,4,516702,1
1606631392.0,$STROKE,23269,10765910,0x1C,0x22,0xC2,0x04,0xAF,0xE0,0x07,0x01,0x01,4,516271,1
1606631392.35,$STROKE,23270,10765911,0x1C,0x22,0xC2,0x04,0x87,0x02,0x08,0x01,0x01,4,524935,1
1606631412.37,
1606631415.07,$STROKE,23271,10765934,0x1C,0x22,0xC2,0x04,0x2E,0xFE,0x07,0x01,0x01,4,523822,1
1606631416.93,$STROKE,23272,10765935,0x1C,0x22,0xC2,0x04,0xA4,0xE1,0x07,0x01,0x01,4,516516,1
1606631427.12,$STROKE,23273,10765946,0x1C,0x22,0xC2,0x04,0x8E,0xE0,0x07,0x01,0x01,4,516238,1
1606631436.41,$STROKE,23274,10765955,0x1C,0x22,0xC2,0x04,0xB4,0xE3,0x07,0x01,0x01,4,517044,1
1606631445.15,$STROKE,23275,10765964,0x1C,0x22,0xC2,0x04,0x15,0xE3,0x07,0x01,0x01,4,516885,1
1606631447.28,$STROKE,23276,10765966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631447.95,$STROKE,23277,10765966,0x1C,0x22,0xC2,0x04,0xDC,0xE3,0x07,0x01,0x01,4,517084,1
1606631450.83,$STROKE,23278,10765969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631459.09,$STROKE,23279,10765978,0x1C,0x22,0xC2,0x08,0x69,0xD1,0x07,0x01,0x01,8,512361,1
1606631465.17,$STROKE,23280,10765984,0x1C,0x22,0xC2,0x04,0x6D,0x17,0x08,0x01,0x01,4,530285,1
1606631479.17,$STROKE,23281,10765998,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631480.41,$STROKE,23282,10765999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631492.8,$STROKE,23283,10766011,0x1C,0x22,0xC2,0x04,0x59,0xE0,0x07,0x01,0x01,4,516185,1
1606631493.12,$STROKE,23284,10766012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631497.65,$STROKE,23285,10766016,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631517.33,$STROKE,23286,10766036,0x1C,0x22,0xC2,0x04,0x7B,0xE1,0x07,0x01,0x01,4,516475,1
1606631518.14,$STROKE,23287,10766037,0x1C,0x22,0xC2,0x04,0xB4,0xE0,0x07,0x01,0x01,4,516276,1
1606631518.99,$STROKE,23288,10766037,0x1C,0x22,0xC2,0x04,0x2C,0xE9,0x07,0x01,0x01,4,518444,1
1606631522.77,$STROKE,23289,10766041,0x1C,0x22,0xC2,0x04,0x1F,0xE3,0x07,0x01,0x01,4,516895,1
1606631525.92,$STROKE,23290,10766044,0x1C,0x22,0xC2,0x04,0xFD,0xF4,0x07,0x01,0x01,4,521469,1
1606631529.1,$STROKE,23291,10766048,0x1C,0x22,0xC2,0x04,0x83,0xE2,0x07,0x01,0x01,4,516739,1
1606631532.81,$STROKE,23292,10766051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631533.18,$STROKE,23293,10766052,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631533.93,$STROKE,23294,10766052,0x1C,0x22,0xC2,0x04,0x6F,0xE0,0x07,0x01,0x01,4,516207,1
1606631535.2,$STROKE,23295,10766054,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631536.97,$STROKE,23296,10766055,0x1C,0x22,0xC2,0x04,0x01,0xE3,0x07,0x01,0x01,4,516865,1
1606631547.15,$STROKE,23297,10766066,0x1C,0x22,0xC2,0x04,0x90,0xEC,0x07,0x01,0x01,4,519312,1
1606631549.36,$STROKE,23298,10766068,0x1C,0x22,0xC2,0x08,0x2E,0x50,0x04,0x01,0x01,8,282670,1
1606631553.79,$STROKE,23299,10766072,0x1C,0x22,0xC2,0x04,0x61,0xE2,0x07,0x01,0x01,4,516705,1
1606631556.93,$STROKE,23300,10766075,0x1C,0x22,0xC2,0x04,0x40,0xE0,0x07,0x01,0x01,4,516160,1
1606631562.25,$STROKE,23301,10766081,0x1C,0x22,0xC2,0x04,0x5B,0xF2,0x07,0x01,0x01,4,520795,1
1606631566.96,$STROKE,23302,10766085,0x1C,0x22,0xC2,0x04,0x31,0xE8,0x07,0x01,0x01,4,518193,1
1606631571.6,$STROKE,23303,10766090,0x1C,0x22,0xC2,0x04,0x39,0xE0,0x07,0x01,0x01,4,516153,1
1606631585.31,$STROKE,23304,10766104,0x1C,0x22,0xC2,0x04,0xCE,0x0C,0x08,0x01,0x01,4,527566,1
1606631588.96,$STROKE,23305,10766107,0x1C,0x22,0xC2,0x04,0xAF,0xE4,0x07,0x01,0x01,4,517295,1
1606631597.87,$STROKE,23306,10766116,0x1C,0x22,0xC2,0x04,0x9B,0xE0,0x07,0x01,0x01,4,516251,1
1606631606.11,$STROKE,23307,10766125,0x1C,0x22,0xC2,0x04,0x46,0xE0,0x07,0x01,0x01,4,516166,1
1606631615.71,$STROKE,23308,10766134,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631620.69,$STROKE,23309,10766139,0x1C,0x22,0xC2,0x04,0x1D,0xE3,0x07,0x01,0x01,4,516893,1
1606631621.92,$STROKE,23310,10766140,0x1C,0x22,0xC2,0x04,0x48,0xE0,0x07,0x01,0x01,4,516168,1
1606631624.11,$STROKE,23311,10766143,0x1C,0x22,0xC2,0x04,0x8C,0xEF,0x07,0x01,0x01,4,520076,1
1606631634.08,$STROKE,23312,10766153,0x1C,0x22,0xC2,0x04,0x94,0xE1,0x07,0x01,0x01,4,516500,1
1606631639.65,$STROKE,23313,10766158,0x1C,0x22,0xC2,0x08,0x3D,0x44,0x06,0x01,0x01,8,410685,1
1606631648.13,$STROKE,23314,10766167,0x1C,0x22,0xC2,0x04,0x3E,0xE4,0x07,0x01,0x01,4,517182,1
1606631657.65,$STROKE,23315,10766176,0x1C,0x22,0xC2,0x04,0xEB,0xF9,0x07,0x01,0x01,4,522731,1
1606631665.55,$STROKE,23316,10766184,0x1C,0x22,0xC2,0x04,0x58,0xE0,0x07,0x01,0x01,4,516184,1
1606631671.42,$STROKE,23317,10766190,0x1C,0x22,0xC2,0x04,0x8C,0xED,0x07,0x01,0x01,4,519564,1
1606631672.8,$STROKE,23318,10766191,0x1C,0x22,0xC2,0x04,0x4A,0xF8,0x07,0x01,0x01,4,522314,1
1606631673.2,$STROKE,23319,10766192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631675.18,$STROKE,23320,10766194,0x1C,0x22,0xC2,0x08,0xF0,0x9C,0x04,0x01,0x01,8,302320,1
1606631677.09,$STROKE,23321,10766196,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631678.97,$STROKE,23322,10766197,0x1C,0x22,0xC2,0x04,0x59,0x0D,0x08,0x01,0x01,4,527705,1
1606631682.41,$STROKE,23323,10766201,0x1C,0x22,0xC2,0x04,0xDE,0xF0,0x07,0x01,0x01,4,520414,1
1606631683.85,$STROKE,23324,10766202,0x1C,0x22,0xC2,0x04,0x39,0x06,0x08,0x01,0x01,4,525881,1
1606631687.09,$STROKE,23325,10766206,0x1C,0x22,0xC2,0x04,0xD2,0x05,0x08,0x01,0x01,4,525778,1
1606631688.59,$STROKE,23326,10766207,0x1C,0x22,0xC2,0x04,0xA6,0xFA,0x07,0x01,0x01,4,522918,1
1606631690.78,$STROKE,23327,10766209,0x1C,0x22,0xC2,0x04,0x14,0x00,0x08,0x01,0x01,4,524308,1
1606631697.47,$STROKE,23328,10766216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631698.3,$STROKE,23329,10766217,0x1C,0x22,0xC2,0x04,0xB7,0xED,0x07,0x01,0x01,4,519607,1
1606631700.77,$STROKE,23330,10766219,0x1C,0x22,0xC2,0x04,0x2F,0xE0,0x07,0x01,0x01,4,516143,1
1606631712.97,$STROKE,23331,10766231,0x1C,0x22,0xC2,0x04,0x0E,0x03,0x08,0x01,0x01,4,525070,1
1606631719.12,$STROKE,23332,10766238,0x1C,0x22,0xC2,0x04,0x9E,0xEA,0x07,0x01,0x01,4,518814,1
1606631724.94,$STROKE,23333,10766243,0x1C,0x22,0xC2,0x04,0x8A,0xF0,0x07,0x01,0x01,4,520330,1
1606631728.67,$STROKE,23334,10766247,0x1C,0x22,0xC2,0x04,0xBB,0x06,0x08,0x01,0x01,4,526011,1
1606631729.95,$STROKE,23335,10766248,0x1C,0x22,0xC2,0x04,0x68,0xEA,0x07,0x01,0x01,4,518760,1
1606631749.97,
1606631751.55,$STROKE,23336,10766270,0x1C,0x22,0xC2,0x04,0x2F,0xE0,0x07,0x01,0x01,4,516143,1
1606631754.35,$STROKE,23337,10766273,0x1C,0x22,0xC2,0x04,0x96,0xEF,0x07,0x01,0x01,4,520086,1
1606631754.7,$STROKE,23338,10766273,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631760.59,$STROKE,23339,10766279,0x1C,0x22,0xC2,0x04,0x90,0xE0,0x07,0x01,0x01,4,516240,1
1606631762.22,$STROKE,23340,10766281,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631764.41,$STROKE,23341,10766283,0x1C,0x22,0xC2,0x04,0x87,0xF3,0x07,0x01,0x01,4,521095,1
1606631766.83,$STROKE,23342,10766285,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631768.59,$STROKE,23343,10766287,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631778.62,$STROKE,23344,10766297,0x1C,0x22,0xC2,0x04,0x37,0xE5,0x07,0x01,0x01,4,517431,1
1606631783.07,$STROKE,23345,10766302,0x1C,0x22,0xC2,0x08,0x4D,0x35,0x03,0x01,0x01,8,210253,1
1606631785.09,$STROKE,23346,10766304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631786.38,$STROKE,23347,10766305,0x1C,0x22,0xC2,0x04,0xA1,0xE6,0x07,0x01,0x01,4,517793,1
1606631792.11,$STROKE,23348,10766311,0x1C,0x22,0xC2,0x04,0xDD,0xE3,0x07,0x01,0x01,4,517085,1
1606631808.24,$STROKE,23349,10766327,0x1C,0x22,0xC2,0x04,0x2B,0xE7,0x07,0x01,0x01,4,517931,1
1606631813.57,$STROKE,23350,10766332,0x1C,0x22,0xC2,0x04,0x4E,0xE5,0x07,0x01,0x01,4,517454,1
1606631815.44,$STROKE,23351,10766334,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631817.85,$STROKE,23352,10766336,0x1C,0x22,0xC2,0x04,0xD6,0xE1,0x07,0x01,0x01,4,516566,1
1606631827.42,$STROKE,23353,10766346,0x1C,0x22,0xC2,0x04,0xB2,0xE1,0x07,0x01,0x01,4,516530,1
1606631831.66,$STROKE,23354,10766350,0x1C,0x22,0xC2,0x04,0x4F,0xE8,0x07,0x01,0x01,4,518223,1
1606631835.57,$STROKE,23355,10766354,0x1C,0x22,0xC2,0x04,0x7F,0xEA,0x07,0x01,0x01,4,518783,1
1606631849.53,$STROKE,23356,10766368,0x1C,0x22,0xC2,0x04,0x9F,0xED,0x07,0x01,0x01,4,519583,1
1606631852.14,$STROKE,23357,10766371,0x1C,0x22,0xC2,0x04,0x28,0xF8,0x07,0x01,0x01,4,522280,1
1606631860.24,$STROKE,23358,10766379,0x1C,0x22,0xC2,0x04,0xEA,0xE0,0x07,0x01,0x01,4,516330,1
1606631860.62,$STROKE,23359,10766379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631861.73,$STROKE,23360,10766380,0x1C,0x22,0xC2,0x04,0xB2,0x17,0x08,0x01,0x01,4,530354,1
1606631865.92,$STROKE,23361,10766384,0x1C,0x22,0xC2,0x04,0xD1,0xE0,0x07,0x01,0x01,4,516305,1
1606631866.96,$STROKE,23362,10766385,0x1C,0x22,0xC2,0x04,0x65,0xE0,0x07,0x01,0x01,4,516197,1
1606631871.89,$STROKE,23363,10766390,0x1C,0x22,0xC2,0x04,0x32,0xF2,0x07,0x01,0x01,4,520754,1
1606631886.81,$STROKE,23364,10766405,0x1C,0x22,0xC2,0x04,0x56,0xE9,0x07,0x01,0x01,4,518486,1
1606631900.33,$STROKE,23365,10766419,0x1C,0x22,0xC2,0x04,0xB8,0x1D,0x08,0x01,0x01,4,531896,1
1606631904.72,$STROKE,23366,10766423,0x1C,0x22,0xC2,0x04,0x95,0xE9,0x07,0x01,0x01,4,518549,1
1606631913.28,$STROKE,23367,10766432,0x1C,0x22,0xC2,0x04,0x23,0xE9,0x07,0x01,0x01,4,518435,1
1606631914.45,$STROKE,23368,10766433,0x1C,0x22,0xC2,0x04,0x7F,0xF9,0x07,0x01,0x01,4,522623,1
1606631925.2,$STROKE,23369,10766444,0x1C,0x22,0xC2,0x04,0x90,0xE9,0x07,0x01,0x01,4,518544,1
1606631926.99,$STROKE,23370,10766445,0x1C,0x22,0xC2,0x04,0x2E,0xEC,0x07,0x01,0x01,4,519214,1
1606631935.31,$STROKE,23371,10766454,0x1C,0x22,0xC2,0x04,0xC5,0xE3,0x07,0x01,0x01,4,517061,1
1606631936.29,$STROKE,23372,10766455,0x1C,0x22,0xC2,0x04,0xF6,0x0C,0x08,0x01,0x01,4,527606,1
1606631937.34,$STROKE,23373,10766456,0x1C,0x22,0xC2,0x04,0x37,0xF9,0x07,0x01,0x01,4,522551,1
1606631948.19,$STROKE,23374,10766467,0x1C,0x22,0xC2,0x04,0xC6,0xE0,0x07,0x01,0x01,4,516294,1
1606631962.27,$STROKE,23375,10766481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631964.75,$STROKE,23376,10766483,0x1C,0x22,0xC2,0x04,0xC2,0xE7,0x07,0x01,0x01,4,518082,1
1606631964.93,$STROKE,23377,10766483,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606631966.32,$STROKE,23378,10766485,0x1C,0x22,0xC2,0x04,0xB4,0xE1,0x07,0x01,0x01,4,516532,1
1606631967.34,$STROKE,23379,10766486,0x1C,0x22,0xC2,0x04,0xB5,0xE3,0x07,0x01,0x01,4,517045,1
1606631969.63,$STROKE,23380,10766488,0x1C,0x22,0xC2,0x04,0x47,0xE0,0x07,0x01,0x01,4,516167,1
1606631973.12,$STROKE,23381,10766492,0x1C,0x22,0xC2,0x04,0xF2,0xE2,0x07,0x01,0x01,4,516850,1
1606631973.77,$STROKE,23382,10766492,0x1C,0x22,0xC2,0x04,0x82,0xEC,0x07,0x01,0x01,4,519298,1
1606631978.97,$STROKE,23383,10766497,0x1C,0x22,0xC2,0x04,0xFD,0xE1,0x07,0x01,0x01,4,516605,1
1606631984.13,$STROKE,23384,10766503,0x1C,0x22,0xC2,0x04,0x6B,0x02,0x08,0x01,0x01,4,524907,1
1606631990.51,$STROKE,23385,10766509,0x1C,0x22,0xC2,0x04,0x85,0xE0,0x07,0x01,0x01,4,516229,1
1606631995.98,$STROKE,23386,10766514,0x1C,0x22,0xC2,0x04,0x59,0xE2,0x07,0x01,0x01,4,516697,1
1606632016.0,
1606632020.16,$STROKE,23387,10766539,0x1C,0x22,0xC2,0x04,0x0E,0xE0,0x07,0x01,0x01,4,516110,1
1606632025.42,$STROKE,23388,10766544,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632026.38,$STROKE,23389,10766545,0x1C,0x22,0xC2,0x04,0x7A,0xE6,0x07,0x01,0x01,4,517754,1
1606632035.63,$STROKE,23390,10766554,0x1C,0x22,0xC2,0x04,0x24,0xE1,0x07,0x01,0x01,4,516388,1
1606632050.7,$STROKE,23391,10766569,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632070.72,
1606632080.88,$STROKE,23392,10766599,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632083.61,$STROKE,23393,10766602,0x1C,0x22,0xC2,0x04,0xB6,0xFB,0x07,0x01,0x01,4,523190,1
1606632084.11,$STROKE,23394,10766603,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632086.75,$STROKE,23395,10766605,0x1C,0x22,0xC2,0x04,0x08,0xEF,0x07,0x01,0x01,4,519944,1
1606632094.59,$STROKE,23396,10766613,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632104.37,$STROKE,23397,10766623,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632113.13,$STROKE,23398,10766632,0x1C,0x22,0xC2,0x04,0x11,0xEB,0x07,0x01,0x01,4,518929,1
1606632125.13,$STROKE,23399,10766644,0x1C,0x22,0xC2,0x04,0xDE,0xE3,0x07,0x01,0x01,4,517086,1
1606632130.57,$STROKE,23400,10766649,0x1C,0x22,0xC2,0x04,0x82,0xE9,0x07,0x01,0x01,4,518530,1
1606632135.17,$STROKE,23401,10766654,0x1C,0x22,0xC2,0x04,0x8C,0xE1,0x07,0x01,0x01,4,516492,1
1606632140.29,$STROKE,23402,10766659,0x1C,0x22,0xC2,0x04,0x2F,0xE0,0x07,0x01,0x01,4,516143,1
1606632159.55,$STROKE,23403,10766678,0x1C,0x22,0xC2,0x04,0x63,0xFD,0x07,0x01,0x01,4,523619,1
1606632167.1,$STROKE,23404,10766686,0x1C,0x22,0xC2,0x04,0x2A,0xE0,0x07,0x01,0x01,4,516138,1
1606632173.98,$STROKE,23405,10766692,0x1C,0x22,0xC2,0x04,0x55,0xE0,0x07,0x01,0x01,4,516181,1
1606632180.45,$STROKE,23406,10766699,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632197.87,$STROKE,23407,10766716,0x1C,0x22,0xC2,0x04,0x08,0xE2,0x07,0x01,0x01,4,516616,1
1606632217.89,
1606632222.13,$STROKE,23408,10766741,0x1C,0x22,0xC2,0x04,0x15,0xE2,0x07,0x01,0x01,4,516629,1
1606632225.44,$STROKE,23409,10766744,0x1C,0x22,0xC2,0x04,0x5C,0xEA,0x07,0x01,0x01,4,518748,1
1606632233.82,$STROKE,23410,10766752,0x1C,0x22,0xC2,0x04,0x7D,0xE2,0x07,0x01,0x01,4,516733,1
1606632234.69,$STROKE,23411,10766753,0x1C,0x22,0xC2,0x04,0xF5,0xEE,0x07,0x01,0x01,4,519925,1
1606632244.99,$STROKE,23412,10766763,0x1C,0x22,0xC2,0x04,0x6A,0xE5,0x07,0x01,0x01,4,517482,1
1606632252.57,$STROKE,23413,10766771,0x1C,0x22,0xC2,0x04,0xBB,0xEC,0x07,0x01,0x01,4,519355,1
1606632272.6,
1606632280.96,$STROKE,23414,10766799,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632284.43,$STROKE,23415,10766803,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632287.45,$STROKE,23416,10766806,0x1C,0x22,0xC2,0x04,0x8C,0xE8,0x07,0x01,0x01,4,518284,1
1606632291.84,$STROKE,23417,10766810,0x1C,0x22,0xC2,0x04,0xD3,0xE4,0x07,0x01,0x01,4,517331,1
1606632295.34,$STROKE,23418,10766814,0x1C,0x22,0xC2,0x04,0x86,0xE6,0x07,0x01,0x01,4,517766,1
1606632303.23,$STROKE,23419,10766822,0x1C,0x22,0xC2,0x04,0xEC,0xE5,0x07,0x01,0x01,4,517612,1
1606632307.25,$STROKE,23420,10766826,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632309.79,$STROKE,23421,10766828,0x1C,0x22,0xC2,0x04,0x1D,0xF4,0x07,0x01,0x01,4,521245,1
1606632318.97,$STROKE,23422,10766837,0x1C,0x22,0xC2,0x04,0x26,0x06,0x08,0x01,0x01,4,525862,1
1606632319.65,$STROKE,23423,10766838,0x1C,0x22,0xC2,0x04,0x06,0xE2,0x07,0x01,0x01,4,516614,1
1606632320.27,$STROKE,23424,10766839,0x1C,0x22,0xC2,0x04,0xF0,0xF0,0x07,0x01,0x01,4,520432,1
1606632323.25,$STROKE,23425,10766842,0x1C,0x22,0xC2,0x04,0x2F,0x1D,0x08,0x01,0x01,4,531759,1
1606632326.57,$STROKE,23426,10766845,0x1C,0x22,0xC2,0x04,0x84,0x0B,0x08,0x01,0x01,4,527236,1
1606632331.3,$STROKE,23427,10766850,0x1C,0x22,0xC2,0x04,0x35,0xE0,0x07,0x01,0x01,4,516149,1
1606632337.53,$STROKE,23428,10766856,0x1C,0x22,0xC2,0x04,0xBA,0x01,0x08,0x01,0x01,4,524730,1
1606632338.81,$STROKE,23429,10766857,0x1C,0x22,0xC2,0x04,0x0D,0xFF,0x07,0x01,0x01,4,524045,1
1606632358.84,
1606632378.86,
1606632388.37,$STROKE,23430,10766907,0x1C,0x22,0xC2,0x04,0xAA,0xF8,0x07,0x01,0x01,4,522410,1
1606632408.39,
1606632412.51,$STROKE,23431,10766931,0x1C,0x22,0xC2,0x04,0xBD,0xF7,0x07,0x01,0x01,4,522173,1
1606632413.14,$STROKE,23432,10766932,0x1C,0x22,0xC2,0x04,0xD0,0xE0,0x07,0x01,0x01,4,516304,1
1606632417.89,$STROKE,23433,10766936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632418.45,$STROKE,23434,10766937,0x1C,0x22,0xC2,0x04,0x62,0xE1,0x07,0x01,0x01,4,516450,1
1606632426.46,$STROKE,23435,10766945,0x1C,0x22,0xC2,0x04,0xC2,0xF6,0x07,0x01,0x01,4,521922,1
1606632431.14,$STROKE,23436,10766950,0x1C,0x22,0xC2,0x04,0xA9,0x09,0x08,0x01,0x01,4,526761,1
1606632435.55,$STROKE,23437,10766954,0x1C,0x22,0xC2,0x04,0x75,0xEB,0x07,0x01,0x01,4,519029,1
1606632440.45,$STROKE,23438,10766959,0x1C,0x22,0xC2,0x04,0x65,0xE0,0x07,0x01,0x01,4,516197,1
1606632447.6,$STROKE,23439,10766966,0x1C,0x22,0xC2,0x04,0x63,0xE2,0x07,0x01,0x01,4,516707,1
1606632465.39,$STROKE,23440,10766984,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632465.89,$STROKE,23441,10766984,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606632466.24,$STROKE,23442,10766985,0x1C,0x22,0xC2,0x04,0x98,0xE2,0x07,0x01,0x01,4,516760,1
1606632469.46,$STROKE,23443,10766988,0x1C,0x22,0xC2,0x08,0x0E,0xEC,0x05,0x01,0x01,8,388110,1
1606632488.43,$STROKE,23444,10767007,0x1C,0x22,0xC2,0x04,0xEF,0xE1,0x07,0x01,0x01,4,516591,1
1606632496.5,$STROKE,23445,10767015,0x1C,0x22,0xC2,0x04,0xF7,0xE2,0x07,0x01,0x01,4,516855,1
1606632505.92,$STROKE,23446,10767024,0x1C,0x22,0xC2,0x04,0x51,0xE0,0x07,0x01,0x01,4,516177,1
1606632508.11,$STROKE,23447,10767027,0x1C,0x22,0xC2,0x04,0xB4,0xE3,0x07,0x01,0x01,4,517044,1
1606632508.86,$STROKE,23448,10767027,0x1C,0x22,0xC2,0x04,0xF0,0xE0,0x07,0x01,0x01,4,516336,1
1606632515.09,$STROKE,23449,10767034,0x1C,0x22,0xC2,0x04,0x35,0xE9,0x07,0x01,0x01,4,518453,1
1606632535.11,
1606632536.56,$STROKE,23450,10767055,0x1C,0x22,0xC2,0x04,0xC7,0xE1,0x07,0x01,0x01,4,516551,1
1606632555.2,$STROKE,23451,10767074,0x1C,0x22,0xC2,0x04,0xBC,0xE2,0x07,0x01,0x01,4,516796,1
