1606641851.06,$STROKE,24795,10776369,0x1C,0x22,0xC2,0x04,0x43,0xE8,0x07,0x01,0x01,4,518211,1
1606641852.58,$STROKE,24796,10776371,0x1C,0x22,0xC2,0x04,0xBB,0xE0,0x07,0x01,0x01,4,516283,1
1606641853.01,$STROKE,24797,10776371,0x1C,0x22,0xC2,0x04,0x0F,0x06,0x08,0x01,0x01,4,525839,1
1606641853.38,$STROKE,24798,10776372,0x1C,0x22,0xC2,0x04,0xEB,0xF8,0x07,0x01,0x01,4,522475,1
1606641854.5,$STROKE,24799,10776373,0x1C,0x22,0xC2,0x04,0x85,0xE7,0x07,0x01,0x01,4,518021,1
1606641855.72,$STROKE,24800,10776374,0x1C,0x22,0xC2,0x04,0xAE,0xE3,0x07,0x01,0x01,4,517038,1
1606641856.68,$STROKE,24801,10776375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641857.78,$STROKE,24802,10776376,0x1C,0x22,0xC2,0x04,0xC6,0x01,0x08,0x01,0x01,4,524742,1
1606641858.15,$STROKE,24803,10776376,0x1C,0x22,0xC2,0x04,0x5C,0xE4,0x07,0x01,0x01,4,517212,1
1606641859.02,$STROKE,24804,10776377,0x1C,0x22,0xC2,0x04,0xA1,0xE2,0x07,0x01,0x01,4,516769,1
1606641860.42,$STROKE,24805,10776379,0x1C,0x22,0xC2,0x04,0xB7,0xFD,0x07,0x01,0x01,4,523703,1
1606641861.88,$STROKE,24806,10776380,0x1C,0x22,0xC2,0x04,0x2D,0xE2,0x07,0x01,0x01,4,516653,1
1606641863.93,$STROKE,24807,10776382,0x1C,0x22,0xC2,0x08,0x69,0xD8,0x01,0x01,0x01,8,120937,1
1606641865.56,$STROKE,24808,10776384,0x1C,0x22,0xC2,0x04,0xAB,0xE0,0x07,0x01,0x01,4,516267,1
1606641866.82,$STROKE,24809,10776385,0x1C,0x22,0xC2,0x04,0xA5,0xEC,0x07,0x01,0x01,4,519333,1
1606641868.98,$STROKE,24810,10776387,0x1C,0x22,0xC2,0x04,0x9D,0xE3,0x07,0x01,0x01,4,517021,1
1606641869.42,$STROKE,24811,10776388,0x1C,0x22,0xC2,0x04,0x72,0xE0,0x07,0x01,0x01,4,516210,1
1606641870.54,$STROKE,24812,10776389,0x1C,0x22,0xC2,0x04,0xF6,0xE2,0x07,0x01,0x01,4,516854,1
1606641871.54,$STROKE,24813,10776390,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x01,0x01,4,516105,1
1606641872.13,$STROKE,24814,10776390,0x1C,0x22,0xC2,0x04,0x87,0xFD,0x07,0x01,0x01,4,523655,1
1606641875.54,$STROKE,24815,10776394,0x1C,0x22,0xC2,0x04,0x90,0xEF,0x07,0x01,0x01,4,520080,1
1606641880.37,$STROKE,24816,10776399,0x1C,0x22,0xC2,0x04,0xC6,0xE1,0x07,0x01,0x01,4,516550,1
1606641880.95,$STROKE,24817,10776399,0x1C,0x22,0xC2,0x04,0xE5,0x03,0x08,0x01,0x01,4,525285,1
1606641881.45,$STROKE,24818,10776400,0x1C,0x22,0xC2,0x04,0x10,0x12,0x08,0x01,0x01,4,528912,1
1606641882.82,$STROKE,24819,10776401,0x1C,0x22,0xC2,0x04,0x78,0x03,0x08,0x01,0x01,4,525176,1
1606641883.38,$STROKE,24820,10776402,0x1C,0x22,0xC2,0x04,0xFD,0xE5,0x07,0x01,0x01,4,517629,1
1606641883.56,$STROKE,24821,10776402,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641884.77,$STROKE,24822,10776403,0x1C,0x22,0xC2,0x04,0x69,0xE7,0x07,0x01,0x01,4,517993,1
1606641885.33,$STROKE,24823,10776404,0x1C,0x22,0xC2,0x04,0xA6,0xE3,0x07,0x01,0x01,4,517030,1
1606641885.94,$STROKE,24824,10776404,0x1C,0x22,0xC2,0x04,0x7D,0xF2,0x07,0x01,0x01,4,520829,1
1606641887.0,$STROKE,24825,10776405,0x1C,0x22,0xC2,0x04,0xF0,0xF9,0x07,0x01,0x01,4,522736,1
1606641888.33,$STROKE,24826,10776407,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641888.5,$STROKE,24827,10776407,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641889.97,$STROKE,24828,10776408,0x1C,0x22,0xC2,0x04,0x42,0xE8,0x07,0x01,0x01,4,518210,1
1606641890.57,$STROKE,24829,10776409,0x1C,0x22,0xC2,0x04,0x00,0xE0,0x07,0x01,0x01,4,516096,1
1606641890.87,$STROKE,24830,10776409,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641891.19,$STROKE,24831,10776409,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641892.45,$STROKE,24832,10776411,0x1C,0x22,0xC2,0x04,0xF3,0xE0,0x07,0x01,0x01,4,516339,1
1606641893.43,$STROKE,24833,10776412,0x1C,0x22,0xC2,0x04,0xF7,0xE2,0x07,0x01,0x01,4,516855,1
1606641894.47,$STROKE,24834,10776413,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641895.65,$STROKE,24835,10776414,0x1C,0x22,0xC2,0x04,0x24,0xE1,0x07,0x01,0x01,4,516388,1
1606641896.62,$STROKE,24836,10776415,0x1C,0x22,0xC2,0x04,0xBE,0xE0,0x07,0x01,0x01,4,516286,1
1606641897.4,$STROKE,24837,10776416,0x1C,0x22,0xC2,0x04,0xC2,0xE0,0x07,0x01,0x01,4,516290,1
1606641898.66,$STROKE,24838,10776417,0x1C,0x22,0xC2,0x04,0x4D,0xE0,0x07,0x01,0x01,4,516173,1
1606641916.68,$STROKE,24839,10776435,0x1C,0x22,0xC2,0x04,0x86,0x0E,0x08,0x01,0x01,4,528006,1
1606641918.28,$STROKE,24840,10776437,0x1C,0x22,0xC2,0x04,0xDF,0xE0,0x07,0x01,0x01,4,516319,1
1606641921.13,$STROKE,24841,10776439,0x1C,0x22,0xC2,0x04,0x52,0xED,0x07,0x01,0x01,4,519506,1
1606641925.56,$STROKE,24842,10776444,0x1C,0x22,0xC2,0x04,0x4B,0xFC,0x07,0x01,0x01,4,523339,1
1606641927.45,$STROKE,24843,10776446,0x1C,0x22,0xC2,0x04,0x8B,0xE1,0x07,0x01,0x01,4,516491,1
1606641932.76,$STROKE,24844,10776451,0x1C,0x22,0xC2,0x04,0xE7,0xE6,0x07,0x01,0x01,4,517863,1
1606641934.49,$STROKE,24845,10776453,0x1C,0x22,0xC2,0x04,0x28,0xE1,0x07,0x01,0x01,4,516392,1
1606641942.82,$STROKE,24846,10776461,0x1C,0x22,0xC2,0x04,0x31,0xE9,0x07,0x01,0x01,4,518449,1
1606641962.66,$STROKE,24847,10776481,0x1C,0x22,0xC2,0x04,0x86,0xEF,0x07,0x01,0x01,4,520070,1
1606641966.49,$STROKE,24848,10776485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641984.74,$STROKE,24849,10776503,0x1C,0x22,0xC2,0x04,0x2C,0xE0,0x07,0x01,0x01,4,516140,1
1606641992.28,$STROKE,24850,10776511,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641993.51,$STROKE,24851,10776512,0x1C,0x22,0xC2,0x04,0xDB,0xF1,0x07,0x01,0x01,4,520667,1
1606641993.72,$STROKE,24852,10776512,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641994.34,$STROKE,24853,10776513,0x1C,0x22,0xC2,0x04,0x4A,0xE9,0x07,0x01,0x01,4,518474,1
1606642007.75,$STROKE,24854,10776526,0x1C,0x22,0xC2,0x04,0xAB,0xED,0x07,0x01,0x01,4,519595,1
1606642010.36,$STROKE,24855,10776529,0x1C,0x22,0xC2,0x04,0x4E,0xE0,0x07,0x01,0x01,4,516174,1
1606642022.44,$STROKE,24856,10776541,0x1C,0x22,0xC2,0x04,0x12,0xE6,0x07,0x01,0x01,4,517650,1
1606642025.74,$STROKE,24857,10776544,0x1C,0x22,0xC2,0x04,0x7A,0xE7,0x07,0x01,0x01,4,518010,1
1606642030.57,$STROKE,24858,10776549,0x1C,0x22,0xC2,0x04,0xEC,0x0A,0x08,0x01,0x01,4,527084,1
1606642032.33,$STROKE,24859,10776551,0x1C,0x22,0xC2,0x04,0xE6,0x05,0x08,0x01,0x01,4,525798,1
1606642036.87,$STROKE,24860,10776555,0x1C,0x22,0xC2,0x04,0xA5,0x01,0x08,0x01,0x01,4,524709,1
1606642040.49,$STROKE,24861,10776559,0x1C,0x22,0xC2,0x04,0xAF,0xE3,0x07,0x01,0x01,4,517039,1
1606642045.61,$STROKE,24862,10776564,0x1C,0x22,0xC2,0x04,0x0E,0xF2,0x07,0x01,0x01,4,520718,1
1606642047.86,$STROKE,24863,10776566,0x1C,0x22,0xC2,0x04,0x5B,0xE1,0x07,0x01,0x01,4,516443,1
1606642053.19,$STROKE,24864,10776571,0x1C,0x22,0xC2,0x04,0x12,0xF4,0x07,0x01,0x01,4,521234,1
1606642055.38,$STROKE,24865,10776574,0x1C,0x22,0xC2,0x04,0x74,0xE6,0x07,0x01,0x01,4,517748,1
1606642057.51,$STROKE,24866,10776576,0x1C,0x22,0xC2,0x04,0xB1,0xE7,0x07,0x01,0x01,4,518065,1
1606642068.38,$STROKE,24867,10776587,0x1C,0x22,0xC2,0x04,0x23,0xE0,0x07,0x01,0x01,4,516131,1
1606642068.84,$STROKE,24868,10776587,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606642071.45,$STROKE,24869,10776590,0x1C,0x22,0xC2,0x04,0x7D,0xE1,0x07,0x01,0x01,4,516477,1
1606642076.81,$STROKE,24870,10776595,0x1C,0x22,0xC2,0x04,0xE9,0xEC,0x07,0x01,0x01,4,519401,1
1606642077.08,$STROKE,24871,10776595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606642078.09,$STROKE,24872,10776596,0x1C,0x22,0xC2,0x04,0x8B,0x0D,0x08,0x01,0x01,4,527755,1
1606642083.14,$STROKE,24873,10776601,0x1C,0x22,0xC2,0x04,0x59,0xE0,0x07,0x01,0x01,4,516185,1
1606642084.3,$STROKE,24874,10776603,0x1C,0x22,0xC2,0x04,0x14,0xE0,0x07,0x01,0x01,4,516116,1
1606642089.62,$STROKE,24875,10776608,0x1C,0x22,0xC2,0x04,0x28,0xE0,0x07,0x01,0x01,4,516136,1
1606642091.53,$STROKE,24876,10776610,0x1C,0x22,0xC2,0x04,0x1A,0xE0,0x07,0x01,0x01,4,516122,1
1606642092.44,$STROKE,24877,10776611,0x1C,0x22,0xC2,0x04,0xC0,0xED,0x07,0x01,0x01,4,519616,1
1606642097.45,$STROKE,24878,10776616,0x1C,0x22,0xC2,0x04,0x20,0xE0,0x07,0x01,0x01,4,516128,1
1606642110.06,$STROKE,24879,10776628,0x1C,0x22,0xC2,0x04,0xB3,0xE0,0x07,0x01,0x01,4,516275,1
1606642117.48,$STROKE,24880,10776636,0x1C,0x22,0xC2,0x04,0x3A,0xE0,0x07,0x01,0x01,4,516154,1
1606642129.5,$STROKE,24881,10776648,0x1C,0x22,0xC2,0x04,0x73,0xFE,0x07,0x01,0x01,4,523891,1
1606642134.34,$STROKE,24882,10776653,0x1C,0x22,0xC2,0x04,0x13,0xEB,0x07,0x01,0x01,4,518931,1
1606642138.3,$STROKE,24883,10776657,0x1C,0x22,0xC2,0x04,0xE0,0xE3,0x07,0x01,0x01,4,517088,1
1606642144.41,$STROKE,24884,10776663,0x1C,0x22,0xC2,0x04,0xA7,0xF0,0x07,0x01,0x01,4,520359,1
1606642146.04,$STROKE,24885,10776664,0x1C,0x22,0xC2,0x04,0xD3,0xE9,0x07,0x01,0x01,4,518611,1
1606642149.29,$STROKE,24886,10776668,0x1C,0x22,0xC2,0x04,0xC5,0x0C,0x08,0x01,0x01,4,527557,1
1606642152.17,$STROKE,24887,10776670,0x1C,0x22,0xC2,0x04,0x37,0xE0,0x07,0x01,0x01,4,516151,1
1606642155.78,$STROKE,24888,10776674,0x1C,0x22,0xC2,0x04,0xFF,0xE4,0x07,0x01,0x01,4,517375,1
1606642157.93,$STROKE,24889,10776676,0x1C,0x22,0xC2,0x04,0xF9,0xE0,0x07,0x01,0x01,4,516345,1
1606642161.29,$STROKE,24890,10776680,0x1C,0x22,0xC2,0x04,0x27,0xF7,0x07,0x01,0x01,4,522023,1
1606642181.31,
1606642201.33,
1606642221.35,
1606642241.37,
1606642261.39,
1606642281.41,
1606642301.43,
1606642321.45,
1606642341.45,
1606642361.47,
1606642381.49,
1606642401.51,
1606642421.53,
1606642441.55,
1606642461.57,
1606642481.58,
1606642501.6,
1606642521.62,
1606642541.64,
1606642561.66,
1606642581.68,
1606642601.69,
1606642621.71,
1606642641.73,
1606642661.75,
1606642681.77,
1606642701.79,
1606642721.81,
1606642730.49,$STROKE,24891,10777249,0x1C,0x22,0xC2,0x00,0x27,0xF7,0x07,0x06,0x01,0,522023,6
1606642750.51,
1606642751.37,$STROKE,24892,10777270,0x1C,0x22,0xC2,0x00,0x27,0xF7,0x07,0x3F,0x01,0,522023,63
1606642771.39,
1606642791.41,
1606642811.43,
1606642831.45,
1606642851.45,
1606642871.47,
1606642891.49,
1606642911.51,
1606642931.53,
1606642951.55,
1606642971.57,
1606642991.59,
1606643011.61,
1606643031.63,
1606643051.65,
1606643071.67,
1606643091.69,
1606643111.71,
1606643131.73,
1606643151.75,
1606643171.77,
1606643191.79,
1606643211.81,
1606643231.83,
1606643251.85,
1606643271.87,
1606643291.89,
1606643311.91,
1606643331.93,
1606643351.95,
1606643371.97,
1606643391.99,
1606643411.99,
1606643432.01,
1606643452.03,
1606643472.05,
1606643492.07,
1606643512.09,
1606643532.11,
1606643552.13,
1606643572.15,
1606643592.17,
1606643612.19,
1606643632.2,
1606643652.22,
1606643672.24,
1606643692.26,
1606643712.28,
1606643732.3,
1606643752.32,
1606643772.34,
1606643792.36,
1606643812.38,
1606643832.4,
1606643852.42,
1606643872.44,
1606643892.46,
1606643912.47,
1606643932.49,
1606643952.51,
1606643972.53,
1606643992.55,
