1606625405.2,$STROKE,22058,10759924,0x1C,0x22,0xC2,0x04,0xCD,0x04,0x08,0x06,0x01,4,525517,6
1606625416.72,$STROKE,22059,10759935,0x1C,0x22,0xC2,0x04,0x69,0xED,0x07,0x06,0x01,4,519529,6
1606625423.01,$STROKE,22060,10759942,0x1C,0x22,0xC2,0x04,0x25,0xE0,0x07,0x06,0x01,4,516133,6
1606625425.95,$STROKE,22061,10759945,0x1C,0x22,0xC2,0x04,0x87,0xF0,0x07,0x06,0x01,4,520327,6
1606625427.18,$STROKE,22062,10759946,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606625436.77,$STROKE,22063,10759955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606625451.87,$STROKE,22064,10759970,0x1C,0x22,0xC2,0x04,0x66,0xE0,0x07,0x06,0x01,4,516198,6
1606625453.87,$STROKE,22065,10759972,0x1C,0x22,0xC2,0x04,0x83,0xE3,0x07,0x06,0x01,4,516995,6
1606625456.7,$STROKE,22066,10759975,0x1C,0x22,0xC2,0x04,0x84,0xE0,0x07,0x06,0x01,4,516228,6
1606625472.61,$STROKE,22067,10759991,0x1C,0x22,0xC2,0x04,0x24,0xE7,0x07,0x06,0x01,4,517924,6
1606625481.66,$STROKE,22068,10760000,0x1C,0x22,0xC2,0x04,0x09,0xF6,0x07,0x06,0x01,4,521737,6
1606625486.11,$STROKE,22069,10760005,0x1C,0x22,0xC2,0x04,0x0E,0x0A,0x08,0x06,0x01,4,526862,6
1606625501.81,$STROKE,22070,10760020,0x1C,0x22,0xC2,0x04,0x5B,0xE1,0x07,0x06,0x01,4,516443,6
1606625510.01,$STROKE,22071,10760029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606625510.99,$STROKE,22072,10760030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606625514.16,$STROKE,22073,10760033,0x1C,0x22,0xC2,0x04,0xFC,0xE3,0x07,0x06,0x01,4,517116,6
1606625515.98,$STROKE,22074,10760035,0x1C,0x22,0xC2,0x04,0x88,0xEC,0x07,0x06,0x01,4,519304,6
1606625519.01,$STROKE,22075,10760038,0x1C,0x22,0xC2,0x04,0x1D,0xE0,0x07,0x06,0x01,4,516125,6
1606625523.6,$STROKE,22076,10760042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606625525.33,$STROKE,22077,10760044,0x1C,0x22,0xC2,0x04,0x12,0xF6,0x07,0x06,0x01,4,521746,6
1606625530.06,$STROKE,22078,10760049,0x1C,0x22,0xC2,0x04,0xB5,0xE0,0x07,0x06,0x01,4,516277,6
1606625535.12,$STROKE,22079,10760054,0x1C,0x22,0xC2,0x04,0xCE,0xE0,0x07,0x06,0x01,4,516302,6
1606625540.64,$STROKE,22080,10760059,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606625550.14,$STROKE,22081,10760069,0x1C,0x22,0xC2,0x04,0xFD,0xE3,0x07,0x06,0x01,4,517117,6
1606625551.84,$STROKE,22082,10760070,0x1C,0x22,0xC2,0x04,0x5E,0xE1,0x07,0x06,0x01,4,516446,6
1606625556.48,$STROKE,22083,10760075,0x1C,0x22,0xC2,0x04,0x74,0xEE,0x07,0x06,0x01,4,519796,6
1606625561.23,$STROKE,22084,10760080,0x1C,0x22,0xC2,0x04,0xCE,0xFF,0x07,0x06,0x01,4,524238,6
1606625573.01,$STROKE,22085,10760092,0x1C,0x22,0xC2,0x04,0x9B,0x02,0x08,0x06,0x01,4,524955,6
1606625577.15,$STROKE,22086,10760096,0x1C,0x22,0xC2,0x04,0x60,0xEF,0x07,0x06,0x01,4,520032,6
1606625585.12,$STROKE,22087,10760104,0x1C,0x22,0xC2,0x04,0xD4,0xE1,0x07,0x06,0x01,4,516564,6
1606625592.35,$STROKE,22088,10760111,0x1C,0x22,0xC2,0x04,0x7D,0xE2,0x07,0x06,0x01,4,516733,6
1606625604.41,$STROKE,22089,10760123,0x1C,0x22,0xC2,0x04,0x42,0xF6,0x07,0x06,0x01,4,521794,6
1606625608.33,$STROKE,22090,10760127,0x1C,0x22,0xC2,0x08,0xE1,0xF5,0x06,0x01,0x01,8,456161,1
1606625620.78,$STROKE,22091,10760139,0x1C,0x22,0xC2,0x04,0x9E,0xE0,0x07,0x01,0x01,4,516254,1
1606625628.78,$STROKE,22092,10760147,0x1C,0x22,0xC2,0x04,0xC7,0xE8,0x07,0x01,0x01,4,518343,1
1606625633.15,$STROKE,22093,10760152,0x1C,0x22,0xC2,0x04,0x4F,0xEE,0x07,0x01,0x01,4,519759,1
1606625635.28,$STROKE,22094,10760154,0x1C,0x22,0xC2,0x04,0x29,0xE0,0x07,0x01,0x01,4,516137,1
1606625639.81,$STROKE,22095,10760158,0x1C,0x22,0xC2,0x04,0xA5,0xE4,0x07,0x01,0x01,4,517285,1
1606625640.69,$STROKE,22096,10760159,0x1C,0x22,0xC2,0x04,0x14,0xFD,0x07,0x01,0x01,4,523540,1
1606625642.33,$STROKE,22097,10760161,0x1C,0x22,0xC2,0x04,0xB7,0xE0,0x07,0x01,0x01,4,516279,1
1606625644.83,$STROKE,22098,10760163,0x1C,0x22,0xC2,0x04,0x27,0xE4,0x07,0x01,0x01,4,517159,1
1606625651.98,$STROKE,22099,10760171,0x1C,0x22,0xC2,0x04,0x0C,0xFD,0x07,0x01,0x01,4,523532,1
1606625656.49,$STROKE,22100,10760175,0x1C,0x22,0xC2,0x04,0x62,0xE5,0x07,0x01,0x01,4,517474,1
1606625665.52,$STROKE,22101,10760184,0x1C,0x22,0xC2,0x04,0x11,0xE0,0x07,0x01,0x01,4,516113,1
1606625667.01,$STROKE,22102,10760186,0x1C,0x22,0xC2,0x04,0x14,0xF0,0x07,0x01,0x01,4,520212,1
1606625671.57,$STROKE,22103,10760190,0x1C,0x22,0xC2,0x04,0xE2,0xE1,0x07,0x01,0x01,4,516578,1
1606625687.01,$STROKE,22104,10760206,0x1C,0x22,0xC2,0x04,0x80,0xEF,0x07,0x01,0x01,4,520064,1
1606625692.21,$STROKE,22105,10760211,0x1C,0x22,0xC2,0x04,0x07,0xE0,0x07,0x01,0x01,4,516103,1
1606625692.38,$STROKE,22106,10760211,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625693.49,$STROKE,22107,10760212,0x1C,0x22,0xC2,0x04,0x95,0xF5,0x07,0x01,0x01,4,521621,1
1606625695.49,$STROKE,22108,10760214,0x1C,0x22,0xC2,0x04,0x23,0xE7,0x07,0x01,0x01,4,517923,1
1606625697.44,$STROKE,22109,10760216,0x1C,0x22,0xC2,0x04,0x21,0xE0,0x07,0x01,0x01,4,516129,1
1606625715.52,$STROKE,22110,10760234,0x1C,0x22,0xC2,0x04,0x32,0xE0,0x07,0x01,0x01,4,516146,1
1606625720.67,$STROKE,22111,10760239,0x1C,0x22,0xC2,0x04,0x82,0xE3,0x07,0x01,0x01,4,516994,1
1606625721.58,$STROKE,22112,10760240,0x1C,0x22,0xC2,0x04,0xD1,0xE0,0x07,0x01,0x01,4,516305,1
1606625722.41,$STROKE,22113,10760241,0x1C,0x22,0xC2,0x04,0xFF,0xEB,0x07,0x01,0x01,4,519167,1
1606625727.84,$STROKE,22114,10760246,0x1C,0x22,0xC2,0x04,0x9B,0xE1,0x07,0x01,0x01,4,516507,1
1606625731.18,$STROKE,22115,10760250,0x1C,0x22,0xC2,0x04,0x39,0xE0,0x07,0x01,0x01,4,516153,1
1606625735.87,$STROKE,22116,10760254,0x1C,0x22,0xC2,0x04,0xAF,0xED,0x07,0x01,0x01,4,519599,1
1606625741.87,$STROKE,22117,10760260,0x1C,0x22,0xC2,0x04,0xAA,0xF1,0x07,0x01,0x01,4,520618,1
1606625743.04,$STROKE,22118,10760262,0x1C,0x22,0xC2,0x04,0x2A,0xE0,0x07,0x01,0x01,4,516138,1
1606625746.97,$STROKE,22119,10760266,0x1C,0x22,0xC2,0x04,0x3F,0xF6,0x07,0x01,0x01,4,521791,1
1606625748.56,$STROKE,22120,10760267,0x1C,0x22,0xC2,0x04,0x08,0x00,0x08,0x01,0x01,4,524296,1
1606625753.25,$STROKE,22121,10760272,0x1C,0x22,0xC2,0x04,0xDC,0xE0,0x07,0x01,0x01,4,516316,1
1606625759.58,$STROKE,22122,10760278,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625760.57,$STROKE,22123,10760279,0x1C,0x22,0xC2,0x04,0x4E,0xF6,0x07,0x01,0x01,4,521806,1
1606625779.74,$STROKE,22124,10760298,0x1C,0x22,0xC2,0x04,0x03,0x00,0x08,0x01,0x01,4,524291,1
1606625784.34,$STROKE,22125,10760303,0x1C,0x22,0xC2,0x04,0x72,0xEA,0x07,0x01,0x01,4,518770,1
1606625787.18,$STROKE,22126,10760306,0x1C,0x22,0xC2,0x04,0x18,0x0C,0x08,0x01,0x01,4,527384,1
1606625805.05,$STROKE,22127,10760324,0x1C,0x22,0xC2,0x04,0x3D,0xE0,0x07,0x01,0x01,4,516157,1
1606625815.42,$STROKE,22128,10760334,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625818.86,$STROKE,22129,10760337,0x1C,0x22,0xC2,0x04,0x87,0xE0,0x07,0x01,0x01,4,516231,1
1606625826.24,$STROKE,22130,10760345,0x1C,0x22,0xC2,0x04,0xF8,0xE1,0x07,0x01,0x01,4,516600,1
1606625827.09,$STROKE,22131,10760346,0x1C,0x22,0xC2,0x04,0xAD,0xE0,0x07,0x01,0x01,4,516269,1
1606625830.89,$STROKE,22132,10760349,0x1C,0x22,0xC2,0x04,0xA8,0xE5,0x07,0x01,0x01,4,517544,1
1606625834.06,$STROKE,22133,10760353,0x1C,0x22,0xC2,0x04,0x77,0xE3,0x07,0x01,0x01,4,516983,1
1606625837.42,$STROKE,22134,10760356,0x1C,0x22,0xC2,0x04,0xB2,0xE1,0x07,0x01,0x01,4,516530,1
1606625840.72,$STROKE,22135,10760359,0x1C,0x22,0xC2,0x04,0x5E,0xE5,0x07,0x01,0x01,4,517470,1
1606625842.13,$STROKE,22136,10760361,0x1C,0x22,0xC2,0x04,0xBC,0xEB,0x07,0x01,0x01,4,519100,1
1606625843.34,$STROKE,22137,10760362,0x1C,0x22,0xC2,0x04,0x9D,0xE8,0x07,0x01,0x01,4,518301,1
1606625845.42,$STROKE,22138,10760364,0x1C,0x22,0xC2,0x04,0x97,0xEA,0x07,0x01,0x01,4,518807,1
1606625853.81,$STROKE,22139,10760372,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625854.78,$STROKE,22140,10760373,0x1C,0x22,0xC2,0x04,0xB6,0x03,0x08,0x01,0x01,4,525238,1
1606625855.73,$STROKE,22141,10760374,0x1C,0x22,0xC2,0x04,0x67,0xF9,0x07,0x01,0x01,4,522599,1
1606625857.36,$STROKE,22142,10760376,0x1C,0x22,0xC2,0x04,0x63,0x12,0x08,0x01,0x01,4,528995,1
1606625859.71,$STROKE,22143,10760378,0x1C,0x22,0xC2,0x04,0xFA,0xE0,0x07,0x01,0x01,4,516346,1
1606625864.27,$STROKE,22144,10760383,0x1C,0x22,0xC2,0x04,0xF3,0xE1,0x07,0x01,0x01,4,516595,1
1606625873.46,$STROKE,22145,10760392,0x1C,0x22,0xC2,0x04,0x70,0x07,0x08,0x01,0x01,4,526192,1
1606625875.5,$STROKE,22146,10760394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625883.62,$STROKE,22147,10760402,0x1C,0x22,0xC2,0x04,0x87,0xFE,0x07,0x01,0x01,4,523911,1
1606625884.03,$STROKE,22148,10760403,0x1C,0x22,0xC2,0x04,0x9B,0xE0,0x07,0x01,0x01,4,516251,1
1606625885.78,$STROKE,22149,10760404,0x1C,0x22,0xC2,0x04,0x9F,0xEC,0x07,0x01,0x01,4,519327,1
1606625887.63,$STROKE,22150,10760406,0x1C,0x22,0xC2,0x04,0x25,0xE0,0x07,0x01,0x01,4,516133,1
1606625890.46,$STROKE,22151,10760409,0x1C,0x22,0xC2,0x04,0xF2,0xE1,0x07,0x01,0x01,4,516594,1
1606625893.18,$STROKE,22152,10760412,0x1C,0x22,0xC2,0x04,0xBA,0xE4,0x07,0x01,0x01,4,517306,1
1606625913.2,
1606625915.47,$STROKE,22153,10760434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625920.59,$STROKE,22154,10760439,0x1C,0x22,0xC2,0x04,0x07,0xF6,0x07,0x01,0x01,4,521735,1
1606625928.54,$STROKE,22155,10760447,0x1C,0x22,0xC2,0x04,0x8A,0xE3,0x07,0x01,0x01,4,517002,1
1606625931.42,$STROKE,22156,10760450,0x1C,0x22,0xC2,0x04,0x1B,0xE0,0x07,0x01,0x01,4,516123,1
1606625941.62,$STROKE,22157,10760460,0x1C,0x22,0xC2,0x08,0xF3,0x89,0x07,0x01,0x01,8,494067,1
1606625948.08,$STROKE,22158,10760467,0x1C,0x22,0xC2,0x04,0xC0,0xE1,0x07,0x01,0x01,4,516544,1
1606625951.63,$STROKE,22159,10760470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625954.18,$STROKE,22160,10760473,0x1C,0x22,0xC2,0x04,0xE3,0xE0,0x07,0x01,0x01,4,516323,1
1606625965.97,$STROKE,22161,10760485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625982.08,$STROKE,22162,10760501,0x1C,0x22,0xC2,0x04,0x20,0xE1,0x07,0x01,0x01,4,516384,1
1606625984.0,$STROKE,22163,10760503,0x1C,0x22,0xC2,0x04,0x72,0xE0,0x07,0x01,0x01,4,516210,1
1606625991.39,$STROKE,22164,10760510,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606625993.2,$STROKE,22165,10760512,0x1C,0x22,0xC2,0x04,0x52,0xE1,0x07,0x01,0x01,4,516434,1
