1606685189.51,$STROKE,1925,4476,0x1C,0x22,0xC2,0x04,0x36,0xD9,0x06,0x3F,0x01,4,448822,63
1606685189.68,$STROKE,1926,4476,0x1C,0x22,0xC2,0x04,0x6A,0x89,0x03,0x3F,0x01,4,231786,63
1606685189.86,$STROKE,1927,4477,0x1C,0x22,0xC2,0x04,0x00,0x9F,0x00,0x3F,0x01,4,40704,63
1606685190.03,$STROKE,1928,4477,0x1C,0x22,0xC2,0x04,0x93,0x10,0x08,0x3F,0x01,4,528531,63
1606685190.19,$STROKE,1929,4477,0x1C,0x22,0xC2,0x04,0x5B,0xE0,0x07,0x3F,0x01,4,516187,63
1606685190.37,$STROKE,1930,4477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685190.53,$STROKE,1931,4477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685190.69,$STROKE,1932,4477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685190.9,$STROKE,1933,4478,0x1C,0x22,0xC2,0x04,0x97,0x18,0x08,0x3F,0x01,4,530583,63
1606685191.07,$STROKE,1934,4478,0x1C,0x22,0xC2,0x04,0x15,0xE1,0x07,0x3F,0x01,4,516373,63
1606685191.23,$STROKE,1935,4478,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685191.41,$STROKE,1936,4478,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685191.59,$STROKE,1937,4478,0x1C,0x22,0xC2,0x04,0xF4,0xF8,0x05,0x3F,0x01,4,391412,63
1606685191.83,$STROKE,1938,4479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685192.0,$STROKE,1939,4479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685192.16,$STROKE,1940,4479,0x1C,0x22,0xC2,0x04,0x4F,0xE0,0x00,0x3F,0x01,4,57423,63
1606685192.34,$STROKE,1941,4479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685192.51,$STROKE,1942,4479,0x1C,0x22,0xC2,0x04,0x60,0xDD,0x05,0x3F,0x01,4,384352,63
1606685192.67,$STROKE,1943,4479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685192.88,$STROKE,1944,4480,0x1C,0x22,0xC2,0x04,0x3E,0xE0,0x07,0x3F,0x01,4,516158,63
1606685193.06,$STROKE,1945,4480,0x1C,0x22,0xC2,0x04,0x96,0xE1,0x07,0x3F,0x01,4,516502,63
1606685193.3,$STROKE,1946,4480,0x1C,0x22,0xC2,0x04,0xD8,0xF7,0x07,0x3F,0x01,4,522200,63
1606685193.51,$STROKE,1947,4480,0x1C,0x22,0xC2,0x04,0x1E,0xE0,0x07,0x3F,0x01,4,516126,63
1606685193.68,$STROKE,1948,4480,0x1C,0x22,0xC2,0x04,0x0B,0xE0,0x07,0x3F,0x01,4,516107,63
1606685193.84,$STROKE,1949,4481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685194.0,$STROKE,1950,4481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685194.18,$STROKE,1951,4481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685194.34,$STROKE,1952,4481,0x1C,0x22,0xC2,0x04,0xF0,0xD1,0x07,0x3F,0x01,4,512496,63
1606685194.51,$STROKE,1953,4481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685194.67,$STROKE,1954,4481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685194.96,$STROKE,1955,4482,0x1C,0x22,0xC2,0x04,0x74,0xE0,0x07,0x3F,0x01,4,516212,63
1606685195.12,$STROKE,1956,4482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685195.3,$STROKE,1957,4482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685195.51,$STROKE,1958,4482,0x1C,0x22,0xC2,0x04,0x63,0xE0,0x07,0x3F,0x01,4,516195,63
1606685195.67,$STROKE,1959,4482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685195.84,$STROKE,1960,4483,0x1C,0x22,0xC2,0x04,0x46,0xE0,0x07,0x3F,0x01,4,516166,63
1606685196.0,$STROKE,1961,4483,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685196.16,$STROKE,1962,4483,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685196.34,$STROKE,1963,4483,0x1C,0x22,0xC2,0x04,0xCA,0x49,0x00,0x3F,0x01,4,18890,63
1606685196.51,$STROKE,1964,4483,0x1C,0x22,0xC2,0x04,0xB4,0xE9,0x07,0x3F,0x01,4,518580,63
1606685196.69,$STROKE,1965,4483,0x1C,0x22,0xC2,0x04,0xDD,0xEA,0x00,0x3F,0x01,4,60125,63
1606685196.85,$STROKE,1966,4484,0x1C,0x22,0xC2,0x04,0x6A,0xE7,0x06,0x3F,0x01,4,452458,63
1606685197.03,$STROKE,1967,4484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685197.19,$STROKE,1968,4484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685197.36,$STROKE,1969,4484,0x1C,0x22,0xC2,0x04,0x8C,0xEE,0x05,0x3F,0x01,4,388748,63
1606685197.52,$STROKE,1970,4484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685197.7,$STROKE,1971,4484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685197.86,$STROKE,1972,4485,0x1C,0x22,0xC2,0x04,0x56,0xCE,0x03,0x3F,0x01,4,249430,63
1606685198.03,$STROKE,1973,4485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685198.19,$STROKE,1974,4485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685198.37,$STROKE,1975,4485,0x1C,0x22,0xC2,0x04,0xAE,0xF2,0x07,0x3F,0x01,4,520878,63
1606685198.55,$STROKE,1976,4485,0x1C,0x22,0xC2,0x04,0x16,0x0C,0x03,0x3F,0x01,4,199702,63
1606685198.71,$STROKE,1977,4485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685198.87,$STROKE,1978,4486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685199.04,$STROKE,1979,4486,0x1C,0x22,0xC2,0x04,0x4E,0xE1,0x07,0x3F,0x01,4,516430,63
1606685199.22,$STROKE,1980,4486,0x1C,0x22,0xC2,0x04,0x72,0xB6,0x03,0x3F,0x01,4,243314,63
1606685199.39,$STROKE,1981,4486,0x1C,0x22,0xC2,0x04,0x4A,0xBB,0x05,0x3F,0x01,4,375626,63
1606685199.55,$STROKE,1982,4486,0x1C,0x22,0xC2,0x04,0x7F,0xD8,0x05,0x3F,0x01,4,383103,63
1606685199.81,$STROKE,1983,4487,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685199.99,$STROKE,1984,4487,0x1C,0x22,0xC2,0x04,0xDA,0xE0,0x07,0x3F,0x01,4,516314,63
1606685200.15,$STROKE,1985,4487,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685200.32,$STROKE,1986,4487,0x1C,0x22,0xC2,0x04,0xD7,0x0A,0x05,0x3F,0x01,4,330455,63
1606685200.48,$STROKE,1987,4487,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685200.66,$STROKE,1988,4487,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685200.82,$STROKE,1989,4488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685200.98,$STROKE,1990,4488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685201.19,$STROKE,1991,4488,0x1C,0x22,0xC2,0x04,0x1B,0xE0,0x07,0x3F,0x01,4,516123,63
1606685201.35,$STROKE,1992,4488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685201.52,$STROKE,1993,4488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685201.68,$STROKE,1994,4488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685201.86,$STROKE,1995,4489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685202.05,$STROKE,1996,4489,0x1C,0x22,0xC2,0x04,0xBF,0x15,0x08,0x3F,0x01,4,529855,63
1606685202.23,$STROKE,1997,4489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685202.39,$STROKE,1998,4489,0x1C,0x22,0xC2,0x04,0x17,0xE6,0x02,0x3F,0x01,4,189975,63
1606685202.56,$STROKE,1999,4489,0x1C,0x22,0xC2,0x04,0x4C,0x45,0x01,0x3F,0x01,4,83276,63
1606685202.82,$STROKE,2000,4490,0x1C,0x22,0xC2,0x04,0x72,0xE0,0x07,0x3F,0x01,4,516210,63
1606685202.98,$STROKE,2001,4490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685203.15,$STROKE,2002,4490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685203.33,$STROKE,2003,4490,0x1C,0x22,0xC2,0x04,0x58,0xC1,0x07,0x3F,0x01,4,508248,63
1606685203.49,$STROKE,2004,4490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685203.65,$STROKE,2005,4490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685203.83,$STROKE,2006,4491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685204.07,$STROKE,2007,4491,0x1C,0x22,0xC2,0x04,0x3C,0xE0,0x07,0x3F,0x01,4,516156,63
1606685204.23,$STROKE,2008,4491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685204.39,$STROKE,2009,4491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685204.56,$STROKE,2010,4491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685204.87,$STROKE,2011,4492,0x1C,0x22,0xC2,0x04,0x8F,0xE0,0x07,0x3F,0x01,4,516239,63
1606685205.03,$STROKE,2012,4492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685205.2,$STROKE,2013,4492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685205.36,$STROKE,2014,4492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685205.54,$STROKE,2015,4492,0x1C,0x22,0xC2,0x04,0xB2,0xE0,0x07,0x3F,0x01,4,516274,63
1606685205.7,$STROKE,2016,4492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685205.87,$STROKE,2017,4493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685206.03,$STROKE,2018,4493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685206.19,$STROKE,2019,4493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685206.37,$STROKE,2020,4493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685206.55,$STROKE,2021,4493,0x1C,0x22,0xC2,0x04,0x5A,0xE1,0x07,0x3F,0x01,4,516442,63
1606685206.71,$STROKE,2022,4493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685206.88,$STROKE,2023,4494,0x1C,0x22,0xC2,0x04,0x23,0xFD,0x05,0x3F,0x01,4,392483,63
1606685207.06,$STROKE,2024,4494,0x1C,0x22,0xC2,0x04,0x7A,0x04,0x03,0x3F,0x01,4,197754,63
1606685207.22,$STROKE,2025,4494,0x1C,0x22,0xC2,0x04,0x05,0x6E,0x01,0x3F,0x01,4,93701,63
1606685207.39,$STROKE,2026,4494,0x1C,0x22,0xC2,0x04,0xC2,0xF9,0x07,0x3F,0x01,4,522690,63
1606685207.57,$STROKE,2027,4494,0x1C,0x22,0xC2,0x04,0x4C,0x1D,0x01,0x3F,0x01,4,73036,63
1606685207.81,$STROKE,2028,4495,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685207.99,$STROKE,2029,4495,0x1C,0x22,0xC2,0x04,0xD2,0x8F,0x07,0x3F,0x01,4,495570,63
1606685208.16,$STROKE,2030,4495,0x1C,0x22,0xC2,0x04,0x3F,0xE0,0x07,0x3F,0x01,4,516159,63
1606685208.32,$STROKE,2031,4495,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685208.55,$STROKE,2032,4495,0x1C,0x22,0xC2,0x04,0xE8,0x1E,0x08,0x3F,0x01,4,532200,63
1606685208.71,$STROKE,2033,4495,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685208.87,$STROKE,2034,4496,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685209.07,$STROKE,2035,4496,0x1C,0x22,0xC2,0x04,0xA8,0xE0,0x07,0x3F,0x01,4,516264,63
1606685209.23,$STROKE,2036,4496,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685209.41,$STROKE,2037,4496,0x1C,0x22,0xC2,0x04,0xD0,0xE0,0x07,0x3F,0x01,4,516304,63
1606685209.57,$STROKE,2038,4496,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685209.83,$STROKE,2039,4497,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685210.0,$STROKE,2040,4497,0x1C,0x22,0xC2,0x04,0xE2,0xE0,0x07,0x3F,0x01,4,516322,63
1606685210.18,$STROKE,2041,4497,0x1C,0x22,0xC2,0x04,0xD8,0x38,0x07,0x3F,0x01,4,473304,63
1606685210.34,$STROKE,2042,4497,0x1C,0x22,0xC2,0x04,0x8E,0xE4,0x07,0x3F,0x01,4,517262,63
1606685210.51,$STROKE,2043,4497,0x1C,0x22,0xC2,0x04,0x00,0x55,0x00,0x3F,0x01,4,21760,63
1606685210.69,$STROKE,2044,4497,0x1C,0x22,0xC2,0x04,0x90,0xE0,0x00,0x3F,0x01,4,57488,63
1606685210.85,$STROKE,2045,4498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685211.01,$STROKE,2046,4498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685211.19,$STROKE,2047,4498,0x1C,0x22,0xC2,0x04,0xA0,0x61,0x04,0x3F,0x01,4,287136,63
1606685211.36,$STROKE,2048,4498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685211.54,$STROKE,2049,4498,0x1C,0x22,0xC2,0x04,0x3C,0xE4,0x07,0x3F,0x01,4,517180,63
1606685211.7,$STROKE,2050,4498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685211.87,$STROKE,2051,4499,0x1C,0x22,0xC2,0x04,0x9F,0xE0,0x07,0x3F,0x01,4,516255,63
1606685212.03,$STROKE,2052,4499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685212.19,$STROKE,2053,4499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685212.37,$STROKE,2054,4499,0x1C,0x22,0xC2,0x04,0xAE,0xCB,0x07,0x3F,0x01,4,510894,63
1606685212.55,$STROKE,2055,4499,0x1C,0x22,0xC2,0x04,0xAE,0x42,0x07,0x3F,0x01,4,475822,63
1606685212.72,$STROKE,2056,4499,0x1C,0x22,0xC2,0x04,0xEB,0xE0,0x07,0x3F,0x01,4,516331,63
1606685212.88,$STROKE,2057,4500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685213.04,$STROKE,2058,4500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685213.22,$STROKE,2059,4500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685213.39,$STROKE,2060,4500,0x1C,0x22,0xC2,0x04,0x0F,0xFC,0x07,0x3F,0x01,4,523279,63
1606685213.6,$STROKE,2061,4500,0x1C,0x22,0xC2,0x04,0xEA,0x14,0x08,0x3F,0x01,4,529642,63
1606685213.86,$STROKE,2062,4501,0x1C,0x22,0xC2,0x04,0x74,0xE3,0x07,0x3F,0x01,4,516980,63
1606685214.03,$STROKE,2063,4501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685214.19,$STROKE,2064,4501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685214.35,$STROKE,2065,4501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685214.53,$STROKE,2066,4501,0x1C,0x22,0xC2,0x04,0x9A,0x1D,0x08,0x3F,0x01,4,531866,63
1606685214.71,$STROKE,2067,4501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685214.9,$STROKE,2068,4502,0x1C,0x22,0xC2,0x04,0xB6,0xE0,0x07,0x3F,0x01,4,516278,63
1606685215.14,$STROKE,2069,4502,0x1C,0x22,0xC2,0x04,0x73,0xE0,0x07,0x3F,0x01,4,516211,63
1606685215.3,$STROKE,2070,4502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685215.46,$STROKE,2071,4502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685215.63,$STROKE,2072,4502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685215.87,$STROKE,2073,4503,0x1C,0x22,0xC2,0x04,0x11,0xE0,0x07,0x3F,0x01,4,516113,63
1606685216.05,$STROKE,2074,4503,0x1C,0x22,0xC2,0x04,0xF7,0x01,0x04,0x3F,0x01,4,262647,63
1606685216.23,$STROKE,2075,4503,0x1C,0x22,0xC2,0x04,0x18,0x61,0x02,0x3F,0x01,4,155928,63
1606685216.39,$STROKE,2076,4503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685216.55,$STROKE,2077,4503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685216.72,$STROKE,2078,4503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685216.88,$STROKE,2079,4504,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685217.06,$STROKE,2080,4504,0x1C,0x22,0xC2,0x04,0x7E,0x6E,0x07,0x3F,0x01,4,487038,63
1606685217.23,$STROKE,2081,4504,0x1C,0x22,0xC2,0x04,0xA3,0x10,0x08,0x3F,0x01,4,528547,63
1606685217.39,$STROKE,2082,4504,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685217.55,$STROKE,2083,4504,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685217.83,$STROKE,2084,4505,0x1C,0x22,0xC2,0x04,0xB5,0xFF,0x02,0x3F,0x01,4,196533,63
1606685217.99,$STROKE,2085,4505,0x1C,0x22,0xC2,0x04,0x20,0x30,0x04,0x3F,0x01,4,274464,63
1606685218.16,$STROKE,2086,4505,0x1C,0x22,0xC2,0x04,0x65,0x0D,0x01,0x3F,0x01,4,68965,63
1606685218.34,$STROKE,2087,4505,0x1C,0x22,0xC2,0x04,0x8D,0xEC,0x07,0x3F,0x01,4,519309,63
1606685218.5,$STROKE,2088,4505,0x1C,0x22,0xC2,0x04,0xA0,0xAF,0x05,0x3F,0x01,4,372640,63
1606685218.67,$STROKE,2089,4505,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685218.83,$STROKE,2090,4506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685219.01,$STROKE,2091,4506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685219.17,$STROKE,2092,4506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685219.33,$STROKE,2093,4506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685219.51,$STROKE,2094,4506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685219.67,$STROKE,2095,4506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685219.84,$STROKE,2096,4507,0x1C,0x22,0xC2,0x04,0xAB,0xE0,0x07,0x3F,0x01,4,516267,63
1606685220.02,$STROKE,2097,4507,0x1C,0x22,0xC2,0x04,0x5B,0x10,0x02,0x3F,0x01,4,135259,63
1606685220.18,$STROKE,2098,4507,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685220.34,$STROKE,2099,4507,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685220.51,$STROKE,2100,4507,0x1C,0x22,0xC2,0x04,0xFC,0xE0,0x07,0x3F,0x01,4,516348,63
1606685220.71,$STROKE,2101,4507,0x1C,0x22,0xC2,0x04,0x69,0xE5,0x07,0x3F,0x01,4,517481,63
1606685220.88,$STROKE,2102,4508,0x1C,0x22,0xC2,0x04,0xF1,0x18,0x08,0x3F,0x01,4,530673,63
1606685221.04,$STROKE,2103,4508,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685221.22,$STROKE,2104,4508,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685221.44,$STROKE,2105,4508,0x1C,0x22,0xC2,0x04,0x56,0xE1,0x07,0x3F,0x01,4,516438,63
1606685221.6,$STROKE,2106,4508,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685221.86,$STROKE,2107,4509,0x1C,0x22,0xC2,0x04,0xE3,0xAF,0x01,0x3F,0x01,4,110563,63
1606685222.03,$STROKE,2108,4509,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685222.19,$STROKE,2109,4509,0x1C,0x22,0xC2,0x04,0x0E,0x00,0x00,0x3F,0x01,4,14,63
1606685222.35,$STROKE,2110,4509,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685222.53,$STROKE,2111,4509,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685222.69,$STROKE,2112,4509,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685222.87,$STROKE,2113,4510,0x1C,0x22,0xC2,0x04,0xBC,0xE6,0x07,0x3F,0x01,4,517820,63
1606685223.04,$STROKE,2114,4510,0x1C,0x22,0xC2,0x04,0x78,0xE3,0x07,0x3F,0x01,4,516984,63
1606685223.23,$STROKE,2115,4510,0x1C,0x22,0xC2,0x04,0xA2,0xE0,0x07,0x3F,0x01,4,516258,63
1606685223.41,$STROKE,2116,4510,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685223.59,$STROKE,2117,4510,0x1C,0x22,0xC2,0x04,0xFA,0x2E,0x03,0x3F,0x01,4,208634,63
1606685223.83,$STROKE,2118,4511,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685224.0,$STROKE,2119,4511,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685224.19,$STROKE,2120,4511,0x1C,0x22,0xC2,0x04,0x33,0xE2,0x07,0x3F,0x01,4,516659,63
1606685224.39,$STROKE,2121,4511,0x1C,0x22,0xC2,0x04,0x4F,0xE0,0x07,0x3F,0x01,4,516175,63
1606685224.55,$STROKE,2122,4511,0x1C,0x22,0xC2,0x04,0x1F,0x46,0x02,0x3F,0x01,4,149023,63
1606685224.72,$STROKE,2123,4511,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685224.9,$STROKE,2124,4512,0x1C,0x22,0xC2,0x04,0x8C,0xE4,0x07,0x3F,0x01,4,517260,63
1606685225.07,$STROKE,2125,4512,0x1C,0x22,0xC2,0x04,0x8A,0xE4,0x07,0x3F,0x01,4,517258,63
1606685225.25,$STROKE,2126,4512,0x1C,0x22,0xC2,0x04,0x30,0xE2,0x07,0x3F,0x01,4,516656,63
1606685225.44,$STROKE,2127,4512,0x1C,0x22,0xC2,0x04,0x6B,0xE0,0x07,0x3F,0x01,4,516203,63
1606685225.6,$STROKE,2128,4512,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685225.86,$STROKE,2129,4513,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685226.03,$STROKE,2130,4513,0x1C,0x22,0xC2,0x04,0x91,0xB1,0x03,0x3F,0x01,4,242065,63
1606685226.19,$STROKE,2131,4513,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685226.37,$STROKE,2132,4513,0x1C,0x22,0xC2,0x04,0x11,0xE2,0x07,0x3F,0x01,4,516625,63
1606685226.53,$STROKE,2133,4513,0x1C,0x22,0xC2,0x04,0x07,0xE0,0x07,0x3F,0x01,4,516103,63
1606685226.72,$STROKE,2134,4513,0x1C,0x22,0xC2,0x04,0x9D,0xE5,0x07,0x3F,0x01,4,517533,63
1606685226.9,$STROKE,2135,4514,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685227.06,$STROKE,2136,4514,0x1C,0x22,0xC2,0x04,0x9E,0xA6,0x07,0x3F,0x01,4,501406,63
1606685227.23,$STROKE,2137,4514,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606685227.49,$STROKE,2138,4514,0x1C,0x22,0xC2,0x04,0x51,0xE0,0x07,0x3F,0x01,4,516177,63
