1606626013.22,
1606628451.14,$STROKE,22587,10762970,0x1C,0x22,0xC2,0x04,0x51,0xF0,0x07,0x01,0x01,4,520273,1
1606628459.3,$STROKE,22588,10762978,0x1C,0x22,0xC2,0x04,0x06,0xEB,0x07,0x01,0x01,4,518918,1
1606628464.57,$STROKE,22589,10762983,0x1C,0x22,0xC2,0x04,0x60,0x0A,0x08,0x01,0x01,4,526944,1
1606628480.9,$STROKE,22590,10762999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628500.39,$STROKE,22591,10763019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628505.45,$STROKE,22592,10763024,0x1C,0x22,0xC2,0x04,0x31,0xE7,0x07,0x01,0x01,4,517937,1
1606628506.37,$STROKE,22593,10763025,0x1C,0x22,0xC2,0x04,0x6B,0xEA,0x07,0x01,0x01,4,518763,1
1606628519.16,$STROKE,22594,10763038,0x1C,0x22,0xC2,0x04,0x32,0xE0,0x07,0x01,0x01,4,516146,1
1606628519.81,$STROKE,22595,10763038,0x1C,0x22,0xC2,0x04,0x50,0xED,0x07,0x01,0x01,4,519504,1
1606628521.81,$STROKE,22596,10763040,0x1C,0x22,0xC2,0x04,0x5E,0xE6,0x07,0x01,0x01,4,517726,1
1606628523.59,$STROKE,22597,10763042,0x1C,0x22,0xC2,0x04,0xC1,0xE2,0x07,0x01,0x01,4,516801,1
1606628524.52,$STROKE,22598,10763043,0x1C,0x22,0xC2,0x04,0xEE,0xF0,0x07,0x01,0x01,4,520430,1
1606628526.81,$STROKE,22599,10763045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628530.47,$STROKE,22600,10763049,0x1C,0x22,0xC2,0x04,0x9B,0xED,0x07,0x01,0x01,4,519579,1
1606628536.71,$STROKE,22601,10763055,0x1C,0x22,0xC2,0x04,0xE0,0xF4,0x07,0x01,0x01,4,521440,1
1606628541.38,$STROKE,22602,10763060,0x1C,0x22,0xC2,0x08,0x9D,0x9E,0x05,0x01,0x01,8,368285,1
1606628542.53,$STROKE,22603,10763061,0x1C,0x22,0xC2,0x04,0xB3,0x11,0x08,0x01,0x01,4,528819,1
1606628544.69,$STROKE,22604,10763063,0x1C,0x22,0xC2,0x04,0xFB,0xF2,0x07,0x01,0x01,4,520955,1
1606628547.06,$STROKE,22605,10763066,0x1C,0x22,0xC2,0x04,0x28,0xE0,0x07,0x01,0x01,4,516136,1
1606628553.86,$STROKE,22606,10763072,0x1C,0x22,0xC2,0x04,0xEA,0xEF,0x07,0x01,0x01,4,520170,1
1606628556.69,$STROKE,22607,10763075,0x1C,0x22,0xC2,0x04,0x3A,0xF5,0x07,0x01,0x01,4,521530,1
1606628560.55,$STROKE,22608,10763079,0x1C,0x22,0xC2,0x04,0x66,0xE0,0x07,0x01,0x01,4,516198,1
1606628569.78,$STROKE,22609,10763088,0x1C,0x22,0xC2,0x04,0xEB,0xF1,0x07,0x01,0x01,4,520683,1
1606628584.17,$STROKE,22610,10763103,0x1C,0x22,0xC2,0x04,0x35,0xE1,0x07,0x01,0x01,4,516405,1
1606628587.61,$STROKE,22611,10763106,0x1C,0x22,0xC2,0x04,0x6D,0xE6,0x07,0x01,0x01,4,517741,1
1606628590.04,$STROKE,22612,10763109,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628596.61,$STROKE,22613,10763115,0x1C,0x22,0xC2,0x04,0xFE,0xE9,0x07,0x01,0x01,4,518654,1
1606628603.89,$STROKE,22614,10763122,0x1C,0x22,0xC2,0x04,0xB8,0xE9,0x07,0x01,0x01,4,518584,1
1606628606.25,$STROKE,22615,10763125,0x1C,0x22,0xC2,0x04,0x31,0xE6,0x07,0x01,0x01,4,517681,1
1606628621.51,$STROKE,22616,10763140,0x1C,0x22,0xC2,0x04,0x06,0xE0,0x07,0x01,0x01,4,516102,1
1606628626.93,$STROKE,22617,10763145,0x1C,0x22,0xC2,0x04,0xB1,0xFC,0x07,0x01,0x01,4,523441,1
1606628629.43,$STROKE,22618,10763148,0x1C,0x22,0xC2,0x04,0x95,0xE0,0x07,0x01,0x01,4,516245,1
1606628630.04,$STROKE,22619,10763149,0x1C,0x22,0xC2,0x04,0x78,0x02,0x08,0x01,0x01,4,524920,1
1606628635.19,$STROKE,22620,10763154,0x1C,0x22,0xC2,0x04,0x63,0xE1,0x07,0x01,0x01,4,516451,1
1606628635.83,$STROKE,22621,10763154,0x1C,0x22,0xC2,0x04,0xDA,0xE9,0x07,0x01,0x01,4,518618,1
1606628638.76,$STROKE,22622,10763157,0x1C,0x22,0xC2,0x04,0x09,0xE4,0x07,0x01,0x01,4,517129,1
1606628643.93,$STROKE,22623,10763162,0x1C,0x22,0xC2,0x04,0x38,0x18,0x08,0x01,0x01,4,530488,1
1606628648.07,$STROKE,22624,10763167,0x1C,0x22,0xC2,0x04,0xE4,0xF5,0x07,0x01,0x01,4,521700,1
1606628652.26,$STROKE,22625,10763171,0x1C,0x22,0xC2,0x04,0xF2,0xE2,0x07,0x01,0x01,4,516850,1
1606628659.06,$STROKE,22626,10763178,0x1C,0x22,0xC2,0x04,0x54,0xE8,0x07,0x01,0x01,4,518228,1
1606628664.53,$STROKE,22627,10763183,0x1C,0x22,0xC2,0x04,0x04,0xFA,0x07,0x01,0x01,4,522756,1
1606628665.81,$STROKE,22628,10763184,0x1C,0x22,0xC2,0x04,0xDF,0xE1,0x07,0x01,0x01,4,516575,1
1606628666.55,$STROKE,22629,10763185,0x1C,0x22,0xC2,0x04,0xAD,0xE4,0x07,0x01,0x01,4,517293,1
1606628668.36,$STROKE,22630,10763187,0x1C,0x22,0xC2,0x04,0xEE,0x17,0x08,0x01,0x01,4,530414,1
1606628672.87,$STROKE,22631,10763191,0x1C,0x22,0xC2,0x04,0x8A,0xE0,0x07,0x01,0x01,4,516234,1
1606628674.26,$STROKE,22632,10763193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628674.9,$STROKE,22633,10763193,0x1C,0x22,0xC2,0x04,0x17,0xF6,0x07,0x01,0x01,4,521751,1
1606628676.26,$STROKE,22634,10763195,0x1C,0x22,0xC2,0x04,0x0E,0xE5,0x07,0x01,0x01,4,517390,1
1606628679.88,$STROKE,22635,10763198,0x1C,0x22,0xC2,0x04,0x6F,0xE4,0x07,0x01,0x01,4,517231,1
1606628680.54,$STROKE,22636,10763199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628682.05,$STROKE,22637,10763201,0x1C,0x22,0xC2,0x04,0x5E,0xE0,0x07,0x01,0x01,4,516190,1
1606628689.94,$STROKE,22638,10763208,0x1C,0x22,0xC2,0x04,0x43,0xE6,0x07,0x01,0x01,4,517699,1
1606628696.45,$STROKE,22639,10763215,0x1C,0x22,0xC2,0x04,0xB5,0xE0,0x07,0x01,0x01,4,516277,1
1606628699.88,$STROKE,22640,10763218,0x1C,0x22,0xC2,0x04,0x38,0xEA,0x07,0x01,0x01,4,518712,1
1606628704.09,$STROKE,22641,10763223,0x1C,0x22,0xC2,0x04,0x89,0x03,0x08,0x01,0x01,4,525193,1
1606628709.25,$STROKE,22642,10763228,0x1C,0x22,0xC2,0x04,0x1B,0xE0,0x07,0x01,0x01,4,516123,1
1606628711.83,$STROKE,22643,10763230,0x1C,0x22,0xC2,0x04,0x4D,0xED,0x07,0x01,0x01,4,519501,1
1606628713.19,$STROKE,22644,10763232,0x1C,0x22,0xC2,0x04,0xE1,0xE4,0x07,0x01,0x01,4,517345,1
1606628725.57,$STROKE,22645,10763244,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x01,0x01,4,516105,1
1606628729.27,$STROKE,22646,10763248,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628742.69,$STROKE,22647,10763261,0x1C,0x22,0xC2,0x04,0x12,0xFE,0x07,0x01,0x01,4,523794,1
1606628744.37,$STROKE,22648,10763263,0x1C,0x22,0xC2,0x04,0x7C,0xE5,0x07,0x01,0x01,4,517500,1
1606628749.08,$STROKE,22649,10763268,0x1C,0x22,0xC2,0x04,0x87,0xEC,0x07,0x01,0x01,4,519303,1
1606628757.24,$STROKE,22650,10763276,0x1C,0x22,0xC2,0x04,0xDF,0xED,0x07,0x01,0x01,4,519647,1
1606628757.83,$STROKE,22651,10763276,0x1C,0x22,0xC2,0x04,0x9A,0xEA,0x07,0x01,0x01,4,518810,1
1606628760.13,$STROKE,22652,10763279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628762.22,$STROKE,22653,10763281,0x1C,0x22,0xC2,0x04,0x34,0xE0,0x07,0x01,0x01,4,516148,1
1606628764.65,$STROKE,22654,10763283,0x1C,0x22,0xC2,0x04,0x9C,0xE4,0x07,0x01,0x01,4,517276,1
1606628784.39,$STROKE,22655,10763303,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628793.03,$STROKE,22656,10763312,0x1C,0x22,0xC2,0x04,0x1E,0xE8,0x07,0x01,0x01,4,518174,1
1606628811.14,$STROKE,22657,10763330,0x1C,0x22,0xC2,0x04,0x69,0xE0,0x07,0x01,0x01,4,516201,1
1606628814.7,$STROKE,22658,10763333,0x1C,0x22,0xC2,0x04,0x10,0xEA,0x07,0x01,0x01,4,518672,1
1606628816.73,$STROKE,22659,10763335,0x1C,0x22,0xC2,0x04,0x7A,0xFB,0x07,0x01,0x01,4,523130,1
1606628825.48,$STROKE,22660,10763344,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x01,0x01,4,516105,1
1606628840.06,$STROKE,22661,10763359,0x1C,0x22,0xC2,0x04,0xF9,0xE0,0x07,0x01,0x01,4,516345,1
1606628851.06,$STROKE,22662,10763370,0x1C,0x22,0xC2,0x04,0x1B,0xE2,0x07,0x01,0x01,4,516635,1
1606628851.56,$STROKE,22663,10763370,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628856.12,$STROKE,22664,10763375,0x1C,0x22,0xC2,0x04,0x4D,0xE1,0x07,0x01,0x01,4,516429,1
1606628858.92,$STROKE,22665,10763377,0x1C,0x22,0xC2,0x04,0x3A,0xE0,0x07,0x01,0x01,4,516154,1
1606628865.53,$STROKE,22666,10763384,0x1C,0x22,0xC2,0x04,0x9F,0xED,0x07,0x01,0x01,4,519583,1
1606628869.61,$STROKE,22667,10763388,0x1C,0x22,0xC2,0x04,0xDA,0xE0,0x07,0x01,0x01,4,516314,1
1606628870.87,$STROKE,22668,10763389,0x1C,0x22,0xC2,0x04,0x48,0xE6,0x07,0x01,0x01,4,517704,1
1606628885.56,$STROKE,22669,10763404,0x1C,0x22,0xC2,0x04,0x79,0x18,0x08,0x01,0x01,4,530553,1
1606628892.02,$STROKE,22670,10763411,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628905.8,$STROKE,22671,10763424,0x1C,0x22,0xC2,0x04,0x51,0xEB,0x07,0x01,0x01,4,518993,1
1606628915.75,$STROKE,22672,10763434,0x1C,0x22,0xC2,0x04,0x05,0xE0,0x07,0x01,0x01,4,516101,1
1606628923.7,$STROKE,22673,10763442,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628930.9,$STROKE,22674,10763449,0x1C,0x22,0xC2,0x04,0xF8,0xE3,0x07,0x01,0x01,4,517112,1
1606628931.37,$STROKE,22675,10763450,0x1C,0x22,0xC2,0x04,0x27,0xE0,0x07,0x01,0x01,4,516135,1
1606628942.09,$STROKE,22676,10763461,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606628947.05,$STROKE,22677,10763466,0x1C,0x22,0xC2,0x04,0x0F,0xE1,0x07,0x01,0x01,4,516367,1
1606628952.15,$STROKE,22678,10763471,0x1C,0x22,0xC2,0x04,0x9A,0xF3,0x07,0x01,0x01,4,521114,1
1606628959.1,$STROKE,22679,10763478,0x1C,0x22,0xC2,0x04,0x3D,0xEF,0x07,0x01,0x01,4,519997,1
1606628979.12,
1606628979.46,$STROKE,22680,10763498,0x1C,0x22,0xC2,0x04,0x65,0xE5,0x07,0x01,0x01,4,517477,1
1606628982.04,$STROKE,22681,10763501,0x1C,0x22,0xC2,0x04,0xAE,0xE0,0x07,0x01,0x01,4,516270,1
1606628991.91,$STROKE,22682,10763510,0x1C,0x22,0xC2,0x04,0x4F,0xF4,0x07,0x01,0x01,4,521295,1
1606629000.86,$STROKE,22683,10763519,0x1C,0x22,0xC2,0x04,0xFA,0xEF,0x07,0x01,0x01,4,520186,1
1606629003.27,$STROKE,22684,10763522,0x1C,0x22,0xC2,0x04,0x3A,0xE0,0x07,0x01,0x01,4,516154,1
1606629009.9,$STROKE,22685,10763528,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629015.05,$STROKE,22686,10763534,0x1C,0x22,0xC2,0x08,0xF2,0xF8,0x06,0x01,0x01,8,456946,1
1606629022.39,$STROKE,22687,10763541,0x1C,0x22,0xC2,0x04,0x4A,0xE3,0x07,0x01,0x01,4,516938,1
1606629033.48,$STROKE,22688,10763552,0x1C,0x22,0xC2,0x04,0x3C,0xE1,0x07,0x01,0x01,4,516412,1
1606629050.92,$STROKE,22689,10763569,0x1C,0x22,0xC2,0x04,0xD2,0xE0,0x07,0x01,0x01,4,516306,1
1606629060.65,$STROKE,22690,10763579,0x1C,0x22,0xC2,0x04,0x85,0xE4,0x07,0x01,0x01,4,517253,1
1606629075.96,$STROKE,22691,10763594,0x1C,0x22,0xC2,0x04,0xF8,0xE4,0x07,0x01,0x01,4,517368,1
1606629077.11,$STROKE,22692,10763596,0x1C,0x22,0xC2,0x04,0xDC,0xE0,0x07,0x01,0x01,4,516316,1
1606629088.02,$STROKE,22693,10763607,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629091.51,$STROKE,22694,10763610,0x1C,0x22,0xC2,0x04,0xC1,0xF6,0x07,0x01,0x01,4,521921,1
1606629099.1,$STROKE,22695,10763618,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629111.61,$STROKE,22696,10763630,0x1C,0x22,0xC2,0x04,0x70,0xE2,0x07,0x01,0x01,4,516720,1
1606629114.71,$STROKE,22697,10763633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629116.95,$STROKE,22698,10763635,0x1C,0x22,0xC2,0x04,0xD9,0xE5,0x07,0x01,0x01,4,517593,1
1606629119.29,$STROKE,22699,10763638,0x1C,0x22,0xC2,0x04,0x95,0xE0,0x07,0x01,0x01,4,516245,1
1606629123.74,$STROKE,22700,10763642,0x1C,0x22,0xC2,0x04,0x3B,0xE7,0x07,0x01,0x01,4,517947,1
1606629124.06,$STROKE,22701,10763643,0x1C,0x22,0xC2,0x04,0xCF,0xE0,0x07,0x01,0x01,4,516303,1
1606629128.9,$STROKE,22702,10763647,0x1C,0x22,0xC2,0x04,0x9C,0x03,0x08,0x01,0x01,4,525212,1
1606629137.18,$STROKE,22703,10763656,0x1C,0x22,0xC2,0x04,0x5B,0xE1,0x07,0x01,0x01,4,516443,1
1606629156.2,$STROKE,22704,10763675,0x1C,0x22,0xC2,0x04,0x9C,0x00,0x08,0x01,0x01,4,524444,1
1606629157.05,$STROKE,22705,10763676,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629158.62,$STROKE,22706,10763677,0x1C,0x22,0xC2,0x04,0x26,0xF8,0x07,0x01,0x01,4,522278,1
1606629168.04,$STROKE,22707,10763687,0x1C,0x22,0xC2,0x04,0x5F,0xE4,0x07,0x01,0x01,4,517215,1
1606629171.61,$STROKE,22708,10763690,0x1C,0x22,0xC2,0x04,0x8A,0x0D,0x08,0x01,0x01,4,527754,1
1606629175.05,$STROKE,22709,10763694,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629178.65,$STROKE,22710,10763697,0x1C,0x22,0xC2,0x04,0x38,0xE6,0x07,0x01,0x01,4,517688,1
1606629179.14,$STROKE,22711,10763698,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629182.34,$STROKE,22712,10763701,0x1C,0x22,0xC2,0x04,0xFE,0x03,0x08,0x01,0x01,4,525310,1
1606629187.91,$STROKE,22713,10763706,0x1C,0x22,0xC2,0x04,0xF7,0xF5,0x07,0x01,0x01,4,521719,1
1606629190.94,$STROKE,22714,10763709,0x1C,0x22,0xC2,0x04,0x30,0xE1,0x07,0x01,0x01,4,516400,1
1606629196.31,$STROKE,22715,10763715,0x1C,0x22,0xC2,0x08,0xD6,0xEF,0x03,0x01,0x01,8,258006,1
1606629198.31,$STROKE,22716,10763717,0x1C,0x22,0xC2,0x04,0x05,0xE5,0x07,0x01,0x01,4,517381,1
1606629213.08,$STROKE,22717,10763732,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629216.31,$STROKE,22718,10763735,0x1C,0x22,0xC2,0x04,0x62,0xE8,0x07,0x01,0x01,4,518242,1
1606629220.7,$STROKE,22719,10763739,0x1C,0x22,0xC2,0x04,0xB8,0xE0,0x07,0x01,0x01,4,516280,1
1606629223.26,$STROKE,22720,10763742,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629231.42,$STROKE,22721,10763750,0x1C,0x22,0xC2,0x04,0x54,0xFE,0x07,0x01,0x01,4,523860,1
1606629238.04,$STROKE,22722,10763757,0x1C,0x22,0xC2,0x04,0xFC,0xE5,0x07,0x01,0x01,4,517628,1
1606629248.26,$STROKE,22723,10763767,0x1C,0x22,0xC2,0x04,0xF3,0xE1,0x07,0x01,0x01,4,516595,1
1606629250.81,$STROKE,22724,10763769,0x1C,0x22,0xC2,0x08,0x58,0xF1,0x03,0x01,0x01,8,258392,1
1606629254.74,$STROKE,22725,10763773,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x01,0x01,4,516105,1
1606629268.2,$STROKE,22726,10763787,0x1C,0x22,0xC2,0x04,0x10,0xE0,0x07,0x01,0x01,4,516112,1
1606629271.48,$STROKE,22727,10763790,0x1C,0x22,0xC2,0x04,0xF0,0x0A,0x08,0x01,0x01,4,527088,1
1606629272.49,$STROKE,22728,10763791,0x1C,0x22,0xC2,0x04,0x31,0xF7,0x07,0x01,0x01,4,522033,1
1606629274.12,$STROKE,22729,10763793,0x1C,0x22,0xC2,0x04,0xAF,0xE0,0x07,0x01,0x01,4,516271,1
1606629283.22,$STROKE,22730,10763802,0x1C,0x22,0xC2,0x04,0x09,0x0B,0x08,0x01,0x01,4,527113,1
1606629287.53,$STROKE,22731,10763806,0x1C,0x22,0xC2,0x04,0xCF,0xE1,0x07,0x01,0x01,4,516559,1
1606629291.69,$STROKE,22732,10763810,0x1C,0x22,0xC2,0x04,0xBE,0xE5,0x07,0x01,0x01,4,517566,1
1606629298.73,$STROKE,22733,10763817,0x1C,0x22,0xC2,0x04,0xF7,0xF6,0x07,0x01,0x01,4,521975,1
1606629316.9,$STROKE,22734,10763835,0x1C,0x22,0xC2,0x04,0x1B,0xF5,0x07,0x01,0x01,4,521499,1
1606629319.11,$STROKE,22735,10763838,0x1C,0x22,0xC2,0x04,0xBB,0xE0,0x07,0x01,0x01,4,516283,1
1606629319.9,$STROKE,22736,10763838,0x1C,0x22,0xC2,0x04,0xC2,0xFF,0x07,0x01,0x01,4,524226,1
1606629324.09,$STROKE,22737,10763843,0x1C,0x22,0xC2,0x04,0xC0,0xE7,0x07,0x01,0x01,4,518080,1
1606629327.13,$STROKE,22738,10763846,0x1C,0x22,0xC2,0x04,0xB0,0xF7,0x07,0x01,0x01,4,522160,1
1606629327.96,$STROKE,22739,10763846,0x1C,0x22,0xC2,0x04,0x21,0xEC,0x07,0x01,0x01,4,519201,1
1606629328.38,$STROKE,22740,10763847,0x1C,0x22,0xC2,0x04,0x8D,0xE0,0x07,0x01,0x01,4,516237,1
1606629329.35,$STROKE,22741,10763848,0x1C,0x22,0xC2,0x04,0x2C,0xE0,0x07,0x01,0x01,4,516140,1
1606629332.82,$STROKE,22742,10763851,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x01,0x01,4,516124,1
1606629334.92,$STROKE,22743,10763853,0x1C,0x22,0xC2,0x04,0xAB,0xEF,0x07,0x01,0x01,4,520107,1
1606629338.65,$STROKE,22744,10763857,0x1C,0x22,0xC2,0x04,0x3C,0xE1,0x07,0x01,0x01,4,516412,1
1606629339.48,$STROKE,22745,10763858,0x1C,0x22,0xC2,0x04,0x00,0xE1,0x07,0x01,0x01,4,516352,1
1606629340.86,$STROKE,22746,10763859,0x1C,0x22,0xC2,0x04,0xEA,0xE1,0x07,0x01,0x01,4,516586,1
1606629344.34,$STROKE,22747,10763863,0x1C,0x22,0xC2,0x04,0x79,0xE0,0x07,0x01,0x01,4,516217,1
1606629346.57,$STROKE,22748,10763865,0x1C,0x22,0xC2,0x04,0x9A,0xF7,0x07,0x01,0x01,4,522138,1
1606629351.67,$STROKE,22749,10763870,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629353.42,$STROKE,22750,10763872,0x1C,0x22,0xC2,0x04,0xF1,0xEC,0x07,0x01,0x01,4,519409,1
1606629356.09,$STROKE,22751,10763875,0x1C,0x22,0xC2,0x04,0xCC,0xE1,0x07,0x01,0x01,4,516556,1
1606629363.06,$STROKE,22752,10763882,0x1C,0x22,0xC2,0x04,0x47,0xE1,0x07,0x01,0x01,4,516423,1
1606629367.38,$STROKE,22753,10763886,0x1C,0x22,0xC2,0x04,0x5A,0xE6,0x07,0x01,0x01,4,517722,1
1606629377.83,$STROKE,22754,10763896,0x1C,0x22,0xC2,0x04,0x61,0xE2,0x07,0x01,0x01,4,516705,1
1606629383.64,$STROKE,22755,10763902,0x1C,0x22,0xC2,0x04,0x88,0xE5,0x07,0x01,0x01,4,517512,1
1606629387.88,$STROKE,22756,10763906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629390.25,$STROKE,22757,10763909,0x1C,0x22,0xC2,0x04,0x40,0xE4,0x07,0x01,0x01,4,517184,1
1606629399.75,$STROKE,22758,10763918,0x1C,0x22,0xC2,0x04,0xE1,0xE9,0x07,0x01,0x01,4,518625,1
1606629401.9,$STROKE,22759,10763920,0x1C,0x22,0xC2,0x04,0x0C,0xE2,0x07,0x01,0x01,4,516620,1
1606629404.79,$STROKE,22760,10763923,0x1C,0x22,0xC2,0x04,0xA3,0xE4,0x07,0x01,0x01,4,517283,1
1606629409.66,$STROKE,22761,10763928,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629411.69,$STROKE,22762,10763930,0x1C,0x22,0xC2,0x04,0x3F,0xFC,0x07,0x01,0x01,4,523327,1
1606629418.39,$STROKE,22763,10763937,0x1C,0x22,0xC2,0x04,0xC5,0xE1,0x07,0x01,0x01,4,516549,1
1606629420.1,$STROKE,22764,10763939,0x1C,0x22,0xC2,0x04,0x2D,0xE3,0x07,0x01,0x01,4,516909,1
1606629420.62,$STROKE,22765,10763939,0x1C,0x22,0xC2,0x04,0xC9,0xE0,0x07,0x01,0x01,4,516297,1
1606629421.39,$STROKE,22766,10763940,0x1C,0x22,0xC2,0x04,0x62,0xE5,0x07,0x01,0x01,4,517474,1
1606629424.26,$STROKE,22767,10763943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629426.28,$STROKE,22768,10763945,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629426.79,$STROKE,22769,10763945,0x1C,0x22,0xC2,0x04,0x79,0xFD,0x07,0x01,0x01,4,523641,1
1606629428.57,$STROKE,22770,10763947,0x1C,0x22,0xC2,0x04,0x7B,0xE0,0x07,0x01,0x01,4,516219,1
1606629432.6,$STROKE,22771,10763951,0x1C,0x22,0xC2,0x04,0x3C,0xE1,0x07,0x01,0x01,4,516412,1
1606629437.83,$STROKE,22772,10763956,0x1C,0x22,0xC2,0x04,0x48,0xE7,0x07,0x01,0x01,4,517960,1
1606629438.31,$STROKE,22773,10763957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629439.35,$STROKE,22774,10763958,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629440.12,$STROKE,22775,10763959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629447.67,$STROKE,22776,10763966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629448.66,$STROKE,22777,10763967,0x1C,0x22,0xC2,0x04,0xDF,0xFC,0x07,0x01,0x01,4,523487,1
1606629451.27,$STROKE,22778,10763970,0x1C,0x22,0xC2,0x04,0xDC,0xF8,0x07,0x01,0x01,4,522460,1
1606629451.83,$STROKE,22779,10763970,0x1C,0x22,0xC2,0x04,0x69,0xF5,0x07,0x01,0x01,4,521577,1
1606629454.55,$STROKE,22780,10763973,0x1C,0x22,0xC2,0x04,0xCB,0xE0,0x07,0x01,0x01,4,516299,1
1606629459.94,$STROKE,22781,10763978,0x1C,0x22,0xC2,0x04,0x86,0xFE,0x07,0x01,0x01,4,523910,1
1606629464.52,$STROKE,22782,10763983,0x1C,0x22,0xC2,0x04,0xA3,0xF6,0x07,0x01,0x01,4,521891,1
1606629465.26,$STROKE,22783,10763984,0x1C,0x22,0xC2,0x04,0x19,0xEC,0x07,0x01,0x01,4,519193,1
1606629468.09,$STROKE,22784,10763987,0x1C,0x22,0xC2,0x04,0xF7,0xEF,0x07,0x01,0x01,4,520183,1
1606629471.93,$STROKE,22785,10763990,0x1C,0x22,0xC2,0x04,0xF2,0xE0,0x07,0x01,0x01,4,516338,1
1606629473.94,$STROKE,22786,10763992,0x1C,0x22,0xC2,0x04,0x4E,0x06,0x08,0x01,0x01,4,525902,1
1606629481.87,$STROKE,22787,10764000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629483.85,$STROKE,22788,10764002,0x1C,0x22,0xC2,0x04,0x46,0xE1,0x07,0x01,0x01,4,516422,1
1606629484.9,$STROKE,22789,10764003,0x1C,0x22,0xC2,0x04,0xF3,0xE2,0x07,0x01,0x01,4,516851,1
1606629486.76,$STROKE,22790,10764005,0x1C,0x22,0xC2,0x04,0x6F,0xE0,0x07,0x01,0x01,4,516207,1
1606629492.1,$STROKE,22791,10764011,0x1C,0x22,0xC2,0x04,0x59,0xE8,0x07,0x01,0x01,4,518233,1
1606629493.64,$STROKE,22792,10764012,0x1C,0x22,0xC2,0x04,0xD3,0xE6,0x07,0x01,0x01,4,517843,1
1606629495.13,$STROKE,22793,10764014,0x1C,0x22,0xC2,0x04,0x0C,0xE3,0x07,0x01,0x01,4,516876,1
1606629502.65,$STROKE,22794,10764021,0x1C,0x22,0xC2,0x04,0x07,0xE4,0x07,0x01,0x01,4,517127,1
1606629507.4,$STROKE,22795,10764026,0x1C,0x22,0xC2,0x04,0x20,0xE2,0x07,0x01,0x01,4,516640,1
1606629508.83,$STROKE,22796,10764027,0x1C,0x22,0xC2,0x04,0x1E,0xE0,0x07,0x01,0x01,4,516126,1
1606629517.83,$STROKE,22797,10764036,0x1C,0x22,0xC2,0x04,0xDE,0xE0,0x07,0x01,0x01,4,516318,1
