1489758507;13.182;5.599;0.059;0.021;12.790
1489758507;22.489;0.015;0.021;0.020;12.668
1489758512;13.042;5.524;0.059;0.021;12.638
1489758512;22.186;0.015;0.021;0.021;12.612
1489758517;13.089;5.524;0.059;0.021;12.638
1489758517;22.148;0.015;0.020;0.020;12.639
1489758522;13.013;5.601;0.059;0.021;12.791
1489758522;22.313;0.015;0.020;0.021;12.791
1489758527;13.042;5.525;0.059;0.021;12.638
1489758527;22.189;0.015;0.021;0.020;12.639
1489758532;13.217;5.571;0.059;0.021;12.637
1489758532;22.498;0.015;0.020;0.021;12.638
1489758537;13.044;5.513;0.059;0.021;12.791
1489758537;22.165;0.015;0.020;0.020;12.792
1489758542;13.041;5.526;0.059;0.021;12.638
1489758542;22.194;0.015;0.021;0.021;12.639
1489758547;13.217;5.603;0.059;0.021;12.636
1489758547;22.503;0.015;0.021;0.020;12.638
1489758552;13.043;5.528;0.059;0.021;12.791
1489758552;22.199;0.015;0.021;0.020;12.791
1489758557;13.041;5.528;0.059;0.021;12.638
1489758558;22.200;0.015;0.021;0.021;12.639
1489758562;13.216;5.605;0.059;0.020;12.623
1489758563;22.509;0.015;0.021;0.021;12.637
1489758567;13.043;5.529;0.059;0.021;12.641
1489758568;22.204;0.015;0.020;0.021;12.792
1489758572;13.040;5.529;0.059;0.021;12.638
1489758573;22.205;0.015;0.020;0.021;12.638
1489758577;13.216;5.606;0.059;0.021;12.744
1489758578;22.514;0.015;0.020;0.021;12.636
1489758582;13.043;5.530;0.059;0.021;12.612
1489758583;22.209;0.015;0.020;0.021;12.650
1489758587;13.023;5.530;0.059;0.021;12.638
1489758588;22.207;0.015;0.021;0.021;12.638
1489758592;13.012;5.528;0.059;0.021;12.639
1489758593;22.158;0.015;0.020;0.021;12.792
1489758597;13.041;5.531;0.059;0.021;12.638
1489758598;22.212;0.015;0.020;0.021;12.639
1489758602;13.217;5.608;0.059;0.021;12.777
1489758603;22.520;0.015;0.021;0.021;12.636
1489758607;13.042;5.532;0.059;0.021;12.611
1489758608;22.218;0.015;0.020;0.021;12.612
1489758613;13.169;5.532;0.059;0.021;12.638
1489758613;22.215;0.015;0.020;0.021;12.638
1489758618;13.013;5.543;0.059;0.021;12.793
1489758618;22.166;0.015;0.020;0.020;12.793
1489758623;13.042;5.533;0.059;0.021;12.638
1489758623;22.222;0.015;0.021;0.021;12.638
1489758628;13.217;5.610;0.059;0.020;12.637
1489758628;22.530;0.015;0.020;0.021;12.637
1489758633;13.043;5.534;0.059;0.020;12.638
1489758633;22.224;0.015;0.020;0.021;12.639
1489758638;13.040;5.534;0.059;0.021;12.638
1489758638;22.225;0.015;0.021;0.020;12.638
1489758643;13.026;5.611;0.059;0.021;12.791
1489758643;22.534;0.015;0.020;0.021;12.791
1489758648;13.043;5.535;0.059;0.021;12.639
1489758648;22.229;0.015;0.020;0.020;12.617
1489758653;13.217;5.613;0.059;0.021;12.638
1489758653;22.540;0.015;0.021;0.021;12.639
1489758658;13.043;5.523;0.059;0.021;12.792
1489758658;22.220;0.015;0.020;0.021;12.792
1489758663;13.042;5.537;0.059;0.021;12.638
1489758663;22.235;0.015;0.020;0.020;12.639
1489758668;13.217;5.613;0.059;0.021;12.637
1489758668;22.543;0.015;0.020;0.020;12.637
1489758673;13.043;5.537;0.059;0.020;12.665
1489758673;22.239;0.015;0.020;0.020;12.791
1489758678;13.041;5.537;0.059;0.021;12.639
1489758678;22.238;0.015;0.020;0.020;12.639
1489758683;13.043;5.539;0.059;0.021;12.792
1489758683;22.242;0.015;0.020;0.021;12.792
1489758688;13.042;5.538;0.059;0.021;12.639
1489758688;22.244;0.015;0.020;0.021;12.638
1489758693;13.217;5.616;0.059;0.021;12.718
1489758693;22.554;0.015;0.020;0.020;12.637
1489758698;13.043;5.540;0.059;0.020;12.613
1489758698;22.247;0.015;0.020;0.021;12.788
1489758703;13.036;5.539;0.059;0.020;12.639
1489758704;22.247;0.015;0.020;0.021;12.639
1489758708;13.031;3.291;22.557;0.059;12.792
1489758709;13.217;5.617;0.059;0.021;12.792
1489758713;13.043;3.248;22.253;0.059;12.640
1489758714;13.043;5.541;0.059;0.021;12.614
1489758718;13.217;3.291;22.251;0.059;12.638
1489758719;13.217;5.540;0.059;0.020;12.639
1489758723;13.043;3.240;22.202;0.059;12.792
1489758724;13.014;5.528;0.059;0.021;12.792
1489758728;13.043;3.248;22.258;0.059;12.639
1489758729;13.043;5.542;0.059;0.021;12.639
1489758733;13.217;3.291;22.567;0.059;12.638
1489758734;13.217;5.619;0.059;0.020;12.639
1489758738;13.043;3.248;22.218;0.059;12.793
1489758739;13.043;5.532;0.059;0.021;12.793
1489758743;13.042;3.248;22.263;0.059;12.639
1489758744;13.042;5.544;0.059;0.021;12.639
1489758748;13.217;3.291;22.571;0.059;12.660
1489758749;13.216;5.620;0.059;0.021;12.637
1489758753;13.043;3.248;22.265;0.059;12.614
1489758754;13.043;5.544;0.059;0.021;12.676
1489758758;13.040;3.247;22.267;0.059;12.638
1489758759;13.041;5.544;0.059;0.021;12.638
1489758763;13.013;3.257;22.574;0.059;12.793
1489758764;13.082;5.621;0.059;0.021;12.671
1489758769;13.043;3.248;22.269;0.059;12.637
1489758769;13.043;5.545;0.059;0.021;12.613
1489758774;13.217;3.283;22.270;0.059;12.638
1489758774;13.185;5.545;0.059;0.020;12.638
1489758779;13.043;3.240;22.218;0.059;12.791
1489758779;13.013;5.532;0.059;0.021;12.790
1489758784;13.043;3.248;22.273;0.059;12.639
1489758784;13.042;5.546;0.059;0.021;12.639
1489758789;13.217;3.291;22.585;0.059;12.637
1489758789;13.218;5.624;0.059;0.021;12.637
1489758794;13.043;3.248;22.279;0.059;12.611
1489758794;13.043;5.547;0.059;0.020;12.791
1489758799;13.041;3.247;22.278;0.059;12.639
1489758799;13.041;5.547;0.059;0.021;12.639
1489758804;13.108;3.291;22.588;0.059;12.791
1489758804;13.217;5.624;0.059;0.021;12.602
1489758809;13.043;3.248;22.281;0.059;12.639
1489758809;13.043;5.548;0.059;0.021;12.612
1489758814;13.218;3.277;22.281;0.059;12.638
1489758814;13.159;5.548;0.059;0.021;12.637
1489758819;13.039;3.240;22.498;0.059;12.789
1489758819;13.013;5.602;0.059;0.021;12.791
1489758824;13.042;3.248;22.288;0.059;12.636
1489758825;13.043;5.550;0.059;0.021;12.639
1489758829;13.218;3.291;22.598;0.059;12.637
1489758830;13.218;5.627;0.059;0.021;12.637
1489758834;13.044;3.248;22.249;0.059;12.790
1489758835;13.044;5.540;0.059;0.021;12.790
1489758839;13.041;3.248;22.292;0.059;12.639
1489758840;13.043;5.551;0.059;0.021;12.639
1489758844;13.218;3.291;22.602;0.059;12.625
1489758845;13.217;5.628;0.059;0.021;12.637
1489758849;13.043;3.248;22.295;0.059;12.656
1489758850;13.043;5.551;0.059;0.020;12.792
1489758854;13.041;3.247;22.295;0.059;12.638
1489758855;13.041;5.551;0.059;0.021;12.638
1489758859;13.044;3.291;22.605;0.059;12.791
1489758860;13.218;5.629;0.059;0.021;12.790
1489758864;13.043;3.248;22.300;0.059;12.639
1489758865;13.043;5.553;0.059;0.021;12.613
1489758869;13.217;3.291;22.297;0.059;12.637
1489758870;13.217;5.552;0.059;0.021;12.639
1489758874;13.044;3.243;22.249;0.059;12.792
1489758875;13.023;5.540;0.059;0.021;12.792
1489758879;13.043;3.248;22.305;0.059;12.639
1489758880;13.043;5.554;0.059;0.021;12.639
1489758884;13.217;3.291;22.614;0.059;12.637
1489758885;13.217;5.631;0.059;0.020;12.638
1489758889;13.043;3.248;22.310;0.059;12.768
1489758890;13.044;5.555;0.059;0.020;12.790
1489758894;13.042;3.248;22.309;0.059;12.639
1489758895;13.042;5.555;0.059;0.021;12.639
1489758899;13.218;3.291;22.618;0.059;12.790
1489758900;13.217;5.632;0.059;0.021;12.637
1489758905;13.043;3.248;22.311;0.059;12.613
1489758905;13.043;5.555;0.059;0.020;12.611
1489758910;13.218;3.247;22.312;0.059;12.639
1489758910;13.041;5.556;0.059;0.021;12.638
1489758915;13.014;3.240;22.620;0.059;12.791
1489758915;13.012;5.633;0.059;0.020;12.791
1489758920;13.043;3.248;22.315;0.059;12.639
1489758920;13.042;5.556;0.059;0.020;12.639
1489758925;13.217;3.291;22.270;0.059;12.638
1489758925;13.218;5.545;0.059;0.020;12.638
1489758930;13.044;3.248;22.263;0.058;12.791
1489758930;13.043;5.544;0.059;0.021;12.791
1489758935;13.043;3.247;22.319;0.059;12.639
1489758935;13.042;5.557;0.059;0.021;12.639
1489758940;13.217;3.291;22.587;0.059;12.637
1489758940;13.217;5.624;0.059;0.021;12.638
1489758945;13.043;3.248;22.271;0.059;12.639
1489758945;13.044;5.545;0.059;0.021;12.639
1489758950;13.218;3.291;22.303;0.059;12.638
1489758950;13.217;5.553;0.059;0.021;12.639
1489758955;13.044;3.241;22.268;0.059;12.793
1489758955;13.016;5.545;0.059;0.021;12.792
1489758960;13.043;3.248;22.324;0.059;12.640
1489758960;13.043;5.559;0.059;0.021;12.639
1489758965;13.218;3.291;22.633;0.059;12.638
1489758965;13.217;5.636;0.059;0.021;12.638
1489758970;13.043;3.248;22.311;0.059;12.796
1489758970;13.044;5.555;0.059;0.020;12.791
1489758975;13.041;5.558;0.059;0.020;12.639
1489758976;22.323;0.015;0.020;0.020;12.639
1489758980;13.218;5.635;0.059;0.020;12.791
1489758981;22.632;0.015;0.020;0.020;12.634
1489758985;13.043;5.559;0.059;0.020;12.613
1489758986;22.326;0.015;0.020;0.021;12.713
1489758990;13.030;5.559;0.059;0.021;12.638
1489758991;22.324;0.015;0.021;0.020;12.639
1489758995;13.012;5.635;0.059;0.021;12.791
1489758996;22.503;0.015;0.021;0.021;12.791
1489759000;13.043;5.560;0.059;0.021;12.640
1489759001;22.329;0.015;0.020;0.021;12.621
1489759005;13.217;5.553;0.059;0.020;12.639
1489759006;22.453;0.015;0.020;0.021;12.639
1489759010;13.020;5.547;0.059;0.021;12.792
1489759011;22.275;0.015;0.021;0.020;12.792
1489759015;13.043;5.561;0.059;0.021;12.641
1489759016;22.333;0.015;0.021;0.022;12.640
1489759020;13.218;5.638;0.059;0.020;12.640
1489759021;22.641;0.015;0.022;0.021;12.639
1489759026;13.043;5.551;0.059;0.021;12.791
1489759026;22.333;0.015;0.021;0.020;12.793
1489759031;13.042;5.561;0.059;0.020;12.639
1489759031;22.334;0.014;0.020;0.021;12.639
1489759036;13.220;5.638;0.059;0.021;12.793
1489759036;22.642;0.015;0.021;0.020;12.729
1489759041;13.042;5.562;0.059;0.020;12.639
1489759041;22.336;0.014;0.020;0.021;12.613
1489759046;13.217;5.558;0.059;0.021;12.644
1489759046;22.590;0.015;0.020;0.021;12.643
1489759051;13.030;5.549;0.059;0.021;12.798
1489759051;22.286;0.015;0.021;0.021;12.798
1489759056;13.043;5.563;0.059;0.021;12.645
1489759056;22.340;0.015;0.021;0.020;12.645
1489759061;13.217;5.639;0.059;0.021;12.644
1489759061;22.649;0.015;0.021;0.021;12.644
1489759066;13.043;5.563;0.059;0.021;12.797
1489759066;22.342;0.015;0.021;0.021;12.796
1489759071;13.042;3.248;22.343;0.059;12.644
1489759071;13.043;5.563;0.059;0.020;12.644
1489759076;13.217;3.291;22.651;0.059;12.796
1489759077;13.218;5.640;0.059;0.021;12.640
1489759081;13.043;3.248;22.345;0.059;12.618
1489759082;13.043;5.564;0.059;0.021;12.616
1489759086;13.217;3.291;22.344;0.059;12.643
1489759087;13.217;5.564;0.059;0.020;12.644
1489759091;13.041;3.240;22.375;0.059;12.796
1489759092;13.013;5.571;0.059;0.020;12.796
1489759096;13.043;3.248;22.347;0.058;12.644
1489759097;13.043;5.564;0.059;0.020;12.645
1489759101;13.218;3.291;22.657;0.058;12.643
1489759102;13.218;5.642;0.059;0.020;12.644
1489759106;13.044;3.248;22.327;0.059;12.798
1489759107;13.043;5.560;0.059;0.020;12.798
1489759111;13.041;3.247;22.348;0.058;12.644
1489759112;13.042;5.565;0.059;0.021;12.644
1489759116;13.043;3.264;22.657;0.059;12.798
1489759117;13.107;5.642;0.059;0.021;12.647
1489759121;13.043;3.247;22.350;0.059;12.645
1489759122;13.042;5.565;0.059;0.021;12.617
1489759126;13.217;3.291;22.658;0.058;12.636
1489759127;13.217;5.642;0.059;0.020;12.643
1489759131;13.043;3.248;22.351;0.059;12.616
1489759132;13.044;5.565;0.059;0.021;12.798
1489759136;13.041;3.247;22.351;0.059;12.644
1489759137;13.041;5.565;0.059;0.020;12.644
1489759141;13.012;3.291;22.657;0.059;12.797
1489759142;13.218;5.642;0.059;0.021;12.798
1489759146;13.043;3.248;22.352;0.059;12.645
1489759147;13.043;5.566;0.059;0.020;12.618
1489759151;13.218;3.291;22.351;0.059;12.644
1489759152;13.217;5.566;0.059;0.021;12.644
1489759156;13.037;3.240;22.474;0.059;12.797
1489759157;13.013;5.596;0.059;8.412;12.785
1489759161;13.030;3.245;22.335;0.058;12.633
1489759162;13.034;5.561;0.058;12.742;12.635
1489759166;11.725;2.919;22.644;0.058;12.632
1489759167;11.724;5.638;0.058;12.739;12.634
1489759172;11.431;2.842;22.297;0.058;12.721
1489759172;0.058;3.164;0.058;12.898;12.788
1489759177;13.027;5.561;0.057;12.740;12.632
1489759177;0.057;3.172;0.057;12.740;12.633
1489759182;13.204;5.638;0.057;12.906;12.787
1489759182;0.057;3.213;0.057;12.733;12.631
1489759187;13.030;5.562;0.057;12.763;12.606
1489759187;0.057;3.178;0.057;12.762;12.787
1489759192;13.013;5.562;0.057;12.739;12.632
1489759193;0.057;3.172;0.057;12.740;12.632
1489759197;12.999;5.548;0.057;12.910;12.785
1489759198;0.057;3.215;0.057;12.904;12.622
1489759202;13.024;5.560;5.787;12.749;12.628
