1489766367;13.054;5.855;5.606;10.606;12.633
1489766370;13.217;5.931;5.585;10.562;12.784
1489766372;13.041;5.855;5.601;10.589;12.633
1489766375;13.054;5.855;5.610;10.588;12.609
1489766377;13.054;5.931;5.588;10.569;12.784
1489766380;13.044;5.855;5.600;10.620;12.633
1489766383;13.054;5.855;5.609;10.585;12.633
1489766385;13.217;5.931;5.589;10.590;12.784
1489766388;13.177;5.852;5.596;10.568;12.633
1489766390;13.054;5.855;5.596;10.574;12.625
1489766393;13.027;5.909;5.583;10.561;12.784
1489766395;13.158;5.855;5.600;10.603;12.633
1489766398;13.054;5.855;5.602;10.601;12.633
1489766400;13.027;5.931;5.582;10.581;12.784
