1599820025.48,$STROKE,10483,3954674,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820025.66,$STROKE,10484,3954674,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820026.44,$STROKE,10485,3954675,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820026.78,$STROKE,10486,3954675,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820027.77,$STROKE,10487,3954676,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820027.98,$STROKE,10488,3954677,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820028.31,$STROKE,10489,3954677,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820028.49,$STROKE,10490,3954677,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820028.66,$STROKE,10491,3954677,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820028.92,$STROKE,10492,3954677,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820029.1,$STROKE,10493,3954678,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820029.45,$STROKE,10494,3954678,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820029.88,$STROKE,10495,3954678,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820030.17,$STROKE,10496,3954679,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820030.47,$STROKE,10497,3954679,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820030.76,$STROKE,10498,3954679,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820031.75,$STROKE,10499,3954680,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820032.49,$STROKE,10500,3954681,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820032.71,$STROKE,10501,3954681,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820033.0,$STROKE,10502,3954682,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820033.59,$STROKE,10503,3954682,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820034.04,$STROKE,10504,3954683,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820034.2,$STROKE,10505,3954683,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820034.58,$STROKE,10506,3954683,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820035.21,$STROKE,10507,3954684,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820035.37,$STROKE,10508,3954684,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820035.54,$STROKE,10509,3954684,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820035.74,$STROKE,10510,3954684,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820036.28,$STROKE,10511,3954685,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820036.63,$STROKE,10512,3954685,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820037.02,$STROKE,10513,3954686,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820037.21,$STROKE,10514,3954686,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820038.42,$STROKE,10515,3954687,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820038.6,$STROKE,10516,3954687,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820039.02,$STROKE,10517,3954688,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820039.27,$STROKE,10518,3954688,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820039.74,$STROKE,10519,3954688,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820040.22,$STROKE,10520,3954689,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820040.44,$STROKE,10521,3954689,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820040.62,$STROKE,10522,3954689,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820040.81,$STROKE,10523,3954689,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820041.06,$STROKE,10524,3954690,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820041.22,$STROKE,10525,3954690,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820041.4,$STROKE,10526,3954690,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820042.01,$STROKE,10527,3954691,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820043.02,$STROKE,10528,3954692,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820043.37,$STROKE,10529,3954692,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820044.01,$STROKE,10530,3954693,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820044.18,$STROKE,10531,3954693,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820044.42,$STROKE,10532,3954693,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820045.64,$STROKE,10533,3954694,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820045.8,$STROKE,10534,3954694,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820047.32,$STROKE,10535,3954696,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820047.66,$STROKE,10536,3954696,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820047.82,$STROKE,10537,3954696,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820048.65,$STROKE,10538,3954697,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820049.16,$STROKE,10539,3954698,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820049.42,$STROKE,10540,3954698,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820049.62,$STROKE,10541,3954698,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820049.82,$STROKE,10542,3954698,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820050.1,$STROKE,10543,3954699,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820050.26,$STROKE,10544,3954699,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820050.44,$STROKE,10545,3954699,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820050.71,$STROKE,10546,3954699,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820051.02,$STROKE,10547,3954700,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820051.18,$STROKE,10548,3954700,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820051.69,$STROKE,10549,3954700,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820052.04,$STROKE,10550,3954701,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820052.54,$STROKE,10551,3954701,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820053.51,$STROKE,10552,3954702,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820053.85,$STROKE,10553,3954702,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820054.3,$STROKE,10554,3954703,0x1C,0x22,0xC2,0x04,0xC7,0xEE,0x07,0x3F,0x01,4,519879,63
1599820054.87,$STROKE,10555,3954703,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820055.22,$STROKE,10556,3954704,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820055.72,$STROKE,10557,3954704,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820055.99,$STROKE,10558,3954705,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820056.26,$STROKE,10559,3954705,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820056.5,$STROKE,10560,3954705,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820056.87,$STROKE,10561,3954705,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820057.14,$STROKE,10562,3954706,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820057.72,$STROKE,10563,3954706,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820058.02,$STROKE,10564,3954707,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820058.31,$STROKE,10565,3954707,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820058.62,$STROKE,10566,3954707,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820059.0,$STROKE,10567,3954708,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820059.21,$STROKE,10568,3954708,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820059.64,$STROKE,10569,3954708,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820059.85,$STROKE,10570,3954708,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820060.12,$STROKE,10571,3954709,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820060.39,$STROKE,10572,3954709,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820060.74,$STROKE,10573,3954709,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820061.11,$STROKE,10574,3954710,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820061.75,$STROKE,10575,3954710,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820062.39,$STROKE,10576,3954711,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820063.21,$STROKE,10577,3954712,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820063.38,$STROKE,10578,3954712,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820063.7,$STROKE,10579,3954712,0x1C,0x22,0xC2,0x04,0xD8,0xE0,0x07,0x3F,0x01,4,516312,63
1599820064.12,$STROKE,10580,3954713,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820064.3,$STROKE,10581,3954713,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820064.47,$STROKE,10582,3954713,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820064.63,$STROKE,10583,3954713,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820065.13,$STROKE,10584,3954714,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820065.3,$STROKE,10585,3954714,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820065.59,$STROKE,10586,3954714,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820065.8,$STROKE,10587,3954714,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820066.06,$STROKE,10588,3954715,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820066.23,$STROKE,10589,3954715,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820066.81,$STROKE,10590,3954715,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820067.08,$STROKE,10591,3954716,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820067.35,$STROKE,10592,3954716,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820068.02,$STROKE,10593,3954717,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820068.3,$STROKE,10594,3954717,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820068.68,$STROKE,10595,3954717,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820069.56,$STROKE,10596,3954718,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820069.74,$STROKE,10597,3954718,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820070.04,$STROKE,10598,3954719,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820070.47,$STROKE,10599,3954719,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820070.86,$STROKE,10600,3954719,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820071.19,$STROKE,10601,3954720,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820071.51,$STROKE,10602,3954720,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820071.78,$STROKE,10603,3954720,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820072.23,$STROKE,10604,3954721,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820072.55,$STROKE,10605,3954721,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820073.38,$STROKE,10606,3954722,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820074.09,$STROKE,10607,3954723,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820074.65,$STROKE,10608,3954723,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820074.82,$STROKE,10609,3954723,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820075.43,$STROKE,10610,3954724,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820075.72,$STROKE,10611,3954724,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820076.3,$STROKE,10612,3954725,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820076.49,$STROKE,10613,3954725,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820076.79,$STROKE,10614,3954725,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820077.16,$STROKE,10615,3954726,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820077.77,$STROKE,10616,3954726,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820077.99,$STROKE,10617,3954727,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820078.17,$STROKE,10618,3954727,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820078.34,$STROKE,10619,3954727,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820079.26,$STROKE,10620,3954728,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820079.45,$STROKE,10621,3954728,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820079.62,$STROKE,10622,3954728,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820079.88,$STROKE,10623,3954728,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820080.06,$STROKE,10624,3954729,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820080.33,$STROKE,10625,3954729,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820080.49,$STROKE,10626,3954729,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820081.43,$STROKE,10627,3954730,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x3F,0x01,4,516105,63
1599820081.64,$STROKE,10628,3954730,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820082.66,$STROKE,10629,3954731,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820082.9,$STROKE,10630,3954731,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820083.26,$STROKE,10631,3954732,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820083.64,$STROKE,10632,3954732,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820083.8,$STROKE,10633,3954732,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820084.34,$STROKE,10634,3954733,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820084.52,$STROKE,10635,3954733,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820084.79,$STROKE,10636,3954733,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820085.26,$STROKE,10637,3954734,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820085.91,$STROKE,10638,3954734,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820086.07,$STROKE,10639,3954735,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820086.6,$STROKE,10640,3954735,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820087.13,$STROKE,10641,3954736,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820087.29,$STROKE,10642,3954736,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820087.46,$STROKE,10643,3954736,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820088.1,$STROKE,10644,3954737,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820088.52,$STROKE,10645,3954737,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820088.86,$STROKE,10646,3954737,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820090.1,$STROKE,10647,3954739,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820092.44,$STROKE,10648,3954741,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820092.87,$STROKE,10649,3954741,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820093.43,$STROKE,10650,3954742,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820093.62,$STROKE,10651,3954742,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820093.8,$STROKE,10652,3954742,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820094.63,$STROKE,10653,3954743,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820094.81,$STROKE,10654,3954743,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820095.99,$STROKE,10655,3954745,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820096.3,$STROKE,10656,3954745,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820097.56,$STROKE,10657,3954746,0x1C,0x22,0xC2,0x04,0x74,0xE0,0x07,0x3F,0x01,4,516212,63
1599820098.04,$STROKE,10658,3954747,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820098.22,$STROKE,10659,3954747,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820099.38,$STROKE,10660,3954748,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820100.78,$STROKE,10661,3954749,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820101.56,$STROKE,10662,3954750,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820103.11,$STROKE,10663,3954752,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820103.7,$STROKE,10664,3954752,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820107.0,$STROKE,10665,3954756,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820127.02,
1599820133.32,$STROKE,10666,3954782,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820153.34,
1599820173.36,
1599820193.38,
1599820213.4,
1599820233.42,
1599820253.44,
1599820255.03,$STROKE,10667,3954904,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820255.61,$STROKE,10668,3954904,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820256.01,$STROKE,10669,3954905,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820256.57,$STROKE,10670,3954905,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820257.34,$STROKE,10671,3954906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820257.74,$STROKE,10672,3954906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820258.78,$STROKE,10673,3954907,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820259.03,$STROKE,10674,3954908,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820259.63,$STROKE,10675,3954908,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820261.48,$STROKE,10676,3954910,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820264.36,$STROKE,10677,3954913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820284.44,$STROKE,10678,3954933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820295.53,$STROKE,10679,3954944,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820298.06,$STROKE,10680,3954947,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820299.83,$STROKE,10681,3954948,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820302.2,$STROKE,10682,3954951,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820305.55,$STROKE,10683,3954954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820306.27,$STROKE,10684,3954955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820307.35,$STROKE,10685,3954956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820307.71,$STROKE,10686,3954956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820308.01,$STROKE,10687,3954957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820308.19,$STROKE,10688,3954957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820309.56,$STROKE,10689,3954958,0x1C,0x22,0xC2,0x04,0x38,0xE0,0x07,0x3F,0x01,4,516152,63
1599820310.07,$STROKE,10690,3954959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820311.07,$STROKE,10691,3954960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820312.79,$STROKE,10692,3954961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820313.39,$STROKE,10693,3954962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820314.25,$STROKE,10694,3954963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820314.43,$STROKE,10695,3954963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599820314.59,$STROKE,10696,3954963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
