1586241040.95,$STROKE,7607,57559,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241045.86,$STROKE,7608,57564,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241052.2,$STROKE,7609,57570,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241065.83,$STROKE,7610,57584,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241069.97,$STROKE,7611,57588,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241075.16,$STROKE,7612,57593,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241076.18,$STROKE,7613,57594,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241081.53,$STROKE,7614,57599,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241082.92,$STROKE,7615,57601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241098.39,$STROKE,7616,57616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241112.6,$STROKE,7617,57630,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241113.59,$STROKE,7618,57631,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241114.1,$STROKE,7619,57632,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241118.1,$STROKE,7620,57636,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241121.27,$STROKE,7621,57639,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241129.1,$STROKE,7622,57647,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241141.94,$STROKE,7623,57660,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241155.21,$STROKE,7624,57673,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241157.59,$STROKE,7625,57675,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241177.61,
1586241197.61,$STROKE,7626,57715,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241203.78,$STROKE,7627,57722,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241204.42,$STROKE,7628,57722,0x1C,0x22,0xC2,0x04,0x72,0x29,0x08,0x05,0x01,4,534898,5
1586241224.15,$STROKE,7629,57742,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241231.7,$STROKE,7630,57750,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241234.62,$STROKE,7631,57752,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241235.77,$STROKE,7632,57754,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241236.34,$STROKE,7633,57754,0x1C,0x22,0xC2,0x04,0x3B,0x33,0x08,0x05,0x01,4,537403,5
1586241237.24,$STROKE,7634,57755,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241249.72,$STROKE,7635,57768,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241252.04,$STROKE,7636,57770,0x1C,0x22,0xC2,0x04,0x76,0x11,0x08,0x05,0x01,4,528758,5
1586241253.0,$STROKE,7637,57771,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241258.87,$STROKE,7638,57777,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241260.76,$STROKE,7639,57779,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241265.29,$STROKE,7640,57783,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241266.39,$STROKE,7641,57784,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241267.56,$STROKE,7642,57785,0x1C,0x22,0xC2,0x04,0x4B,0x09,0x08,0x05,0x01,4,526667,5
1586241267.91,$STROKE,7643,57786,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241268.87,$STROKE,7644,57787,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241271.58,$STROKE,7645,57789,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241278.12,$STROKE,7646,57796,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241278.73,$STROKE,7647,57797,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241281.75,$STROKE,7648,57800,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241284.38,$STROKE,7649,57802,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241288.26,$STROKE,7650,57806,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241290.98,$STROKE,7651,57809,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241293.29,$STROKE,7652,57811,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241293.98,$STROKE,7653,57812,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241300.23,$STROKE,7654,57818,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241301.13,$STROKE,7655,57819,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241310.31,$STROKE,7656,57828,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241312.12,$STROKE,7657,57830,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241312.79,$STROKE,7658,57831,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241314.28,$STROKE,7659,57832,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241314.92,$STROKE,7660,57833,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241319.3,$STROKE,7661,57837,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241319.46,$STROKE,7662,57837,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241329.77,$STROKE,7663,57848,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241333.43,$STROKE,7664,57851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241336.92,$STROKE,7665,57855,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241356.94,
1586241363.26,$STROKE,7666,57881,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241365.22,$STROKE,7667,57883,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241367.83,$STROKE,7668,57886,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241368.78,$STROKE,7669,57887,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241369.99,$STROKE,7670,57888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241370.15,$STROKE,7671,57888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241374.5,$STROKE,7672,57892,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241388.5,$STROKE,7673,57906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241389.35,$STROKE,7674,57907,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241399.93,$STROKE,7675,57918,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241419.26,$STROKE,7676,57937,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241422.02,$STROKE,7677,57940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241436.76,$STROKE,7678,57955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241448.46,$STROKE,7679,57966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241448.94,$STROKE,7680,57967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241452.26,$STROKE,7681,57970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241459.74,$STROKE,7682,57978,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241460.78,$STROKE,7683,57979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241461.27,$STROKE,7684,57979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241461.48,$STROKE,7685,57979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241466.76,$STROKE,7686,57985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241481.88,$STROKE,7687,58000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241495.96,$STROKE,7688,58014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241497.93,$STROKE,7689,58016,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241501.3,$STROKE,7690,58019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241502.3,$STROKE,7691,58020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241510.86,$STROKE,7692,58029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241517.51,$STROKE,7693,58035,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x0C,0x01,0,0,12
1586241521.06,$STROKE,7694,58039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241523.72,$STROKE,7695,58042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241532.01,$STROKE,7696,58050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241532.76,$STROKE,7697,58051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241535.62,$STROKE,7698,58053,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241536.76,$STROKE,7699,58055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241538.76,$STROKE,7700,58057,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241539.74,$STROKE,7701,58058,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241541.53,$STROKE,7702,58059,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241549.74,$STROKE,7703,58068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241555.54,$STROKE,7704,58073,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241558.73,$STROKE,7705,58077,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241563.74,$STROKE,7706,58082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241564.5,$STROKE,7707,58082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241567.46,$STROKE,7708,58085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241569.27,$STROKE,7709,58087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241569.88,$STROKE,7710,58088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241570.78,$STROKE,7711,58089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241590.78,
1586241606.74,$STROKE,7712,58125,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241626.76,
1586241630.07,$STROKE,7713,58148,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241631.06,$STROKE,7714,58149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241633.37,$STROKE,7715,58151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241636.22,$STROKE,7716,58154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241638.73,$STROKE,7717,58157,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241649.78,$STROKE,7718,58168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241650.73,$STROKE,7719,58169,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241657.77,$STROKE,7720,58176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241658.6,$STROKE,7721,58176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241667.18,$STROKE,7722,58185,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241673.32,$STROKE,7723,58191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241674.58,$STROKE,7724,58192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241675.1,$STROKE,7725,58193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241676.38,$STROKE,7726,58194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241677.13,$STROKE,7727,58195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241697.14,
1586241701.74,$STROKE,7728,58220,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241706.9,$STROKE,7729,58225,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241710.28,$STROKE,7730,58228,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241720.55,$STROKE,7731,58238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241725.22,$STROKE,7732,58243,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241734.7,$STROKE,7733,58253,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241735.3,$STROKE,7734,58253,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241736.74,$STROKE,7735,58255,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241738.76,$STROKE,7736,58257,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1586241750.17,$STROKE,7737,58268,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1586241755.3,$STROKE,7738,58273,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241759.86,$STROKE,7739,58278,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241770.33,$STROKE,7740,58288,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241771.34,$STROKE,7741,58289,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241771.77,$STROKE,7742,58290,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241773.77,$STROKE,7743,58292,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241774.92,$STROKE,7744,58293,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241777.59,$STROKE,7745,58295,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241778.06,$STROKE,7746,58296,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241781.22,$STROKE,7747,58299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241781.74,$STROKE,7748,58300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241782.33,$STROKE,7749,58300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241784.25,$STROKE,7750,58302,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241785.86,$STROKE,7751,58304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241799.14,$STROKE,7752,58317,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241799.94,$STROKE,7753,58318,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241803.19,$STROKE,7754,58321,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241821.46,$STROKE,7755,58339,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241824.39,$STROKE,7756,58342,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241831.1,$STROKE,7757,58349,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241851.11,
1586241856.52,$STROKE,7758,58374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241857.3,$STROKE,7759,58375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241858.63,$STROKE,7760,58376,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241859.13,$STROKE,7761,58377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241862.5,$STROKE,7762,58380,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241874.74,$STROKE,7763,58393,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241875.48,$STROKE,7764,58393,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241883.43,$STROKE,7765,58401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241884.42,$STROKE,7766,58402,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241888.25,$STROKE,7767,58406,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241896.5,$STROKE,7768,58414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241896.74,$STROKE,7769,58415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241897.14,$STROKE,7770,58415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241898.57,$STROKE,7771,58416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241899.48,$STROKE,7772,58417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241901.99,$STROKE,7773,58420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241910.39,$STROKE,7774,58428,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241912.02,$STROKE,7775,58430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241912.74,$STROKE,7776,58431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241917.94,$STROKE,7777,58436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241919.21,$STROKE,7778,58437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241925.13,$STROKE,7779,58443,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241925.3,$STROKE,7780,58443,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241929.05,$STROKE,7781,58447,0x1C,0x22,0xC2,0x04,0x6E,0xF8,0x07,0x3F,0x01,4,522350,63
1586241933.64,$STROKE,7782,58451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241944.36,$STROKE,7783,58462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241953.78,$STROKE,7784,58472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241954.33,$STROKE,7785,58472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241956.04,$STROKE,7786,58474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241956.98,$STROKE,7787,58475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241961.37,$STROKE,7788,58479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241965.75,$STROKE,7789,58484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241968.17,$STROKE,7790,58486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241968.74,$STROKE,7791,58487,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241969.45,$STROKE,7792,58487,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586241989.46,
1586241992.09,$STROKE,7793,58510,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242004.07,$STROKE,7794,58522,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242004.78,$STROKE,7795,58523,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242009.78,$STROKE,7796,58528,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242010.74,$STROKE,7797,58529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242011.7,$STROKE,7798,58530,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242017.83,$STROKE,7799,58536,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242026.06,$STROKE,7800,58544,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242044.42,$STROKE,7801,58562,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242048.14,$STROKE,7802,58566,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242054.31,$STROKE,7803,58572,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242057.27,$STROKE,7804,58575,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242062.15,$STROKE,7805,58580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242077.16,$STROKE,7806,58595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242077.61,$STROKE,7807,58595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242086.14,$STROKE,7808,58604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242086.76,$STROKE,7809,58605,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242088.25,$STROKE,7810,58606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242088.62,$STROKE,7811,58606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242088.81,$STROKE,7812,58607,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242089.93,$STROKE,7813,58608,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242090.87,$STROKE,7814,58609,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242094.71,$STROKE,7815,58613,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242094.94,$STROKE,7816,58613,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242096.47,$STROKE,7817,58614,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242096.71,$STROKE,7818,58615,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242106.31,$STROKE,7819,58624,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242107.59,$STROKE,7820,58625,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242109.59,$STROKE,7821,58627,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242111.29,$STROKE,7822,58629,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242112.2,$STROKE,7823,58630,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242114.97,$STROKE,7824,58633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586242116.06,$STROKE,7825,58634,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
