1525444968;0.0;0.0;0.0;0.0;23.4;29.6;1014.9;0.0;4.1;22.1
1525444978;0.0;0.0;0.0;0.0;23.4;29.6;1014.9;0.0;4.1;22.1
1525444989;0.0;0.0;0.0;0.0;23.4;29.6;1014.9;0.0;4.1;22.1
1525444999;0.0;0.0;0.0;0.0;23.4;29.6;1014.9;0.0;4.1;22.1
1525445009;0.0;0.0;0.0;0.0;23.4;29.6;1014.9;0.0;4.1;22.1
1525445019;0.0;0.0;0.0;0.0;23.4;29.6;1014.9;0.0;4.1;22.1
1525445029;0.0;0.0;0.0;0.0;23.3;29.7;1014.9;0.0;4.1;21.9
1525445039;0.0;0.0;0.0;0.0;23.3;29.7;1014.9;0.0;4.1;21.9
1525445049;0.0;0.0;0.0;0.0;23.3;29.7;1014.9;0.0;4.1;21.9
1525445059;0.0;0.0;0.0;0.0;23.3;29.8;1014.9;0.0;4.1;22.0
1525445069;0.0;0.0;0.0;0.0;23.3;29.8;1014.9;0.0;4.1;22.0
1525445079;0.0;0.0;0.0;0.0;23.3;29.8;1014.9;0.0;4.1;22.0
1525445089;0.0;0.0;0.0;0.0;23.3;29.8;1014.9;0.0;4.1;22.0
1525445099;0.0;0.0;0.0;0.0;23.3;29.8;1014.9;0.0;4.1;22.0
1525445109;0.0;0.0;0.0;0.0;23.2;29.7;1014.9;0.0;4.1;21.8
1525445119;0.0;0.0;0.0;0.0;23.2;29.7;1014.9;0.0;4.1;21.8
1525445129;0.0;0.0;0.0;0.0;23.2;29.7;1014.9;0.0;4.1;21.8
1525445139;0.0;0.0;0.0;0.0;23.2;29.7;1014.9;0.0;4.1;21.8
1525445149;0.0;0.0;0.0;0.0;23.2;29.7;1014.9;0.0;4.1;21.8
1525445159;0.0;0.0;0.0;0.0;23.2;29.7;1014.9;0.0;4.1;21.8
1525445169;0.0;0.0;0.0;0.0;23.2;29.7;1014.9;0.0;4.1;21.8
1525445179;0.0;0.0;0.0;0.0;23.1;29.7;1014.9;0.0;4.1;21.7
1525445189;0.0;0.0;0.0;0.0;23.1;29.7;1014.9;0.0;4.1;21.7
1525445200;0.0;0.0;0.0;0.0;23.1;29.7;1015.0;0.0;4.1;21.7
1525445210;0.0;0.0;0.0;0.0;23.1;29.7;1015.0;0.0;4.1;21.7
1525445220;0.0;0.0;0.0;0.0;23.1;29.7;1015.0;0.0;4.1;21.7
1525445230;0.0;0.0;0.0;0.0;23.1;29.7;1015.0;0.0;4.1;21.7
1525445240;0.0;0.0;0.0;0.0;23.1;29.7;1015.0;0.0;4.1;21.7
1525445250;0.0;0.0;0.0;0.0;23.1;29.7;1015.0;0.0;4.0;21.7
1525445260;0.0;0.0;0.0;0.0;23.1;29.7;1015.0;0.0;4.0;21.7
1525445270;0.0;0.0;0.0;0.0;23.0;29.7;1015.0;0.0;4.0;21.6
1525445280;0.0;0.0;0.0;0.0;23.0;29.7;1015.0;0.0;4.1;21.6
1525445290;0.0;0.0;0.0;0.0;23.0;29.7;1015.0;0.0;4.1;21.6
1525445301;0.0;0.0;0.0;0.0;23.0;29.7;1015.0;0.0;4.1;21.6
1525445311;0.0;0.0;0.0;0.0;23.0;29.7;1015.0;0.0;4.1;21.6
1525445322;0.0;0.0;0.0;0.0;23.0;29.8;1015.0;0.0;4.0;21.6
1525445332;0.0;0.0;0.0;0.0;23.0;29.8;1015.0;0.0;4.0;21.6
1525445342;0.0;0.0;0.0;0.0;23.0;29.8;1015.0;0.0;4.0;21.6
1525445352;0.0;0.0;0.0;0.0;23.0;29.8;1015.0;0.0;4.0;21.6
1525445362;0.0;0.0;0.0;0.0;23.0;29.8;1015.0;0.0;4.0;21.6
1525445372;0.0;0.0;0.0;0.0;22.9;29.8;1015.0;0.0;4.0;21.5
1525445382;0.0;0.0;0.0;0.0;22.9;29.8;1015.0;0.0;4.0;21.5
1525445392;0.0;0.0;0.0;0.0;22.9;29.8;1015.0;0.0;4.0;21.5
1525445402;0.0;0.0;0.0;0.0;22.9;29.8;1015.1;0.0;4.0;21.5
1525445412;0.0;0.0;0.0;0.0;22.9;29.8;1015.1;0.0;4.0;21.5
1525445422;0.0;0.0;0.0;0.0;22.9;29.8;1015.1;0.0;4.0;21.5
1525445432;0.0;0.0;0.0;0.0;22.9;29.8;1015.1;0.0;4.0;21.5
1525445442;0.0;0.0;0.0;0.0;22.9;29.8;1015.1;0.0;4.0;21.5
1525445453;0.0;0.0;0.0;0.0;22.9;29.8;1015.1;0.0;4.0;21.5
1525445463;0.0;0.0;0.0;0.0;22.9;29.8;1015.1;0.0;4.0;21.5
1525445473;0.0;0.0;0.0;0.0;22.8;29.8;1015.1;0.0;4.0;21.4
1525445483;0.0;0.0;0.0;0.0;22.8;29.8;1015.1;0.0;4.0;21.4
1525445493;0.0;0.0;0.0;0.0;22.8;29.8;1015.1;0.0;4.0;21.4
1525445503;0.0;0.0;0.0;0.0;22.8;29.8;1015.1;0.0;3.9;21.4
1525445513;0.0;0.0;0.0;0.0;22.8;29.8;1015.1;0.0;3.9;21.4
1525445523;0.0;0.0;0.0;0.0;22.8;29.7;1015.1;0.0;3.9;21.4
1525445533;0.0;0.0;0.0;0.0;22.8;29.7;1015.1;0.0;3.9;21.4
1525445543;0.0;0.0;0.0;0.0;22.8;29.7;1015.1;0.0;3.9;21.4
1525445553;0.0;0.0;0.0;0.0;22.8;29.7;1015.1;0.0;3.9;21.4
1525445563;0.0;0.0;0.0;0.0;22.8;29.6;1015.1;0.0;3.8;21.4
1525445573;0.0;0.0;0.0;0.0;22.8;29.6;1015.1;0.0;3.8;21.4
1525445583;0.0;0.0;0.0;0.0;22.8;29.6;1015.1;0.0;3.8;21.4
1525445593;0.0;0.0;0.0;0.0;22.8;29.6;1015.1;0.0;3.8;21.4
1525445603;0.0;0.0;0.0;0.0;22.7;29.5;1015.1;0.0;3.8;21.2
1525445613;0.0;0.0;0.0;0.0;22.7;29.6;1015.1;0.0;3.8;21.2
1525445623;0.0;0.0;0.0;0.0;22.7;29.6;1015.1;0.0;3.8;21.2
1525445633;0.0;0.0;0.0;0.0;22.7;29.6;1015.1;0.0;3.7;21.2
1525445643;0.0;0.0;0.0;0.0;22.7;29.5;1015.1;0.0;3.7;21.2
1525445653;0.0;0.0;0.0;0.0;22.7;29.5;1015.1;0.0;3.7;21.2
1525445663;0.0;0.0;0.0;0.0;22.7;29.5;1015.1;0.0;3.7;21.2
1525445674;0.0;0.0;0.0;0.0;22.7;29.5;1015.1;0.0;3.7;21.2
1525445684;0.0;0.0;0.0;0.0;22.7;29.5;1015.1;0.0;3.7;21.2
1525445694;0.0;0.0;0.0;0.0;22.7;29.5;1015.1;0.0;3.7;21.2
1525445704;0.0;0.0;0.0;0.0;22.7;29.5;1015.1;0.0;3.7;21.2
1525445714;0.0;0.0;0.0;0.0;22.7;29.5;1015.1;0.0;3.7;21.2
1525445724;0.0;0.0;0.0;0.0;22.6;29.5;1015.1;0.0;3.7;21.1
1525445734;0.0;0.0;0.0;0.0;22.6;29.5;1015.1;0.0;3.7;21.1
1525445744;0.0;0.0;0.0;0.0;22.6;29.5;1015.1;0.0;3.7;21.1
1525445754;0.0;0.0;0.0;0.0;22.6;29.5;1015.1;0.0;3.7;21.1
1525445764;0.0;0.0;0.0;0.0;22.6;29.5;1015.1;0.0;3.7;21.1
1525445774;0.0;0.0;0.0;0.0;22.6;29.4;1015.1;0.0;3.7;21.1
1525445784;0.0;0.0;0.0;0.0;22.6;29.4;1015.1;0.0;3.6;21.1
1525445794;0.0;0.0;0.0;0.0;22.6;29.3;1015.1;0.0;3.6;21.1
1525445804;0.0;0.0;0.0;0.0;22.6;29.3;1015.1;0.0;3.6;21.1
1525445814;0.0;0.0;0.0;0.0;22.6;29.2;1015.1;0.0;3.6;21.1
1525445824;0.0;0.0;0.0;0.0;22.6;29.2;1015.1;0.0;3.5;21.1
1525445834;0.0;0.0;0.0;0.0;22.6;29.1;1015.1;0.0;3.5;21.1
1525445844;0.0;0.0;0.0;0.0;22.6;29.1;1015.1;0.0;3.5;21.1
1525445854;0.0;0.0;0.0;0.0;22.6;29.1;1015.1;0.0;3.5;21.1
1525445864;0.0;0.0;0.0;0.0;22.6;29.1;1015.1;0.0;3.6;21.1
1525445874;0.0;0.0;0.0;0.0;22.5;29.1;1015.1;0.0;3.6;21.0
1525445884;0.0;0.0;0.0;0.0;22.5;29.1;1015.1;0.0;3.6;21.0
1525445895;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.6;21.0
1525445905;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.6;21.0
1525445915;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.6;21.0
1525445925;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.6;21.0
1525445935;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.6;21.0
1525445945;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.6;21.0
1525445955;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.7;21.0
1525445965;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.7;21.0
1525445975;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.7;21.0
1525445985;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.7;21.0
1525445995;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.7;21.0
1525446005;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.7;21.0
1525446015;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.7;21.0
1525446026;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.8;21.0
1525446036;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.8;21.0
1525446046;0.0;0.0;0.0;0.0;22.5;29.2;1015.1;0.0;3.8;21.0
1525446056;0.0;0.0;0.0;0.0;22.5;29.3;1015.1;0.0;3.9;21.0
1525446066;0.0;0.0;0.0;0.0;22.5;29.3;1015.1;0.0;3.9;21.0
1525446076;0.0;0.0;0.0;0.0;22.5;29.3;1015.1;0.0;3.9;21.0
1525446086;0.0;0.0;0.0;0.0;22.5;29.3;1015.1;0.0;3.9;21.0
1525446096;0.0;0.0;0.0;0.0;22.5;29.4;1015.1;0.0;3.9;21.0
1525446106;0.0;0.0;0.0;0.0;22.5;29.3;1015.0;0.0;4.0;21.0
1525446116;0.0;0.0;0.0;0.0;22.5;29.3;1015.0;0.0;4.0;21.0
1525446126;0.0;0.0;0.0;0.0;22.5;29.3;1015.0;0.0;4.0;21.0
1525446136;0.0;0.0;0.0;0.0;22.5;29.4;1015.0;0.0;4.0;21.0
1525446146;0.0;0.0;0.0;0.0;22.5;29.4;1015.0;0.0;4.0;21.0
1525446156;0.0;0.0;0.0;0.0;22.5;29.4;1015.0;0.0;4.0;21.0
1525446166;0.0;0.0;0.0;0.0;22.5;29.5;1015.0;0.0;4.0;21.0
1525446177;0.0;0.0;0.0;0.0;22.5;29.6;1015.0;0.0;4.2;21.0
1525446187;0.0;0.0;0.0;0.0;22.5;29.6;1015.0;0.0;4.2;21.0
1525446197;0.0;0.0;0.0;0.0;22.5;29.6;1015.0;0.0;4.2;21.0
1525446207;0.0;0.0;0.0;0.0;22.5;29.7;1015.0;0.0;4.2;21.0
1525446217;0.0;0.0;0.0;0.0;22.5;29.7;1015.0;0.0;4.2;21.0
1525446227;0.0;0.0;0.0;0.0;22.5;29.7;1015.0;0.0;4.2;21.0
1525446237;0.0;0.0;0.0;0.0;22.5;29.7;1015.0;0.0;4.2;21.0
1525446247;0.0;0.0;0.0;0.0;22.5;29.7;1015.0;0.0;4.3;21.0
1525446257;0.0;0.0;0.0;0.0;22.5;29.7;1015.0;0.0;4.3;21.0
1525446267;0.0;0.0;0.0;0.0;22.5;29.7;1015.0;0.0;4.3;21.0
1525446277;0.0;0.0;0.0;0.0;22.5;29.7;1015.0;0.0;4.3;21.0
1525446287;0.0;0.0;0.0;0.0;22.5;29.7;1015.0;0.0;4.3;21.0
1525446297;0.0;0.0;0.0;0.0;22.5;29.7;1015.0;0.0;4.3;21.0
1525446307;0.0;0.0;0.0;0.0;22.6;29.6;1015.0;0.0;4.4;21.1
1525446317;0.0;0.0;0.0;0.0;22.6;29.6;1014.9;0.0;4.4;21.1
1525446327;0.0;0.0;0.0;0.0;22.6;29.6;1014.9;0.0;4.4;21.1
1525446337;0.0;0.0;0.0;0.0;22.6;29.6;1014.9;0.0;4.3;21.1
1525446347;0.0;0.0;0.0;0.0;22.6;29.6;1014.9;0.0;4.3;21.1
1525446357;0.0;0.0;0.0;0.0;22.6;29.6;1014.9;0.0;4.4;21.1
1525446367;0.0;0.0;0.0;0.0;22.6;29.5;1014.9;0.0;4.4;21.1
1525446377;0.0;0.0;0.0;0.0;22.6;29.5;1014.9;0.0;4.4;21.1
1525446387;0.0;0.0;0.0;0.0;22.6;29.5;1014.9;0.0;4.4;21.1
1525446398;0.0;0.0;0.0;0.0;22.6;29.4;1014.9;0.0;4.4;21.1
1525446408;0.0;0.0;0.0;0.0;22.6;29.4;1014.9;0.0;4.4;21.1
1525446418;0.0;0.0;0.0;0.0;22.6;29.4;1014.9;0.0;4.4;21.1
1525446428;0.0;0.0;0.0;0.0;22.6;29.4;1014.9;0.0;4.4;21.1
1525446438;0.0;0.0;0.0;0.0;22.6;29.4;1014.9;0.0;4.4;21.1
1525446448;0.0;0.0;0.0;0.0;22.6;29.4;1014.9;0.0;4.4;21.1
1525446458;0.0;0.0;0.0;0.0;22.7;29.4;1014.9;0.0;4.5;21.2
1525446468;0.0;0.0;0.0;0.0;22.7;29.3;1014.9;0.0;4.5;21.2
1525446478;0.0;0.0;0.0;0.0;22.7;29.3;1014.9;0.0;4.5;21.2
1525446488;0.0;0.0;0.0;0.0;22.7;29.3;1014.9;0.0;4.5;21.2
1525446498;0.0;0.0;0.0;0.0;22.7;29.3;1014.9;0.0;4.5;21.2
1525446508;0.0;0.0;0.0;0.0;22.7;29.3;1014.9;0.0;4.6;21.2
1525446518;0.0;0.0;0.0;0.0;22.7;29.3;1014.9;0.0;4.5;21.2
1525446528;0.0;0.0;0.0;0.0;22.7;29.3;1014.9;0.0;4.5;21.2
1525446538;0.0;0.0;0.0;0.0;22.7;29.3;1014.9;0.0;4.5;21.2
1525446548;0.0;0.0;0.0;0.0;22.7;29.2;1014.8;0.0;4.6;21.2
1525446558;0.0;0.0;0.0;0.0;22.7;29.2;1014.8;0.0;4.6;21.2
1525446568;0.0;0.0;0.0;0.0;22.8;29.2;1014.8;0.0;4.6;21.3
1525446578;0.0;0.0;0.0;0.0;22.8;29.1;1014.8;0.0;4.6;21.3
1525446588;0.0;0.0;0.0;0.0;22.8;29.1;1014.8;0.0;4.5;21.3
1525446598;0.0;0.0;0.0;0.0;22.8;29.0;1014.8;0.0;4.6;21.3
1525446608;0.0;0.0;0.0;0.0;22.8;29.0;1014.8;0.0;4.6;21.3
1525446618;0.0;0.0;0.0;0.0;22.8;28.9;1014.8;0.0;4.5;21.3
1525446628;0.0;0.0;0.0;0.0;22.8;28.8;1014.8;0.0;4.5;21.3
1525446639;0.0;0.0;0.0;0.0;22.8;28.7;1014.8;0.0;4.4;21.3
1525446649;0.0;0.0;0.0;0.0;22.9;28.7;1014.8;0.0;4.5;21.4
1525446659;0.0;0.0;0.0;0.0;22.9;28.6;1014.8;0.0;4.5;21.4
1525446669;0.0;0.0;0.0;0.0;22.9;28.6;1014.8;0.0;4.5;21.4
1525446679;0.0;0.0;0.0;0.0;22.9;28.6;1014.8;0.0;4.5;21.4
1525446689;0.0;0.0;0.0;0.0;22.9;28.6;1014.8;0.0;4.5;21.4
1525446700;0.0;0.0;0.0;0.0;22.9;28.7;1014.8;0.0;4.5;21.4
1525446710;0.0;0.0;0.0;0.0;22.9;28.7;1014.8;0.0;4.6;21.4
1525446720;0.0;0.0;0.0;0.0;23.0;28.7;1014.8;0.0;4.6;21.5
1525446730;0.0;0.0;0.0;0.0;23.0;28.8;1014.8;0.0;4.6;21.5
1525446740;0.0;0.0;0.0;0.0;23.0;28.8;1014.8;0.0;4.6;21.5
1525446750;0.0;0.0;0.0;0.0;23.0;28.8;1014.8;0.0;4.6;21.5
1525446760;0.0;0.0;0.0;0.0;23.0;28.8;1014.8;0.0;4.7;21.5
1525446770;0.0;0.0;0.0;0.0;23.0;28.8;1014.8;0.0;4.7;21.5
1525446780;0.0;0.0;0.0;0.0;23.1;28.8;1014.8;0.0;4.7;21.6
1525446790;0.0;0.0;0.0;0.0;23.1;28.8;1014.8;0.0;4.7;21.6
1525446800;0.0;0.0;0.0;0.0;23.1;28.8;1014.8;0.0;4.7;21.6
1525446810;0.0;0.0;0.0;0.0;23.1;28.8;1014.8;0.0;4.7;21.6
1525446820;0.0;0.0;0.0;0.0;23.1;28.8;1014.8;0.0;4.7;21.6
1525446830;0.0;0.0;0.0;0.0;23.1;28.8;1014.8;0.0;4.7;21.6
1525446840;0.0;0.0;0.0;0.0;23.2;28.7;1014.8;0.0;4.8;21.7
1525446850;0.0;0.0;0.0;0.0;23.2;28.7;1014.8;0.0;4.8;21.7
1525446860;0.0;0.0;0.0;0.0;23.2;28.7;1014.8;0.0;4.8;21.7
1525446870;0.0;0.0;0.0;0.0;23.2;28.7;1014.8;0.0;4.8;21.7
1525446880;0.0;0.0;0.0;0.0;23.2;28.7;1014.8;0.0;4.8;21.7
1525446890;0.0;0.0;0.0;0.0;23.2;28.7;1014.8;0.0;4.8;21.7
1525446900;0.0;0.0;0.0;0.0;23.3;28.7;1014.8;0.0;4.7;21.8
1525446910;0.0;0.0;0.0;0.0;23.3;28.6;1014.8;0.0;4.7;21.8
1525446920;0.0;0.0;0.0;0.0;23.3;28.6;1014.8;0.0;4.8;21.8
1525446930;0.0;0.0;0.0;0.0;23.3;28.6;1014.8;0.0;4.8;21.8
1525446941;0.0;0.0;0.0;0.0;23.3;28.6;1014.8;0.0;4.8;21.8
1525446951;0.0;0.0;0.0;0.0;23.3;28.6;1014.8;0.0;4.8;21.8
1525446961;0.0;0.0;0.0;0.0;23.4;28.6;1014.8;0.0;4.8;22.0
1525446971;0.0;0.0;0.0;0.0;23.4;28.6;1014.8;0.0;4.8;22.0
1525446981;0.0;0.0;0.0;0.0;23.4;28.5;1014.8;0.0;4.8;21.9
1525446991;0.0;0.0;0.0;0.0;23.4;28.5;1014.8;0.0;4.8;21.9
1525447001;0.0;0.0;0.0;0.0;23.4;28.5;1014.8;0.0;4.8;21.9
1525447011;0.0;0.0;0.0;0.0;23.4;28.5;1014.8;0.0;4.8;21.9
1525447021;0.0;0.0;0.0;0.0;23.5;28.5;1014.8;0.0;4.8;22.1
1525447031;0.0;0.0;0.0;0.0;23.5;28.4;1014.8;0.0;4.8;22.1
1525447041;0.0;0.0;0.0;0.0;23.5;28.4;1014.8;0.0;4.8;22.1
1525447051;0.0;0.0;0.0;0.0;23.5;28.4;1014.8;0.0;4.8;22.1
1525447062;0.0;0.0;0.0;0.0;23.5;28.4;1014.9;0.0;4.8;22.1
1525447073;0.0;0.0;0.0;0.0;23.5;28.4;1014.9;0.0;4.9;22.1
1525447083;0.0;0.0;0.0;0.0;23.6;28.4;1014.9;0.0;4.9;22.2
1525447093;0.0;0.0;0.0;0.0;23.6;28.4;1014.9;0.0;4.9;22.2
1525447103;0.0;0.0;0.0;0.0;23.6;28.3;1014.9;0.0;4.8;22.2
1525447113;0.0;0.0;0.0;0.0;23.6;28.3;1014.9;0.0;4.8;22.2
1525447123;0.0;0.0;0.0;0.0;23.6;28.3;1014.9;0.0;4.8;22.2
1525447133;0.0;0.0;0.0;0.0;23.6;28.3;1014.9;0.0;4.9;22.2
1525447143;0.0;0.0;0.0;0.0;23.7;28.3;1014.9;0.0;4.9;22.3
1525447153;0.0;0.0;0.0;0.0;23.7;28.3;1014.9;0.0;4.9;22.3
1525447163;0.0;0.0;0.0;0.0;23.7;28.3;1014.9;0.0;4.9;22.3
1525447173;0.0;0.0;0.0;0.0;23.7;28.2;1014.9;0.0;4.9;22.3
1525447183;0.0;0.0;0.0;0.0;23.7;28.2;1014.9;0.0;4.9;22.3
1525447193;0.0;0.0;0.0;0.0;23.7;28.2;1014.9;0.0;4.9;22.3
1525447203;0.0;0.0;0.0;0.0;23.8;28.2;1014.9;0.0;4.9;22.4
1525447213;0.0;0.0;0.0;0.0;23.8;28.2;1014.9;0.0;4.9;22.4
1525447223;0.0;0.0;0.0;0.0;23.8;28.2;1014.9;0.0;4.9;22.4
1525447233;0.0;0.0;0.0;0.0;23.8;28.2;1014.9;0.0;4.9;22.4
1525447243;0.0;0.0;0.0;0.0;23.8;28.2;1014.9;0.0;4.9;22.4
1525447253;0.0;0.0;0.0;0.0;23.8;28.2;1014.9;0.0;4.9;22.4
1525447263;0.0;0.0;0.0;0.0;23.9;28.1;1014.9;0.0;4.9;22.5
1525447273;0.0;0.0;0.0;0.0;23.9;28.1;1014.9;0.0;4.9;22.5
1525447283;0.0;0.0;0.0;0.0;23.9;28.1;1014.9;0.0;4.9;22.5
1525447294;0.0;0.0;0.0;0.0;23.9;28.1;1014.9;0.0;4.9;22.5
1525447304;0.0;0.0;0.0;0.0;23.9;28.1;1014.9;0.0;4.9;22.5
1525447314;0.0;0.0;0.0;0.0;23.9;28.1;1014.9;0.0;5.0;22.5
1525447324;0.0;0.0;0.0;0.0;24.0;28.1;1014.9;0.0;5.0;22.6
1525447334;0.0;0.0;0.0;0.0;24.0;28.0;1014.9;0.0;5.0;22.6
1525447344;0.0;0.0;0.0;0.0;24.0;28.0;1014.9;0.0;5.0;22.6
1525447354;0.0;0.0;0.0;0.0;24.0;28.0;1014.9;0.0;4.9;22.6
1525447364;0.0;0.0;0.0;0.0;24.0;28.0;1014.9;0.0;4.9;22.6
1525447374;0.0;0.0;0.0;0.0;24.0;28.0;1014.9;0.0;4.9;22.6
1525447384;0.0;0.0;0.0;0.0;24.0;28.0;1014.9;0.0;4.9;22.6
1525447394;0.0;0.0;0.0;0.0;24.1;28.0;1015.0;0.0;4.9;22.7
1525447404;0.0;0.0;0.0;0.0;24.1;28.0;1015.0;0.0;4.9;22.7
1525447414;0.0;0.0;0.0;0.0;24.1;28.0;1015.0;0.0;5.0;22.7
1525447424;0.0;0.0;0.0;0.0;24.1;28.0;1015.0;0.0;5.0;22.7
1525447434;0.0;0.0;0.0;0.0;24.1;27.9;1015.0;0.0;5.0;22.7
1525447444;0.0;0.0;0.0;0.0;24.1;27.9;1015.0;0.0;5.0;22.7
1525447454;0.0;0.0;0.0;0.0;24.1;27.9;1015.0;0.0;5.0;22.7
1525447465;0.0;0.0;0.0;0.0;24.2;27.9;1015.0;0.0;5.0;22.8
1525447475;0.0;0.0;0.0;0.0;24.2;27.9;1015.0;0.0;5.0;22.8
1525447485;0.0;0.0;0.0;0.0;24.2;27.9;1015.0;0.0;5.0;22.8
1525447495;0.0;0.0;0.0;0.0;24.2;27.9;1015.0;0.0;4.9;22.8
1525447505;0.0;0.0;0.0;0.0;24.2;27.8;1015.0;0.0;4.9;22.8
1525447515;0.0;0.0;0.0;0.0;24.2;27.8;1015.0;0.0;5.0;22.8
1525447525;0.0;0.0;0.0;0.0;24.2;27.8;1015.0;0.0;5.0;22.8
1525447535;0.0;0.0;0.0;0.0;24.3;27.8;1015.0;0.0;5.0;22.9
1525447545;0.0;0.0;0.0;0.0;24.3;27.8;1015.0;0.0;5.0;22.9
1525447555;0.0;0.0;0.0;0.0;24.3;27.8;1014.9;0.0;5.0;22.9
1525447565;0.0;0.0;0.0;0.0;24.3;27.7;1014.9;0.0;5.0;22.9
1525447575;0.0;0.0;0.0;0.0;24.3;27.7;1014.9;0.0;5.0;22.9
1525447585;0.0;0.0;0.0;0.0;24.3;27.7;1014.9;0.0;5.0;22.9
1525447595;0.0;0.0;0.0;0.0;24.3;27.7;1014.9;0.0;5.0;22.9
1525447605;0.0;0.0;0.0;0.0;24.3;27.7;1014.9;0.0;5.0;22.9
1525447616;0.0;0.0;0.0;0.0;24.4;27.7;1014.9;0.0;5.0;23.0
1525447626;0.0;0.0;0.0;0.0;24.4;27.7;1014.9;0.0;5.0;23.0
1525447636;0.0;0.0;0.0;0.0;24.4;27.7;1014.9;0.0;4.9;23.0
1525447646;0.0;0.0;0.0;0.0;24.4;27.7;1014.9;0.0;4.9;23.0
1525447656;0.0;0.0;0.0;0.0;24.4;27.7;1014.9;0.0;4.9;23.0
1525447666;0.0;0.0;0.0;0.0;24.4;27.7;1014.9;0.0;4.9;23.0
1525447676;0.0;0.0;0.0;0.0;24.4;27.7;1014.9;0.0;4.9;23.0
1525447686;0.0;0.0;0.0;0.0;24.4;27.7;1014.9;0.0;4.9;23.0
1525447696;0.0;0.0;0.0;0.0;24.4;27.6;1014.9;0.0;5.0;23.0
1525447706;0.0;0.0;0.0;0.0;24.5;27.6;1014.9;0.0;5.0;23.1
1525447716;0.0;0.0;0.0;0.0;24.5;27.6;1014.9;0.0;5.0;23.1
1525447726;0.0;0.0;0.0;0.0;24.5;27.6;1014.9;0.0;5.0;23.1
1525447736;0.0;0.0;0.0;0.0;24.5;27.6;1014.9;0.0;5.0;23.1
1525447746;0.0;0.0;0.0;0.0;24.5;27.6;1014.9;0.0;5.0;23.1
1525447756;0.0;0.0;0.0;0.0;24.5;27.6;1014.9;0.0;5.0;23.1
1525447766;0.0;0.0;0.0;0.0;24.5;27.6;1014.9;0.0;5.0;23.1
1525447776;0.0;0.0;0.0;0.0;24.5;27.6;1014.9;0.0;5.0;23.1
1525447786;0.0;0.0;0.0;0.0;24.5;27.6;1014.9;0.0;5.0;23.1
1525447796;0.0;0.0;0.0;0.0;24.6;27.6;1014.9;0.0;5.1;23.3
1525447806;0.0;0.0;0.0;0.0;24.6;27.6;1014.9;0.0;5.1;23.3
1525447816;0.0;0.0;0.0;0.0;24.6;27.6;1014.9;0.0;5.0;23.3
1525447827;0.0;0.0;0.0;0.0;24.6;27.6;1014.9;0.0;5.0;23.3
1525447837;0.0;0.0;0.0;0.0;24.6;27.5;1014.9;0.0;5.0;23.3
1525447847;0.0;0.0;0.0;0.0;24.6;27.5;1014.9;0.0;5.0;23.3
1525447857;0.0;0.0;0.0;0.0;24.6;27.5;1014.9;0.0;5.0;23.3
1525447867;0.0;0.0;0.0;0.0;24.6;27.5;1014.9;0.0;5.0;23.3
1525447877;0.0;0.0;0.0;0.0;24.6;27.5;1014.9;0.0;5.0;23.3
1525447887;0.0;0.0;0.0;0.0;24.6;27.5;1014.9;0.0;5.0;23.3
1525447898;0.0;0.0;0.0;0.0;24.7;27.5;1014.8;0.0;5.0;23.4
1525447908;0.0;0.0;0.0;0.0;24.7;27.5;1014.8;0.0;5.0;23.4
1525447918;0.0;0.0;0.0;0.0;24.7;27.5;1014.8;0.0;5.0;23.4
1525447928;0.0;0.0;0.0;0.0;24.7;27.5;1014.8;0.0;5.0;23.4
1525447938;0.0;0.0;0.0;0.0;24.7;27.5;1014.8;0.0;5.0;23.4
1525447948;0.0;0.0;0.0;0.0;24.7;27.5;1014.8;0.0;5.0;23.4
1525447958;0.0;0.0;0.0;0.0;24.7;27.5;1014.8;0.0;5.0;23.4
1525447968;0.0;0.0;0.0;0.0;24.7;27.5;1014.8;0.0;5.1;23.4
1525447978;0.0;0.0;0.0;0.0;24.7;27.5;1014.8;0.0;5.1;23.4
1525447988;0.0;0.0;0.0;0.0;24.7;27.5;1014.8;0.0;5.1;23.4
1525447998;0.0;0.0;0.0;0.0;24.8;27.5;1014.8;0.0;5.1;23.5
1525448008;0.0;0.0;0.0;0.0;24.8;27.5;1014.8;0.0;5.1;23.5
1525448018;0.0;0.0;0.0;0.0;24.8;27.5;1014.8;0.0;5.1;23.5
