1524444105;0.066;20.406;571.327;0.306;288.349;21.311;8.265;-11.953
1524444108;0.066;20.409;571.324;0.306;288.347;21.309;8.265;-11.947
1524444112;0.066;20.414;571.227;0.306;288.298;21.312;8.265;-11.937
1524444115;0.066;20.411;571.346;0.306;288.358;21.311;8.265;-11.932
1524444119;0.066;20.411;571.420;0.306;288.396;21.310;8.265;-11.916
1524444122;0.066;20.412;571.582;0.306;288.477;21.312;8.265;-11.946
1524444125;0.066;20.412;571.586;0.306;288.479;21.311;8.265;-11.936
1524444129;0.066;20.415;571.494;0.306;288.433;21.311;8.265;-11.925
1524444132;0.066;20.410;571.574;0.306;288.474;21.310;8.265;-11.925
1524444136;0.066;20.410;571.495;0.306;288.434;21.310;8.265;-11.930
1524444139;0.066;20.413;571.319;0.306;288.345;21.309;8.265;-11.930
1524444142;0.066;20.408;571.245;0.306;288.307;21.309;8.265;-11.929
1524444146;0.066;20.412;571.246;0.306;288.308;21.310;8.265;-11.924
1524444149;0.066;20.407;571.309;0.306;288.340;21.309;8.265;-11.915
1524444153;0.066;20.411;571.047;0.306;288.207;21.311;8.265;-11.910
1524444156;0.066;20.416;570.963;0.306;288.165;21.310;8.265;-11.895
1524444159;0.066;20.414;571.084;0.306;288.226;21.310;8.266;-11.913
1524444163;0.066;20.416;571.082;0.306;288.225;21.310;8.265;-11.888
1524444166;0.066;20.411;571.068;0.306;288.218;21.308;8.266;-11.899
1524444170;0.066;20.417;571.080;0.306;288.224;21.310;8.266;-11.892
1524444173;0.066;20.412;571.233;0.306;288.301;21.310;8.266;-11.887
1524444177;0.066;20.412;571.488;0.306;288.430;21.310;8.266;-11.878
1524444180;0.066;20.414;571.365;0.306;288.368;21.309;8.266;-11.886
1524444183;0.066;20.415;571.322;0.306;288.346;21.310;8.266;-11.870
1524444187;0.066;20.415;571.471;0.306;288.421;21.310;8.266;-11.858
1524444190;0.066;20.411;571.436;0.306;288.404;21.307;8.266;-11.858
1524444194;0.066;20.414;571.427;0.306;288.399;21.308;8.266;-11.864
1524444197;0.066;20.411;571.355;0.306;288.363;21.312;8.266;-11.881
1524444200;0.066;20.414;571.350;0.306;288.360;21.309;8.266;-11.845
1524444204;0.066;20.411;571.260;0.306;288.315;21.309;8.266;-11.875
1524444207;0.066;20.412;571.205;0.306;288.287;21.309;8.266;-11.847
1524444211;0.066;20.413;571.073;0.306;288.221;21.308;8.266;-11.842
1524444214;0.066;20.412;571.107;0.306;288.238;21.307;8.266;-11.830
1524444217;0.066;20.412;571.149;0.306;288.259;21.308;8.266;-11.849
1524444221;0.066;20.410;571.078;0.306;288.223;21.310;8.267;-11.834
1524444224;0.066;20.412;570.936;0.306;288.151;21.311;8.267;-11.830
1524444228;0.066;20.415;570.843;0.306;288.104;21.310;8.267;-11.817
1524444231;0.066;20.411;570.987;0.306;288.177;21.306;8.267;-11.806
1524444234;0.066;20.416;570.896;0.306;288.131;21.310;8.267;-11.795
1524444238;0.066;20.412;571.098;0.306;288.233;21.311;8.267;-11.792
1524444241;0.066;20.416;571.085;0.306;288.227;21.308;8.267;-11.795
1524444245;0.066;20.415;571.066;0.306;288.217;21.308;8.267;-11.815
1524444248;0.066;20.412;571.135;0.306;288.252;21.308;8.267;-11.793
1524444251;0.066;20.409;571.080;0.306;288.224;21.308;8.267;-11.790
1524444255;0.066;20.412;570.993;0.306;288.180;21.309;8.267;-11.776
1524444258;0.066;20.415;571.202;0.306;288.286;21.307;8.267;-11.758
1524444261;0.066;20.411;571.210;0.306;288.290;21.309;8.267;-11.766
1524444265;0.066;20.415;571.125;0.306;288.247;21.309;8.267;-11.762
1524444268;0.066;20.414;571.074;0.306;288.221;21.308;8.267;-11.753
1524444272;0.066;20.408;571.073;0.306;288.221;21.307;8.267;-11.746
1524444275;0.066;20.409;571.002;0.306;288.185;21.308;8.267;-11.732
1524444279;0.066;20.413;570.940;0.306;288.154;21.308;8.267;-11.716
1524444282;0.066;20.414;571.085;0.306;288.227;21.305;8.267;-11.706
1524444285;0.066;20.408;571.291;0.306;288.331;21.308;8.267;-11.699
1524444289;0.066;20.411;571.423;0.306;288.397;21.308;8.267;-11.692
1524444292;0.066;20.416;571.266;0.306;288.318;21.308;8.267;-11.698
1524444295;0.066;20.413;571.353;0.306;288.362;21.307;8.268;-11.674
1524444299;0.066;20.408;571.517;0.306;288.445;21.305;8.267;-11.671
1524444302;0.066;20.412;571.488;0.306;288.430;21.306;8.268;-11.667
1524444306;0.066;20.412;571.496;0.306;288.434;21.306;8.268;-11.661
1524444309;0.066;20.417;571.545;0.306;288.459;21.305;8.268;-11.659
1524444312;0.066;20.410;571.667;0.306;288.520;21.304;8.268;-11.673
1524444316;0.066;20.412;571.476;0.306;288.424;21.304;8.267;-11.642
1524444319;0.066;20.415;571.280;0.306;288.325;21.305;8.268;-11.637
1524444323;0.066;20.413;571.486;0.306;288.429;21.307;8.268;-11.617
1524444326;0.066;20.415;571.326;0.306;288.348;21.305;8.268;-11.629
1524444330;0.066;20.414;571.305;0.306;288.337;21.307;8.268;-11.627
1524444333;0.066;20.414;571.265;0.306;288.317;21.305;8.268;-11.622
1524444336;0.066;20.412;571.394;0.306;288.383;21.305;8.268;-11.653
1524444340;0.066;20.412;571.527;0.306;288.450;21.303;8.268;-11.662
1524444343;0.066;20.415;571.413;0.306;288.392;21.307;8.268;-11.651
1524444346;0.066;20.410;571.491;0.306;288.431;21.304;8.268;-11.643
1524444350;0.066;20.422;571.467;0.306;288.419;21.304;8.268;-11.641
1524444353;0.066;20.418;571.544;0.306;288.458;21.304;8.268;-11.644
1524444357;0.066;20.413;571.277;0.306;288.324;21.306;8.268;-11.622
1524444360;0.066;20.415;571.284;0.306;288.327;21.304;8.268;-11.605
1524444363;0.066;20.414;571.330;0.306;288.350;21.305;8.268;-11.579
1524444367;0.066;20.414;571.388;0.306;288.379;21.304;8.268;-11.574
1524444370;0.066;20.415;571.292;0.306;288.331;21.303;8.268;-11.581
1524444373;0.066;20.410;571.262;0.306;288.316;21.303;8.268;-11.560
1524444377;0.066;20.413;571.300;0.306;288.335;21.301;8.268;-11.528
1524444380;0.066;20.414;571.173;0.306;288.271;21.302;8.268;-11.549
1524444383;0.066;20.414;571.170;0.306;288.270;21.304;8.268;-11.526
1524444387;0.066;20.413;571.286;0.306;288.328;21.304;8.268;-11.522
1524444390;0.066;20.419;571.350;0.306;288.360;21.302;8.268;-11.500
1524444393;0.066;20.412;571.557;0.306;288.465;21.301;8.268;-11.504
1524444397;0.066;20.413;571.553;0.306;288.463;21.300;8.268;-11.500
1524444400;0.066;20.414;571.420;0.306;288.396;21.302;8.268;-11.497
1524444403;0.066;20.413;571.495;0.306;288.434;21.303;8.268;-11.482
1524444407;0.066;20.414;571.369;0.306;288.370;21.303;8.268;-11.463
1524444410;0.066;20.417;571.352;0.306;288.361;21.301;8.268;-11.458
1524444414;0.066;20.415;571.442;0.306;288.407;21.301;8.268;-11.462
1524444417;0.066;20.420;571.257;0.306;288.314;21.303;8.268;-11.438
1524444420;0.066;20.415;571.364;0.306;288.367;21.301;8.268;-11.423
1524444424;0.066;20.407;571.444;0.306;288.408;21.302;8.268;-11.412
1524444427;0.066;20.417;571.288;0.306;288.329;21.301;8.268;-11.394
1524444430;0.066;20.416;571.133;0.306;288.251;21.304;8.268;-11.379
1524444434;0.066;20.411;571.378;0.306;288.375;21.300;8.268;-11.395
1524444437;0.066;20.415;571.392;0.306;288.382;21.301;8.268;-11.373
1524444440;0.066;20.416;571.439;0.306;288.405;21.303;8.268;-11.356
1524444444;0.066;20.413;571.295;0.306;288.333;21.300;8.268;-11.344
1524444447;0.066;20.417;571.412;0.306;288.391;21.300;8.268;-11.328
1524444450;0.066;20.412;571.583;0.306;288.478;21.301;8.268;-11.323
1524444454;0.066;20.409;571.455;0.306;288.414;21.301;8.268;-11.316
1524444457;0.066;20.409;571.330;0.306;288.350;21.300;8.268;-11.294
1524444461;0.066;20.416;571.220;0.306;288.295;21.301;8.268;-11.287
1524444464;0.066;20.409;571.403;0.306;288.387;21.301;8.268;-11.274
1524444467;0.066;20.415;571.210;0.306;288.290;21.304;8.268;-11.264
1524444471;0.066;20.413;571.061;0.306;288.214;21.301;8.268;-11.271
1524444474;0.066;20.412;571.143;0.306;288.256;21.303;8.268;-11.268
1524444478;0.066;20.417;571.139;0.306;288.254;21.301;8.268;-11.269
1524444481;0.066;20.411;571.242;0.306;288.306;21.300;8.268;-11.283
1524444485;0.066;20.410;571.028;0.306;288.198;21.301;8.268;-11.286
1524444488;0.066;20.414;571.114;0.306;288.241;21.302;8.268;-11.264
1524444492;0.066;20.414;571.223;0.306;288.296;21.300;8.267;-11.265
1524444495;0.066;20.409;571.399;0.306;288.385;21.302;8.268;-11.247
1524444498;0.066;20.415;571.535;0.306;288.454;21.300;8.268;-11.262
1524444502;0.066;20.413;571.582;0.306;288.478;21.304;8.267;-11.229
1524444505;0.066;20.414;571.677;0.306;288.525;21.300;8.267;-11.228
1524444509;0.066;20.414;571.712;0.306;288.543;21.298;8.267;-11.237
1524444512;0.066;20.413;571.829;0.307;288.602;21.301;8.267;-11.248
1524444516;0.066;20.414;571.714;0.306;288.544;21.299;8.267;-11.235
1524444519;0.066;20.412;571.862;0.307;288.619;21.303;8.267;-11.233
1524444522;0.066;20.404;571.937;0.307;288.657;21.302;8.267;-11.257
1524444526;0.066;20.413;571.852;0.307;288.614;21.301;8.267;-11.272
1524444529;0.066;20.415;571.793;0.306;288.584;21.302;8.267;-11.317
1524444532;0.066;20.415;571.652;0.306;288.513;21.301;8.267;-11.328
1524444536;0.066;20.417;571.648;0.306;288.511;21.300;8.267;-11.349
1524444539;0.066;20.414;571.581;0.306;288.477;21.302;8.267;-11.356
1524444543;0.066;20.414;571.511;0.306;288.442;21.302;8.267;-11.374
1524444546;0.066;20.410;571.521;0.306;288.447;21.300;8.267;-11.399
1524444549;0.066;20.416;571.467;0.306;288.420;21.302;8.267;-11.402
1524444553;0.066;20.413;571.527;0.306;288.450;21.303;8.267;-11.392
1524444556;0.066;20.415;571.489;0.306;288.431;21.301;8.267;-11.407
1524444560;0.066;20.412;571.525;0.306;288.449;21.300;8.266;-11.392
1524444563;0.066;20.408;571.606;0.306;288.489;21.302;8.267;-11.395
1524444566;0.066;20.413;571.430;0.306;288.401;21.304;8.267;-11.418
1524444570;0.066;20.410;571.352;0.306;288.361;21.301;8.267;-11.411
1524444573;0.066;20.414;571.458;0.306;288.415;21.302;8.266;-11.415
1524444576;0.066;20.415;571.465;0.306;288.418;21.303;8.266;-11.405
1524444580;0.066;20.414;571.388;0.306;288.379;21.306;8.266;-11.405
1524444583;0.066;20.418;571.188;0.306;288.279;21.300;8.266;-11.388
1524444586;0.066;20.414;571.279;0.306;288.324;21.301;8.267;-11.405
1524444590;0.066;20.413;571.258;0.306;288.314;21.302;8.266;-11.400
1524444593;0.066;20.411;571.367;0.306;288.369;21.305;8.266;-11.391
1524444597;0.066;20.415;571.143;0.306;288.256;21.301;8.266;-11.388
1524444600;0.066;20.412;571.289;0.306;288.329;21.303;8.266;-11.448
1524444604;0.066;20.416;571.224;0.306;288.297;21.302;8.266;-11.485
1524444607;0.066;20.412;571.111;0.306;288.240;21.303;8.266;-11.514
1524444610;0.066;20.412;571.152;0.306;288.260;21.304;8.266;-11.556
1524444614;0.066;20.413;571.109;0.306;288.239;21.302;8.266;-11.567
1524444617;0.066;20.412;571.194;0.306;288.281;21.305;8.266;-11.607
1524444621;0.066;20.411;571.172;0.306;288.271;21.305;8.266;-11.616
1524444624;0.066;20.411;571.189;0.306;288.279;21.304;8.266;-11.637
1524444627;0.066;20.411;571.021;0.306;288.194;21.304;8.266;-11.638
1524444631;0.066;20.414;571.130;0.306;288.249;21.303;8.266;-11.672
1524444634;0.066;20.413;571.216;0.306;288.293;21.305;8.266;-11.707
1524444638;0.066;20.413;571.315;0.306;288.342;21.304;8.266;-11.731
1524444641;0.066;20.414;571.410;0.306;288.390;21.305;8.266;-11.758
1524444645;0.066;20.411;571.522;0.306;288.447;21.305;8.265;-11.779
1524444648;0.066;20.415;571.563;0.306;288.468;21.303;8.265;-11.760
1524444651;0.066;20.411;571.728;0.306;288.551;21.304;8.266;-11.784
1524444655;0.066;20.408;571.806;0.306;288.591;21.304;8.265;-11.806
1524444658;0.066;20.414;571.672;0.306;288.523;21.304;8.265;-11.808
1524444662;0.066;20.413;571.705;0.306;288.540;21.304;8.265;-11.820
1524444665;0.066;20.415;571.521;0.306;288.447;21.305;8.265;-11.839
1524444669;0.066;20.414;571.470;0.306;288.421;21.305;8.265;-11.827
1524444672;0.066;20.415;571.529;0.306;288.451;21.304;8.266;-11.836
1524444676;0.066;20.414;571.636;0.306;288.505;21.305;8.265;-11.851
1524444679;0.066;20.414;571.593;0.306;288.483;21.303;8.265;-11.828
1524444682;0.066;20.412;571.555;0.306;288.464;21.304;8.265;-11.804
1524444686;0.066;20.411;571.483;0.306;288.427;21.305;8.265;-11.788
1524444689;0.066;20.416;571.245;0.306;288.307;21.304;8.265;-11.805
1524444693;0.066;20.417;571.227;0.306;288.298;21.303;8.265;-11.782
1524444696;0.066;20.415;571.251;0.306;288.311;21.304;8.265;-11.794
1524444700;0.066;20.415;571.319;0.306;288.345;21.305;8.265;-11.789
1524444703;0.066;20.414;571.310;0.306;288.340;21.305;8.265;-11.801
1524444707;0.066;20.416;571.333;0.306;288.352;21.305;8.265;-11.792
1524444710;0.066;20.416;571.139;0.306;288.254;21.305;8.265;-11.816
1524444713;0.066;20.417;571.082;0.306;288.225;21.301;8.265;-11.800
1524444717;0.066;20.414;571.177;0.306;288.273;21.304;8.265;-11.804
1524444720;0.066;20.414;571.259;0.306;288.314;21.304;8.264;-11.825
1524444724;0.066;20.412;571.307;0.306;288.339;21.304;8.264;-11.836
1524444727;0.066;20.414;571.422;0.306;288.397;21.302;8.265;-11.828
1524444731;0.066;20.411;571.584;0.306;288.478;21.305;8.264;-11.816
1524444734;0.066;20.415;571.590;0.306;288.481;21.304;8.264;-11.848
1524444737;0.066;20.414;571.536;0.306;288.454;21.305;8.265;-11.836
1524444741;0.066;20.412;571.352;0.306;288.361;21.305;8.265;-11.812
1524444744;0.066;20.412;571.317;0.306;288.344;21.304;8.264;-11.813
1524444747;0.066;20.408;571.380;0.306;288.375;21.302;8.264;-11.812
1524444751;0.066;20.416;571.513;0.306;288.443;21.305;8.264;-11.787
1524444754;0.066;20.415;571.594;0.306;288.483;21.305;8.264;-11.789
1524444758;0.066;20.413;571.706;0.306;288.540;21.306;8.264;-11.773
1524444761;0.066;20.411;571.594;0.306;288.483;21.306;8.264;-11.773
1524444764;0.066;20.414;571.449;0.306;288.410;21.302;8.264;-11.754
1524444768;0.066;20.414;571.425;0.306;288.398;21.304;8.264;-11.772
1524444771;0.066;20.416;571.305;0.306;288.338;21.306;8.264;-11.755
1524444775;0.066;20.415;571.493;0.306;288.433;21.302;8.264;-11.755
1524444778;0.066;20.413;571.470;0.306;288.421;21.305;8.264;-11.748
1524444781;0.066;20.413;571.416;0.306;288.394;21.302;8.264;-11.729
1524444785;0.066;20.413;571.036;0.306;288.202;21.306;8.264;-11.738
1524444788;0.066;20.415;570.918;0.306;288.142;21.305;8.264;-11.746
1524444792;0.066;20.412;571.065;0.306;288.217;21.305;8.264;-11.735
1524444795;0.066;20.414;571.151;0.306;288.260;21.305;8.264;-11.738
1524444798;0.066;20.413;571.311;0.306;288.341;21.306;8.264;-11.729
1524444802;0.066;20.418;571.351;0.306;288.361;21.306;8.264;-11.755
1524444805;0.066;20.416;571.403;0.306;288.387;21.305;8.264;-11.770
1524444809;0.066;20.415;571.337;0.306;288.354;21.304;8.264;-11.771
1524444812;0.066;20.413;571.475;0.306;288.423;21.306;8.264;-11.770
1524444816;0.066;20.415;571.414;0.306;288.392;21.306;8.263;-11.748
1524444819;0.066;20.416;571.484;0.306;288.428;21.304;8.264;-11.760
1524444822;0.066;20.414;571.393;0.306;288.382;21.303;8.264;-11.768
1524444826;0.066;20.406;571.383;0.306;288.377;21.306;8.264;-11.786
1524444829;0.066;20.415;571.158;0.306;288.263;21.306;8.263;-11.779
1524444833;0.066;20.413;571.019;0.306;288.193;21.307;8.264;-11.799
1524444836;0.066;20.408;571.005;0.306;288.186;21.307;8.264;-11.785
1524444839;0.066;20.418;571.072;0.306;288.220;21.305;8.264;-11.771
1524444843;0.066;20.415;570.979;0.306;288.173;21.306;8.264;-11.775
1524444846;0.066;20.411;571.025;0.306;288.196;21.307;8.264;-11.773
1524444849;0.066;20.414;571.082;0.306;288.225;21.305;8.264;-11.770
1524444853;0.066;20.418;571.067;0.306;288.217;21.308;8.264;-11.756
1524444856;0.066;20.412;571.176;0.306;288.273;21.302;8.264;-11.748
1524444859;0.066;20.418;571.109;0.306;288.239;21.307;8.263;-11.755
1524444863;0.066;20.415;571.316;0.306;288.343;21.307;8.264;-11.768
1524444866;0.066;20.415;571.268;0.306;288.319;21.307;8.264;-11.756
1524444870;0.066;20.415;571.321;0.306;288.346;21.305;8.264;-11.778
1524444873;0.066;20.416;571.086;0.306;288.227;21.305;8.264;-11.783
1524444876;0.066;20.416;571.224;0.306;288.297;21.307;8.264;-11.772
1524444880;0.066;20.416;571.298;0.306;288.334;21.307;8.263;-11.784
1524444883;0.066;20.407;571.231;0.306;288.300;21.308;8.264;-11.802
1524444887;0.066;20.412;571.170;0.306;288.270;21.307;8.263;-11.797
1524444890;0.066;20.415;570.939;0.306;288.153;21.306;8.264;-11.788
1524444894;0.066;20.418;570.776;0.306;288.071;21.307;8.264;-11.793
1524444897;0.066;20.415;570.605;0.306;287.984;21.308;8.264;-11.815
1524444901;0.066;20.416;570.687;0.306;288.026;21.306;8.264;-11.785
1524444904;0.066;20.419;570.583;0.306;287.973;21.309;8.264;-11.767
1524444907;0.066;20.412;570.771;0.306;288.068;21.308;8.263;-11.767
1524444911;0.066;20.417;570.667;0.306;288.016;21.307;8.264;-11.774
1524444914;0.066;20.420;570.420;0.306;287.891;21.309;8.263;-11.798
1524444918;0.066;20.416;570.641;0.306;288.002;21.307;8.264;-11.840
1524444921;0.066;20.415;570.577;0.306;287.970;21.308;8.263;-11.875
1524444925;0.066;20.412;570.751;0.306;288.058;21.308;8.264;-11.883
1524444928;0.066;20.417;570.848;0.306;288.107;21.307;8.264;-11.921
1524444931;0.066;20.413;570.964;0.306;288.166;21.307;8.263;-11.943
1524444935;0.066;20.411;571.109;0.306;288.239;21.308;8.263;-11.940
1524444938;0.066;20.412;571.144;0.306;288.256;21.308;8.263;-11.963
1524444942;0.066;20.414;571.239;0.306;288.304;21.307;8.264;-11.987
1524444945;0.066;20.411;571.225;0.306;288.297;21.306;8.263;-11.989
1524444948;0.066;20.413;571.284;0.306;288.327;21.308;8.264;-11.975
1524444952;0.066;20.412;571.260;0.306;288.315;21.310;8.264;-11.964
1524444955;0.066;20.414;571.282;0.306;288.326;21.309;8.264;-11.949
1524444959;0.066;20.413;571.422;0.306;288.397;21.307;8.264;-11.946
1524444962;0.066;20.414;571.310;0.306;288.340;21.310;8.264;-11.923
1524444965;0.066;20.413;571.459;0.306;288.415;21.307;8.264;-11.921
1524444969;0.066;20.410;571.384;0.306;288.378;21.310;8.264;-11.897
1524444972;0.066;20.411;571.323;0.306;288.347;21.307;8.264;-11.872
1524444976;0.066;20.415;571.125;0.306;288.247;21.310;8.264;-11.839
1524444979;0.066;20.415;571.067;0.306;288.218;21.308;8.264;-11.782
1524444983;0.066;20.410;571.234;0.306;288.302;21.309;8.264;-11.768
1524444986;0.066;20.416;571.245;0.306;288.307;21.306;8.264;-11.776
1524444989;0.066;20.412;571.310;0.306;288.340;21.310;8.264;-11.759
1524444993;0.066;20.412;571.201;0.306;288.285;21.311;8.264;-11.832
1524444996;0.066;20.415;571.271;0.306;288.321;21.308;8.264;-11.815
1524444999;0.066;20.412;571.267;0.306;288.318;21.311;8.264;-11.824
1524445003;0.066;20.405;571.413;0.306;288.392;21.310;8.264;-11.822
1524445006;0.066;20.412;571.320;0.306;288.345;21.309;8.264;-11.828
1524445010;0.066;20.412;571.388;0.306;288.379;21.312;8.264;-11.815
1524445013;0.066;20.415;571.519;0.306;288.446;21.310;8.264;-11.798
1524445016;0.066;20.407;571.577;0.306;288.475;21.311;8.265;-11.790
1524445020;0.066;20.413;571.557;0.306;288.465;21.311;8.265;-11.790
1524445023;0.066;20.418;571.542;0.306;288.457;21.312;8.264;-11.787
1524445026;0.066;20.415;571.710;0.306;288.542;21.310;8.264;-11.797
1524445030;0.066;20.416;571.587;0.306;288.480;21.312;8.265;-11.786
1524445033;0.066;20.417;571.521;0.306;288.447;21.313;8.265;-11.769
1524445036;0.066;20.413;571.585;0.306;288.479;21.313;8.265;-11.777
1524445040;0.066;20.414;571.607;0.306;288.490;21.312;8.265;-11.774
1524445043;0.066;20.416;571.601;0.306;288.487;21.311;8.265;-11.792
1524445047;0.066;20.414;571.580;0.306;288.476;21.311;8.265;-11.816
1524445050;0.066;20.416;571.529;0.306;288.451;21.311;8.265;-11.837
1524445053;0.066;20.412;571.426;0.306;288.399;21.308;8.265;-11.848
1524445057;0.066;20.412;571.574;0.306;288.473;21.311;8.265;-11.846
1524445060;0.066;20.417;571.366;0.306;288.368;21.310;8.265;-11.845
1524445063;0.066;20.411;571.418;0.306;288.395;21.311;8.265;-11.845
1524445067;0.066;20.415;571.338;0.306;288.354;21.309;8.265;-11.835
1524445070;0.066;20.409;571.366;0.306;288.368;21.311;8.265;-11.833
1524445074;0.066;20.416;571.235;0.306;288.302;21.310;8.265;-11.825
1524445077;0.066;20.416;571.218;0.306;288.294;21.308;8.265;-11.835
1524445081;0.066;20.410;571.297;0.306;288.333;21.312;8.265;-11.834
1524445084;0.066;20.414;571.139;0.306;288.254;21.313;8.265;-11.808
1524445087;0.066;20.414;571.275;0.306;288.323;21.309;8.265;-11.808
1524445091;0.066;20.407;571.235;0.306;288.302;21.311;8.265;-11.798
1524445094;0.066;20.417;571.134;0.306;288.252;21.310;8.265;-11.803
1524445097;0.066;20.407;571.311;0.306;288.341;21.308;8.265;-11.807
1524445101;0.066;20.413;571.305;0.306;288.338;21.310;8.266;-11.798
1524445104;0.066;20.414;571.220;0.306;288.295;21.311;8.266;-11.815
1524445108;0.066;20.416;571.184;0.306;288.276;21.309;8.266;-11.827
1524445111;0.066;20.417;571.186;0.306;288.277;21.308;8.266;-11.817
1524445115;0.066;20.416;571.284;0.306;288.327;21.311;8.266;-11.801
1524445118;0.066;20.420;571.372;0.306;288.371;21.309;8.266;-11.811
1524445121;0.066;20.415;571.323;0.306;288.347;21.308;8.266;-11.801
1524445125;0.066;20.410;571.291;0.306;288.331;21.311;8.266;-11.806
1524445128;0.066;20.414;571.300;0.306;288.335;21.308;8.266;-11.801
1524445132;0.066;20.415;571.396;0.306;288.383;21.309;8.265;-11.788
1524445135;0.066;20.414;571.389;0.306;288.380;21.310;8.266;-11.800
1524445139;0.066;20.416;571.452;0.306;288.412;21.309;8.266;-11.807
1524445142;0.066;20.413;571.487;0.306;288.429;21.309;8.266;-11.816
1524445145;0.066;20.413;571.446;0.306;288.409;21.307;8.266;-11.829
1524445149;0.066;20.420;571.330;0.306;288.350;21.308;8.266;-11.867
1524445152;0.066;20.412;571.501;0.306;288.437;21.308;8.266;-11.871
1524445156;0.066;20.412;571.484;0.306;288.428;21.310;8.266;-11.868
1524445159;0.066;20.418;571.547;0.306;288.460;21.310;8.266;-11.879
1524445162;0.066;20.412;571.613;0.306;288.493;21.311;8.266;-11.913
1524445166;0.066;20.413;571.452;0.306;288.412;21.309;8.266;-11.908
1524445169;0.066;20.417;571.296;0.306;288.333;21.306;8.266;-11.940
1524445173;0.065;20.412;571.366;0.306;288.368;21.307;8.266;-11.932
1524445176;0.066;20.415;571.340;0.306;288.355;21.308;8.266;-11.909
1524445179;0.066;20.416;571.374;0.306;288.372;21.307;8.267;-11.909
1524445183;0.066;20.413;571.394;0.306;288.383;21.304;8.266;-11.918
1524445186;0.066;20.413;571.224;0.306;288.297;21.306;8.266;-11.926
1524445189;0.066;20.410;571.175;0.306;288.272;21.307;8.266;-11.921
1524445193;0.066;20.416;571.110;0.306;288.239;21.306;8.266;-11.948
1524445196;0.066;20.413;571.202;0.306;288.285;21.308;8.266;-11.942
1524445200;0.066;20.414;571.231;0.306;288.300;21.310;8.267;-11.955
