_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,23108,_090910DUI0044,55814.107690,166.900940,_(UNIFIED_2),_,0.382403,41.935234,59.405884,41.309895,59.543549,59.634857,41.132324,57.367912,57.367912,56.266747,40.728523,8.619546,0.897980,0.895820,25.316360,219.584763,166.901001,106.425247,_J8_SIC,3.898602,12.533493,0.750000,2.531264,0.154424,0.000000,0.000000,0.000000,0.000000,100.765198,-2.119894,0.000000,0.000000,0.000000,0.000000,12.922172,45.479866,104.782753,0.000000,0.000000,0.000000,0.000000,0.000000,12.920750,45.460735,96.203568,0.000000,0.000000,0.000000,8.858966,3.528705,75.989365,0.000000,76.178383,4,4,0.000000,64,0.050000,0.059620,-1,0,1.750000,1.157497,0.000000,76.361069,0.039930,76.740608,2.605379,0.346170,0.000000,0.000000,0.545287,2011,9,10,2,35,4.379004,2,0
513,23113,_20110910_023859,55814.110407,166.903564,_(UNIFIED_2),_,-1.140393,87.596191,51.296112,87.741119,51.443645,88.405357,28.018385,61.553425,61.553425,60.368958,37.702068,2.606987,0.913420,0.649626,4.210979,139.798096,166.903763,128.631805,_spo,-1.000000,-1.000000,-0.400000,8.917089,0.196740,0.000000,0.000000,0.000000,0.000000,49.758049,-38.147339,0.000000,0.000000,0.000000,0.000000,9.038378,43.981247,104.285881,0.000000,0.000000,0.000000,0.000000,0.000000,8.967474,43.950417,94.242065,0.000000,0.000000,0.000000,12.109997,59.433372,56.060291,0.000000,56.284882,10,10,0.000000,62,0.045915,0.019010,-1,1,1.000000,2.099501,0.000000,61.475094,0.244778,99.913490,1.273070,0.173067,0.000000,0.000000,0.794065,2011,9,10,2,38,59.171001,2,0
513,23114,_20110910_023907,55814.110503,166.903671,_(UNIFIED_2),_,-0.952638,84.620804,57.337841,85.188820,57.574303,86.883408,34.188576,57.967804,57.967804,56.702469,36.754547,2.159314,0.945619,0.562074,3.174302,146.131958,166.903793,117.568954,_spo,-1.000000,-1.000000,0.000000,6.579263,0.240000,0.000000,0.000000,0.000000,0.000000,51.170704,-32.393421,0.000000,0.000000,0.000000,0.000000,350.929565,38.036854,91.947701,0.000000,0.000000,0.000000,0.000000,0.000000,350.852356,37.971252,82.167603,0.000000,0.000000,0.000000,14.031902,43.079079,44.097786,0.000000,45.260929,6,6,0.000000,69,0.050000,0.004895,-1,0,1.000000,0.350501,0.000000,11.614231,0.000000,90.956207,0.608029,0.386368,0.000000,0.000000,0.390403,2011,9,10,2,39,7.434002,2,0
513,23116,_20110910_023936,55814.110835,166.903992,_(UNIFIED_2),_,-2.475685,76.300652,30.873400,76.249565,30.829250,78.106613,7.957412,70.136429,70.136429,69.075958,40.009247,5.510285,1.006431,0.817354,12.940045,176.867691,166.904999,166.166672,_spo,-1.000000,-1.000000,-0.950000,7.487210,0.440000,0.000000,0.000000,0.000000,0.000000,353.782715,-44.440113,0.000000,0.000000,0.000000,0.000000,10.105988,44.381290,116.180138,0.000000,0.000000,0.000000,0.000000,0.000000,9.905086,44.410511,89.941071,0.000000,0.000000,0.000000,31.056431,101.638382,57.609127,0.000000,58.719799,14,14,0.000000,42,0.046865,0.050825,-1,0,1.000000,0.317998,0.000000,18.163956,0.000000,83.659729,0.450020,0.062231,0.000000,0.000000,0.614465,2011,9,10,2,39,36.114002,2,0
513,23117,_20110910_024015,55814.111287,166.904419,_(UNIFIED_2),_,-1.105430,94.222946,50.196018,94.354286,50.341915,93.116051,26.951239,63.371933,63.371933,62.205276,39.771481,4.929472,0.848068,0.827960,10.949021,130.643723,166.904633,130.033661,_spo,-1.000000,-1.000000,0.600000,1.893624,0.161506,0.000000,0.000000,0.000000,0.000000,54.853668,-39.139042,0.000000,0.000000,0.000000,0.000000,15.181632,43.407814,105.400497,0.000000,0.000000,0.000000,0.000000,0.000000,15.120502,43.382233,96.979584,0.000000,0.000000,0.000000,10.234954,60.626839,55.514900,0.000000,54.364693,9,7,17.692307,42,0.054705,0.087440,-1,1,1.750000,0.882001,0.000000,36.821194,0.240026,99.915810,1.907003,0.168326,0.000000,0.000000,0.556213,2011,9,10,2,40,15.169995,2,0
513,23118,_090910KRI0049,55814.111713,166.904846,_(UNIFIED_2),_,-0.475525,4.049512,14.266394,2.691916,13.081691,7.725931,10.921825,33.925121,33.925121,32.250710,35.712612,1.824074,0.226972,0.875569,2.464554,311.250000,166.904099,18.463963,_spo,-1.000000,-1.000000,-0.100000,6.007144,0.406000,0.000000,0.000000,0.000000,0.000000,233.356827,38.347439,0.000000,0.000000,0.000000,0.000000,16.961004,45.496807,93.748413,0.000000,0.000000,0.000000,0.000000,0.000000,17.073179,45.538063,84.415802,0.000000,0.000000,0.000000,13.710655,242.089432,43.083275,0.000000,41.323868,10,9,5.555555,60,0.050000,0.100000,-1,0,2.500000,2.886999,0.000000,12.010126,0.000000,87.285042,0.323138,1.772996,0.000000,0.000000,0.394956,2011,9,10,2,40,52.019997,2,0
513,23119,_20110910_024105,55814.111872,166.904999,_(UNIFIED_3),_,-2.065371,49.909855,58.986122,49.380623,59.144611,64.455582,39.256344,58.301086,58.301086,57.203255,39.973118,5.413109,0.937414,0.826825,12.599257,212.101990,166.905090,110.721252,_spo,-1.000000,-1.000000,-0.833333,3.108528,0.160396,0.000000,0.000000,0.000000,0.000000,94.616829,-9.473727,0.000000,0.000000,0.000000,0.000000,14.125755,44.714943,107.814240,0.000000,0.000000,0.000000,0.000000,0.000000,14.118818,44.693966,98.797592,0.000000,0.000000,0.000000,9.351280,13.994284,75.076881,0.000000,76.762894,4,4,0.000000,66,0.050000,0.039187,-1,0,1.500000,1.516330,0.000000,72.475769,0.163446,90.898140,0.022351,0.314854,0.000000,0.000000,0.618241,2011,9,10,2,41,5.758003,3,0
513,23122,_090910VIB0034,55814.115279,166.908310,_(UNIFIED_2),_,-1.248495,106.687134,57.370468,107.104965,57.569359,101.072853,34.787235,57.778358,57.778358,56.527454,39.345985,4.152634,0.757277,0.817639,8.465647,116.650131,166.908401,111.644150,_J8_SLY,2.574566,7.332042,0.550000,2.785473,0.156435,0.000000,0.000000,0.000000,0.000000,68.396881,-32.202190,0.000000,0.000000,0.000000,0.000000,17.074751,44.781784,106.888596,0.000000,0.000000,0.000000,0.000000,0.000000,17.022770,44.749081,99.787262,0.000000,0.000000,0.000000,9.038554,48.944004,51.914715,0.000000,50.265678,4,3,22.500000,60,0.050000,0.100000,-1,0,2.500000,0.143999,0.000000,55.463150,0.184793,87.448792,1.272690,0.300068,0.000000,0.000000,0.517167,2011,9,10,2,46,0.123003,2,0
513,23123,_20110910_024601,55814.115291,166.908310,_(UNIFIED_2),_,-3.387910,110.854591,28.143402,111.174767,27.990532,108.703423,5.917189,64.304367,64.304367,63.045048,40.839046,9.446687,0.352925,0.962640,29.046513,71.074364,166.909225,164.688202,_spo,-1.000000,-1.000000,-0.900000,5.439697,0.380000,0.000000,0.000000,0.000000,0.000000,24.538923,-46.067188,0.000000,0.000000,0.000000,0.000000,8.847033,42.846485,105.474449,0.000000,0.000000,0.000000,0.000000,0.000000,8.603367,42.812077,92.859688,0.000000,0.000000,0.000000,24.151398,79.251762,31.434631,0.000000,34.791729,17,17,0.000000,40,0.045915,0.013980,-1,3,0.500000,0.245000,0.000000,86.228920,0.000001,85.015839,0.822575,0.321229,0.000000,0.000000,0.898171,2011,9,10,2,46,1.160002,2,0
513,23124,_20110910_024642,55814.115770,166.908783,_(UNIFIED_4),_,-6.403685,47.966576,39.730331,47.602242,39.697445,56.213787,21.101843,64.366196,64.366196,63.376007,40.490993,7.258663,0.711625,0.901962,19.564091,247.584732,166.909058,138.457520,_J8_SPE,0.511801,0.811484,-5.250000,4.724829,0.340501,0.000000,0.000000,0.000000,0.000000,294.619751,-8.433961,0.000000,0.000000,0.000000,0.000000,16.047169,45.155476,118.046509,0.000000,0.000000,0.000000,0.000000,0.000000,16.038906,45.182236,96.379112,0.000000,0.000000,0.000000,21.916744,166.801956,84.485023,0.000000,83.203346,7,7,3.125000,62,0.050000,0.084185,-1,0,2.125000,0.837752,0.000000,75.760315,0.417018,72.654640,0.712435,0.282185,0.000000,0.000000,0.626389,2011,9,10,2,46,42.536995,4,0
513,23125,_20110910_024643,55814.115779,166.908783,_(UNIFIED_2),_,-2.411013,47.945168,40.083427,47.583103,40.050823,56.307854,21.444496,64.989777,64.989777,64.013359,41.152573,13.007197,0.726191,0.944170,46.929977,244.808792,166.909073,138.240402,_J8_SPE,0.799761,0.186023,-1.650000,5.601632,0.359000,0.000000,0.000000,0.000000,0.000000,295.052948,-8.854597,0.000000,0.000000,0.000000,0.000000,16.037687,45.167450,117.183693,0.000000,0.000000,0.000000,0.000000,0.000000,16.032089,45.185089,93.906509,0.000000,0.000000,0.000000,23.373159,166.135315,84.820663,0.000000,83.571899,7,7,5.000000,64,0.050000,0.053190,-1,0,1.750000,-0.018497,0.000000,65.177818,0.000000,72.204361,0.126773,0.278996,0.000000,0.000000,0.639171,2011,9,10,2,46,43.344997,2,0
513,23126,_090910KRI0054,55814.116609,166.909592,_(UNIFIED_2),_,-0.176932,56.040028,62.610752,55.453094,62.850208,69.679298,41.828560,55.008492,55.008492,53.838516,37.740368,2.629291,0.979303,0.627541,4.265133,201.812851,166.909668,105.917198,_spo,-1.000000,-1.000000,1.650000,3.567164,0.255166,0.000000,0.000000,0.000000,0.000000,98.156822,-8.608335,0.000000,0.000000,0.000000,0.000000,16.531513,43.896267,107.808372,0.000000,0.000000,0.000000,0.000000,0.000000,16.519627,43.855518,94.600754,0.000000,0.000000,0.000000,14.036272,12.439130,70.537926,0.000000,72.495415,5,5,0.000000,60,0.050000,0.100000,-1,0,2.500000,0.331501,0.000000,57.270416,0.109482,73.863876,3.989381,0.360076,0.000000,0.000000,0.562306,2011,9,10,2,47,55.057995,2,0
513,23127,_20110910_024920,55814.117596,166.910553,_(UNIFIED_2),_,-0.102587,73.971977,3.351646,73.863098,3.013827,72.879456,-19.470041,67.676682,67.676682,66.612587,40.143902,5.906114,0.990806,0.832241,14.359109,15.341144,346.910187,146.139114,_J8_POR,5.519565,2.040313,0.700000,2.542850,0.137552,0.000000,0.000000,0.000000,0.000000,314.101898,-20.491991,0.000000,0.000000,0.000000,0.000000,19.005131,48.619152,107.926430,0.000000,0.000000,0.000000,0.000000,0.000000,18.954809,48.672203,101.893837,0.000000,0.000000,0.000000,9.309089,147.841354,40.317642,0.000000,39.621811,3,3,0.000000,10,0.075000,0.009475,-1,1,1.000000,0.040998,0.000000,68.910072,0.081786,78.131248,2.306580,0.354880,0.000000,0.000000,0.656342,2011,9,10,2,49,20.330004,2,0
513,23128,_20110910_025311,55814.120267,166.913147,_(UNIFIED_2),_,-1.463768,64.313103,-6.155639,64.104301,-6.630302,60.727680,-27.474735,63.834061,63.834061,62.789989,40.837761,9.435906,0.845221,0.910425,28.996805,48.493809,346.912933,129.572952,_spo,-1.000000,-1.000000,0.000000,20.495449,0.117350,0.000000,0.000000,0.000000,0.000000,301.277588,-8.580441,0.000000,0.000000,0.000000,0.000000,21.299917,48.952324,110.327263,0.000000,0.000000,0.000000,0.000000,0.000000,21.280899,49.005680,106.126793,0.000000,0.000000,0.000000,7.490922,166.686401,34.077087,0.000000,35.044781,17,17,0.000000,0,0.050000,0.030735,-1,0,1.000000,0.281999,0.000000,46.422348,0.028513,100.000000,1.489779,0.518037,0.000000,0.000000,0.307255,2011,9,10,2,53,11.086004,2,0
513,23129,_20110910_025358,55814.120810,166.913681,_(UNIFIED_2),_,-1.777409,66.906349,7.343256,66.731232,7.021464,66.109169,-14.507367,65.511719,65.511719,64.470192,37.636536,2.569669,0.873942,0.659901,4.120885,48.132595,346.913177,153.039642,_spo,-1.000000,-1.000000,-0.550000,7.489661,0.360000,0.000000,0.000000,0.000000,0.000000,306.623871,-15.130162,0.000000,0.000000,0.000000,0.000000,18.374067,49.192383,116.380615,0.000000,0.000000,0.000000,0.000000,0.000000,18.280859,49.331776,98.567070,0.000000,0.000000,0.000000,24.804413,156.251831,45.958832,0.000000,46.961693,7,7,0.000000,71,0.070010,0.010065,-1,1,1.000000,0.053998,0.000000,53.320889,0.000000,75.044853,3.658410,0.365700,0.000000,0.000000,0.777519,2011,9,10,2,53,58.002003,2,0
513,23131,_090910DUI0046,55814.121522,166.914368,_(UNIFIED_2),_,1.068246,67.816612,29.984348,67.651352,29.919041,70.561966,7.976868,68.627960,68.627960,67.606873,38.955700,3.632896,0.958687,0.736109,6.927144,207.549133,166.915344,165.764267,_spo,-1.000000,-1.000000,1.800000,3.290186,0.160000,0.000000,0.000000,0.000000,0.000000,331.118317,-36.894215,0.000000,0.000000,0.000000,0.000000,12.439536,45.013596,107.106621,0.000000,0.000000,0.000000,0.000000,0.000000,12.392284,45.034351,96.783234,0.000000,0.000000,0.000000,11.249004,121.833443,66.518738,0.000000,66.827316,5,5,0.000000,64,0.050000,0.051435,-1,0,1.750000,1.206501,0.000000,41.488487,0.000001,97.612846,1.729255,0.157379,0.000000,0.000000,0.600750,2011,9,10,2,54,59.530998,2,0
513,23132,_20110910_025658,55814.122899,166.915710,_(UNIFIED_2),_,-2.088370,58.190662,43.083050,57.900143,43.091946,65.186478,22.379974,61.509552,61.509552,60.426403,36.074287,1.926922,0.852965,0.557343,2.675907,235.086502,166.915970,137.546448,_spo,-1.000000,-1.000000,0.000000,4.142706,0.241000,0.000000,0.000000,0.000000,0.000000,349.874481,-40.930119,0.000000,0.000000,0.000000,0.000000,10.468535,47.189678,104.727135,0.000000,0.000000,0.000000,0.000000,0.000000,10.431114,47.196682,89.478539,0.000000,0.000000,0.000000,15.540690,105.810188,78.768227,0.000000,79.554283,5,5,0.000000,69,0.050000,0.004715,-1,0,1.000000,2.207999,0.000000,57.183384,0.000000,65.066231,3.419612,0.212356,0.000000,0.000000,0.589145,2011,9,10,2,56,58.490997,2,0
513,23134,_090910KRI0060,55814.123326,166.916122,_(UNIFIED_2),_,0.307929,112.991272,48.562145,113.384888,48.634312,107.054268,26.571630,57.940578,57.940578,56.658024,38.345024,3.044370,0.529578,0.826047,5.313991,87.239288,166.916260,119.371971,_J8_SOL,2.239221,16.679377,2.050000,2.916969,0.209764,0.000000,0.000000,0.000000,0.000000,54.866852,-38.492470,0.000000,0.000000,0.000000,0.000000,15.828754,44.328892,103.126228,0.000000,0.000000,0.000000,0.000000,0.000000,15.737002,44.291389,94.504280,0.000000,0.000000,0.000000,12.153835,60.696049,46.882595,0.000000,47.930660,5,5,0.000000,60,0.050000,0.100000,-1,0,2.500000,-0.011004,0.000000,50.044003,0.178008,88.616951,2.156701,0.270130,0.000000,0.000000,0.567902,2011,9,10,2,57,35.387005,2,0
513,23135,_090910MEA0063,55814.123336,166.916122,_(UNIFIED_2),_,-1.407397,113.626015,50.928963,114.067993,51.027267,107.054588,29.004787,57.122734,57.122734,55.830971,38.372898,3.066877,0.562248,0.816671,5.373030,90.997307,166.916245,115.078239,_J8_SOL,3.437522,17.895632,-0.200000,3.182366,0.265757,0.000000,0.000000,0.000000,0.000000,58.761726,-36.850296,0.000000,0.000000,0.000000,0.000000,15.839449,44.338425,104.664108,0.000000,0.000000,0.000000,0.000000,0.000000,15.733084,44.288559,93.520493,0.000000,0.000000,0.000000,15.180758,57.222122,47.257114,0.000000,47.852985,6,6,6.250000,60,0.050000,0.100000,-1,0,2.500000,0.044503,0.000000,31.883760,0.174091,80.820152,2.488621,0.295130,0.000000,0.000000,0.501487,2011,9,10,2,57,36.220997,2,0
513,23136,_20110910_025846,55814.124150,166.916916,_(UNIFIED_2),_,-7.207326,88.864090,45.487045,88.855568,45.573490,89.135162,22.139164,62.457039,62.457039,61.299355,36.606575,2.103697,0.869122,0.586860,3.052457,129.015457,166.917191,138.306747,_J8_BAU,3.286085,7.820519,-6.050000,4.526923,0.201513,0.000000,0.000000,0.000000,0.000000,37.444729,-42.897594,0.000000,0.000000,0.000000,0.000000,16.414724,45.132412,97.836853,0.000000,0.000000,0.000000,0.000000,0.000000,16.345507,45.118755,86.648811,0.000000,0.000000,0.000000,12.585890,75.095428,62.729649,0.000000,61.796841,6,6,0.000000,64,0.050000,0.056590,-1,0,1.750000,0.377000,0.000000,55.826622,0.357323,99.039276,0.731977,0.086651,0.000000,0.000000,0.626741,2011,9,10,2,58,46.546997,2,0
513,23137,_090910DUI0048,55814.125127,166.917862,_(UNIFIED_2),_,1.369357,1.236600,9.971439,359.823334,8.703826,3.323041,8.050947,34.511772,34.511772,32.895393,37.953659,2.761392,0.261479,0.905309,4.590573,303.929230,166.916779,12.752367,_spo,-1.000000,-1.000000,2.100000,2.068558,0.124116,0.000000,0.000000,0.000000,0.000000,228.927826,39.724915,0.000000,0.000000,0.000000,0.000000,14.391102,44.753807,94.263535,0.000000,0.000000,0.000000,0.000000,0.000000,14.429608,44.766972,91.702446,0.000000,0.000000,0.000000,4.283480,244.005402,36.933582,0.000000,35.107533,4,4,0.000000,60,0.050000,0.100000,-1,0,2.500000,1.538002,0.000000,17.820976,0.127307,100.000000,2.645820,1.884541,0.000000,0.000000,0.151478,2011,9,10,3,0,11.000000,2,0
513,23139,_20110910_030325,55814.127376,166.920059,_(UNIFIED_2),_,-1.005541,68.198982,14.374243,68.014725,14.135282,68.511353,-7.677545,62.526360,62.526360,61.416779,33.081783,1.329353,0.842732,0.366058,1.533329,66.987778,346.919128,165.015594,_spo,-1.000000,-1.000000,0.500000,1.408825,0.176871,0.000000,0.000000,0.000000,0.000000,309.119812,-20.663433,0.000000,0.000000,0.000000,0.000000,16.994678,44.964359,105.523491,0.000000,0.000000,0.000000,0.000000,0.000000,16.954111,45.013939,96.568581,0.000000,0.000000,0.000000,11.059088,149.864075,56.316738,0.000000,54.198895,4,4,12.500000,64,0.050000,0.054005,-1,0,1.750000,0.532999,0.000000,72.831207,0.140913,79.237343,5.394405,0.298320,0.000000,0.000000,0.550286,2011,9,10,3,3,25.317001,2,0
513,23141,_20110910_030512,55814.128614,166.921249,_(UNIFIED_2),_,-0.639579,121.045952,36.315220,121.454483,36.203896,115.917274,15.553305,58.541290,58.541290,57.214146,39.793846,4.978479,0.241190,0.951554,11.112706,55.962036,166.921463,130.878372,_spo,-1.000000,-1.000000,-0.100000,6.329874,0.320000,0.000000,0.000000,0.000000,0.000000,37.647438,-41.962982,0.000000,0.000000,0.000000,0.000000,16.166985,45.980240,105.867058,0.000000,0.000000,0.000000,0.000000,0.000000,15.990802,45.945438,94.523430,0.000000,0.000000,0.000000,18.337076,74.321037,38.133091,0.000000,36.820389,8,8,6.250000,64,0.050000,0.055225,-1,0,1.750000,0.351502,0.000000,53.770512,0.000000,94.662262,1.495261,0.347719,0.000000,0.000000,0.649364,2011,9,10,3,5,12.206997,2,0
513,23142,_090910PUB0273,55814.130848,166.923431,_(UNIFIED_3),_,-0.348921,87.963188,59.440247,87.920128,59.672905,88.697998,36.244541,61.452061,61.452061,60.322037,41.087643,12.061638,0.951243,0.921135,41.906765,152.167969,166.923553,116.866005,_J8_XAU,3.975111,6.014122,0.700000,3.061295,0.153787,0.000000,0.000000,0.000000,0.000000,71.805496,-28.897280,0.000000,0.000000,0.000000,0.000000,14.572209,44.439674,103.877983,0.000000,0.000000,0.000000,0.000000,0.000000,14.535338,44.410774,95.535889,0.000000,0.000000,0.000000,9.450506,43.029922,62.872620,0.000000,62.785725,5,4,20.000000,60,0.050000,0.100000,-1,0,2.500000,0.552666,0.000000,47.293777,0.249283,99.533470,0.151843,0.233679,0.000000,0.000000,0.555609,2011,9,10,3,8,25.279999,3,0
513,23143,_20110910_030935,55814.131666,166.924225,_(UNIFIED_2),_,-0.242072,49.886456,66.105545,48.866592,66.386330,67.661659,46.109547,47.363194,47.363194,46.029369,33.695583,1.416341,0.949382,0.329694,1.686267,219.749298,166.924240,93.340744,_spo,-1.000000,-1.000000,0.000000,3.014570,0.164045,0.000000,0.000000,0.000000,0.000000,106.345047,1.174403,0.000000,0.000000,0.000000,0.000000,15.135077,45.851276,98.245377,0.000000,0.000000,0.000000,0.000000,0.000000,15.136082,45.827263,90.973526,0.000000,0.000000,0.000000,7.769691,358.604309,69.693764,0.000000,69.891548,4,4,0.000000,69,0.050000,0.017635,-1,0,1.000000,1.147997,0.000000,27.824011,0.016897,85.637535,1.622789,0.497592,0.000000,0.000000,0.548318,2011,9,10,3,9,35.921005,2,0
513,23145,_20110910_031434,55814.135123,166.927582,_(UNIFIED_4),_,-1.358104,73.142952,-0.706643,73.041054,-1.082453,71.466721,-23.435764,65.695473,65.695473,64.587196,39.536560,4.466771,0.979819,0.780643,9.444201,20.247200,346.927307,138.886230,_spo,-1.000000,-1.000000,0.000000,10.985231,0.324936,0.000000,0.000000,0.000000,0.000000,305.382141,-22.949125,0.000000,0.000000,0.000000,0.000000,9.991324,45.363758,111.675987,0.000000,0.000000,0.000000,0.000000,0.000000,9.874312,45.486298,98.375572,0.000000,0.000000,0.000000,21.346853,146.108673,38.591202,0.000000,38.572632,9,9,0.000000,69,0.050000,0.015092,-1,0,1.000000,2.952750,0.000000,88.911530,0.082178,86.406479,0.566680,0.389376,0.000000,0.000000,0.671630,2011,9,10,3,14,34.641003,4,0
513,23146,_20110910_031434,55814.135126,166.927582,_(UNIFIED_2),_,-1.351421,58.400745,22.615318,58.141132,22.477392,60.784637,2.212631,69.138123,69.138123,68.200706,40.894978,9.929065,0.770791,0.922370,31.299490,239.271912,166.930969,175.804535,_spo,-1.000000,-1.000000,-0.100000,2.187450,0.120985,0.000000,0.000000,0.000000,0.000000,294.941254,-9.446475,0.000000,0.000000,0.000000,0.000000,15.536627,44.485935,109.164063,0.000000,0.000000,0.000000,0.000000,0.000000,15.527558,44.513065,101.426277,0.000000,0.000000,0.000000,8.364642,166.336884,67.688362,0.000000,65.732628,3,3,0.000000,64,0.050000,0.055185,-1,0,1.750000,0.451003,0.000000,57.629200,0.107889,84.038101,2.274912,0.276611,0.000000,0.000000,0.480850,2011,9,10,3,14,34.914997,2,0
513,23147,_090910KRI0066,55814.136911,166.929306,_(UNIFIED_2),_,-0.290806,67.609627,0.418439,67.416428,0.101952,65.631950,-21.445742,68.147125,68.147125,67.151314,42.081974,-96.997566,0.915853,1.009442,0.000000,34.951366,346.928986,142.270752,_J8_NUE,1.631934,1.843919,1.450000,2.592715,0.210336,0.000000,0.000000,0.000000,0.000000,299.601807,-12.984795,0.000000,0.000000,0.000000,0.000000,16.701336,44.077774,109.713768,0.000000,0.000000,0.000000,0.000000,0.000000,16.661770,44.163677,99.679619,0.000000,0.000000,0.000000,14.333772,161.562332,44.867844,0.000000,42.708111,5,4,18.333332,60,0.050000,0.100000,-1,0,2.500000,0.434000,0.000000,47.189499,0.058224,82.302673,0.475993,0.370796,0.000000,0.000000,0.485136,2011,9,10,3,17,9.112000,2,0
513,23148,_20110910_031930,55814.138546,166.930908,_(UNIFIED_2),_,-1.329240,357.487518,76.506256,353.584473,76.348320,57.083736,64.430420,42.408821,42.408821,40.974335,39.685223,4.748304,0.976978,0.794247,10.351006,201.182846,166.930817,70.726738,_J8_AGC,5.408640,6.876512,-0.850000,7.694772,0.276766,0.000000,0.000000,0.000000,0.000000,119.555237,12.682997,0.000000,0.000000,0.000000,0.000000,16.071360,46.018574,100.718483,0.000000,0.000000,0.000000,0.000000,0.000000,16.100435,45.957638,91.497208,0.000000,0.000000,0.000000,11.737337,341.551239,51.942520,0.000000,51.655323,9,9,4.545455,64,0.050000,0.053275,-1,0,1.750000,0.329499,0.000000,31.309761,0.078257,99.881386,1.072467,0.929300,0.000000,0.000000,0.615504,2011,9,10,3,19,30.407000,2,0
513,23149,_20110910_031955,55814.138832,166.931183,_(UNIFIED_2),_,-0.785508,55.947327,-3.338316,55.630985,-3.906566,52.290489,-22.958118,54.251549,54.251549,53.060459,32.900002,1.305872,0.447625,0.657221,1.492883,113.628349,346.931000,125.660011,_spo,-1.000000,-1.000000,0.000000,3.171186,0.165763,0.000000,0.000000,0.000000,0.000000,286.964874,-3.129463,0.000000,0.000000,0.000000,0.000000,13.763834,45.607491,104.319527,0.000000,0.000000,0.000000,0.000000,0.000000,13.757110,45.667355,98.420341,0.000000,0.000000,0.000000,8.992893,175.326828,40.989807,0.000000,40.545322,6,6,0.000000,69,0.050000,0.020065,-1,0,1.000000,0.197504,0.000000,65.722542,0.012500,100.000000,2.599733,0.650061,0.000000,0.000000,0.327561,2011,9,10,3,19,55.101997,2,0
513,23150,_20110910_032001,55814.138908,166.931259,_(UNIFIED_2),_,-0.196971,111.424431,26.737659,111.659927,26.571539,109.339638,4.576264,61.039474,61.039474,59.749924,37.980171,2.778752,0.271804,0.902185,4.633929,57.358318,166.932327,167.044342,_spo,-1.000000,-1.000000,0.000000,3.479193,0.200000,0.000000,0.000000,0.000000,0.000000,12.568768,-44.566364,0.000000,0.000000,0.000000,0.000000,12.879592,45.433216,103.100952,0.000000,0.000000,0.000000,0.000000,0.000000,12.760606,45.433475,95.308151,0.000000,0.000000,0.000000,12.253204,90.274818,39.392960,0.000000,38.767971,6,6,0.000000,69,0.050000,0.015625,-1,0,1.000000,0.315503,0.000000,22.011908,0.000001,99.630234,0.262435,0.268129,0.000000,0.000000,0.521180,2011,9,10,3,20,1.621998,2,0
513,23151,_090910PUA0169,55814.139134,166.931473,_(UNIFIED_3),_,-3.447351,74.205086,30.175293,74.029076,30.125692,76.112709,7.454596,71.331375,71.331375,70.345100,41.233490,14.413838,1.005810,0.930219,54.744968,184.178818,166.932571,167.203400,_spo,-1.000000,-1.000000,-2.300000,3.693012,0.199534,0.000000,0.000000,0.000000,0.000000,331.748383,-37.269432,0.000000,0.000000,0.000000,0.000000,14.115355,44.158535,108.196411,0.000000,0.000000,0.000000,0.000000,0.000000,14.061433,44.182701,94.950264,0.000000,0.000000,0.000000,14.233012,122.410881,68.096519,0.000000,67.620453,6,6,4.166667,63,0.050000,0.073280,-1,0,2.000000,1.682670,0.000000,55.151222,0.413326,93.976601,0.491029,0.160076,0.000000,0.000000,0.597045,2011,9,10,3,20,21.179998,3,0
513,23152,_20110910_032023,55814.139161,166.931503,_(UNIFIED_3),_,-2.185699,74.866943,29.316217,74.687355,29.263494,76.591599,6.535662,70.699806,70.699806,69.691734,40.473160,7.173296,1.006605,0.859673,19.219976,182.643143,166.932739,168.693863,_spo,-1.000000,-1.000000,-0.200000,3.726467,0.149708,0.000000,0.000000,0.000000,0.000000,331.170044,-37.005966,0.000000,0.000000,0.000000,0.000000,14.086155,44.179214,102.107025,0.000000,0.000000,0.000000,0.000000,0.000000,14.044481,44.198277,92.324471,0.000000,0.000000,0.000000,10.584304,122.909210,67.056953,0.000000,67.195953,5,5,0.000000,46,0.065020,0.038927,-1,1,1.500000,0.634000,0.000000,83.223900,0.388812,84.757317,1.965244,0.165264,0.000000,0.000000,0.561975,2011,9,10,3,20,23.510000,3,0
