_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,21687,_20120813_023719,56152.109249,140.584564,_(UNIFIED_2),_,-0.845411,50.591049,57.794113,50.613457,57.949574,64.733032,37.916767,59.490784,59.490784,58.324944,40.447601,7.699037,0.933705,0.878724,21.371220,146.341843,140.584564,113.002007,_J8_PER,0.958733,0.683602,0.000000,8.508269,0.521000,0.000000,0.000000,0.000000,0.000000,47.860142,-32.024189,0.000000,0.000000,0.000000,0.000000,8.349250,50.968384,115.982719,0.000000,0.000000,0.000000,0.000000,0.000000,8.199649,50.907860,88.194901,0.000000,0.000000,0.000000,30.526838,57.659519,65.469582,0.000000,64.841995,13,13,0.000000,0,0.050000,0.011145,-1,0,1.000000,0.453503,0.000000,71.892365,0.000000,93.421921,1.067372,0.155916,0.000000,0.000000,0.680529,2012,8,13,2,37,19.099998,2,0
513,21688,_20120813_023757,56152.109688,140.584991,_(UNIFIED_2),_,-0.514799,44.932449,55.951344,44.958313,56.091908,60.288803,37.205299,48.618095,48.618095,47.221226,30.176439,1.055330,0.839937,0.204100,1.084568,89.507393,140.584991,105.036835,_J8_PER,2.811593,19.591143,0.000000,4.520641,0.281000,0.000000,0.000000,0.000000,0.000000,38.703430,-33.777168,0.000000,0.000000,0.000000,0.000000,7.332600,51.925461,99.315109,0.000000,0.000000,0.000000,0.000000,0.000000,7.267961,51.906303,86.614449,0.000000,0.000000,0.000000,13.644419,64.684807,68.459984,0.000000,69.045540,7,7,0.000000,0,0.050000,0.011525,-1,0,1.000000,0.495003,0.000000,43.147213,0.000000,85.677254,0.089364,0.141305,0.000000,0.000000,0.650432,2012,8,13,2,37,57.051994,2,0
513,21689,_20120813_023808,56152.109824,140.585114,_(UNIFIED_2),_,-1.092574,47.522465,58.015064,47.383514,58.241520,62.804611,38.759922,56.749126,56.749126,55.547249,38.147602,2.997104,0.945492,0.684531,5.190717,146.686188,140.585114,110.397591,_J8_PER,0.800168,5.413493,0.000000,2.298280,0.153709,0.000000,0.000000,0.000000,0.000000,71.281967,-29.297794,0.000000,0.000000,0.000000,0.000000,16.046120,45.462761,107.893082,0.000000,0.000000,0.000000,0.000000,0.000000,16.017252,45.441715,99.831299,0.000000,0.000000,0.000000,8.722842,44.678608,67.730675,0.000000,67.546440,4,4,0.000000,0,0.050000,0.004575,-1,0,1.000000,1.174501,0.000000,28.815086,0.334183,76.914459,2.692311,0.238044,0.000000,0.000000,0.498130,2012,8,13,2,38,8.759004,2,0
513,21690,_20120813_023809,56152.109837,140.585129,_(UNIFIED_2),_,-1.906489,49.045341,59.776752,48.964790,60.001865,64.574509,40.134426,59.223938,59.223938,58.060814,41.187004,16.169264,0.946075,0.941489,65.044434,149.710175,140.585129,110.067001,_J8_PER,2.034729,1.133365,0.050000,3.996146,0.317402,0.000000,0.000000,0.000000,0.000000,65.833771,-28.788393,0.000000,0.000000,0.000000,0.000000,11.475953,46.684193,106.302925,0.000000,0.000000,0.000000,0.000000,0.000000,11.404963,46.634212,89.264587,0.000000,0.000000,0.000000,18.797825,44.946655,65.059914,0.000000,63.740578,10,9,8.333333,7,0.053500,0.006485,-1,1,1.000000,0.005502,0.000000,67.978088,0.287820,84.955673,0.715795,0.228711,0.000000,0.000000,0.765272,2012,8,13,2,38,9.899995,2,0
513,21691,_20120813_023811,56152.109858,140.585159,_(UNIFIED_2),_,-0.976089,53.335342,57.467384,53.299984,57.632164,66.326744,37.172276,58.919594,58.919594,57.750473,39.846825,5.427019,0.908691,0.832562,12.647850,140.629990,140.585144,113.108238,_J8_PER,2.417082,1.661817,-0.150000,3.387121,0.120393,0.000000,0.000000,0.000000,0.000000,56.689751,-32.265812,0.000000,0.000000,0.000000,0.000000,13.817582,49.259678,111.474312,0.000000,0.000000,0.000000,0.000000,0.000000,13.786305,49.245125,104.983429,0.000000,0.000000,0.000000,7.093536,55.234127,66.103439,0.000000,66.760277,6,6,0.000000,5,0.030245,0.020405,-1,1,1.000000,0.094000,0.000000,68.274124,0.349924,99.908012,0.352003,0.165868,0.000000,0.000000,0.789371,2012,8,13,2,38,11.751996,2,0
513,21692,_20120813_023819,56152.109946,140.585236,_(UNIFIED_3),_,-3.799548,47.740875,57.039654,47.654999,57.266930,62.553143,37.794605,59.753719,59.753719,58.592438,40.353920,7.224433,0.955140,0.867790,19.425865,151.255371,140.585236,113.873947,_J8_PER,0.934593,0.228110,-2.900000,14.720550,0.637573,0.000000,0.000000,0.000000,0.000000,67.269646,-31.010412,0.000000,0.000000,0.000000,0.000000,11.758024,43.292278,112.373192,0.000000,0.000000,0.000000,0.000000,0.000000,11.616676,43.188324,78.094666,0.000000,0.000000,0.000000,38.097332,45.432964,64.262794,0.000000,64.109589,34,34,0.000000,24,0.088663,0.043873,-1,3,0.666667,0.169998,0.000000,67.050133,0.278840,92.769691,2.157674,0.232000,0.000000,0.000000,0.934932,2012,8,13,2,38,19.310001,3,0
513,21693,_20120813_023907,56152.110509,140.585785,_(UNIFIED_2),_,-3.274486,48.648304,54.166958,48.505360,54.306030,61.900475,34.841854,61.792347,61.792347,60.685680,40.860531,10.864796,0.956007,0.912009,35.826721,151.855865,140.585770,119.275978,_J8_PER,3.666713,3.336288,-1.050000,4.824215,0.471696,0.000000,0.000000,0.000000,0.000000,59.143791,-35.031151,0.000000,0.000000,0.000000,0.000000,17.679508,46.912437,108.830544,0.000000,0.000000,0.000000,0.000000,0.000000,17.574408,46.865211,81.389351,0.000000,0.000000,0.000000,29.147230,57.636707,70.080246,0.000000,71.445030,17,17,0.000000,5,0.036230,0.018855,-1,1,1.000000,0.059500,0.000000,70.956696,0.452333,92.691330,1.347037,0.162236,0.000000,0.000000,0.787081,2012,8,13,2,39,7.960000,2,0
513,21694,_20120813_023934,56152.110812,140.586075,_(UNIFIED_2),_,-0.721991,44.339161,55.309319,44.202320,55.526661,59.540192,36.827560,55.905983,55.905983,54.676136,36.163067,2.000436,0.964557,0.517826,2.830491,149.252533,140.586060,112.879349,_J8_PER,3.511896,6.896834,0.350000,1.320945,0.140000,0.000000,0.000000,0.000000,0.000000,63.471050,-32.702248,0.000000,0.000000,0.000000,0.000000,12.007724,44.138241,106.445053,0.000000,0.000000,0.000000,0.000000,0.000000,11.980973,44.121449,99.485504,0.000000,0.000000,0.000000,7.528356,49.261776,67.457680,0.000000,66.623520,5,5,0.000000,19,0.041865,0.020235,-1,1,1.000000,0.032498,0.000000,15.541029,0.000000,80.837013,2.696601,0.230803,0.000000,0.000000,0.430483,2012,8,13,2,39,34.180004,2,0
513,21695,_20120813_023937,56152.110847,140.586105,_(UNIFIED_4),_,-2.489874,47.516697,59.359566,47.361107,59.609917,63.408028,40.046497,59.129524,59.129524,57.967216,40.920864,11.563559,0.955437,0.917375,39.337975,151.757294,140.586090,110.395218,_J8_PER,1.804150,1.292744,-0.550000,7.226721,0.498985,0.000000,0.000000,0.000000,0.000000,74.076118,-27.363886,0.000000,0.000000,0.000000,0.000000,14.359757,44.259094,109.572433,0.000000,0.000000,0.000000,0.000000,0.000000,14.249181,44.163479,83.651886,0.000000,0.000000,0.000000,29.504740,40.323353,65.691055,0.000000,63.492496,17,17,4.149159,7,0.127255,0.014263,-1,1,0.750000,0.058745,0.000000,89.246071,0.271733,87.588089,0.520161,0.262521,0.000000,0.000000,0.751623,2012,8,13,2,39,37.160004,4,0
513,21696,_20120813_023945,56152.110940,140.586197,_(UNIFIED_2),_,-0.332152,48.946026,58.610886,48.882046,58.840012,64.011688,39.055725,56.936657,56.936657,55.730129,38.589470,3.384853,0.935865,0.723514,6.229949,144.914597,140.586182,109.872253,_J8_PER,0.871913,5.102082,0.000000,3.915169,0.240000,0.000000,0.000000,0.000000,0.000000,65.705078,-29.867657,0.000000,0.000000,0.000000,0.000000,11.815474,45.741917,110.256607,0.000000,0.000000,0.000000,0.000000,0.000000,11.762675,45.705704,97.647049,0.000000,0.000000,0.000000,13.886780,45.896412,65.124199,0.000000,65.117905,5,5,0.000000,0,0.050000,0.012795,-1,0,1.000000,0.786502,0.000000,88.032822,0.000000,66.133827,1.148684,0.231521,0.000000,0.000000,0.654744,2012,8,13,2,39,45.224995,2,0
513,21697,_20120813_023953,56152.111041,140.586288,_(UNIFIED_2),_,-1.140191,48.257370,57.284874,48.115597,57.478111,62.939522,37.909477,58.765900,58.765900,57.598743,39.571995,4.787726,0.948481,0.801893,10.480180,148.934769,140.586288,112.956848,_J8_PER,0.614741,1.920184,0.000000,1.294493,0.120000,0.000000,0.000000,0.000000,0.000000,64.080574,-31.288147,0.000000,0.000000,0.000000,0.000000,15.090373,47.195801,108.316231,0.000000,0.000000,0.000000,0.000000,0.000000,15.064404,47.180904,101.674835,0.000000,0.000000,0.000000,7.132336,50.275379,68.491264,0.000000,67.215988,4,4,0.000000,0,0.050000,0.009215,-1,0,1.000000,0.015500,0.000000,16.611448,0.000000,98.872353,0.806460,0.207800,0.000000,0.000000,0.387078,2012,8,13,2,39,53.967999,2,0
513,21698,_20120813_024014,56152.111274,140.586517,_(UNIFIED_2),_,-1.562215,47.244228,59.872181,47.029259,60.057339,63.411419,40.523979,60.270294,60.270294,59.153896,42.185795,-31.229753,0.960530,1.030757,0.000000,153.855331,140.586502,110.592415,_J8_PER,2.280295,0.727948,-0.550000,3.174647,0.179597,0.000000,0.000000,0.000000,0.000000,73.784714,-26.857555,0.000000,0.000000,0.000000,0.000000,18.982645,48.702114,105.352303,0.000000,0.000000,0.000000,0.000000,0.000000,18.950714,48.679359,95.126221,0.000000,0.000000,0.000000,10.824352,43.699459,71.103882,0.000000,71.073227,9,9,0.000000,16,0.032690,0.014245,-1,3,1.000000,0.010003,0.000000,13.358844,0.377364,94.310768,0.215614,0.214152,0.000000,0.000000,0.586631,2012,8,13,2,40,14.079999,2,0
513,21699,_20120813_024032,56152.111483,140.586716,_(UNIFIED_2),_,-0.893524,51.551495,57.161530,51.539993,57.372974,65.097061,37.213326,58.039268,58.039268,56.844063,38.883389,3.706914,0.917669,0.752444,7.139923,141.308197,140.586700,112.761665,_J8_PER,1.577199,3.205263,0.000000,6.780468,0.244238,0.000000,0.000000,0.000000,0.000000,62.073132,-32.032410,0.000000,0.000000,0.000000,0.000000,10.961657,45.101357,106.015488,0.000000,0.000000,0.000000,0.000000,0.000000,10.902243,45.064117,93.355980,0.000000,0.000000,0.000000,14.175380,49.057846,63.324623,0.000000,64.208588,8,8,0.000000,0,0.050000,0.010200,-1,0,1.000000,0.112995,0.000000,61.118160,0.286959,99.901947,1.107444,0.211536,0.000000,0.000000,0.654021,2012,8,13,2,40,32.089005,2,0
513,21700,_20120813_024055,56152.111753,140.586975,_(UNIFIED_4),_,-1.132119,54.232571,60.178001,54.198647,60.375317,67.941170,39.650009,58.130028,58.130028,56.953098,40.486858,7.917291,0.905542,0.885625,22.286383,140.702637,140.586960,108.915504,_J8_PER,3.660920,3.019596,-0.025000,6.745320,0.326959,0.000000,0.000000,0.000000,0.000000,63.870773,-29.132015,0.000000,0.000000,0.000000,0.000000,14.275498,49.313354,112.140808,0.000000,0.000000,0.000000,0.000000,0.000000,14.198153,49.267860,94.783432,0.000000,0.000000,0.000000,19.006159,48.668556,65.942459,0.000000,66.235107,6,6,0.000000,12,0.044520,0.004345,-1,0,1.000000,0.145249,0.000000,89.707886,0.321543,55.481735,1.134272,0.198031,0.000000,0.000000,0.710632,2012,8,13,2,40,55.421005,4,0
513,21701,_20120813_024101,56152.111824,140.587036,_(UNIFIED_2),_,-0.514705,47.704781,58.402809,47.603989,58.621998,63.112747,39.077114,60.146606,60.146606,59.003796,41.360680,21.888649,0.956860,0.956285,102.447929,152.418106,140.587036,112.376785,_J8_PER,0.909750,0.472355,0.000000,2.573679,0.161000,0.000000,0.000000,0.000000,0.000000,67.999435,-29.446426,0.000000,0.000000,0.000000,0.000000,11.813494,44.589108,104.573532,0.000000,0.000000,0.000000,0.000000,0.000000,11.778814,44.563202,95.834946,0.000000,0.000000,0.000000,9.621288,44.035084,65.147461,0.000000,65.973839,4,4,0.000000,0,0.050000,0.030770,-1,0,1.000000,0.039504,0.000000,71.861252,0.000000,87.749817,0.455029,0.225422,0.000000,0.000000,0.650515,2012,8,13,2,41,1.564996,2,0
513,21702,_20120813_024121,56152.112050,140.587265,_(UNIFIED_3),_,-0.999232,50.200375,56.096657,50.133034,56.297180,63.762459,36.433392,59.628025,59.628025,58.463692,39.787380,5.274260,0.936001,0.822534,12.117610,146.230988,140.587250,115.279182,_J8_PER,1.819556,0.447340,-0.433333,8.210879,0.374612,0.000000,0.000000,0.000000,0.000000,62.930630,-32.813202,0.000000,0.000000,0.000000,0.000000,12.711295,44.783123,107.720245,0.000000,0.000000,0.000000,0.000000,0.000000,12.622521,44.729137,87.476700,0.000000,0.000000,0.000000,22.337385,50.151318,65.107613,0.000000,65.320129,13,13,0.000000,8,0.064030,0.013200,-1,1,0.666667,0.089666,0.000000,77.430511,0.314287,99.219856,0.928976,0.203993,0.000000,0.000000,0.743137,2012,8,13,2,41,21.138004,3,0
513,21703,_20120813_024132,56152.112184,140.587387,_(UNIFIED_2),_,-1.668816,49.356918,58.237404,49.184437,58.410446,64.017532,38.598240,60.476604,60.476604,59.350128,41.564159,37.501652,0.947919,0.974723,229.747253,150.408859,140.587372,112.997070,_J8_PER,0.483412,1.062094,-0.550000,4.966825,0.401000,0.000000,0.000000,0.000000,0.000000,64.708656,-30.367472,0.000000,0.000000,0.000000,0.000000,17.162374,49.040161,113.040375,0.000000,0.000000,0.000000,0.000000,0.000000,17.076485,48.993607,90.155518,0.000000,0.000000,0.000000,24.317354,50.920399,70.135506,0.000000,68.999062,10,10,5.000000,1,0.040495,0.020505,-1,1,1.000000,0.028500,0.000000,56.125534,0.000000,72.321625,0.193128,0.195313,0.000000,0.000000,0.809842,2012,8,13,2,41,32.662998,2,0
513,21704,_20120813_024238,56152.112947,140.588120,_(UNIFIED_2),_,-1.165652,50.318794,57.603508,50.286640,57.826145,64.474358,37.855618,56.886688,56.886688,55.674675,38.060005,2.930993,0.922315,0.685323,5.019920,141.217819,140.588120,111.228943,_J8_PER,0.797218,5.196510,0.000000,3.187027,0.119565,0.000000,0.000000,0.000000,0.000000,63.738308,-31.207518,0.000000,0.000000,0.000000,0.000000,10.923569,44.936432,105.891045,0.000000,0.000000,0.000000,0.000000,0.000000,10.896666,44.918514,99.774803,0.000000,0.000000,0.000000,6.801648,47.408585,64.034233,0.000000,65.042404,4,4,0.000000,0,0.050000,0.013795,-1,0,1.000000,0.024502,0.000000,39.114246,0.285551,99.900352,0.396824,0.223299,0.000000,0.000000,0.570393,2012,8,13,2,42,38.608002,2,0
513,21705,_20120813_024319,56152.113417,140.588577,_(UNIFIED_2),_,-2.995764,48.935860,57.654808,48.827305,57.926060,63.585110,38.204205,54.250534,54.250534,52.983856,35.786404,1.885224,0.915734,0.514257,2.589520,135.798248,140.588562,108.818192,_J8_PER,0.044134,9.778468,-2.050000,3.585523,0.480000,0.000000,0.000000,0.000000,0.000000,72.100258,-29.495926,0.000000,0.000000,0.000000,0.000000,14.479226,43.431046,102.648888,0.000000,0.000000,0.000000,0.000000,0.000000,14.391063,43.361515,79.189957,0.000000,0.000000,0.000000,25.748280,43.092800,65.565636,0.000000,63.919918,21,20,5.555555,16,0.210575,0.053070,-1,3,1.000000,0.000000,0.000000,37.652847,0.000001,86.219894,0.792843,0.277354,0.000000,0.000000,0.755193,2012,8,13,2,43,19.199997,2,0
513,21706,_20120813_024334,56152.113594,140.588745,_(UNIFIED_2),_,-1.460428,49.738964,57.678463,49.723358,57.905205,64.147461,38.027531,54.089111,54.089111,52.820595,35.640800,1.844460,0.905280,0.509190,2.505986,133.192017,140.588730,108.750755,_J8_PER,0.488236,10.056472,0.000000,1.663993,0.115613,0.000000,0.000000,0.000000,0.000000,61.248165,-31.335892,0.000000,0.000000,0.000000,0.000000,9.753440,45.641220,103.115326,0.000000,0.000000,0.000000,0.000000,0.000000,9.728272,45.625229,97.477440,0.000000,0.000000,0.000000,6.253404,48.413734,64.304382,0.000000,65.432869,3,3,12.500000,0,0.050000,0.014810,-1,0,1.000000,0.085998,0.000000,73.422157,0.304121,85.914131,2.892205,0.226894,0.000000,0.000000,0.572824,2012,8,13,2,43,34.487000,2,0
513,21707,_20120813_024345,56152.113725,140.588867,_(UNIFIED_3),_,-1.021443,45.891609,56.107670,45.710819,56.300533,60.873131,37.253620,54.623096,54.623096,53.380146,35.371044,1.773813,0.944530,0.467514,2.363395,141.944534,140.588852,111.000549,_J8_PER,2.369551,9.103662,0.000000,4.071424,0.360000,0.000000,0.000000,0.000000,0.000000,62.582066,-32.158283,0.000000,0.000000,0.000000,0.000000,15.194229,47.119076,107.748703,0.000000,0.000000,0.000000,0.000000,0.000000,15.128327,47.083309,89.342926,0.000000,0.000000,0.000000,19.503632,51.945431,70.573547,0.000000,69.604004,9,9,0.000000,0,0.050000,0.016427,-1,0,1.000000,0.053664,0.000000,14.200827,0.004773,96.989441,1.549250,0.217506,0.000000,0.000000,0.461437,2012,8,13,2,43,45.798000,3,0
513,21708,_20120813_024422,56152.114146,140.589264,_(UNIFIED_2),_,-2.066268,48.891762,59.115120,48.775021,59.321548,64.155334,39.527466,59.254494,59.254494,58.096653,40.889702,11.191506,0.946967,0.915385,37.454803,149.691849,140.589264,110.953445,_J8_PER,1.352182,1.072338,0.000000,3.362705,0.319302,0.000000,0.000000,0.000000,0.000000,63.606289,-29.502970,0.000000,0.000000,0.000000,0.000000,11.803272,47.542770,107.446472,0.000000,0.000000,0.000000,0.000000,0.000000,11.730906,47.496395,90.151901,0.000000,0.000000,0.000000,18.920103,47.237366,66.827339,0.000000,65.585396,8,8,0.000000,0,0.050000,0.014280,-1,0,1.000000,0.092003,0.000000,45.623764,0.324712,87.897987,0.989754,0.214900,0.000000,0.000000,0.622126,2012,8,13,2,44,22.185995,2,0
513,21709,_20120813_024439,56152.114341,140.589462,_(UNIFIED_2),_,-0.684877,47.136452,58.741364,47.070602,58.903374,62.904366,39.437180,58.876862,58.876862,57.713600,40.360447,7.255473,0.956341,0.868190,19.551195,151.564636,140.589447,111.099419,_J8_PER,1.305048,1.724605,0.000000,3.322796,0.160000,0.000000,0.000000,0.000000,0.000000,49.436543,-30.975353,0.000000,0.000000,0.000000,0.000000,8.625163,51.581810,107.151855,0.000000,0.000000,0.000000,0.000000,0.000000,8.584626,51.564754,98.298607,0.000000,0.000000,0.000000,9.494370,56.283855,68.708878,0.000000,67.637482,5,5,0.000000,0,0.050000,0.009040,-1,0,1.000000,0.404499,0.000000,32.725533,0.000000,99.219826,0.556004,0.165558,0.000000,0.000000,0.587245,2012,8,13,2,44,39.020004,2,0
513,21710,_20120813_024509,56152.114698,140.589798,_(UNIFIED_2),_,-1.667995,50.837189,55.519417,50.757874,55.682354,63.934669,35.740005,59.915764,59.915764,58.760303,39.773048,5.238725,0.931607,0.822169,11.995355,145.248581,140.589798,116.355873,_J8_PER,2.522480,0.057734,0.000000,1.488563,0.160863,0.000000,0.000000,0.000000,0.000000,54.925198,-34.083054,0.000000,0.000000,0.000000,0.000000,13.809669,48.075951,110.223038,0.000000,0.000000,0.000000,0.000000,0.000000,13.771233,48.058998,101.249619,0.000000,0.000000,0.000000,9.638206,57.402950,67.934570,0.000000,67.041992,3,3,0.000000,0,0.050000,0.010470,-1,0,1.000000,0.001499,0.000000,25.103291,0.394898,62.231133,0.944384,0.168986,0.000000,0.000000,0.432481,2012,8,13,2,45,9.937004,2,0
513,21711,_20120813_024514,56152.114753,140.589859,_(UNIFIED_2),_,-0.278910,53.003853,56.681850,52.982132,56.885727,65.843643,36.511032,57.633087,57.633087,56.427944,38.321907,3.138416,0.900434,0.713093,5.562122,137.116791,140.589844,113.148712,_J8_PER,2.491977,3.913835,0.000000,4.891750,0.319000,0.000000,0.000000,0.000000,0.000000,60.290684,-32.696796,0.000000,0.000000,0.000000,0.000000,11.875575,45.957417,110.312080,0.000000,0.000000,0.000000,0.000000,0.000000,11.796949,45.913078,93.757950,0.000000,0.000000,0.000000,18.356194,51.343922,64.295486,0.000000,64.156792,8,8,0.000000,0,0.050000,0.010860,-1,0,1.000000,0.789998,0.000000,63.050289,0.000000,87.735435,0.110626,0.204223,0.000000,0.000000,0.675096,2012,8,13,2,45,14.667003,2,0
513,21712,_20120813_024514,56152.114754,140.589859,_(UNIFIED_2),_,-1.758488,51.786915,57.567009,51.725834,57.779381,65.375221,37.568653,58.805573,58.805573,57.625484,39.766399,5.222408,0.921491,0.823551,11.939358,143.100342,140.589844,112.788696,_J8_PER,1.560519,1.874649,0.000000,2.716887,0.194661,0.000000,0.000000,0.000000,0.000000,62.602997,-31.476370,0.000000,0.000000,0.000000,0.000000,11.854203,45.945877,106.789291,0.000000,0.000000,0.000000,0.000000,0.000000,11.808384,45.917526,96.423019,0.000000,0.000000,0.000000,11.447158,49.036034,64.774178,0.000000,63.655743,6,6,0.000000,0,0.050000,0.024285,-1,0,1.000000,0.067999,0.000000,85.947456,0.308222,99.902199,2.022203,0.214869,0.000000,0.000000,0.633305,2012,8,13,2,45,14.765000,2,0
513,21713,_20120813_024705,56152.116034,140.591080,_(UNIFIED_2),_,-1.605891,54.558136,53.544163,54.551376,53.704510,65.774857,33.207447,58.288342,58.288342,57.083706,37.485386,2.563344,0.876446,0.658085,4.105681,131.303482,140.591080,118.099457,_J8_PER,5.341316,2.797196,0.000000,6.180818,0.325688,0.000000,0.000000,0.000000,0.000000,50.618347,-36.271877,0.000000,0.000000,0.000000,0.000000,11.314681,46.522182,106.812355,0.000000,0.000000,0.000000,0.000000,0.000000,11.223726,46.484447,89.748039,0.000000,0.000000,0.000000,18.983810,59.619678,63.886417,0.000000,63.863846,9,9,0.000000,0,0.050000,0.015735,-1,0,1.000000,0.060501,0.000000,36.102524,0.338323,99.911697,1.129774,0.160397,0.000000,0.000000,0.613836,2012,8,13,2,47,5.318998,2,0
513,21714,_20120813_024752,56152.116575,140.591599,_(UNIFIED_4),_,-0.698873,49.831337,57.412029,49.747406,57.627884,64.048347,37.761158,58.310238,58.310238,57.129974,39.232044,4.182927,0.934450,0.776604,8.558449,145.316742,140.591599,112.545258,_J8_PER,0.603207,2.718410,-0.275000,8.015802,0.361000,0.000000,0.000000,0.000000,0.000000,65.156586,-30.942432,0.000000,0.000000,0.000000,0.000000,11.812815,44.881176,111.488701,0.000000,0.000000,0.000000,0.000000,0.000000,11.733628,44.827896,92.339935,0.000000,0.000000,0.000000,21.036783,46.910694,65.440575,0.000000,66.047073,11,11,0.000000,5,0.060853,0.014525,-1,0,0.750000,0.097000,0.000000,89.054657,0.010225,90.167450,0.900654,0.220510,0.000000,0.000000,0.745024,2012,8,13,2,47,52.120003,4,0
513,21715,_20120813_024835,56152.117074,140.592087,_(UNIFIED_2),_,-1.055479,47.079933,56.922855,46.920933,57.065601,61.992958,37.741211,60.504646,60.504646,59.380730,40.967098,12.163500,0.962287,0.920887,42.438751,153.545868,140.592072,114.584641,_J8_PER,1.361266,1.114203,-0.850000,2.436823,0.300000,0.000000,0.000000,0.000000,0.000000,53.474380,-32.462719,0.000000,0.000000,0.000000,0.000000,13.672284,50.373627,106.839500,0.000000,0.000000,0.000000,0.000000,0.000000,13.605554,50.346279,89.737083,0.000000,0.000000,0.000000,18.026114,57.769642,71.467606,0.000000,71.035080,11,11,0.000000,35,0.063315,0.008355,-1,3,1.000000,0.355002,0.000000,79.819664,0.000000,70.278000,0.488042,0.166967,0.000000,0.000000,0.925348,2012,8,13,2,48,35.189995,2,0
513,21716,_20120813_024912,56152.117500,140.592499,_(UNIFIED_2),_,-1.539019,47.908268,57.725288,47.974869,57.875191,63.020069,38.308624,60.220932,60.220932,59.064159,41.057041,13.532356,0.954695,0.929451,49.800632,151.671143,140.592484,113.419487,_J8_PER,0.456708,0.575143,-0.600000,6.497968,0.280000,0.000000,0.000000,0.000000,0.000000,39.634106,-32.037472,0.000000,0.000000,0.000000,0.000000,359.373932,50.647232,103.956398,0.000000,0.000000,0.000000,0.000000,0.000000,359.286224,50.610756,88.832848,0.000000,0.000000,0.000000,16.880825,57.046864,63.531612,0.000000,63.785389,14,14,3.333333,38,0.027095,0.018360,-1,3,1.000000,0.079999,0.000000,42.181614,0.000000,96.324249,0.079530,0.154046,0.000000,0.000000,0.958982,2012,8,13,2,49,12.010002,2,0
513,21717,_20120813_024929,56152.117701,140.592682,_(UNIFIED_2),_,-0.254827,314.850372,36.302353,312.623840,35.586372,330.030731,50.527351,28.987085,28.987085,26.952051,37.890648,2.811499,0.763061,0.728593,4.716086,245.520172,140.592712,38.037228,_spo,-1.000000,-1.000000,0.000000,11.142500,0.801000,0.000000,0.000000,0.000000,0.000000,158.892670,49.953911,0.000000,0.000000,0.000000,0.000000,351.761214,39.329880,93.292725,0.000000,0.000000,0.000000,0.000000,0.000000,351.901171,39.314117,73.901558,0.000000,0.000000,0.000000,22.987860,277.942078,57.681435,0.000000,55.881100,16,16,0.000000,0,0.050000,0.031020,-1,0,1.000000,0.313502,0.000000,51.264641,0.000000,78.017174,0.702874,1.939496,0.000000,0.000000,0.672065,2012,8,13,2,49,29.376001,2,0
513,21718,_20120813_024931,56152.117726,140.592712,_(UNIFIED_2),_,-0.438822,53.070995,58.005863,52.961903,58.200775,66.326385,37.768566,61.302624,61.302624,60.178123,42.258514,-25.680176,0.924573,1.036003,0.000000,145.913528,140.592697,113.969101,_J8_PER,2.203314,2.472014,0.000000,1.853988,0.240000,0.000000,0.000000,0.000000,0.000000,66.232201,-30.619501,0.000000,0.000000,0.000000,0.000000,14.929028,46.569241,110.519997,0.000000,0.000000,0.000000,0.000000,0.000000,14.872589,46.534031,96.829399,0.000000,0.000000,0.000000,14.907927,48.209328,66.573036,0.000000,66.184540,5,5,0.000000,0,0.050000,0.018295,-1,0,1.000000,0.014499,0.000000,82.409897,0.000000,66.229988,0.938624,0.203257,0.000000,0.000000,0.392956,2012,8,13,2,49,31.568998,2,0
513,21719,_20120813_024956,56152.118019,140.592987,_(UNIFIED_2),_,-0.275117,47.109543,58.560837,47.006451,58.800804,62.817596,39.352768,57.792557,57.792557,56.604290,39.339684,4.356647,0.952990,0.781256,9.097106,149.840240,140.592987,110.438011,_J8_PER,1.261024,3.613551,0.000000,1.481612,0.159000,0.000000,0.000000,0.000000,0.000000,66.621239,-29.029514,0.000000,0.000000,0.000000,0.000000,9.646941,44.480839,105.004921,0.000000,0.000000,0.000000,0.000000,0.000000,9.615240,44.456444,96.809021,0.000000,0.000000,0.000000,9.009588,43.238396,65.343353,0.000000,65.072083,4,4,0.000000,0,0.050000,0.011010,-1,0,1.000000,0.031498,0.000000,17.818716,0.000000,89.565880,1.380718,0.245878,0.000000,0.000000,0.420824,2012,8,13,2,49,56.857002,2,0
