_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,15202,_20101027_034626,55496.157253,213.469666,_(UNIFIED_2),_,-0.003165,106.302483,10.642962,105.939667,10.226766,106.059753,-12.326925,55.221832,55.221832,54.107681,28.597954,0.917132,0.391478,0.573150,0.878664,131.579071,33.469257,150.578186,_spo,-1.000000,-1.000000,0.650000,2.711766,0.127131,0.000000,0.000000,0.000000,0.000000,283.415833,4.611535,0.000000,0.000000,0.000000,0.000000,18.631941,48.422436,105.391548,0.000000,0.000000,0.000000,0.000000,0.000000,18.638929,48.460224,99.851311,0.000000,0.000000,0.000000,7.020390,186.708069,52.040684,0.000000,51.796513,3,3,10.000000,21,0.075000,0.061775,-1,1,1.000000,0.174999,0.000000,87.928757,0.033202,74.774315,4.230479,0.548212,0.000000,0.000000,0.665809,2010,10,27,3,46,26.660000,2,0
513,15203,_20101027_034841,55496.158812,213.471222,_(UNIFIED_2),_,0.711298,101.648872,13.785795,100.848602,11.983784,100.812119,-11.047862,24.793612,24.793612,22.131838,13.930672,0.557569,0.068958,0.876323,0.416507,173.014938,33.471756,23.175301,_spo,-1.000000,-1.000000,0.600000,2.705230,0.403149,0.000000,0.000000,0.000000,0.000000,279.261108,-0.758344,0.000000,0.000000,0.000000,0.000000,8.509383,44.747410,38.575737,0.000000,0.000000,0.000000,0.000000,0.000000,8.508172,44.793289,30.006952,0.000000,0.000000,0.000000,9.995509,178.646179,59.020126,0.000000,57.551208,5,5,0.000000,80,0.038130,0.056530,-1,1,1.000000,3.385000,0.000000,52.914303,0.005406,27.343325,1.768083,1.963612,0.000000,0.000000,0.723331,2010,10,27,3,48,41.370003,2,0
513,15204,_20101027_034858,55496.159015,213.471420,_(UNIFIED_2),_,-1.029657,116.429291,14.411973,116.189232,14.151513,115.540726,-6.994563,60.234432,60.234432,59.120270,30.302298,1.023335,0.733132,0.283586,1.035622,100.811806,33.470524,165.659088,_J8_ZCN,4.181155,6.750365,0.400000,3.220335,0.210791,0.000000,0.000000,0.000000,0.000000,297.763092,-15.025900,0.000000,0.000000,0.000000,0.000000,12.316671,44.778519,110.706039,0.000000,0.000000,0.000000,0.000000,0.000000,12.286114,44.833439,99.919029,0.000000,0.000000,0.000000,12.696870,158.372986,58.047592,0.000000,57.638657,8,8,0.000000,35,0.049405,0.021545,-1,3,0.500000,0.025000,0.000000,71.355438,0.111443,72.586693,3.378987,0.349228,0.000000,0.000000,0.899289,2010,10,27,3,48,58.919998,2,0
513,15205,_20101027_034920,55496.159261,213.471664,_(UNIFIED_2),_,-1.145008,99.137993,14.401142,98.791389,14.145851,98.630531,-9.029041,66.803062,66.803062,65.937439,41.591633,16.052362,0.541563,0.966263,64.340309,85.763573,33.471020,160.448196,_J8_ORI,1.433158,0.416491,0.000000,2.533732,0.117963,0.000000,0.000000,0.000000,0.000000,272.320129,15.391213,0.000000,0.000000,0.000000,0.000000,19.245178,46.604889,104.596291,0.000000,0.000000,0.000000,0.000000,0.000000,19.267813,46.641800,98.153717,0.000000,0.000000,0.000000,7.880296,202.415161,56.079430,0.000000,55.616325,4,4,0.000000,43,0.050000,0.007360,-1,0,1.000000,0.020001,0.000000,67.013519,0.109558,100.000000,0.147389,0.421906,0.000000,0.000000,0.323128,2010,10,27,3,49,20.149998,2,0
513,15206,_20101027_035022,55496.159985,213.472382,_(UNIFIED_2),_,-0.431417,166.388840,13.219246,166.640244,12.880636,162.704300,6.599798,62.218964,62.218964,60.924072,42.021893,45.990368,0.187141,0.995931,312.014679,51.189999,213.472946,157.526535,_spo,-1.000000,-1.000000,0.000000,7.987585,0.280000,0.000000,0.000000,0.000000,0.000000,356.094238,-42.920132,0.000000,0.000000,0.000000,0.000000,11.603204,46.018913,106.389801,0.000000,0.000000,0.000000,0.000000,0.000000,11.414267,46.044941,98.027130,0.000000,0.000000,0.000000,17.309488,101.294746,28.817411,0.000000,28.842598,8,8,0.000000,73,0.050000,0.041680,-1,0,1.000000,0.680498,0.000000,18.203901,0.000000,96.666687,0.453868,0.417897,0.000000,0.000000,0.533762,2010,10,27,3,50,22.680004,2,0
513,15208,_20101027_035655,55496.164526,213.476913,_(UNIFIED_2),_,-2.189337,119.884315,20.168579,119.659531,19.985861,117.714966,-0.643888,68.829666,68.829666,67.876930,38.279575,2.773966,0.948624,0.658026,4.621962,27.724030,33.465630,178.835403,_J8_ZCN,5.742242,7.061401,-1.850000,10.260804,0.440000,0.000000,0.000000,0.000000,0.000000,299.398010,-11.076666,0.000000,0.000000,0.000000,0.000000,16.658173,48.403111,99.905197,0.000000,0.000000,0.000000,0.000000,0.000000,16.600986,48.528362,73.282555,0.000000,0.000000,0.000000,30.478081,162.945923,60.870544,0.000000,60.012196,14,14,0.000000,79,0.090990,0.012610,-1,3,1.000000,0.090002,0.000000,69.930962,0.000000,87.361580,0.450699,0.279213,0.000000,0.000000,0.971685,2010,10,27,3,56,55.039997,2,0
513,15211,_20101027_035709,55496.164699,213.477081,_(UNIFIED_2),_,-0.030811,114.087524,51.706402,113.658447,51.794434,106.604012,29.711493,60.736832,60.736832,59.671890,38.737957,3.118182,0.805906,0.741546,5.508420,236.236542,213.477234,123.589302,_J8_OLY,3.351639,7.913754,0.100000,3.939776,0.220000,0.000000,0.000000,0.000000,0.000000,77.180428,-22.685360,0.000000,0.000000,0.000000,0.000000,11.906514,45.018620,96.314812,0.000000,0.000000,0.000000,0.000000,0.000000,11.893579,45.004570,83.644257,0.000000,0.000000,0.000000,12.805711,34.662659,81.612740,0.000000,81.432838,9,9,0.000000,64,0.057135,0.018065,-1,1,0.500000,-0.104998,0.000000,37.969902,0.000000,99.404434,2.944361,0.279843,0.000000,0.000000,0.703326,2010,10,27,3,57,9.960002,2,0
513,15212,_20101027_035859,55496.165967,213.478348,_(UNIFIED_4),_,-0.568462,98.977089,15.620834,98.617592,15.355879,98.386497,-7.831484,65.829605,65.829605,64.956184,40.624355,6.581397,0.510022,0.922506,16.890862,90.836655,33.477619,162.644089,_J8_ORI,0.339770,1.898453,0.000000,9.351598,0.379710,0.000000,0.000000,0.000000,0.000000,268.413574,18.503876,0.000000,0.000000,0.000000,0.000000,19.773182,47.424458,118.231636,0.000000,0.000000,0.000000,0.000000,0.000000,19.859541,47.533607,97.555183,0.000000,0.000000,0.000000,24.996147,207.657257,55.604382,0.000000,54.685696,7,6,12.777778,27,0.050000,0.019735,-1,0,1.000000,1.252493,0.000000,71.671364,0.128206,70.996063,1.721552,0.436146,0.000000,0.000000,0.532682,2010,10,27,3,58,59.580006,4,0
513,15213,_20101027_035933,55496.166355,213.478745,_(UNIFIED_2),_,-1.114759,112.392448,19.192915,112.143913,19.034674,110.900932,-2.810945,70.680237,70.680237,69.746269,41.262695,10.750222,0.845241,0.921375,35.261509,46.521652,33.476192,174.859909,_spo,-1.000000,-1.000000,-0.100000,4.208225,0.310057,0.000000,0.000000,0.000000,0.000000,290.805328,-10.463363,0.000000,0.000000,0.000000,0.000000,9.987198,45.467003,112.316360,0.000000,0.000000,0.000000,0.000000,0.000000,9.954648,45.551460,92.782761,0.000000,0.000000,0.000000,21.914913,164.732574,63.023197,0.000000,63.717865,11,11,0.000000,59,0.037815,0.016105,-1,1,1.000000,1.575001,0.000000,67.620247,0.095577,81.259773,2.384220,0.283173,0.000000,0.000000,0.537654,2010,10,27,3,59,33.050003,2,0
513,15214,_20101027_040000,55496.166668,213.479050,_(UNIFIED_2),_,-1.644533,99.282814,17.830645,98.902527,17.567633,98.525276,-5.607182,64.474319,64.474319,63.586143,39.086948,3.447267,0.472481,0.862940,6.403053,97.618172,33.478043,167.231339,_J8_ORI,1.991307,3.967588,0.000000,4.524314,0.203184,0.000000,0.000000,0.000000,0.000000,267.360809,19.298914,0.000000,0.000000,0.000000,0.000000,19.808001,47.479443,106.342613,0.000000,0.000000,0.000000,0.000000,0.000000,19.855570,47.536411,95.542511,0.000000,0.000000,0.000000,13.100156,208.928619,57.644642,0.000000,58.015991,5,5,0.000000,43,0.050000,0.013445,-1,0,1.000000,0.052001,0.000000,68.067451,0.145858,89.920456,0.982897,0.447690,0.000000,0.000000,0.642953,2010,10,27,4,0,0.125997,2,0
513,15215,_20101027_040143,55496.167870,213.480255,_(UNIFIED_2),_,-0.870468,99.466217,16.380350,99.109192,16.132666,98.814339,-7.026940,66.709122,66.709122,65.837372,41.224731,10.357105,0.531888,0.948645,33.345123,87.413223,33.479416,164.690552,_J8_ORI,0.595928,0.567620,0.000000,4.759004,0.192000,0.000000,0.000000,0.000000,0.000000,268.404663,17.079529,0.000000,0.000000,0.000000,0.000000,17.788654,47.208508,111.338486,0.000000,0.000000,0.000000,0.000000,0.000000,17.829300,47.266026,100.180634,0.000000,0.000000,0.000000,13.305124,205.289291,57.058559,0.000000,57.680546,4,4,0.000000,33,0.050000,0.009135,-1,0,1.000000,0.043004,0.000000,74.696556,0.000000,69.277000,2.743672,0.422877,0.000000,0.000000,0.503900,2010,10,27,4,1,43.973995,2,0
513,15216,_20101027_040256,55496.168712,213.481094,_(UNIFIED_2),_,-1.517955,139.460327,39.869301,139.383942,39.889572,129.230408,22.937208,61.704750,61.704750,60.538002,35.127823,1.609539,0.956736,0.405584,2.042805,150.504059,213.481339,137.244125,_spo,-1.000000,-1.000000,0.000000,7.077681,0.452122,0.000000,0.000000,0.000000,0.000000,7.887244,-44.101467,0.000000,0.000000,0.000000,0.000000,8.892907,45.897606,121.325371,0.000000,0.000000,0.000000,0.000000,0.000000,8.739781,45.898106,96.215607,0.000000,0.000000,0.000000,27.898056,91.094177,64.145683,0.000000,64.235466,8,8,0.000000,63,0.050000,0.022035,-1,0,1.000000,2.140000,0.000000,61.563698,0.399051,67.242683,1.585810,0.062024,0.000000,0.000000,0.634473,2010,10,27,4,2,56.689995,2,0
513,15217,_20101027_040357,55496.169417,213.481796,_(UNIFIED_2),_,-1.556462,133.666779,15.520049,133.524246,15.306506,131.656494,-2.061527,68.480118,68.480118,67.461334,37.972012,2.584422,0.920199,0.643944,4.156425,324.162079,33.478321,176.223083,_spo,-1.000000,-1.000000,0.250000,2.165046,0.175442,0.000000,0.000000,0.000000,0.000000,313.959595,-22.639900,0.000000,0.000000,0.000000,0.000000,16.312128,48.053425,108.505814,0.000000,0.000000,0.000000,0.000000,0.000000,16.258036,48.104416,98.805054,0.000000,0.000000,0.000000,12.014277,144.716003,53.081261,0.000000,52.307186,5,5,0.000000,45,0.038195,0.007775,-1,1,1.000000,0.129998,0.000000,36.449036,0.145306,73.584152,1.925257,0.253931,0.000000,0.000000,0.715853,2010,10,27,4,3,57.630001,2,0
513,15218,_20101027_040443,55496.169944,213.482315,_(UNIFIED_3),_,-1.352082,47.858791,24.425190,46.103638,23.119856,50.158249,5.546776,32.704220,32.704220,31.010052,36.816616,2.064672,0.270552,0.868961,2.967914,304.425110,213.480713,8.083320,_J8_NTA,3.198396,16.187117,-0.533333,14.764761,1.907873,0.000000,0.000000,0.000000,0.000000,194.168228,44.892624,0.000000,0.000000,0.000000,0.000000,11.393718,45.076385,91.648659,0.000000,0.000000,0.000000,0.000000,0.000000,12.015686,45.088646,53.775307,0.000000,0.000000,0.000000,62.395481,267.813995,37.945473,0.000000,35.352123,55,55,1.754386,78,0.041730,0.041093,-1,1,1.000000,0.843330,0.000000,23.992798,0.145719,82.731850,2.102950,2.069704,0.000000,0.000000,0.733816,2010,10,27,4,4,43.130005,3,0
513,15220,_20101027_040604,55496.170885,213.483261,_(UNIFIED_2),_,-1.142889,145.913940,30.977524,145.823364,30.870094,137.685883,16.199078,61.611588,61.611588,60.456459,34.170803,1.436667,0.729433,0.492274,1.722698,101.149170,213.483612,147.356918,_J8_OML,2.213955,10.168713,-0.400000,3.720771,0.267000,0.000000,0.000000,0.000000,0.000000,345.835083,-36.775398,0.000000,0.000000,0.000000,0.000000,17.792917,48.621765,109.506271,0.000000,0.000000,0.000000,0.000000,0.000000,17.701822,48.649902,96.142860,0.000000,0.000000,0.000000,15.346498,115.199379,60.449917,0.000000,61.673981,5,5,0.000000,21,0.075000,0.056150,-1,1,1.000000,0.154998,0.000000,53.444466,0.000000,84.272652,4.744602,0.132584,0.000000,0.000000,0.751155,2010,10,27,4,6,4.459999,2,0
513,15221,_20101027_040617,55496.171041,213.483414,_(UNIFIED_2),_,-0.331115,145.611450,66.572380,145.731506,67.010864,119.609848,49.213848,48.064209,48.064209,46.665932,35.424545,1.673083,0.985284,0.411097,2.164965,194.017319,213.483414,90.745255,_J8_OCU,2.534527,14.219290,1.450000,3.554177,0.200199,0.000000,0.000000,0.000000,0.000000,81.866432,-19.797287,0.000000,0.000000,0.000000,0.000000,12.195231,43.985538,101.227364,0.000000,0.000000,0.000000,0.000000,0.000000,12.167466,43.947819,92.909988,0.000000,0.000000,0.000000,9.622409,28.497694,60.109638,0.000000,60.382092,8,8,0.000000,29,0.042455,0.020445,-1,3,0.500000,0.040002,0.000000,29.884314,0.156017,74.811203,0.140745,0.441029,0.000000,0.000000,0.737635,2010,10,27,4,6,17.949999,2,0
513,15222,_20101027_041106,55496.174376,213.486740,_(UNIFIED_2),_,-2.000477,110.205414,26.331770,109.895287,26.173271,107.826721,3.958213,69.373581,69.373581,68.502388,40.800808,7.366367,0.767944,0.895750,20.001139,238.745010,213.488480,172.487122,_spo,-1.000000,-1.000000,0.000000,5.148250,0.331480,0.000000,0.000000,0.000000,0.000000,278.519348,6.970696,0.000000,0.000000,0.000000,0.000000,16.300995,47.921005,112.156784,0.000000,0.000000,0.000000,0.000000,0.000000,16.321516,47.994972,90.818398,0.000000,0.000000,0.000000,22.995981,189.970642,68.149345,0.000000,67.870369,9,9,0.000000,38,0.050000,0.005990,-1,0,1.000000,0.014997,0.000000,80.366142,0.084744,99.996353,2.491872,0.320129,0.000000,0.000000,0.535756,2010,10,27,4,11,6.100005,2,0
513,15223,_102627HUM0093,55496.176372,213.488724,_(UNIFIED_2),_,-1.488116,99.335243,15.141720,98.961304,14.889511,98.749893,-8.276605,64.585655,64.585655,63.687016,39.349770,3.747392,0.493841,0.868218,7.257190,94.739716,33.488049,161.425476,_J8_ORI,0.690149,3.815244,-1.150000,3.928505,0.131947,0.000000,0.000000,0.000000,0.000000,265.397491,17.819132,0.000000,0.000000,0.000000,0.000000,13.918430,44.663967,106.756615,0.000000,0.000000,0.000000,0.000000,0.000000,13.942393,44.699493,99.500168,0.000000,0.000000,0.000000,8.521910,205.145111,58.380344,0.000000,57.369328,6,5,6.250000,60,0.050000,0.100000,-1,0,2.500000,0.158498,0.000000,85.095879,0.131550,100.000000,1.213984,0.440515,0.000000,0.000000,0.288705,2010,10,27,4,13,58.577000,2,0
513,15224,_20101027_041452,55496.177002,213.489365,_(UNIFIED_2),_,-1.877209,97.438126,17.352459,97.059387,17.077520,96.786453,-6.194215,64.934723,64.934723,64.073441,40.247070,5.366449,0.449887,0.916167,12.436702,98.325310,33.488468,165.610733,_J8_ORI,2.312612,3.231637,0.000000,2.804955,0.163790,0.000000,0.000000,0.000000,0.000000,261.177979,21.502279,0.000000,0.000000,0.000000,0.000000,17.143641,48.022427,102.618195,0.000000,0.000000,0.000000,0.000000,0.000000,17.187176,48.066570,93.831848,0.000000,0.000000,0.000000,10.635672,212.900497,55.729130,0.000000,54.997677,5,5,0.000000,38,0.050000,0.008155,-1,0,1.000000,0.014997,0.000000,88.494148,0.151766,97.779945,1.538963,0.454389,0.000000,0.000000,0.635065,2010,10,27,4,14,52.940002,2,0
513,15225,_20101027_041619,55496.178004,213.490356,_(UNIFIED_2),_,-0.721987,100.295113,16.585567,99.901711,16.298777,99.568153,-6.810841,61.708160,61.708160,60.771236,36.172279,1.860963,0.432977,0.767337,2.539694,107.448952,33.489559,164.040237,_J8_ORI,1.209170,8.218865,0.000000,5.715861,0.120460,0.000000,0.000000,0.000000,0.000000,265.251770,17.847973,0.000000,0.000000,0.000000,0.000000,15.295956,46.791485,105.933311,0.000000,0.000000,0.000000,0.000000,0.000000,15.319061,46.822880,99.659744,0.000000,0.000000,0.000000,7.433353,206.256256,57.528721,0.000000,57.191273,5,5,0.000000,52,0.050000,0.004910,-1,0,1.000000,0.344999,0.000000,61.097023,0.133901,100.000000,0.089988,0.473935,0.000000,0.000000,0.329507,2010,10,27,4,16,19.520000,2,0
513,15226,_20101027_041645,55496.178306,213.490662,_(UNIFIED_3),_,-1.992780,168.214386,74.067535,169.007187,74.479889,121.414993,59.739410,50.088173,50.088173,48.758957,42.480141,-45.669785,0.992917,1.021741,0.000000,183.592285,213.490631,82.693733,_spo,-1.000000,-1.000000,-0.033333,3.195416,0.201724,0.000000,0.000000,0.000000,0.000000,88.627754,-14.917983,0.000000,0.000000,0.000000,0.000000,15.652049,47.701992,103.082664,0.000000,0.000000,0.000000,0.000000,0.000000,15.623237,47.654865,94.790474,0.000000,0.000000,0.000000,10.103990,22.785294,55.312691,0.000000,56.883133,10,10,0.000000,36,0.042137,0.013500,-1,1,1.000000,0.170005,0.000000,54.738159,0.105164,99.921974,0.840326,0.464975,0.000000,0.000000,0.599148,2010,10,27,4,16,45.599995,3,0
513,15227,_20101027_041654,55496.178405,213.490753,_(UNIFIED_2),_,-1.506259,97.247635,17.009825,96.876831,16.753826,96.626732,-6.526008,65.659912,65.659912,64.781128,40.998657,8.509824,0.462619,0.945637,24.834509,95.728600,33.489906,164.989212,_J8_ORI,2.266644,2.162836,0.000000,3.128102,0.290201,0.000000,0.000000,0.000000,0.000000,261.955963,17.709213,0.000000,0.000000,0.000000,0.000000,12.334019,47.481781,112.086708,0.000000,0.000000,0.000000,0.000000,0.000000,12.396852,47.565430,96.278091,0.000000,0.000000,0.000000,19.054548,206.415039,57.246353,0.000000,58.661171,5,5,0.000000,99,0.050000,0.002705,-1,0,1.000000,0.180003,0.000000,63.927788,0.131105,61.567089,1.436237,0.437533,0.000000,0.000000,0.636133,2010,10,27,4,16,54.199997,2,0
513,15228,_20101027_041701,55496.178489,213.490845,_(UNIFIED_2),_,-2.026704,164.809036,-21.306009,165.143860,-22.428934,175.795273,-26.380112,51.441887,51.441887,49.984509,41.512566,14.344498,0.281100,0.980404,54.350399,243.340591,33.490868,83.390236,_spo,-1.000000,-1.000000,0.000000,12.132214,1.774147,0.000000,0.000000,0.000000,0.000000,324.077057,-26.027046,0.000000,0.000000,0.000000,0.000000,21.381464,47.889519,104.993439,0.000000,0.000000,0.000000,0.000000,0.000000,20.596598,48.487610,88.851021,0.000000,0.000000,0.000000,91.265488,138.986099,10.361464,0.000000,8.144967,28,25,5.952381,21,0.050000,0.045695,-1,0,1.000000,0.149999,0.000000,30.501497,0.020933,60.875095,0.382412,1.165122,0.000000,0.000000,0.644110,2010,10,27,4,17,1.470004,2,0
513,15229,_20101027_041701,55496.178495,213.490845,_(UNIFIED_2),_,-1.783884,158.911667,-26.846132,159.189880,-28.109425,173.077332,-33.843479,50.549728,50.549728,49.114483,41.195934,10.077261,0.432754,0.957056,32.002838,261.111176,33.490879,82.690186,_spo,-1.000000,-1.000000,0.250000,12.214704,0.187873,0.000000,0.000000,0.000000,0.000000,317.517303,-21.724401,0.000000,0.000000,0.000000,0.000000,20.791668,48.462250,90.035439,0.000000,0.000000,0.000000,0.000000,0.000000,20.721277,48.531487,88.850044,0.000000,0.000000,0.000000,9.496951,145.925674,7.104475,0.000000,7.365912,17,17,0.000000,21,0.075000,0.016785,-1,1,1.000000,0.359000,0.000000,16.760571,0.012619,100.000000,4.265261,1.287178,0.000000,0.000000,0.187100,2010,10,27,4,17,1.941999,2,0
513,15230,_20101027_041843,55496.179671,213.492020,_(UNIFIED_3),_,-1.438088,142.161255,30.391932,142.024063,30.306906,134.682510,14.577772,64.192444,64.192444,63.089909,35.756538,1.751113,0.841990,0.519168,2.318173,123.555939,213.492447,152.063995,_J8_TCA,3.906440,6.116203,0.000000,6.183451,0.238766,0.000000,0.000000,0.000000,0.000000,338.126556,-36.659901,0.000000,0.000000,0.000000,0.000000,15.688982,46.806850,110.292450,0.000000,0.000000,0.000000,0.000000,0.000000,15.613002,46.835567,96.539040,0.000000,0.000000,0.000000,15.326958,119.395866,63.742798,0.000000,64.319038,6,6,0.000000,67,0.050000,0.006333,-1,0,1.000000,0.496668,0.000000,75.864838,0.334929,83.170219,0.323865,0.145759,0.000000,0.000000,0.634682,2010,10,27,4,18,43.599998,3,0
513,15231,_20101027_041847,55496.179713,213.492065,_(UNIFIED_2),_,-1.389094,102.386559,14.557990,102.043289,14.304697,101.800400,-8.641228,68.000069,68.000069,67.165810,41.649265,17.574974,0.629095,0.964205,73.708359,75.387505,33.491344,162.364044,_J8_ORI,3.297542,1.438684,0.000000,3.412717,0.197910,0.000000,0.000000,0.000000,0.000000,267.191895,18.691425,0.000000,0.000000,0.000000,0.000000,18.398712,46.919487,115.054100,0.000000,0.000000,0.000000,0.000000,0.000000,18.445705,46.979511,104.033005,0.000000,0.000000,0.000000,13.457862,207.671310,54.987179,0.000000,53.204613,6,4,33.333332,43,0.050000,0.053160,-1,0,1.000000,0.217002,0.000000,81.335281,0.124526,100.000000,0.708788,0.417938,0.000000,0.000000,0.292342,2010,10,27,4,18,47.235996,2,0
513,15232,_20101027_041847,55496.179718,213.492065,_(UNIFIED_2),_,-1.326451,106.378387,19.095793,106.016670,18.865112,105.168030,-3.733411,65.464233,65.464233,64.559448,37.683968,2.430110,0.634759,0.738794,3.789777,81.399323,33.490372,172.324844,_spo,-1.000000,-1.000000,0.000000,6.867754,0.335223,0.000000,0.000000,0.000000,0.000000,270.506866,16.036501,0.000000,0.000000,0.000000,0.000000,18.394043,46.901909,119.638817,0.000000,0.000000,0.000000,0.000000,0.000000,18.450964,46.989182,100.566872,0.000000,0.000000,0.000000,21.945118,203.472336,60.497105,0.000000,61.002567,7,6,20.000000,21,0.050000,0.011305,-1,0,1.000000,0.310001,0.000000,19.276972,0.134157,72.670044,3.539762,0.412567,0.000000,0.000000,0.469597,2010,10,27,4,18,47.670002,2,0
513,15233,_102627VLO0077,55496.183945,213.496277,_(UNIFIED_2),_,-0.220205,48.936653,21.288412,47.120041,19.900354,50.185837,2.191442,33.541519,33.541519,31.926039,37.359676,2.278222,0.255915,0.887669,3.440083,305.379761,213.492386,3.357431,_J8_NTA,1.587222,19.619097,1.450000,10.848984,1.277065,0.000000,0.000000,0.000000,0.000000,192.659073,46.732838,0.000000,0.000000,0.000000,0.000000,15.003886,43.245987,97.456528,0.000000,0.000000,0.000000,0.000000,0.000000,15.453722,43.235279,75.994110,0.000000,0.000000,0.000000,42.834690,271.417328,30.544401,0.000000,28.727831,26,25,1.923077,60,0.050000,0.100000,-1,0,2.500000,0.067501,0.000000,10.888581,0.110965,78.187706,0.344795,2.195049,0.000000,0.000000,0.421900,2010,10,27,4,24,52.887997,2,0
513,15234,_20101027_042556,55496.184687,213.497025,_(UNIFIED_2),_,-1.811110,90.583298,1.841162,90.099785,1.356445,90.107658,-22.081392,57.632805,57.632805,56.661617,38.833332,3.201323,0.382861,0.880405,5.730190,108.245758,33.496876,123.097038,_spo,-1.000000,-1.000000,0.000000,2.888467,0.226807,0.000000,0.000000,0.000000,0.000000,257.895569,22.612444,0.000000,0.000000,0.000000,0.000000,14.818729,47.392956,109.065132,0.000000,0.000000,0.000000,0.000000,0.000000,14.891309,47.463795,100.370758,0.000000,0.000000,0.000000,13.071516,214.431183,39.177479,0.000000,38.691521,4,4,0.000000,75,0.050000,0.005540,-1,0,1.000000,0.005004,0.000000,89.747002,0.087117,62.070484,2.445656,0.684509,0.000000,0.000000,0.629086,2010,10,27,4,25,56.919998,2,0
513,15235,_20101027_042700,55496.185427,213.497757,_(UNIFIED_2),_,-1.226587,164.874298,32.938152,165.067902,32.842674,152.960052,24.297712,56.994019,56.994019,55.658127,36.420410,1.934027,0.458911,0.762717,2.690721,75.876999,213.497910,121.824867,_spo,-1.000000,-1.000000,0.000000,1.693898,0.123858,0.000000,0.000000,0.000000,0.000000,11.988363,-44.157448,0.000000,0.000000,0.000000,0.000000,9.517313,45.819046,109.479057,0.000000,0.000000,0.000000,0.000000,0.000000,9.457370,45.817589,104.254631,0.000000,0.000000,0.000000,7.059175,88.416756,47.639034,0.000000,46.986805,3,3,0.000000,63,0.050000,0.053875,-1,0,1.000000,2.140000,0.000000,66.112648,0.205015,81.377319,1.922820,0.188535,0.000000,0.000000,0.575611,2010,10,27,4,27,0.849996,2,0
513,15236,_102627PUB0465,55496.185577,213.497910,_(UNIFIED_2),_,-0.835955,99.983131,15.786344,99.615723,15.555655,99.342506,-7.570932,68.455635,68.455635,67.626503,42.794582,-19.187145,0.577911,1.030120,0.000000,79.912590,33.497112,164.066101,_J8_ORI,0.691797,2.134456,-0.050000,3.125483,0.116979,0.000000,0.000000,0.000000,0.000000,261.192505,21.851286,0.000000,0.000000,0.000000,0.000000,14.965251,45.152695,107.671875,0.000000,0.000000,0.000000,0.000000,0.000000,14.994022,45.185135,100.942162,0.000000,0.000000,0.000000,8.007852,211.515854,57.302792,0.000000,57.608849,4,3,12.500000,60,0.050000,0.100000,-1,0,2.500000,-0.072500,0.000000,18.675150,0.153535,100.000000,0.618605,0.422323,0.000000,0.000000,0.170055,2010,10,27,4,27,13.861996,2,0
513,15237,_20101027_042901,55496.186825,213.499161,_(UNIFIED_3),_,-2.326224,83.226883,-5.275043,82.576813,-5.844809,81.544426,-29.065071,54.129662,54.129662,53.149746,40.999855,8.517508,0.391984,0.953979,24.868153,103.912399,33.499115,100.087402,_spo,-1.000000,-1.000000,-0.200000,7.170557,0.688826,0.000000,0.000000,0.000000,0.000000,253.584015,29.742586,0.000000,0.000000,0.000000,0.000000,15.254091,42.582535,110.509758,0.000000,0.000000,0.000000,0.000000,0.000000,15.509496,42.787258,90.425034,0.000000,0.000000,0.000000,37.285927,222.243668,32.787636,0.000000,33.310253,17,15,7.115010,47,0.045660,0.078510,-1,1,2.000000,0.245664,0.000000,50.957409,0.080252,75.854935,0.502078,0.862122,0.000000,0.000000,0.726111,2010,10,27,4,29,1.660003,3,0
513,15238,_20101027_043320,55496.189825,213.502151,_(UNIFIED_2),_,-0.788243,212.292160,77.795761,218.006378,77.875191,121.486176,71.526024,37.482849,37.482849,35.705791,38.668861,3.060519,0.993300,0.675447,5.356330,183.138580,213.502029,61.160522,_spo,-1.000000,-1.000000,0.500000,11.025743,0.562675,0.000000,0.000000,0.000000,0.000000,90.576439,-11.551340,0.000000,0.000000,0.000000,0.000000,12.173910,44.529030,90.786713,0.000000,0.000000,0.000000,0.000000,0.000000,12.119187,44.394989,76.748459,0.000000,0.000000,0.000000,21.090664,16.481050,41.957951,0.000000,41.027493,20,20,0.000000,34,0.040440,0.026560,-1,3,0.500000,0.170000,0.000000,32.522755,0.048687,66.364021,2.116066,1.206232,0.000000,0.000000,0.819734,2010,10,27,4,33,20.920002,2,0
