_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,8631,_20140809_030414,56878.127940,136.277786,_(UNIFIED_2),_,-0.446479,286.872406,52.700943,282.809570,50.784405,298.564606,72.952667,24.169956,24.169956,21.621866,38.029579,2.920107,0.978770,0.664817,4.991982,204.020966,136.277435,33.451115,_J5_kCg,2.701742,1.050778,-0.200000,3.478476,0.373473,0.000000,0.000000,0.000000,0.000000,137.353287,32.077213,0.000000,0.000000,0.000000,0.000000,356.827484,50.928051,91.565819,0.000000,0.000000,0.000000,0.000000,0.000000,356.900879,50.898258,85.032120,0.000000,0.000000,0.000000,9.026833,302.348694,46.586380,0.000000,42.943783,19,19,0.000000,52,0.027315,0.012525,-1,3,1.000000,0.155003,0.000000,80.932808,0.158795,96.083008,1.009007,3.161759,0.000000,0.000000,0.956151,2014,8,9,3,4,14.009998,2,0
513,8632,_20140809_031038,56878.132389,136.282043,_(UNIFIED_2),_,-1.120837,42.108425,57.459057,42.050694,57.581921,59.102520,39.175167,61.197678,61.197678,60.071316,42.409554,-18.283533,0.958235,1.052410,0.000000,153.259659,136.282135,112.921730,_J5_Per,1.062474,2.290141,0.900000,1.676797,0.140025,0.000000,0.000000,0.000000,0.000000,30.662827,-32.212723,0.000000,0.000000,0.000000,0.000000,358.602722,53.374912,102.814964,0.000000,0.000000,0.000000,0.000000,0.000000,358.560638,53.362053,94.874306,0.000000,0.000000,0.000000,8.569180,63.587082,68.043915,0.000000,67.421211,8,7,6.250000,48,0.026975,0.006205,-1,3,1.000000,0.029999,0.000000,17.611288,0.417991,99.916428,0.289444,0.126715,0.000000,0.000000,0.452942,2014,8,9,3,10,38.430000,2,0
513,8634,_20140809_033851,56878.151989,136.300827,_(UNIFIED_2),_,-2.252186,52.279087,15.019507,52.282421,14.788626,53.632694,-4.014859,70.336761,70.336761,69.253609,40.370148,7.373910,0.965035,0.869129,20.031868,333.701294,316.299011,172.941010,_Iw_ZAR,2.568558,1.207403,-0.650000,3.269303,0.444675,0.000000,0.000000,0.000000,0.000000,319.860687,-32.367317,0.000000,0.000000,0.000000,0.000000,359.917603,50.375500,109.477928,0.000000,0.000000,0.000000,0.000000,0.000000,359.646484,50.486298,88.556946,0.000000,0.000000,0.000000,31.276985,122.742668,42.066544,0.000000,40.433548,25,25,0.000000,18,0.024715,0.010290,-1,3,1.000000,0.025000,0.000000,74.316589,0.141094,100.000000,0.772157,0.230904,0.000000,0.000000,0.480445,2014,8,9,3,38,51.810005,2,0
513,8636,_20140809_050318,56878.210627,136.357025,_(UNIFIED_2),_,-1.039716,335.066345,-15.412551,334.063782,-15.240155,330.458466,-4.205456,37.365540,37.365540,35.767052,40.623356,8.887790,0.255170,0.971290,26.507292,121.247444,316.358795,7.231382,_spo,-1.000000,-1.000000,-0.050000,9.325499,0.789451,0.000000,0.000000,0.000000,0.000000,358.023743,63.364109,0.000000,0.000000,0.000000,0.000000,315.434177,-20.268410,97.804474,0.000000,0.000000,0.000000,0.000000,0.000000,315.498680,-20.287113,69.222832,0.000000,0.000000,0.000000,29.498260,288.632202,76.138351,0.000000,74.767754,21,21,0.000000,16,0.023885,0.011865,-1,3,1.000000,0.600002,0.000000,10.475975,0.472222,87.015305,1.843113,0.982155,0.000000,0.000000,0.725845,2014,8,9,5,3,18.189997,2,0
513,8638,_20140809_054426,56878.239193,136.384399,_(UNIFIED_2),_,-1.334984,341.880371,-7.245605,340.816223,-7.005702,339.646881,1.020964,35.654850,35.654850,33.971004,35.295143,1.759015,0.154300,0.912280,2.333883,320.998077,136.378479,2.173999,_spo,-1.000000,-1.000000,-1.500000,9.365669,0.920000,0.000000,0.000000,0.000000,0.000000,16.701679,57.125927,0.000000,0.000000,0.000000,0.000000,311.805706,-15.333406,96.693192,0.000000,0.000000,0.000000,0.000000,0.000000,311.878422,-15.372969,64.336296,0.000000,0.000000,0.000000,33.609753,300.212494,74.463409,0.000000,73.085403,22,22,0.000000,23,0.066060,0.013310,-1,3,0.950000,0.270000,0.000000,41.673306,0.000000,69.660065,1.740240,1.082837,0.000000,0.000000,0.938428,2014,8,9,5,44,26.239998,2,0
513,8639,_20140809_060719,56878.255089,136.399628,_(UNIFIED_2),_,-0.417586,50.713562,-14.600964,50.819878,-14.570021,43.893852,-31.952185,59.460968,59.460968,58.095570,36.695595,2.198489,1.007469,0.541745,3.261078,10.828027,316.399475,122.893425,_spo,-1.000000,-1.000000,0.750000,4.508156,0.236397,0.000000,0.000000,0.000000,0.000000,135.142761,-69.290710,0.000000,0.000000,0.000000,0.000000,315.490479,-20.711029,110.962502,0.000000,0.000000,0.000000,0.000000,0.000000,315.398651,-20.710993,100.826744,0.000000,0.000000,0.000000,14.056388,89.733032,45.964863,0.000000,46.420399,7,7,0.000000,20,0.016985,0.039430,-1,3,1.000000,0.714998,0.000000,49.418915,0.131305,84.876083,0.818824,0.107442,0.000000,0.000000,0.935069,2014,8,9,6,7,19.650000,2,0
513,8640,_20140809_065147,56878.285961,136.429214,_(UNIFIED_2),_,0.744906,44.511810,56.352364,44.522915,57.259701,60.534431,38.381634,60.920498,60.920498,59.772373,41.953003,-89.049904,0.942676,1.010586,0.000000,149.362732,136.429321,113.426964,_J5_Per,0.337956,1.781098,1.600000,19.533337,0.707230,0.000000,0.000000,0.000000,0.000000,51.318821,-14.229504,0.000000,0.000000,0.000000,0.000000,315.837158,-20.643736,111.877945,0.000000,0.000000,0.000000,0.000000,0.000000,315.730896,-21.007872,104.933594,0.000000,0.000000,0.000000,43.084789,15.419219,9.329750,0.000000,9.581427,17,16,4.545455,67,0.024250,0.013950,-1,2,1.000000,0.029999,0.000000,27.914839,0.006277,78.052383,0.642066,0.907358,0.000000,0.000000,0.752733,2014,8,9,6,51,47.029999,2,0
513,8641,_20140809_070346,56878.294286,136.437195,_(UNIFIED_2),_,-1.829087,54.717812,5.292006,54.730221,5.597529,53.769173,-13.514780,57.920750,57.920750,56.564537,29.232943,0.990618,0.761055,0.231737,0.986357,251.026306,316.436768,152.307755,_spo,-1.000000,-1.000000,0.050000,1.581758,0.367000,0.000000,0.000000,0.000000,0.000000,74.462814,-50.993534,0.000000,0.000000,0.000000,0.000000,314.848663,-21.813873,110.598557,0.000000,0.000000,0.000000,0.000000,0.000000,314.735931,-21.882225,96.313789,0.000000,0.000000,0.000000,20.098938,56.983555,45.175289,0.000000,43.180538,10,10,0.000000,19,0.060425,0.014105,-1,3,1.000000,0.099999,0.000000,17.814854,0.000000,90.567551,3.851990,0.305773,0.000000,0.000000,0.555766,2014,8,9,7,3,46.330002,2,0
513,8642,_20140809_070416,56878.294641,136.437546,_(UNIFIED_2),_,0.866622,351.563110,-15.597188,350.436279,-15.371322,345.132629,-10.339722,40.217690,40.217690,38.835438,36.217907,2.023753,0.100985,0.950100,2.880122,148.002335,316.437897,32.318996,_J5_sdA,4.348490,1.460113,1.450000,5.635020,0.132605,0.000000,0.000000,0.000000,0.000000,332.830658,68.311485,0.000000,0.000000,0.000000,0.000000,315.704773,-20.812567,90.322472,0.000000,0.000000,0.000000,0.000000,0.000000,315.727539,-20.814802,85.574387,0.000000,0.000000,0.000000,5.333074,276.742737,63.168453,0.000000,62.527981,7,7,10.000000,78,0.026680,0.009600,-1,3,1.000000,0.200004,0.000000,79.310982,0.248523,99.952934,0.276281,1.109170,0.000000,0.000000,0.926082,2014,8,9,7,4,16.979996,2,0
513,8643,_20140809_071342,56878.301181,136.443802,_(UNIFIED_2),_,-1.351039,41.600697,38.173119,41.367519,38.704086,50.948212,21.627567,67.059517,67.059517,66.002373,40.298008,7.031375,0.999860,0.857800,18.652420,165.979691,136.444107,142.588425,_spo,-1.000000,-1.000000,-0.350000,11.211957,0.535235,0.000000,0.000000,0.000000,0.000000,52.414658,-15.926722,0.000000,0.000000,0.000000,0.000000,316.254852,-20.609524,116.015846,0.000000,0.000000,0.000000,0.000000,0.000000,316.166656,-20.877899,99.069435,0.000000,0.000000,0.000000,35.892616,17.289530,28.388983,0.000000,27.565432,16,16,0.000000,73,0.026380,0.017855,-1,3,1.000000,0.054999,0.000000,33.036896,0.019119,93.603516,0.896865,0.561502,0.000000,0.000000,0.963219,2014,8,9,7,13,42.070000,2,0
513,8645,_20140809_081312,56878.342507,136.483414,_(UNIFIED_2),_,0.007914,62.618912,0.715468,62.493557,0.837961,60.598488,-19.836004,67.212601,67.212601,66.054352,40.967323,12.357932,0.875009,0.929195,43.460373,315.706238,316.483093,144.041138,_spo,-1.000000,-1.000000,0.400000,3.864825,0.160000,0.000000,0.000000,0.000000,0.000000,70.307533,-60.249527,0.000000,0.000000,0.000000,0.000000,311.893768,-15.214599,105.923126,0.000000,0.000000,0.000000,0.000000,0.000000,311.843994,-15.237893,96.767113,0.000000,0.000000,0.000000,10.967778,64.240410,56.440212,0.000000,56.496815,7,7,0.000000,55,0.024250,0.008420,-1,3,0.950000,0.040002,0.000000,20.885307,0.000001,98.050995,1.405551,0.175258,0.000000,0.000000,0.793121,2014,8,9,8,13,12.609997,2,0
513,8647,_20140809_195804,56878.831994,136.952560,_(UNIFIED_3),_,-1.230464,41.547340,55.464294,42.553226,55.116211,58.262211,36.783798,58.845348,58.845348,57.626225,38.989803,3.856423,0.953891,0.752649,7.576205,149.606155,136.952667,114.729935,_J5_Per,2.393574,1.873389,0.000000,12.874381,0.444259,0.000000,0.000000,0.000000,0.000000,85.007774,-19.504866,0.000000,0.000000,0.000000,0.000000,19.113159,49.068295,104.792137,0.000000,0.000000,0.000000,0.000000,0.000000,18.949850,48.886555,94.098572,0.000000,0.000000,0.000000,26.142553,30.581577,24.227161,0.000000,22.944256,14,13,3.703704,0,0.050000,0.016293,-1,0,1.000000,0.215663,0.000000,21.365194,0.044082,90.608032,0.063316,0.670236,0.000000,0.000000,0.552548,2014,8,9,19,58,4.315004,3,0
513,8648,_20140809_204225,56878.862790,136.982086,_(UNIFIED_2),_,-4.219215,42.989307,59.642509,44.138115,59.384995,61.304550,40.431931,56.518066,56.518066,55.256664,38.941738,3.794492,0.933836,0.753897,7.394437,144.753952,136.982162,107.630585,_J5_Per,2.156689,5.908304,-2.350000,7.859078,0.672123,0.000000,0.000000,0.000000,0.000000,81.717567,-19.540855,0.000000,0.000000,0.000000,0.000000,15.662140,48.833164,109.083076,0.000000,0.000000,0.000000,0.000000,0.000000,15.436793,48.579681,90.681572,0.000000,0.000000,0.000000,37.987099,30.498621,29.358644,0.000000,28.672913,11,11,0.000000,2,0.130990,0.020735,-1,1,1.000000,0.187496,0.000000,35.495560,0.054617,54.547333,4.574771,0.637171,0.000000,0.000000,0.401408,2014,8,9,20,42,25.075005,2,0
513,8649,_20140809_234535,56878.864995,136.984207,_(UNIFIED_2),_,-2.171523,44.531418,57.526711,45.639267,57.367306,61.301064,38.266285,52.408554,52.408554,51.040466,34.373348,1.559851,0.877328,0.437556,1.948944,123.916115,136.984268,106.670143,_J5_Per,0.579706,13.087695,-0.050000,7.276260,0.482506,0.000000,0.000000,0.000000,0.000000,92.023872,-24.867146,0.000000,0.000000,0.000000,0.000000,34.497742,49.201088,114.072815,0.000000,0.000000,0.000000,0.000000,0.000000,34.319298,49.061443,99.436897,0.000000,0.000000,0.000000,25.287420,40.056759,35.052608,0.000000,35.743107,21,19,12.438424,23,0.063345,0.032805,-1,3,1.000000,0.145000,0.000000,88.107430,0.087686,76.107903,1.976636,0.617048,0.000000,0.000000,0.882257,2014,8,9,20,45,35.610001,2,0
513,8650,_20140809_205101,56878.868764,136.987808,_(UNIFIED_2),_,-2.053506,43.703728,56.364532,44.845646,56.083752,60.211258,37.220131,59.476913,59.476913,58.255043,39.973724,5.822747,0.939425,0.838663,14.056156,147.069992,136.987915,114.145157,_J5_Per,1.166965,0.802630,-0.550000,6.451800,0.678148,0.000000,0.000000,0.000000,0.000000,80.164650,-21.906937,0.000000,0.000000,0.000000,0.000000,13.184301,44.202084,111.870354,0.000000,0.000000,0.000000,0.000000,0.000000,12.946339,43.920120,96.485085,0.000000,0.000000,0.000000,40.334133,31.327826,22.582218,0.000000,20.607813,27,26,3.970588,14,0.052780,0.041890,-1,3,1.000000,0.095000,0.000000,52.794060,0.042306,77.240105,1.809607,0.694154,0.000000,0.000000,0.923330,2014,8,9,20,51,1.220001,2,0
513,8652,_20140809_211801,56878.887520,137.005798,_(UNIFIED_2),_,-2.915775,40.282970,57.136009,41.189369,57.003998,58.264744,38.819275,60.032318,60.032318,58.823532,40.960293,12.233902,0.966355,0.921010,42.807732,154.497192,137.005890,112.911507,_J5_Per,1.875688,0.165400,-1.350000,8.707359,0.684087,0.000000,0.000000,0.000000,0.000000,76.160355,-23.898424,0.000000,0.000000,0.000000,0.000000,17.685713,49.723877,111.724167,0.000000,0.000000,0.000000,0.000000,0.000000,17.394039,49.487194,89.106232,0.000000,0.000000,0.000000,41.067329,38.788441,33.381340,0.000000,31.997807,25,25,0.000000,1,0.089370,0.024355,-1,1,1.000000,0.022500,0.000000,36.091312,0.078106,93.475609,0.159508,0.510104,0.000000,0.000000,0.781991,2014,8,9,21,18,1.699997,2,0
513,8655,_20140809_212206,56878.890353,137.008499,_(UNIFIED_2),_,-1.135583,46.329494,58.646549,47.481491,58.455128,62.961231,38.942844,60.221924,60.221924,59.015556,41.788040,220.687103,0.925183,0.995808,3279.745605,145.585861,137.008591,111.710258,_J5_Per,1.943593,0.492381,0.100000,5.879174,0.487145,0.000000,0.000000,0.000000,0.000000,79.736809,-22.132023,0.000000,0.000000,0.000000,0.000000,12.820036,43.953094,111.326965,0.000000,0.000000,0.000000,0.000000,0.000000,12.650887,43.753628,98.615913,0.000000,0.000000,0.000000,29.336792,31.534212,25.794802,0.000000,24.230814,16,15,14.285714,10,0.050570,0.040375,-1,3,1.000000,0.154998,0.000000,57.977139,0.048950,62.582390,1.915600,0.630781,0.000000,0.000000,0.628721,2014,8,9,21,22,6.470003,2,0
513,8656,_20140809_213244,56878.897739,137.015579,_(UNIFIED_2),_,-3.764427,285.582184,42.666912,283.720184,42.049160,294.006073,64.347481,23.062523,23.062523,20.234350,38.436192,3.250489,0.955880,0.705927,5.862701,210.441910,137.015182,29.086899,_J5_kCg,6.384058,7.400537,-3.800000,6.074535,0.760000,0.000000,0.000000,0.000000,0.000000,232.339447,35.669350,0.000000,0.000000,0.000000,0.000000,17.953079,48.984779,94.314819,0.000000,0.000000,0.000000,0.000000,0.000000,17.994696,48.998871,77.160034,0.000000,0.000000,0.000000,17.507608,241.748932,78.570419,0.000000,77.001831,29,28,1.315789,7,0.147235,0.022825,-1,3,1.000000,0.034998,0.000000,28.625401,0.000000,98.794937,0.080322,1.508191,0.000000,0.000000,0.767069,2014,8,9,21,32,44.670002,2,0
513,8658,_20140809_213827,56878.901708,137.019394,_(UNIFIED_2),_,-0.554878,45.236862,57.352299,46.128948,57.188164,61.535892,38.005432,60.403549,60.403549,59.206486,41.338409,21.428669,0.934658,0.956383,99.235603,147.191010,137.019485,113.430313,_J5_Per,0.812866,0.817498,0.100000,4.992738,0.280000,0.000000,0.000000,0.000000,0.000000,72.678276,-22.396414,0.000000,0.000000,0.000000,0.000000,12.991411,50.769131,109.326485,0.000000,0.000000,0.000000,0.000000,0.000000,12.870428,50.667477,100.139389,0.000000,0.000000,0.000000,17.066580,37.018700,32.568932,0.000000,31.636309,14,12,15.384615,38,0.027375,0.017210,-1,3,1.000000,0.025000,0.000000,32.807587,0.000000,92.085777,0.642119,0.509489,0.000000,0.000000,0.913503,2014,8,9,21,38,27.549995,2,0
513,8659,_20140809_213941,56878.902567,137.020218,_(UNIFIED_2),_,-0.976465,22.406378,38.256897,22.911858,38.081139,35.985107,26.359545,59.233620,59.233620,57.922131,35.088898,1.709194,0.878387,0.486081,2.235434,233.709320,137.020401,129.995560,_J2_c1av,1.772629,9.212960,-0.350000,8.908082,0.453000,0.000000,0.000000,0.000000,0.000000,46.774731,-37.541328,0.000000,0.000000,0.000000,0.000000,17.180424,48.530834,112.240578,0.000000,0.000000,0.000000,0.000000,0.000000,16.904455,48.452614,97.983864,0.000000,0.000000,0.000000,26.655807,66.926491,32.352047,0.000000,32.296509,7,7,0.000000,2,0.037795,0.017395,-1,1,1.000000,0.110998,0.000000,34.808609,0.000000,64.874893,0.466494,0.434534,0.000000,0.000000,0.802840,2014,8,9,21,39,41.827999,2,0
513,8661,_20140809_214342,56878.905355,137.022888,_(UNIFIED_2),_,-0.381854,284.739899,57.587719,282.564148,58.089329,310.269470,79.752960,27.403587,27.403587,25.068306,39.038567,3.920925,0.996443,0.745865,7.767076,196.232224,137.022614,39.534332,_J5_kCg,9.669624,14.721336,-0.100000,2.560172,0.179148,0.000000,0.000000,0.000000,0.000000,118.687515,16.584286,0.000000,0.000000,0.000000,0.000000,13.020738,42.202682,92.118149,0.000000,0.000000,0.000000,0.000000,0.000000,13.027481,42.190578,87.442337,0.000000,0.000000,0.000000,4.909288,337.155609,72.695854,0.000000,71.876129,12,11,5.000000,13,0.046965,0.023495,-1,3,0.500000,1.390000,0.000000,68.077385,0.234077,99.894211,0.331409,1.262052,0.000000,0.000000,0.905813,2014,8,9,21,43,42.630001,2,0
513,8662,_20140809_214457,56878.906218,137.023712,_(UNIFIED_2),_,-1.172730,43.203472,55.819790,44.080242,55.714840,59.543598,37.028172,59.307899,59.307899,58.070015,39.635136,4.947163,0.944778,0.809026,11.008016,147.989838,137.023819,114.440865,_J5_Per,1.566133,1.117698,0.150000,10.401451,0.500823,0.000000,0.000000,0.000000,0.000000,75.403877,-26.163280,0.000000,0.000000,0.000000,0.000000,18.161837,47.766315,108.994507,0.000000,0.000000,0.000000,0.000000,0.000000,17.947979,47.599701,92.827873,0.000000,0.000000,0.000000,29.702757,40.994736,32.854328,0.000000,33.283245,10,9,18.750000,3,0.076170,0.014800,-1,1,1.000000,0.309001,0.000000,65.838028,0.081738,63.366062,2.702081,0.504270,0.000000,0.000000,0.690239,2014,8,9,21,44,57.251995,2,0
513,8663,_20140810_005211,56878.911239,137.028534,_(UNIFIED_2),_,-0.576286,40.970188,28.736908,41.364891,28.491203,47.610008,11.926066,66.290947,66.290947,65.079529,36.850975,2.261513,1.013565,0.551820,3.402307,178.397461,137.029099,158.594986,_Iw_TRI,4.021064,13.576840,0.250000,11.608242,0.450000,0.000000,0.000000,0.000000,0.000000,50.739880,-38.578163,0.000000,0.000000,0.000000,0.000000,31.128048,49.742424,107.255676,0.000000,0.000000,0.000000,0.000000,0.000000,30.776546,49.680046,94.568665,0.000000,0.000000,0.000000,29.551636,74.720154,25.450729,0.000000,24.819767,21,16,21.428572,24,0.037800,0.057870,-1,3,1.000000,0.270000,0.000000,12.258367,0.000000,79.434944,0.662023,0.424770,0.000000,0.000000,0.680180,2014,8,9,21,52,11.020001,2,0
513,8665,_20140809_221123,56878.924583,137.041321,_(UNIFIED_2),_,-1.833068,304.241058,60.709816,303.071686,61.024120,354.703979,74.604103,31.781731,31.781731,29.751648,38.308525,3.137758,0.977502,0.688471,5.560371,204.158676,137.041122,49.454197,_spo,-1.000000,-1.000000,-0.900000,5.049287,0.536366,0.000000,0.000000,0.000000,0.000000,105.001732,1.076461,0.000000,0.000000,0.000000,0.000000,13.667600,51.097851,90.027634,0.000000,0.000000,0.000000,0.000000,0.000000,13.668804,51.072090,73.253075,0.000000,0.000000,0.000000,17.046642,358.453674,80.337753,0.000000,79.134743,25,24,3.935185,52,0.027990,0.009815,-1,3,1.000000,0.039997,0.000000,24.054966,0.031546,91.533760,2.067618,0.650283,0.000000,0.000000,0.893514,2014,8,9,22,11,23.930002,2,0
513,8666,_20140809_222034,56878.930957,137.047424,_(UNIFIED_2),_,-3.351585,344.776306,0.536478,344.984344,-0.563441,345.955078,5.395035,40.192501,40.192501,38.433357,35.664268,1.854630,0.077590,0.958164,2.526740,332.528168,137.046768,18.391636,_J5_bPi,1.521595,0.257383,-2.300000,10.911817,0.655005,0.000000,0.000000,0.000000,0.000000,321.584900,-27.543999,0.000000,0.000000,0.000000,0.000000,16.220306,47.980110,88.929787,0.000000,0.000000,0.000000,0.000000,0.000000,16.018232,48.120712,74.474335,0.000000,0.000000,0.000000,26.326307,136.067795,33.673477,0.000000,32.294556,21,21,0.000000,18,0.065820,0.014815,-1,3,1.000000,0.009998,0.000000,27.737465,0.086682,92.961533,0.387927,1.119420,0.000000,0.000000,0.900789,2014,8,9,22,20,34.720005,2,0
513,8667,_20140809_222504,56878.934075,137.050415,_(UNIFIED_3),_,-0.733631,324.596649,-6.163227,324.368500,-8.566684,323.820343,5.305122,29.065228,29.065228,26.762756,37.535332,2.598718,0.438859,0.831125,4.190960,284.440216,137.048065,5.390361,_Ie_NIA,5.287520,3.033493,0.000000,8.590576,0.602947,0.000000,0.000000,0.000000,0.000000,298.968597,-9.385779,0.000000,0.000000,0.000000,0.000000,18.238060,48.405071,97.381790,0.000000,0.000000,0.000000,0.000000,0.000000,18.190458,48.529175,87.478546,0.000000,0.000000,0.000000,17.524780,165.530579,34.497082,0.000000,32.905315,13,12,8.750000,0,0.050000,0.020730,-1,0,1.000000,0.128669,0.000000,44.083878,0.031244,75.508713,0.022210,2.414083,0.000000,0.000000,0.577445,2014,8,9,22,25,4.053999,3,0
513,8668,_20140809_222556,56878.934681,137.050995,_(UNIFIED_2),_,-0.698589,41.833954,58.539200,42.604595,58.580227,59.947945,39.986225,60.043800,60.043800,58.827435,41.677761,67.020241,0.957472,0.985714,548.887939,152.654831,137.051086,111.080925,_J5_Per,1.718367,0.172045,0.000000,3.152804,0.283420,0.000000,0.000000,0.000000,0.000000,75.786591,-27.460680,0.000000,0.000000,0.000000,0.000000,20.584732,47.680592,108.646187,0.000000,0.000000,0.000000,0.000000,0.000000,20.469040,47.597206,97.579964,0.000000,0.000000,0.000000,17.017612,43.270828,40.636673,0.000000,39.428768,8,8,0.000000,0,0.050000,0.008975,-1,0,1.000000,0.120996,0.000000,29.533485,0.112562,97.890083,2.030865,0.404060,0.000000,0.000000,0.537531,2014,8,9,22,25,56.474003,2,0
513,8669,_20140810_012622,56878.934985,137.051285,_(UNIFIED_2),_,-2.089215,351.290314,-12.579060,351.396362,-14.025993,346.541656,-9.476199,40.723026,40.723026,39.028164,35.935448,1.933094,0.088758,0.954085,2.688773,150.318802,317.051636,31.676184,_spo,-1.000000,-1.000000,-0.950000,3.584851,0.313468,0.000000,0.000000,0.000000,0.000000,322.061249,-18.465776,0.000000,0.000000,0.000000,0.000000,28.889446,49.683361,94.732506,0.000000,0.000000,0.000000,0.000000,0.000000,28.810188,49.774376,89.852554,0.000000,0.000000,0.000000,12.765374,150.443878,23.232002,0.000000,21.656515,16,16,0.000000,18,0.028180,0.018565,-1,3,1.000000,0.080004,0.000000,57.537521,0.037830,80.022072,1.421619,1.450609,0.000000,0.000000,0.953882,2014,8,9,22,26,22.679996,2,0
513,8670,_20140810_013152,56878.938807,137.054947,_(UNIFIED_2),_,-1.326495,40.885506,55.708675,41.375168,55.803051,57.803780,37.669582,62.444443,62.444443,61.259899,42.570492,-14.314741,0.972104,1.067909,0.000000,157.004883,137.055054,116.020248,_J5_Per,2.328166,4.314075,-0.750000,6.302086,0.284000,0.000000,0.000000,0.000000,0.000000,79.449791,-31.518980,0.000000,0.000000,0.000000,0.000000,30.757050,47.106678,108.755989,0.000000,0.000000,0.000000,0.000000,0.000000,30.633121,47.036194,96.184601,0.000000,0.000000,0.000000,17.670544,50.260181,45.291466,0.000000,44.634266,13,12,11.111111,16,0.034510,0.019065,-1,3,1.000000,1.185002,0.000000,76.115189,0.000000,78.372032,0.253900,0.291256,0.000000,0.000000,0.628573,2014,8,9,22,31,52.919998,2,0
513,8671,_20140810_020137,56878.959456,137.074753,_(UNIFIED_2),_,-1.240247,42.667019,57.555115,43.410564,57.663582,60.011158,38.976772,47.492744,47.492744,46.006882,30.451817,1.077964,0.797460,0.260216,1.119646,88.104210,137.074783,100.749344,_J5_Per,0.799355,21.658943,0.550000,2.523533,0.348776,0.000000,0.000000,0.000000,0.000000,77.957954,-30.528936,0.000000,0.000000,0.000000,0.000000,33.414074,50.397411,107.496399,0.000000,0.000000,0.000000,0.000000,0.000000,33.301407,50.342461,94.494148,0.000000,0.000000,0.000000,16.564350,52.934196,52.259483,0.000000,50.465115,17,13,26.428572,53,0.027510,0.010955,-1,3,1.000000,0.025000,0.000000,23.585989,0.193285,77.314514,4.550607,0.412811,0.000000,0.000000,0.738878,2014,8,9,23,1,37.019997,2,0
513,8672,_20140809_230206,56878.959797,137.075073,_(UNIFIED_2),_,-7.040448,288.395691,46.290054,285.627106,45.435345,299.314178,67.289162,24.184986,24.184986,21.577641,38.491673,3.301916,0.957996,0.709867,6.002383,209.814316,137.074722,31.958168,_J5_kCg,3.370692,1.253170,-6.150000,6.770808,0.740000,0.000000,0.000000,0.000000,0.000000,192.658936,39.938072,0.000000,0.000000,0.000000,0.000000,19.487206,49.861057,92.561737,0.000000,0.000000,0.000000,0.000000,0.000000,19.585157,49.855232,76.052940,0.000000,0.000000,0.000000,17.995346,274.771729,66.656845,0.000000,65.493660,28,26,11.842105,22,0.063375,0.022655,-1,3,1.000000,0.374998,0.000000,47.658504,0.000000,74.058159,0.389001,2.108792,0.000000,0.000000,0.891756,2014,8,9,23,2,6.450001,2,0
513,8674,_20140809_230444,56878.961623,137.076828,_(UNIFIED_2),_,-1.828424,348.155609,-12.856738,348.296295,-14.402612,343.596741,-8.630688,39.033447,39.033447,37.265213,36.102135,1.985000,0.118212,0.940447,2.797791,145.356949,317.077332,23.415600,_J5_sdA,1.795845,5.444355,-0.650000,3.293706,0.328351,0.000000,0.000000,0.000000,0.000000,308.989838,-19.329519,0.000000,0.000000,0.000000,0.000000,15.864755,48.233105,91.261925,0.000000,0.000000,0.000000,0.000000,0.000000,15.787179,48.323013,86.031586,0.000000,0.000000,0.000000,12.816686,149.953064,24.138254,0.000000,22.260761,10,10,0.000000,12,0.035600,0.011495,-1,3,1.000000,0.050000,0.000000,24.778938,0.041539,79.561462,2.075030,1.551908,0.000000,0.000000,0.819363,2014,8,9,23,4,44.190002,2,0
513,8675,_20140809_230639,56878.962955,137.078094,_(UNIFIED_2),_,0.603138,336.665558,-14.248831,336.609344,-16.145086,332.421478,-5.937959,33.782436,33.782436,31.766621,37.383472,2.514845,0.277017,0.889847,3.989711,122.916313,317.079529,8.892877,_spo,-1.000000,-1.000000,1.550000,3.502971,0.225899,0.000000,0.000000,0.000000,0.000000,297.741516,-14.898361,0.000000,0.000000,0.000000,0.000000,13.343419,43.067375,89.388474,0.000000,0.000000,0.000000,0.000000,0.000000,13.314921,43.122585,85.646172,0.000000,0.000000,0.000000,7.631429,159.133224,30.299623,0.000000,28.950996,12,12,0.000000,14,0.045285,0.034995,-1,3,1.000000,0.009998,0.000000,44.568504,0.038592,97.517601,1.654405,1.897031,0.000000,0.000000,0.876492,2014,8,9,23,6,39.340000,2,0
