_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,17422,_20130806_001358,56510.009709,133.529846,_(UNIFIED_2),_,-0.646289,40.965862,42.006035,41.181103,41.976986,51.960617,24.768566,64.827988,64.827988,63.656666,39.394032,4.495891,0.964041,0.785573,9.536707,152.540100,133.529709,136.192688,_spo,-1.000000,-1.000000,0.650000,3.837882,0.280000,0.000000,0.000000,0.000000,0.000000,38.217373,-38.166801,0.000000,0.000000,0.000000,0.000000,20.549143,50.480949,108.759537,0.000000,0.000000,0.000000,0.000000,0.000000,20.381128,50.454544,95.202316,0.000000,0.000000,0.000000,18.420923,76.227753,47.340752,0.000000,46.702652,9,9,0.000000,31,0.039760,0.016365,-1,1,1.000000,0.418998,0.000000,81.369354,0.000001,84.670883,1.048223,0.162592,0.000000,0.000000,0.807256,2013,8,6,0,13,58.832001,2,0
513,17423,_20130806_001359,56510.009718,133.529846,_(UNIFIED_2),_,-1.485060,42.769646,43.513733,43.178463,43.443207,54.022362,25.676640,53.015728,53.015728,51.618935,28.910767,0.971262,0.692002,0.287522,0.957589,64.978691,133.529755,126.202560,_spo,-1.000000,-1.000000,0.300000,2.595455,0.218000,0.000000,0.000000,0.000000,0.000000,41.821770,-37.535011,0.000000,0.000000,0.000000,0.000000,20.497398,50.485401,103.946365,0.000000,0.000000,0.000000,0.000000,0.000000,20.389391,50.464645,95.204788,0.000000,0.000000,0.000000,11.933880,73.281044,47.026848,0.000000,45.314972,5,5,0.000000,90,0.059410,0.016825,-1,1,1.000000,0.142496,0.000000,60.451946,0.000001,92.977547,2.303205,0.304919,0.000000,0.000000,0.736322,2013,8,6,0,13,59.600002,2,0
513,17424,_20130806_001359,56510.009718,133.529846,_(UNIFIED_2),_,-1.708805,40.497681,42.691902,40.719658,42.672932,51.860252,25.538290,63.326405,63.326405,62.126190,38.211109,3.068367,0.961341,0.686693,5.376945,150.657928,133.529724,134.250778,_spo,-1.000000,-1.000000,0.000000,3.591388,0.200000,0.000000,0.000000,0.000000,0.000000,38.912743,-38.044453,0.000000,0.000000,0.000000,0.000000,20.530094,50.490509,105.890755,0.000000,0.000000,0.000000,0.000000,0.000000,20.413168,50.471371,96.211029,0.000000,0.000000,0.000000,13.012266,75.657944,47.998627,0.000000,46.575253,5,5,0.000000,0,0.050000,0.008425,-1,0,1.000000,0.143502,0.000000,73.697632,0.000000,90.233383,1.937232,0.164279,0.000000,0.000000,0.654821,2013,8,6,0,13,59.643997,2,0
513,17426,_20130806_001504,56510.010469,133.530563,_(UNIFIED_2),_,0.289023,66.884949,77.339722,70.774117,77.516441,82.950592,54.549915,41.436878,41.436878,39.831154,37.330772,2.494574,0.823456,0.669901,3.941571,122.069092,133.530609,70.443031,_spo,-1.000000,-1.000000,0.750000,1.617053,0.133000,0.000000,0.000000,0.000000,0.000000,93.369759,-12.160208,0.000000,0.000000,0.000000,0.000000,17.480135,48.527298,100.685829,0.000000,0.000000,0.000000,0.000000,0.000000,17.464775,48.496960,96.855011,0.000000,0.000000,0.000000,5.258708,18.580620,46.681786,0.000000,45.731777,3,3,0.000000,61,0.147765,0.015565,-1,1,1.000000,0.057498,0.000000,88.496101,0.000001,99.443237,3.238391,0.864613,0.000000,0.000000,0.662419,2013,8,6,0,15,4.510000,2,0
513,17427,_20130806_001541,56510.010900,133.530991,_(UNIFIED_2),_,-0.310625,307.462708,-5.484404,306.750305,-8.344678,307.018188,10.496092,21.273880,21.273880,18.048395,36.272099,2.046221,0.695773,0.659972,2.928219,257.871796,133.532166,5.980011,_J5_Cap,2.799523,19.272680,0.000000,3.038521,0.404963,0.000000,0.000000,0.000000,0.000000,257.933044,-9.252772,0.000000,0.000000,0.000000,0.000000,342.838234,28.597496,95.092384,0.000000,0.000000,0.000000,0.000000,0.000000,342.829159,28.640081,87.996689,0.000000,0.000000,0.000000,8.615131,169.113419,55.448196,0.000000,52.463001,10,10,0.000000,0,0.050000,0.006710,-1,0,1.000000,0.065997,0.000000,79.855736,0.041768,89.179039,0.810400,2.946391,0.000000,0.000000,0.664983,2013,8,6,0,15,41.768005,2,0
513,17428,_20130806_001542,56510.010904,133.530991,_(UNIFIED_6),_,-0.576562,284.637115,55.363331,280.933990,54.566917,299.025024,76.900398,25.543266,25.543266,23.118856,38.431149,3.258427,0.990583,0.695993,5.884190,199.442230,133.531158,36.271477,_J5_kCg,7.779277,5.799973,0.016667,11.104751,0.509708,0.000000,0.000000,0.000000,0.000000,156.956772,33.967564,0.000000,0.000000,0.000000,0.000000,17.937174,48.257603,90.732521,0.000000,0.000000,0.000000,0.000000,0.000000,18.018574,48.222107,79.978325,0.000000,0.000000,0.000000,13.019612,302.635132,57.955379,0.000000,56.321106,16,16,1.282051,66,0.087525,0.014605,-1,2,1.000000,0.072170,0.000000,89.060585,0.254447,96.333809,0.071758,2.269809,0.000000,0.000000,0.887241,2013,8,6,0,15,42.069996,6,0
513,17429,_20130806_001542,56510.010904,133.530991,_(UNIFIED_3),_,-0.522015,285.265839,54.505894,281.396332,53.626984,298.802979,75.923531,24.709856,24.709856,22.197924,37.931850,2.858159,0.987595,0.654465,4.833974,201.029327,133.531158,35.003799,_J5_kCg,6.821259,1.585463,0.300000,4.145656,0.494795,0.000000,0.000000,0.000000,0.000000,158.828339,34.698296,0.000000,0.000000,0.000000,0.000000,17.950851,48.254082,89.012619,0.000000,0.000000,0.000000,0.000000,0.000000,18.024117,48.224133,78.648994,0.000000,0.000000,0.000000,12.226315,300.930542,58.158634,0.000000,55.230518,15,15,0.000000,10,0.047760,0.013683,-1,1,1.000000,0.230331,0.000000,70.289978,0.261422,87.876251,1.675201,2.434561,0.000000,0.000000,0.738763,2013,8,6,0,15,42.105000,3,0
513,17434,_20130806_001644,56510.011629,133.531677,_(UNIFIED_2),_,-0.827000,331.614044,-9.504369,330.887939,-11.658504,328.831909,0.235759,32.001705,32.001705,30.026461,36.242054,2.035989,0.287035,0.859019,2.906282,303.484344,133.553314,0.329590,_spo,-1.000000,-1.000000,0.000000,3.299204,0.235269,0.000000,0.000000,0.000000,0.000000,283.471344,4.428150,0.000000,0.000000,0.000000,0.000000,18.930025,50.854710,86.604591,0.000000,0.000000,0.000000,0.000000,0.000000,18.941322,50.912418,82.906036,0.000000,0.000000,0.000000,7.529000,186.832687,29.480780,0.000000,28.009829,7,7,0.000000,31,0.050000,0.016220,-1,0,1.000000,2.077498,0.000000,21.131269,0.012003,100.000000,1.345093,2.269290,0.000000,0.000000,0.227482,2013,8,6,0,16,44.761005,2,0
513,17435,_20130806_001702,56510.011840,133.531891,_(UNIFIED_2),_,-3.040216,39.814152,55.589706,40.073399,55.688648,56.891914,37.843071,60.548508,60.548508,59.365730,41.257290,18.856659,0.945827,0.949841,81.916595,149.472351,133.531830,114.030876,_J5_Per,0.812599,1.088662,-1.200000,4.900654,0.501247,0.000000,0.000000,0.000000,0.000000,58.748302,-32.227608,0.000000,0.000000,0.000000,0.000000,23.097721,52.198551,106.361855,0.000000,0.000000,0.000000,0.000000,0.000000,22.891243,52.125805,80.938568,0.000000,0.000000,0.000000,30.349754,60.591515,56.681629,0.000000,55.257084,24,24,0.000000,74,0.037070,0.010365,-1,3,1.000000,0.000000,0.000000,24.978281,0.246060,91.288605,0.153519,0.176632,0.000000,0.000000,0.879825,2013,8,6,0,17,2.960002,2,0
513,17436,_20130806_001703,56510.011842,133.531891,_(UNIFIED_2),_,-1.052340,37.547581,57.873844,37.870426,58.006424,56.659943,40.448719,54.766819,54.766819,53.483051,37.284893,2.470789,0.936819,0.620842,3.885332,143.180420,133.531845,106.477654,_J5_Per,2.213155,8.928433,0.000000,4.933167,0.496323,0.000000,0.000000,0.000000,0.000000,62.454220,-30.929600,0.000000,0.000000,0.000000,0.000000,23.008614,52.194126,102.179489,0.000000,0.000000,0.000000,0.000000,0.000000,22.838062,52.125278,79.008141,0.000000,0.000000,0.000000,27.182026,57.129066,58.471649,0.000000,57.227257,13,13,0.000000,15,0.050000,0.007230,-1,0,1.000000,0.029501,0.000000,75.934715,0.253147,95.902901,2.656734,0.216666,0.000000,0.000000,0.656416,2013,8,6,0,17,3.129997,2,0
513,17437,_20130806_001724,56510.012093,133.532135,_(UNIFIED_2),_,-0.572850,45.210110,56.128212,45.697906,56.206318,60.823383,37.167934,59.246727,59.246727,58.019695,40.359749,7.374253,0.893095,0.878890,20.033268,138.116821,133.532074,112.851143,_J5_Per,2.770381,1.203382,0.000000,7.182552,0.320000,0.000000,0.000000,0.000000,0.000000,59.622662,-30.818525,0.000000,0.000000,0.000000,0.000000,14.172088,49.623028,109.993156,0.000000,0.000000,0.000000,0.000000,0.000000,14.033576,49.553406,95.721542,0.000000,0.000000,0.000000,19.194574,52.355091,47.980652,0.000000,47.971695,8,7,5.555555,0,0.050000,0.038980,-1,0,1.000000,0.061501,0.000000,44.033783,0.000000,86.579338,0.878793,0.282598,0.000000,0.000000,0.656352,2013,8,6,0,17,24.877003,2,0
513,17439,_20130806_001755,56510.012451,133.532471,_(UNIFIED_2),_,-0.702205,18.987709,-2.131155,19.118212,-2.587507,16.647375,-9.878392,63.450809,63.450809,62.207806,39.184277,4.149290,0.462679,0.888492,8.455423,98.972496,313.532776,157.119095,_spo,-1.000000,-1.000000,0.000000,11.789469,0.237738,0.000000,0.000000,0.000000,0.000000,328.203156,-36.648296,0.000000,0.000000,0.000000,0.000000,11.723932,44.267937,106.518158,0.000000,0.000000,0.000000,0.000000,0.000000,11.585238,44.333416,99.716675,0.000000,0.000000,0.000000,15.084674,123.326080,26.835857,0.000000,26.487671,8,8,0.000000,0,0.050000,0.012245,-1,0,1.000000,0.067999,0.000000,56.956867,0.078383,100.000000,0.634338,0.474614,0.000000,0.000000,0.335442,2013,8,6,0,17,55.806004,2,0
513,17441,_20130806_001805,56510.012564,133.532578,_(UNIFIED_2),_,-0.332779,341.274414,58.821770,340.707184,59.005272,20.823029,58.667377,39.894112,39.894112,38.273975,35.398014,1.787877,0.934103,0.477535,2.391559,220.947449,133.532623,71.382507,_spo,-1.000000,-1.000000,0.000000,5.266676,0.401000,0.000000,0.000000,0.000000,0.000000,75.160080,-19.837902,0.000000,0.000000,0.000000,0.000000,12.656210,51.995464,101.871552,0.000000,0.000000,0.000000,0.000000,0.000000,12.636584,51.977161,85.875420,0.000000,0.000000,0.000000,16.180428,34.215767,81.255676,0.000000,81.989166,9,9,0.000000,0,0.050000,0.005415,-1,0,1.000000,0.481500,0.000000,37.961414,0.000001,86.317131,0.808382,0.345615,0.000000,0.000000,0.654333,2013,8,6,0,18,5.494998,2,0
513,17442,_20130806_001814,56510.012668,133.532684,_(UNIFIED_2),_,-0.411905,346.368408,56.127384,346.082184,56.260971,21.115192,54.696537,48.685085,48.685085,47.328388,40.282433,7.010897,0.937462,0.866285,18.570992,213.200333,133.532684,83.957672,_Iw_BCA,4.451253,6.094471,0.000000,2.029575,0.159000,0.000000,0.000000,0.000000,0.000000,43.202484,-32.645008,0.000000,0.000000,0.000000,0.000000,7.890186,51.865330,104.164192,0.000000,0.000000,0.000000,0.000000,0.000000,7.869167,51.858097,96.325294,0.000000,0.000000,0.000000,8.014913,61.448807,77.880981,0.000000,77.595871,5,5,0.000000,0,0.050000,0.007035,-1,0,1.000000,0.470003,0.000000,89.450462,0.000000,96.874527,2.502756,0.207860,0.000000,0.000000,0.648145,2013,8,6,0,18,14.509995,2,0
513,17443,_20130806_001824,56510.012779,133.532791,_(UNIFIED_4),_,-2.819090,41.181782,58.980183,41.635193,59.143833,59.627834,40.699810,58.508541,58.508541,57.289227,41.077259,14.338819,0.927855,0.935291,54.318127,145.448593,133.532745,108.303757,_J5_Per,2.769487,2.447233,-0.425000,8.561689,0.567144,0.000000,0.000000,0.000000,0.000000,70.523445,-30.354055,0.000000,0.000000,0.000000,0.000000,18.709352,46.554058,106.828369,0.000000,0.000000,0.000000,0.000000,0.000000,18.513212,46.428345,81.046669,0.000000,0.000000,0.000000,33.182758,47.436432,51.338211,0.000000,52.992718,15,15,0.892857,57,0.053148,0.017870,-1,1,1.000000,0.093997,0.000000,81.725769,0.175336,85.243225,2.656616,0.284812,0.000000,0.000000,0.742369,2013,8,6,0,18,24.110004,4,0
513,17444,_20130806_001824,56510.012781,133.532791,_(UNIFIED_2),_,-3.579402,39.799667,57.005329,40.173382,57.156326,57.686108,39.173843,60.327293,60.327293,59.131550,41.743694,132.923325,0.944171,0.992897,1533.121216,149.450653,133.532730,111.980438,_J5_Per,0.796338,0.689897,-1.600000,7.673832,0.533000,0.000000,0.000000,0.000000,0.000000,67.342949,-32.129509,0.000000,0.000000,0.000000,0.000000,18.745592,46.480751,111.551422,0.000000,0.000000,0.000000,0.000000,0.000000,18.544769,46.366604,85.930595,0.000000,0.000000,0.000000,32.650082,50.708298,51.663506,0.000000,52.447689,9,9,0.000000,61,0.169935,0.006675,-1,3,1.000000,0.035003,0.000000,16.098629,0.000000,98.481979,1.089944,0.253078,0.000000,0.000000,0.495110,2013,8,6,0,18,24.299995,2,0
513,17446,_20130806_001851,56510.013102,133.533096,_(UNIFIED_2),_,-1.390896,346.357788,-11.686498,346.092316,-12.946849,342.183228,-6.453119,41.500710,41.500710,39.907475,36.823460,2.255929,0.075157,0.966685,3.389712,152.094131,313.532806,23.410065,_J5_sdA,2.831381,1.260042,-0.350000,4.844338,0.328596,0.000000,0.000000,0.000000,0.000000,295.225250,-8.156899,0.000000,0.000000,0.000000,0.000000,16.110594,47.862961,94.081779,0.000000,0.000000,0.000000,0.000000,0.000000,16.077362,47.965603,87.336060,0.000000,0.000000,0.000000,13.636960,167.568298,29.723869,0.000000,29.964903,6,6,0.000000,0,0.075000,0.009895,-1,1,1.000000,0.015500,0.000000,64.640465,0.022615,86.931992,0.862714,1.286760,0.000000,0.000000,0.776430,2013,8,6,0,18,51.989002,2,0
513,17447,_20130806_001852,56510.013105,133.533096,_(UNIFIED_2),_,-0.694901,343.795227,-14.562247,343.673737,-15.794153,338.894135,-8.171525,44.991608,44.991608,43.495487,41.120266,15.207808,0.091742,0.993967,59.330036,145.550659,313.532867,29.489840,_J5_sdA,0.856167,10.364159,0.000000,7.117548,0.351620,0.000000,0.000000,0.000000,0.000000,291.580109,-10.549983,0.000000,0.000000,0.000000,0.000000,8.027144,51.527557,105.268997,0.000000,0.000000,0.000000,0.000000,0.000000,7.965724,51.651134,99.243645,0.000000,0.000000,0.000000,15.819963,162.667328,22.431963,0.000000,20.312168,8,8,0.000000,0,0.050000,0.010735,-1,0,1.000000,0.435996,0.000000,13.311108,0.021953,84.816139,1.584759,1.237473,0.000000,0.000000,0.431210,2013,8,6,0,18,52.260002,2,0
513,17449,_20130806_002020,56510.014127,133.534073,_(UNIFIED_2),_,-0.315688,331.933319,72.877518,329.039856,74.042152,46.981209,69.783546,27.790560,27.790560,25.449236,31.536068,1.175491,1.013992,0.137389,1.274981,175.816437,133.534180,49.226669,_spo,-1.000000,-1.000000,0.000000,2.958374,0.240000,0.000000,0.000000,0.000000,0.000000,106.881523,1.448627,0.000000,0.000000,0.000000,0.000000,15.389319,45.839561,94.715675,0.000000,0.000000,0.000000,0.000000,0.000000,15.390709,45.812881,88.869987,0.000000,0.000000,0.000000,6.566324,357.950043,62.855473,0.000000,62.033340,6,4,27.142857,0,0.050000,0.005220,-1,0,1.000000,0.266499,0.000000,42.287460,0.000000,84.383232,1.096321,1.426169,0.000000,0.000000,0.587239,2013,8,6,0,20,20.552000,2,0
513,17450,_20130806_002056,56510.014541,133.534470,_(UNIFIED_7),_,-1.193969,43.047390,56.411339,43.467205,56.524490,59.511414,37.906494,58.346733,58.346733,57.110462,39.665051,5.043526,0.908516,0.819865,11.331206,140.216293,133.534424,111.678268,_J5_Per,1.521440,2.751635,-0.342857,8.219696,0.285800,0.000000,0.000000,0.000000,0.000000,62.204372,-31.643833,0.000000,0.000000,0.000000,0.000000,18.168791,49.399315,105.961464,0.000000,0.000000,0.000000,0.000000,0.000000,18.056042,49.344955,92.894356,0.000000,0.000000,0.000000,16.675524,53.839539,51.605522,0.000000,50.943283,9,9,2.857143,36,0.062216,0.012087,-1,2,1.000000,0.104284,0.000000,82.950905,0.192740,98.826118,1.453367,0.258039,0.000000,0.000000,0.845216,2013,8,6,0,20,56.360004,7,0
513,17452,_20130806_002132,56510.014964,133.534882,_(UNIFIED_2),_,-0.506067,36.945290,58.304222,37.304222,58.440907,56.540546,40.967834,59.382572,59.382572,58.178051,41.570507,42.036800,0.959190,0.977182,272.658600,152.877121,133.534836,109.395592,_J5_Per,2.732716,0.933733,0.000000,4.050176,0.160000,0.000000,0.000000,0.000000,0.000000,60.230869,-30.444971,0.000000,0.000000,0.000000,0.000000,14.332155,49.816982,108.159737,0.000000,0.000000,0.000000,0.000000,0.000000,14.271588,49.786137,100.496758,0.000000,0.000000,0.000000,9.504985,51.877537,53.642361,0.000000,53.491436,4,4,0.000000,0,0.050000,0.004845,-1,0,1.000000,0.041998,0.000000,49.739933,0.000000,87.470230,0.028081,0.232615,0.000000,0.000000,0.653677,2013,8,6,0,21,32.916000,2,0
513,17454,_20130806_002259,56510.015967,133.535843,_(UNIFIED_2),_,-1.529998,36.438267,55.339973,36.920155,55.365829,54.648193,38.251972,61.749279,61.749279,60.565491,42.246082,-24.975042,0.969983,1.038838,0.000000,156.094681,133.535782,114.763435,_J5_Per,2.376616,3.131628,-0.350000,8.024692,0.265379,0.000000,0.000000,0.000000,0.000000,41.498062,-29.514095,0.000000,0.000000,0.000000,0.000000,357.868008,51.973789,109.170738,0.000000,0.000000,0.000000,0.000000,0.000000,357.737849,51.913094,97.409271,0.000000,0.000000,0.000000,16.386955,53.151939,45.974499,0.000000,45.955608,17,13,25.000000,54,0.067095,0.014850,-1,3,1.000000,0.014997,0.000000,61.948387,0.152815,99.917419,1.343665,0.275180,0.000000,0.000000,0.611634,2013,8,6,0,22,59.540001,2,0
513,17455,_20130806_002306,56510.016050,133.535919,_(UNIFIED_2),_,-1.094306,40.079765,54.770691,40.352077,54.865665,56.680149,37.021957,60.296829,60.296829,59.100613,40.631947,9.028747,0.942896,0.895567,27.140381,148.316391,133.535858,114.977745,_J5_Per,1.566853,0.637216,0.000000,2.063431,0.120000,0.000000,0.000000,0.000000,0.000000,56.463505,-32.825115,0.000000,0.000000,0.000000,0.000000,19.493729,51.082504,106.109009,0.000000,0.000000,0.000000,0.000000,0.000000,19.441387,51.063225,100.027351,0.000000,0.000000,0.000000,7.453082,59.764858,54.592831,0.000000,54.174606,4,4,0.000000,31,0.050000,0.008975,-1,0,1.000000,2.082004,0.000000,22.080557,0.000001,97.082237,2.125176,0.183405,0.000000,0.000000,0.415551,2013,8,6,0,23,6.760995,2,0
513,17456,_20130806_002341,56510.016454,133.536301,_(UNIFIED_2),_,-0.518401,64.360748,45.732494,64.920601,45.614803,71.090607,23.809919,62.147575,62.147575,60.918243,40.720882,9.746433,0.602164,0.938217,30.439907,99.240044,133.536209,129.173950,_spo,-1.000000,-1.000000,0.000000,16.332806,0.560000,0.000000,0.000000,0.000000,0.000000,55.756092,-32.951942,0.000000,0.000000,0.000000,0.000000,14.615110,49.280170,115.014610,0.000000,0.000000,0.000000,0.000000,0.000000,14.286830,49.137497,95.926842,0.000000,0.000000,0.000000,34.839630,56.512741,33.238956,0.000000,33.083862,13,13,3.333333,0,0.050000,0.007395,-1,0,1.000000,0.102499,0.000000,42.722206,0.000000,89.202293,0.075150,0.408513,0.000000,0.000000,0.676500,2013,8,6,0,23,41.596001,2,0
513,17458,_20130806_002652,56510.018667,133.538422,_(UNIFIED_2),_,-0.700340,37.247982,55.017490,37.651207,55.149414,55.022251,37.886345,60.255997,60.255997,59.038803,40.758713,10.088007,0.961948,0.904644,32.054039,153.036819,133.538376,114.194244,_J5_Per,2.143805,0.531966,0.000000,5.367164,0.120568,0.000000,0.000000,0.000000,0.000000,57.654961,-33.442333,0.000000,0.000000,0.000000,0.000000,10.635975,45.912888,104.558502,0.000000,0.000000,0.000000,0.000000,0.000000,10.588321,45.887150,99.069153,0.000000,0.000000,0.000000,7.264925,52.502399,48.991367,0.000000,48.794224,5,5,0.000000,0,0.050000,0.008045,-1,0,1.000000,1.210001,0.000000,23.360802,0.175512,99.911636,0.208946,0.265842,0.000000,0.000000,0.534829,2013,8,6,0,26,52.793999,2,0
513,17459,_20130806_002714,56510.018913,133.538666,_(UNIFIED_3),_,-0.670255,37.906448,57.376476,38.284401,57.508747,56.656693,39.904243,58.180466,58.180466,56.951988,40.022671,6.018608,0.949594,0.842224,14.771304,149.364655,133.538620,109.831146,_J5_Per,1.718970,3.021487,-0.333333,7.922905,0.340000,0.000000,0.000000,0.000000,0.000000,59.663002,-31.338419,0.000000,0.000000,0.000000,0.000000,14.896084,49.381210,109.035179,0.000000,0.000000,0.000000,0.000000,0.000000,14.764068,49.316338,92.462303,0.000000,0.000000,0.000000,20.555325,53.156090,53.673096,0.000000,53.628193,11,11,0.000000,30,0.045943,0.010407,-1,1,1.000000,0.088996,0.000000,77.309334,0.000996,81.890976,3.497288,0.242619,0.000000,0.000000,0.733906,2013,8,6,0,27,14.120004,3,0
513,17460,_20130806_002738,56510.019201,133.538940,_(UNIFIED_2),_,-0.633873,56.310711,37.697517,56.677769,37.573071,62.881477,17.220217,66.670975,66.670975,65.487053,40.911606,11.757474,0.751682,0.936068,40.331631,117.675293,133.538742,146.818893,_Iw_BPE,4.000692,1.076955,0.000000,18.355129,0.639000,0.000000,0.000000,0.000000,0.000000,41.168179,-37.386826,0.000000,0.000000,0.000000,0.000000,14.494975,49.462841,123.221352,0.000000,0.000000,0.000000,0.000000,0.000000,14.047606,49.350716,99.930626,0.000000,0.000000,0.000000,42.343086,69.101868,33.418480,0.000000,33.418941,15,15,3.571429,0,0.050000,0.007735,-1,0,1.000000,0.057498,0.000000,42.105286,0.000000,91.187622,0.430991,0.316197,0.000000,0.000000,0.677307,2013,8,6,0,27,38.996002,2,0
513,17461,_20130806_002833,56510.019834,133.539551,_(UNIFIED_2),_,-1.202702,3.675393,10.277038,3.596082,9.933248,7.263438,7.683148,61.187538,61.187538,60.021683,40.816807,10.662586,0.240240,0.977469,34.831211,302.949097,133.539261,156.641968,_spo,-1.000000,-1.000000,0.000000,7.332511,0.363988,0.000000,0.000000,0.000000,0.000000,316.839996,-25.598711,0.000000,0.000000,0.000000,0.000000,13.395192,49.003181,110.044044,0.000000,0.000000,0.000000,0.000000,0.000000,13.252812,49.109150,94.546188,0.000000,0.000000,0.000000,22.271549,138.588440,44.604721,0.000000,45.009830,9,9,5.000000,0,0.050000,0.007785,-1,0,1.000000,0.077001,0.000000,24.179150,0.120376,93.231010,0.564510,0.352545,0.000000,0.000000,0.600371,2013,8,6,0,28,33.675999,2,0
513,17462,_20130806_002857,56510.020114,133.539810,_(UNIFIED_3),_,-1.737527,40.203556,55.794357,40.660423,55.914425,57.387749,37.924850,60.438908,60.438908,59.226326,41.233604,18.103971,0.941074,0.948018,77.061157,148.388550,133.539764,113.711243,_J5_Per,0.506494,0.851282,-0.566667,12.507028,0.310839,0.000000,0.000000,0.000000,0.000000,58.531059,-32.439987,0.000000,0.000000,0.000000,0.000000,8.615251,45.375336,106.675926,0.000000,0.000000,0.000000,0.000000,0.000000,8.491722,45.301392,93.035690,0.000000,0.000000,0.000000,18.786785,49.894527,46.439571,0.000000,48.234058,14,14,0.000000,0,0.066667,0.027333,-1,1,1.000000,0.818671,0.000000,58.489723,0.154457,99.940514,1.383925,0.283155,0.000000,0.000000,0.500656,2013,8,6,0,28,57.859997,3,0
513,17463,_20130806_002858,56510.020124,133.539825,_(UNIFIED_2),_,-1.674747,40.979198,55.009289,41.488529,55.126610,57.559601,37.018318,59.264610,59.264610,58.019512,39.788261,5.340730,0.928989,0.826056,12.347404,144.492401,133.539764,114.027061,_J5_Per,1.362436,1.203694,0.000000,2.733118,0.236462,0.000000,0.000000,0.000000,0.000000,57.615547,-32.915634,0.000000,0.000000,0.000000,0.000000,8.568407,45.360268,107.415977,0.000000,0.000000,0.000000,0.000000,0.000000,8.473925,45.305450,97.358078,0.000000,0.000000,0.000000,14.013849,50.762390,45.751671,0.000000,45.255199,6,6,0.000000,0,0.050000,0.009115,-1,0,1.000000,0.254002,0.000000,22.805101,0.153126,84.318726,1.164017,0.314357,0.000000,0.000000,0.480469,2013,8,6,0,28,58.744995,2,0
513,17466,_20130806_002942,56510.020634,133.540314,_(UNIFIED_4),_,-0.837421,38.783978,55.851536,39.249302,56.001511,56.505043,38.311260,58.728119,58.728119,57.485546,39.750168,5.245052,0.944872,0.819855,12.017092,147.997711,133.540268,112.255470,_J5_Per,0.921443,2.112938,0.000000,9.196553,0.414098,0.000000,0.000000,0.000000,0.000000,61.244110,-33.006046,0.000000,0.000000,0.000000,0.000000,11.356124,44.769562,108.169640,0.000000,0.000000,0.000000,0.000000,0.000000,11.187269,44.668560,91.554260,0.000000,0.000000,0.000000,24.319197,50.238895,48.422245,0.000000,48.526192,8,8,0.000000,0,0.050000,0.015420,-1,0,1.000000,0.587753,0.000000,88.138870,0.163369,69.878258,0.638058,0.300760,0.000000,0.000000,0.662130,2013,8,6,0,29,42.744999,4,0
513,17467,_20130806_002952,56510.020748,133.540421,_(UNIFIED_2),_,-0.638937,353.518402,-12.108905,353.462311,-14.167054,348.348541,-10.407481,33.724487,33.724487,31.731289,28.913580,0.971432,0.101855,0.895150,0.957840,154.760788,313.540161,26.380108,_spo,-1.000000,-1.000000,0.000000,4.243105,0.293828,0.000000,0.000000,0.000000,0.000000,298.640778,-12.282309,0.000000,0.000000,0.000000,0.000000,13.803752,49.631344,93.289299,0.000000,0.000000,0.000000,0.000000,0.000000,13.763633,49.705830,88.942078,0.000000,0.000000,0.000000,9.909183,160.602661,26.398396,0.000000,25.182518,7,7,0.000000,0,0.050000,0.010000,-1,0,1.000000,0.057000,0.000000,11.313450,0.030830,88.352715,0.329112,2.058874,0.000000,0.000000,0.354588,2013,8,6,0,29,52.636002,2,0
513,17468,_20130806_003013,56510.020988,133.540649,_(UNIFIED_2),_,-1.148034,53.812988,17.385130,54.115162,17.084620,55.895264,-2.205819,70.222649,70.222649,69.041199,40.780994,10.300767,0.879862,0.914583,33.073418,316.261688,313.542419,176.001740,_Iw_ZAR,5.137325,1.510413,0.000000,11.115300,0.480000,0.000000,0.000000,0.000000,0.000000,17.225704,-40.613419,0.000000,0.000000,0.000000,0.000000,13.608926,49.330128,116.177879,0.000000,0.000000,0.000000,0.000000,0.000000,13.182054,49.315998,104.200340,0.000000,0.000000,0.000000,33.801350,87.158737,20.799692,0.000000,21.413086,13,13,0.000000,0,0.050000,0.009730,-1,0,1.000000,0.038000,0.000000,34.517082,0.000000,99.824074,0.198199,0.416653,0.000000,0.000000,0.649790,2013,8,6,0,30,13.355000,2,0
