1597487319.38,$STROKE,4141,1622010,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487319.94,$STROKE,4142,1622010,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487320.18,$STROKE,4143,1622011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487320.34,$STROKE,4144,1622011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487320.65,$STROKE,4145,1622011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487321.21,$STROKE,4146,1622012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487321.38,$STROKE,4147,1622012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487323.32,$STROKE,4148,1622014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487323.61,$STROKE,4149,1622014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487323.77,$STROKE,4150,1622014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487324.38,$STROKE,4151,1622015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487325.02,$STROKE,4152,1622015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487325.54,$STROKE,4153,1622016,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487326.17,$STROKE,4154,1622017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487326.52,$STROKE,4155,1622017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487327.9,$STROKE,4156,1622018,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487328.44,$STROKE,4157,1622019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487328.6,$STROKE,4158,1622019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487329.02,$STROKE,4159,1622019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487329.24,$STROKE,4160,1622020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487329.85,$STROKE,4161,1622020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487330.02,$STROKE,4162,1622020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487330.54,$STROKE,4163,1622021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487330.84,$STROKE,4164,1622021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487331.46,$STROKE,4165,1622022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487332.47,$STROKE,4166,1622023,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487332.82,$STROKE,4167,1622023,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487333.37,$STROKE,4168,1622024,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487333.62,$STROKE,4169,1622024,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487333.78,$STROKE,4170,1622024,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487334.2,$STROKE,4171,1622025,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487335.02,$STROKE,4172,1622025,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487335.54,$STROKE,4173,1622026,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487336.58,$STROKE,4174,1622027,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487337.11,$STROKE,4175,1622027,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487337.42,$STROKE,4176,1622028,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487337.62,$STROKE,4177,1622028,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487337.9,$STROKE,4178,1622028,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487338.23,$STROKE,4179,1622029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487338.7,$STROKE,4180,1622029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487339.24,$STROKE,4181,1622030,0x1C,0x22,0xC2,0x04,0xF2,0xE1,0x07,0x3F,0x01,4,516594,63
1597487340.42,$STROKE,4182,1622031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487341.26,$STROKE,4183,1622032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487341.43,$STROKE,4184,1622032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487341.82,$STROKE,4185,1622032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487344.5,$STROKE,4186,1622035,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487352.36,$STROKE,4187,1622043,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487353.96,$STROKE,4188,1622044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487354.22,$STROKE,4189,1622045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487355.02,$STROKE,4190,1622045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487355.48,$STROKE,4191,1622046,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487356.2,$STROKE,4192,1622047,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487356.52,$STROKE,4193,1622047,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487356.86,$STROKE,4194,1622047,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487357.26,$STROKE,4195,1622048,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487357.82,$STROKE,4196,1622048,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487358.87,$STROKE,4197,1622049,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487359.21,$STROKE,4198,1622050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487360.02,$STROKE,4199,1622050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487360.42,$STROKE,4200,1622051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487361.78,$STROKE,4201,1622052,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487362.23,$STROKE,4202,1622053,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487363.0,$STROKE,4203,1622053,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487364.25,$STROKE,4204,1622055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487364.9,$STROKE,4205,1622055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487365.32,$STROKE,4206,1622056,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487366.97,$STROKE,4207,1622057,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487368.26,$STROKE,4208,1622059,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487369.24,$STROKE,4209,1622060,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487369.53,$STROKE,4210,1622060,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487370.82,$STROKE,4211,1622061,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487372.33,$STROKE,4212,1622063,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487372.5,$STROKE,4213,1622063,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487373.21,$STROKE,4214,1622064,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487374.04,$STROKE,4215,1622064,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487374.22,$STROKE,4216,1622065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487375.08,$STROKE,4217,1622065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487375.3,$STROKE,4218,1622066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487375.67,$STROKE,4219,1622066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487376.25,$STROKE,4220,1622067,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487376.74,$STROKE,4221,1622067,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487377.83,$STROKE,4222,1622068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487378.62,$STROKE,4223,1622069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487378.98,$STROKE,4224,1622069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487379.94,$STROKE,4225,1622070,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487380.22,$STROKE,4226,1622071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487380.62,$STROKE,4227,1622071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487381.5,$STROKE,4228,1622072,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487381.99,$STROKE,4229,1622072,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487382.54,$STROKE,4230,1622073,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487382.71,$STROKE,4231,1622073,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487383.5,$STROKE,4232,1622074,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487383.86,$STROKE,4233,1622074,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487384.34,$STROKE,4234,1622075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487384.84,$STROKE,4235,1622075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487385.18,$STROKE,4236,1622076,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487385.35,$STROKE,4237,1622076,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487386.2,$STROKE,4238,1622077,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487386.7,$STROKE,4239,1622077,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487387.35,$STROKE,4240,1622078,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487387.51,$STROKE,4241,1622078,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487388.63,$STROKE,4242,1622079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487388.84,$STROKE,4243,1622079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487389.46,$STROKE,4244,1622080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487390.02,$STROKE,4245,1622080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487390.7,$STROKE,4246,1622081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487391.56,$STROKE,4247,1622082,0x1C,0x22,0xC2,0x04,0xA6,0xE2,0x07,0x3F,0x01,4,516774,63
1597487392.9,$STROKE,4248,1622083,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487393.96,$STROKE,4249,1622084,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487394.31,$STROKE,4250,1622085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487394.49,$STROKE,4251,1622085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487394.86,$STROKE,4252,1622085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487395.11,$STROKE,4253,1622085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487395.66,$STROKE,4254,1622086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487396.41,$STROKE,4255,1622087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487397.11,$STROKE,4256,1622087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487397.69,$STROKE,4257,1622088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487398.09,$STROKE,4258,1622088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487398.97,$STROKE,4259,1622089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487400.95,$STROKE,4260,1622091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487401.69,$STROKE,4261,1622092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487402.26,$STROKE,4262,1622093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487402.86,$STROKE,4263,1622093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487403.19,$STROKE,4264,1622094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487403.74,$STROKE,4265,1622094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487403.9,$STROKE,4266,1622094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487404.2,$STROKE,4267,1622095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487404.63,$STROKE,4268,1622095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487405.37,$STROKE,4269,1622096,0x1C,0x22,0xC2,0x04,0x8A,0xE8,0x07,0x3F,0x01,4,518282,63
1597487405.59,$STROKE,4270,1622096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487405.9,$STROKE,4271,1622096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487406.62,$STROKE,4272,1622097,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487406.79,$STROKE,4273,1622097,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487406.98,$STROKE,4274,1622097,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487407.59,$STROKE,4275,1622098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487407.85,$STROKE,4276,1622098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487408.25,$STROKE,4277,1622099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487408.89,$STROKE,4278,1622099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487409.66,$STROKE,4279,1622100,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487409.86,$STROKE,4280,1622100,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487410.62,$STROKE,4281,1622101,0x1C,0x22,0xC2,0x04,0xF0,0xE0,0x07,0x3F,0x01,4,516336,63
1597487411.7,$STROKE,4282,1622102,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487412.06,$STROKE,4283,1622102,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487412.63,$STROKE,4284,1622103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487413.32,$STROKE,4285,1622104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487413.66,$STROKE,4286,1622104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487413.93,$STROKE,4287,1622104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487414.31,$STROKE,4288,1622105,0x1C,0x22,0xC2,0x04,0x81,0xF1,0x07,0x3F,0x01,4,520577,63
1597487414.57,$STROKE,4289,1622105,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487415.22,$STROKE,4290,1622106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487415.4,$STROKE,4291,1622106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487415.61,$STROKE,4292,1622106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487415.78,$STROKE,4293,1622106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487417.1,$STROKE,4294,1622107,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487417.46,$STROKE,4295,1622108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487417.99,$STROKE,4296,1622108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487418.65,$STROKE,4297,1622109,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487419.24,$STROKE,4298,1622110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487419.4,$STROKE,4299,1622110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487419.88,$STROKE,4300,1622110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487420.71,$STROKE,4301,1622111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487420.98,$STROKE,4302,1622111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487421.54,$STROKE,4303,1622112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487422.39,$STROKE,4304,1622113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487422.73,$STROKE,4305,1622113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487423.08,$STROKE,4306,1622113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487424.97,$STROKE,4307,1622115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487428.2,$STROKE,4308,1622119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487429.9,$STROKE,4309,1622120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487431.0,$STROKE,4310,1622121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487431.54,$STROKE,4311,1622122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487434.22,$STROKE,4312,1622125,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487434.74,$STROKE,4313,1622125,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487434.92,$STROKE,4314,1622125,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487435.21,$STROKE,4315,1622126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487435.93,$STROKE,4316,1622126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487436.09,$STROKE,4317,1622126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487438.1,$STROKE,4318,1622128,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487439.03,$STROKE,4319,1622129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487439.51,$STROKE,4320,1622130,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487440.39,$STROKE,4321,1622131,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487441.72,$STROKE,4322,1622132,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487442.25,$STROKE,4323,1622133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487442.98,$STROKE,4324,1622133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487444.04,$STROKE,4325,1622134,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487444.22,$STROKE,4326,1622135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487444.57,$STROKE,4327,1622135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487445.19,$STROKE,4328,1622136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487446.26,$STROKE,4329,1622137,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487446.81,$STROKE,4330,1622137,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487447.43,$STROKE,4331,1622138,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487447.7,$STROKE,4332,1622138,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487448.22,$STROKE,4333,1622139,0x1C,0x22,0xC2,0x04,0x5C,0xE0,0x07,0x3F,0x01,4,516188,63
1597487448.38,$STROKE,4334,1622139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487448.57,$STROKE,4335,1622139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487449.24,$STROKE,4336,1622140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487449.74,$STROKE,4337,1622140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487449.9,$STROKE,4338,1622140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487450.3,$STROKE,4339,1622141,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487451.29,$STROKE,4340,1622142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487471.3,
1597487483.9,$STROKE,4341,1622174,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487501.54,$STROKE,4342,1622192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487521.56,
1597487522.71,$STROKE,4343,1622213,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487542.73,
1597487562.74,
1597487582.76,
1597487600.63,$STROKE,4344,1622291,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487620.65,
1597487640.67,
1597487660.69,
1597487664.51,$STROKE,4345,1622355,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487684.52,
1597487703.51,$STROKE,4346,1622394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487723.52,
1597487743.53,
1597487763.55,
1597487783.57,
1597487803.58,
1597487820.55,$STROKE,4347,1622511,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487840.57,
1597487860.59,
1597487880.62,
1597487886.2,$STROKE,4348,1622577,0x1C,0x22,0xC2,0x04,0x63,0xE3,0x07,0x3F,0x01,4,516963,63
1597487886.38,$STROKE,4349,1622577,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487899.47,$STROKE,4350,1622590,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597487919.49,
1597487939.51,
1597487959.53,
1597487979.55,
1597487999.57,
1597488019.58,
1597488039.6,
1597488059.62,
1597488079.63,
1597488099.66,
1597488119.68,
1597488139.7,
1597488159.72,
1597488179.74,
1597488199.76,
1597488219.78,
1597488239.79,
1597488259.81,
1597488279.83,
1597488299.85,
1597488319.87,
1597488339.89,
1597488359.9,
