1606604747.7,$STROKE,19224,10739267,0x1C,0x22,0xC2,0x04,0x06,0xE2,0x07,0x01,0x01,4,516614,1
1606604750.61,$STROKE,19225,10739270,0x1C,0x22,0xC2,0x04,0xBF,0xE0,0x07,0x01,0x01,4,516287,1
1606604750.95,$STROKE,19226,10739270,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604751.89,$STROKE,19227,10739271,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604752.77,$STROKE,19228,10739272,0x1C,0x22,0xC2,0x04,0xF4,0xF6,0x07,0x01,0x01,4,521972,1
1606604753.59,$STROKE,19229,10739273,0x1C,0x22,0xC2,0x04,0x01,0x0F,0x08,0x01,0x01,4,528129,1
1606604754.24,$STROKE,19230,10739273,0x1C,0x22,0xC2,0x04,0xFC,0xFB,0x07,0x01,0x01,4,523260,1
1606604754.92,$STROKE,19231,10739274,0x1C,0x22,0xC2,0x04,0xBF,0xEF,0x07,0x01,0x01,4,520127,1
1606604755.41,$STROKE,19232,10739274,0x1C,0x22,0xC2,0x04,0x58,0xE7,0x07,0x01,0x01,4,517976,1
1606604756.39,$STROKE,19233,10739275,0x1C,0x22,0xC2,0x04,0xDE,0xF5,0x07,0x01,0x01,4,521694,1
1606604757.0,$STROKE,19234,10739276,0x1C,0x22,0xC2,0x04,0x86,0xFC,0x07,0x01,0x01,4,523398,1
1606604758.36,$STROKE,19235,10739277,0x1C,0x22,0xC2,0x04,0x19,0xE0,0x07,0x01,0x01,4,516121,1
1606604759.38,$STROKE,19236,10739278,0x1C,0x22,0xC2,0x04,0x15,0xE2,0x07,0x01,0x01,4,516629,1
1606604760.61,$STROKE,19237,10739280,0x1C,0x22,0xC2,0x04,0x5B,0xEA,0x07,0x01,0x01,4,518747,1
1606604761.14,$STROKE,19238,10739280,0x1C,0x22,0xC2,0x04,0x2B,0x08,0x08,0x01,0x01,4,526379,1
1606604761.72,$STROKE,19239,10739281,0x1C,0x22,0xC2,0x04,0xF0,0xEB,0x07,0x01,0x01,4,519152,1
1606604762.39,$STROKE,19240,10739281,0x1C,0x22,0xC2,0x04,0x2D,0xF7,0x07,0x01,0x01,4,522029,1
1606604762.98,$STROKE,19241,10739282,0x1C,0x22,0xC2,0x04,0x1E,0xE1,0x07,0x01,0x01,4,516382,1
1606604765.3,$STROKE,19242,10739284,0x1C,0x22,0xC2,0x04,0xDA,0xE3,0x07,0x01,0x01,4,517082,1
1606604766.04,$STROKE,19243,10739285,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604766.69,$STROKE,19244,10739286,0x1C,0x22,0xC2,0x04,0x03,0xF0,0x07,0x01,0x01,4,520195,1
1606604767.12,$STROKE,19245,10739286,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604767.28,$STROKE,19246,10739286,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604767.73,$STROKE,19247,10739287,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604769.06,$STROKE,19248,10739288,0x1C,0x22,0xC2,0x04,0x79,0xEA,0x07,0x01,0x01,4,518777,1
1606604769.43,$STROKE,19249,10739288,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604770.02,$STROKE,19250,10739289,0x1C,0x22,0xC2,0x04,0xA6,0xF1,0x07,0x01,0x01,4,520614,1
1606604771.2,$STROKE,19251,10739290,0x1C,0x22,0xC2,0x04,0xA4,0xE0,0x07,0x01,0x01,4,516260,1
1606604771.88,$STROKE,19252,10739291,0x1C,0x22,0xC2,0x04,0x0D,0xE0,0x07,0x01,0x01,4,516109,1
1606604772.39,$STROKE,19253,10739291,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604772.55,$STROKE,19254,10739292,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604773.0,$STROKE,19255,10739292,0x1C,0x22,0xC2,0x04,0xB5,0xEE,0x07,0x01,0x01,4,519861,1
1606604774.72,$STROKE,19256,10739294,0x1C,0x22,0xC2,0x04,0xA2,0xFB,0x07,0x01,0x01,4,523170,1
1606604775.22,$STROKE,19257,10739294,0x1C,0x22,0xC2,0x04,0xE7,0xE9,0x07,0x01,0x01,4,518631,1
1606604775.56,$STROKE,19258,10739295,0x1C,0x22,0xC2,0x04,0x72,0xEE,0x07,0x01,0x01,4,519794,1
1606604776.2,$STROKE,19259,10739295,0x1C,0x22,0xC2,0x04,0x3C,0xE8,0x07,0x01,0x01,4,518204,1
1606604776.8,$STROKE,19260,10739296,0x1C,0x22,0xC2,0x04,0x1E,0xE0,0x07,0x01,0x01,4,516126,1
1606604777.67,$STROKE,19261,10739297,0x1C,0x22,0xC2,0x04,0x93,0xEF,0x07,0x01,0x01,4,520083,1
1606604778.29,$STROKE,19262,10739297,0x1C,0x22,0xC2,0x04,0x3C,0xE3,0x07,0x01,0x01,4,516924,1
1606604778.96,$STROKE,19263,10739298,0x1C,0x22,0xC2,0x04,0xD5,0xEE,0x07,0x01,0x01,4,519893,1
1606604779.62,$STROKE,19264,10739299,0x1C,0x22,0xC2,0x04,0xE2,0xEF,0x07,0x01,0x01,4,520162,1
1606604780.08,$STROKE,19265,10739299,0x1C,0x22,0xC2,0x04,0x17,0xEC,0x07,0x01,0x01,4,519191,1
1606604780.6,$STROKE,19266,10739300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604780.92,$STROKE,19267,10739300,0x1C,0x22,0xC2,0x04,0x65,0x0B,0x08,0x01,0x01,4,527205,1
1606604782.15,$STROKE,19268,10739301,0x1C,0x22,0xC2,0x04,0x01,0xEC,0x07,0x01,0x01,4,519169,1
1606604785.25,$STROKE,19269,10739304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604786.26,$STROKE,19270,10739305,0x1C,0x22,0xC2,0x04,0x3B,0xED,0x07,0x01,0x01,4,519483,1
1606604787.0,$STROKE,19271,10739306,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604787.24,$STROKE,19272,10739306,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604787.86,$STROKE,19273,10739307,0x1C,0x22,0xC2,0x04,0x7C,0xF5,0x07,0x01,0x01,4,521596,1
1606604788.66,$STROKE,19274,10739308,0x1C,0x22,0xC2,0x04,0x73,0xE9,0x07,0x01,0x01,4,518515,1
1606604789.43,$STROKE,19275,10739308,0x1C,0x22,0xC2,0x04,0x97,0xE8,0x07,0x01,0x01,4,518295,1
1606604789.89,$STROKE,19276,10739309,0x1C,0x22,0xC2,0x04,0x3D,0xE0,0x07,0x01,0x01,4,516157,1
1606604791.03,$STROKE,19277,10739310,0x1C,0x22,0xC2,0x04,0x57,0xE6,0x07,0x01,0x01,4,517719,1
1606604791.62,$STROKE,19278,10739311,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604793.33,$STROKE,19279,10739312,0x1C,0x22,0xC2,0x04,0x3F,0xE0,0x07,0x01,0x01,4,516159,1
1606604794.29,$STROKE,19280,10739313,0x1C,0x22,0xC2,0x04,0x03,0xE5,0x07,0x01,0x01,4,517379,1
1606604795.2,$STROKE,19281,10739314,0x1C,0x22,0xC2,0x04,0x28,0xE9,0x07,0x01,0x01,4,518440,1
1606604797.36,$STROKE,19282,10739316,0x1C,0x22,0xC2,0x04,0x2E,0xE0,0x07,0x01,0x01,4,516142,1
1606604798.92,$STROKE,19283,10739318,0x1C,0x22,0xC2,0x04,0xEF,0xE3,0x07,0x01,0x01,4,517103,1
1606604799.41,$STROKE,19284,10739318,0x1C,0x22,0xC2,0x04,0xB6,0xFC,0x07,0x01,0x01,4,523446,1
1606604799.91,$STROKE,19285,10739319,0x1C,0x22,0xC2,0x04,0x0B,0xE2,0x07,0x01,0x01,4,516619,1
1606604800.56,$STROKE,19286,10739320,0x1C,0x22,0xC2,0x04,0x54,0xE0,0x07,0x01,0x01,4,516180,1
1606604801.06,$STROKE,19287,10739320,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604801.6,$STROKE,19288,10739321,0x1C,0x22,0xC2,0x04,0xE0,0xF9,0x07,0x01,0x01,4,522720,1
1606604802.29,$STROKE,19289,10739321,0x1C,0x22,0xC2,0x04,0x1F,0xE1,0x07,0x01,0x01,4,516383,1
1606604803.36,$STROKE,19290,10739322,0x1C,0x22,0xC2,0x04,0x13,0x01,0x08,0x01,0x01,4,524563,1
1606604804.16,$STROKE,19291,10739323,0x1C,0x22,0xC2,0x04,0x76,0xFC,0x07,0x01,0x01,4,523382,1
1606604804.88,$STROKE,19292,10739324,0x1C,0x22,0xC2,0x04,0x16,0xE3,0x07,0x01,0x01,4,516886,1
1606604805.92,$STROKE,19293,10739325,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604806.37,$STROKE,19294,10739325,0x1C,0x22,0xC2,0x04,0x79,0xF2,0x07,0x01,0x01,4,520825,1
1606604809.35,$STROKE,19295,10739328,0x1C,0x22,0xC2,0x04,0x5D,0xE8,0x07,0x01,0x01,4,518237,1
1606604810.29,$STROKE,19296,10739329,0x1C,0x22,0xC2,0x04,0x0A,0xE0,0x07,0x01,0x01,4,516106,1
1606604811.17,$STROKE,19297,10739330,0x1C,0x22,0xC2,0x04,0x7C,0xE0,0x07,0x01,0x01,4,516220,1
1606604812.23,$STROKE,19298,10739331,0x1C,0x22,0xC2,0x04,0xAE,0xF8,0x07,0x01,0x01,4,522414,1
1606604812.84,$STROKE,19299,10739332,0x1C,0x22,0xC2,0x04,0x64,0xE5,0x07,0x01,0x01,4,517476,1
1606604813.46,$STROKE,19300,10739332,0x1C,0x22,0xC2,0x04,0x7C,0xE6,0x07,0x01,0x01,4,517756,1
1606604814.21,$STROKE,19301,10739333,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604815.06,$STROKE,19302,10739334,0x1C,0x22,0xC2,0x04,0x7B,0xEA,0x07,0x01,0x01,4,518779,1
1606604815.46,$STROKE,19303,10739334,0x1C,0x22,0xC2,0x04,0x8B,0xE9,0x07,0x01,0x01,4,518539,1
1606604817.06,$STROKE,19304,10739336,0x1C,0x22,0xC2,0x04,0x49,0xE1,0x07,0x01,0x01,4,516425,1
1606604817.41,$STROKE,19305,10739336,0x1C,0x22,0xC2,0x04,0x5E,0x1C,0x08,0x01,0x01,4,531550,1
1606604818.04,$STROKE,19306,10739337,0x1C,0x22,0xC2,0x04,0x77,0x01,0x08,0x01,0x01,4,524663,1
1606604819.11,$STROKE,19307,10739338,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604820.34,$STROKE,19308,10739339,0x1C,0x22,0xC2,0x04,0x40,0xE0,0x07,0x01,0x01,4,516160,1
1606604822.28,$STROKE,19309,10739341,0x1C,0x22,0xC2,0x04,0x7B,0xE5,0x07,0x01,0x01,4,517499,1
1606604823.41,$STROKE,19310,10739342,0x1C,0x22,0xC2,0x04,0xBE,0xE0,0x07,0x01,0x01,4,516286,1
1606604824.5,$STROKE,19311,10739343,0x1C,0x22,0xC2,0x04,0x02,0xE7,0x07,0x01,0x01,4,517890,1
1606604825.75,$STROKE,19312,10739345,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604826.95,$STROKE,19313,10739346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604828.92,$STROKE,19314,10739348,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x01,0x01,4,516130,1
1606604830.69,$STROKE,19315,10739350,0x1C,0x22,0xC2,0x04,0x2C,0xFA,0x07,0x01,0x01,4,522796,1
1606604831.2,$STROKE,19316,10739350,0x1C,0x22,0xC2,0x04,0x52,0xEC,0x07,0x01,0x01,4,519250,1
1606604831.36,$STROKE,19317,10739350,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604832.37,$STROKE,19318,10739351,0x1C,0x22,0xC2,0x04,0x24,0xEF,0x07,0x01,0x01,4,519972,1
1606604834.68,$STROKE,19319,10739354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604835.46,$STROKE,19320,10739354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604836.63,$STROKE,19321,10739356,0x1C,0x22,0xC2,0x04,0x83,0xE0,0x07,0x01,0x01,4,516227,1
1606604837.48,$STROKE,19322,10739356,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604838.92,$STROKE,19323,10739358,0x1C,0x22,0xC2,0x04,0x79,0xE0,0x07,0x01,0x01,4,516217,1
1606604840.45,$STROKE,19324,10739359,0x1C,0x22,0xC2,0x04,0xEC,0xE7,0x07,0x01,0x01,4,518124,1
1606604840.84,$STROKE,19325,10739360,0x1C,0x22,0xC2,0x04,0x72,0xE0,0x07,0x01,0x01,4,516210,1
1606604841.33,$STROKE,19326,10739360,0x1C,0x22,0xC2,0x04,0x78,0xE1,0x07,0x01,0x01,4,516472,1
1606604842.15,$STROKE,19327,10739361,0x1C,0x22,0xC2,0x04,0xA0,0xE0,0x07,0x01,0x01,4,516256,1
1606604843.33,$STROKE,19328,10739362,0x1C,0x22,0xC2,0x04,0x81,0xE1,0x07,0x01,0x01,4,516481,1
1606604844.48,$STROKE,19329,10739363,0x1C,0x22,0xC2,0x04,0x82,0xE0,0x07,0x01,0x01,4,516226,1
1606604844.8,$STROKE,19330,10739364,0x1C,0x22,0xC2,0x04,0x0D,0xF5,0x07,0x01,0x01,4,521485,1
1606604845.3,$STROKE,19331,10739364,0x1C,0x22,0xC2,0x04,0x06,0xE0,0x07,0x01,0x01,4,516102,1
1606604847.76,$STROKE,19332,10739367,0x1C,0x22,0xC2,0x04,0xDF,0xE3,0x07,0x01,0x01,4,517087,1
1606604848.63,$STROKE,19333,10739368,0x1C,0x22,0xC2,0x04,0x56,0xEB,0x07,0x01,0x01,4,518998,1
1606604849.06,$STROKE,19334,10739368,0x1C,0x22,0xC2,0x04,0x9D,0xE3,0x07,0x01,0x01,4,517021,1
1606604849.64,$STROKE,19335,10739369,0x1C,0x22,0xC2,0x04,0xA9,0xE0,0x07,0x01,0x01,4,516265,1
1606604850.02,$STROKE,19336,10739369,0x1C,0x22,0xC2,0x04,0x4F,0xE6,0x07,0x01,0x01,4,517711,1
1606604850.72,$STROKE,19337,10739370,0x1C,0x22,0xC2,0x04,0x3C,0xF2,0x07,0x01,0x01,4,520764,1
1606604852.0,$STROKE,19338,10739371,0x1C,0x22,0xC2,0x04,0xB6,0x05,0x08,0x01,0x01,4,525750,1
1606604853.06,$STROKE,19339,10739372,0x1C,0x22,0xC2,0x04,0x3A,0xE1,0x07,0x01,0x01,4,516410,1
1606604854.02,$STROKE,19340,10739373,0x1C,0x22,0xC2,0x04,0xD0,0x08,0x08,0x01,0x01,4,526544,1
1606604854.37,$STROKE,19341,10739373,0x1C,0x22,0xC2,0x04,0xB2,0xEC,0x07,0x01,0x01,4,519346,1
1606604854.96,$STROKE,19342,10739374,0x1C,0x22,0xC2,0x04,0x9C,0xF8,0x07,0x01,0x01,4,522396,1
1606604855.56,$STROKE,19343,10739375,0x1C,0x22,0xC2,0x04,0x2B,0xE0,0x07,0x01,0x01,4,516139,1
1606604855.97,$STROKE,19344,10739375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604857.06,$STROKE,19345,10739376,0x1C,0x22,0xC2,0x04,0x6A,0xE9,0x07,0x01,0x01,4,518506,1
1606604858.0,$STROKE,19346,10739377,0x1C,0x22,0xC2,0x04,0xA1,0xE1,0x07,0x01,0x01,4,516513,1
1606604858.77,$STROKE,19347,10739378,0x1C,0x22,0xC2,0x04,0x89,0xE0,0x07,0x01,0x01,4,516233,1
1606604860.16,$STROKE,19348,10739379,0x1C,0x22,0xC2,0x04,0x82,0xE1,0x07,0x01,0x01,4,516482,1
1606604860.4,$STROKE,19349,10739379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604861.25,$STROKE,19350,10739380,0x1C,0x22,0xC2,0x04,0xCE,0x0A,0x08,0x01,0x01,4,527054,1
1606604862.61,$STROKE,19351,10739382,0x1C,0x22,0xC2,0x04,0x8D,0xED,0x07,0x01,0x01,4,519565,1
1606604864.16,$STROKE,19352,10739383,0x1C,0x22,0xC2,0x04,0x4A,0xE9,0x07,0x01,0x01,4,518474,1
1606604865.08,$STROKE,19353,10739384,0x1C,0x22,0xC2,0x04,0x69,0x05,0x08,0x01,0x01,4,525673,1
1606604865.72,$STROKE,19354,10739385,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604866.68,$STROKE,19355,10739386,0x1C,0x22,0xC2,0x04,0x04,0xEA,0x07,0x01,0x01,4,518660,1
1606604867.99,$STROKE,19356,10739387,0x1C,0x22,0xC2,0x04,0x52,0xEE,0x07,0x01,0x01,4,519762,1
1606604868.68,$STROKE,19357,10739388,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604870.29,$STROKE,19358,10739389,0x1C,0x22,0xC2,0x04,0xB1,0xEE,0x07,0x01,0x01,4,519857,1
1606604870.74,$STROKE,19359,10739390,0x1C,0x22,0xC2,0x04,0x33,0xEC,0x07,0x01,0x01,4,519219,1
1606604871.72,$STROKE,19360,10739391,0x1C,0x22,0xC2,0x04,0xB9,0xEA,0x07,0x01,0x01,4,518841,1
1606604873.96,$STROKE,19361,10739393,0x1C,0x22,0xC2,0x04,0xC9,0xE4,0x07,0x01,0x01,4,517321,1
1606604874.63,$STROKE,19362,10739394,0x1C,0x22,0xC2,0x04,0x7A,0xE2,0x07,0x01,0x01,4,516730,1
1606604875.78,$STROKE,19363,10739395,0x1C,0x22,0xC2,0x04,0x17,0xE0,0x07,0x01,0x01,4,516119,1
1606604877.28,$STROKE,19364,10739396,0x1C,0x22,0xC2,0x04,0xAE,0xE0,0x07,0x01,0x01,4,516270,1
1606604879.0,$STROKE,19365,10739398,0x1C,0x22,0xC2,0x04,0x6C,0x00,0x08,0x01,0x01,4,524396,1
1606604879.89,$STROKE,19366,10739399,0x1C,0x22,0xC2,0x04,0xA4,0xEF,0x07,0x01,0x01,4,520100,1
1606604882.07,$STROKE,19367,10739401,0x1C,0x22,0xC2,0x04,0x1D,0x08,0x08,0x01,0x01,4,526365,1
1606604883.6,$STROKE,19368,10739403,0x1C,0x22,0xC2,0x04,0x1C,0xE7,0x07,0x01,0x01,4,517916,1
1606604884.84,$STROKE,19369,10739404,0x1C,0x22,0xC2,0x04,0x45,0xE9,0x07,0x01,0x01,4,518469,1
1606604885.99,$STROKE,19370,10739405,0x1C,0x22,0xC2,0x04,0xA8,0xE3,0x07,0x01,0x01,4,517032,1
1606604887.88,$STROKE,19371,10739407,0x1C,0x22,0xC2,0x04,0x4B,0xEA,0x07,0x01,0x01,4,518731,1
1606604890.48,$STROKE,19372,10739409,0x1C,0x22,0xC2,0x04,0xEC,0xE4,0x07,0x01,0x01,4,517356,1
1606604891.46,$STROKE,19373,10739410,0x1C,0x22,0xC2,0x04,0x27,0xE8,0x07,0x01,0x01,4,518183,1
1606604892.24,$STROKE,19374,10739411,0x1C,0x22,0xC2,0x04,0x5C,0xEC,0x07,0x01,0x01,4,519260,1
1606604893.67,$STROKE,19375,10739413,0x1C,0x22,0xC2,0x08,0xE0,0xD7,0x07,0x01,0x01,8,514016,1
1606604896.32,$STROKE,19376,10739415,0x1C,0x22,0xC2,0x04,0xE9,0xE0,0x07,0x01,0x01,4,516329,1
1606604896.58,$STROKE,19377,10739416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604898.23,$STROKE,19378,10739417,0x1C,0x22,0xC2,0x04,0xC0,0xE2,0x07,0x01,0x01,4,516800,1
1606604898.58,$STROKE,19379,10739418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604899.06,$STROKE,19380,10739418,0x1C,0x22,0xC2,0x04,0x01,0xE0,0x07,0x01,0x01,4,516097,1
1606604899.24,$STROKE,19381,10739418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604900.63,$STROKE,19382,10739420,0x1C,0x22,0xC2,0x04,0x4F,0xE2,0x07,0x01,0x01,4,516687,1
1606604901.64,$STROKE,19383,10739421,0x1C,0x22,0xC2,0x04,0xE7,0xE1,0x07,0x01,0x01,4,516583,1
1606604902.76,$STROKE,19384,10739422,0x1C,0x22,0xC2,0x04,0x2F,0xE0,0x07,0x01,0x01,4,516143,1
1606604903.99,$STROKE,19385,10739423,0x1C,0x22,0xC2,0x04,0xB6,0x05,0x08,0x01,0x01,4,525750,1
1606604904.2,$STROKE,19386,10739423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604907.25,$STROKE,19387,10739426,0x1C,0x22,0xC2,0x04,0xCC,0x0F,0x08,0x01,0x01,4,528332,1
1606604908.9,$STROKE,19388,10739428,0x1C,0x22,0xC2,0x04,0xCE,0xF4,0x07,0x01,0x01,4,521422,1
1606604910.72,$STROKE,19389,10739430,0x1C,0x22,0xC2,0x04,0x28,0xE9,0x07,0x01,0x01,4,518440,1
1606604912.74,$STROKE,19390,10739432,0x1C,0x22,0xC2,0x04,0x3F,0xF7,0x07,0x01,0x01,4,522047,1
1606604913.33,$STROKE,19391,10739432,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604914.21,$STROKE,19392,10739433,0x1C,0x22,0xC2,0x04,0x3A,0xF1,0x07,0x01,0x01,4,520506,1
1606604915.28,$STROKE,19393,10739434,0x1C,0x22,0xC2,0x04,0x80,0xE5,0x07,0x01,0x01,4,517504,1
1606604915.67,$STROKE,19394,10739435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604916.74,$STROKE,19395,10739436,0x1C,0x22,0xC2,0x04,0xFC,0xE0,0x07,0x01,0x01,4,516348,1
1606604918.28,$STROKE,19396,10739437,0x1C,0x22,0xC2,0x04,0xA0,0xE9,0x07,0x01,0x01,4,518560,1
1606604921.2,$STROKE,19397,10739440,0x1C,0x22,0xC2,0x04,0x86,0xE7,0x07,0x01,0x01,4,518022,1
1606604922.16,$STROKE,19398,10739441,0x1C,0x22,0xC2,0x04,0x25,0x02,0x08,0x01,0x01,4,524837,1
1606604923.2,$STROKE,19399,10739442,0x1C,0x22,0xC2,0x08,0x33,0x0D,0x03,0x01,0x01,8,199987,1
1606604923.64,$STROKE,19400,10739443,0x1C,0x22,0xC2,0x04,0xF1,0xEF,0x07,0x01,0x01,4,520177,1
1606604924.05,$STROKE,19401,10739443,0x1C,0x22,0xC2,0x04,0x71,0xE0,0x07,0x01,0x01,4,516209,1
1606604924.95,$STROKE,19402,10739444,0x1C,0x22,0xC2,0x04,0x11,0xE0,0x07,0x01,0x01,4,516113,1
1606604925.4,$STROKE,19403,10739444,0x1C,0x22,0xC2,0x04,0xCF,0xEA,0x07,0x01,0x01,4,518863,1
1606604926.66,$STROKE,19404,10739446,0x1C,0x22,0xC2,0x04,0xDE,0xE6,0x07,0x01,0x01,4,517854,1
1606604927.41,$STROKE,19405,10739446,0x1C,0x22,0xC2,0x04,0x06,0xFF,0x07,0x01,0x01,4,524038,1
1606604928.64,$STROKE,19406,10739448,0x1C,0x22,0xC2,0x04,0xAD,0xED,0x07,0x01,0x01,4,519597,1
1606604930.61,$STROKE,19407,10739450,0x1C,0x22,0xC2,0x04,0xD5,0xE6,0x07,0x01,0x01,4,517845,1
1606604932.71,$STROKE,19408,10739452,0x1C,0x22,0xC2,0x04,0x01,0xF2,0x07,0x01,0x01,4,520705,1
1606604933.12,$STROKE,19409,10739452,0x1C,0x22,0xC2,0x04,0x00,0xE0,0x07,0x01,0x01,4,516096,1
1606604934.34,$STROKE,19410,10739453,0x1C,0x22,0xC2,0x04,0xCB,0x00,0x08,0x01,0x01,4,524491,1
1606604935.32,$STROKE,19411,10739454,0x1C,0x22,0xC2,0x04,0x2D,0xE0,0x07,0x01,0x01,4,516141,1
1606604936.12,$STROKE,19412,10739455,0x1C,0x22,0xC2,0x04,0x3A,0xFF,0x07,0x01,0x01,4,524090,1
1606604936.44,$STROKE,19413,10739455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604938.9,$STROKE,19414,10739458,0x1C,0x22,0xC2,0x04,0xC8,0xEE,0x07,0x01,0x01,4,519880,1
1606604939.86,$STROKE,19415,10739459,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604942.63,$STROKE,19416,10739462,0x1C,0x22,0xC2,0x04,0x52,0x10,0x08,0x01,0x01,4,528466,1
1606604942.98,$STROKE,19417,10739462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604943.4,$STROKE,19418,10739462,0x1C,0x22,0xC2,0x04,0x50,0xE0,0x07,0x01,0x01,4,516176,1
1606604944.08,$STROKE,19419,10739463,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604944.63,$STROKE,19420,10739464,0x1C,0x22,0xC2,0x04,0xA4,0xE1,0x07,0x01,0x01,4,516516,1
1606604945.14,$STROKE,19421,10739464,0x1C,0x22,0xC2,0x04,0x87,0xE6,0x07,0x01,0x01,4,517767,1
1606604946.04,$STROKE,19422,10739465,0x1C,0x22,0xC2,0x04,0x9E,0x11,0x08,0x01,0x01,4,528798,1
1606604947.83,$STROKE,19423,10739467,0x1C,0x22,0xC2,0x04,0x7F,0xE4,0x07,0x01,0x01,4,517247,1
1606604948.36,$STROKE,19424,10739467,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604949.4,$STROKE,19425,10739468,0x1C,0x22,0xC2,0x04,0xFC,0xE3,0x07,0x01,0x01,4,517116,1
1606604951.64,$STROKE,19426,10739471,0x1C,0x22,0xC2,0x04,0xED,0xF4,0x07,0x01,0x01,4,521453,1
1606604953.8,$STROKE,19427,10739473,0x1C,0x22,0xC2,0x04,0x6E,0xF1,0x07,0x01,0x01,4,520558,1
1606604954.47,$STROKE,19428,10739473,0x1C,0x22,0xC2,0x04,0xB2,0xFC,0x07,0x01,0x01,4,523442,1
1606604954.96,$STROKE,19429,10739474,0x1C,0x22,0xC2,0x04,0x89,0xE2,0x07,0x01,0x01,4,516745,1
1606604955.72,$STROKE,19430,10739475,0x1C,0x22,0xC2,0x04,0xC3,0x0A,0x08,0x01,0x01,4,527043,1
1606604957.3,$STROKE,19431,10739476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604958.0,$STROKE,19432,10739477,0x1C,0x22,0xC2,0x04,0x1D,0xE6,0x07,0x01,0x01,4,517661,1
1606604959.19,$STROKE,19433,10739478,0x1C,0x22,0xC2,0x08,0x06,0xBA,0x05,0x01,0x01,8,375302,1
1606604960.02,$STROKE,19434,10739479,0x1C,0x22,0xC2,0x04,0x5A,0xE0,0x07,0x01,0x01,4,516186,1
