1589574797.07,$STROKE,7498,1756420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574797.26,$STROKE,7499,1756421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574802.72,$STROKE,7500,1756426,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574806.06,$STROKE,7501,1756429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574809.7,$STROKE,7502,1756433,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574810.42,$STROKE,7503,1756434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574810.99,$STROKE,7504,1756434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574813.74,$STROKE,7505,1756437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574813.98,$STROKE,7506,1756437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574814.5,$STROKE,7507,1756438,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574816.34,$STROKE,7508,1756440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574816.78,$STROKE,7509,1756440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574817.46,$STROKE,7510,1756441,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574817.9,$STROKE,7511,1756441,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574818.98,$STROKE,7512,1756442,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574821.22,$STROKE,7513,1756445,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574821.68,$STROKE,7514,1756445,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574822.29,$STROKE,7515,1756446,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574824.51,$STROKE,7516,1756448,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574825.33,$STROKE,7517,1756449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574828.37,$STROKE,7518,1756452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574828.58,$STROKE,7519,1756452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574830.35,$STROKE,7520,1756454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574831.57,$STROKE,7521,1756455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574834.24,$STROKE,7522,1756458,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574836.27,$STROKE,7523,1756460,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574836.8,$STROKE,7524,1756460,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574837.36,$STROKE,7525,1756461,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574838.98,$STROKE,7526,1756462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574840.38,$STROKE,7527,1756464,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574841.28,$STROKE,7528,1756465,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574842.85,$STROKE,7529,1756466,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574843.26,$STROKE,7530,1756467,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574846.19,$STROKE,7531,1756470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574846.42,$STROKE,7532,1756470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589574848.03,$STROKE,7533,1756471,0x1C,0x22,0xC2,0x08,0x47,0xB1,0x00,0x0C,0x01,8,45383,12
1589574850.5,$STROKE,7534,1756474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574850.72,$STROKE,7535,1756474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574851.52,$STROKE,7536,1756475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574852.82,$STROKE,7537,1756476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574852.99,$STROKE,7538,1756476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574853.57,$STROKE,7539,1756477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574855.2,$STROKE,7540,1756479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574855.55,$STROKE,7541,1756479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574855.97,$STROKE,7542,1756479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574856.43,$STROKE,7543,1756480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574858.48,$STROKE,7544,1756482,0x1C,0x22,0xC2,0x04,0xC7,0xE7,0x07,0x0C,0x01,4,518087,12
1589574859.9,$STROKE,7545,1756483,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574860.26,$STROKE,7546,1756484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574861.58,$STROKE,7547,1756485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574862.42,$STROKE,7548,1756486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574862.74,$STROKE,7549,1756486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574863.1,$STROKE,7550,1756486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574863.76,$STROKE,7551,1756487,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574864.43,$STROKE,7552,1756488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574864.72,$STROKE,7553,1756488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574865.22,$STROKE,7554,1756489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574865.71,$STROKE,7555,1756489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574866.21,$STROKE,7556,1756490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574867.04,$STROKE,7557,1756490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574867.74,$STROKE,7558,1756491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574868.54,$STROKE,7559,1756492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574869.54,$STROKE,7560,1756493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574870.91,$STROKE,7561,1756494,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574871.74,$STROKE,7562,1756495,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574871.9,$STROKE,7563,1756495,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574873.73,$STROKE,7564,1756497,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574874.45,$STROKE,7565,1756498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574875.98,$STROKE,7566,1756499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574877.23,$STROKE,7567,1756501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574878.22,$STROKE,7568,1756502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574878.8,$STROKE,7569,1756502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574880.86,$STROKE,7570,1756504,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574884.83,$STROKE,7571,1756508,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574886.24,$STROKE,7572,1756510,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574886.67,$STROKE,7573,1756510,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574888.91,$STROKE,7574,1756512,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574889.25,$STROKE,7575,1756513,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574890.35,$STROKE,7576,1756514,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574891.76,$STROKE,7577,1756515,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574894.08,$STROKE,7578,1756517,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574895.82,$STROKE,7579,1756519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574897.2,$STROKE,7580,1756521,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574897.65,$STROKE,7581,1756521,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574898.66,$STROKE,7582,1756522,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574899.54,$STROKE,7583,1756523,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574900.19,$STROKE,7584,1756524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574903.23,$STROKE,7585,1756527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574905.3,$STROKE,7586,1756529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574905.7,$STROKE,7587,1756529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574907.39,$STROKE,7588,1756531,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574907.7,$STROKE,7589,1756531,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574908.77,$STROKE,7590,1756532,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574908.99,$STROKE,7591,1756532,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574910.37,$STROKE,7592,1756534,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574910.77,$STROKE,7593,1756534,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574912.03,$STROKE,7594,1756535,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574912.74,$STROKE,7595,1756536,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574913.1,$STROKE,7596,1756536,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574913.57,$STROKE,7597,1756537,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574915.01,$STROKE,7598,1756538,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574915.18,$STROKE,7599,1756539,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574917.04,$STROKE,7600,1756540,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574918.34,$STROKE,7601,1756542,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574919.63,$STROKE,7602,1756543,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574920.56,$STROKE,7603,1756544,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574921.95,$STROKE,7604,1756545,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574922.45,$STROKE,7605,1756546,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574922.91,$STROKE,7606,1756546,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574924.34,$STROKE,7607,1756548,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574926.48,$STROKE,7608,1756550,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574928.96,$STROKE,7609,1756552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574929.89,$STROKE,7610,1756553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574932.37,$STROKE,7611,1756556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574933.41,$STROKE,7612,1756557,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574934.77,$STROKE,7613,1756558,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574935.74,$STROKE,7614,1756559,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574936.02,$STROKE,7615,1756559,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574936.43,$STROKE,7616,1756560,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574942.62,$STROKE,7617,1756566,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574942.94,$STROKE,7618,1756566,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574945.54,$STROKE,7619,1756569,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574947.41,$STROKE,7620,1756571,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574948.22,$STROKE,7621,1756572,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574948.75,$STROKE,7622,1756572,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574950.03,$STROKE,7623,1756573,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574950.34,$STROKE,7624,1756574,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574951.39,$STROKE,7625,1756575,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574951.6,$STROKE,7626,1756575,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574952.27,$STROKE,7627,1756576,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574953.25,$STROKE,7628,1756577,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574953.41,$STROKE,7629,1756577,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574953.66,$STROKE,7630,1756577,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574954.29,$STROKE,7631,1756578,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574954.98,$STROKE,7632,1756578,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574957.1,$STROKE,7633,1756580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574963.6,$STROKE,7634,1756587,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574964.53,$STROKE,7635,1756588,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574965.82,$STROKE,7636,1756589,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574967.89,$STROKE,7637,1756591,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574970.86,$STROKE,7638,1756594,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574971.47,$STROKE,7639,1756595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574973.38,$STROKE,7640,1756597,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574975.73,$STROKE,7641,1756599,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574976.79,$STROKE,7642,1756600,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574977.31,$STROKE,7643,1756601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574978.96,$STROKE,7644,1756602,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574979.54,$STROKE,7645,1756603,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574980.11,$STROKE,7646,1756603,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574980.98,$STROKE,7647,1756604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574981.49,$STROKE,7648,1756605,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574982.45,$STROKE,7649,1756606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574984.42,$STROKE,7650,1756608,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574984.66,$STROKE,7651,1756608,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574984.99,$STROKE,7652,1756608,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574985.97,$STROKE,7653,1756609,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574991.55,$STROKE,7654,1756615,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574991.9,$STROKE,7655,1756615,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574993.68,$STROKE,7656,1756617,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574993.94,$STROKE,7657,1756617,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574994.56,$STROKE,7658,1756618,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574995.26,$STROKE,7659,1756619,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574999.75,$STROKE,7660,1756623,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589574999.94,$STROKE,7661,1756623,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575000.58,$STROKE,7662,1756624,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575004.05,$STROKE,7663,1756627,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575004.51,$STROKE,7664,1756628,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575005.23,$STROKE,7665,1756629,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575007.01,$STROKE,7666,1756630,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575007.73,$STROKE,7667,1756631,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575008.72,$STROKE,7668,1756632,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575009.27,$STROKE,7669,1756633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575009.89,$STROKE,7670,1756633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575014.46,$STROKE,7671,1756638,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575015.65,$STROKE,7672,1756639,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575015.87,$STROKE,7673,1756639,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575017.71,$STROKE,7674,1756641,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575019.52,$STROKE,7675,1756643,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575019.84,$STROKE,7676,1756643,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575020.35,$STROKE,7677,1756644,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575021.7,$STROKE,7678,1756645,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575022.29,$STROKE,7679,1756646,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575022.79,$STROKE,7680,1756646,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575025.59,$STROKE,7681,1756649,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575025.78,$STROKE,7682,1756649,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575026.24,$STROKE,7683,1756650,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575029.55,$STROKE,7684,1756653,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575030.39,$STROKE,7685,1756654,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575031.81,$STROKE,7686,1756655,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575032.22,$STROKE,7687,1756656,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575036.64,$STROKE,7688,1756660,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575037.54,$STROKE,7689,1756661,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575038.64,$STROKE,7690,1756662,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575038.85,$STROKE,7691,1756662,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575040.42,$STROKE,7692,1756664,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1589575041.51,$STROKE,7693,1756665,0x1C,0x22,0xC2,0x08,0xEF,0xFF,0x00,0x0A,0x01,8,65519,10
1589575042.02,$STROKE,7694,1756665,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575042.72,$STROKE,7695,1756666,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575042.9,$STROKE,7696,1756666,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575043.25,$STROKE,7697,1756667,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575044.5,$STROKE,7698,1756668,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575045.12,$STROKE,7699,1756668,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575045.47,$STROKE,7700,1756669,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575045.71,$STROKE,7701,1756669,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575046.02,$STROKE,7702,1756669,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575046.48,$STROKE,7703,1756670,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575049.76,$STROKE,7704,1756673,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575051.51,$STROKE,7705,1756675,0x1C,0x22,0xC2,0x04,0xB2,0xE6,0x07,0x0A,0x01,4,517810,10
1589575053.73,$STROKE,7706,1756677,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575056.53,$STROKE,7707,1756680,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575057.03,$STROKE,7708,1756680,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575057.82,$STROKE,7709,1756681,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1589575058.8,$STROKE,7710,1756682,0x1C,0x22,0xC2,0x08,0xE1,0x7D,0x04,0x01,0x01,8,294369,1
1589575059.46,$STROKE,7711,1756683,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1589575061.73,$STROKE,7712,1756685,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
