1509180025;2.334;11.415;1544.767;0.828;779.644;11.876;6.980;-214.222
1509180028;2.334;11.412;1544.985;0.828;779.754;11.876;6.980;-214.231
1509180031;2.334;11.416;1544.923;0.828;779.723;11.876;6.980;-214.231
1509180035;2.334;11.414;1545.037;0.828;779.780;11.877;6.980;-214.208
1509180038;2.333;11.420;1545.025;0.828;779.774;11.880;6.980;-214.221
1509180042;2.334;11.423;1544.713;0.828;779.617;11.875;6.980;-214.232
1509180045;2.335;11.416;1544.835;0.828;779.678;11.878;6.980;-214.238
1509180048;2.334;11.415;1545.149;0.828;779.837;11.877;6.980;-214.234
1509180052;2.334;11.413;1545.529;0.828;780.028;11.878;6.980;-214.224
1509180055;2.334;11.416;1545.340;0.828;779.933;11.876;6.980;-214.242
1509180059;2.334;11.413;1545.738;0.829;780.134;11.875;6.980;-214.220
1509180062;2.334;11.418;1545.529;0.828;780.028;11.879;6.980;-214.236
1509180066;2.334;11.415;1545.511;0.828;780.020;11.878;6.980;-214.238
1509180069;2.334;11.414;1545.545;0.828;780.037;11.874;6.980;-214.230
1509180072;2.334;11.419;1545.382;0.828;779.954;11.876;6.980;-214.233
1509180076;2.334;11.416;1545.622;0.828;780.075;11.877;6.980;-214.219
1509180079;2.334;11.409;1546.004;0.829;780.268;11.877;6.980;-214.250
1509180083;2.334;11.424;1545.390;0.828;779.959;11.876;6.980;-214.226
1509180086;2.334;11.420;1545.097;0.828;779.810;11.877;6.980;-214.242
1509180089;2.334;11.419;1545.123;0.828;779.824;11.878;6.980;-214.248
1509180093;2.334;11.419;1545.307;0.828;779.916;11.878;6.980;-214.242
1509180096;2.334;11.416;1545.324;0.828;779.925;11.880;6.980;-214.240
1509180099;2.334;11.420;1545.195;0.828;779.860;11.878;6.980;-214.224
1509180103;2.334;11.416;1545.349;0.828;779.938;11.878;6.980;-214.236
1509180106;2.334;11.418;1545.275;0.828;779.900;11.876;6.980;-214.234
1509180110;2.334;11.415;1545.426;0.828;779.977;11.876;6.980;-214.244
1509180113;2.334;11.417;1545.446;0.828;779.987;11.874;6.980;-214.233
1509180116;2.334;11.415;1545.423;0.828;779.975;11.877;6.980;-214.234
1509180120;2.334;11.413;1545.722;0.829;780.126;11.875;6.980;-214.268
1509180123;2.334;11.426;1545.252;0.828;779.889;11.879;6.980;-214.252
1509180126;2.334;11.419;1545.530;0.828;780.029;11.876;6.980;-214.251
1509180130;2.334;11.412;1545.602;0.828;780.065;11.876;6.980;-214.259
1509180133;2.334;11.416;1545.364;0.828;779.945;11.877;6.980;-214.266
1509180136;2.334;11.416;1545.410;0.828;779.968;11.877;6.980;-214.278
1509180139;2.334;11.416;1545.468;0.828;779.998;11.876;6.980;-214.265
1509180143;2.334;11.413;1545.589;0.828;780.059;11.877;6.980;-214.284
1509180146;2.334;11.409;1545.637;0.828;780.083;11.878;6.980;-214.285
1509180149;2.334;11.417;1545.379;0.828;779.953;11.877;6.980;-214.301
1509180153;2.334;11.414;1545.494;0.828;780.011;11.880;6.980;-214.273
1509180156;2.334;11.415;1545.281;0.828;779.903;11.877;6.980;-214.277
1509180159;2.334;11.419;1545.125;0.828;779.825;11.876;6.980;-214.279
1509180163;2.334;11.412;1545.556;0.828;780.042;11.876;6.980;-214.286
1509180166;2.334;11.413;1545.611;0.828;780.070;11.875;6.980;-214.270
1509180170;2.334;11.415;1545.390;0.828;779.959;11.879;6.980;-214.279
1509180173;2.334;11.420;1545.058;0.828;779.791;11.877;6.980;-214.285
1509180176;2.335;11.417;1545.051;0.828;779.787;11.876;6.980;-214.286
1509180180;2.334;11.416;1545.278;0.828;779.902;11.878;6.980;-214.271
1509180183;2.334;11.415;1545.306;0.828;779.916;11.876;6.980;-214.283
1509180187;2.335;11.424;1544.812;0.828;779.666;11.876;6.980;-214.287
1509180190;2.334;11.413;1545.332;0.828;779.929;11.877;6.980;-214.256
1509180193;2.335;11.419;1544.902;0.828;779.712;11.877;6.980;-214.298
1509180197;2.334;11.416;1545.116;0.828;779.820;11.878;6.980;-214.282
1509180200;2.334;11.417;1545.201;0.828;779.863;11.877;6.980;-214.278
1509180204;2.334;11.422;1544.982;0.828;779.752;11.881;6.980;-214.287
1509180207;2.334;11.414;1545.294;0.828;779.910;11.877;6.980;-214.278
1509180210;2.335;11.413;1545.279;0.828;779.902;11.878;6.980;-214.272
1509180214;2.335;11.403;1545.443;0.828;779.985;11.876;6.980;-214.266
1509180217;2.335;11.420;1544.906;0.828;779.714;11.876;6.980;-214.272
1509180220;2.335;11.417;1545.074;0.828;779.799;11.877;6.981;-214.283
1509180224;2.334;11.415;1545.255;0.828;779.890;11.877;6.980;-214.271
1509180227;2.335;11.419;1545.043;0.828;779.783;11.877;6.980;-214.252
1509180230;2.334;11.414;1545.195;0.828;779.860;11.877;6.980;-214.270
1509180234;2.334;11.414;1545.178;0.828;779.851;11.876;6.980;-214.261
1509180237;2.335;11.419;1544.911;0.828;779.717;11.877;6.980;-214.257
1509180240;2.334;11.415;1545.093;0.828;779.808;11.877;6.980;-214.261
1509180244;2.335;11.418;1545.134;0.828;779.829;11.877;6.980;-214.264
1509180247;2.334;11.415;1545.193;0.828;779.859;11.880;6.980;-214.257
1509180250;2.334;11.414;1545.267;0.828;779.896;11.877;6.980;-214.262
1509180254;2.335;11.414;1545.203;0.828;779.864;11.878;6.980;-214.247
1509180257;2.335;11.418;1545.041;0.828;779.782;11.878;6.980;-214.260
1509180260;2.335;11.413;1545.412;0.828;779.969;11.877;6.980;-214.239
1509180264;2.335;11.420;1545.063;0.828;779.793;11.877;6.980;-214.241
1509180267;2.335;11.415;1545.128;0.828;779.826;11.876;6.980;-214.241
1509180270;2.335;11.416;1545.210;0.828;779.868;11.876;6.980;-214.245
1509180274;2.335;11.417;1545.122;0.828;779.823;11.878;6.980;-214.246
1509180277;2.335;11.412;1545.167;0.828;779.846;11.879;6.980;-214.233
1509180280;2.335;11.415;1545.202;0.828;779.864;11.877;6.980;-214.227
1509180284;2.335;11.416;1545.044;0.828;779.784;11.876;6.980;-214.249
1509180287;2.335;11.418;1544.946;0.828;779.734;11.877;6.980;-214.239
1509180290;2.334;11.414;1545.100;0.828;779.812;11.877;6.980;-214.227
1509180294;2.335;11.411;1545.215;0.828;779.870;11.876;6.980;-214.219
1509180297;2.335;11.413;1545.115;0.828;779.819;11.875;6.980;-214.236
1509180300;2.335;11.414;1545.145;0.828;779.835;11.878;6.980;-214.216
1509180304;2.334;11.412;1545.270;0.828;779.898;11.878;6.980;-214.193
1509180307;2.335;11.415;1545.179;0.828;779.852;11.877;6.980;-214.221
1509180310;2.335;11.421;1545.125;0.828;779.825;11.874;6.980;-214.206
1509180314;2.334;11.420;1545.181;0.828;779.853;11.878;6.980;-214.200
1509180317;2.335;11.414;1545.211;0.828;779.868;11.877;6.980;-214.185
1509180320;2.335;11.414;1545.235;0.828;779.880;11.878;6.980;-214.186
1509180324;2.335;11.415;1545.274;0.828;779.900;11.878;6.980;-214.175
1509180327;2.335;11.418;1545.111;0.828;779.818;11.876;6.980;-214.168
1509180331;2.334;11.417;1545.021;0.828;779.772;11.875;6.981;-214.163
1509180334;2.335;11.413;1545.127;0.828;779.826;11.877;6.980;-214.168
1509180337;2.335;11.417;1544.817;0.828;779.669;11.876;6.980;-214.164
1509180341;2.334;11.418;1544.928;0.828;779.725;11.876;6.980;-214.153
1509180344;2.335;11.411;1545.135;0.828;779.830;11.878;6.980;-214.140
1509180348;2.335;11.419;1544.974;0.828;779.748;11.876;6.980;-214.149
1509180351;2.334;11.416;1545.448;0.828;779.987;11.876;6.980;-214.141
1509180355;2.335;11.414;1545.674;0.828;780.102;11.877;6.980;-214.131
1509180358;2.335;11.417;1545.542;0.828;780.035;11.876;6.980;-214.127
1509180361;2.335;11.416;1545.486;0.828;780.007;11.876;6.980;-214.133
1509180365;2.335;11.418;1545.600;0.828;780.065;11.879;6.980;-214.126
1509180368;2.335;11.416;1545.665;0.828;780.097;11.877;6.980;-214.104
1509180371;2.335;11.416;1545.869;0.829;780.200;11.877;6.980;-214.086
1509180375;2.335;11.412;1545.878;0.829;780.204;11.877;6.980;-214.104
1509180378;2.335;11.416;1545.642;0.828;780.085;11.878;6.980;-214.102
1509180382;2.334;11.411;1545.633;0.828;780.081;11.877;6.980;-214.112
1509180385;2.335;11.413;1545.411;0.828;779.969;11.877;6.980;-214.116
1509180388;2.335;11.412;1545.391;0.828;779.959;11.877;6.980;-214.075
1509180392;2.335;11.419;1545.093;0.828;779.809;11.876;6.980;-214.080
1509180395;2.335;11.419;1545.113;0.828;779.818;11.877;6.980;-214.075
1509180398;2.335;11.417;1544.865;0.828;779.693;11.876;6.980;-214.075
1509180402;2.335;11.415;1545.034;0.828;779.779;11.876;6.980;-214.074
1509180405;2.335;11.416;1544.927;0.828;779.725;11.878;6.980;-214.071
1509180408;2.335;11.418;1544.865;0.828;779.693;11.875;6.980;-214.088
1509180412;2.335;11.416;1544.903;0.828;779.712;11.877;6.980;-214.070
1509180415;2.335;11.417;1545.029;0.828;779.776;11.877;6.980;-214.051
1509180418;2.335;11.416;1545.022;0.828;779.772;11.876;6.980;-214.033
1509180422;2.335;11.415;1545.038;0.828;779.781;11.876;6.980;-214.035
1509180425;2.335;11.417;1544.945;0.828;779.734;11.876;6.980;-214.054
1509180428;2.335;11.412;1545.322;0.828;779.924;11.877;6.980;-214.047
1509180432;2.335;11.420;1545.347;0.828;779.937;11.875;6.980;-214.014
1509180435;2.335;11.415;1545.407;0.828;779.967;11.879;6.980;-214.029
1509180438;2.335;11.415;1545.378;0.828;779.952;11.878;6.980;-214.034
1509180442;2.335;11.410;1545.529;0.828;780.028;11.876;6.980;-214.034
1509180445;2.335;11.417;1545.380;0.828;779.953;11.878;6.980;-214.023
1509180448;2.335;11.418;1545.349;0.828;779.938;11.876;6.980;-214.012
1509180452;2.335;11.412;1545.703;0.828;780.116;11.879;6.980;-214.007
1509180455;2.335;11.410;1545.735;0.829;780.133;11.875;6.980;-214.009
1509180459;2.335;11.414;1545.417;0.828;779.972;11.875;6.980;-214.013
1509180462;2.335;11.415;1545.287;0.828;779.906;11.877;6.980;-214.007
1509180465;2.335;11.420;1544.989;0.828;779.756;11.877;6.980;-213.997
1509180469;2.335;11.413;1545.378;0.828;779.952;11.877;6.980;-214.008
1509180472;2.335;11.413;1545.374;0.828;779.950;11.879;6.980;-214.003
1509180475;2.335;11.419;1545.081;0.828;779.802;11.874;6.980;-214.003
1509180479;2.335;11.415;1545.289;0.828;779.907;11.878;6.980;-213.978
1509180482;2.335;11.421;1545.062;0.828;779.793;11.877;6.980;-213.972
1509180486;2.335;11.419;1545.077;0.828;779.800;11.877;6.980;-213.966
1509180489;2.335;11.415;1545.225;0.828;779.875;11.879;6.980;-213.984
1509180492;2.335;11.415;1545.360;0.828;779.943;11.877;6.980;-213.969
1509180496;2.335;11.414;1545.232;0.828;779.879;11.877;6.980;-213.965
1509180499;2.335;11.415;1545.284;0.828;779.905;11.875;6.980;-213.974
1509180503;2.335;11.415;1545.232;0.828;779.878;11.877;6.980;-213.961
1509180506;2.335;11.416;1545.282;0.828;779.904;11.879;6.980;-213.953
1509180509;2.334;11.417;1545.226;0.828;779.876;11.877;6.980;-213.971
1509180513;2.335;11.421;1545.121;0.828;779.823;11.877;6.980;-213.944
1509180516;2.335;11.418;1545.135;0.828;779.830;11.876;6.980;-213.949
1509180519;2.335;11.419;1545.030;0.828;779.776;11.877;6.980;-213.946
1509180523;2.335;11.418;1545.077;0.828;779.801;11.878;6.980;-213.953
1509180526;2.335;11.417;1545.029;0.828;779.776;11.880;6.980;-213.927
1509180530;2.335;11.416;1545.197;0.828;779.861;11.877;6.980;-213.926
1509180533;2.335;11.414;1545.352;0.828;779.939;11.877;6.980;-213.933
1509180537;2.335;11.418;1545.256;0.828;779.891;11.874;6.980;-213.932
1509180540;2.335;11.414;1545.554;0.828;780.041;11.878;6.980;-213.919
1509180543;2.335;11.421;1545.431;0.828;779.979;11.879;6.980;-213.935
1509180547;2.335;11.421;1545.267;0.828;779.896;11.877;6.980;-213.909
1509180550;2.335;11.420;1545.290;0.828;779.908;11.877;6.980;-213.915
1509180554;2.335;11.416;1545.463;0.828;779.995;11.877;6.980;-213.917
1509180557;2.335;11.420;1545.431;0.828;779.979;11.878;6.980;-213.919
1509180560;2.335;11.416;1545.601;0.828;780.065;11.876;6.980;-213.917
1509180564;2.335;11.414;1545.721;0.829;780.126;11.877;6.980;-213.902
1509180567;2.335;11.414;1545.658;0.828;780.094;11.877;6.980;-213.891
1509180571;2.335;11.417;1545.338;0.828;779.932;11.877;6.980;-213.884
1509180574;2.335;11.414;1545.244;0.828;779.885;11.877;6.980;-213.880
1509180577;2.335;11.414;1545.098;0.828;779.811;11.880;6.980;-213.870
1509180581;2.335;11.419;1544.980;0.828;779.751;11.880;6.980;-213.865
1509180584;2.335;11.413;1545.128;0.828;779.826;11.877;6.980;-213.870
1509180588;2.335;11.416;1544.963;0.828;779.743;11.876;6.980;-213.874
1509180591;2.335;11.412;1544.880;0.828;779.701;11.876;6.980;-213.870
1509180594;2.335;11.413;1544.809;0.828;779.665;11.875;6.980;-213.855
1509180598;2.335;11.412;1544.710;0.828;779.615;11.878;6.980;-213.858
1509180601;2.335;11.417;1544.548;0.828;779.533;11.878;6.980;-213.853
1509180605;2.335;11.413;1544.516;0.828;779.517;11.877;6.980;-213.867
1509180608;2.335;11.415;1544.577;0.828;779.548;11.877;6.980;-213.838
1509180611;2.335;11.416;1544.577;0.828;779.548;11.879;6.980;-213.836
1509180615;2.335;11.417;1544.556;0.828;779.537;11.877;6.980;-213.837
1509180618;2.335;11.410;1544.917;0.828;779.719;11.876;6.980;-213.841
1509180621;2.335;11.421;1544.512;0.828;779.515;11.878;6.980;-213.846
1509180625;2.335;11.418;1544.856;0.828;779.689;11.877;6.980;-213.827
1509180628;2.335;11.414;1545.023;0.828;779.773;11.879;6.980;-213.836
1509180631;2.335;11.409;1545.355;0.828;779.941;11.877;6.980;-213.827
1509180635;2.335;11.414;1545.296;0.828;779.911;11.874;6.980;-213.839
1509180638;2.335;11.417;1545.327;0.828;779.926;11.877;6.980;-213.819
1509180641;2.335;11.410;1545.716;0.829;780.123;11.878;6.980;-213.818
1509180645;2.335;11.413;1545.558;0.828;780.043;11.879;6.980;-213.810
1509180648;2.335;11.414;1545.589;0.828;780.059;11.875;6.980;-213.822
1509180651;2.335;11.414;1545.632;0.828;780.081;11.875;6.980;-213.818
1509180655;2.335;11.417;1545.578;0.828;780.053;11.876;6.980;-213.814
1509180658;2.335;11.418;1545.517;0.828;780.022;11.876;6.980;-213.796
1509180661;2.335;11.417;1545.404;0.828;779.965;11.875;6.979;-213.788
1509180665;2.335;11.417;1545.423;0.828;779.975;11.872;6.980;-213.815
1509180668;2.335;11.415;1545.283;0.828;779.905;11.875;6.980;-213.812
1509180671;2.335;11.416;1545.324;0.828;779.925;11.875;6.980;-213.785
1509180675;2.335;11.417;1545.107;0.828;779.816;11.874;6.980;-213.780
1509180678;2.335;11.412;1545.227;0.828;779.876;11.874;6.979;-213.757
1509180682;2.335;11.413;1545.055;0.828;779.789;11.873;6.980;-213.773
1509180685;2.335;11.415;1544.924;0.828;779.723;11.873;6.980;-213.778
1509180688;2.335;11.417;1544.881;0.828;779.702;11.874;6.980;-213.794
1509180692;2.335;11.410;1545.147;0.828;779.836;11.874;6.980;-213.781
1509180695;2.335;11.413;1545.074;0.828;779.799;11.875;6.980;-213.779
1509180699;2.335;11.417;1545.016;0.828;779.770;11.873;6.980;-213.767
1509180702;2.335;11.418;1545.079;0.828;779.801;11.874;6.980;-213.778
1509180706;2.335;11.415;1545.209;0.828;779.867;11.873;6.980;-213.770
1509180709;2.335;11.421;1544.938;0.828;779.730;11.873;6.980;-213.776
1509180712;2.335;11.418;1545.000;0.828;779.762;11.873;6.980;-213.767
1509180716;2.335;11.419;1545.044;0.828;779.784;11.875;6.980;-213.756
1509180719;2.335;11.418;1545.045;0.828;779.784;11.874;6.980;-213.765
1509180723;2.335;11.419;1544.885;0.828;779.704;11.874;6.980;-213.770
1509180726;2.335;11.412;1545.183;0.828;779.854;11.873;6.980;-213.752
1509180729;2.335;11.412;1545.161;0.828;779.843;11.873;6.980;-213.752
1509180733;2.335;11.414;1545.207;0.828;779.866;11.874;6.980;-213.765
1509180736;2.335;11.413;1545.257;0.828;779.891;11.872;6.980;-213.753
1509180740;2.335;11.414;1545.293;0.828;779.909;11.875;6.980;-213.750
1509180743;2.335;11.412;1545.404;0.828;779.966;11.871;6.980;-213.755
1509180746;2.335;11.415;1545.603;0.828;780.066;11.873;6.980;-213.748
1509180750;2.335;11.415;1545.400;0.828;779.964;11.874;6.980;-213.759
1509180753;2.335;11.410;1545.648;0.828;780.089;11.870;6.980;-213.713
1509180756;2.335;11.414;1545.694;0.828;780.112;11.870;6.980;-213.739
1509180760;2.335;11.417;1545.530;0.828;780.029;11.872;6.980;-213.725
1509180763;2.335;11.414;1545.660;0.828;780.095;11.872;6.980;-213.739
1509180767;2.335;11.413;1545.337;0.828;779.932;11.872;6.980;-213.724
1509180770;2.335;11.417;1544.818;0.828;779.669;11.872;6.980;-213.730
1509180773;2.335;11.417;1544.907;0.828;779.714;11.871;6.980;-213.729
1509180777;2.335;11.416;1544.966;0.828;779.745;11.871;6.980;-213.720
1509180780;2.335;11.412;1545.026;0.828;779.775;11.871;6.980;-213.711
1509180784;2.335;11.421;1544.976;0.828;779.750;11.870;6.980;-213.703
1509180787;2.335;11.418;1545.074;0.828;779.799;11.869;6.979;-213.695
1509180791;2.335;11.413;1545.020;0.828;779.771;11.870;6.980;-213.708
1509180794;2.335;11.417;1544.980;0.828;779.752;11.870;6.980;-213.704
1509180797;2.335;11.415;1545.035;0.828;779.779;11.868;6.980;-213.675
1509180801;2.335;11.416;1545.170;0.828;779.847;11.869;6.980;-213.679
1509180804;2.335;11.415;1545.546;0.828;780.037;11.873;6.980;-213.669
1509180807;2.335;11.418;1545.393;0.828;779.960;11.870;6.980;-213.672
1509180811;2.335;11.415;1545.595;0.828;780.062;11.868;6.980;-213.674
1509180814;2.335;11.417;1545.498;0.828;780.013;11.867;6.980;-213.660
1509180817;2.335;11.414;1545.621;0.828;780.075;11.870;6.981;-213.646
1509180821;2.335;11.425;1545.259;0.828;779.892;11.870;6.980;-213.646
1509180824;2.335;11.415;1545.799;0.829;780.165;11.868;6.980;-213.641
1509180827;2.335;11.417;1545.615;0.828;780.072;11.868;6.980;-213.638
1509180831;2.335;11.418;1545.534;0.828;780.031;11.867;6.981;-213.640
1509180834;2.335;11.416;1545.576;0.828;780.052;11.866;6.981;-213.603
1509180837;2.335;11.409;1545.831;0.829;780.181;11.868;6.980;-213.597
1509180841;2.335;11.422;1545.172;0.828;779.848;11.867;6.981;-213.614
1509180844;2.335;11.412;1545.526;0.828;780.027;11.869;6.980;-213.598
1509180847;2.335;11.415;1545.408;0.828;779.967;11.867;6.980;-213.610
1509180851;2.335;11.416;1545.395;0.828;779.961;11.868;6.980;-213.579
1509180854;2.335;11.415;1545.433;0.828;779.980;11.868;6.981;-213.577
1509180858;2.335;11.419;1545.436;0.828;779.982;11.868;6.981;-213.572
1509180861;2.335;11.418;1545.382;0.828;779.954;11.867;6.981;-213.556
1509180865;2.335;11.414;1545.650;0.828;780.090;11.871;6.981;-213.557
1509180868;2.335;11.418;1545.200;0.828;779.862;11.868;6.981;-213.561
1509180872;2.335;11.415;1545.430;0.828;779.978;11.870;6.981;-213.540
1509180875;2.335;11.414;1545.578;0.828;780.053;11.871;6.981;-213.531
1509180878;2.335;11.424;1545.182;0.828;779.853;11.869;6.980;-213.521
1509180882;2.335;11.416;1545.470;0.828;779.999;11.870;6.981;-213.524
1509180885;2.335;11.414;1545.458;0.828;779.992;11.870;6.980;-213.519
1509180888;2.335;11.414;1545.287;0.828;779.907;11.870;6.981;-213.521
1509180892;2.335;11.420;1544.834;0.828;779.678;11.870;6.980;-213.494
1509180895;2.335;11.414;1545.048;0.828;779.786;11.869;6.980;-213.475
1509180899;2.335;11.415;1544.991;0.828;779.757;11.869;6.980;-213.489
1509180902;2.335;11.415;1545.553;0.828;780.040;11.869;6.980;-213.485
1509180905;2.335;11.411;1545.674;0.828;780.101;11.870;6.981;-213.485
1509180909;2.335;11.416;1545.481;0.828;780.004;11.873;6.980;-213.478
1509180912;2.335;11.414;1545.674;0.828;780.102;11.870;6.980;-213.486
1509180915;2.335;11.416;1545.630;0.828;780.080;11.871;6.980;-213.452
1509180919;2.335;11.416;1545.652;0.828;780.090;11.871;6.980;-213.453
1509180922;2.335;11.420;1545.623;0.828;780.076;11.869;6.980;-213.474
1509180926;2.335;11.417;1545.925;0.829;780.228;11.870;6.980;-213.766
1509180929;2.335;11.418;1546.081;0.829;780.307;11.872;6.980;-214.009
1509180932;2.335;11.413;1546.258;0.829;780.396;11.870;6.981;-214.203
1509180936;2.335;11.423;1545.521;0.828;780.024;11.873;6.980;-214.385
1509180939;2.335;11.415;1545.711;0.829;780.120;11.871;6.980;-214.590
1509180943;2.335;11.414;1545.629;0.828;780.079;11.872;6.980;-214.763
1509180946;2.335;11.414;1545.560;0.828;780.044;11.872;6.980;-214.915
1509180949;2.335;11.419;1545.298;0.828;779.912;11.871;6.980;-215.049
1509180953;2.335;11.415;1545.318;0.828;779.922;11.872;6.980;-215.193
1509180956;2.335;11.416;1545.100;0.828;779.812;11.876;6.980;-215.322
1509180960;2.335;11.417;1545.050;0.828;779.787;11.872;6.980;-215.514
1509180963;2.335;11.422;1544.769;0.828;779.645;11.873;6.980;-215.697
1509180966;2.335;11.419;1544.848;0.828;779.685;11.872;6.980;-215.855
1509180970;2.335;11.412;1545.397;0.828;779.962;11.872;6.980;-216.082
1509180973;2.335;11.415;1545.271;0.828;779.898;11.875;6.981;-216.290
1509180976;2.335;11.418;1545.173;0.828;779.849;11.871;6.980;-216.549
1509180980;2.335;11.424;1544.921;0.828;779.722;11.873;6.980;-216.797
1509180983;2.335;11.418;1545.135;0.828;779.830;11.872;6.980;-216.992
1509180987;2.335;11.419;1545.186;0.828;779.855;11.872;6.980;-217.195
1509180990;2.335;11.416;1545.361;0.828;779.944;11.875;6.980;-217.361
1509180993;2.335;11.415;1545.291;0.828;779.908;11.876;6.980;-217.543
1509180997;2.335;11.414;1545.424;0.828;779.976;11.874;6.980;-217.722
1509181000;2.335;11.420;1545.208;0.828;779.866;11.874;6.980;-217.872
1509181004;2.335;11.416;1545.251;0.828;779.888;11.877;6.980;-218.046
1509181007;2.335;11.424;1545.029;0.828;779.776;11.874;6.980;-218.168
1509181011;2.335;11.427;1545.019;0.828;779.771;11.873;6.980;-218.283
1509181014;2.335;11.424;1545.088;0.828;779.806;11.874;6.980;-218.382
1509181017;2.335;11.422;1545.264;0.828;779.895;11.874;6.980;-218.494
1509181021;2.335;11.418;1545.400;0.828;779.963;11.876;6.980;-218.594
1509181024;2.335;11.420;1545.501;0.828;780.014;11.873;6.980;-218.658
1509181028;2.335;11.414;1545.731;0.829;780.130;11.876;6.980;-218.766
1509181031;2.335;11.415;1545.692;0.828;780.111;11.873;6.980;-218.844
1509181034;2.335;11.414;1545.824;0.829;780.177;11.878;6.980;-218.942
1509181038;2.335;11.416;1545.885;0.829;780.208;11.875;6.980;-219.023
1509181041;2.335;11.415;1545.932;0.829;780.232;11.873;6.980;-219.082
1509181044;2.335;11.416;1545.719;0.829;780.124;11.874;6.980;-219.150
1509181048;2.335;11.412;1545.753;0.829;780.142;11.874;6.980;-219.191
1509181051;2.336;11.423;1545.261;0.828;779.893;11.875;6.980;-219.250
1509181054;2.336;11.418;1545.423;0.828;779.975;11.873;6.980;-219.330
1509181058;2.336;11.419;1545.298;0.828;779.912;11.874;6.980;-219.378
1509181061;2.335;11.419;1545.217;0.828;779.871;11.874;6.980;-219.434
1509181065;2.335;11.417;1544.952;0.828;779.737;11.873;6.980;-219.475
1509181068;2.336;11.412;1545.134;0.828;779.829;11.876;6.980;-219.530
1509181071;2.335;11.418;1544.738;0.828;779.629;11.874;6.980;-219.568
1509181075;2.335;11.416;1544.721;0.828;779.621;11.875;6.980;-219.591
1509181078;2.335;11.417;1544.699;0.828;779.610;11.875;6.980;-219.640
1509181081;2.336;11.420;1544.725;0.828;779.623;11.873;6.980;-219.666
1509181085;2.336;11.423;1544.529;0.828;779.524;11.872;6.980;-219.712
1509181088;2.336;11.418;1544.703;0.828;779.612;11.873;6.980;-219.763
1509181092;2.336;11.424;1544.478;0.828;779.498;11.874;6.980;-219.800
1509181095;2.335;11.418;1544.758;0.828;779.639;11.872;6.980;-219.834
1509181098;2.336;11.428;1544.716;0.828;779.618;11.872;6.980;-219.876
1509181102;2.336;11.419;1545.012;0.828;779.768;11.874;6.980;-219.921
1509181105;2.335;11.420;1544.995;0.828;779.759;11.872;6.980;-219.940
1509181108;2.335;11.419;1545.209;0.828;779.867;11.873;6.980;-219.971
1509181112;2.335;11.421;1545.270;0.828;779.898;11.873;6.980;-220.012
1509181115;2.336;11.417;1545.716;0.829;780.123;11.874;6.980;-220.031
1509181118;2.335;11.420;1545.546;0.828;780.037;11.873;6.980;-220.084
1509181122;2.336;11.422;1545.510;0.828;780.019;11.875;6.980;-220.109
1509181125;2.335;11.421;1545.536;0.828;780.032;11.874;6.980;-220.135
1509181128;2.335;11.421;1545.591;0.828;780.060;11.873;6.980;-220.194
1509181132;2.335;11.417;1545.542;0.828;780.035;11.873;6.980;-220.231
1509181135;2.335;11.415;1545.578;0.828;780.053;11.875;6.980;-220.245
1509181139;2.335;11.417;1545.457;0.828;779.992;11.874;6.980;-220.285
1509181142;2.336;11.416;1545.178;0.828;779.851;11.871;6.980;-220.310
1509181145;2.335;11.423;1544.952;0.828;779.737;11.874;6.980;-220.343
1509181149;2.335;11.420;1544.676;0.828;779.598;11.874;6.980;-220.357
1509181152;2.335;11.421;1544.836;0.828;779.679;11.875;6.980;-220.392
1509181156;2.335;11.419;1545.018;0.828;779.771;11.876;6.980;-220.394
1509181159;2.335;11.417;1545.161;0.828;779.843;11.875;6.980;-220.426
1509181162;2.335;11.409;1545.351;0.828;779.939;11.873;6.980;-220.454
1509181166;2.335;11.418;1545.233;0.828;779.879;11.875;6.980;-220.466
1509181169;2.335;11.423;1545.039;0.828;779.781;11.876;6.980;-220.500
1509181173;2.336;11.413;1545.575;0.828;780.052;11.872;6.980;-220.525
1509181176;2.335;11.421;1545.501;0.828;780.014;11.875;6.980;-220.538
1509181179;2.335;11.416;1545.748;0.829;780.139;11.876;6.980;-220.560
1509181183;2.335;11.421;1545.333;0.828;779.930;11.874;6.980;-220.570
1509181186;2.335;11.418;1545.548;0.828;780.038;11.876;6.980;-220.613
1509181190;2.335;11.415;1545.543;0.828;780.036;11.875;6.980;-220.625
1509181193;2.335;11.418;1545.391;0.828;779.959;11.876;6.980;-220.639
1509181197;2.335;11.415;1545.595;0.828;780.062;11.874;6.980;-220.680
1509181200;2.335;11.419;1545.418;0.828;779.973;11.876;6.980;-220.696
