1509187235;2.341;11.419;1545.374;0.828;779.950;11.878;6.979;-213.911
1509187238;2.342;11.418;1545.312;0.828;779.919;11.878;6.979;-213.896
1509187242;2.342;11.425;1544.970;0.828;779.746;11.878;6.980;-213.880
1509187245;2.342;11.420;1545.268;0.828;779.897;11.880;6.980;-213.885
1509187248;2.341;11.417;1545.511;0.828;780.019;11.880;6.979;-213.884
1509187252;2.342;11.419;1545.444;0.828;779.986;11.878;6.979;-213.872
1509187255;2.341;11.424;1545.224;0.828;779.875;11.880;6.979;-213.864
1509187259;2.342;11.416;1545.548;0.828;780.038;11.880;6.979;-213.848
1509187262;2.342;11.414;1545.620;0.828;780.074;11.881;6.979;-213.850
1509187265;2.342;11.418;1545.663;0.828;780.096;11.880;6.979;-213.853
1509187269;2.342;11.414;1545.864;0.829;780.198;11.879;6.979;-213.825
1509187272;2.342;11.421;1545.809;0.829;780.170;11.880;6.979;-213.849
1509187275;2.342;11.420;1545.972;0.829;780.252;11.881;6.979;-213.853
1509187279;2.342;11.420;1545.965;0.829;780.249;11.881;6.979;-213.833
1509187282;2.342;11.421;1545.929;0.829;780.230;11.881;6.979;-213.825
1509187286;2.342;11.413;1546.187;0.829;780.361;11.879;6.979;-213.831
1509187289;2.342;11.418;1545.955;0.829;780.244;11.880;6.979;-213.820
1509187292;2.342;11.422;1545.789;0.829;780.160;11.881;6.979;-213.818
1509187296;2.341;11.418;1546.023;0.829;780.278;11.882;6.979;-213.803
1509187299;2.341;11.415;1546.051;0.829;780.292;11.881;6.979;-213.812
1509187303;2.342;11.423;1545.817;0.829;780.174;11.882;6.979;-213.804
1509187306;2.342;11.418;1545.859;0.829;780.195;11.881;6.979;-213.794
1509187309;2.342;11.423;1545.631;0.828;780.080;11.879;6.980;-213.794
1509187313;2.341;11.412;1546.144;0.829;780.339;11.882;6.979;-213.783
1509187316;2.341;11.416;1546.012;0.829;780.272;11.883;6.979;-213.774
1509187319;2.342;11.417;1545.977;0.829;780.255;11.880;6.979;-213.763
1509187323;2.342;11.419;1545.948;0.829;780.240;11.884;6.979;-213.756
1509187326;2.342;11.421;1545.508;0.828;780.018;11.880;6.979;-213.765
1509187330;2.342;11.421;1545.341;0.828;779.934;11.879;6.979;-213.776
1509187333;2.342;11.425;1545.193;0.828;779.859;11.882;6.979;-213.771
1509187336;2.342;11.420;1545.323;0.828;779.925;11.882;6.979;-213.760
1509187340;2.342;11.417;1545.393;0.828;779.960;11.879;6.979;-213.728
1509187343;2.342;11.418;1545.387;0.828;779.957;11.881;6.979;-213.724
1509187347;2.341;11.414;1545.488;0.828;780.008;11.881;6.979;-213.735
1509187350;2.342;11.417;1545.376;0.828;779.951;11.880;6.979;-213.717
1509187353;2.341;11.414;1545.489;0.828;780.008;11.884;6.979;-213.725
1509187357;2.342;11.419;1545.110;0.828;779.817;11.880;6.979;-213.729
1509187360;2.342;11.417;1545.436;0.828;779.981;11.880;6.979;-213.709
1509187364;2.342;11.419;1545.488;0.828;780.008;11.883;6.979;-213.713
1509187367;2.342;11.420;1545.472;0.828;780.000;11.883;6.979;-213.696
1509187371;2.341;11.421;1545.412;0.828;779.969;11.883;6.979;-213.702
1509187374;2.342;11.422;1545.177;0.828;779.851;11.881;6.979;-213.696
1509187378;2.342;11.417;1545.293;0.828;779.910;11.881;6.979;-213.687
1509187381;2.341;11.417;1545.251;0.828;779.888;11.881;6.979;-213.697
1509187384;2.342;11.421;1545.168;0.828;779.846;11.880;6.979;-213.679
1509187388;2.342;11.416;1545.302;0.828;779.914;11.882;6.979;-213.688
1509187391;2.342;11.418;1545.409;0.828;779.968;11.881;6.979;-213.676
1509187395;2.341;11.418;1545.340;0.828;779.933;11.880;6.979;-213.677
1509187398;2.342;11.423;1545.204;0.828;779.865;11.881;6.979;-213.670
1509187402;2.341;11.421;1545.131;0.828;779.828;11.881;6.979;-213.652
1509187405;2.342;11.413;1545.390;0.828;779.958;11.883;6.979;-213.664
1509187408;2.341;11.421;1545.287;0.828;779.906;11.884;6.979;-213.666
1509187412;2.342;11.415;1545.404;0.828;779.965;11.879;6.979;-213.662
1509187415;2.342;11.422;1545.464;0.828;779.996;11.883;6.979;-213.647
1509187419;2.341;11.416;1545.627;0.828;780.078;11.882;6.979;-213.640
1509187422;2.341;11.417;1545.621;0.828;780.075;11.884;6.979;-213.633
1509187425;2.342;11.419;1545.401;0.828;779.964;11.882;6.979;-213.637
1509187429;2.342;11.414;1545.578;0.828;780.053;11.880;6.979;-213.614
1509187432;2.342;11.415;1545.326;0.828;779.926;11.881;6.979;-213.624
1509187435;2.342;11.415;1545.320;0.828;779.923;11.882;6.979;-213.617
1509187439;2.342;11.417;1545.127;0.828;779.826;11.880;6.979;-213.616
1509187442;2.342;11.421;1544.961;0.828;779.742;11.881;6.979;-213.601
1509187446;2.342;11.416;1545.235;0.828;779.880;11.881;6.979;-213.603
1509187449;2.342;11.418;1544.748;0.828;779.635;11.882;6.979;-213.597
1509187453;2.342;11.419;1544.717;0.828;779.619;11.880;6.978;-213.592
1509187456;2.342;11.421;1544.723;0.828;779.622;11.881;6.979;-213.590
1509187459;2.342;11.417;1545.002;0.828;779.763;11.882;6.979;-213.588
1509187463;2.342;11.424;1544.781;0.828;779.651;11.879;6.979;-213.586
1509187466;2.342;11.415;1544.969;0.828;779.746;11.882;6.979;-213.581
1509187470;2.342;11.422;1544.811;0.828;779.666;11.881;6.979;-213.580
1509187473;2.341;11.421;1545.049;0.828;779.786;11.881;6.979;-213.559
1509187476;2.342;11.423;1545.095;0.828;779.809;11.884;6.979;-213.561
1509187480;2.342;11.415;1545.234;0.828;779.879;11.881;6.978;-213.555
1509187483;2.341;11.418;1544.969;0.828;779.746;11.880;6.979;-213.560
1509187486;2.341;11.417;1544.962;0.828;779.742;11.881;6.979;-213.551
1509187490;2.342;11.425;1544.675;0.828;779.598;11.881;6.979;-213.552
1509187493;2.342;11.418;1544.896;0.828;779.709;11.881;6.978;-213.538
1509187497;2.342;11.421;1544.877;0.828;779.699;11.884;6.979;-213.527
1509187500;2.342;11.421;1545.318;0.828;779.922;11.886;6.978;-213.534
1509187503;2.342;11.420;1545.318;0.828;779.922;11.881;6.979;-213.526
1509187507;2.342;11.418;1545.381;0.828;779.954;11.880;6.979;-213.553
1509187510;2.342;11.415;1545.359;0.828;779.943;11.881;6.979;-213.520
1509187514;2.342;11.419;1545.459;0.828;779.993;11.881;6.979;-213.537
1509187517;2.342;11.416;1545.850;0.829;780.191;11.883;6.979;-213.532
1509187520;2.342;11.419;1545.779;0.829;780.155;11.883;6.979;-213.526
1509187524;2.342;11.418;1546.125;0.829;780.329;11.880;6.979;-213.529
1509187527;2.342;11.421;1546.066;0.829;780.299;11.881;6.979;-213.509
1509187530;2.342;11.414;1546.274;0.829;780.405;11.881;6.979;-213.505
1509187534;2.342;11.414;1546.188;0.829;780.361;11.880;6.978;-213.494
1509187537;2.342;11.417;1545.936;0.829;780.234;11.881;6.979;-213.473
1509187541;2.342;11.415;1546.063;0.829;780.298;11.880;6.979;-213.486
1509187544;2.342;11.418;1546.053;0.829;780.293;11.879;6.979;-213.487
1509187547;2.342;11.413;1546.206;0.829;780.370;11.881;6.979;-213.487
1509187551;2.342;11.415;1546.059;0.829;780.296;11.879;6.979;-213.473
1509187554;2.342;11.421;1545.729;0.829;780.129;11.882;6.979;-213.477
1509187557;2.342;11.420;1545.594;0.828;780.061;11.881;6.978;-213.473
1509187561;2.342;11.417;1545.853;0.829;780.192;11.882;6.979;-213.485
1509187564;2.342;11.425;1545.586;0.828;780.057;11.880;6.979;-213.479
1509187567;2.342;11.419;1545.695;0.828;780.112;11.881;6.979;-213.470
1509187571;2.342;11.415;1545.857;0.829;780.194;11.880;6.979;-213.450
1509187574;2.342;11.419;1545.679;0.828;780.104;11.881;6.979;-213.457
1509187578;2.342;11.414;1545.839;0.829;780.185;11.880;6.979;-213.451
1509187581;2.342;11.417;1545.430;0.828;779.979;11.882;6.979;-213.449
1509187584;2.342;11.424;1545.079;0.828;779.801;11.881;6.979;-213.445
1509187588;2.342;11.424;1545.209;0.828;779.867;11.881;6.979;-213.454
1509187591;2.342;11.418;1545.195;0.828;779.860;11.880;6.979;-213.447
1509187595;2.342;11.417;1544.887;0.828;779.704;11.881;6.979;-213.447
1509187598;2.342;11.419;1544.737;0.828;779.629;11.880;6.979;-213.431
1509187602;2.342;11.419;1544.714;0.828;779.617;11.880;6.979;-213.430
1509187605;2.342;11.417;1545.014;0.828;779.769;11.882;6.979;-213.414
1509187609;2.342;11.420;1544.893;0.828;779.707;11.880;6.979;-213.419
1509187612;2.342;11.415;1545.013;0.828;779.768;11.883;6.979;-213.423
1509187615;2.342;11.417;1545.171;0.828;779.848;11.882;6.979;-213.412
1509187619;2.342;11.420;1545.097;0.828;779.811;11.880;6.979;-213.422
1509187622;2.342;11.418;1545.234;0.828;779.880;11.880;6.979;-213.395
1509187625;2.342;11.422;1545.139;0.828;779.832;11.881;6.979;-213.382
1509187629;2.342;11.419;1545.378;0.828;779.953;11.883;6.979;-213.414
1509187632;2.342;11.417;1545.467;0.828;779.997;11.882;6.979;-213.404
1509187635;2.342;11.420;1546.058;0.829;780.295;11.881;6.979;-213.388
1509187639;2.342;11.420;1545.987;0.829;780.260;11.880;6.979;-213.378
1509187642;2.342;11.420;1545.920;0.829;780.226;11.881;6.979;-213.375
1509187645;2.342;11.421;1545.887;0.829;780.209;11.880;6.979;-213.365
1509187649;2.342;11.423;1545.721;0.829;780.125;11.879;6.979;-213.380
1509187652;2.342;11.416;1546.061;0.829;780.297;11.884;6.979;-213.373
1509187655;2.343;11.420;1545.813;0.829;780.172;11.880;6.979;-213.372
1509187659;2.342;11.420;1545.648;0.828;780.089;11.883;6.979;-213.341
1509187662;2.342;11.416;1545.789;0.829;780.160;11.880;6.979;-213.340
1509187665;2.342;11.417;1545.737;0.829;780.133;11.880;6.979;-213.347
1509187669;2.342;11.418;1545.039;0.828;779.781;11.882;6.979;-213.339
1509187672;2.342;11.417;1545.176;0.828;779.850;11.880;6.979;-213.352
1509187676;2.342;11.414;1545.295;0.828;779.911;11.879;6.979;-213.333
1509187679;2.342;11.419;1545.208;0.828;779.866;11.880;6.979;-213.337
1509187682;2.342;11.420;1545.133;0.828;779.828;11.883;6.979;-213.321
1509187686;2.342;11.412;1545.456;0.828;779.992;11.881;6.978;-213.328
1509187689;2.342;11.417;1545.290;0.828;779.908;11.879;6.979;-213.298
1509187693;2.342;11.420;1545.464;0.828;779.996;11.881;6.979;-213.296
1509187696;2.343;11.414;1545.792;0.829;780.161;11.881;6.979;-213.293
1509187699;2.342;11.417;1545.705;0.828;780.117;11.882;6.979;-213.301
1509187703;2.342;11.422;1545.519;0.828;780.024;11.883;6.979;-213.284
1509187706;2.342;11.419;1545.642;0.828;780.086;11.882;6.979;-213.284
1509187710;2.342;11.415;1545.839;0.829;780.185;11.881;6.979;-213.279
1509187713;2.343;11.413;1545.930;0.829;780.231;11.882;6.980;-213.275
1509187716;2.342;11.418;1545.903;0.829;780.217;11.885;6.979;-213.278
1509187720;2.342;11.416;1545.934;0.829;780.233;11.880;6.979;-213.260
1509187723;2.342;11.418;1545.756;0.829;780.143;11.883;6.979;-213.249
1509187727;2.342;11.419;1545.590;0.828;780.059;11.883;6.979;-213.258
1509187730;2.343;11.426;1545.216;0.828;779.870;11.882;6.980;-213.265
1509187733;2.343;11.415;1545.542;0.828;780.035;11.880;6.979;-213.276
1509187737;2.342;11.420;1545.386;0.828;779.957;11.879;6.979;-213.262
1509187740;2.343;11.420;1545.322;0.828;779.924;11.884;6.979;-213.256
1509187744;2.343;11.414;1545.458;0.828;779.993;11.883;6.979;-213.254
1509187747;2.343;11.421;1545.168;0.828;779.846;11.881;6.979;-213.257
1509187750;2.343;11.421;1545.132;0.828;779.828;11.878;6.979;-213.240
1509187754;2.342;11.417;1545.267;0.828;779.896;11.879;6.980;-213.229
1509187757;2.342;11.417;1545.457;0.828;779.992;11.878;6.979;-213.250
1509187760;2.343;11.420;1545.324;0.828;779.925;11.880;6.979;-213.240
1509187764;2.342;11.420;1545.425;0.828;779.976;11.882;6.980;-213.239
1509187767;2.342;11.416;1545.563;0.828;780.046;11.881;6.979;-213.235
1509187770;2.342;11.421;1545.474;0.828;780.001;11.879;6.979;-213.222
1509187774;2.342;11.417;1545.604;0.828;780.066;11.883;6.979;-213.242
1509187777;2.342;11.419;1545.569;0.828;780.049;11.880;6.979;-213.230
1509187780;2.342;11.416;1545.716;0.829;780.123;11.880;6.979;-213.249
1509187784;2.343;11.420;1545.665;0.828;780.097;11.880;6.979;-213.244
1509187787;2.342;11.418;1545.674;0.828;780.102;11.881;6.979;-213.251
1509187790;2.342;11.414;1545.591;0.828;780.060;11.878;6.980;-213.232
1509187794;2.342;11.426;1545.302;0.828;779.914;11.881;6.979;-213.246
1509187797;2.342;11.424;1545.275;0.828;779.900;11.879;6.980;-213.224
1509187800;2.342;11.425;1545.280;0.828;779.903;11.878;6.979;-213.223
1509187804;2.342;11.421;1545.371;0.828;779.949;11.880;6.979;-213.235
1509187807;2.342;11.419;1545.390;0.828;779.958;11.878;6.980;-213.239
1509187810;2.343;11.414;1545.668;0.828;780.099;11.880;6.980;-213.239
1509187814;2.342;11.419;1545.412;0.828;779.969;11.882;6.979;-213.226
1509187817;2.342;11.419;1545.321;0.828;779.923;11.880;6.979;-213.235
1509187820;2.342;11.411;1545.801;0.829;780.166;11.877;6.979;-213.225
1509187824;2.342;11.420;1545.640;0.828;780.085;11.880;6.980;-213.216
1509187827;2.342;11.418;1545.441;0.828;779.984;11.880;6.979;-213.216
1509187830;2.342;11.419;1545.425;0.828;779.976;11.881;6.979;-213.222
1509187834;2.342;11.413;1545.551;0.828;780.039;11.879;6.979;-213.234
1509187837;2.342;11.418;1545.323;0.828;779.925;11.878;6.980;-213.232
1509187841;2.342;11.412;1545.623;0.828;780.076;11.883;6.980;-213.225
1509187844;2.342;11.418;1545.260;0.828;779.893;11.880;6.980;-213.238
1509187847;2.342;11.417;1545.304;0.828;779.915;11.880;6.979;-213.236
1509187851;2.343;11.415;1545.462;0.828;779.995;11.881;6.980;-213.229
1509187854;2.342;11.413;1545.449;0.828;779.988;11.880;6.980;-213.235
1509187858;2.342;11.416;1545.186;0.828;779.855;11.879;6.980;-213.228
1509187861;2.342;11.420;1545.225;0.828;779.875;11.880;6.979;-213.238
1509187864;2.342;11.414;1545.404;0.828;779.965;11.881;6.979;-213.207
1509187868;2.342;11.419;1545.366;0.828;779.946;11.877;6.979;-213.206
1509187871;2.343;11.420;1545.543;0.828;780.036;11.880;6.979;-213.215
1509187875;2.342;11.411;1545.990;0.829;780.261;11.880;6.980;-213.223
1509187878;2.342;11.415;1545.975;0.829;780.254;11.879;6.980;-213.220
1509187881;2.342;11.420;1545.742;0.829;780.136;11.880;6.979;-213.211
1509187885;2.342;11.417;1545.802;0.829;780.166;11.879;6.979;-213.215
1509187888;2.343;11.417;1545.693;0.828;780.111;11.882;6.980;-213.227
1509187891;2.342;11.419;1545.717;0.829;780.123;11.880;6.980;-213.212
1509187895;2.342;11.417;1545.718;0.829;780.124;11.881;6.980;-213.229
1509187898;2.343;11.415;1545.865;0.829;780.198;11.880;6.979;-213.230
1509187902;2.343;11.417;1545.680;0.828;780.105;11.880;6.979;-213.215
1509187905;2.344;11.414;1545.422;0.828;779.975;11.880;6.980;-213.220
1509187908;2.343;11.419;1545.078;0.828;779.801;11.880;6.979;-213.218
1509187912;2.342;11.417;1545.137;0.828;779.831;11.879;6.979;-213.221
1509187915;2.342;11.421;1545.050;0.828;779.787;11.883;6.979;-213.207
1509187919;2.344;11.416;1545.238;0.828;779.882;11.879;6.979;-213.212
1509187922;2.342;11.422;1545.099;0.828;779.811;11.881;6.979;-213.204
1509187925;2.342;11.417;1545.397;0.828;779.962;11.881;6.979;-213.196
1509187929;2.344;11.422;1545.008;0.828;779.766;11.882;6.979;-213.210
1509187932;2.342;11.416;1545.075;0.828;779.799;11.879;6.979;-213.205
1509187936;2.342;11.417;1545.089;0.828;779.806;11.879;6.979;-213.207
1509187939;2.342;11.417;1545.261;0.828;779.893;11.881;6.979;-213.200
1509187943;2.344;11.420;1545.266;0.828;779.896;11.881;6.979;-213.196
1509187946;2.344;11.416;1545.466;0.828;779.997;11.880;6.979;-213.203
1509187950;2.344;11.414;1545.534;0.828;780.031;11.879;6.979;-213.205
1509187953;2.342;11.417;1545.414;0.828;779.970;11.879;6.979;-213.203
1509187956;2.344;11.416;1545.388;0.828;779.957;11.880;6.979;-213.209
1509187960;2.343;11.419;1545.319;0.828;779.923;11.879;6.979;-213.217
1509187963;2.343;11.417;1545.655;0.828;780.092;11.881;6.979;-213.204
1509187967;2.343;11.410;1546.083;0.829;780.308;11.881;6.979;-213.220
1509187970;2.342;11.420;1545.821;0.829;780.176;11.877;6.979;-213.218
1509187974;2.344;11.416;1545.954;0.829;780.243;11.878;6.979;-213.226
1509187977;2.344;11.416;1545.971;0.829;780.251;11.880;6.979;-213.203
1509187981;2.344;11.416;1546.012;0.829;780.272;11.883;6.979;-213.206
1509187984;2.343;11.420;1545.808;0.829;780.169;11.880;6.979;-213.210
1509187987;2.342;11.418;1545.893;0.829;780.212;11.880;6.979;-213.219
1509187991;2.342;11.416;1546.111;0.829;780.322;11.878;6.979;-213.228
1509187994;2.344;11.420;1545.743;0.829;780.136;11.884;6.979;-213.223
1509187998;2.342;11.421;1545.649;0.828;780.089;11.880;6.979;-213.223
1509188001;2.343;11.416;1545.843;0.829;780.187;11.880;6.979;-213.224
1509188004;2.342;11.417;1545.674;0.828;780.102;11.879;6.979;-213.230
1509188008;2.342;11.415;1545.682;0.828;780.106;11.879;6.979;-213.235
1509188011;2.343;11.414;1545.592;0.828;780.060;11.880;6.979;-213.233
1509188015;2.342;11.419;1545.058;0.828;779.791;11.879;6.979;-213.224
1509188018;2.342;11.420;1545.016;0.828;779.770;11.882;6.979;-213.221
1509188022;2.342;11.418;1545.216;0.828;779.871;11.882;6.979;-213.229
1509188025;2.343;11.421;1545.008;0.828;779.765;11.880;6.979;-213.213
1509188028;2.342;11.415;1545.314;0.828;779.920;11.882;6.979;-213.239
1509188032;2.343;11.422;1545.106;0.828;779.815;11.882;6.979;-213.227
1509188035;2.343;11.417;1545.253;0.828;779.889;11.880;6.979;-213.208
1509188039;2.344;11.417;1545.307;0.828;779.916;11.880;6.979;-213.211
1509188042;2.342;11.417;1545.491;0.828;780.009;11.880;6.979;-213.241
1509188045;2.344;11.417;1545.221;0.828;779.873;11.879;6.979;-213.221
1509188049;2.344;11.418;1545.452;0.828;779.990;11.882;6.979;-213.233
1509188052;2.343;11.425;1545.174;0.828;779.849;11.881;6.979;-213.237
1509188055;2.344;11.419;1545.364;0.828;779.945;11.881;6.979;-213.227
1509188059;2.343;11.415;1545.629;0.828;780.079;11.879;6.979;-213.233
1509188062;2.342;11.415;1545.618;0.828;780.073;11.879;6.979;-213.234
1509188066;2.342;11.422;1545.271;0.828;779.898;11.881;6.979;-213.224
1509188069;2.342;11.416;1545.611;0.828;780.070;11.880;6.979;-213.238
1509188073;2.343;11.417;1545.672;0.828;780.101;11.880;6.979;-213.226
1509188076;2.344;11.416;1545.633;0.828;780.081;11.879;6.979;-213.234
1509188079;2.343;11.415;1545.938;0.829;780.235;11.882;6.980;-213.235
1509188083;2.344;11.417;1545.852;0.829;780.191;11.883;6.979;-213.235
1509188086;2.344;11.422;1545.590;0.828;780.059;11.880;6.980;-213.248
1509188089;2.343;11.415;1545.899;0.829;780.215;11.880;6.980;-213.238
1509188093;2.343;11.414;1545.842;0.829;780.187;11.877;6.979;-213.237
1509188096;2.343;11.423;1545.542;0.828;780.035;11.882;6.979;-213.239
1509188100;2.342;11.422;1545.849;0.829;780.190;11.880;6.979;-213.250
1509188103;2.343;11.414;1546.023;0.829;780.278;11.881;6.979;-213.253
1509188106;2.343;11.419;1545.682;0.828;780.106;11.883;6.979;-213.230
1509188110;2.343;11.415;1545.848;0.829;780.189;11.880;6.979;-213.245
1509188113;2.343;11.413;1545.870;0.829;780.200;11.881;6.980;-213.253
1509188117;2.343;11.416;1545.733;0.829;780.132;11.881;6.979;-213.272
1509188120;2.343;11.420;1545.719;0.829;780.125;11.880;6.980;-213.255
1509188123;2.343;11.415;1545.630;0.828;780.079;11.881;6.979;-213.261
1509188127;2.343;11.418;1545.500;0.828;780.014;11.881;6.979;-213.260
1509188130;2.343;11.419;1545.453;0.828;779.990;11.880;6.979;-213.280
1509188133;2.342;11.418;1545.349;0.828;779.938;11.880;6.979;-213.287
1509188137;2.342;11.413;1545.520;0.828;780.024;11.880;6.979;-213.271
1509188140;2.342;11.416;1545.449;0.828;779.988;11.880;6.979;-213.262
1509188144;2.343;11.414;1545.557;0.828;780.043;11.879;6.979;-213.282
1509188147;2.342;11.421;1545.366;0.828;779.946;11.879;6.979;-213.274
1509188150;2.343;11.418;1545.454;0.828;779.991;11.879;6.979;-213.284
1509188154;2.343;11.418;1545.315;0.828;779.921;11.878;6.979;-213.290
1509188157;2.343;11.418;1545.586;0.828;780.057;11.879;6.979;-213.294
1509188161;2.343;11.413;1545.743;0.829;780.136;11.879;6.979;-213.299
1509188164;2.342;11.418;1545.616;0.828;780.073;11.880;6.979;-213.305
1509188167;2.342;11.418;1545.564;0.828;780.046;11.879;6.980;-213.299
1509188171;2.343;11.416;1545.740;0.829;780.135;11.880;6.979;-213.307
1509188174;2.343;11.419;1545.698;0.828;780.114;11.879;6.979;-213.309
1509188178;2.343;11.418;1545.673;0.828;780.101;11.880;6.979;-213.319
1509188181;2.344;11.416;1545.923;0.829;780.227;11.880;6.979;-213.310
1509188185;2.342;11.412;1546.204;0.829;780.369;11.882;6.980;-213.325
1509188188;2.343;11.421;1545.985;0.829;780.259;11.881;6.979;-213.330
1509188191;2.342;11.417;1546.039;0.829;780.286;11.880;6.980;-213.325
1509188195;2.342;11.425;1545.600;0.828;780.064;11.882;6.979;-213.325
1509188198;2.343;11.418;1545.913;0.829;780.222;11.881;6.979;-213.341
1509188202;2.343;11.421;1545.688;0.828;780.109;11.879;6.979;-213.350
1509188205;2.344;11.417;1545.898;0.829;780.215;11.878;6.979;-213.355
1509188208;2.343;11.416;1545.882;0.829;780.207;11.880;6.979;-213.363
1509188212;2.344;11.422;1545.533;0.828;780.031;11.880;6.979;-213.376
1509188215;2.342;11.413;1545.654;0.828;780.092;11.880;6.979;-213.376
1509188218;2.342;11.421;1545.357;0.828;779.942;11.878;6.980;-213.388
1509188222;2.343;11.416;1545.537;0.828;780.032;11.880;6.979;-213.391
1509188225;2.342;11.420;1545.371;0.828;779.949;11.880;6.980;-213.404
1509188229;2.342;11.415;1545.765;0.829;780.147;11.880;6.979;-213.406
1509188232;2.342;11.425;1545.397;0.828;779.962;11.881;6.979;-213.438
1509188236;2.343;11.416;1545.920;0.829;780.226;11.881;6.979;-213.414
1509188239;2.343;11.423;1545.609;0.828;780.069;11.881;6.979;-213.429
1509188242;2.344;11.417;1545.885;0.829;780.208;11.878;6.979;-213.419
1509188246;2.342;11.417;1545.790;0.829;780.160;11.879;6.979;-213.428
1509188249;2.342;11.417;1545.837;0.829;780.184;11.880;6.979;-213.438
1509188253;2.342;11.420;1545.732;0.829;780.131;11.880;6.979;-213.428
1509188256;2.343;11.420;1545.955;0.829;780.244;11.879;6.980;-213.434
1509188259;2.342;11.419;1546.013;0.829;780.273;11.881;6.979;-213.450
1509188263;2.342;11.428;1545.621;0.828;780.075;11.880;6.979;-213.452
1509188266;2.343;11.421;1545.823;0.829;780.177;11.880;6.979;-213.460
1509188270;2.344;11.417;1545.977;0.829;780.254;11.880;6.979;-213.461
1509188273;2.343;11.420;1545.812;0.829;780.171;11.880;6.979;-213.466
1509188277;2.343;11.422;1545.673;0.828;780.101;11.885;6.979;-213.464
1509188280;2.343;11.418;1545.946;0.829;780.239;11.879;6.979;-213.475
1509188283;2.343;11.417;1546.071;0.829;780.302;11.880;6.979;-213.487
1509188287;2.344;11.425;1545.626;0.828;780.078;11.884;6.979;-213.489
1509188290;2.343;11.421;1545.431;0.828;779.979;11.880;6.979;-213.467
1509188293;2.343;11.427;1545.174;0.828;779.849;11.883;6.979;-213.486
1509188297;2.344;11.423;1545.447;0.828;779.987;11.878;6.979;-213.495
1509188300;2.343;11.415;1545.806;0.829;780.169;11.880;6.979;-213.489
1509188304;2.343;11.420;1545.590;0.828;780.060;11.880;6.979;-213.517
1509188307;2.343;11.422;1545.590;0.828;780.059;11.879;6.979;-213.493
1509188310;2.342;11.418;1545.723;0.829;780.126;11.880;6.979;-213.503
1509188314;2.343;11.419;1545.829;0.829;780.180;11.879;6.979;-213.493
1509188317;2.343;11.414;1546.011;0.829;780.272;11.880;6.979;-213.509
1509188321;2.343;11.419;1546.015;0.829;780.274;11.881;6.979;-213.518
1509188324;2.343;11.415;1546.288;0.829;780.412;11.880;6.979;-213.511
1509188328;2.344;11.417;1546.253;0.829;780.394;11.880;6.979;-213.540
1509188331;2.343;11.422;1545.982;0.829;780.257;11.878;6.979;-213.513
1509188334;2.344;11.415;1546.134;0.829;780.334;11.879;6.979;-213.550
1509188338;2.342;11.414;1546.078;0.829;780.306;11.881;6.979;-213.529
1509188341;2.342;11.426;1545.577;0.828;780.053;11.879;6.978;-213.527
1509188345;2.344;11.417;1545.745;0.829;780.137;11.880;6.979;-213.528
1509188348;2.343;11.419;1545.613;0.828;780.071;11.881;6.979;-213.542
1509188351;2.343;11.414;1545.742;0.829;780.136;11.879;6.979;-213.532
1509188355;2.344;11.418;1545.354;0.828;779.940;11.880;6.979;-213.534
1509188358;2.343;11.423;1545.175;0.828;779.850;11.878;6.979;-213.538
1509188362;2.343;11.429;1544.888;0.828;779.705;11.879;6.979;-213.542
1509188365;2.342;11.417;1545.229;0.828;779.877;11.879;6.979;-213.528
1509188369;2.343;11.418;1545.171;0.828;779.848;11.879;6.979;-213.545
1509188372;2.342;11.418;1545.543;0.828;780.035;11.879;6.979;-213.558
1509188375;2.342;11.414;1545.659;0.828;780.094;11.881;6.979;-213.573
1509188379;2.344;11.417;1545.823;0.829;780.177;11.879;6.979;-213.554
1509188382;2.344;11.428;1545.467;0.828;779.997;11.878;6.979;-213.591
1509188386;2.342;11.425;1545.626;0.828;780.077;11.879;6.979;-213.570
1509188389;2.342;11.422;1545.854;0.829;780.193;11.881;6.979;-213.574
1509188392;2.343;11.415;1546.172;0.829;780.353;11.879;6.979;-213.583
1509188396;2.344;11.422;1546.074;0.829;780.304;11.878;6.979;-213.592
1509188399;2.343;11.419;1546.377;0.829;780.456;11.879;6.979;-213.596
