1509162028;2.317;11.414;1544.780;0.828;779.650;11.874;6.984;-215.303
1509162031;2.317;11.414;1544.818;0.828;779.670;11.870;6.984;-215.313
1509162035;2.317;11.409;1544.905;0.828;779.714;11.872;6.984;-215.330
1509162038;2.317;11.415;1544.590;0.828;779.555;11.871;6.984;-215.321
1509162042;2.317;11.414;1544.767;0.828;779.644;11.873;6.984;-215.316
1509162045;2.317;11.416;1544.791;0.828;779.656;11.870;6.984;-215.332
1509162048;2.317;11.410;1545.040;0.828;779.782;11.873;6.983;-215.321
1509162052;2.317;11.417;1545.016;0.828;779.769;11.873;6.984;-215.347
1509162055;2.317;11.413;1545.057;0.828;779.791;11.871;6.984;-215.378
1509162059;2.317;11.414;1544.758;0.828;779.639;11.872;6.984;-215.376
1509162062;2.317;11.416;1544.785;0.828;779.653;11.875;6.984;-215.364
1509162065;2.317;11.414;1544.888;0.828;779.705;11.870;6.984;-215.371
1509162069;2.317;11.415;1544.888;0.828;779.705;11.874;6.984;-215.339
1509162072;2.317;11.415;1545.021;0.828;779.772;11.871;6.984;-215.353
1509162076;2.316;11.418;1544.986;0.828;779.755;11.871;6.984;-215.330
1509162079;2.316;11.415;1544.949;0.828;779.736;11.873;6.984;-215.340
1509162082;2.317;11.415;1544.981;0.828;779.752;11.872;6.984;-215.343
1509162086;2.317;11.420;1544.842;0.828;779.682;11.876;6.984;-215.342
1509162089;2.317;11.413;1545.101;0.828;779.812;11.871;6.984;-215.336
1509162093;2.317;11.418;1544.923;0.828;779.723;11.870;6.984;-215.348
1509162096;2.317;11.420;1544.809;0.828;779.665;11.872;6.984;-215.351
1509162100;2.317;11.418;1544.812;0.828;779.667;11.872;6.984;-215.340
1509162103;2.317;11.419;1544.711;0.828;779.616;11.873;6.985;-215.351
1509162106;2.316;11.418;1544.678;0.828;779.599;11.871;6.984;-215.361
1509162110;2.317;11.415;1544.762;0.828;779.641;11.873;6.984;-215.367
1509162113;2.317;11.418;1544.574;0.828;779.547;11.871;6.984;-215.366
1509162117;2.317;11.409;1545.079;0.828;779.801;11.873;6.984;-215.346
1509162120;2.317;11.414;1544.785;0.828;779.653;11.873;6.984;-215.375
1509162124;2.317;11.415;1544.806;0.828;779.663;11.870;6.984;-215.365
1509162127;2.317;11.410;1545.140;0.828;779.832;11.871;6.985;-215.356
1509162130;2.317;11.414;1544.917;0.828;779.720;11.871;6.984;-215.361
1509162134;2.317;11.414;1544.991;0.828;779.757;11.873;6.984;-215.380
1509162137;2.317;11.415;1545.089;0.828;779.806;11.871;6.985;-215.370
1509162141;2.317;11.413;1545.100;0.828;779.812;11.870;6.984;-215.366
1509162144;2.317;11.411;1545.010;0.828;779.767;11.872;6.984;-215.375
1509162147;2.317;11.413;1545.209;0.828;779.867;11.872;6.984;-215.369
1509162151;2.317;11.414;1544.926;0.828;779.724;11.872;6.984;-215.375
1509162154;2.317;11.412;1544.970;0.828;779.747;11.869;6.985;-215.370
1509162158;2.317;11.415;1544.909;0.828;779.716;11.871;6.985;-215.374
1509162161;2.317;11.412;1544.905;0.828;779.713;11.870;6.985;-215.366
1509162164;2.317;11.412;1544.925;0.828;779.724;11.874;6.984;-215.365
1509162168;2.317;11.416;1544.749;0.828;779.635;11.871;6.985;-215.364
1509162171;2.317;11.414;1544.850;0.828;779.686;11.870;6.984;-215.369
1509162175;2.317;11.415;1544.862;0.828;779.692;11.871;6.985;-215.371
1509162178;2.317;11.416;1544.736;0.828;779.628;11.871;6.984;-215.365
1509162182;2.317;11.415;1544.773;0.828;779.647;11.871;6.985;-215.377
1509162185;2.317;11.413;1544.820;0.828;779.671;11.873;6.985;-215.378
1509162188;2.317;11.417;1544.844;0.828;779.683;11.871;6.984;-215.379
1509162192;2.317;11.417;1544.688;0.828;779.604;11.870;6.984;-215.366
1509162195;2.317;11.419;1544.613;0.828;779.566;11.871;6.985;-215.375
1509162199;2.317;11.411;1544.871;0.828;779.696;11.872;6.985;-215.366
1509162202;2.317;11.415;1544.725;0.828;779.623;11.870;6.985;-215.370
1509162205;2.317;11.414;1544.411;0.828;779.464;11.871;6.984;-215.382
1509162209;2.317;11.411;1544.468;0.828;779.493;11.871;6.984;-215.371
1509162212;2.317;11.414;1544.517;0.828;779.518;11.872;6.985;-215.383
1509162215;2.317;11.415;1544.337;0.828;779.427;11.871;6.985;-215.397
1509162219;2.317;11.417;1544.432;0.828;779.475;11.874;6.984;-215.376
1509162222;2.317;11.399;1545.207;0.828;779.866;11.872;6.984;-215.384
1509162225;2.317;11.408;1544.969;0.828;779.746;11.874;6.984;-215.382
1509162229;2.317;11.418;1544.470;0.828;779.494;11.871;6.984;-215.400
1509162232;2.317;11.415;1544.678;0.828;779.599;11.874;6.984;-215.395
1509162235;2.317;11.412;1544.871;0.828;779.697;11.875;6.984;-215.382
1509162239;2.317;11.413;1544.931;0.828;779.727;11.875;6.984;-215.397
1509162242;2.317;11.417;1544.886;0.828;779.704;11.870;6.984;-215.402
1509162246;2.317;11.411;1544.864;0.828;779.693;11.872;6.984;-215.413
1509162249;2.317;11.414;1544.764;0.828;779.643;11.874;6.984;-215.409
1509162252;2.317;11.411;1545.031;0.828;779.777;11.872;6.983;-215.427
1509162256;2.317;11.417;1544.449;0.828;779.484;11.872;6.984;-215.417
1509162259;2.317;11.411;1544.432;0.828;779.475;11.870;6.984;-215.430
1509162263;2.316;11.409;1544.375;0.828;779.446;11.869;6.984;-215.434
1509162266;2.317;11.413;1544.152;0.828;779.334;11.871;6.984;-215.428
1509162270;2.317;11.417;1543.911;0.828;779.212;11.872;6.984;-215.415
1509162273;2.317;11.414;1544.284;0.828;779.400;11.871;6.984;-215.422
1509162276;2.317;11.414;1544.171;0.828;779.343;11.872;6.984;-215.436
1509162280;2.317;11.417;1544.240;0.828;779.378;11.871;6.984;-215.432
1509162283;2.317;11.415;1544.258;0.828;779.387;11.873;6.984;-215.441
1509162286;2.317;11.415;1544.007;0.828;779.260;11.870;6.984;-215.432
1509162290;2.317;11.420;1544.096;0.828;779.305;11.872;6.983;-215.425
1509162293;2.317;11.414;1544.678;0.828;779.599;11.871;6.983;-215.443
1509162297;2.317;11.417;1544.887;0.828;779.704;11.873;6.984;-215.443
1509162300;2.317;11.415;1544.862;0.828;779.692;11.871;6.984;-215.449
1509162304;2.317;11.424;1544.603;0.828;779.561;11.872;6.984;-215.435
1509162307;2.317;11.420;1544.647;0.828;779.583;11.873;6.984;-215.437
1509162310;2.317;11.416;1545.045;0.828;779.784;11.873;6.984;-215.442
1509162314;2.317;11.414;1545.172;0.828;779.848;11.870;6.984;-215.441
1509162317;2.317;11.416;1544.944;0.828;779.733;11.873;6.984;-215.439
1509162321;2.317;11.413;1545.134;0.828;779.829;11.870;6.984;-215.439
1509162324;2.317;11.411;1544.918;0.828;779.720;11.871;6.984;-215.447
1509162327;2.317;11.419;1544.454;0.828;779.486;11.871;6.984;-215.456
1509162331;2.318;11.413;1544.706;0.828;779.613;11.870;6.984;-215.445
1509162334;2.317;11.415;1544.857;0.828;779.690;11.869;6.984;-215.471
1509162338;2.317;11.413;1544.765;0.828;779.643;11.873;6.984;-215.465
1509162341;2.317;11.410;1544.881;0.828;779.702;11.873;6.983;-215.460
1509162344;2.317;11.414;1544.394;0.828;779.456;11.871;6.984;-215.462
1509162348;2.317;11.415;1544.250;0.828;779.383;11.871;6.984;-215.480
1509162351;2.317;11.414;1544.536;0.828;779.527;11.870;6.984;-215.464
1509162355;2.317;11.418;1544.459;0.828;779.488;11.874;6.984;-215.475
1509162358;2.317;11.419;1544.415;0.828;779.466;11.871;6.984;-215.487
1509162361;2.317;11.410;1544.734;0.828;779.627;11.870;6.983;-215.487
1509162365;2.317;11.411;1544.665;0.828;779.592;11.872;6.984;-215.468
1509162368;2.317;11.419;1544.353;0.828;779.435;11.872;6.984;-215.469
1509162372;2.317;11.420;1544.375;0.828;779.446;11.871;6.984;-215.472
1509162375;2.317;11.416;1544.473;0.828;779.496;11.874;6.984;-215.478
1509162378;2.317;11.413;1544.549;0.828;779.534;11.871;6.984;-215.490
1509162382;2.317;11.416;1544.453;0.828;779.485;11.871;6.984;-215.499
1509162385;2.317;11.415;1544.609;0.828;779.564;11.872;6.984;-215.490
1509162389;2.317;11.409;1544.774;0.828;779.647;11.872;6.983;-215.489
1509162392;2.317;11.414;1544.808;0.828;779.665;11.872;6.984;-215.483
1509162395;2.317;11.413;1544.930;0.828;779.726;11.871;6.984;-215.488
1509162399;2.317;11.414;1544.561;0.828;779.540;11.871;6.984;-215.505
1509162402;2.317;11.421;1544.272;0.828;779.394;11.872;6.984;-215.464
1509162406;2.317;11.414;1544.469;0.828;779.493;11.873;6.984;-215.490
1509162409;2.317;11.414;1544.546;0.828;779.532;11.872;6.984;-215.489
1509162412;2.317;11.413;1544.760;0.828;779.640;11.874;6.984;-215.485
1509162416;2.317;11.420;1544.521;0.828;779.520;11.873;6.984;-215.471
1509162419;2.318;11.413;1544.677;0.828;779.599;11.871;6.984;-215.471
1509162423;2.317;11.414;1544.667;0.828;779.594;11.872;6.983;-215.468
1509162426;2.318;11.413;1544.673;0.828;779.596;11.873;6.984;-215.471
1509162429;2.318;11.419;1544.098;0.828;779.306;11.872;6.984;-215.487
1509162433;2.317;11.411;1544.455;0.828;779.487;11.873;6.984;-215.479
1509162436;2.317;11.412;1544.427;0.828;779.472;11.872;6.984;-215.477
1509162439;2.317;11.409;1544.568;0.828;779.543;11.875;6.984;-215.469
1509162443;2.317;11.412;1544.503;0.828;779.510;11.872;6.984;-215.465
1509162446;2.317;11.419;1544.246;0.828;779.381;11.873;6.984;-215.469
1509162449;2.317;11.414;1544.518;0.828;779.518;11.872;6.984;-215.467
1509162453;2.317;11.415;1544.233;0.828;779.374;11.874;6.984;-215.454
1509162456;2.318;11.413;1544.106;0.828;779.310;11.873;6.984;-215.452
1509162459;2.317;11.413;1544.159;0.828;779.337;11.874;6.984;-215.460
1509162463;2.317;11.415;1544.500;0.828;779.509;11.875;6.984;-215.462
1509162466;2.318;11.413;1544.794;0.828;779.658;11.874;6.984;-215.447
1509162470;2.317;11.410;1544.708;0.828;779.614;11.874;6.984;-215.454
1509162473;2.317;11.424;1544.163;0.828;779.339;11.874;6.983;-215.449
1509162476;2.317;11.415;1544.569;0.828;779.544;11.873;6.984;-215.444
1509162480;2.317;11.413;1544.817;0.828;779.669;11.876;6.984;-215.443
1509162483;2.317;11.412;1544.725;0.828;779.623;11.877;6.984;-215.450
1509162487;2.318;11.414;1544.904;0.828;779.713;11.875;6.984;-215.449
1509162490;2.317;11.420;1544.808;0.828;779.665;11.874;6.984;-215.455
1509162493;2.317;11.413;1544.946;0.828;779.734;11.873;6.984;-215.449
1509162497;2.317;11.418;1544.738;0.828;779.629;11.876;6.984;-215.450
1509162500;2.317;11.414;1544.922;0.828;779.722;11.872;6.984;-215.464
1509162504;2.317;11.419;1544.866;0.828;779.694;11.872;6.984;-215.445
1509162507;2.318;11.415;1545.114;0.828;779.819;11.877;6.983;-215.443
1509162510;2.317;11.418;1544.957;0.828;779.740;11.871;6.984;-215.454
1509162514;2.318;11.409;1545.072;0.828;779.798;11.873;6.984;-215.456
1509162517;2.318;11.410;1545.264;0.828;779.895;11.873;6.984;-215.461
1509162521;2.317;11.414;1545.052;0.828;779.788;11.874;6.984;-215.458
1509162524;2.317;11.414;1545.137;0.828;779.831;11.873;6.984;-215.461
1509162528;2.317;11.415;1545.141;0.828;779.833;11.874;6.984;-215.470
1509162531;2.317;11.417;1544.919;0.828;779.720;11.870;6.984;-215.457
1509162535;2.318;11.414;1544.985;0.828;779.754;11.874;6.984;-215.461
1509162538;2.317;11.410;1545.265;0.828;779.895;11.873;6.984;-215.468
1509162541;2.318;11.419;1544.808;0.828;779.665;11.873;6.984;-215.468
1509162545;2.318;11.419;1544.740;0.828;779.630;11.875;6.984;-215.470
1509162548;2.318;11.415;1544.920;0.828;779.721;11.872;6.984;-215.483
1509162551;2.317;11.413;1544.917;0.828;779.720;11.875;6.984;-215.487
1509162555;2.318;11.413;1544.866;0.828;779.694;11.873;6.984;-215.507
1509162558;2.318;11.408;1545.154;0.828;779.839;11.873;6.984;-215.490
1509162562;2.318;11.412;1544.962;0.828;779.742;11.875;6.984;-215.500
1509162565;2.318;11.412;1544.946;0.828;779.734;11.873;6.984;-215.496
1509162569;2.318;11.416;1544.875;0.828;779.698;11.873;6.984;-215.481
1509162572;2.318;11.418;1544.731;0.828;779.626;11.873;6.984;-215.494
1509162575;2.317;11.411;1545.066;0.828;779.795;11.875;6.984;-215.513
1509162579;2.318;11.414;1545.026;0.828;779.775;11.873;6.984;-215.490
1509162582;2.318;11.412;1545.177;0.828;779.851;11.873;6.984;-215.494
1509162586;2.318;11.412;1545.268;0.828;779.897;11.875;6.984;-215.474
1509162589;2.318;11.416;1545.262;0.828;779.894;11.873;6.984;-215.490
1509162592;2.317;11.414;1545.106;0.828;779.815;11.875;6.984;-215.490
1509162596;2.318;11.414;1545.083;0.828;779.804;11.873;6.984;-215.502
1509162599;2.318;11.414;1545.210;0.828;779.867;11.872;6.984;-215.504
1509162603;2.318;11.418;1544.969;0.828;779.746;11.873;6.984;-215.490
1509162606;2.318;11.416;1545.088;0.828;779.806;11.876;6.984;-215.507
1509162610;2.317;11.419;1544.960;0.828;779.741;11.874;6.984;-215.500
1509162613;2.317;11.415;1544.999;0.828;779.761;11.874;6.984;-215.513
1509162616;2.318;11.420;1544.823;0.828;779.672;11.874;6.984;-215.519
1509162620;2.318;11.418;1544.876;0.828;779.699;11.874;6.984;-215.514
1509162623;2.317;11.416;1544.770;0.828;779.646;11.875;6.984;-215.509
1509162627;2.318;11.414;1544.963;0.828;779.743;11.873;6.984;-215.516
1509162630;2.318;11.412;1544.904;0.828;779.713;11.873;6.984;-215.533
1509162633;2.318;11.418;1544.704;0.828;779.612;11.875;6.984;-215.547
1509162637;2.318;11.415;1544.851;0.828;779.686;11.873;6.984;-215.557
1509162640;2.318;11.413;1544.703;0.828;779.611;11.876;6.983;-215.537
1509162643;2.318;11.412;1544.848;0.828;779.685;11.874;6.984;-215.539
1509162647;2.318;11.413;1544.775;0.828;779.648;11.874;6.984;-215.573
1509162650;2.318;11.412;1544.740;0.828;779.630;11.874;6.984;-215.565
1509162654;2.318;11.410;1544.811;0.828;779.666;11.873;6.983;-215.561
1509162657;2.318;11.408;1545.056;0.828;779.790;11.872;6.984;-215.550
1509162660;2.318;11.418;1544.573;0.828;779.546;11.873;6.984;-215.557
1509162664;2.318;11.413;1544.994;0.828;779.758;11.873;6.984;-215.562
1509162667;2.318;11.409;1545.101;0.828;779.812;11.873;6.984;-215.558
1509162671;2.318;11.412;1545.001;0.828;779.762;11.873;6.984;-215.566
1509162674;2.318;11.418;1544.936;0.828;779.729;11.872;6.984;-215.577
1509162678;2.318;11.417;1545.089;0.828;779.806;11.874;6.984;-215.600
1509162681;2.318;11.419;1545.085;0.828;779.804;11.877;6.984;-215.608
1509162684;2.318;11.412;1545.354;0.828;779.940;11.873;6.984;-215.603
1509162688;2.318;11.412;1545.242;0.828;779.884;11.874;6.984;-215.621
1509162691;2.318;11.417;1544.905;0.828;779.713;11.874;6.984;-215.627
1509162695;2.318;11.418;1544.926;0.828;779.724;11.874;6.984;-215.643
1509162698;2.317;11.418;1544.860;0.828;779.691;11.873;6.983;-215.629
1509162701;2.318;11.414;1544.953;0.828;779.738;11.874;6.984;-215.635
1509162705;2.317;11.416;1544.803;0.828;779.662;11.874;6.984;-215.639
1509162708;2.318;11.414;1544.844;0.828;779.683;11.877;6.984;-215.641
1509162712;2.318;11.421;1544.133;0.828;779.324;11.873;6.984;-215.633
1509162715;2.318;11.419;1544.252;0.828;779.384;11.873;6.984;-215.658
1509162718;2.318;11.415;1544.458;0.828;779.488;11.873;6.984;-215.660
1509162722;2.318;11.417;1544.397;0.828;779.457;11.874;6.984;-215.661
1509162725;2.318;11.415;1544.550;0.828;779.534;11.874;6.984;-215.665
1509162728;2.318;11.413;1544.436;0.828;779.477;11.874;6.984;-215.671
1509162732;2.318;11.426;1544.081;0.828;779.298;11.873;6.984;-215.700
1509162735;2.318;11.416;1544.448;0.828;779.483;11.877;6.984;-215.698
1509162739;2.318;11.414;1544.622;0.828;779.571;11.875;6.984;-215.706
1509162742;2.318;11.411;1544.865;0.828;779.693;11.872;6.984;-215.702
1509162746;2.318;11.415;1544.696;0.828;779.608;11.873;6.984;-215.723
1509162749;2.317;11.416;1544.481;0.828;779.500;11.874;6.983;-215.726
1509162752;2.318;11.413;1544.463;0.828;779.490;11.872;6.984;-215.744
1509162756;2.318;11.410;1544.425;0.828;779.471;11.874;6.984;-215.741
1509162759;2.318;11.414;1544.294;0.828;779.405;11.873;6.984;-215.752
1509162763;2.318;11.415;1544.251;0.828;779.384;11.874;6.984;-215.750
1509162766;2.318;11.412;1544.296;0.828;779.406;11.872;6.984;-215.766
1509162769;2.318;11.412;1544.577;0.828;779.548;11.874;6.984;-215.786
1509162773;2.318;11.418;1544.360;0.828;779.438;11.874;6.984;-215.784
1509162776;2.318;11.410;1544.472;0.828;779.495;11.873;6.984;-215.795
1509162779;2.317;11.419;1544.344;0.828;779.430;11.874;6.984;-215.811
1509162783;2.318;11.410;1544.738;0.828;779.629;11.874;6.984;-215.813
1509162786;2.318;11.417;1544.353;0.828;779.435;11.874;6.984;-215.817
1509162789;2.318;11.410;1544.722;0.828;779.621;11.873;6.984;-215.819
1509162793;2.318;11.421;1544.310;0.828;779.413;11.873;6.984;-215.812
1509162796;2.318;11.413;1544.696;0.828;779.608;11.875;6.984;-215.836
1509162799;2.318;11.415;1544.608;0.828;779.564;11.874;6.984;-215.837
1509162803;2.318;11.416;1544.307;0.828;779.412;11.873;6.984;-215.816
1509162806;2.318;11.417;1544.318;0.828;779.417;11.873;6.984;-215.846
1509162809;2.318;11.414;1544.577;0.828;779.548;11.873;6.984;-215.856
1509162813;2.318;11.412;1544.819;0.828;779.670;11.872;6.984;-215.853
1509162816;2.318;11.414;1544.859;0.828;779.690;11.875;6.984;-215.855
1509162819;2.318;11.412;1545.068;0.828;779.796;11.875;6.984;-215.853
1509162823;2.318;11.415;1545.031;0.828;779.777;11.871;6.984;-215.849
1509162826;2.318;11.412;1545.139;0.828;779.832;11.873;6.984;-215.828
1509162829;2.318;11.415;1545.157;0.828;779.841;11.873;6.984;-215.854
1509162833;2.318;11.418;1544.966;0.828;779.745;11.872;6.984;-215.847
1509162836;2.318;11.411;1545.260;0.828;779.893;11.875;6.984;-215.847
1509162839;2.318;11.411;1545.161;0.828;779.843;11.872;6.984;-215.846
1509162843;2.318;11.417;1544.908;0.828;779.715;11.875;6.984;-215.852
1509162846;2.318;11.415;1544.854;0.828;779.688;11.874;6.984;-215.856
1509162849;2.318;11.412;1545.018;0.828;779.770;11.872;6.984;-215.853
1509162853;2.318;11.416;1544.785;0.828;779.653;11.876;6.984;-215.863
1509162856;2.318;11.416;1544.737;0.828;779.629;11.874;6.984;-215.854
1509162860;2.318;11.418;1544.727;0.828;779.624;11.873;6.983;-215.843
1509162863;2.318;11.411;1544.861;0.828;779.692;11.873;6.984;-215.837
1509162866;2.318;11.420;1544.824;0.828;779.673;11.873;6.984;-215.827
1509162870;2.318;11.415;1544.909;0.828;779.716;11.875;6.984;-215.822
1509162873;2.318;11.414;1544.703;0.828;779.612;11.875;6.984;-215.841
1509162876;2.318;11.419;1544.458;0.828;779.488;11.876;6.984;-215.821
1509162880;2.318;11.414;1544.800;0.828;779.661;11.876;6.984;-215.807
1509162883;2.318;11.409;1544.831;0.828;779.676;11.874;6.983;-215.823
1509162886;2.318;11.411;1544.800;0.828;779.660;11.876;6.984;-215.807
1509162890;2.318;11.413;1544.823;0.828;779.672;11.873;6.983;-215.793
1509162893;2.318;11.413;1544.826;0.828;779.674;11.874;6.984;-215.789
1509162896;2.318;11.414;1544.939;0.828;779.731;11.874;6.983;-215.777
1509162900;2.318;11.416;1544.634;0.828;779.577;11.874;6.983;-215.756
1509162903;2.318;11.416;1544.843;0.828;779.682;11.876;6.984;-215.762
1509162907;2.318;11.417;1544.989;0.828;779.756;11.871;6.983;-215.749
1509162910;2.318;11.414;1545.108;0.828;779.816;11.874;6.984;-215.732
1509162913;2.319;11.417;1544.777;0.828;779.649;11.872;6.983;-215.740
1509162917;2.318;11.411;1544.869;0.828;779.695;11.873;6.984;-215.718
1509162920;2.319;11.414;1544.824;0.828;779.673;11.872;6.984;-215.703
1509162924;2.318;11.412;1544.880;0.828;779.701;11.875;6.983;-215.700
1509162927;2.319;11.413;1544.921;0.828;779.721;11.872;6.984;-215.704
1509162930;2.319;11.422;1544.316;0.828;779.416;11.872;6.983;-215.700
1509162934;2.318;11.417;1544.545;0.828;779.532;11.876;6.983;-215.681
1509162937;2.319;11.414;1544.562;0.828;779.541;11.871;6.984;-215.688
1509162941;2.318;11.414;1544.531;0.828;779.525;11.876;6.983;-215.670
1509162944;2.319;11.410;1544.669;0.828;779.594;11.875;6.983;-215.669
1509162947;2.318;11.412;1544.803;0.828;779.662;11.875;6.984;-215.664
1509162951;2.319;11.416;1544.795;0.828;779.658;11.875;6.984;-215.654
1509162954;2.319;11.415;1544.814;0.828;779.668;11.874;6.984;-215.661
1509162958;2.318;11.410;1544.935;0.828;779.729;11.872;6.984;-215.647
1509162961;2.319;11.413;1544.811;0.828;779.666;11.874;6.983;-215.631
1509162964;2.318;11.412;1544.984;0.828;779.753;11.874;6.984;-215.624
1509162968;2.319;11.412;1545.013;0.828;779.768;11.874;6.984;-215.622
1509162971;2.319;11.414;1544.702;0.828;779.611;11.873;6.983;-215.605
1509162974;2.318;11.419;1544.483;0.828;779.501;11.873;6.983;-215.595
1509162978;2.319;11.420;1544.525;0.828;779.522;11.871;6.984;-215.573
1509162981;2.319;11.420;1544.454;0.828;779.486;11.874;6.983;-215.562
1509162985;2.318;11.418;1544.623;0.828;779.571;11.873;6.983;-215.560
1509162988;2.318;11.412;1544.819;0.828;779.670;11.872;6.984;-215.559
1509162991;2.319;11.420;1544.584;0.828;779.551;11.873;6.984;-215.557
1509162995;2.318;11.414;1544.774;0.828;779.648;11.873;6.983;-215.527
1509162998;2.319;11.413;1544.596;0.828;779.558;11.874;6.983;-215.535
1509163001;2.318;11.416;1544.451;0.828;779.484;11.870;6.984;-215.509
1509163005;2.318;11.413;1544.801;0.828;779.661;11.874;6.983;-215.513
1509163008;2.318;11.414;1544.753;0.828;779.637;11.871;6.984;-215.510
1509163011;2.319;11.413;1544.822;0.828;779.672;11.872;6.983;-215.488
1509163015;2.319;11.411;1544.964;0.828;779.743;11.874;6.984;-215.476
1509163018;2.319;11.413;1544.823;0.828;779.672;11.873;6.984;-215.464
1509163022;2.319;11.421;1544.687;0.828;779.603;11.874;6.984;-215.457
1509163025;2.319;11.417;1544.816;0.828;779.668;11.872;6.984;-215.459
1509163029;2.319;11.411;1544.893;0.828;779.708;11.874;6.983;-215.448
1509163032;2.319;11.414;1545.070;0.828;779.797;11.875;6.984;-215.451
1509163036;2.319;11.413;1545.038;0.828;779.781;11.873;6.983;-215.452
1509163039;2.320;11.414;1545.011;0.828;779.767;11.873;6.984;-215.444
1509163042;2.319;11.415;1545.021;0.828;779.772;11.875;6.984;-215.445
1509163046;2.319;11.410;1545.118;0.828;779.821;11.874;6.984;-215.443
1509163049;2.319;11.412;1544.912;0.828;779.717;11.874;6.983;-215.445
1509163053;2.319;11.415;1544.801;0.828;779.661;11.872;6.983;-215.440
1509163056;2.318;11.412;1544.716;0.828;779.618;11.873;6.983;-215.452
1509163059;2.318;11.415;1544.484;0.828;779.501;11.875;6.983;-215.456
1509163063;2.319;11.416;1544.524;0.828;779.521;11.872;6.983;-215.454
1509163066;2.319;11.415;1544.562;0.828;779.541;11.872;6.984;-215.460
1509163070;2.318;11.419;1544.534;0.828;779.527;11.873;6.984;-215.443
1509163073;2.319;11.419;1544.603;0.828;779.561;11.875;6.983;-215.438
1509163077;2.319;11.417;1544.678;0.828;779.599;11.874;6.984;-215.445
1509163080;2.319;11.415;1544.807;0.828;779.664;11.873;6.983;-215.455
1509163083;2.319;11.415;1544.910;0.828;779.716;11.873;6.984;-215.457
1509163087;2.319;11.415;1545.084;0.828;779.804;11.875;6.983;-215.459
1509163090;2.319;11.415;1545.419;0.828;779.973;11.874;6.983;-215.468
1509163094;2.319;11.413;1545.593;0.828;780.061;11.875;6.983;-215.474
1509163097;2.319;11.414;1545.571;0.828;780.050;11.874;6.983;-215.493
1509163100;2.319;11.416;1545.537;0.828;780.032;11.872;6.984;-215.489
1509163104;2.319;11.411;1545.581;0.828;780.055;11.876;6.983;-215.491
1509163107;2.319;11.416;1545.269;0.828;779.897;11.873;6.984;-215.469
1509163111;2.319;11.410;1545.625;0.828;780.077;11.874;6.984;-215.484
1509163114;2.319;11.411;1545.579;0.828;780.054;11.876;6.983;-215.494
1509163118;2.319;11.416;1545.312;0.828;779.919;11.874;6.984;-215.498
1509163121;2.319;11.413;1545.409;0.828;779.968;11.875;6.984;-215.473
1509163125;2.319;11.417;1544.942;0.828;779.732;11.873;6.983;-215.469
1509163128;2.319;11.412;1545.070;0.828;779.797;11.873;6.983;-215.474
1509163131;2.319;11.416;1544.884;0.828;779.703;11.875;6.983;-215.447
1509163135;2.318;11.421;1544.661;0.828;779.591;11.875;6.984;-215.448
1509163138;2.318;11.417;1544.862;0.828;779.692;11.874;6.984;-215.439
1509163142;2.319;11.417;1544.935;0.828;779.729;11.872;6.984;-215.429
1509163145;2.319;11.417;1544.722;0.828;779.621;11.874;6.983;-215.421
1509163148;2.319;11.412;1544.863;0.828;779.692;11.876;6.984;-215.408
1509163152;2.319;11.415;1544.776;0.828;779.648;11.875;6.983;-215.406
1509163155;2.319;11.414;1544.710;0.828;779.615;11.875;6.983;-215.408
1509163158;2.319;11.414;1544.531;0.828;779.525;11.873;6.983;-215.406
1509163162;2.319;11.414;1544.599;0.828;779.559;11.876;6.984;-215.375
1509163165;2.319;11.417;1544.585;0.828;779.552;11.875;6.983;-215.369
1509163169;2.319;11.412;1544.778;0.828;779.649;11.875;6.983;-215.358
1509163172;2.318;11.415;1544.800;0.828;779.661;11.874;6.983;-215.367
1509163175;2.319;11.416;1544.749;0.828;779.635;11.874;6.983;-215.358
1509163179;2.319;11.413;1544.932;0.828;779.727;11.872;6.983;-215.339
1509163182;2.319;11.420;1544.813;0.828;779.667;11.874;6.983;-215.333
1509163185;2.319;11.414;1545.071;0.828;779.797;11.874;6.983;-215.322
1509163189;2.318;11.410;1545.263;0.828;779.894;11.875;6.983;-215.328
1509163192;2.319;11.413;1545.408;0.828;779.967;11.871;6.984;-215.311
1509163195;2.320;11.411;1545.404;0.828;779.965;11.874;6.984;-215.316
1509163199;2.319;11.416;1545.208;0.828;779.867;11.873;6.983;-215.298
