1509172832;2.327;11.419;1544.816;0.828;779.669;11.874;6.982;-213.668
1509172835;2.327;11.415;1544.645;0.828;779.583;11.878;6.981;-213.638
1509172838;2.327;11.419;1544.445;0.828;779.482;11.876;6.981;-213.654
1509172842;2.327;11.417;1544.570;0.828;779.544;11.873;6.982;-213.645
1509172845;2.327;11.413;1544.735;0.828;779.628;11.875;6.982;-213.638
1509172848;2.327;11.425;1544.498;0.828;779.508;11.874;6.982;-213.643
1509172852;2.326;11.412;1544.984;0.828;779.753;11.873;6.982;-213.653
1509172855;2.327;11.414;1544.948;0.828;779.735;11.873;6.982;-213.652
1509172859;2.327;11.421;1544.852;0.828;779.687;11.876;6.982;-213.638
1509172862;2.326;11.421;1545.017;0.828;779.770;11.874;6.982;-213.653
1509172866;2.327;11.421;1545.117;0.828;779.820;11.875;6.981;-213.648
1509172869;2.327;11.415;1545.630;0.828;780.079;11.874;6.982;-213.664
1509172873;2.327;11.418;1545.763;0.829;780.147;11.874;6.981;-213.660
1509172876;2.327;11.416;1545.787;0.829;780.159;11.874;6.982;-213.654
1509172879;2.327;11.417;1545.763;0.829;780.146;11.875;6.982;-213.650
1509172883;2.327;11.421;1545.852;0.829;780.192;11.876;6.981;-213.637
1509172886;2.327;11.417;1546.106;0.829;780.320;11.875;6.981;-213.631
1509172890;2.327;11.415;1546.153;0.829;780.344;11.875;6.981;-213.648
1509172893;2.327;11.415;1546.151;0.829;780.342;11.873;6.982;-213.634
1509172897;2.327;11.415;1546.240;0.829;780.387;11.874;6.982;-213.644
1509172900;2.327;11.418;1546.317;0.829;780.426;11.875;6.982;-213.631
1509172904;2.327;11.417;1546.215;0.829;780.375;11.873;6.982;-213.638
1509172907;2.327;11.417;1545.968;0.829;780.250;11.876;6.981;-213.632
1509172910;2.328;11.423;1545.805;0.829;780.168;11.877;6.982;-213.622
1509172914;2.328;11.418;1546.070;0.829;780.301;11.874;6.981;-213.630
1509172917;2.327;11.418;1545.924;0.829;780.228;11.875;6.982;-213.645
1509172920;2.326;11.412;1545.942;0.829;780.237;11.874;6.981;-213.621
1509172924;2.327;11.419;1545.758;0.829;780.144;11.874;6.981;-213.639
1509172927;2.327;11.419;1545.828;0.829;780.179;11.875;6.981;-213.627
1509172931;2.326;11.417;1545.796;0.829;780.163;11.875;6.981;-213.628
1509172934;2.327;11.425;1545.444;0.828;779.986;11.874;6.981;-213.626
1509172938;2.328;11.424;1545.339;0.828;779.933;11.874;6.982;-213.644
1509172941;2.327;11.414;1545.661;0.828;780.095;11.873;6.982;-213.626
1509172944;2.327;11.417;1545.592;0.828;780.060;11.874;6.981;-213.624
1509172948;2.327;11.420;1545.392;0.828;779.960;11.876;6.982;-213.621
1509172951;2.326;11.415;1545.593;0.828;780.061;11.876;6.981;-213.608
1509172955;2.327;11.419;1545.558;0.828;780.043;11.876;6.982;-213.619
1509172958;2.327;11.418;1545.588;0.828;780.058;11.876;6.982;-213.634
1509172961;2.327;11.416;1545.460;0.828;779.994;11.875;6.982;-213.596
1509172965;2.327;11.414;1545.557;0.828;780.043;11.875;6.982;-213.611
1509172968;2.327;11.419;1545.192;0.828;779.858;11.873;6.982;-213.614
1509172972;2.326;11.417;1545.395;0.828;779.961;11.876;6.982;-213.588
1509172975;2.327;11.420;1545.429;0.828;779.978;11.874;6.982;-213.595
1509172978;2.327;11.414;1545.458;0.828;779.992;11.875;6.982;-213.623
1509172982;2.327;11.417;1545.304;0.828;779.915;11.874;6.981;-213.616
1509172985;2.327;11.418;1545.174;0.828;779.849;11.873;6.982;-213.625
1509172988;2.327;11.415;1545.431;0.828;779.979;11.874;6.982;-213.599
1509172992;2.327;11.417;1545.281;0.828;779.904;11.875;6.982;-213.629
1509172995;2.327;11.412;1545.573;0.828;780.051;11.874;6.981;-213.642
1509172999;2.327;11.421;1544.994;0.828;779.758;11.873;6.982;-213.655
1509173002;2.327;11.416;1545.245;0.828;779.885;11.874;6.981;-213.645
1509173005;2.327;11.424;1545.126;0.828;779.825;11.875;6.982;-213.636
1509173009;2.327;11.419;1545.231;0.828;779.878;11.875;6.982;-213.695
1509173012;2.327;11.419;1545.355;0.828;779.941;11.875;6.982;-213.667
1509173016;2.327;11.421;1545.221;0.828;779.873;11.874;6.982;-213.658
1509173019;2.327;11.421;1545.187;0.828;779.856;11.877;6.982;-213.670
1509173023;2.327;11.415;1545.159;0.828;779.842;11.875;6.982;-213.655
1509173026;2.327;11.416;1545.115;0.828;779.820;11.877;6.981;-213.713
1509173029;2.327;11.422;1544.876;0.828;779.699;11.873;6.981;-213.707
1509173033;2.327;11.421;1545.070;0.828;779.797;11.874;6.982;-213.689
1509173036;2.327;11.416;1545.184;0.828;779.854;11.877;6.981;-213.711
1509173039;2.327;11.422;1544.925;0.828;779.724;11.872;6.982;-213.720
1509173043;2.327;11.419;1545.021;0.828;779.772;11.876;6.981;-213.686
1509173046;2.327;11.416;1545.248;0.828;779.887;11.875;6.981;-213.692
1509173049;2.327;11.420;1545.322;0.828;779.924;11.873;6.981;-213.679
1509173053;2.327;11.421;1545.279;0.828;779.902;11.874;6.981;-213.669
1509173056;2.327;11.414;1545.648;0.828;780.088;11.877;6.981;-213.679
1509173059;2.327;11.420;1545.454;0.828;779.991;11.877;6.982;-213.686
1509173063;2.327;11.427;1545.310;0.828;779.918;11.877;6.981;-213.694
1509173066;2.327;11.415;1545.765;0.829;780.148;11.876;6.981;-213.681
1509173070;2.327;11.415;1545.782;0.829;780.156;11.875;6.981;-213.680
1509173073;2.327;11.420;1545.520;0.828;780.024;11.876;6.981;-213.673
1509173076;2.327;11.420;1545.661;0.828;780.095;11.877;6.982;-213.679
1509173080;2.327;11.416;1545.648;0.828;780.089;11.876;6.981;-213.680
1509173083;2.327;11.415;1545.717;0.829;780.123;11.876;6.981;-213.667
1509173086;2.327;11.418;1545.784;0.829;780.157;11.875;6.981;-213.679
1509173090;2.327;11.421;1545.647;0.828;780.088;11.876;6.981;-213.721
1509173093;2.327;11.415;1545.939;0.829;780.236;11.875;6.981;-213.738
1509173097;2.327;11.419;1545.779;0.829;780.155;11.878;6.981;-213.714
1509173100;2.328;11.415;1545.961;0.829;780.247;11.877;6.981;-213.717
1509173103;2.327;11.421;1545.764;0.829;780.147;11.876;6.981;-213.697
1509173107;2.326;11.418;1545.877;0.829;780.204;11.875;6.981;-213.714
1509173110;2.327;11.414;1545.915;0.829;780.223;11.874;6.981;-213.700
1509173114;2.327;11.415;1546.032;0.829;780.282;11.878;6.981;-213.698
1509173117;2.327;11.413;1545.992;0.829;780.262;11.878;6.982;-213.690
1509173120;2.327;11.417;1545.716;0.829;780.123;11.877;6.981;-213.704
1509173124;2.327;11.419;1545.851;0.829;780.191;11.876;6.981;-213.690
1509173127;2.328;11.416;1545.958;0.829;780.245;11.876;6.982;-213.688
1509173130;2.327;11.418;1545.787;0.829;780.159;11.878;6.981;-213.698
1509173134;2.327;11.421;1545.640;0.828;780.084;11.876;6.981;-213.693
1509173137;2.327;11.420;1545.644;0.828;780.086;11.875;6.981;-213.675
1509173140;2.328;11.412;1545.919;0.829;780.225;11.875;6.981;-213.667
1509173144;2.327;11.419;1545.807;0.829;780.169;11.876;6.981;-213.683
1509173147;2.327;11.426;1545.314;0.828;779.920;11.877;6.981;-213.700
1509173151;2.328;11.419;1545.515;0.828;780.021;11.876;6.981;-213.747
1509173154;2.328;11.418;1545.633;0.828;780.081;11.875;6.982;-213.724
1509173158;2.327;11.421;1545.344;0.828;779.935;11.877;6.981;-213.706
1509173161;2.328;11.419;1545.541;0.828;780.035;11.877;6.982;-213.812
1509173165;2.327;11.426;1545.452;0.828;779.990;11.874;6.981;-213.927
1509173168;2.327;11.416;1545.988;0.829;780.260;11.876;6.981;-213.888
1509173171;2.327;11.419;1545.858;0.829;780.195;11.875;6.981;-213.866
1509173175;2.327;11.412;1546.063;0.829;780.298;11.876;6.981;-213.851
1509173178;2.327;11.414;1545.662;0.828;780.095;11.876;6.981;-213.835
1509173182;2.326;11.418;1545.549;0.828;780.039;11.877;6.981;-213.827
1509173185;2.327;11.418;1545.517;0.828;780.022;11.878;6.981;-213.824
1509173188;2.328;11.412;1545.794;0.829;780.162;11.874;6.981;-213.818
1509173192;2.328;11.424;1545.458;0.828;779.993;11.876;6.981;-213.806
1509173195;2.327;11.417;1545.544;0.828;780.036;11.875;6.981;-213.786
1509173198;2.327;11.423;1545.125;0.828;779.825;11.873;6.981;-213.796
1509173202;2.328;11.419;1545.229;0.828;779.877;11.878;6.982;-213.778
1509173205;2.327;11.418;1545.328;0.828;779.927;11.875;6.981;-213.775
1509173209;2.328;11.423;1545.181;0.828;779.853;11.874;6.981;-213.758
1509173212;2.327;11.417;1545.721;0.829;780.125;11.875;6.982;-213.753
1509173216;2.327;11.418;1545.575;0.828;780.052;11.876;6.981;-213.741
1509173219;2.326;11.415;1545.647;0.828;780.088;11.875;6.981;-213.746
1509173222;2.327;11.416;1545.758;0.829;780.144;11.876;6.981;-213.720
1509173226;2.327;11.420;1545.442;0.828;779.985;11.877;6.981;-213.722
1509173229;2.328;11.419;1545.349;0.828;779.937;11.877;6.981;-213.707
1509173233;2.327;11.422;1545.265;0.828;779.895;11.877;6.981;-213.697
1509173236;2.328;11.421;1545.232;0.828;779.879;11.875;6.982;-213.684
1509173239;2.328;11.418;1545.255;0.828;779.890;11.876;6.981;-213.679
1509173243;2.327;11.423;1545.086;0.828;779.805;11.875;6.981;-213.681
1509173246;2.328;11.423;1544.789;0.828;779.655;11.877;6.982;-213.657
1509173250;2.327;11.420;1545.076;0.828;779.800;11.876;6.982;-213.663
1509173253;2.327;11.417;1545.193;0.828;779.859;11.876;6.982;-213.624
1509173257;2.328;11.417;1545.083;0.828;779.804;11.879;6.982;-213.638
1509173260;2.328;11.412;1545.445;0.828;779.986;11.875;6.982;-213.633
1509173263;2.328;11.417;1545.294;0.828;779.910;11.874;6.981;-213.636
1509173267;2.328;11.414;1545.459;0.828;779.993;11.876;6.981;-213.607
1509173270;2.328;11.420;1545.249;0.828;779.887;11.875;6.981;-213.611
1509173274;2.328;11.416;1545.430;0.828;779.978;11.874;6.982;-213.620
1509173277;2.327;11.416;1545.467;0.828;779.997;11.875;6.981;-213.601
1509173280;2.328;11.417;1545.767;0.829;780.149;11.876;6.981;-213.588
1509173284;2.328;11.413;1545.663;0.828;780.096;11.875;6.982;-213.578
1509173287;2.328;11.415;1545.687;0.828;780.108;11.876;6.981;-213.565
1509173291;2.328;11.419;1545.409;0.828;779.968;11.875;6.982;-213.579
1509173294;2.327;11.418;1545.344;0.828;779.935;11.878;6.981;-213.580
1509173297;2.328;11.420;1545.347;0.828;779.937;11.877;6.982;-213.569
1509173301;2.328;11.417;1545.441;0.828;779.984;11.878;6.982;-213.576
1509173304;2.328;11.418;1545.430;0.828;779.979;11.876;6.981;-213.568
1509173308;2.327;11.420;1545.409;0.828;779.968;11.876;6.982;-213.575
1509173311;2.328;11.417;1545.569;0.828;780.048;11.878;6.981;-213.571
1509173315;2.327;11.412;1545.633;0.828;780.081;11.876;6.981;-213.565
1509173318;2.327;11.417;1545.630;0.828;780.079;11.874;6.981;-213.558
1509173322;2.328;11.413;1545.613;0.828;780.071;11.876;6.982;-213.564
1509173325;2.327;11.419;1545.364;0.828;779.945;11.876;6.982;-213.556
1509173328;2.328;11.416;1545.477;0.828;780.002;11.877;6.982;-213.549
1509173332;2.327;11.420;1545.391;0.828;779.959;11.876;6.982;-213.528
1509173335;2.328;11.418;1545.676;0.828;780.103;11.874;6.981;-213.517
1509173339;2.328;11.416;1545.693;0.828;780.112;11.875;6.982;-213.518
1509173342;2.328;11.416;1545.606;0.828;780.067;11.875;6.982;-213.512
1509173345;2.328;11.416;1545.507;0.828;780.017;11.876;6.982;-213.498
1509173349;2.328;11.421;1545.366;0.828;779.946;11.875;6.982;-213.500
1509173352;2.328;11.417;1545.653;0.828;780.091;11.876;6.981;-213.489
1509173356;2.328;11.420;1545.685;0.828;780.107;11.878;6.981;-213.487
1509173359;2.328;11.423;1545.812;0.829;780.171;11.876;6.982;-213.478
1509173362;2.328;11.416;1546.140;0.829;780.337;11.876;6.982;-213.480
1509173366;2.328;11.419;1545.944;0.829;780.238;11.876;6.982;-213.475
1509173369;2.328;11.425;1545.455;0.828;779.991;11.879;6.981;-213.476
1509173373;2.327;11.411;1546.080;0.829;780.307;11.875;6.982;-213.456
1509173376;2.328;11.421;1545.708;0.828;780.119;11.876;6.982;-213.457
1509173379;2.328;11.425;1545.588;0.828;780.058;11.879;6.982;-213.432
1509173383;2.328;11.415;1545.847;0.829;780.189;11.875;6.982;-213.426
1509173386;2.328;11.420;1545.505;0.828;780.017;11.874;6.981;-213.426
1509173389;2.328;11.424;1545.410;0.828;779.968;11.876;6.981;-213.434
1509173393;2.327;11.423;1545.239;0.828;779.882;11.875;6.982;-213.415
1509173396;2.328;11.418;1545.278;0.828;779.902;11.875;6.981;-213.395
1509173400;2.328;11.412;1545.546;0.828;780.037;11.875;6.981;-213.397
1509173403;2.328;11.417;1545.485;0.828;780.006;11.877;6.981;-213.397
1509173406;2.328;11.417;1545.440;0.828;779.983;11.876;6.981;-213.416
1509173410;2.328;11.420;1545.314;0.828;779.920;11.875;6.982;-213.419
1509173413;2.328;11.421;1545.429;0.828;779.978;11.875;6.981;-213.390
1509173416;2.328;11.416;1545.832;0.829;780.181;11.877;6.982;-213.407
1509173420;2.328;11.420;1545.718;0.829;780.124;11.873;6.982;-213.390
1509173423;2.328;11.417;1545.620;0.828;780.074;11.877;6.981;-213.393
1509173427;2.327;11.420;1545.455;0.828;779.991;11.876;6.981;-213.380
1509173430;2.328;11.419;1545.650;0.828;780.090;11.876;6.981;-213.364
1509173434;2.327;11.414;1545.817;0.829;780.174;11.875;6.981;-213.368
1509173437;2.328;11.417;1545.614;0.828;780.072;11.877;6.981;-213.364
1509173440;2.328;11.416;1545.734;0.829;780.132;11.874;6.981;-213.373
1509173443;2.328;11.425;1545.447;0.828;779.987;11.877;6.982;-213.367
1509173447;2.328;11.419;1545.593;0.828;780.061;11.875;6.981;-213.368
1509173450;2.328;11.420;1545.135;0.828;779.830;11.875;6.981;-213.344
1509173454;2.327;11.421;1545.148;0.828;779.836;11.876;6.982;-213.335
1509173457;2.328;11.416;1545.455;0.828;779.991;11.878;6.982;-213.348
1509173460;2.328;11.418;1545.409;0.828;779.968;11.875;6.981;-213.329
1509173464;2.328;11.418;1545.234;0.828;779.880;11.875;6.981;-213.328
1509173467;2.327;11.423;1545.147;0.828;779.836;11.876;6.982;-213.337
1509173470;2.328;11.416;1545.497;0.828;780.012;11.875;6.981;-213.313
1509173474;2.328;11.418;1545.472;0.828;780.000;11.876;6.981;-213.290
1509173477;2.328;11.418;1545.502;0.828;780.015;11.874;6.981;-213.300
1509173481;2.328;11.418;1545.481;0.828;780.004;11.875;6.982;-213.279
1509173484;2.328;11.421;1545.649;0.828;780.089;11.875;6.981;-213.256
1509173488;2.328;11.420;1545.771;0.829;780.151;11.875;6.982;-213.278
1509173491;2.328;11.419;1545.804;0.829;780.167;11.876;6.982;-213.288
1509173494;2.328;11.414;1546.119;0.829;780.326;11.875;6.982;-213.273
1509173498;2.328;11.414;1546.392;0.829;780.464;11.874;6.982;-213.264
1509173501;2.328;11.413;1546.391;0.829;780.463;11.875;6.982;-213.263
1509173505;2.328;11.415;1546.235;0.829;780.385;11.876;6.982;-213.259
1509173508;2.328;11.418;1546.085;0.829;780.309;11.873;6.981;-213.269
1509173511;2.328;11.418;1546.112;0.829;780.323;11.873;6.982;-213.239
1509173515;2.328;11.414;1546.283;0.829;780.409;11.876;6.982;-213.254
1509173518;2.328;11.415;1546.100;0.829;780.317;11.877;6.981;-213.238
1509173521;2.327;11.417;1546.062;0.829;780.298;11.875;6.982;-213.223
1509173525;2.328;11.417;1545.978;0.829;780.255;11.873;6.981;-213.217
1509173528;2.328;11.418;1545.910;0.829;780.221;11.874;6.981;-213.225
1509173532;2.328;11.418;1545.644;0.828;780.087;11.874;6.982;-213.208
1509173535;2.328;11.414;1545.657;0.828;780.093;11.877;6.981;-213.201
1509173538;2.328;11.418;1545.567;0.828;780.048;11.876;6.982;-213.196
1509173542;2.327;11.412;1545.647;0.828;780.088;11.874;6.982;-213.184
1509173545;2.328;11.417;1545.309;0.828;779.917;11.877;6.981;-213.178
1509173549;2.328;11.414;1545.414;0.828;779.971;11.874;6.982;-213.185
1509173552;2.328;11.414;1545.349;0.828;779.938;11.875;6.981;-213.183
1509173555;2.328;11.417;1544.999;0.828;779.761;11.874;6.982;-213.208
1509173559;2.328;11.413;1545.317;0.828;779.921;11.872;6.982;-213.204
1509173562;2.328;11.425;1544.764;0.828;779.642;11.877;6.982;-213.189
1509173566;2.328;11.417;1545.303;0.828;779.915;11.878;6.981;-213.184
1509173569;2.328;11.415;1545.440;0.828;779.983;11.876;6.981;-213.184
1509173572;2.328;11.420;1545.131;0.828;779.828;11.874;6.981;-213.170
1509173576;2.328;11.420;1545.253;0.828;779.889;11.873;6.981;-213.186
1509173579;2.327;11.421;1545.308;0.828;779.917;11.874;6.982;-213.167
1509173583;2.328;11.417;1545.420;0.828;779.974;11.875;6.981;-213.170
1509173586;2.328;11.420;1545.491;0.828;780.010;11.873;6.981;-213.162
1509173590;2.327;11.416;1545.801;0.829;780.166;11.874;6.981;-213.179
1509173593;2.327;11.422;1545.534;0.828;780.031;11.877;6.981;-213.162
1509173596;2.328;11.419;1545.735;0.829;780.133;11.875;6.982;-213.157
1509173600;2.328;11.420;1545.616;0.828;780.072;11.876;6.981;-213.141
1509173603;2.328;11.411;1545.944;0.829;780.238;11.874;6.981;-213.169
1509173607;2.328;11.416;1545.889;0.829;780.210;11.875;6.981;-213.136
1509173610;2.328;11.412;1546.045;0.829;780.289;11.876;6.982;-213.144
1509173613;2.328;11.420;1545.667;0.828;780.098;11.877;6.981;-213.132
1509173617;2.328;11.418;1545.866;0.829;780.198;11.872;6.981;-213.132
1509173620;2.328;11.417;1545.869;0.829;780.200;11.878;6.981;-213.136
1509173623;2.328;11.423;1545.562;0.828;780.045;11.875;6.982;-213.124
1509173627;2.328;11.416;1545.710;0.829;780.120;11.875;6.981;-213.125
1509173630;2.328;11.419;1545.568;0.828;780.048;11.876;6.981;-213.134
1509173634;2.327;11.415;1545.664;0.828;780.097;11.876;6.981;-213.133
1509173637;2.327;11.412;1545.677;0.828;780.103;11.873;6.981;-213.125
1509173640;2.328;11.418;1545.546;0.828;780.037;11.874;6.982;-213.131
1509173644;2.328;11.416;1545.575;0.828;780.052;11.875;6.981;-213.152
1509173647;2.328;11.417;1545.411;0.828;779.969;11.875;6.981;-213.144
1509173650;2.328;11.415;1545.422;0.828;779.975;11.874;6.981;-213.138
1509173654;2.328;11.418;1545.402;0.828;779.964;11.874;6.981;-213.148
1509173657;2.328;11.422;1545.289;0.828;779.907;11.875;6.981;-213.142
1509173661;2.328;11.415;1545.547;0.828;780.037;11.874;6.981;-213.151
1509173664;2.328;11.418;1545.431;0.828;779.979;11.875;6.981;-213.140
1509173668;2.328;11.414;1545.748;0.829;780.139;11.873;6.981;-213.138
1509173671;2.328;11.415;1545.978;0.829;780.255;11.875;6.981;-213.147
1509173675;2.328;11.418;1545.729;0.829;780.130;11.876;6.981;-213.143
1509173678;2.328;11.422;1545.599;0.828;780.064;11.873;6.981;-213.153
1509173681;2.328;11.416;1545.997;0.829;780.265;11.872;6.981;-213.155
1509173685;2.328;11.415;1545.984;0.829;780.258;11.875;6.981;-213.156
1509173688;2.328;11.420;1545.611;0.828;780.070;11.873;6.981;-213.144
1509173692;2.328;11.419;1545.724;0.829;780.127;11.874;6.981;-213.152
1509173695;2.328;11.420;1545.770;0.829;780.150;11.874;6.981;-213.160
1509173698;2.328;11.424;1545.717;0.829;780.123;11.875;6.981;-213.159
1509173702;2.328;11.417;1545.703;0.828;780.116;11.874;6.981;-213.182
1509173705;2.328;11.416;1545.499;0.828;780.013;11.876;6.981;-213.165
1509173709;2.327;11.419;1545.474;0.828;780.001;11.874;6.981;-213.178
1509173712;2.328;11.424;1545.307;0.828;779.917;11.873;6.981;-213.157
1509173715;2.328;11.420;1545.360;0.828;779.943;11.873;6.981;-213.175
1509173719;2.328;11.422;1545.221;0.828;779.873;11.873;6.981;-213.171
1509173722;2.326;11.419;1545.300;0.828;779.913;11.876;6.981;-213.157
1509173726;2.327;11.420;1545.188;0.828;779.856;11.874;6.981;-213.176
1509173729;2.328;11.415;1545.309;0.828;779.918;11.873;6.981;-213.159
1509173733;2.329;11.423;1545.011;0.828;779.767;11.877;6.981;-213.151
1509173736;2.329;11.417;1545.279;0.828;779.902;11.876;6.981;-213.141
1509173739;2.328;11.422;1545.098;0.828;779.811;11.874;6.981;-213.154
1509173743;2.328;11.415;1545.165;0.828;779.845;11.874;6.981;-213.162
1509173746;2.327;11.419;1545.061;0.828;779.792;11.875;6.981;-213.154
1509173749;2.328;11.417;1545.161;0.828;779.843;11.872;6.981;-213.132
1509173753;2.327;11.418;1545.263;0.828;779.894;11.873;6.981;-213.143
1509173756;2.328;11.417;1545.520;0.828;780.024;11.875;6.981;-213.129
1509173759;2.328;11.419;1545.445;0.828;779.986;11.875;6.981;-213.133
1509173763;2.328;11.421;1545.442;0.828;779.985;11.877;6.981;-213.129
1509173766;2.328;11.418;1545.381;0.828;779.954;11.874;6.981;-213.139
1509173769;2.328;11.414;1545.663;0.828;780.096;11.874;6.981;-213.138
1509173773;2.328;11.416;1545.546;0.828;780.037;11.873;6.981;-213.147
1509173776;2.328;11.414;1545.881;0.829;780.206;11.873;6.981;-213.125
1509173780;2.328;11.417;1545.550;0.828;780.039;11.874;6.981;-213.138
1509173783;2.328;11.417;1545.636;0.828;780.083;11.873;6.981;-213.163
1509173786;2.328;11.420;1545.406;0.828;779.966;11.875;6.981;-213.124
1509173790;2.328;11.422;1545.338;0.828;779.932;11.873;6.981;-213.140
1509173793;2.328;11.421;1545.360;0.828;779.943;11.876;6.981;-213.125
1509173797;2.328;11.417;1545.343;0.828;779.935;11.873;6.981;-213.122
1509173800;2.327;11.418;1545.477;0.828;780.002;11.876;6.981;-213.102
1509173803;2.328;11.421;1545.225;0.828;779.875;11.874;6.981;-213.134
1509173807;2.328;11.424;1545.182;0.828;779.854;11.874;6.981;-213.129
1509173810;2.328;11.420;1545.130;0.828;779.827;11.874;6.981;-213.116
1509173814;2.328;11.412;1545.543;0.828;780.035;11.874;6.981;-213.124
1509173817;2.328;11.417;1545.457;0.828;779.992;11.874;6.981;-213.134
1509173821;2.326;11.421;1545.361;0.828;779.944;11.876;6.981;-213.126
1509173824;2.328;11.422;1545.320;0.828;779.923;11.877;6.981;-213.128
1509173827;2.327;11.423;1545.405;0.828;779.966;11.876;6.981;-213.128
1509173831;2.329;11.420;1545.686;0.828;780.108;11.876;6.981;-213.134
1509173834;2.328;11.418;1545.552;0.828;780.040;11.873;6.981;-213.123
1509173837;2.328;11.421;1545.663;0.828;780.096;11.874;6.981;-213.127
1509173841;2.327;11.416;1545.871;0.829;780.201;11.874;6.982;-213.127
1509173844;2.328;11.416;1545.863;0.829;780.197;11.873;6.981;-213.130
1509173848;2.328;11.420;1545.791;0.829;780.160;11.877;6.981;-213.125
1509173851;2.328;11.420;1545.672;0.828;780.100;11.875;6.981;-213.119
1509173854;2.328;11.415;1545.924;0.829;780.228;11.873;6.981;-213.129
1509173858;2.328;11.422;1545.741;0.829;780.135;11.875;6.981;-213.117
1509173861;2.328;11.412;1545.969;0.829;780.251;11.877;6.981;-213.124
1509173865;2.328;11.414;1545.467;0.828;779.997;11.876;6.981;-213.118
1509173868;2.328;11.420;1545.571;0.828;780.050;11.874;6.981;-213.133
1509173871;2.328;11.417;1545.589;0.828;780.059;11.875;6.981;-213.148
1509173875;2.328;11.417;1545.521;0.828;780.024;11.876;6.981;-213.147
1509173878;2.328;11.424;1545.439;0.828;779.983;11.874;6.981;-213.152
1509173881;2.328;11.417;1545.625;0.828;780.077;11.876;6.981;-213.176
1509173885;2.328;11.423;1545.408;0.828;779.967;11.875;6.981;-213.173
1509173888;2.328;11.416;1545.464;0.828;779.996;11.877;6.981;-213.171
1509173891;2.328;11.414;1545.412;0.828;779.969;11.876;6.981;-213.185
1509173895;2.328;11.416;1545.379;0.828;779.953;11.877;6.981;-213.189
1509173898;2.328;11.422;1545.497;0.828;780.012;11.875;6.981;-213.203
1509173901;2.328;11.415;1545.626;0.828;780.078;11.875;6.981;-213.200
1509173905;2.328;11.414;1545.623;0.828;780.076;11.876;6.981;-213.208
1509173908;2.329;11.415;1545.631;0.828;780.080;11.877;6.981;-213.183
1509173911;2.328;11.417;1545.503;0.828;780.016;11.874;6.981;-213.214
1509173915;2.328;11.429;1545.016;0.828;779.770;11.875;6.981;-213.200
1509173918;2.328;11.417;1545.453;0.828;779.990;11.876;6.981;-213.222
1509173921;2.328;11.419;1545.813;0.829;780.172;11.875;6.981;-213.210
1509173925;2.328;11.425;1545.596;0.828;780.062;11.876;6.981;-213.213
1509173928;2.328;11.418;1545.914;0.829;780.223;11.876;6.981;-213.208
1509173931;2.328;11.413;1546.146;0.829;780.340;11.878;6.981;-213.234
1509173935;2.328;11.422;1545.872;0.829;780.202;11.875;6.981;-213.233
1509173938;2.328;11.415;1546.135;0.829;780.334;11.875;6.981;-213.243
1509173941;2.328;11.418;1546.013;0.829;780.273;11.874;6.981;-213.232
1509173945;2.328;11.421;1545.862;0.829;780.197;11.875;6.981;-213.232
1509173948;2.328;11.414;1546.186;0.829;780.360;11.875;6.981;-213.257
1509173952;2.328;11.413;1546.292;0.829;780.414;11.875;6.981;-213.247
1509173955;2.328;11.417;1545.898;0.829;780.215;11.875;6.981;-213.253
1509173958;2.328;11.418;1545.932;0.829;780.232;11.877;6.981;-213.256
1509173962;2.328;11.414;1546.001;0.829;780.267;11.877;6.981;-213.281
1509173965;2.328;11.422;1545.622;0.828;780.075;11.877;6.981;-213.280
1509173968;2.328;11.420;1545.626;0.828;780.078;11.877;6.981;-213.286
1509173972;2.328;11.418;1545.698;0.828;780.114;11.877;6.981;-213.282
1509173975;2.328;11.412;1545.960;0.829;780.246;11.875;6.981;-213.278
1509173979;2.328;11.415;1545.808;0.829;780.169;11.874;6.981;-213.293
1509173982;2.328;11.416;1545.635;0.828;780.082;11.875;6.981;-213.270
1509173985;2.328;11.415;1545.316;0.828;779.921;11.876;6.981;-213.273
1509173989;2.328;11.419;1545.090;0.828;779.807;11.876;6.981;-213.263
1509173992;2.328;11.419;1544.890;0.828;779.706;11.878;6.981;-213.265
1509173996;2.328;11.414;1545.232;0.828;779.879;11.877;6.981;-213.273
1509173999;2.328;11.418;1545.193;0.828;779.859;11.876;6.981;-213.250
