1509194432;2.348;11.426;1545.719;0.829;780.124;11.884;6.978;-213.405
1509194435;2.348;11.423;1545.792;0.829;780.161;11.883;6.978;-213.409
1509194438;2.348;11.419;1546.001;0.829;780.267;11.883;6.978;-213.431
1509194442;2.349;11.424;1545.810;0.829;780.170;11.883;6.978;-213.448
1509194445;2.348;11.424;1545.841;0.829;780.186;11.884;6.978;-213.435
1509194449;2.348;11.419;1546.007;0.829;780.270;11.885;6.978;-213.461
1509194452;2.348;11.416;1546.141;0.829;780.337;11.882;6.978;-213.446
1509194455;2.348;11.417;1545.972;0.829;780.252;11.884;6.978;-213.459
1509194459;2.348;11.421;1545.827;0.829;780.179;11.884;6.978;-213.480
1509194462;2.348;11.429;1545.496;0.828;780.012;11.884;6.978;-213.475
1509194466;2.348;11.416;1546.003;0.829;780.268;11.884;6.978;-213.483
1509194469;2.348;11.420;1545.853;0.829;780.192;11.884;6.977;-213.469
1509194472;2.348;11.421;1545.840;0.829;780.185;11.882;6.978;-213.489
1509194476;2.348;11.424;1545.754;0.829;780.142;11.884;6.978;-213.462
1509194479;2.349;11.415;1546.057;0.829;780.295;11.884;6.978;-213.487
1509194483;2.349;11.432;1545.481;0.828;780.004;11.883;6.978;-213.469
1509194486;2.349;11.418;1546.182;0.829;780.358;11.883;6.978;-213.504
1509194489;2.349;11.419;1546.013;0.829;780.273;11.884;6.978;-213.480
1509194493;2.349;11.420;1546.034;0.829;780.284;11.883;6.978;-213.464
1509194496;2.348;11.422;1545.979;0.829;780.256;11.882;6.978;-213.484
1509194500;2.348;11.422;1545.921;0.829;780.227;11.886;6.978;-213.481
1509194503;2.348;11.416;1546.081;0.829;780.307;11.885;6.978;-213.478
1509194506;2.348;11.417;1545.985;0.829;780.258;11.883;6.979;-213.502
1509194510;2.348;11.423;1545.740;0.829;780.135;11.883;6.978;-213.507
1509194513;2.349;11.422;1545.858;0.829;780.194;11.882;6.978;-213.487
1509194517;2.349;11.421;1545.817;0.829;780.174;11.885;6.978;-213.496
1509194520;2.347;11.424;1545.446;0.828;779.987;11.884;6.978;-213.500
1509194523;2.348;11.419;1545.855;0.829;780.193;11.881;6.979;-213.512
1509194527;2.348;11.427;1545.420;0.828;779.974;11.884;6.979;-213.520
1509194530;2.348;11.422;1545.616;0.828;780.072;11.882;6.979;-213.515
1509194533;2.348;11.421;1545.607;0.828;780.068;11.885;6.978;-213.511
1509194537;2.349;11.422;1545.611;0.828;780.070;11.886;6.978;-213.522
1509194540;2.348;11.422;1545.713;0.829;780.121;11.886;6.979;-213.540
1509194543;2.348;11.420;1545.867;0.829;780.199;11.884;6.979;-213.548
1509194547;2.349;11.418;1545.935;0.829;780.234;11.885;6.979;-213.557
1509194550;2.349;11.427;1545.708;0.828;780.119;11.883;6.979;-213.544
1509194553;2.348;11.421;1545.933;0.829;780.232;11.884;6.978;-213.533
1509194557;2.348;11.418;1546.194;0.829;780.364;11.883;6.979;-213.559
1509194560;2.348;11.421;1546.275;0.829;780.405;11.883;6.978;-213.547
1509194563;2.348;11.424;1546.150;0.829;780.342;11.883;6.978;-213.547
1509194566;2.348;11.419;1546.396;0.829;780.466;11.885;6.978;-213.547
1509194570;2.348;11.424;1546.225;0.829;780.380;11.883;6.978;-213.543
1509194573;2.349;11.420;1546.375;0.829;780.455;11.884;6.978;-213.558
1509194577;2.349;11.416;1546.482;0.829;780.510;11.885;6.978;-213.540
1509194580;2.348;11.427;1545.967;0.829;780.250;11.885;6.978;-213.553
1509194583;2.348;11.422;1546.060;0.829;780.297;11.885;6.978;-213.549
1509194587;2.348;11.421;1545.973;0.829;780.253;11.887;6.978;-213.544
1509194590;2.348;11.425;1545.428;0.828;779.978;11.886;6.978;-213.533
1509194594;2.348;11.430;1545.187;0.828;779.856;11.883;6.978;-213.550
1509194597;2.349;11.428;1545.094;0.828;779.809;11.884;6.978;-213.540
1509194600;2.348;11.430;1544.949;0.828;779.736;11.883;6.978;-213.536
1509194604;2.348;11.422;1545.154;0.828;779.839;11.884;6.978;-213.542
1509194607;2.348;11.428;1544.951;0.828;779.737;11.884;6.978;-213.557
1509194611;2.348;11.423;1544.986;0.828;779.755;11.883;6.978;-213.531
1509194614;2.348;11.417;1545.304;0.828;779.915;11.883;6.978;-213.548
1509194618;2.349;11.418;1545.347;0.828;779.936;11.882;6.978;-213.556
1509194621;2.348;11.413;1545.678;0.828;780.104;11.881;6.978;-213.553
1509194624;2.348;11.426;1545.280;0.828;779.903;11.882;6.978;-213.540
1509194628;2.348;11.430;1545.242;0.828;779.884;11.885;6.978;-213.552
1509194631;2.348;11.418;1545.781;0.829;780.156;11.885;6.978;-213.556
1509194635;2.348;11.419;1545.823;0.829;780.177;11.883;6.978;-213.545
1509194638;2.349;11.423;1545.687;0.828;780.108;11.884;6.977;-213.543
1509194642;2.348;11.420;1545.838;0.829;780.184;11.883;6.978;-213.542
1509194645;2.348;11.421;1545.810;0.829;780.170;11.882;6.978;-213.540
1509194648;2.348;11.418;1545.893;0.829;780.212;11.883;6.978;-213.553
1509194652;2.348;11.423;1545.823;0.829;780.177;11.882;6.978;-213.530
1509194655;2.348;11.423;1545.712;0.829;780.121;11.884;6.978;-213.551
1509194658;2.348;11.415;1546.050;0.829;780.292;11.884;6.978;-213.551
1509194662;2.348;11.416;1545.955;0.829;780.243;11.881;6.978;-213.539
1509194665;2.348;11.422;1545.760;0.829;780.145;11.883;6.978;-213.538
1509194668;2.349;11.419;1545.942;0.829;780.237;11.885;6.978;-213.527
1509194672;2.348;11.426;1545.843;0.829;780.187;11.884;6.978;-213.538
1509194675;2.348;11.423;1545.944;0.829;780.238;11.881;6.978;-213.530
1509194678;2.348;11.418;1546.168;0.829;780.351;11.884;6.978;-213.525
1509194682;2.349;11.419;1546.178;0.829;780.356;11.883;6.978;-213.547
1509194685;2.348;11.419;1546.124;0.829;780.329;11.881;6.978;-213.535
1509194688;2.348;11.415;1546.352;0.829;780.444;11.880;6.978;-213.538
1509194692;2.348;11.423;1546.076;0.829;780.305;11.883;6.978;-213.519
1509194695;2.348;11.421;1546.171;0.829;780.352;11.883;6.978;-213.521
1509194698;2.349;11.419;1546.209;0.829;780.372;11.884;6.978;-213.514
1509194702;2.348;11.423;1545.633;0.828;780.081;11.881;6.978;-213.509
1509194705;2.349;11.414;1545.868;0.829;780.200;11.886;6.978;-213.511
1509194708;2.348;11.421;1545.658;0.828;780.094;11.884;6.978;-213.518
1509194712;2.348;11.423;1545.671;0.828;780.100;11.884;6.978;-213.497
1509194715;2.348;11.425;1545.670;0.828;780.100;11.885;6.978;-213.523
1509194719;2.348;11.420;1545.804;0.829;780.167;11.883;6.978;-213.534
1509194722;2.349;11.420;1546.046;0.829;780.289;11.881;6.979;-213.527
1509194725;2.349;11.422;1546.051;0.829;780.292;11.883;6.978;-213.526
1509194729;2.348;11.422;1545.949;0.829;780.241;11.883;6.978;-213.527
1509194732;2.349;11.423;1545.965;0.829;780.248;11.885;6.979;-213.530
1509194735;2.348;11.419;1546.435;0.829;780.486;11.882;6.978;-213.541
1509194739;2.348;11.418;1546.551;0.829;780.544;11.884;6.978;-213.538
1509194742;2.349;11.423;1546.110;0.829;780.322;11.881;6.978;-213.547
1509194745;2.349;11.422;1546.014;0.829;780.273;11.883;6.978;-213.540
1509194749;2.348;11.427;1545.793;0.829;780.162;11.883;6.978;-213.548
1509194752;2.348;11.415;1546.313;0.829;780.424;11.884;6.978;-213.552
1509194755;2.349;11.416;1545.905;0.829;780.218;11.881;6.978;-213.544
1509194759;2.349;11.423;1545.626;0.828;780.077;11.885;6.978;-213.549
1509194762;2.349;11.415;1545.984;0.829;780.258;11.885;6.978;-213.543
1509194765;2.348;11.425;1545.561;0.828;780.044;11.880;6.978;-213.561
1509194769;2.348;11.419;1545.896;0.829;780.214;11.884;6.978;-213.554
1509194772;2.348;11.422;1545.651;0.828;780.090;11.884;6.978;-213.554
1509194775;2.349;11.417;1545.985;0.829;780.259;11.882;6.978;-213.547
1509194779;2.349;11.421;1546.024;0.829;780.279;11.885;6.978;-213.547
1509194782;2.349;11.418;1545.975;0.829;780.254;11.882;6.978;-213.550
1509194785;2.348;11.415;1546.158;0.829;780.346;11.885;6.978;-213.557
1509194789;2.349;11.432;1545.715;0.829;780.122;11.886;6.977;-213.556
1509194792;2.349;11.423;1546.006;0.829;780.269;11.883;6.978;-213.558
1509194796;2.348;11.425;1546.074;0.829;780.304;11.887;6.978;-213.559
1509194799;2.349;11.421;1546.176;0.829;780.355;11.880;6.978;-213.561
1509194802;2.349;11.423;1545.825;0.829;780.178;11.884;6.978;-213.536
1509194806;2.349;11.420;1545.818;0.829;780.174;11.880;6.978;-213.548
1509194809;2.349;11.418;1545.843;0.829;780.187;11.885;6.978;-213.555
1509194812;2.348;11.419;1545.869;0.829;780.200;11.881;6.978;-213.548
1509194816;2.348;11.428;1545.510;0.828;780.019;11.882;6.978;-213.538
1509194819;2.348;11.422;1545.733;0.829;780.131;11.881;6.978;-213.533
1509194822;2.349;11.424;1545.648;0.828;780.089;11.882;6.977;-213.551
1509194826;2.349;11.419;1545.771;0.829;780.151;11.882;6.978;-213.548
1509194829;2.349;11.420;1545.696;0.828;780.113;11.884;6.978;-213.548
1509194833;2.349;11.419;1545.854;0.829;780.192;11.881;6.977;-213.538
1509194836;2.349;11.418;1546.134;0.829;780.334;11.882;6.978;-213.547
1509194839;2.349;11.421;1546.075;0.829;780.304;11.884;6.978;-213.535
1509194843;2.349;11.425;1545.907;0.829;780.219;11.885;6.978;-213.538
1509194846;2.349;11.417;1545.915;0.829;780.223;11.881;6.978;-213.545
1509194849;2.350;11.426;1545.714;0.829;780.122;11.884;6.978;-213.556
1509194853;2.349;11.419;1545.825;0.829;780.178;11.883;6.978;-213.546
1509194856;2.349;11.417;1545.785;0.829;780.158;11.881;6.978;-213.547
1509194859;2.349;11.420;1545.778;0.829;780.154;11.880;6.978;-213.545
1509194863;2.349;11.417;1545.916;0.829;780.224;11.880;6.978;-213.548
1509194866;2.349;11.415;1545.881;0.829;780.206;11.883;6.978;-213.558
1509194869;2.349;11.417;1545.715;0.829;780.122;11.883;6.978;-213.554
1509194872;2.348;11.422;1545.502;0.828;780.015;11.881;6.978;-213.565
1509194876;2.348;11.417;1545.840;0.829;780.186;11.883;6.978;-213.561
1509194879;2.349;11.420;1545.756;0.829;780.143;11.882;6.977;-213.564
1509194883;2.348;11.421;1545.646;0.828;780.087;11.881;6.978;-213.551
1509194886;2.349;11.421;1545.665;0.828;780.097;11.881;6.978;-213.550
1509194890;2.349;11.420;1545.869;0.829;780.200;11.883;6.978;-213.541
1509194893;2.349;11.421;1545.692;0.828;780.111;11.883;6.978;-213.535
1509194896;2.349;11.425;1545.422;0.828;779.974;11.881;6.978;-213.533
1509194900;2.348;11.424;1545.220;0.828;779.873;11.880;6.978;-213.551
1509194903;2.349;11.416;1545.661;0.828;780.095;11.883;6.979;-213.553
1509194907;2.348;11.425;1545.449;0.828;779.988;11.881;6.978;-213.542
1509194910;2.349;11.418;1545.626;0.828;780.077;11.882;6.978;-213.542
1509194914;2.349;11.419;1545.652;0.828;780.091;11.884;6.978;-213.540
1509194917;2.349;11.422;1545.546;0.828;780.037;11.880;6.978;-213.524
1509194920;2.349;11.418;1545.625;0.828;780.077;11.880;6.978;-213.531
1509194924;2.348;11.420;1545.525;0.828;780.027;11.882;6.978;-213.531
1509194927;2.348;11.436;1544.949;0.828;779.736;11.882;6.978;-213.537
1509194931;2.349;11.417;1545.389;0.828;779.958;11.880;6.978;-213.527
1509194934;2.349;11.414;1545.705;0.828;780.118;11.880;6.978;-213.547
1509194938;2.349;11.418;1545.554;0.828;780.041;11.882;6.978;-213.516
1509194941;2.349;11.415;1545.453;0.828;779.990;11.879;6.978;-213.535
1509194944;2.348;11.418;1545.311;0.828;779.919;11.881;6.978;-213.525
1509194948;2.349;11.420;1545.342;0.828;779.934;11.879;6.978;-213.547
1509194951;2.349;11.423;1545.427;0.828;779.977;11.885;6.978;-213.546
1509194955;2.349;11.420;1545.648;0.828;780.089;11.881;6.978;-213.535
1509194958;2.350;11.423;1545.534;0.828;780.031;11.879;6.978;-213.545
1509194962;2.349;11.421;1545.811;0.829;780.171;11.878;6.979;-213.571
1509194965;2.349;11.418;1546.109;0.829;780.321;11.882;6.978;-213.557
1509194969;2.349;11.417;1546.290;0.829;780.413;11.880;6.978;-213.560
1509194972;2.349;11.423;1546.025;0.829;780.279;11.880;6.978;-213.569
1509194975;2.348;11.419;1546.190;0.829;780.362;11.881;6.979;-213.566
1509194979;2.349;11.420;1546.256;0.829;780.395;11.881;6.978;-213.577
1509194982;2.349;11.427;1545.958;0.829;780.245;11.883;6.978;-213.577
1509194985;2.348;11.419;1546.146;0.829;780.340;11.880;6.978;-213.575
1509194989;2.349;11.422;1546.038;0.829;780.286;11.880;6.978;-213.585
1509194992;2.349;11.416;1546.294;0.829;780.414;11.881;6.978;-213.598
1509194995;2.348;11.418;1546.240;0.829;780.387;11.878;6.978;-213.599
1509194999;2.349;11.415;1546.316;0.829;780.426;11.879;6.978;-213.602
1509195002;2.349;11.432;1545.483;0.828;780.005;11.881;6.978;-213.595
1509195005;2.349;11.423;1545.842;0.829;780.186;11.881;6.978;-213.615
1509195009;2.349;11.422;1546.104;0.829;780.319;11.881;6.978;-213.599
1509195012;2.349;11.419;1546.165;0.829;780.349;11.885;6.978;-213.596
1509195015;2.349;11.420;1546.128;0.829;780.331;11.880;6.978;-213.613
1509195019;2.349;11.420;1546.162;0.829;780.348;11.881;6.978;-213.631
1509195022;2.349;11.420;1546.090;0.829;780.312;11.881;6.978;-213.627
1509195025;2.349;11.417;1546.108;0.829;780.320;11.880;6.978;-213.626
1509195029;2.349;11.419;1545.960;0.829;780.246;11.880;6.978;-213.629
1509195032;2.348;11.421;1545.954;0.829;780.243;11.881;6.978;-213.622
1509195035;2.349;11.411;1546.451;0.829;780.494;11.881;6.978;-213.609
1509195039;2.348;11.418;1546.187;0.829;780.361;11.884;6.978;-213.620
1509195042;2.349;11.425;1545.991;0.829;780.262;11.881;6.978;-213.627
1509195045;2.349;11.422;1546.059;0.829;780.296;11.881;6.978;-213.618
1509195049;2.349;11.419;1546.262;0.829;780.399;11.881;6.978;-213.638
1509195052;2.349;11.420;1546.192;0.829;780.363;11.880;6.978;-213.641
1509195055;2.348;11.433;1545.836;0.829;780.184;11.880;6.977;-213.641
1509195059;2.348;11.423;1546.261;0.829;780.398;11.882;6.978;-213.636
1509195062;2.349;11.425;1546.182;0.829;780.358;11.883;6.978;-213.639
1509195065;2.349;11.419;1546.147;0.829;780.340;11.880;6.978;-213.624
1509195069;2.349;11.412;1546.502;0.829;780.519;11.880;6.978;-213.629
1509195072;2.350;11.420;1546.272;0.829;780.403;11.881;6.978;-213.641
1509195075;2.349;11.419;1546.167;0.829;780.351;11.882;6.977;-213.624
1509195079;2.349;11.416;1546.179;0.829;780.357;11.883;6.978;-213.644
1509195082;2.348;11.422;1545.869;0.829;780.200;11.882;6.978;-213.638
1509195085;2.349;11.423;1545.778;0.829;780.154;11.880;6.977;-213.631
1509195089;2.348;11.424;1545.782;0.829;780.156;11.882;6.977;-213.640
1509195092;2.348;11.422;1545.875;0.829;780.203;11.883;6.978;-213.637
1509195095;2.350;11.418;1546.052;0.829;780.292;11.883;6.978;-213.627
1509195099;2.350;11.421;1546.119;0.829;780.326;11.885;6.977;-213.649
1509195102;2.349;11.422;1546.023;0.829;780.278;11.881;6.978;-213.624
1509195106;2.349;11.422;1545.898;0.829;780.215;11.882;6.978;-213.628
1509195109;2.349;11.419;1546.106;0.829;780.320;11.882;6.978;-213.646
1509195113;2.350;11.424;1545.984;0.829;780.258;11.880;6.978;-213.644
1509195116;2.349;11.421;1545.867;0.829;780.199;11.884;6.978;-213.634
1509195120;2.349;11.418;1545.961;0.829;780.246;11.884;6.978;-213.635
1509195123;2.350;11.419;1545.841;0.829;780.186;11.884;6.978;-213.626
1509195126;2.349;11.422;1545.564;0.828;780.046;11.883;6.977;-213.619
1509195130;2.350;11.419;1545.539;0.828;780.034;11.880;6.977;-213.614
1509195133;2.349;11.421;1545.463;0.828;779.995;11.882;6.978;-213.622
1509195137;2.348;11.417;1545.754;0.829;780.142;11.883;6.977;-213.616
1509195140;2.349;11.416;1545.781;0.829;780.156;11.885;6.977;-213.633
1509195143;2.349;11.420;1545.450;0.828;779.988;11.882;6.977;-213.615
1509195147;2.348;11.420;1545.237;0.828;779.881;11.882;6.978;-213.615
1509195150;2.348;11.420;1545.310;0.828;779.918;11.883;6.978;-213.615
1509195154;2.349;11.415;1545.624;0.828;780.077;11.885;6.977;-213.609
1509195157;2.350;11.424;1545.318;0.828;779.922;11.882;6.978;-213.593
1509195161;2.349;11.425;1545.322;0.828;779.924;11.882;6.978;-213.623
1509195164;2.349;11.425;1545.578;0.828;780.053;11.885;6.978;-213.605
1509195167;2.349;11.419;1545.739;0.829;780.134;11.880;6.978;-213.620
1509195171;2.349;11.419;1545.416;0.828;779.971;11.881;6.978;-213.623
1509195174;2.348;11.423;1545.267;0.828;779.896;11.883;6.978;-213.616
1509195177;2.350;11.426;1545.287;0.828;779.907;11.882;6.978;-213.614
1509195181;2.349;11.423;1545.760;0.829;780.145;11.885;6.978;-213.604
1509195184;2.348;11.432;1545.707;0.828;780.118;11.886;6.978;-213.621
1509195187;2.348;11.422;1546.022;0.829;780.277;11.884;6.977;-213.631
1509195191;2.348;11.422;1545.999;0.829;780.265;11.883;6.978;-213.629
1509195194;2.350;11.419;1546.126;0.829;780.330;11.883;6.978;-213.617
1509195197;2.349;11.417;1545.940;0.829;780.236;11.885;6.978;-213.621
1509195201;2.349;11.421;1545.866;0.829;780.199;11.883;6.978;-213.604
1509195204;2.349;11.419;1546.148;0.829;780.341;11.884;6.977;-213.607
1509195207;2.350;11.417;1546.293;0.829;780.414;11.883;6.978;-213.600
1509195211;2.349;11.418;1546.208;0.829;780.371;11.881;6.978;-213.610
1509195214;2.350;11.420;1546.140;0.829;780.337;11.885;6.978;-213.628
1509195217;2.349;11.414;1546.151;0.829;780.343;11.883;6.978;-213.605
1509195221;2.349;11.419;1545.793;0.829;780.162;11.884;6.978;-213.625
1509195224;2.349;11.419;1545.714;0.829;780.122;11.885;6.978;-213.625
1509195227;2.350;11.425;1545.488;0.828;780.008;11.885;6.978;-213.610
1509195231;2.350;11.420;1545.869;0.829;780.200;11.882;6.978;-213.621
1509195234;2.349;11.420;1545.709;0.829;780.120;11.883;6.978;-213.610
1509195237;2.350;11.423;1545.267;0.828;779.896;11.883;6.978;-213.604
1509195241;2.349;11.421;1545.291;0.828;779.908;11.883;6.978;-213.602
1509195244;2.350;11.426;1545.047;0.828;779.785;11.881;6.978;-213.611
1509195248;2.349;11.423;1544.994;0.828;779.758;11.885;6.978;-213.597
1509195251;2.349;11.429;1544.942;0.828;779.732;11.884;6.978;-213.598
1509195254;2.350;11.414;1545.525;0.828;780.026;11.887;6.978;-213.592
1509195258;2.350;11.417;1545.296;0.828;779.911;11.885;6.978;-213.610
1509195261;2.350;11.420;1545.300;0.828;779.913;11.884;6.978;-213.613
1509195264;2.350;11.420;1545.170;0.828;779.847;11.882;6.978;-213.620
1509195268;2.349;11.419;1545.042;0.828;779.783;11.886;6.978;-213.590
1509195271;2.349;11.415;1545.545;0.828;780.036;11.884;6.978;-213.602
1509195274;2.350;11.416;1545.587;0.828;780.058;11.885;6.978;-213.604
1509195278;2.350;11.421;1545.233;0.828;779.879;11.883;6.978;-213.591
1509195281;2.350;11.421;1545.450;0.828;779.989;11.884;6.979;-213.608
1509195284;2.349;11.422;1545.329;0.828;779.928;11.880;6.978;-213.596
1509195287;2.350;11.424;1545.411;0.828;779.969;11.883;6.978;-213.602
1509195291;2.350;11.416;1545.773;0.829;780.151;11.883;6.978;-213.592
1509195294;2.349;11.418;1545.720;0.829;780.125;11.883;6.977;-213.576
1509195297;2.348;11.423;1545.566;0.828;780.047;11.885;6.978;-213.595
1509195301;2.349;11.418;1545.907;0.829;780.219;11.883;6.978;-213.568
1509195304;2.350;11.422;1545.612;0.828;780.070;11.883;6.978;-213.578
1509195308;2.350;11.428;1545.247;0.828;779.886;11.881;6.978;-213.588
1509195311;2.349;11.420;1545.745;0.829;780.138;11.883;6.978;-213.565
1509195314;2.349;11.419;1545.616;0.828;780.073;11.885;6.978;-213.580
1509195318;2.349;11.420;1545.654;0.828;780.091;11.881;6.978;-213.577
1509195321;2.349;11.426;1545.290;0.828;779.908;11.883;6.978;-213.584
1509195324;2.350;11.420;1545.504;0.828;780.016;11.888;6.978;-213.578
1509195328;2.350;11.420;1545.417;0.828;779.972;11.886;6.978;-213.587
1509195331;2.350;11.420;1545.527;0.828;780.027;11.884;6.978;-213.572
1509195334;2.349;11.421;1545.579;0.828;780.054;11.883;6.978;-213.571
1509195338;2.350;11.421;1545.670;0.828;780.100;11.884;6.978;-213.580
1509195341;2.349;11.422;1545.822;0.829;780.176;11.883;6.978;-213.570
1509195344;2.349;11.421;1546.032;0.829;780.282;11.885;6.978;-213.567
1509195348;2.348;11.421;1546.059;0.829;780.296;11.882;6.978;-213.573
1509195351;2.350;11.423;1545.866;0.829;780.198;11.884;6.978;-213.582
1509195355;2.350;11.413;1546.451;0.829;780.494;11.882;6.978;-213.564
1509195358;2.350;11.422;1546.142;0.829;780.338;11.883;6.978;-213.560
1509195361;2.349;11.422;1546.077;0.829;780.305;11.884;6.978;-213.573
1509195364;2.350;11.423;1546.017;0.829;780.275;11.883;6.978;-213.562
1509195368;2.349;11.419;1546.132;0.829;780.333;11.884;6.978;-213.562
1509195371;2.349;11.418;1546.189;0.829;780.362;11.882;6.978;-213.549
1509195374;2.350;11.420;1546.098;0.829;780.315;11.883;6.978;-213.552
1509195378;2.349;11.418;1546.049;0.829;780.291;11.883;6.978;-213.553
1509195381;2.350;11.418;1545.994;0.829;780.263;11.882;6.978;-213.571
1509195384;2.350;11.420;1545.965;0.829;780.248;11.883;6.978;-213.552
1509195388;2.350;11.418;1545.923;0.829;780.227;11.883;6.978;-213.558
1509195391;2.349;11.427;1545.664;0.828;780.097;11.883;6.978;-213.567
1509195394;2.350;11.422;1545.949;0.829;780.240;11.882;6.978;-213.537
1509195398;2.350;11.418;1546.169;0.829;780.352;11.883;6.978;-213.536
1509195401;2.350;11.419;1546.048;0.829;780.290;11.887;6.978;-213.529
1509195404;2.350;11.424;1545.845;0.829;780.188;11.885;6.978;-213.542
1509195408;2.350;11.420;1545.637;0.828;780.083;11.882;6.978;-213.550
1509195411;2.349;11.421;1545.619;0.828;780.074;11.885;6.978;-213.540
1509195415;2.349;11.421;1545.710;0.829;780.120;11.884;6.978;-213.538
1509195418;2.350;11.422;1545.678;0.828;780.104;11.884;6.978;-213.529
1509195421;2.350;11.426;1545.518;0.828;780.023;11.883;6.978;-213.527
1509195425;2.350;11.423;1545.662;0.828;780.096;11.883;6.978;-213.512
1509195428;2.350;11.426;1545.539;0.828;780.033;11.881;6.978;-213.512
1509195431;2.350;11.421;1545.581;0.828;780.055;11.881;6.978;-213.540
1509195435;2.350;11.421;1545.619;0.828;780.074;11.885;6.978;-213.523
1509195438;2.350;11.418;1545.879;0.829;780.205;11.884;6.978;-213.518
1509195442;2.350;11.416;1546.423;0.829;780.480;11.882;6.978;-213.510
1509195445;2.350;11.419;1546.292;0.829;780.414;11.886;6.978;-213.516
1509195448;2.350;11.419;1546.209;0.829;780.372;11.884;6.978;-213.511
1509195452;2.349;11.417;1546.180;0.829;780.357;11.883;6.978;-213.516
1509195455;2.349;11.421;1546.191;0.829;780.362;11.886;6.978;-213.521
1509195458;2.350;11.427;1545.903;0.829;780.217;11.885;6.978;-213.518
1509195462;2.350;11.417;1546.313;0.829;780.424;11.884;6.978;-213.492
1509195465;2.350;11.423;1546.136;0.829;780.335;11.884;6.978;-213.497
1509195469;2.350;11.416;1546.460;0.829;780.498;11.885;6.978;-213.506
1509195472;2.350;11.418;1546.284;0.829;780.410;11.883;6.978;-213.509
1509195475;2.350;11.423;1545.949;0.829;780.241;11.883;6.978;-213.520
1509195479;2.350;11.423;1545.879;0.829;780.205;11.881;6.978;-213.502
1509195482;2.350;11.425;1545.844;0.829;780.188;11.884;6.978;-213.505
1509195485;2.350;11.417;1546.216;0.829;780.375;11.882;6.978;-213.520
1509195489;2.350;11.428;1545.595;0.828;780.062;11.884;6.978;-213.505
1509195492;2.350;11.415;1546.173;0.829;780.354;11.887;6.978;-213.492
1509195495;2.349;11.425;1545.805;0.829;780.168;11.884;6.978;-213.508
1509195499;2.350;11.418;1546.134;0.829;780.334;11.886;6.978;-213.480
1509195502;2.350;11.417;1546.204;0.829;780.369;11.883;6.978;-213.507
1509195506;2.350;11.418;1546.076;0.829;780.305;11.884;6.979;-213.500
1509195509;2.349;11.416;1546.056;0.829;780.295;11.882;6.978;-213.486
1509195512;2.349;11.418;1546.037;0.829;780.285;11.884;6.978;-213.481
1509195516;2.350;11.419;1545.759;0.829;780.144;11.883;6.978;-213.487
1509195519;2.350;11.422;1545.733;0.829;780.131;11.883;6.978;-213.473
1509195523;2.350;11.424;1545.615;0.828;780.072;11.883;6.978;-213.486
1509195526;2.350;11.417;1545.887;0.829;780.209;11.885;6.978;-213.481
1509195529;2.349;11.421;1545.648;0.828;780.088;11.883;6.978;-213.487
1509195533;2.350;11.416;1545.722;0.829;780.126;11.883;6.979;-213.487
1509195536;2.350;11.416;1545.613;0.828;780.071;11.884;6.978;-213.476
1509195539;2.349;11.424;1545.299;0.828;779.912;11.882;6.978;-213.475
1509195543;2.350;11.417;1545.444;0.828;779.986;11.882;6.978;-213.472
1509195546;2.350;11.417;1545.408;0.828;779.967;11.882;6.978;-213.448
1509195550;2.349;11.420;1545.570;0.828;780.049;11.883;6.978;-213.462
1509195553;2.350;11.424;1545.340;0.828;779.933;11.884;6.978;-213.463
1509195557;2.349;11.425;1545.196;0.828;779.861;11.884;6.978;-213.465
1509195560;2.350;11.420;1545.450;0.828;779.989;11.884;6.978;-213.456
1509195563;2.349;11.423;1545.415;0.828;779.971;11.884;6.978;-213.450
1509195567;2.350;11.424;1545.502;0.828;780.015;11.883;6.978;-213.461
1509195570;2.349;11.420;1545.804;0.829;780.167;11.885;6.978;-213.440
1509195574;2.349;11.425;1545.530;0.828;780.029;11.882;6.978;-213.449
1509195577;2.349;11.424;1545.721;0.829;780.125;11.883;6.978;-213.454
1509195580;2.350;11.421;1545.856;0.829;780.193;11.883;6.978;-213.446
1509195584;2.349;11.415;1546.071;0.829;780.302;11.882;6.978;-213.451
1509195587;2.350;11.422;1545.973;0.829;780.253;11.883;6.978;-213.434
1509195591;2.349;11.420;1546.328;0.829;780.432;11.880;6.978;-213.441
1509195594;2.349;11.422;1546.165;0.829;780.350;11.880;6.978;-213.449
1509195598;2.350;11.425;1546.071;0.829;780.302;11.884;6.978;-213.442
