1509151233;2.303;11.407;1545.459;0.828;779.993;11.862;6.986;-213.925
1509151236;2.303;11.405;1545.636;0.828;780.082;11.861;6.986;-213.917
1509151240;2.303;11.403;1545.678;0.828;780.104;11.862;6.986;-213.896
1509151243;2.303;11.404;1545.803;0.829;780.167;11.861;6.986;-213.889
1509151246;2.303;11.411;1545.445;0.828;779.986;11.863;6.986;-213.902
1509151250;2.303;11.407;1545.630;0.828;780.079;11.863;6.986;-213.862
1509151253;2.303;11.407;1545.858;0.829;780.195;11.862;6.986;-213.853
1509151256;2.303;11.408;1545.698;0.828;780.114;11.860;6.986;-213.857
1509151260;2.303;11.408;1545.583;0.828;780.056;11.861;6.986;-213.821
1509151263;2.303;11.407;1545.382;0.828;779.954;11.862;6.986;-213.834
1509151266;2.303;11.405;1545.488;0.828;780.008;11.860;6.986;-213.805
1509151270;2.303;11.408;1545.254;0.828;779.890;11.864;6.986;-213.798
1509151273;2.303;11.406;1545.339;0.828;779.932;11.865;6.986;-213.787
1509151277;2.303;11.405;1545.262;0.828;779.894;11.861;6.986;-213.790
1509151280;2.303;11.401;1545.674;0.828;780.102;11.861;6.986;-213.764
1509151283;2.303;11.409;1545.281;0.828;779.903;11.861;6.986;-213.756
1509151287;2.303;11.404;1545.314;0.828;779.920;11.863;6.986;-213.739
1509151290;2.303;11.401;1545.459;0.828;779.993;11.862;6.986;-213.755
1509151293;2.303;11.408;1545.176;0.828;779.850;11.861;6.986;-213.737
1509151297;2.303;11.406;1545.103;0.828;779.813;11.861;6.986;-213.745
1509151300;2.303;11.409;1544.718;0.828;779.619;11.863;6.986;-213.711
1509151303;2.303;11.405;1544.934;0.828;779.728;11.865;6.986;-213.710
1509151307;2.303;11.409;1544.603;0.828;779.561;11.863;6.986;-213.705
1509151310;2.303;11.402;1544.792;0.828;779.657;11.864;6.986;-213.684
1509151314;2.303;11.409;1544.326;0.828;779.422;11.864;6.986;-213.677
1509151317;2.303;11.406;1544.364;0.828;779.441;11.861;6.986;-213.671
1509151320;2.303;11.407;1544.273;0.828;779.395;11.864;6.986;-213.667
1509151324;2.303;11.402;1544.633;0.828;779.576;11.861;6.986;-213.654
1509151327;2.303;11.404;1544.652;0.828;779.586;11.861;6.986;-213.648
1509151331;2.303;11.408;1544.749;0.828;779.635;11.861;6.986;-213.640
1509151334;2.303;11.403;1545.008;0.828;779.766;11.864;6.986;-213.622
1509151338;2.303;11.405;1545.068;0.828;779.796;11.864;6.986;-213.615
1509151341;2.303;11.404;1545.315;0.828;779.921;11.862;6.986;-213.611
1509151344;2.303;11.406;1545.274;0.828;779.900;11.863;6.986;-213.601
1509151348;2.303;11.409;1545.423;0.828;779.975;11.864;6.986;-213.578
1509151351;2.303;11.406;1545.660;0.828;780.094;11.865;6.987;-213.576
1509151354;2.303;11.406;1545.860;0.829;780.196;11.864;6.987;-213.556
1509151358;2.303;11.401;1545.811;0.829;780.171;11.861;6.986;-213.557
1509151361;2.303;11.404;1545.646;0.828;780.088;11.861;6.986;-213.532
1509151365;2.303;11.405;1545.822;0.829;780.177;11.862;6.986;-213.531
1509151368;2.303;11.406;1546.069;0.829;780.301;11.863;6.986;-213.514
1509151372;2.303;11.407;1546.051;0.829;780.292;11.861;6.986;-213.509
1509151375;2.303;11.414;1545.664;0.828;780.096;11.864;6.986;-213.493
1509151378;2.303;11.401;1546.289;0.829;780.412;11.861;6.987;-213.484
1509151382;2.303;11.406;1545.838;0.829;780.184;11.864;6.987;-213.492
1509151385;2.303;11.402;1545.835;0.829;780.183;11.861;6.986;-213.453
1509151389;2.303;11.404;1545.829;0.829;780.180;11.863;6.987;-213.475
1509151392;2.303;11.402;1546.092;0.829;780.313;11.862;6.986;-213.466
1509151395;2.303;11.408;1545.810;0.829;780.170;11.861;6.986;-213.457
1509151399;2.303;11.405;1545.831;0.829;780.181;11.864;6.986;-213.442
1509151402;2.303;11.401;1545.860;0.829;780.195;11.860;6.987;-213.458
1509151405;2.303;11.400;1545.712;0.829;780.121;11.860;6.987;-213.452
1509151409;2.303;11.406;1545.468;0.828;779.998;11.863;6.987;-213.439
1509151412;2.303;11.397;1545.613;0.828;780.071;11.863;6.986;-213.452
1509151415;2.303;11.403;1545.541;0.828;780.034;11.863;6.986;-213.422
1509151419;2.303;11.406;1545.317;0.828;779.921;11.860;6.987;-213.419
1509151422;2.303;11.408;1545.204;0.828;779.865;11.861;6.986;-213.431
1509151426;2.303;11.405;1545.262;0.828;779.894;11.862;6.986;-213.411
1509151429;2.303;11.402;1545.424;0.828;779.975;11.863;6.987;-213.411
1509151432;2.303;11.406;1545.183;0.828;779.854;11.863;6.987;-213.422
1509151436;2.303;11.405;1545.118;0.828;779.821;11.861;6.987;-213.431
1509151439;2.303;11.408;1545.073;0.828;779.798;11.862;6.987;-213.419
1509151442;2.303;11.402;1545.573;0.828;780.051;11.863;6.986;-213.443
1509151446;2.303;11.405;1545.517;0.828;780.022;11.861;6.987;-213.440
1509151449;2.303;11.407;1545.458;0.828;779.993;11.861;6.987;-213.419
1509151453;2.303;11.403;1545.865;0.829;780.198;11.861;6.986;-213.426
1509151456;2.303;11.400;1545.916;0.829;780.224;11.864;6.986;-213.414
1509151459;2.303;11.411;1545.616;0.828;780.072;11.860;6.987;-213.415
1509151463;2.303;11.417;1545.330;0.828;779.928;11.862;6.986;-213.414
1509151466;2.303;11.409;1545.638;0.828;780.084;11.863;6.987;-213.433
1509151470;2.303;11.408;1545.647;0.828;780.088;11.865;6.987;-213.445
1509151473;2.303;11.409;1545.467;0.828;779.997;11.861;6.986;-213.444
1509151476;2.303;11.407;1545.301;0.828;779.913;11.860;6.986;-213.426
1509151480;2.303;11.406;1545.245;0.828;779.885;11.860;6.986;-213.419
1509151483;2.303;11.407;1545.260;0.828;779.893;11.860;6.987;-213.428
1509151487;2.303;11.403;1545.344;0.828;779.935;11.862;6.986;-213.413
1509151490;2.303;11.403;1545.206;0.828;779.865;11.860;6.986;-213.431
1509151493;2.303;11.403;1545.137;0.828;779.831;11.863;6.986;-213.428
1509151497;2.303;11.411;1544.652;0.828;779.586;11.859;6.986;-213.423
1509151500;2.303;11.407;1544.875;0.828;779.699;11.859;6.986;-213.421
1509151503;2.303;11.411;1544.631;0.828;779.575;11.861;6.986;-213.428
1509151507;2.303;11.412;1544.684;0.828;779.602;11.860;6.986;-213.407
1509151510;2.303;11.406;1544.981;0.828;779.752;11.861;6.987;-213.432
1509151513;2.303;11.405;1545.142;0.828;779.833;11.861;6.987;-213.417
1509151517;2.303;11.410;1545.040;0.828;779.782;11.861;6.986;-213.419
1509151520;2.303;11.405;1545.270;0.828;779.898;11.861;6.987;-213.421
1509151524;2.303;11.401;1545.550;0.828;780.039;11.861;6.987;-213.440
1509151527;2.303;11.402;1545.526;0.828;780.027;11.861;6.986;-213.432
1509151530;2.303;11.402;1545.787;0.829;780.159;11.858;6.987;-213.413
1509151534;2.303;11.401;1545.768;0.829;780.149;11.859;6.987;-213.435
1509151537;2.303;11.405;1545.851;0.829;780.191;11.858;6.986;-213.441
1509151540;2.303;11.404;1545.797;0.829;780.164;11.860;6.987;-213.428
1509151544;2.304;11.404;1545.855;0.829;780.193;11.860;6.987;-213.461
1509151547;2.304;11.398;1545.949;0.829;780.240;11.859;6.987;-213.435
1509151551;2.304;11.405;1545.539;0.828;780.033;11.860;6.987;-213.468
1509151554;2.304;11.407;1545.415;0.828;779.971;11.861;6.987;-213.446
1509151558;2.303;11.403;1545.602;0.828;780.066;11.862;6.987;-213.426
1509151561;2.304;11.408;1545.401;0.828;779.964;11.861;6.987;-213.448
1509151564;2.303;11.411;1545.111;0.828;779.818;11.859;6.987;-213.452
1509151568;2.303;11.407;1545.261;0.828;779.893;11.860;6.987;-213.433
1509151571;2.303;11.405;1545.130;0.828;779.827;11.860;6.987;-213.447
1509151575;2.304;11.407;1545.155;0.828;779.840;11.859;6.987;-213.459
1509151578;2.304;11.409;1544.893;0.828;779.707;11.859;6.987;-213.447
1509151581;2.304;11.404;1545.497;0.828;780.013;11.859;6.987;-213.449
1509151585;2.304;11.407;1545.543;0.828;780.035;11.859;6.987;-213.461
1509151588;2.304;11.408;1545.276;0.828;779.901;11.859;6.987;-213.461
1509151591;2.304;11.407;1545.308;0.828;779.917;11.858;6.987;-213.480
1509151595;2.304;11.409;1545.190;0.828;779.857;11.861;6.988;-213.493
1509151598;2.304;11.408;1545.059;0.828;779.791;11.859;6.987;-213.489
1509151602;2.304;11.407;1545.154;0.828;779.839;11.859;6.987;-213.486
1509151605;2.304;11.406;1545.342;0.828;779.934;11.857;6.987;-213.495
1509151608;2.304;11.407;1545.229;0.828;779.877;11.857;6.988;-213.508
1509151612;2.304;11.408;1545.218;0.828;779.872;11.859;6.987;-213.513
1509151615;2.304;11.404;1544.866;0.828;779.694;11.858;6.987;-213.528
1509151618;2.304;11.406;1544.691;0.828;779.606;11.857;6.988;-213.528
1509151622;2.303;11.406;1544.783;0.828;779.652;11.858;6.987;-213.537
1509151625;2.303;11.399;1545.107;0.828;779.815;11.858;6.987;-213.526
1509151628;2.304;11.405;1544.936;0.828;779.729;11.858;6.987;-213.554
1509151632;2.304;11.408;1544.954;0.828;779.739;11.859;6.987;-213.560
1509151635;2.304;11.403;1544.992;0.828;779.758;11.858;6.987;-213.552
1509151638;2.304;11.408;1544.805;0.828;779.663;11.861;6.988;-213.565
1509151642;2.304;11.406;1544.706;0.828;779.613;11.859;6.987;-213.561
1509151645;2.303;11.403;1544.937;0.828;779.730;11.860;6.988;-213.550
1509151649;2.304;11.405;1544.992;0.828;779.757;11.860;6.987;-213.561
1509151652;2.304;11.402;1545.156;0.828;779.840;11.857;6.987;-213.586
1509151655;2.304;11.406;1544.994;0.828;779.759;11.860;6.988;-213.580
1509151659;2.304;11.407;1544.779;0.828;779.650;11.859;6.988;-213.588
1509151662;2.303;11.413;1544.427;0.828;779.472;11.860;6.988;-213.603
1509151666;2.304;11.405;1545.069;0.828;779.797;11.857;6.988;-213.594
1509151669;2.304;11.407;1545.128;0.828;779.826;11.858;6.988;-213.614
1509151673;2.304;11.405;1545.221;0.828;779.873;11.858;6.988;-213.598
1509151676;2.304;11.406;1545.149;0.828;779.836;11.859;6.987;-213.612
1509151679;2.304;11.405;1545.107;0.828;779.816;11.859;6.988;-213.631
1509151683;2.304;11.408;1545.018;0.828;779.770;11.859;6.987;-213.597
1509151686;2.304;11.406;1544.963;0.828;779.743;11.859;6.988;-213.641
1509151690;2.304;11.404;1545.167;0.828;779.846;11.860;6.988;-213.638
1509151693;2.304;11.405;1545.309;0.828;779.918;11.858;6.988;-213.655
1509151696;2.304;11.403;1545.501;0.828;780.014;11.858;6.987;-213.652
1509151700;2.304;11.399;1545.331;0.828;779.928;11.860;6.988;-213.645
1509151703;2.304;11.408;1544.809;0.828;779.665;11.859;6.988;-213.668
1509151707;2.304;11.407;1544.794;0.828;779.658;11.857;6.988;-213.653
1509151710;2.304;11.402;1545.147;0.828;779.836;11.860;6.988;-213.673
1509151713;2.304;11.415;1544.491;0.828;779.505;11.858;6.988;-213.685
1509151717;2.304;11.411;1544.618;0.828;779.569;11.859;6.987;-213.693
1509151720;2.304;11.411;1544.603;0.828;779.561;11.860;6.987;-213.691
1509151723;2.304;11.406;1544.734;0.828;779.627;11.860;6.988;-213.692
1509151727;2.304;11.402;1544.838;0.828;779.680;11.858;6.987;-213.714
1509151730;2.304;11.408;1544.555;0.828;779.537;11.858;6.987;-213.728
1509151733;2.304;11.405;1544.844;0.828;779.683;11.860;6.987;-213.732
1509151737;2.304;11.404;1545.015;0.828;779.769;11.859;6.987;-213.749
1509151740;2.304;11.410;1545.000;0.828;779.761;11.859;6.987;-213.745
1509151743;2.304;11.404;1545.348;0.828;779.937;11.860;6.987;-213.761
1509151747;2.304;11.412;1545.259;0.828;779.892;11.861;6.987;-213.764
1509151750;2.304;11.405;1545.495;0.828;780.011;11.859;6.987;-213.781
1509151753;2.304;11.406;1545.606;0.828;780.067;11.861;6.987;-213.756
1509151757;2.304;11.412;1545.243;0.828;779.884;11.859;6.987;-213.778
1509151760;2.304;11.402;1545.566;0.828;780.047;11.857;6.987;-213.783
1509151764;2.304;11.408;1545.412;0.828;779.969;11.859;6.987;-213.788
1509151767;2.304;11.406;1545.458;0.828;779.993;11.860;6.987;-213.794
1509151770;2.304;11.409;1545.366;0.828;779.946;11.858;6.987;-213.801
1509151774;2.304;11.403;1545.504;0.828;780.016;11.861;6.987;-213.824
1509151777;2.304;11.407;1545.267;0.828;779.896;11.860;6.987;-213.813
1509151780;2.304;11.406;1545.262;0.828;779.894;11.860;6.987;-213.831
1509151784;2.304;11.404;1545.249;0.828;779.887;11.859;6.987;-213.828
1509151787;2.304;11.406;1545.034;0.828;779.779;11.862;6.987;-213.843
1509151791;2.304;11.402;1545.393;0.828;779.960;11.859;6.987;-213.855
1509151794;2.304;11.406;1545.277;0.828;779.901;11.861;6.987;-213.874
1509151797;2.304;11.401;1545.309;0.828;779.917;11.858;6.987;-213.858
1509151801;2.304;11.396;1545.457;0.828;779.992;11.862;6.987;-213.886
1509151804;2.304;11.401;1545.502;0.828;780.015;11.860;6.988;-213.880
1509151807;2.304;11.403;1545.354;0.828;779.940;11.859;6.987;-213.896
1509151811;2.304;11.410;1545.109;0.828;779.816;11.860;6.987;-213.901
1509151814;2.304;11.405;1545.241;0.828;779.883;11.859;6.987;-213.926
1509151818;2.305;11.404;1545.369;0.828;779.948;11.861;6.987;-213.928
1509151821;2.305;11.401;1545.643;0.828;780.086;11.858;6.987;-213.923
1509151824;2.305;11.413;1545.132;0.828;779.828;11.859;6.987;-213.942
1509151828;2.304;11.411;1545.290;0.828;779.908;11.861;6.987;-213.955
1509151831;2.304;11.403;1545.762;0.829;780.146;11.860;6.987;-213.972
1509151835;2.304;11.408;1545.454;0.828;779.991;11.860;6.987;-213.972
1509151838;2.304;11.402;1545.635;0.828;780.082;11.861;6.987;-213.989
1509151841;2.305;11.410;1545.288;0.828;779.907;11.860;6.987;-213.996
1509151845;2.304;11.400;1545.909;0.829;780.220;11.860;6.988;-213.983
1509151848;2.305;11.406;1545.903;0.829;780.217;11.859;6.988;-214.007
1509151851;2.305;11.405;1546.056;0.829;780.295;11.858;6.987;-214.019
1509151855;2.305;11.405;1545.835;0.829;780.183;11.858;6.987;-214.004
1509151858;2.304;11.407;1545.896;0.829;780.214;11.860;6.987;-214.032
1509151861;2.305;11.413;1545.419;0.828;779.973;11.861;6.988;-214.049
1509151865;2.304;11.409;1545.569;0.828;780.049;11.859;6.988;-214.058
1509151868;2.305;11.404;1545.747;0.829;780.139;11.859;6.988;-214.062
1509151871;2.305;11.405;1545.716;0.829;780.123;11.859;6.987;-214.059
1509151875;2.304;11.406;1545.861;0.829;780.196;11.860;6.988;-214.068
1509151878;2.305;11.407;1545.556;0.828;780.042;11.861;6.988;-214.070
1509151881;2.305;11.401;1545.568;0.828;780.048;11.859;6.988;-214.084
1509151885;2.304;11.415;1545.045;0.828;779.784;11.861;6.987;-214.092
1509151888;2.305;11.404;1545.784;0.829;780.157;11.861;6.988;-214.094
1509151891;2.305;11.408;1545.589;0.828;780.059;11.861;6.988;-214.063
1509151895;2.304;11.397;1546.232;0.829;780.383;11.860;6.987;-214.094
1509151898;2.305;11.399;1546.077;0.829;780.305;11.860;6.988;-214.091
1509151902;2.304;11.407;1545.942;0.829;780.237;11.861;6.987;-214.124
1509151905;2.305;11.404;1545.862;0.829;780.197;11.859;6.988;-214.140
1509151908;2.305;11.412;1545.417;0.828;779.972;11.863;6.988;-214.130
1509151912;2.305;11.403;1545.750;0.829;780.140;11.859;6.988;-214.144
1509151915;2.305;11.407;1545.648;0.828;780.089;11.860;6.988;-214.139
1509151919;2.304;11.408;1545.295;0.828;779.910;11.859;6.987;-214.167
1509151922;2.305;11.404;1545.251;0.828;779.888;11.859;6.988;-214.168
1509151926;2.305;11.404;1545.144;0.828;779.834;11.863;6.988;-214.177
1509151929;2.304;11.413;1544.807;0.828;779.664;11.862;6.988;-214.168
1509151932;2.304;11.408;1545.027;0.828;779.775;11.861;6.987;-214.189
1509151936;2.305;11.410;1544.651;0.828;779.585;11.860;6.988;-214.202
1509151939;2.304;11.408;1544.884;0.828;779.703;11.860;6.987;-214.185
1509151942;2.304;11.404;1545.091;0.828;779.808;11.863;6.988;-214.207
1509151946;2.305;11.403;1545.218;0.828;779.872;11.860;6.988;-214.210
1509151949;2.304;11.414;1544.893;0.828;779.707;11.860;6.987;-214.202
1509151952;2.305;11.407;1545.358;0.828;779.942;11.860;6.988;-214.209
1509151956;2.305;11.406;1545.342;0.828;779.934;11.860;6.988;-214.222
1509151959;2.305;11.406;1545.224;0.828;779.875;11.859;6.988;-214.242
1509151962;2.304;11.411;1545.076;0.828;779.800;11.862;6.988;-214.228
1509151966;2.304;11.404;1545.366;0.828;779.946;11.861;6.987;-214.243
1509151969;2.305;11.411;1545.322;0.828;779.924;11.861;6.987;-214.250
1509151972;2.305;11.411;1545.220;0.828;779.872;11.860;6.988;-214.262
1509151976;2.305;11.401;1545.683;0.828;780.106;11.862;6.987;-214.267
1509151979;2.305;11.402;1545.281;0.828;779.903;11.858;6.988;-214.265
1509151982;2.305;11.404;1545.155;0.828;779.840;11.862;6.988;-214.290
1509151986;2.304;11.406;1545.167;0.828;779.846;11.858;6.987;-214.298
1509151989;2.305;11.407;1545.173;0.828;779.849;11.859;6.988;-214.276
1509151993;2.305;11.406;1545.326;0.828;779.926;11.862;6.988;-214.285
1509151996;2.305;11.404;1545.401;0.828;779.964;11.860;6.987;-214.283
1509151999;2.305;11.403;1545.426;0.828;779.976;11.861;6.987;-214.300
1509152003;2.305;11.408;1545.150;0.828;779.837;11.861;6.987;-214.295
1509152006;2.305;11.408;1545.134;0.828;779.829;11.861;6.987;-214.311
1509152009;2.305;11.412;1544.981;0.828;779.752;11.860;6.988;-214.291
1509152013;2.305;11.402;1545.732;0.829;780.131;11.861;6.987;-214.307
1509152016;2.305;11.412;1545.424;0.828;779.975;11.861;6.987;-214.312
1509152019;2.305;11.408;1545.430;0.828;779.978;11.863;6.987;-214.309
1509152023;2.305;11.412;1545.259;0.828;779.892;11.863;6.987;-214.314
1509152026;2.304;11.404;1545.546;0.828;780.037;11.860;6.988;-214.307
1509152029;2.305;11.401;1545.701;0.828;780.115;11.861;6.987;-214.310
1509152033;2.304;11.403;1545.460;0.828;779.994;11.861;6.987;-214.297
1509152036;2.305;11.411;1545.264;0.828;779.895;11.862;6.987;-214.297
1509152039;2.305;11.406;1545.362;0.828;779.944;11.861;6.987;-214.294
1509152043;2.305;11.409;1545.295;0.828;779.910;11.861;6.987;-214.308
1509152046;2.305;11.406;1545.454;0.828;779.991;11.862;6.988;-214.319
1509152049;2.305;11.410;1545.255;0.828;779.890;11.862;6.987;-214.328
1509152053;2.305;11.405;1545.586;0.828;780.057;11.861;6.987;-214.324
1509152056;2.305;11.406;1545.433;0.828;779.980;11.861;6.987;-214.312
1509152059;2.305;11.403;1545.700;0.828;780.115;11.862;6.987;-214.317
1509152063;2.305;11.403;1545.589;0.828;780.059;11.861;6.987;-214.319
1509152066;2.304;11.406;1545.515;0.828;780.021;11.862;6.988;-214.315
1509152069;2.305;11.404;1545.539;0.828;780.034;11.862;6.987;-214.344
1509152073;2.304;11.408;1545.381;0.828;779.954;11.861;6.987;-214.337
1509152076;2.304;11.406;1545.362;0.828;779.944;11.862;6.987;-214.343
1509152079;2.305;11.404;1545.300;0.828;779.913;11.862;6.987;-214.331
1509152083;2.305;11.402;1545.511;0.828;780.019;11.861;6.987;-214.333
1509152086;2.305;11.413;1545.129;0.828;779.826;11.861;6.987;-214.342
1509152089;2.305;11.414;1545.276;0.828;779.901;11.862;6.987;-214.321
1509152093;2.305;11.406;1545.380;0.828;779.953;11.864;6.987;-214.311
1509152096;2.305;11.411;1545.487;0.828;780.008;11.862;6.987;-214.331
1509152099;2.305;11.403;1546.032;0.829;780.283;11.863;6.987;-214.325
1509152103;2.305;11.402;1546.029;0.829;780.281;11.863;6.986;-214.336
1509152106;2.304;11.393;1546.511;0.829;780.524;11.861;6.987;-214.337
1509152110;2.305;11.409;1545.926;0.829;780.229;11.863;6.987;-214.352
1509152113;2.305;11.412;1545.812;0.829;780.171;11.864;6.987;-214.334
1509152116;2.305;11.407;1545.780;0.829;780.155;11.864;6.987;-214.336
1509152120;2.305;11.409;1545.640;0.828;780.085;11.864;6.987;-214.336
1509152123;2.305;11.408;1545.641;0.828;780.085;11.862;6.987;-214.322
1509152127;2.305;11.406;1545.432;0.828;779.979;11.863;6.987;-214.309
1509152130;2.305;11.403;1545.163;0.828;779.844;11.863;6.987;-214.333
1509152134;2.305;11.401;1545.029;0.828;779.776;11.864;6.987;-214.334
1509152137;2.305;11.406;1545.020;0.828;779.772;11.861;6.987;-214.326
1509152140;2.305;11.409;1544.620;0.828;779.569;11.864;6.987;-214.328
1509152144;2.305;11.405;1544.755;0.828;779.638;11.864;6.987;-214.330
1509152147;2.305;11.405;1544.689;0.828;779.604;11.863;6.987;-214.347
1509152150;2.305;11.408;1544.679;0.828;779.600;11.863;6.987;-214.329
1509152154;2.305;11.407;1544.544;0.828;779.531;11.863;6.987;-214.336
1509152157;2.305;11.413;1544.480;0.828;779.499;11.864;6.987;-214.336
1509152160;2.305;11.404;1545.032;0.828;779.778;11.863;6.987;-214.347
1509152164;2.305;11.403;1545.039;0.828;779.781;11.861;6.986;-214.374
1509152167;2.305;11.406;1545.052;0.828;779.788;11.863;6.987;-214.357
1509152170;2.305;11.404;1545.065;0.828;779.794;11.862;6.987;-214.376
1509152174;2.304;11.408;1545.187;0.828;779.856;11.865;6.987;-214.358
1509152177;2.305;11.407;1545.067;0.828;779.795;11.863;6.987;-214.389
1509152180;2.305;11.407;1544.983;0.828;779.753;11.862;6.987;-214.389
1509152184;2.305;11.408;1545.012;0.828;779.767;11.863;6.987;-214.386
1509152187;2.305;11.406;1545.207;0.828;779.866;11.863;6.987;-214.404
1509152190;2.305;11.402;1545.185;0.828;779.855;11.864;6.987;-214.395
1509152194;2.305;11.409;1544.909;0.828;779.716;11.864;6.987;-214.413
1509152197;2.305;11.412;1544.931;0.828;779.727;11.863;6.987;-214.411
1509152200;2.305;11.408;1545.016;0.828;779.769;11.863;6.987;-214.426
1509152204;2.305;11.405;1544.997;0.828;779.760;11.864;6.987;-214.416
1509152207;2.305;11.406;1544.918;0.828;779.720;11.862;6.987;-214.430
1509152210;2.305;11.403;1545.260;0.828;779.893;11.864;6.987;-214.443
1509152214;2.305;11.406;1545.205;0.828;779.865;11.859;6.987;-214.464
1509152217;2.305;11.409;1545.150;0.828;779.837;11.864;6.987;-214.453
1509152220;2.305;11.409;1545.014;0.828;779.769;11.867;6.987;-214.456
1509152224;2.305;11.412;1544.957;0.828;779.740;11.863;6.987;-214.458
1509152227;2.305;11.403;1545.469;0.828;779.998;11.863;6.987;-214.487
1509152230;2.305;11.410;1545.237;0.828;779.881;11.862;6.987;-214.503
1509152234;2.305;11.406;1545.493;0.828;780.010;11.862;6.987;-214.486
1509152237;2.305;11.403;1545.636;0.828;780.082;11.864;6.986;-214.522
1509152240;2.305;11.410;1545.361;0.828;779.943;11.864;6.987;-214.647
1509152244;2.305;11.412;1545.267;0.828;779.896;11.863;6.987;-214.767
1509152247;2.305;11.407;1545.776;0.829;780.153;11.864;6.987;-214.870
1509152250;2.305;11.405;1545.759;0.829;780.145;11.865;6.987;-214.833
1509152254;2.305;11.411;1545.695;0.828;780.112;11.863;6.987;-214.824
1509152257;2.305;11.409;1545.698;0.828;780.114;11.864;6.987;-214.813
1509152260;2.305;11.406;1545.680;0.828;780.105;11.863;6.987;-214.785
1509152264;2.305;11.407;1545.741;0.829;780.135;11.864;6.987;-214.766
1509152267;2.305;11.409;1545.465;0.828;779.996;11.864;6.987;-214.744
1509152270;2.305;11.408;1545.659;0.828;780.094;11.863;6.987;-214.747
1509152274;2.305;11.411;1545.611;0.828;780.070;11.863;6.987;-214.735
1509152277;2.305;11.408;1545.630;0.828;780.080;11.863;6.987;-214.707
1509152280;2.305;11.408;1545.404;0.828;779.965;11.865;6.987;-214.722
1509152284;2.305;11.410;1545.255;0.828;779.890;11.864;6.987;-214.757
1509152287;2.305;11.406;1545.512;0.828;780.020;11.863;6.987;-214.762
1509152290;2.305;11.407;1545.238;0.828;779.882;11.864;6.987;-214.763
1509152294;2.305;11.412;1545.083;0.828;779.803;11.860;6.987;-214.759
1509152297;2.305;11.404;1545.264;0.828;779.895;11.867;6.988;-214.748
1509152301;2.305;11.409;1545.156;0.828;779.840;11.864;6.987;-214.752
1509152304;2.305;11.408;1545.057;0.828;779.791;11.864;6.987;-214.740
1509152307;2.305;11.402;1545.209;0.828;779.867;11.863;6.987;-214.733
1509152311;2.305;11.409;1544.818;0.828;779.670;11.864;6.987;-214.727
1509152314;2.305;11.404;1545.182;0.828;779.854;11.864;6.988;-214.728
1509152317;2.305;11.406;1545.199;0.828;779.862;11.864;6.987;-214.704
1509152321;2.305;11.416;1544.737;0.828;779.629;11.864;6.987;-214.724
1509152324;2.305;11.406;1545.323;0.828;779.924;11.863;6.987;-214.718
1509152328;2.305;11.410;1545.239;0.828;779.882;11.864;6.988;-214.719
1509152331;2.305;11.405;1545.623;0.828;780.076;11.863;6.988;-214.713
1509152334;2.305;11.412;1545.356;0.828;779.941;11.864;6.987;-214.721
1509152338;2.305;11.411;1545.331;0.828;779.929;11.861;6.987;-214.726
1509152341;2.305;11.408;1545.355;0.828;779.941;11.861;6.987;-214.717
1509152344;2.305;11.404;1545.639;0.828;780.084;11.861;6.987;-214.726
1509152348;2.305;11.410;1545.357;0.828;779.942;11.864;6.988;-214.716
1509152351;2.305;11.403;1545.436;0.828;779.981;11.862;6.987;-214.724
1509152355;2.305;11.404;1545.413;0.828;779.970;11.862;6.987;-214.699
1509152358;2.305;11.414;1545.163;0.828;779.844;11.864;6.988;-214.709
1509152361;2.305;11.407;1545.335;0.828;779.930;11.864;6.987;-214.680
1509152365;2.305;11.408;1545.109;0.828;779.817;11.863;6.987;-214.696
1509152368;2.305;11.404;1545.570;0.828;780.049;11.864;6.988;-214.704
1509152371;2.305;11.411;1545.328;0.828;779.927;11.861;6.987;-214.718
1509152375;2.305;11.407;1545.544;0.828;780.036;11.863;6.987;-214.725
1509152378;2.305;11.401;1545.859;0.829;780.195;11.864;6.987;-214.731
1509152382;2.305;11.403;1545.741;0.829;780.136;11.862;6.987;-214.717
1509152385;2.305;11.406;1545.493;0.828;780.010;11.862;6.988;-214.709
1509152389;2.305;11.407;1545.408;0.828;779.968;11.864;6.987;-214.696
1509152392;2.305;11.403;1545.367;0.828;779.947;11.864;6.988;-214.695
1509152396;2.305;11.406;1545.227;0.828;779.876;11.861;6.987;-214.693
1509152399;2.305;11.407;1545.103;0.828;779.814;11.863;6.987;-214.690
