1509165632;2.321;11.414;1544.405;0.828;779.461;11.866;6.984;-216.670
1509165635;2.321;11.421;1544.455;0.828;779.487;11.868;6.984;-216.662
1509165639;2.321;11.419;1544.532;0.828;779.525;11.866;6.984;-216.644
1509165642;2.321;11.426;1544.351;0.828;779.434;11.866;6.984;-216.617
1509165645;2.321;11.418;1544.717;0.828;779.619;11.872;6.984;-216.604
1509165649;2.321;11.420;1544.604;0.828;779.562;11.870;6.984;-216.610
1509165652;2.321;11.417;1544.794;0.828;779.657;11.867;6.984;-216.572
1509165656;2.321;11.421;1544.773;0.828;779.647;11.869;6.984;-216.573
1509165659;2.321;11.415;1545.073;0.828;779.799;11.869;6.984;-216.551
1509165662;2.321;11.422;1544.898;0.828;779.710;11.867;6.983;-216.557
1509165666;2.321;11.416;1545.282;0.828;779.904;11.866;6.984;-216.539
1509165669;2.321;11.416;1545.060;0.828;779.792;11.870;6.984;-216.513
1509165673;2.321;11.421;1545.023;0.828;779.773;11.867;6.983;-216.493
1509165676;2.321;11.421;1545.211;0.828;779.868;11.868;6.984;-216.470
1509165679;2.321;11.416;1545.138;0.828;779.831;11.870;6.984;-216.476
1509165683;2.321;11.420;1545.098;0.828;779.811;11.868;6.984;-216.470
1509165686;2.321;11.417;1545.083;0.828;779.804;11.870;6.984;-216.437
1509165690;2.321;11.418;1544.956;0.828;779.739;11.871;6.984;-216.439
1509165693;2.321;11.415;1544.887;0.828;779.705;11.870;6.984;-216.412
1509165696;2.321;11.416;1544.773;0.828;779.647;11.870;6.984;-216.408
1509165700;2.321;11.416;1544.780;0.828;779.650;11.867;6.984;-216.400
1509165703;2.321;11.416;1544.784;0.828;779.653;11.869;6.984;-216.371
1509165706;2.321;11.421;1544.498;0.828;779.508;11.870;6.984;-216.386
1509165710;2.321;11.413;1544.704;0.828;779.612;11.874;6.983;-216.366
1509165713;2.321;11.418;1544.682;0.828;779.601;11.868;6.984;-216.342
1509165717;2.321;11.417;1544.639;0.828;779.579;11.871;6.983;-216.334
1509165720;2.321;11.415;1544.563;0.828;779.541;11.871;6.984;-216.333
1509165724;2.321;11.420;1544.384;0.828;779.450;11.868;6.984;-216.305
1509165727;2.321;11.417;1544.651;0.828;779.585;11.872;6.983;-216.317
1509165731;2.321;11.416;1544.805;0.828;779.663;11.870;6.984;-216.297
1509165734;2.321;11.418;1544.699;0.828;779.609;11.870;6.984;-216.307
1509165737;2.321;11.415;1544.881;0.828;779.702;11.871;6.984;-216.289
1509165741;2.321;11.426;1544.569;0.828;779.544;11.871;6.984;-216.288
1509165744;2.321;11.414;1545.063;0.828;779.794;11.870;6.984;-216.279
1509165747;2.321;11.416;1544.764;0.828;779.642;11.870;6.983;-216.285
1509165751;2.321;11.416;1544.920;0.828;779.721;11.870;6.984;-216.266
1509165754;2.321;11.420;1544.795;0.828;779.658;11.871;6.984;-216.255
1509165758;2.322;11.425;1544.517;0.828;779.518;11.872;6.984;-216.247
1509165761;2.322;11.417;1544.689;0.828;779.605;11.871;6.983;-216.218
1509165765;2.321;11.420;1544.439;0.828;779.478;11.870;6.983;-216.227
1509165768;2.321;11.419;1544.475;0.828;779.497;11.872;6.984;-216.227
1509165771;2.321;11.424;1544.209;0.828;779.362;11.871;6.983;-216.220
1509165775;2.321;11.413;1544.663;0.828;779.591;11.871;6.984;-216.200
1509165778;2.321;11.419;1544.279;0.828;779.397;11.873;6.983;-216.184
1509165782;2.321;11.421;1544.355;0.828;779.436;11.872;6.984;-216.193
1509165785;2.321;11.420;1544.172;0.828;779.344;11.872;6.983;-216.187
1509165788;2.321;11.413;1544.427;0.828;779.472;11.872;6.984;-216.177
1509165792;2.321;11.414;1544.625;0.828;779.572;11.872;6.984;-216.153
1509165795;2.322;11.419;1544.401;0.828;779.459;11.873;6.983;-216.154
1509165798;2.321;11.417;1544.621;0.828;779.570;11.870;6.984;-216.145
1509165802;2.321;11.413;1544.791;0.828;779.656;11.874;6.984;-216.158
1509165805;2.322;11.419;1544.761;0.828;779.641;11.872;6.984;-216.128
1509165809;2.321;11.420;1544.719;0.828;779.620;11.870;6.983;-216.152
1509165812;2.321;11.416;1544.773;0.828;779.647;11.873;6.984;-216.130
1509165815;2.321;11.417;1544.712;0.828;779.616;11.872;6.984;-216.123
1509165819;2.321;11.417;1544.762;0.828;779.641;11.873;6.983;-216.104
1509165822;2.321;11.417;1544.922;0.828;779.722;11.871;6.984;-216.115
1509165826;2.321;11.415;1544.841;0.828;779.681;11.874;6.984;-216.085
1509165829;2.322;11.415;1545.003;0.828;779.763;11.872;6.984;-216.070
1509165832;2.322;11.419;1544.909;0.828;779.715;11.874;6.984;-216.080
1509165836;2.322;11.419;1544.957;0.828;779.740;11.874;6.983;-216.061
1509165839;2.321;11.412;1545.133;0.828;779.829;11.874;6.984;-216.058
1509165842;2.322;11.418;1544.788;0.828;779.654;11.871;6.984;-216.050
1509165846;2.321;11.422;1544.789;0.828;779.655;11.873;6.983;-216.050
1509165849;2.321;11.415;1545.035;0.828;779.779;11.875;6.983;-216.049
1509165853;2.321;11.417;1544.930;0.828;779.726;11.872;6.984;-216.037
1509165856;2.321;11.419;1544.811;0.828;779.666;11.871;6.983;-216.050
1509165859;2.321;11.416;1544.873;0.828;779.698;11.876;6.983;-216.008
1509165863;2.322;11.418;1544.688;0.828;779.604;11.874;6.983;-216.020
1509165866;2.321;11.421;1544.419;0.828;779.468;11.874;6.983;-216.020
1509165870;2.321;11.417;1544.375;0.828;779.446;11.875;6.983;-215.996
1509165873;2.321;11.415;1544.394;0.828;779.456;11.870;6.983;-215.998
1509165877;2.322;11.416;1544.406;0.828;779.462;11.871;6.984;-216.003
1509165880;2.322;11.410;1544.709;0.828;779.615;11.871;6.984;-216.005
1509165883;2.321;11.423;1544.247;0.828;779.382;11.874;6.984;-215.995
1509165887;2.322;11.415;1544.557;0.828;779.538;11.870;6.984;-215.967
1509165890;2.321;11.419;1544.364;0.828;779.441;11.871;6.983;-215.993
1509165893;2.322;11.416;1544.704;0.828;779.612;11.873;6.984;-215.941
1509165897;2.322;11.427;1544.341;0.828;779.429;11.874;6.983;-215.961
1509165900;2.321;11.415;1544.880;0.828;779.701;11.872;6.983;-215.975
1509165904;2.321;11.416;1544.914;0.828;779.718;11.874;6.984;-215.952
1509165907;2.321;11.410;1544.993;0.828;779.758;11.876;6.983;-215.944
1509165910;2.321;11.425;1544.290;0.828;779.403;11.874;6.984;-215.948
1509165914;2.321;11.419;1544.339;0.828;779.428;11.872;6.984;-215.943
1509165917;2.321;11.414;1544.600;0.828;779.560;11.874;6.984;-215.928
1509165921;2.321;11.428;1544.122;0.828;779.319;11.873;6.983;-215.892
1509165924;2.322;11.423;1544.200;0.828;779.358;11.872;6.984;-215.917
1509165927;2.322;11.420;1544.358;0.828;779.437;11.872;6.983;-215.904
1509165931;2.321;11.419;1544.414;0.828;779.466;11.871;6.983;-215.905
1509165934;2.321;11.419;1544.386;0.828;779.452;11.874;6.983;-215.886
1509165937;2.321;11.413;1544.719;0.828;779.620;11.873;6.983;-215.898
1509165941;2.322;11.414;1544.908;0.828;779.715;11.874;6.984;-215.880
1509165944;2.322;11.417;1544.812;0.828;779.667;11.873;6.983;-215.871
1509165947;2.322;11.417;1544.828;0.828;779.675;11.874;6.984;-215.851
1509165951;2.322;11.417;1544.917;0.828;779.720;11.873;6.983;-215.850
1509165954;2.321;11.419;1544.863;0.828;779.692;11.873;6.983;-215.825
1509165957;2.321;11.415;1545.216;0.828;779.870;11.873;6.984;-215.817
1509165961;2.321;11.415;1545.123;0.828;779.824;11.874;6.984;-215.825
1509165964;2.321;11.418;1545.047;0.828;779.785;11.872;6.984;-215.819
1509165967;2.322;11.415;1545.019;0.828;779.771;11.875;6.983;-215.790
1509165971;2.321;11.417;1544.877;0.828;779.699;11.873;6.983;-215.781
1509165974;2.322;11.413;1545.001;0.828;779.762;11.875;6.984;-215.759
1509165978;2.322;11.417;1545.261;0.828;779.893;11.872;6.983;-215.776
1509165981;2.321;11.419;1545.379;0.828;779.953;11.875;6.984;-215.756
1509165984;2.321;11.418;1545.276;0.828;779.901;11.871;6.984;-215.727
1509165988;2.321;11.416;1545.436;0.828;779.982;11.874;6.983;-215.744
1509165991;2.321;11.416;1545.471;0.828;779.999;11.872;6.984;-215.704
1509165994;2.322;11.418;1545.322;0.828;779.924;11.875;6.984;-215.720
1509165998;2.321;11.416;1545.386;0.828;779.956;11.873;6.984;-215.695
1509166001;2.321;11.413;1545.630;0.828;780.080;11.873;6.983;-215.690
1509166005;2.321;11.417;1545.510;0.828;780.019;11.874;6.984;-215.678
1509166008;2.321;11.415;1545.521;0.828;780.024;11.872;6.983;-215.667
1509166012;2.322;11.420;1545.042;0.828;779.783;11.874;6.983;-215.672
1509166015;2.322;11.413;1545.158;0.828;779.841;11.873;6.984;-215.647
1509166019;2.322;11.417;1545.134;0.828;779.829;11.872;6.983;-215.649
1509166022;2.321;11.416;1545.095;0.828;779.810;11.875;6.984;-215.623
1509166025;2.321;11.420;1544.743;0.828;779.632;11.875;6.983;-215.626
1509166029;2.321;11.415;1545.106;0.828;779.815;11.874;6.983;-215.617
1509166032;2.322;11.416;1545.070;0.828;779.797;11.872;6.984;-215.623
1509166036;2.321;11.419;1544.851;0.828;779.686;11.871;6.983;-215.605
1509166039;2.322;11.418;1544.681;0.828;779.600;11.873;6.984;-215.587
1509166043;2.322;11.417;1544.866;0.828;779.694;11.873;6.983;-215.593
1509166046;2.322;11.416;1545.039;0.828;779.781;11.872;6.984;-215.564
1509166049;2.322;11.416;1545.116;0.828;779.820;11.872;6.983;-215.564
1509166053;2.322;11.414;1544.945;0.828;779.734;11.873;6.983;-215.542
1509166056;2.321;11.414;1545.031;0.828;779.777;11.875;6.983;-215.533
1509166060;2.321;11.420;1544.962;0.828;779.742;11.873;6.983;-215.555
1509166063;2.322;11.419;1544.740;0.828;779.630;11.872;6.983;-215.530
1509166066;2.321;11.417;1544.814;0.828;779.668;11.871;6.983;-215.522
1509166070;2.322;11.415;1544.901;0.828;779.712;11.875;6.983;-215.507
1509166073;2.321;11.413;1545.273;0.828;779.899;11.872;6.983;-215.499
1509166076;2.322;11.421;1544.794;0.828;779.657;11.873;6.983;-215.505
1509166080;2.321;11.414;1545.169;0.828;779.847;11.873;6.983;-215.495
1509166083;2.322;11.419;1545.104;0.828;779.814;11.873;6.983;-215.494
1509166087;2.322;11.420;1545.135;0.828;779.830;11.873;6.983;-215.471
1509166090;2.321;11.420;1544.800;0.828;779.660;11.873;6.983;-215.478
1509166093;2.322;11.410;1545.143;0.828;779.834;11.877;6.983;-215.440
1509166097;2.321;11.422;1544.818;0.828;779.670;11.872;6.983;-215.443
1509166100;2.322;11.420;1544.942;0.828;779.732;11.876;6.983;-215.443
1509166103;2.322;11.417;1545.038;0.828;779.781;11.874;6.983;-215.448
1509166107;2.322;11.417;1544.877;0.828;779.700;11.875;6.983;-215.428
1509166110;2.322;11.415;1545.010;0.828;779.766;11.874;6.984;-215.413
1509166114;2.322;11.423;1544.281;0.828;779.398;11.876;6.983;-215.427
1509166117;2.321;11.414;1544.625;0.828;779.572;11.875;6.983;-215.402
1509166120;2.322;11.415;1544.517;0.828;779.518;11.873;6.983;-215.424
1509166124;2.322;11.417;1544.551;0.828;779.535;11.874;6.983;-215.413
1509166127;2.322;11.420;1544.375;0.828;779.446;11.874;6.983;-215.397
1509166131;2.321;11.417;1544.458;0.828;779.488;11.873;6.984;-215.395
1509166134;2.322;11.414;1544.448;0.828;779.483;11.873;6.983;-215.378
1509166137;2.322;11.416;1544.519;0.828;779.519;11.872;6.983;-215.365
1509166141;2.322;11.418;1544.553;0.828;779.536;11.874;6.983;-215.363
1509166144;2.322;11.415;1544.615;0.828;779.567;11.876;6.983;-215.337
1509166147;2.322;11.418;1544.913;0.828;779.718;11.875;6.983;-215.347
1509166151;2.322;11.417;1544.886;0.828;779.704;11.872;6.983;-215.330
1509166154;2.322;11.418;1545.067;0.828;779.795;11.874;6.983;-215.316
1509166158;2.322;11.412;1545.318;0.828;779.922;11.873;6.983;-215.323
1509166161;2.322;11.418;1545.259;0.828;779.892;11.877;6.983;-215.321
1509166164;2.322;11.422;1545.115;0.828;779.820;11.875;6.983;-215.302
1509166168;2.322;11.417;1545.302;0.828;779.914;11.871;6.984;-215.321
1509166171;2.322;11.415;1545.423;0.828;779.975;11.872;6.983;-215.296
1509166175;2.322;11.422;1545.206;0.828;779.866;11.872;6.983;-215.308
1509166178;2.322;11.420;1545.298;0.828;779.912;11.873;6.983;-215.287
1509166182;2.322;11.416;1545.346;0.828;779.936;11.873;6.983;-215.285
1509166185;2.321;11.422;1544.976;0.828;779.749;11.872;6.983;-215.288
1509166188;2.322;11.418;1545.067;0.828;779.795;11.874;6.983;-215.273
1509166192;2.322;11.414;1545.133;0.828;779.829;11.876;6.983;-215.273
1509166195;2.322;11.421;1544.830;0.828;779.676;11.874;6.983;-215.255
1509166199;2.322;11.417;1545.080;0.828;779.802;11.876;6.983;-215.244
1509166202;2.322;11.417;1545.012;0.828;779.768;11.874;6.983;-215.220
1509166206;2.322;11.417;1544.851;0.828;779.687;11.873;6.984;-215.233
1509166209;2.322;11.417;1544.490;0.828;779.504;11.872;6.983;-215.231
1509166212;2.322;11.412;1544.805;0.828;779.663;11.870;6.983;-215.234
1509166216;2.322;11.416;1544.571;0.828;779.545;11.875;6.983;-215.236
1509166219;2.321;11.416;1544.630;0.828;779.575;11.876;6.983;-215.219
1509166223;2.322;11.416;1544.546;0.828;779.532;11.876;6.983;-215.228
1509166226;2.322;11.421;1544.475;0.828;779.497;11.873;6.983;-215.241
1509166229;2.322;11.423;1544.310;0.828;779.413;11.872;6.983;-215.237
1509166233;2.322;11.414;1544.551;0.828;779.535;11.872;6.983;-215.243
1509166236;2.322;11.414;1544.778;0.828;779.650;11.874;6.983;-215.231
1509166240;2.322;11.416;1544.822;0.828;779.672;11.872;6.983;-215.224
1509166243;2.322;11.424;1544.819;0.828;779.670;11.873;6.983;-215.228
1509166247;2.322;11.415;1545.142;0.828;779.833;11.871;6.983;-215.234
1509166250;2.322;11.417;1545.179;0.828;779.852;11.874;6.983;-215.248
1509166253;2.321;11.418;1545.068;0.828;779.796;11.872;6.983;-215.210
1509166257;2.322;11.418;1545.222;0.828;779.874;11.874;6.983;-215.215
1509166260;2.321;11.415;1545.434;0.828;779.981;11.875;6.983;-215.226
1509166264;2.322;11.424;1545.040;0.828;779.782;11.876;6.983;-215.193
1509166267;2.322;11.418;1545.355;0.828;779.941;11.876;6.983;-215.202
1509166270;2.322;11.422;1545.157;0.828;779.841;11.875;6.983;-215.205
1509166274;2.322;11.419;1545.222;0.828;779.873;11.874;6.983;-215.200
1509166277;2.322;11.416;1545.364;0.828;779.945;11.872;6.983;-215.197
1509166281;2.322;11.417;1545.368;0.828;779.947;11.873;6.983;-215.195
1509166284;2.322;11.415;1545.628;0.828;780.078;11.872;6.983;-215.185
1509166287;2.322;11.415;1545.979;0.829;780.255;11.872;6.983;-215.182
1509166291;2.322;11.421;1545.657;0.828;780.093;11.875;6.983;-215.196
1509166294;2.322;11.414;1545.859;0.829;780.195;11.872;6.983;-215.190
1509166297;2.322;11.416;1545.891;0.829;780.211;11.874;6.983;-215.180
1509166301;2.322;11.414;1545.936;0.829;780.234;11.873;6.983;-215.199
1509166304;2.322;11.419;1545.747;0.829;780.139;11.875;6.983;-215.181
1509166307;2.322;11.412;1546.045;0.829;780.289;11.874;6.983;-215.189
1509166311;2.322;11.414;1545.802;0.829;780.166;11.872;6.983;-215.186
1509166314;2.322;11.416;1545.777;0.829;780.154;11.874;6.983;-215.182
1509166318;2.322;11.414;1545.597;0.828;780.063;11.878;6.983;-215.169
1509166321;2.322;11.417;1545.312;0.828;779.919;11.875;6.983;-215.169
1509166324;2.322;11.420;1545.273;0.828;779.899;11.875;6.983;-215.165
1509166328;2.322;11.417;1545.394;0.828;779.960;11.874;6.983;-215.175
1509166331;2.322;11.417;1545.371;0.828;779.949;11.872;6.983;-215.164
1509166335;2.322;11.426;1544.938;0.828;779.730;11.876;6.983;-215.155
1509166338;2.322;11.418;1545.204;0.828;779.864;11.874;6.983;-215.141
1509166341;2.322;11.419;1545.057;0.828;779.790;11.875;6.983;-215.175
1509166345;2.322;11.414;1545.389;0.828;779.958;11.872;6.983;-215.177
1509166348;2.322;11.419;1545.029;0.828;779.776;11.874;6.983;-215.171
1509166351;2.322;11.419;1545.039;0.828;779.781;11.873;6.983;-215.168
1509166355;2.322;11.413;1545.257;0.828;779.891;11.876;6.983;-215.161
1509166358;2.322;11.414;1545.161;0.828;779.843;11.873;6.983;-215.162
1509166362;2.322;11.411;1545.238;0.828;779.881;11.877;6.983;-215.163
1509166365;2.322;11.416;1545.110;0.828;779.817;11.874;6.983;-215.161
1509166368;2.322;11.418;1545.003;0.828;779.763;11.874;6.983;-215.162
1509166372;2.322;11.424;1544.879;0.828;779.701;11.875;6.983;-215.155
1509166375;2.322;11.419;1545.201;0.828;779.863;11.874;6.982;-215.174
1509166379;2.322;11.414;1545.326;0.828;779.926;11.877;6.982;-215.171
1509166382;2.322;11.421;1545.034;0.828;779.779;11.874;6.983;-215.155
1509166385;2.322;11.419;1545.156;0.828;779.840;11.874;6.983;-215.160
1509166389;2.322;11.418;1545.199;0.828;779.862;11.873;6.983;-215.184
1509166392;2.322;11.414;1545.348;0.828;779.937;11.875;6.983;-215.163
1509166396;2.322;11.417;1545.433;0.828;779.980;11.876;6.983;-215.172
1509166399;2.322;11.414;1545.451;0.828;779.989;11.877;6.983;-215.173
1509166403;2.322;11.413;1545.644;0.828;780.086;11.873;6.983;-215.152
1509166406;2.322;11.418;1545.463;0.828;779.995;11.875;6.983;-215.165
1509166409;2.322;11.419;1545.405;0.828;779.966;11.876;6.983;-215.160
1509166413;2.322;11.420;1545.420;0.828;779.973;11.874;6.983;-215.170
1509166416;2.322;11.412;1545.564;0.828;780.046;11.876;6.983;-215.171
1509166420;2.322;11.419;1545.380;0.828;779.953;11.875;6.983;-215.165
1509166423;2.322;11.415;1545.524;0.828;780.026;11.874;6.982;-215.151
1509166426;2.322;11.415;1545.370;0.828;779.948;11.875;6.983;-215.158
1509166430;2.322;11.416;1545.386;0.828;779.956;11.876;6.983;-215.135
1509166433;2.322;11.411;1545.762;0.829;780.146;11.873;6.983;-215.140
1509166437;2.322;11.422;1545.248;0.828;779.887;11.872;6.983;-215.150
1509166440;2.322;11.418;1545.301;0.828;779.914;11.874;6.983;-215.149
1509166443;2.322;11.417;1545.312;0.828;779.919;11.879;6.983;-215.140
1509166447;2.322;11.415;1545.391;0.828;779.959;11.874;6.983;-215.150
1509166450;2.322;11.422;1545.404;0.828;779.965;11.872;6.983;-215.134
1509166454;2.322;11.419;1545.383;0.828;779.955;11.874;6.983;-215.144
1509166457;2.322;11.412;1545.704;0.828;780.117;11.876;6.983;-215.152
1509166460;2.322;11.414;1545.781;0.829;780.156;11.874;6.983;-215.164
1509166464;2.322;11.417;1545.474;0.828;780.001;11.873;6.983;-215.155
1509166467;2.322;11.412;1545.510;0.828;780.019;11.874;6.983;-215.155
1509166471;2.322;11.415;1545.426;0.828;779.976;11.876;6.983;-215.155
1509166474;2.322;11.419;1545.379;0.828;779.953;11.875;6.983;-215.165
1509166477;2.322;11.416;1545.596;0.828;780.062;11.876;6.983;-215.175
1509166481;2.322;11.420;1545.423;0.828;779.975;11.874;6.983;-215.184
1509166484;2.322;11.421;1545.376;0.828;779.951;11.873;6.983;-215.187
1509166488;2.322;11.417;1545.597;0.828;780.063;11.874;6.983;-215.179
1509166491;2.322;11.418;1545.552;0.828;780.040;11.874;6.983;-215.185
1509166494;2.322;11.421;1545.268;0.828;779.897;11.873;6.983;-215.188
1509166498;2.322;11.418;1545.354;0.828;779.940;11.876;6.982;-215.169
1509166501;2.322;11.417;1545.411;0.828;779.969;11.875;6.982;-215.170
1509166505;2.322;11.413;1545.595;0.828;780.062;11.877;6.983;-215.225
1509166508;2.322;11.421;1545.060;0.828;779.792;11.875;6.983;-215.217
1509166512;2.322;11.417;1544.992;0.828;779.758;11.877;6.982;-215.213
1509166515;2.322;11.421;1544.818;0.828;779.670;11.874;6.983;-215.192
1509166518;2.322;11.422;1544.790;0.828;779.655;11.876;6.983;-215.188
1509166522;2.322;11.418;1544.807;0.828;779.664;11.876;6.983;-215.215
1509166525;2.322;11.414;1544.703;0.828;779.612;11.874;6.983;-215.208
1509166528;2.322;11.417;1544.689;0.828;779.605;11.875;6.983;-215.206
1509166532;2.322;11.416;1544.713;0.828;779.616;11.877;6.983;-215.218
1509166535;2.322;11.424;1544.401;0.828;779.459;11.871;6.983;-215.210
1509166539;2.322;11.418;1544.621;0.828;779.570;11.875;6.983;-215.194
1509166542;2.322;11.416;1544.819;0.828;779.670;11.873;6.983;-215.193
1509166546;2.322;11.415;1545.028;0.828;779.776;11.874;6.982;-215.211
1509166549;2.322;11.412;1545.078;0.828;779.801;11.874;6.983;-215.202
1509166553;2.322;11.416;1544.962;0.828;779.742;11.876;6.983;-215.219
1509166556;2.322;11.417;1545.080;0.828;779.802;11.875;6.983;-215.238
1509166559;2.322;11.416;1545.360;0.828;779.943;11.873;6.983;-215.220
1509166563;2.322;11.417;1545.416;0.828;779.971;11.876;6.983;-215.219
1509166566;2.322;11.417;1545.561;0.828;780.045;11.876;6.983;-215.198
1509166570;2.322;11.419;1545.581;0.828;780.055;11.876;6.983;-215.225
1509166573;2.322;11.413;1545.773;0.829;780.152;11.875;6.983;-215.215
1509166576;2.322;11.414;1545.782;0.829;780.156;11.874;6.983;-215.223
1509166580;2.322;11.423;1545.444;0.828;779.985;11.877;6.983;-215.225
1509166583;2.322;11.413;1546.036;0.829;780.284;11.876;6.982;-215.213
1509166586;2.322;11.414;1545.834;0.829;780.182;11.872;6.983;-215.218
1509166590;2.322;11.416;1545.782;0.829;780.156;11.877;6.983;-215.228
1509166593;2.322;11.412;1545.776;0.829;780.153;11.875;6.983;-215.232
1509166597;2.322;11.419;1545.466;0.828;779.997;11.877;6.982;-215.218
1509166600;2.322;11.421;1545.306;0.828;779.916;11.875;6.982;-215.225
1509166603;2.322;11.420;1545.273;0.828;779.900;11.875;6.983;-215.219
1509166607;2.322;11.419;1545.278;0.828;779.902;11.873;6.983;-215.236
1509166610;2.322;11.416;1545.336;0.828;779.931;11.875;6.983;-215.203
1509166613;2.322;11.412;1545.396;0.828;779.961;11.875;6.982;-215.191
1509166617;2.322;11.422;1544.821;0.828;779.671;11.874;6.983;-215.220
1509166620;2.322;11.413;1545.258;0.828;779.892;11.875;6.983;-215.204
1509166624;2.322;11.416;1545.039;0.828;779.781;11.876;6.983;-215.201
1509166627;2.322;11.419;1544.773;0.828;779.647;11.872;6.983;-215.211
1509166630;2.322;11.421;1544.618;0.828;779.569;11.876;6.983;-215.181
1509166634;2.322;11.418;1544.867;0.828;779.695;11.876;6.983;-215.191
1509166637;2.322;11.420;1544.537;0.828;779.528;11.878;6.982;-215.213
1509166640;2.322;11.415;1544.651;0.828;779.585;11.876;6.983;-215.182
1509166644;2.322;11.419;1544.534;0.828;779.526;11.878;6.983;-215.182
1509166647;2.322;11.416;1544.675;0.828;779.597;11.875;6.983;-215.198
1509166651;2.322;11.418;1544.519;0.828;779.519;11.876;6.982;-215.178
1509166654;2.322;11.420;1544.524;0.828;779.521;11.876;6.983;-215.181
1509166657;2.322;11.418;1544.921;0.828;779.722;11.877;6.983;-215.174
1509166661;2.322;11.416;1545.129;0.828;779.826;11.876;6.982;-215.169
1509166664;2.322;11.417;1545.146;0.828;779.835;11.876;6.982;-215.186
1509166667;2.322;11.412;1545.245;0.828;779.885;11.876;6.982;-215.173
1509166671;2.322;11.419;1545.267;0.828;779.896;11.874;6.982;-215.182
1509166674;2.322;11.418;1545.474;0.828;780.001;11.876;6.982;-215.184
1509166678;2.322;11.415;1545.781;0.829;780.155;11.876;6.983;-215.201
1509166681;2.322;11.413;1545.819;0.829;780.175;11.876;6.982;-215.187
1509166685;2.322;11.413;1546.126;0.829;780.330;11.875;6.982;-215.185
1509166688;2.322;11.415;1545.840;0.829;780.185;11.877;6.982;-215.174
1509166691;2.322;11.416;1545.535;0.828;780.032;11.876;6.982;-215.183
1509166695;2.322;11.426;1545.210;0.828;779.868;11.875;6.982;-215.196
1509166698;2.322;11.410;1545.770;0.829;780.150;11.873;6.983;-215.187
1509166701;2.322;11.418;1545.441;0.828;779.984;11.873;6.983;-215.186
1509166705;2.322;11.416;1545.535;0.828;780.031;11.873;6.982;-215.205
1509166708;2.322;11.418;1545.268;0.828;779.897;11.874;6.983;-215.214
1509166711;2.322;11.420;1545.085;0.828;779.804;11.876;6.982;-215.216
1509166715;2.322;11.410;1545.240;0.828;779.883;11.875;6.983;-215.213
1509166718;2.322;11.419;1544.875;0.828;779.698;11.876;6.983;-215.209
1509166722;2.322;11.413;1545.182;0.828;779.853;11.878;6.983;-215.210
1509166725;2.322;11.413;1545.283;0.828;779.904;11.876;6.982;-215.202
1509166729;2.322;11.415;1545.194;0.828;779.859;11.875;6.982;-215.192
1509166732;2.322;11.417;1545.206;0.828;779.865;11.874;6.983;-215.199
1509166736;2.322;11.413;1545.291;0.828;779.909;11.876;6.983;-215.188
1509166739;2.322;11.411;1545.218;0.828;779.871;11.874;6.983;-215.210
1509166742;2.322;11.415;1545.172;0.828;779.848;11.876;6.983;-215.181
1509166746;2.322;11.415;1545.117;0.828;779.821;11.875;6.982;-215.175
1509166749;2.322;11.410;1545.261;0.828;779.893;11.876;6.983;-215.174
1509166753;2.322;11.416;1544.777;0.828;779.649;11.875;6.983;-215.180
1509166756;2.322;11.424;1544.521;0.828;779.520;11.876;6.982;-215.152
1509166760;2.322;11.416;1544.806;0.828;779.664;11.875;6.982;-215.166
1509166763;2.322;11.417;1544.716;0.828;779.618;11.874;6.982;-215.169
1509166766;2.322;11.409;1544.944;0.828;779.733;11.875;6.983;-215.138
1509166770;2.322;11.414;1544.623;0.828;779.571;11.876;6.983;-215.131
1509166773;2.322;11.419;1544.468;0.828;779.493;11.874;6.983;-215.126
1509166777;2.322;11.415;1544.702;0.828;779.611;11.874;6.983;-215.110
1509166780;2.322;11.414;1544.676;0.828;779.598;11.875;6.982;-215.105
1509166783;2.322;11.416;1544.972;0.828;779.747;11.874;6.983;-215.076
1509166787;2.322;11.423;1544.916;0.828;779.719;11.876;6.982;-215.081
1509166790;2.322;11.419;1545.081;0.828;779.803;11.876;6.983;-215.058
1509166793;2.322;11.417;1545.198;0.828;779.861;11.875;6.983;-215.064
1509166797;2.322;11.414;1545.382;0.828;779.954;11.876;6.982;-215.066
1509166800;2.322;11.415;1545.290;0.828;779.908;11.876;6.982;-215.056
