1509154834;2.310;11.409;1545.504;0.828;780.016;11.872;6.986;-215.779
1509154837;2.310;11.404;1545.638;0.828;780.084;11.870;6.986;-215.948
1509154841;2.310;11.415;1545.111;0.828;779.818;11.872;6.986;-216.090
1509154844;2.310;11.414;1545.165;0.828;779.845;11.869;6.986;-216.244
1509154847;2.310;11.413;1545.269;0.828;779.897;11.872;6.986;-216.390
1509154851;2.310;11.407;1545.695;0.828;780.112;11.869;6.986;-216.523
1509154854;2.310;11.412;1545.504;0.828;780.016;11.870;6.986;-216.656
1509154857;2.310;11.412;1545.468;0.828;779.998;11.870;6.986;-216.764
1509154861;2.310;11.408;1545.553;0.828;780.041;11.870;6.986;-216.884
1509154864;2.310;11.420;1545.120;0.828;779.822;11.869;6.986;-217.001
1509154867;2.310;11.409;1545.565;0.828;780.047;11.870;6.986;-217.116
1509154871;2.310;11.410;1545.591;0.828;780.060;11.870;6.986;-217.218
1509154874;2.310;11.417;1545.447;0.828;779.987;11.870;6.986;-217.324
1509154878;2.310;11.412;1545.695;0.828;780.112;11.870;6.986;-217.399
1509154881;2.310;11.412;1545.782;0.829;780.156;11.873;6.986;-217.442
1509154885;2.310;11.408;1545.856;0.829;780.194;11.870;6.986;-217.362
1509154888;2.310;11.412;1545.708;0.828;780.119;11.869;6.987;-217.261
1509154892;2.310;11.412;1545.782;0.829;780.156;11.868;6.986;-217.178
1509154895;2.310;11.413;1545.669;0.828;780.099;11.869;6.986;-217.122
1509154898;2.310;11.411;1545.621;0.828;780.075;11.871;6.987;-217.050
1509154902;2.310;11.407;1545.519;0.828;780.023;11.870;6.986;-216.968
1509154905;2.310;11.406;1545.423;0.828;779.975;11.871;6.986;-216.928
1509154909;2.310;11.417;1544.897;0.828;779.710;11.871;6.986;-216.880
1509154912;2.310;11.415;1544.764;0.828;779.643;11.869;6.987;-216.819
1509154915;2.310;11.416;1544.579;0.828;779.549;11.870;6.986;-216.780
1509154919;2.310;11.406;1544.860;0.828;779.691;11.872;6.986;-216.723
1509154922;2.310;11.414;1544.526;0.828;779.522;11.870;6.987;-216.682
1509154926;2.310;11.409;1544.683;0.828;779.601;11.872;6.986;-216.645
1509154929;2.310;11.416;1544.438;0.828;779.478;11.872;6.987;-216.611
1509154932;2.310;11.414;1544.780;0.828;779.650;11.871;6.987;-216.577
1509154936;2.310;11.414;1545.029;0.828;779.776;11.870;6.987;-216.525
1509154939;2.310;11.409;1545.242;0.828;779.883;11.871;6.987;-216.499
1509154942;2.310;11.410;1545.038;0.828;779.781;11.871;6.987;-216.468
1509154946;2.310;11.408;1545.163;0.828;779.844;11.868;6.987;-216.410
1509154949;2.310;11.408;1545.362;0.828;779.944;11.871;6.986;-216.372
1509154953;2.310;11.408;1545.467;0.828;779.997;11.871;6.987;-216.355
1509154956;2.310;11.412;1545.294;0.828;779.910;11.871;6.987;-216.309
1509154960;2.310;11.411;1545.207;0.828;779.866;11.872;6.986;-216.281
1509154963;2.310;11.411;1545.325;0.828;779.925;11.870;6.986;-216.243
1509154967;2.310;11.409;1545.254;0.828;779.890;11.870;6.986;-216.211
1509154970;2.310;11.416;1544.907;0.828;779.715;11.872;6.986;-216.185
1509154973;2.310;11.416;1544.816;0.828;779.669;11.869;6.986;-216.156
1509154977;2.310;11.412;1544.943;0.828;779.733;11.871;6.986;-216.101
1509154980;2.310;11.414;1544.937;0.828;779.730;11.870;6.986;-216.094
1509154983;2.310;11.411;1544.861;0.828;779.691;11.870;6.986;-216.052
1509154987;2.310;11.418;1544.538;0.828;779.528;11.872;6.986;-216.040
1509154990;2.310;11.413;1544.724;0.828;779.622;11.869;6.986;-216.002
1509154994;2.310;11.412;1545.095;0.828;779.809;11.870;6.986;-215.963
1509154997;2.311;11.415;1545.060;0.828;779.792;11.869;6.986;-215.935
1509155001;2.311;11.413;1545.228;0.828;779.876;11.869;6.986;-215.908
1509155004;2.310;11.409;1545.349;0.828;779.938;11.869;6.986;-215.872
1509155007;2.310;11.403;1545.811;0.829;780.171;11.868;6.986;-215.846
1509155011;2.310;11.413;1545.697;0.828;780.113;11.869;6.986;-215.837
1509155014;2.310;11.417;1545.628;0.828;780.078;11.871;6.986;-215.807
1509155018;2.310;11.408;1546.045;0.829;780.289;11.870;6.986;-215.764
1509155021;2.310;11.412;1545.821;0.829;780.176;11.868;6.986;-215.760
1509155025;2.310;11.409;1546.063;0.829;780.298;11.871;6.986;-215.733
1509155028;2.310;11.407;1545.593;0.828;780.061;11.867;6.986;-215.721
1509155032;2.310;11.415;1545.006;0.828;779.765;11.869;6.986;-215.686
1509155035;2.310;11.408;1545.186;0.828;779.855;11.869;6.986;-215.655
1509155038;2.310;11.410;1545.298;0.828;779.912;11.870;6.986;-215.643
1509155042;2.311;11.414;1545.096;0.828;779.810;11.868;6.986;-215.619
1509155045;2.310;11.413;1545.170;0.828;779.847;11.869;6.986;-215.594
1509155049;2.310;11.410;1545.167;0.828;779.846;11.869;6.986;-215.579
1509155052;2.310;11.410;1545.057;0.828;779.790;11.868;6.986;-215.550
1509155056;2.310;11.413;1545.133;0.828;779.829;11.869;6.986;-215.535
1509155059;2.310;11.412;1545.044;0.828;779.784;11.868;6.986;-215.499
1509155062;2.310;11.417;1545.168;0.828;779.846;11.868;6.986;-215.481
1509155066;2.310;11.410;1545.495;0.828;780.012;11.871;6.986;-215.468
1509155069;2.310;11.409;1545.571;0.828;780.049;11.868;6.986;-215.441
1509155073;2.311;11.409;1545.497;0.828;780.012;11.871;6.986;-215.425
1509155076;2.310;11.412;1545.230;0.828;779.878;11.867;6.986;-215.409
1509155080;2.310;11.411;1545.274;0.828;779.900;11.871;6.986;-215.405
1509155083;2.310;11.412;1545.160;0.828;779.842;11.871;6.986;-215.381
1509155086;2.310;11.409;1545.390;0.828;779.958;11.870;6.986;-215.363
1509155090;2.310;11.411;1545.242;0.828;779.884;11.870;6.986;-215.327
1509155093;2.310;11.420;1544.858;0.828;779.690;11.872;6.986;-215.333
1509155097;2.310;11.413;1545.191;0.828;779.858;11.868;6.986;-215.304
1509155100;2.310;11.414;1545.211;0.828;779.868;11.870;6.985;-215.290
1509155103;2.310;11.410;1545.380;0.828;779.953;11.868;6.986;-215.260
1509155107;2.310;11.407;1545.114;0.828;779.819;11.868;6.986;-215.241
1509155110;2.311;11.410;1544.947;0.828;779.735;11.870;6.985;-215.221
1509155114;2.310;11.414;1544.957;0.828;779.740;11.868;6.986;-215.217
1509155117;2.310;11.410;1545.218;0.828;779.871;11.870;6.985;-215.197
1509155121;2.311;11.410;1545.243;0.828;779.884;11.866;6.986;-215.182
1509155124;2.311;11.413;1545.083;0.828;779.804;11.868;6.986;-215.170
1509155128;2.310;11.406;1545.556;0.828;780.042;11.867;6.986;-215.138
1509155131;2.310;11.411;1545.178;0.828;779.852;11.868;6.986;-215.141
1509155134;2.311;11.414;1545.122;0.828;779.823;11.870;6.985;-215.128
1509155138;2.311;11.418;1544.800;0.828;779.661;11.869;6.985;-215.115
1509155141;2.311;11.413;1545.351;0.828;779.939;11.869;6.986;-215.112
1509155145;2.310;11.402;1545.858;0.829;780.195;11.868;6.986;-215.088
1509155148;2.311;11.412;1545.279;0.828;779.902;11.868;6.986;-215.081
1509155151;2.311;11.410;1545.392;0.828;779.960;11.870;6.986;-215.061
1509155155;2.311;11.413;1545.236;0.828;779.881;11.867;6.986;-215.065
1509155158;2.311;11.405;1545.473;0.828;780.000;11.870;6.986;-215.063
1509155161;2.311;11.409;1545.226;0.828;779.876;11.871;6.986;-215.042
1509155165;2.310;11.408;1545.440;0.828;779.984;11.867;6.986;-215.030
1509155168;2.310;11.411;1545.347;0.828;779.937;11.870;6.986;-215.001
1509155172;2.310;11.410;1545.425;0.828;779.976;11.870;6.986;-214.993
1509155175;2.310;11.407;1545.578;0.828;780.053;11.869;6.986;-214.993
1509155178;2.310;11.409;1545.602;0.828;780.065;11.869;6.986;-214.973
1509155182;2.310;11.415;1545.424;0.828;779.975;11.868;6.986;-214.978
1509155185;2.310;11.411;1545.519;0.828;780.023;11.870;6.986;-214.962
1509155188;2.310;11.412;1545.728;0.829;780.129;11.871;6.986;-214.924
1509155192;2.310;11.410;1545.957;0.829;780.245;11.867;6.986;-214.913
1509155195;2.311;11.411;1545.915;0.829;780.224;11.869;6.986;-214.903
1509155199;2.310;11.409;1545.998;0.829;780.265;11.868;6.986;-214.885
1509155202;2.310;11.409;1545.918;0.829;780.225;11.868;6.986;-214.894
1509155205;2.310;11.408;1546.024;0.829;780.278;11.869;6.986;-214.868
1509155209;2.310;11.416;1545.810;0.829;780.170;11.868;6.986;-214.849
1509155212;2.310;11.411;1546.013;0.829;780.273;11.869;6.986;-214.844
1509155215;2.310;11.408;1545.974;0.829;780.253;11.871;6.986;-214.849
1509155219;2.310;11.413;1545.760;0.829;780.145;11.867;6.986;-214.823
1509155222;2.310;11.408;1545.615;0.828;780.072;11.868;6.986;-214.810
1509155226;2.310;11.410;1545.537;0.828;780.033;11.869;6.986;-214.785
1509155229;2.310;11.405;1545.436;0.828;779.982;11.868;6.986;-214.789
1509155232;2.310;11.411;1544.926;0.828;779.724;11.869;6.986;-214.788
1509155236;2.310;11.405;1545.208;0.828;779.866;11.867;6.986;-214.755
1509155239;2.310;11.415;1544.803;0.828;779.662;11.869;6.986;-214.764
1509155242;2.311;11.420;1544.529;0.828;779.524;11.868;6.986;-214.745
1509155246;2.311;11.410;1544.848;0.828;779.685;11.870;6.987;-214.749
1509155249;2.311;11.414;1544.695;0.828;779.607;11.871;6.986;-214.739
1509155252;2.310;11.407;1545.021;0.828;779.772;11.866;6.986;-214.712
1509155256;2.310;11.412;1544.979;0.828;779.751;11.868;6.986;-214.727
1509155259;2.310;11.416;1544.721;0.828;779.621;11.868;6.986;-214.701
1509155262;2.311;11.413;1545.038;0.828;779.780;11.872;6.986;-214.699
1509155266;2.311;11.416;1545.262;0.828;779.894;11.868;6.986;-214.676
1509155269;2.311;11.416;1545.195;0.828;779.860;11.868;6.986;-214.681
1509155272;2.311;11.413;1545.293;0.828;779.909;11.869;6.986;-214.675
1509155276;2.311;11.408;1545.506;0.828;780.017;11.868;6.986;-214.666
1509155279;2.311;11.414;1545.258;0.828;779.892;11.867;6.986;-214.656
1509155283;2.311;11.416;1545.312;0.828;779.919;11.867;6.986;-214.655
1509155286;2.311;11.410;1545.441;0.828;779.984;11.872;6.986;-214.628
1509155290;2.311;11.409;1545.643;0.828;780.086;11.870;6.986;-214.643
1509155293;2.311;11.415;1545.618;0.828;780.073;11.870;6.986;-214.604
1509155297;2.311;11.411;1545.742;0.829;780.136;11.867;6.986;-214.618
1509155300;2.310;11.411;1545.715;0.829;780.122;11.868;6.986;-214.597
1509155303;2.311;11.408;1545.805;0.829;780.168;11.868;6.986;-214.592
1509155307;2.311;11.408;1545.845;0.829;780.188;11.868;6.986;-214.590
1509155310;2.311;11.408;1545.801;0.829;780.166;11.870;6.986;-214.560
1509155313;2.311;11.414;1545.543;0.828;780.036;11.870;6.986;-214.584
1509155317;2.311;11.412;1545.498;0.828;780.013;11.867;6.986;-214.565
1509155320;2.311;11.416;1545.529;0.828;780.028;11.868;6.986;-214.548
1509155324;2.310;11.412;1545.668;0.828;780.098;11.870;6.985;-214.525
1509155327;2.311;11.406;1545.869;0.829;780.200;11.867;6.986;-214.536
1509155330;2.310;11.408;1545.723;0.829;780.126;11.869;6.986;-214.527
1509155334;2.311;11.413;1545.507;0.828;780.017;11.867;6.986;-214.503
1509155337;2.311;11.414;1545.495;0.828;780.011;11.868;6.986;-214.491
1509155341;2.310;11.413;1545.460;0.828;779.994;11.867;6.987;-214.495
1509155344;2.310;11.415;1545.527;0.828;780.027;11.868;6.986;-214.489
1509155347;2.311;11.410;1545.826;0.829;780.179;11.868;6.986;-214.468
1509155351;2.310;11.406;1546.119;0.829;780.326;11.869;6.986;-214.468
1509155354;2.311;11.413;1545.778;0.829;780.154;11.867;6.986;-214.484
1509155358;2.311;11.411;1545.620;0.828;780.074;11.869;6.986;-214.470
1509155361;2.310;11.414;1545.227;0.828;779.876;11.869;6.986;-214.482
1509155364;2.311;11.417;1545.273;0.828;779.899;11.870;6.986;-214.442
1509155368;2.311;11.413;1545.473;0.828;780.000;11.869;6.985;-214.463
1509155371;2.310;11.412;1545.605;0.828;780.067;11.869;6.986;-214.448
1509155374;2.310;11.416;1545.609;0.828;780.069;11.867;6.986;-214.447
1509155378;2.310;11.414;1545.578;0.828;780.053;11.866;6.986;-214.457
1509155381;2.311;11.412;1545.336;0.828;779.931;11.869;6.985;-214.434
1509155385;2.311;11.408;1545.349;0.828;779.938;11.868;6.986;-214.445
1509155388;2.310;11.413;1545.002;0.828;779.763;11.868;6.986;-214.426
1509155392;2.311;11.408;1545.503;0.828;780.015;11.869;6.986;-214.418
1509155395;2.311;11.408;1545.667;0.828;780.098;11.869;6.986;-214.425
1509155398;2.310;11.417;1545.152;0.828;779.838;11.870;6.986;-214.414
1509155402;2.311;11.408;1545.609;0.828;780.069;11.868;6.986;-214.409
1509155405;2.310;11.413;1545.449;0.828;779.988;11.867;6.986;-214.419
1509155409;2.311;11.413;1545.426;0.828;779.976;11.870;6.986;-214.404
1509155412;2.311;11.411;1545.485;0.828;780.006;11.867;6.986;-214.379
1509155415;2.311;11.415;1545.661;0.828;780.095;11.869;6.986;-214.385
1509155419;2.311;11.412;1545.477;0.828;780.002;11.869;6.986;-214.369
1509155422;2.310;11.406;1545.643;0.828;780.086;11.867;6.986;-214.377
1509155426;2.311;11.416;1545.130;0.828;779.827;11.869;6.986;-214.375
1509155429;2.311;11.414;1545.445;0.828;779.986;11.869;6.986;-214.367
1509155432;2.311;11.409;1545.813;0.829;780.172;11.866;6.986;-214.356
1509155436;2.311;11.413;1545.416;0.828;779.972;11.868;6.986;-214.350
1509155439;2.311;11.412;1545.231;0.828;779.878;11.869;6.986;-214.343
1509155442;2.311;11.413;1545.194;0.828;779.859;11.868;6.986;-214.353
1509155446;2.311;11.412;1545.244;0.828;779.885;11.865;6.986;-214.340
1509155449;2.311;11.411;1544.997;0.828;779.760;11.865;6.986;-214.352
1509155452;2.311;11.412;1545.376;0.828;779.951;11.866;6.986;-214.346
1509155456;2.310;11.408;1545.819;0.829;780.175;11.866;6.986;-214.337
1509155459;2.311;11.417;1545.491;0.828;780.009;11.866;6.986;-214.346
1509155462;2.311;11.411;1545.538;0.828;780.033;11.868;6.986;-214.351
1509155466;2.311;11.412;1545.385;0.828;779.956;11.868;6.986;-214.317
1509155469;2.311;11.415;1545.418;0.828;779.972;11.868;6.986;-214.339
1509155473;2.311;11.405;1545.944;0.829;780.238;11.866;6.986;-214.350
1509155476;2.311;11.410;1545.661;0.828;780.095;11.868;6.985;-214.340
1509155479;2.311;11.415;1545.508;0.828;780.018;11.870;6.986;-214.328
1509155483;2.311;11.416;1545.624;0.828;780.077;11.867;6.986;-214.333
1509155486;2.311;11.410;1545.815;0.829;780.173;11.867;6.986;-214.325
1509155489;2.311;11.412;1545.729;0.829;780.130;11.866;6.986;-214.338
1509155493;2.311;11.416;1545.594;0.828;780.061;11.869;6.986;-214.340
1509155496;2.311;11.408;1545.805;0.829;780.168;11.868;6.986;-214.331
1509155500;2.311;11.410;1545.729;0.829;780.130;11.868;6.986;-214.327
1509155503;2.311;11.412;1545.677;0.828;780.103;11.866;6.986;-214.308
1509155506;2.311;11.417;1545.681;0.828;780.105;11.867;6.986;-214.316
1509155510;2.311;11.413;1545.980;0.829;780.256;11.868;6.986;-214.333
1509155513;2.311;11.411;1545.870;0.829;780.201;11.866;6.986;-214.313
1509155516;2.311;11.409;1546.000;0.829;780.266;11.870;6.986;-214.314
1509155520;2.311;11.411;1545.994;0.829;780.263;11.867;6.986;-214.330
1509155523;2.311;11.410;1546.013;0.829;780.273;11.868;6.986;-214.341
1509155526;2.311;11.411;1545.797;0.829;780.164;11.865;6.986;-214.334
1509155530;2.311;11.415;1545.886;0.829;780.209;11.867;6.986;-214.319
1509155533;2.311;11.410;1545.903;0.829;780.217;11.868;6.986;-214.331
1509155536;2.311;11.412;1545.751;0.829;780.141;11.867;6.986;-214.326
1509155540;2.311;11.416;1545.397;0.828;779.962;11.866;6.986;-214.312
1509155543;2.311;11.412;1545.494;0.828;780.011;11.868;6.986;-214.318
1509155546;2.311;11.406;1545.795;0.829;780.163;11.867;6.986;-214.336
1509155550;2.311;11.411;1545.558;0.828;780.043;11.867;6.986;-214.350
1509155553;2.311;11.415;1545.255;0.828;779.890;11.866;6.986;-214.353
1509155556;2.311;11.414;1545.194;0.828;779.859;11.869;6.986;-214.345
1509155560;2.311;11.413;1545.429;0.828;779.978;11.868;6.986;-214.352
1509155563;2.311;11.409;1545.378;0.828;779.952;11.867;6.986;-214.357
1509155566;2.311;11.411;1545.297;0.828;779.912;11.869;6.986;-214.350
1509155570;2.311;11.417;1545.011;0.828;779.767;11.866;6.985;-214.352
1509155573;2.311;11.413;1545.076;0.828;779.800;11.867;6.986;-214.355
1509155577;2.311;11.417;1544.816;0.828;779.669;11.867;6.986;-214.361
1509155580;2.311;11.408;1545.098;0.828;779.811;11.868;6.986;-214.367
1509155583;2.311;11.409;1545.007;0.828;779.765;11.866;6.986;-214.365
1509155587;2.311;11.411;1544.980;0.828;779.752;11.867;6.986;-214.353
1509155590;2.311;11.412;1545.050;0.828;779.786;11.866;6.986;-214.353
1509155593;2.311;11.417;1544.806;0.828;779.664;11.867;6.986;-214.368
1509155597;2.311;11.409;1545.185;0.828;779.855;11.868;6.985;-214.362
1509155600;2.311;11.406;1545.396;0.828;779.961;11.868;6.986;-214.359
1509155603;2.311;11.411;1545.362;0.828;779.944;11.870;6.986;-214.364
1509155607;2.311;11.416;1545.502;0.828;780.015;11.867;6.986;-214.360
1509155610;2.311;11.410;1545.744;0.829;780.137;11.868;6.986;-214.362
1509155613;2.311;11.410;1545.506;0.828;780.017;11.871;6.986;-214.369
1509155617;2.311;11.411;1545.602;0.828;780.065;11.869;6.986;-214.362
1509155620;2.311;11.411;1545.714;0.829;780.122;11.866;6.986;-214.369
1509155623;2.311;11.415;1545.650;0.828;780.090;11.871;6.986;-214.359
1509155627;2.311;11.410;1545.895;0.829;780.213;11.870;6.986;-214.373
1509155630;2.311;11.405;1545.976;0.829;780.254;11.866;6.986;-214.396
1509155633;2.311;11.411;1545.815;0.829;780.173;11.869;6.986;-214.392
1509155637;2.311;11.416;1545.473;0.828;780.000;11.871;6.986;-214.395
1509155640;2.311;11.415;1545.285;0.828;779.905;11.867;6.986;-214.386
1509155643;2.311;11.412;1545.427;0.828;779.977;11.867;6.986;-214.398
1509155647;2.311;11.409;1545.892;0.829;780.212;11.868;6.986;-214.393
1509155650;2.312;11.411;1545.753;0.829;780.142;11.870;6.986;-214.390
1509155654;2.311;11.410;1545.757;0.829;780.144;11.869;6.986;-214.384
1509155657;2.311;11.406;1545.820;0.829;780.175;11.867;6.986;-214.367
1509155660;2.311;11.407;1545.718;0.829;780.124;11.867;6.986;-214.372
1509155664;2.311;11.417;1545.380;0.828;779.953;11.867;6.986;-214.368
1509155667;2.311;11.413;1545.568;0.828;780.048;11.871;6.986;-214.372
1509155671;2.311;11.411;1545.418;0.828;779.973;11.868;6.986;-214.372
1509155674;2.311;11.413;1545.306;0.828;779.916;11.868;6.986;-214.370
1509155678;2.311;11.409;1545.377;0.828;779.952;11.868;6.986;-214.369
1509155681;2.311;11.407;1545.410;0.828;779.968;11.868;6.986;-214.374
1509155684;2.311;11.414;1545.146;0.828;779.835;11.866;6.986;-214.367
1509155688;2.311;11.410;1545.231;0.828;779.878;11.869;6.986;-214.366
1509155691;2.311;11.409;1545.140;0.828;779.832;11.869;6.986;-214.371
1509155695;2.311;11.414;1545.100;0.828;779.812;11.870;6.986;-214.371
1509155698;2.311;11.409;1545.420;0.828;779.974;11.868;6.985;-214.379
1509155702;2.311;11.413;1545.217;0.828;779.871;11.868;6.986;-214.388
1509155705;2.311;11.412;1545.415;0.828;779.971;11.870;6.985;-214.395
1509155708;2.311;11.408;1545.516;0.828;780.022;11.869;6.986;-214.398
1509155712;2.310;11.412;1545.513;0.828;780.021;11.870;6.985;-214.401
1509155715;2.311;11.411;1545.505;0.828;780.016;11.870;6.985;-214.420
1509155719;2.311;11.409;1545.574;0.828;780.051;11.870;6.985;-214.418
1509155722;2.312;11.410;1545.587;0.828;780.058;11.870;6.985;-214.433
1509155725;2.311;11.410;1545.702;0.828;780.116;11.871;6.986;-214.426
1509155729;2.311;11.413;1545.562;0.828;780.045;11.870;6.986;-214.428
1509155732;2.311;11.407;1545.555;0.828;780.042;11.869;6.985;-214.437
1509155736;2.311;11.416;1544.983;0.828;779.753;11.870;6.985;-214.432
1509155739;2.311;11.411;1545.319;0.828;779.922;11.869;6.985;-214.453
1509155742;2.311;11.407;1545.343;0.828;779.935;11.869;6.985;-214.446
1509155746;2.311;11.414;1545.209;0.828;779.867;11.870;6.985;-214.436
1509155749;2.311;11.409;1545.416;0.828;779.971;11.870;6.986;-214.451
1509155753;2.311;11.420;1544.966;0.828;779.744;11.870;6.986;-214.448
1509155756;2.311;11.410;1545.282;0.828;779.904;11.868;6.985;-214.471
1509155760;2.311;11.413;1545.210;0.828;779.867;11.872;6.985;-214.483
1509155763;2.311;11.414;1545.102;0.828;779.813;11.870;6.986;-214.470
1509155767;2.311;11.410;1545.382;0.828;779.954;11.871;6.986;-214.482
1509155770;2.311;11.410;1545.546;0.828;780.037;11.870;6.986;-214.471
1509155773;2.311;11.415;1545.304;0.828;779.915;11.870;6.985;-214.491
1509155777;2.311;11.410;1545.735;0.829;780.133;11.870;6.986;-214.484
1509155780;2.311;11.416;1545.408;0.828;779.968;11.871;6.986;-214.476
1509155783;2.311;11.415;1545.424;0.828;779.975;11.868;6.986;-214.481
1509155787;2.311;11.409;1545.617;0.828;780.073;11.872;6.986;-214.509
1509155790;2.311;11.409;1545.731;0.829;780.130;11.868;6.986;-214.504
1509155793;2.311;11.414;1545.492;0.828;780.010;11.870;6.986;-214.496
1509155797;2.311;11.409;1545.717;0.829;780.124;11.870;6.986;-214.497
1509155800;2.311;11.416;1545.432;0.828;779.980;11.871;6.986;-214.495
1509155803;2.311;11.410;1545.757;0.829;780.143;11.872;6.986;-214.507
1509155807;2.311;11.411;1545.715;0.829;780.122;11.870;6.986;-214.536
1509155810;2.312;11.413;1545.625;0.828;780.077;11.870;6.986;-214.523
1509155813;2.311;11.412;1545.729;0.829;780.130;11.871;6.986;-214.540
1509155817;2.311;11.410;1545.654;0.828;780.091;11.870;6.986;-214.526
1509155820;2.311;11.415;1545.461;0.828;779.994;11.871;6.986;-214.537
1509155823;2.311;11.415;1545.369;0.828;779.948;11.869;6.986;-214.536
1509155827;2.311;11.423;1545.096;0.828;779.810;11.869;6.986;-214.533
1509155830;2.311;11.415;1545.328;0.828;779.927;11.873;6.986;-214.530
1509155833;2.312;11.411;1545.470;0.828;779.999;11.872;6.985;-214.551
1509155837;2.311;11.410;1545.348;0.828;779.937;11.869;6.986;-214.555
1509155840;2.311;11.411;1545.300;0.828;779.913;11.871;6.986;-214.555
1509155843;2.311;11.417;1544.987;0.828;779.755;11.873;6.986;-214.580
1509155847;2.311;11.413;1545.148;0.828;779.836;11.871;6.986;-214.553
1509155850;2.311;11.411;1545.227;0.828;779.876;11.871;6.986;-214.565
1509155853;2.311;11.410;1545.377;0.828;779.952;11.872;6.986;-214.581
1509155857;2.312;11.408;1545.603;0.828;780.066;11.874;6.986;-214.611
1509155860;2.312;11.411;1545.361;0.828;779.944;11.869;6.986;-214.604
1509155863;2.311;11.415;1545.198;0.828;779.861;11.869;6.986;-214.607
1509155867;2.311;11.410;1545.518;0.828;780.023;11.872;6.986;-214.612
1509155870;2.311;11.414;1545.578;0.828;780.053;11.871;6.986;-214.635
1509155873;2.311;11.414;1545.561;0.828;780.044;11.870;6.986;-214.616
1509155877;2.311;11.412;1545.880;0.829;780.205;11.870;6.986;-214.617
1509155880;2.311;11.411;1545.759;0.829;780.145;11.870;6.986;-214.613
1509155883;2.311;11.408;1546.025;0.829;780.279;11.870;6.986;-214.643
1509155887;2.311;11.410;1545.776;0.829;780.153;11.872;6.986;-214.621
1509155890;2.311;11.411;1545.724;0.829;780.127;11.872;6.986;-214.653
1509155893;2.312;11.414;1545.774;0.829;780.152;11.872;6.986;-214.638
1509155897;2.311;11.413;1545.912;0.829;780.222;11.868;6.986;-214.655
1509155900;2.311;11.409;1545.944;0.829;780.238;11.870;6.986;-214.659
1509155904;2.311;11.408;1545.903;0.829;780.217;11.869;6.986;-214.665
1509155907;2.312;11.409;1545.868;0.829;780.200;11.871;6.986;-214.665
1509155910;2.312;11.409;1545.810;0.829;780.170;11.867;6.986;-214.659
1509155914;2.312;11.410;1545.815;0.829;780.173;11.871;6.986;-214.664
1509155917;2.312;11.404;1545.991;0.829;780.261;11.870;6.986;-214.678
1509155921;2.312;11.414;1545.896;0.829;780.214;11.871;6.986;-214.688
1509155924;2.312;11.413;1545.666;0.828;780.098;11.866;6.983;-214.523
1509155928;2.313;11.399;1545.913;0.829;780.222;11.859;6.983;-214.553
1509155931;2.313;11.401;1545.756;0.829;780.143;11.850;6.983;-214.613
1509155935;2.313;11.389;1545.910;0.829;780.221;11.845;6.983;-214.660
1509155938;2.313;11.396;1545.111;0.828;779.818;11.842;6.983;-214.681
1509155941;2.312;11.387;1545.032;0.828;779.778;11.841;6.983;-214.726
1509155945;2.312;11.384;1544.824;0.828;779.673;11.840;6.983;-214.748
1509155948;2.311;11.376;1544.850;0.828;779.686;11.843;6.984;-214.779
1509155951;2.311;11.380;1544.600;0.828;779.560;11.841;6.984;-214.820
1509155955;2.311;11.375;1544.350;0.828;779.433;11.839;6.984;-214.835
1509155958;2.311;11.380;1544.037;0.828;779.275;11.834;6.984;-214.867
1509155961;2.312;11.380;1543.944;0.828;779.229;11.837;6.984;-214.892
1509155965;2.311;11.378;1543.890;0.828;779.201;11.840;6.984;-214.917
1509155968;2.312;11.391;1543.302;0.827;778.905;11.836;6.984;-214.923
1509155971;2.311;11.384;1543.745;0.827;779.128;11.839;6.985;-214.942
1509155975;2.311;11.384;1543.911;0.828;779.212;11.836;6.985;-214.960
1509155978;2.311;11.382;1543.855;0.828;779.184;11.839;6.985;-214.968
1509155981;2.311;11.382;1543.852;0.828;779.182;11.837;6.985;-214.980
1509155985;2.312;11.390;1543.534;0.827;779.022;11.839;6.985;-214.993
1509155988;2.312;11.385;1543.708;0.827;779.109;11.838;6.985;-215.013
1509155991;2.312;11.386;1543.715;0.827;779.113;11.837;6.985;-215.012
1509155995;2.311;11.383;1543.756;0.827;779.134;11.837;6.985;-215.033
1509155998;2.312;11.383;1543.848;0.828;779.180;11.837;6.985;-215.037
