1580766651.74,$M4.1 3644 599 323 -22153 -27315 0 0 *61
1580766652.84,$M4.1 3645 599 319 -22153 -27315 0 0 *69
1580766653.94,$M4.1 3646 599 325 -22153 -27315 0 0 *65
1580766655.07,$M4.1 3647 601 323 -22153 -27315 0 0 *60
1580766656.21,$M4.1 3648 599 323 -22153 -27315 0 0 *6D
1580766657.34,$M4.1 3649 601 319 -22153 -27315 0 0 *67
1580766658.45,$M4.1 3650 601 329 -22153 -27315 0 0 *6C
1580766659.59,$M4.1 3651 601 323 -22153 -27315 0 0 *67
1580766660.69,$M4.1 3652 599 325 -22153 -27315 0 0 *60
1580766661.81,$M4.1 3653 599 323 -22153 -27315 0 0 *67
1580766662.89,$M4.1 3654 599 325 -22153 -27315 0 0 *66
1580766664.01,$M4.1 3655 601 329 -22153 -27315 0 0 *69
1580766665.16,$M4.1 3656 601 323 -22153 -27315 0 0 *60
1580766666.31,$M4.1 3657 601 323 -22153 -27315 0 0 *61
1580766667.44,$M4.1 3658 601 307 -22153 -27315 0 0 *68
1580766668.57,$M4.1 3659 599 311 -22153 -27315 0 0 *6C
1580766669.71,$M4.1 3660 601 315 -22153 -27315 0 0 *60
1580766670.84,$M4.1 3661 599 311 -22153 -27315 0 0 *67
1580766671.96,$M4.1 3662 599 319 -22153 -27315 0 0 *6C
1580766673.07,$M4.1 3663 599 315 -22153 -27315 0 0 *61
1580766674.19,$M4.1 3664 599 311 -22153 -27315 0 0 *62
1580766675.33,$M4.1 3665 601 319 -22153 -27315 0 0 *69
1580766676.44,$M4.1 3666 599 319 -22153 -27315 0 0 *68
1580766677.58,$M4.1 3667 597 319 -22153 -27315 0 0 *67
1580766678.71,$M4.1 3668 599 315 -22153 -27315 0 0 *6A
1580766679.83,$M4.1 3669 599 315 -22153 -27315 0 0 *6B
1580766680.94,$M4.1 3670 599 311 -22153 -27315 0 0 *67
1580766682.08,$M4.1 3671 599 311 -22153 -27315 0 0 *66
1580766683.19,$M4.1 3672 599 315 -22153 -27315 0 0 *61
1580766684.31,$M4.1 3673 599 311 -22153 -27315 0 0 *64
1580766685.44,$M4.1 3674 599 315 -22153 -27315 0 0 *67
1580766686.56,$M4.1 3675 599 315 -22153 -27315 0 0 *66
1580766687.71,$M4.1 3676 597 311 -22153 -27315 0 0 *6F
1580766688.83,$M4.1 3677 599 311 -22153 -27315 0 0 *60
1580766689.94,$M4.1 3678 599 311 -22153 -27315 0 0 *6F
1580766691.08,$M4.1 3679 599 315 -22153 -27315 0 0 *6A
1580766692.19,$M4.1 3680 599 315 -22153 -27315 0 0 *6C
1580766693.31,$M4.1 3681 599 319 -22153 -27315 0 0 *61
1580766694.46,$M4.1 3682 601 323 -22153 -27315 0 0 *69
1580766695.58,$M4.1 3683 599 319 -22153 -27315 0 0 *63
1580766696.71,$M4.1 3684 597 341 -22153 -27315 0 0 *67
1580766697.81,$M4.1 3685 595 329 -22153 -27315 0 0 *6A
1580766698.93,$M4.1 3686 599 337 -22153 -27315 0 0 *6A
1580766700.03,$M4.1 3687 599 333 -22153 -27315 0 0 *6F
1580766701.15,$M4.1 3688 599 319 -22153 -27315 0 0 *68
1580766702.25,$M4.1 3689 599 325 -22153 -27315 0 0 *66
1580766703.37,$M4.1 3690 599 323 -22153 -27315 0 0 *68
1580766704.5,$M4.1 3691 599 315 -22153 -27315 0 0 *6C
1580766705.63,$M4.1 3692 601 319 -22153 -27315 0 0 *61
1580766706.77,$M4.1 3693 601 319 -22153 -27315 0 0 *60
1580766707.92,$M4.1 3694 601 319 -22153 -27315 0 0 *67
1580766709.02,$M4.1 3695 599 319 -22153 -27315 0 0 *64
1580766710.13,$M4.1 3696 601 325 -22153 -27315 0 0 *6A
1580766711.25,$M4.1 3697 599 333 -22153 -27315 0 0 *6E
1580766712.37,$M4.1 3698 599 345 -22153 -27315 0 0 *60
1580766713.47,$M4.1 3699 599 329 -22153 -27315 0 0 *6B
1580766714.59,$M4.1 3700 599 319 -22153 -27315 0 0 *69
1580766715.69,$M4.1 3701 599 319 -22153 -27315 0 0 *68
1580766716.82,$M4.1 3702 599 315 -22153 -27315 0 0 *67
1580766717.94,$M4.1 3703 599 315 -22153 -27315 0 0 *66
1580766719.09,$M4.1 3704 601 319 -22153 -27315 0 0 *6F
1580766720.21,$M4.1 3705 599 315 -22153 -27315 0 0 *60
1580766721.32,$M4.1 3706 599 319 -22153 -27315 0 0 *6F
1580766722.44,$M4.1 3707 599 315 -22153 -27315 0 0 *62
1580766723.56,$M4.1 3708 599 319 -22153 -27315 0 0 *61
1580766724.71,$M4.1 3709 601 323 -22153 -27315 0 0 *6B
1580766725.82,$M4.1 3710 599 315 -22153 -27315 0 0 *64
1580766726.97,$M4.1 3711 601 319 -22153 -27315 0 0 *6B
1580766728.11,$M4.1 3712 601 319 -22153 -27315 0 0 *68
1580766729.24,$M4.1 3713 599 315 -22153 -27315 0 0 *67
1580766730.36,$M4.1 3714 599 315 -22153 -27315 0 0 *60
1580766731.49,$M4.1 3715 601 319 -22153 -27315 0 0 *6F
1580766732.64,$M4.1 3716 601 315 -22153 -27315 0 0 *60
1580766733.76,$M4.1 3717 599 311 -22153 -27315 0 0 *67
1580766734.89,$M4.1 3718 599 315 -22153 -27315 0 0 *6C
1580766736.01,$M4.1 3719 599 315 -22153 -27315 0 0 *6D
1580766737.14,$M4.1 3720 601 325 -22153 -27315 0 0 *66
1580766738.27,$M4.1 3721 601 323 -22153 -27315 0 0 *61
1580766739.39,$M4.1 3722 599 323 -22153 -27315 0 0 *60
1580766740.49,$M4.1 3723 599 325 -22153 -27315 0 0 *67
1580766741.61,$M4.1 3724 599 323 -22153 -27315 0 0 *66
1580766742.74,$M4.1 3725 599 315 -22153 -27315 0 0 *62
1580766743.86,$M4.1 3726 599 319 -22153 -27315 0 0 *6D
1580766744.94,$M4.1 3727 599 325 -22153 -27315 0 0 *63
1580766746.06,$M4.1 3728 599 323 -22153 -27315 0 0 *6A
1580766747.18,$M4.1 3729 599 319 -22153 -27315 0 0 *62
1580766748.3,$M4.1 3730 599 323 -22153 -27315 0 0 *63
1580766749.41,$M4.1 3731 599 319 -22153 -27315 0 0 *6B
1580766750.53,$M4.1 3732 599 319 -22153 -27315 0 0 *68
1580766751.68,$M4.1 3733 601 323 -22153 -27315 0 0 *62
1580766752.8,$M4.1 3734 599 319 -22153 -27315 0 0 *6E
1580766753.91,$M4.1 3735 599 323 -22153 -27315 0 0 *66
1580766755.03,$M4.1 3736 599 337 -22153 -27315 0 0 *60
1580766756.15,$M4.1 3737 599 337 -22153 -27315 0 0 *61
1580766757.27,$M4.1 3738 599 341 -22153 -27315 0 0 *6F
1580766758.38,$M4.1 3739 599 323 -22153 -27315 0 0 *6A
1580766759.52,$M4.1 3740 599 315 -22153 -27315 0 0 *61
1580766760.63,$M4.1 3741 599 315 -22153 -27315 0 0 *60
1580766761.78,$M4.1 3742 601 319 -22153 -27315 0 0 *6D
1580766762.93,$M4.1 3743 601 323 -22153 -27315 0 0 *65
1580766764.03,$M4.1 3744 599 319 -22153 -27315 0 0 *69
1580766765.15,$M4.1 3745 601 325 -22153 -27315 0 0 *65
1580766766.27,$M4.1 3746 599 319 -22153 -27315 0 0 *6B
1580766767.39,$M4.1 3747 599 319 -22153 -27315 0 0 *6A
1580766768.52,$M4.1 3748 601 319 -22153 -27315 0 0 *67
1580766769.65,$M4.1 3749 601 319 -22153 -27315 0 0 *66
1580766770.79,$M4.1 3750 599 315 -22153 -27315 0 0 *60
1580766771.9,$M4.1 3751 599 311 -22153 -27315 0 0 *65
1580766773.02,$M4.1 3752 599 323 -22153 -27315 0 0 *67
1580766774.14,$M4.1 3753 599 345 -22153 -27315 0 0 *66
1580766775.24,$M4.1 3754 599 329 -22153 -27315 0 0 *6B
1580766776.36,$M4.1 3755 599 319 -22153 -27315 0 0 *69
1580766777.5,$M4.1 3756 597 315 -22153 -27315 0 0 *68
1580766778.62,$M4.1 3757 599 315 -22153 -27315 0 0 *67
1580766779.74,$M4.1 3758 599 319 -22153 -27315 0 0 *64
1580766780.86,$M4.1 3759 599 319 -22153 -27315 0 0 *65
1580766781.97,$M4.1 3760 599 315 -22153 -27315 0 0 *63
1580766783.09,$M4.1 3761 599 315 -22153 -27315 0 0 *62
1580766784.21,$M4.1 3762 599 319 -22153 -27315 0 0 *6D
1580766785.33,$M4.1 3763 601 325 -22153 -27315 0 0 *61
1580766786.44,$M4.1 3764 599 319 -22153 -27315 0 0 *6B
1580766787.56,$M4.1 3765 599 323 -22153 -27315 0 0 *63
1580766788.69,$M4.1 3766 599 315 -22153 -27315 0 0 *65
1580766789.81,$M4.1 3767 599 315 -22153 -27315 0 0 *64
1580766790.94,$M4.1 3768 599 315 -22153 -27315 0 0 *6B
1580766792.08,$M4.1 3769 601 319 -22153 -27315 0 0 *64
1580766793.2,$M4.1 3770 599 319 -22153 -27315 0 0 *6E
1580766794.3,$M4.1 3771 599 319 -22153 -27315 0 0 *6F
1580766795.41,$M4.1 3772 599 319 -22153 -27315 0 0 *6C
1580766796.55,$M4.1 3773 599 315 -22153 -27315 0 0 *61
1580766797.66,$M4.1 3774 599 319 -22153 -27315 0 0 *6A
1580766798.77,$M4.1 3775 599 319 -22153 -27315 0 0 *6B
1580766799.88,$M4.1 3776 601 329 -22153 -27315 0 0 *69
1580766800.98,$M4.1 3777 599 325 -22153 -27315 0 0 *66
1580766802.1,$M4.1 3778 599 323 -22153 -27315 0 0 *6F
1580766803.25,$M4.1 3779 601 323 -22153 -27315 0 0 *6C
1580766804.37,$M4.1 3780 599 315 -22153 -27315 0 0 *6D
1580766805.49,$M4.1 3781 599 315 -22153 -27315 0 0 *6C
1580766806.62,$M4.1 3782 599 315 -22153 -27315 0 0 *6F
1580766807.74,$M4.1 3783 599 315 -22153 -27315 0 0 *6E
1580766808.85,$M4.1 3784 599 319 -22153 -27315 0 0 *65
1580766810.0,$M4.1 3785 601 323 -22153 -27315 0 0 *6F
1580766811.12,$M4.1 3786 599 319 -22153 -27315 0 0 *67
1580766812.25,$M4.1 3787 597 319 -22153 -27315 0 0 *68
1580766813.37,$M4.1 3788 599 315 -22153 -27315 0 0 *65
1580766814.5,$M4.1 3789 599 311 -22153 -27315 0 0 *60
1580766815.6,$M4.1 3790 599 319 -22153 -27315 0 0 *60
1580766816.72,$M4.1 3791 599 319 -22153 -27315 0 0 *61
1580766817.84,$M4.1 3792 599 319 -22153 -27315 0 0 *62
1580766818.96,$M4.1 3793 599 315 -22153 -27315 0 0 *6F
1580766820.07,$M4.1 3794 599 319 -22153 -27315 0 0 *64
1580766821.21,$M4.1 3795 599 315 -22153 -27315 0 0 *69
1580766822.32,$M4.1 3796 599 315 -22153 -27315 0 0 *6A
1580766823.44,$M4.1 3797 599 319 -22153 -27315 0 0 *67
1580766824.56,$M4.1 3798 599 319 -22153 -27315 0 0 *68
1580766825.64,$M4.1 3799 599 325 -22153 -27315 0 0 *66
1580766826.74,$M4.1 3800 599 325 -22153 -27315 0 0 *69
1580766827.83,$M4.1 3801 599 325 -22153 -27315 0 0 *68
1580766828.95,$M4.1 3802 599 323 -22153 -27315 0 0 *6D
1580766830.06,$M4.1 3803 599 323 -22153 -27315 0 0 *6C
1580766831.18,$M4.1 3804 601 325 -22153 -27315 0 0 *6F
1580766832.31,$M4.1 3805 599 315 -22153 -27315 0 0 *6F
1580766833.43,$M4.1 3806 599 319 -22153 -27315 0 0 *60
1580766834.55,$M4.1 3807 599 311 -22153 -27315 0 0 *69
1580766835.68,$M4.1 3808 599 311 -22153 -27315 0 0 *66
1580766836.8,$M4.1 3809 599 311 -22153 -27315 0 0 *67
1580766837.92,$M4.1 3810 599 307 -22153 -27315 0 0 *68
1580766839.07,$M4.1 3811 601 315 -22153 -27315 0 0 *68
1580766840.2,$M4.1 3812 599 315 -22153 -27315 0 0 *69
1580766841.32,$M4.1 3813 599 311 -22153 -27315 0 0 *6C
1580766842.45,$M4.1 3814 599 311 -22153 -27315 0 0 *6B
1580766843.6,$M4.1 3815 597 315 -22153 -27315 0 0 *60
1580766844.75,$M4.1 3816 597 315 -22153 -27315 0 0 *63
1580766845.87,$M4.1 3817 599 311 -22153 -27315 0 0 *68
1580766847.0,$M4.1 3818 601 319 -22153 -27315 0 0 *6D
1580766848.13,$M4.1 3819 599 315 -22153 -27315 0 0 *62
1580766849.25,$M4.1 3820 599 319 -22153 -27315 0 0 *64
1580766850.37,$M4.1 3821 599 315 -22153 -27315 0 0 *69
1580766851.47,$M4.1 3822 599 325 -22153 -27315 0 0 *69
1580766852.62,$M4.1 3823 597 315 -22153 -27315 0 0 *65
1580766853.73,$M4.1 3824 599 311 -22153 -27315 0 0 *68
1580766854.85,$M4.1 3825 599 315 -22153 -27315 0 0 *6D
1580766855.98,$M4.1 3826 599 315 -22153 -27315 0 0 *6E
1580766857.13,$M4.1 3827 597 315 -22153 -27315 0 0 *61
1580766858.25,$M4.1 3828 595 319 -22153 -27315 0 0 *60
1580766859.37,$M4.1 3829 599 323 -22153 -27315 0 0 *64
1580766860.48,$M4.1 3830 599 319 -22153 -27315 0 0 *65
1580766861.6,$M4.1 3831 599 319 -22153 -27315 0 0 *64
1580766862.75,$M4.1 3832 597 315 -22153 -27315 0 0 *65
1580766863.88,$M4.1 3833 601 323 -22153 -27315 0 0 *6D
1580766865.02,$M4.1 3834 597 329 -22153 -27315 0 0 *6C
1580766866.14,$M4.1 3835 597 325 -22153 -27315 0 0 *61
1580766867.25,$M4.1 3836 599 323 -22153 -27315 0 0 *6A
1580766868.37,$M4.1 3837 599 319 -22153 -27315 0 0 *62
1580766869.49,$M4.1 3838 599 315 -22153 -27315 0 0 *61
1580766870.62,$M4.1 3839 599 315 -22153 -27315 0 0 *60
1580766871.74,$M4.1 3840 599 319 -22153 -27315 0 0 *62
1580766872.87,$M4.1 3841 597 319 -22153 -27315 0 0 *6D
1580766873.99,$M4.1 3842 599 319 -22153 -27315 0 0 *60
1580766875.1,$M4.1 3843 599 319 -22153 -27315 0 0 *61
1580766876.24,$M4.1 3844 597 323 -22153 -27315 0 0 *61
1580766877.36,$M4.1 3845 599 323 -22153 -27315 0 0 *6E
1580766878.51,$M4.1 3846 597 323 -22153 -27315 0 0 *63
1580766879.62,$M4.1 3847 599 323 -22153 -27315 0 0 *6C
1580766880.74,$M4.1 3848 599 319 -22153 -27315 0 0 *6A
1580766881.86,$M4.1 3849 599 323 -22153 -27315 0 0 *62
1580766882.97,$M4.1 3850 599 315 -22153 -27315 0 0 *6F
1580766884.11,$M4.1 3851 599 315 -22153 -27315 0 0 *6E
1580766885.23,$M4.1 3852 599 315 -22153 -27315 0 0 *6D
1580766886.36,$M4.1 3853 599 315 -22153 -27315 0 0 *6C
1580766887.51,$M4.1 3854 597 315 -22153 -27315 0 0 *65
1580766888.64,$M4.1 3855 597 319 -22153 -27315 0 0 *68
1580766889.77,$M4.1 3856 597 323 -22153 -27315 0 0 *62
1580766890.89,$M4.1 3857 599 319 -22153 -27315 0 0 *64
1580766892.01,$M4.1 3858 599 323 -22153 -27315 0 0 *62
1580766893.14,$M4.1 3859 599 323 -22153 -27315 0 0 *63
1580766894.28,$M4.1 3860 597 319 -22153 -27315 0 0 *6E
1580766895.41,$M4.1 3861 597 323 -22153 -27315 0 0 *66
1580766896.54,$M4.1 3862 599 323 -22153 -27315 0 0 *6B
1580766897.63,$M4.1 3863 599 325 -22153 -27315 0 0 *6C
1580766898.74,$M4.1 3864 601 329 -22153 -27315 0 0 *65
1580766899.84,$M4.1 3865 599 325 -22153 -27315 0 0 *6A
1580766900.93,$M4.1 3866 599 325 -22153 -27315 0 0 *69
1580766902.08,$M4.1 3867 601 337 -22153 -27315 0 0 *69
1580766903.18,$M4.1 3868 599 333 -22153 -27315 0 0 *60
1580766904.28,$M4.1 3869 599 329 -22153 -27315 0 0 *6A
1580766905.4,$M4.1 3870 599 333 -22153 -27315 0 0 *69
1580766906.5,$M4.1 3871 599 333 -22153 -27315 0 0 *68
1580766907.62,$M4.1 3872 599 333 -22153 -27315 0 0 *6B
1580766908.74,$M4.1 3873 599 337 -22153 -27315 0 0 *6E
1580766909.85,$M4.1 3874 599 333 -22153 -27315 0 0 *6D
1580766910.98,$M4.1 3875 601 341 -22153 -27315 0 0 *6B
1580766912.13,$M4.1 3876 601 341 -22153 -27315 0 0 *68
1580766913.28,$M4.1 3877 601 341 -22153 -27315 0 0 *69
1580766914.4,$M4.1 3878 599 341 -22153 -27315 0 0 *64
1580766915.53,$M4.1 3879 601 337 -22153 -27315 0 0 *66
1580766916.68,$M4.1 3880 601 333 -22153 -27315 0 0 *64
1580766917.82,$M4.1 3881 601 323 -22153 -27315 0 0 *64
1580766918.93,$M4.1 3882 601 325 -22153 -27315 0 0 *61
1580766920.05,$M4.1 3883 601 329 -22153 -27315 0 0 *6C
1580766921.2,$M4.1 3884 601 333 -22153 -27315 0 0 *60
1580766922.33,$M4.1 3885 601 333 -22153 -27315 0 0 *61
1580766923.47,$M4.1 3886 601 337 -22153 -27315 0 0 *66
1580766924.58,$M4.1 3887 599 333 -22153 -27315 0 0 *61
1580766925.69,$M4.1 3888 599 329 -22153 -27315 0 0 *65
1580766926.8,$M4.1 3889 601 329 -22153 -27315 0 0 *66
1580766927.94,$M4.1 3890 605 341 -22153 -27315 0 0 *64
1580766929.08,$M4.1 3891 601 337 -22153 -27315 0 0 *60
1580766930.2,$M4.1 3892 599 333 -22153 -27315 0 0 *65
1580766931.3,$M4.1 3893 599 319 -22153 -27315 0 0 *6C
1580766932.45,$M4.1 3894 601 319 -22153 -27315 0 0 *69
1580766933.57,$M4.1 3895 599 311 -22153 -27315 0 0 *62
1580766934.72,$M4.1 3896 601 315 -22153 -27315 0 0 *67
1580766935.84,$M4.1 3897 599 315 -22153 -27315 0 0 *64
1580766936.97,$M4.1 3898 599 315 -22153 -27315 0 0 *6B
1580766938.1,$M4.1 3899 601 323 -22153 -27315 0 0 *6D
1580766939.22,$M4.1 3900 599 319 -22153 -27315 0 0 *67
1580766940.35,$M4.1 3901 599 315 -22153 -27315 0 0 *6A
1580766941.5,$M4.1 3902 601 315 -22153 -27315 0 0 *6B
1580766942.64,$M4.1 3903 601 319 -22153 -27315 0 0 *66
1580766943.75,$M4.1 3904 599 311 -22153 -27315 0 0 *6B
1580766944.87,$M4.1 3905 599 311 -22153 -27315 0 0 *6A
1580766945.99,$M4.1 3906 599 311 -22153 -27315 0 0 *69
1580766947.11,$M4.1 3907 599 319 -22153 -27315 0 0 *60
1580766948.22,$M4.1 3908 599 319 -22153 -27315 0 0 *6F
1580766949.37,$M4.1 3909 597 311 -22153 -27315 0 0 *68
1580766950.51,$M4.1 3910 601 315 -22153 -27315 0 0 *68
1580766951.65,$M4.1 3911 597 315 -22153 -27315 0 0 *65
1580766952.77,$M4.1 3912 599 319 -22153 -27315 0 0 *64
1580766953.89,$M4.1 3913 601 329 -22153 -27315 0 0 *64
1580766955.01,$M4.1 3914 601 325 -22153 -27315 0 0 *6F
1580766956.12,$M4.1 3915 599 323 -22153 -27315 0 0 *6A
1580766957.24,$M4.1 3916 599 323 -22153 -27315 0 0 *69
1580766958.36,$M4.1 3917 599 319 -22153 -27315 0 0 *61
1580766959.51,$M4.1 3918 601 323 -22153 -27315 0 0 *65
1580766960.64,$M4.1 3919 601 323 -22153 -27315 0 0 *64
1580766961.76,$M4.1 3920 599 319 -22153 -27315 0 0 *65
1580766962.87,$M4.1 3921 599 315 -22153 -27315 0 0 *68
1580766964.02,$M4.1 3922 601 319 -22153 -27315 0 0 *65
1580766965.17,$M4.1 3923 601 315 -22153 -27315 0 0 *68
1580766966.29,$M4.1 3924 599 311 -22153 -27315 0 0 *69
1580766967.41,$M4.1 3925 599 311 -22153 -27315 0 0 *68
1580766968.52,$M4.1 3926 599 315 -22153 -27315 0 0 *6F
1580766969.66,$M4.1 3927 599 315 -22153 -27315 0 0 *6E
1580766970.77,$M4.1 3928 599 315 -22153 -27315 0 0 *61
1580766971.91,$M4.1 3929 599 315 -22153 -27315 0 0 *60
1580766973.02,$M4.1 3930 597 325 -22153 -27315 0 0 *65
1580766974.11,$M4.1 3931 599 329 -22153 -27315 0 0 *66
1580766975.24,$M4.1 3932 599 315 -22153 -27315 0 0 *6A
1580766976.36,$M4.1 3933 599 315 -22153 -27315 0 0 *6B
1580766977.45,$M4.1 3934 599 325 -22153 -27315 0 0 *6F
1580766978.58,$M4.1 3935 599 315 -22153 -27315 0 0 *6D
1580766979.7,$M4.1 3936 599 311 -22153 -27315 0 0 *6A
1580766980.81,$M4.1 3937 599 311 -22153 -27315 0 0 *6B
1580766981.96,$M4.1 3938 597 307 -22153 -27315 0 0 *6D
1580766983.11,$M4.1 3939 597 311 -22153 -27315 0 0 *6B
1580766984.24,$M4.1 3940 597 311 -22153 -27315 0 0 *65
1580766985.39,$M4.1 3941 597 311 -22153 -27315 0 0 *64
1580766986.51,$M4.1 3942 595 307 -22153 -27315 0 0 *62
1580766987.63,$M4.1 3943 599 323 -22153 -27315 0 0 *69
1580766988.78,$M4.1 3944 597 315 -22153 -27315 0 0 *65
1580766989.93,$M4.1 3945 597 315 -22153 -27315 0 0 *64
1580766991.08,$M4.1 3946 597 307 -22153 -27315 0 0 *64
1580766992.23,$M4.1 3947 597 311 -22153 -27315 0 0 *62
1580766993.37,$M4.1 3948 597 307 -22153 -27315 0 0 *6A
1580766994.52,$M4.1 3949 597 311 -22153 -27315 0 0 *6C
1580766995.66,$M4.1 3950 597 311 -22153 -27315 0 0 *64
1580766996.81,$M4.1 3951 597 315 -22153 -27315 0 0 *61
1580766997.96,$M4.1 3952 597 315 -22153 -27315 0 0 *62
1580766999.09,$M4.1 3953 595 307 -22153 -27315 0 0 *62
1580767000.22,$M4.1 3954 597 315 -22153 -27315 0 0 *64
1580767001.37,$M4.1 3955 597 315 -22153 -27315 0 0 *65
1580767002.52,$M4.1 3956 597 311 -22153 -27315 0 0 *62
1580767003.64,$M4.1 3957 595 311 -22153 -27315 0 0 *61
1580767004.79,$M4.1 3958 597 319 -22153 -27315 0 0 *64
1580767005.92,$M4.1 3959 597 315 -22153 -27315 0 0 *69
1580767007.07,$M4.1 3960 597 315 -22153 -27315 0 0 *63
1580767008.2,$M4.1 3961 595 311 -22153 -27315 0 0 *64
1580767009.32,$M4.1 3962 599 315 -22153 -27315 0 0 *6F
1580767010.47,$M4.1 3963 597 315 -22153 -27315 0 0 *60
1580767011.62,$M4.1 3964 597 311 -22153 -27315 0 0 *63
1580767012.75,$M4.1 3965 597 311 -22153 -27315 0 0 *62
1580767013.9,$M4.1 3966 597 315 -22153 -27315 0 0 *65
1580767015.05,$M4.1 3967 597 315 -22153 -27315 0 0 *64
1580767016.18,$M4.1 3968 597 311 -22153 -27315 0 0 *6F
1580767017.33,$M4.1 3969 597 311 -22153 -27315 0 0 *6E
1580767018.47,$M4.1 3970 597 311 -22153 -27315 0 0 *66
1580767019.6,$M4.1 3971 595 315 -22153 -27315 0 0 *61
1580767020.72,$M4.1 3972 595 315 -22153 -27315 0 0 *62
1580767021.85,$M4.1 3973 595 311 -22153 -27315 0 0 *67
1580767022.97,$M4.1 3974 595 315 -22153 -27315 0 0 *64
1580767024.08,$M4.1 3975 595 315 -22153 -27315 0 0 *65
1580767025.2,$M4.1 3976 599 323 -22153 -27315 0 0 *6F
1580767026.35,$M4.1 3977 597 323 -22153 -27315 0 0 *60
1580767027.45,$M4.1 3978 599 325 -22153 -27315 0 0 *67
1580767028.55,$M4.1 3979 597 325 -22153 -27315 0 0 *68
1580767029.67,$M4.1 3980 595 319 -22153 -27315 0 0 *63
1580767030.8,$M4.1 3981 597 333 -22153 -27315 0 0 *68
1580767031.95,$M4.1 3982 597 333 -22153 -27315 0 0 *6B
1580767033.09,$M4.1 3983 597 341 -22153 -27315 0 0 *6F
1580767034.22,$M4.1 3984 599 341 -22153 -27315 0 0 *66
1580767035.34,$M4.1 3985 599 337 -22153 -27315 0 0 *66
1580767036.47,$M4.1 3986 601 337 -22153 -27315 0 0 *67
1580767037.57,$M4.1 3987 599 329 -22153 -27315 0 0 *6B
1580767038.67,$M4.1 3988 597 325 -22153 -27315 0 0 *66
1580767039.77,$M4.1 3989 599 325 -22153 -27315 0 0 *69
1580767040.89,$M4.1 3990 597 329 -22153 -27315 0 0 *63
1580767041.98,$M4.1 3991 599 325 -22153 -27315 0 0 *60
1580767043.12,$M4.1 3992 597 333 -22153 -27315 0 0 *6A
1580767044.24,$M4.1 3993 599 341 -22153 -27315 0 0 *60
1580767045.33,$M4.1 3994 599 329 -22153 -27315 0 0 *69
1580767046.43,$M4.1 3995 599 329 -22153 -27315 0 0 *68
1580767047.51,$M4.1 3996 599 329 -22153 -27315 0 0 *6B
1580767048.62,$M4.1 3997 599 325 -22153 -27315 0 0 *66
1580767049.72,$M4.1 3998 599 333 -22153 -27315 0 0 *6E
1580767050.87,$M4.1 3999 601 341 -22153 -27315 0 0 *68
1580767052.0,$M4.1 4000 601 337 -22153 -27315 0 0 *67
1580767053.1,$M4.1 4001 599 329 -22153 -27315 0 0 *6B
1580767054.23,$M4.1 4002 601 337 -22153 -27315 0 0 *65
1580767055.35,$M4.1 4003 599 337 -22153 -27315 0 0 *66
1580767056.5,$M4.1 4004 601 341 -22153 -27315 0 0 *62
1580767057.65,$M4.1 4005 601 337 -22153 -27315 0 0 *62
1580767058.77,$M4.1 4006 599 333 -22153 -27315 0 0 *67
1580767059.85,$M4.1 4007 599 329 -22153 -27315 0 0 *6D
1580767061.0,$M4.1 4008 601 337 -22153 -27315 0 0 *6F
1580767062.13,$M4.1 4009 601 337 -22153 -27315 0 0 *6E
1580767063.25,$M4.1 4010 599 333 -22153 -27315 0 0 *60
1580767064.37,$M4.1 4011 599 333 -22153 -27315 0 0 *61
1580767065.5,$M4.1 4012 601 341 -22153 -27315 0 0 *65
1580767066.62,$M4.1 4013 599 337 -22153 -27315 0 0 *67
1580767067.74,$M4.1 4014 599 337 -22153 -27315 0 0 *60
1580767068.89,$M4.1 4015 601 341 -22153 -27315 0 0 *62
1580767070.03,$M4.1 4016 601 341 -22153 -27315 0 0 *61
1580767071.18,$M4.1 4017 601 341 -22153 -27315 0 0 *60
1580767072.32,$M4.1 4018 601 341 -22153 -27315 0 0 *6F
1580767073.43,$M4.1 4019 599 337 -22153 -27315 0 0 *6D
1580767074.58,$M4.1 4020 601 337 -22153 -27315 0 0 *65
1580767075.72,$M4.1 4021 605 341 -22153 -27315 0 0 *61
1580767076.87,$M4.1 4022 601 337 -22153 -27315 0 0 *67
1580767078.0,$M4.1 4023 601 349 -22153 -27315 0 0 *6F
1580767079.13,$M4.1 4024 601 349 -22153 -27315 0 0 *68
1580767080.27,$M4.1 4025 601 353 -22153 -27315 0 0 *62
1580767081.38,$M4.1 4026 601 355 -22153 -27315 0 0 *67
1580767082.5,$M4.1 4027 605 359 -22153 -27315 0 0 *6E
1580767083.63,$M4.1 4028 605 353 -22153 -27315 0 0 *6B
1580767084.75,$M4.1 4029 607 349 -22153 -27315 0 0 *63
1580767085.87,$M4.1 4030 607 353 -22153 -27315 0 0 *60
1580767086.97,$M4.1 4031 605 355 -22153 -27315 0 0 *65
1580767088.09,$M4.1 4032 605 355 -22153 -27315 0 0 *66
1580767089.22,$M4.1 4033 605 353 -22153 -27315 0 0 *61
1580767090.3,$M4.1 4034 607 359 -22153 -27315 0 0 *6E
1580767091.45,$M4.1 4035 605 367 -22153 -27315 0 0 *60
1580767092.56,$M4.1 4036 607 359 -22153 -27315 0 0 *6C
1580767093.67,$M4.1 4037 605 359 -22153 -27315 0 0 *6F
1580767094.76,$M4.1 4038 607 359 -22153 -27315 0 0 *62
1580767095.86,$M4.1 4039 607 359 -22153 -27315 0 0 *63
