1584531776.68,$M4.1 5234 1133 887 -22155 -27315 0 0 *52
1584531777.78,$M4.1 5235 1133 887 -22155 -27315 0 0 *53
1584531778.88,$M4.1 5236 1133 889 -22155 -27315 0 0 *5E
1584531779.95,$M4.1 5237 1135 883 -22155 -27315 0 0 *53
1584531781.05,$M4.1 5238 1135 875 -22155 -27315 0 0 *55
1584531782.14,$M4.1 5239 1135 871 -22155 -27315 0 0 *50
1584531783.23,$M4.1 5240 1129 871 -22155 -27315 0 0 *53
1584531784.31,$M4.1 5241 1133 865 -22155 -27315 0 0 *5C
1584531785.39,$M4.1 5242 1133 865 -22155 -27315 0 0 *5F
1584531786.48,$M4.1 5243 1133 869 -22155 -27315 0 0 *52
1584531787.55,$M4.1 5244 1129 869 -22155 -27315 0 0 *5E
1584531788.64,$M4.1 5245 1129 859 -22155 -27315 0 0 *5C
1584531789.7,$M4.1 5246 1129 861 -22155 -27315 0 0 *54
1584531790.79,$M4.1 5247 1133 869 -22155 -27315 0 0 *56
1584531791.84,$M4.1 5248 1129 869 -22155 -27315 0 0 *52
1584531792.93,$M4.1 5249 1133 861 -22155 -27315 0 0 *50
1584531794.03,$M4.1 5250 1129 855 -22155 -27315 0 0 *54
1584531795.15,$M4.1 5251 1133 859 -22155 -27315 0 0 *52
1584531796.23,$M4.1 5252 1129 847 -22155 -27315 0 0 *55
1584531797.32,$M4.1 5253 1133 845 -22155 -27315 0 0 *5D
1584531798.39,$M4.1 5254 1129 845 -22155 -27315 0 0 *51
1584531799.44,$M4.1 5255 1129 845 -22155 -27315 0 0 *50
1584531800.54,$M4.1 5256 1129 855 -22155 -27315 0 0 *52
1584531801.66,$M4.1 5257 1133 859 -22155 -27315 0 0 *54
1584531802.73,$M4.1 5258 1133 861 -22155 -27315 0 0 *50
1584531803.83,$M4.1 5259 1129 859 -22155 -27315 0 0 *51
1584531804.92,$M4.1 5260 1129 855 -22155 -27315 0 0 *57
1584531806.02,$M4.1 5261 1129 851 -22155 -27315 0 0 *52
1584531807.1,$M4.1 5262 1129 855 -22155 -27315 0 0 *55
1584531808.19,$M4.1 5263 1129 851 -22155 -27315 0 0 *50
1584531809.29,$M4.1 5264 1129 851 -22155 -27315 0 0 *57
1584531810.37,$M4.1 5265 1129 859 -22155 -27315 0 0 *5E
1584531811.48,$M4.1 5266 1129 859 -22155 -27315 0 0 *5D
1584531812.56,$M4.1 5267 1129 859 -22155 -27315 0 0 *5C
1584531813.65,$M4.1 5268 1125 855 -22155 -27315 0 0 *53
1584531814.73,$M4.1 5269 1127 861 -22155 -27315 0 0 *57
1584531815.82,$M4.1 5270 1127 865 -22155 -27315 0 0 *5B
1584531816.9,$M4.1 5271 1127 865 -22155 -27315 0 0 *5A
1584531817.99,$M4.1 5272 1127 861 -22155 -27315 0 0 *5D
1584531819.07,$M4.1 5273 1127 861 -22155 -27315 0 0 *5C
1584531820.16,$M4.1 5274 1127 861 -22155 -27315 0 0 *5B
1584531821.28,$M4.1 5275 1127 859 -22155 -27315 0 0 *51
1584531822.39,$M4.1 5276 1127 859 -22155 -27315 0 0 *52
1584531823.45,$M4.1 5277 1125 861 -22155 -27315 0 0 *5A
1584531824.53,$M4.1 5278 1127 865 -22155 -27315 0 0 *53
1584531825.65,$M4.1 5279 1127 871 -22155 -27315 0 0 *57
1584531826.75,$M4.1 5280 1127 875 -22155 -27315 0 0 *55
1584531827.87,$M4.1 5281 1127 875 -22155 -27315 0 0 *54
1584531828.97,$M4.1 5282 1127 879 -22155 -27315 0 0 *5B
1584531830.05,$M4.1 5283 1127 883 -22155 -27315 0 0 *5F
1584531831.14,$M4.1 5284 1127 883 -22155 -27315 0 0 *58
1584531832.21,$M4.1 5285 1129 861 -22155 -27315 0 0 *5B
1584531833.33,$M4.1 5286 1127 855 -22155 -27315 0 0 *51
1584531834.44,$M4.1 5287 1127 859 -22155 -27315 0 0 *5C
1584531835.56,$M4.1 5288 1127 859 -22155 -27315 0 0 *53
1584531836.65,$M4.1 5289 1127 865 -22155 -27315 0 0 *5D
1584531837.73,$M4.1 5290 1127 865 -22155 -27315 0 0 *55
1584531838.79,$M4.1 5291 1125 861 -22155 -27315 0 0 *52
1584531839.87,$M4.1 5292 1127 865 -22155 -27315 0 0 *57
1584531840.96,$M4.1 5293 1127 869 -22155 -27315 0 0 *5A
1584531842.01,$M4.1 5294 1125 861 -22155 -27315 0 0 *57
1584531843.13,$M4.1 5295 1127 871 -22155 -27315 0 0 *55
1584531844.18,$M4.1 5296 1125 869 -22155 -27315 0 0 *5D
1584531845.28,$M4.1 5297 1127 865 -22155 -27315 0 0 *52
1584531846.34,$M4.1 5298 1125 861 -22155 -27315 0 0 *5B
1584531847.42,$M4.1 5299 1127 865 -22155 -27315 0 0 *5C
1584531848.51,$M4.1 5300 1127 869 -22155 -27315 0 0 *51
1584531849.56,$M4.1 5301 1125 869 -22155 -27315 0 0 *52
1584531850.68,$M4.1 5302 1127 871 -22155 -27315 0 0 *5A
1584531851.73,$M4.1 5303 1125 869 -22155 -27315 0 0 *50
1584531852.85,$M4.1 5304 1127 859 -22155 -27315 0 0 *56
1584531853.93,$M4.1 5305 1125 859 -22155 -27315 0 0 *55
1584531855.02,$M4.1 5306 1127 861 -22155 -27315 0 0 *5F
1584531856.1,$M4.1 5307 1127 861 -22155 -27315 0 0 *5E
1584531857.2,$M4.1 5308 1125 859 -22155 -27315 0 0 *58
1584531858.26,$M4.1 5309 1125 861 -22155 -27315 0 0 *52
1584531859.34,$M4.1 5310 1125 859 -22155 -27315 0 0 *51
1584531860.45,$M4.1 5311 1125 859 -22155 -27315 0 0 *50
1584531861.53,$M4.1 5312 1125 859 -22155 -27315 0 0 *53
1584531862.58,$M4.1 5313 1125 861 -22155 -27315 0 0 *59
1584531863.67,$M4.1 5314 1127 865 -22155 -27315 0 0 *58
1584531864.79,$M4.1 5315 1127 859 -22155 -27315 0 0 *56
1584531865.87,$M4.1 5316 1125 859 -22155 -27315 0 0 *57
1584531866.96,$M4.1 5317 1125 859 -22155 -27315 0 0 *56
1584531868.04,$M4.1 5318 1127 869 -22155 -27315 0 0 *58
1584531869.11,$M4.1 5319 1125 861 -22155 -27315 0 0 *53
1584531870.17,$M4.1 5320 1125 865 -22155 -27315 0 0 *5D
1584531871.25,$M4.1 5321 1127 865 -22155 -27315 0 0 *5E
1584531872.34,$M4.1 5322 1125 859 -22155 -27315 0 0 *50
1584531873.42,$M4.1 5323 1125 855 -22155 -27315 0 0 *5D
1584531874.52,$M4.1 5324 1125 855 -22155 -27315 0 0 *5A
1584531875.61,$M4.1 5325 1125 855 -22155 -27315 0 0 *5B
1584531876.72,$M4.1 5326 1127 859 -22155 -27315 0 0 *56
1584531877.79,$M4.1 5327 1125 861 -22155 -27315 0 0 *5E
1584531878.88,$M4.1 5328 1123 861 -22155 -27315 0 0 *57
1584531879.93,$M4.1 5329 1125 865 -22155 -27315 0 0 *54
1584531880.99,$M4.1 5330 1125 865 -22155 -27315 0 0 *5C
1584531882.06,$M4.1 5331 1125 865 -22155 -27315 0 0 *5D
1584531883.14,$M4.1 5332 1123 861 -22155 -27315 0 0 *5C
1584531884.26,$M4.1 5333 1123 859 -22155 -27315 0 0 *56
1584531885.35,$M4.1 5334 1125 859 -22155 -27315 0 0 *57
1584531886.46,$M4.1 5335 1123 855 -22155 -27315 0 0 *5C
1584531887.56,$M4.1 5336 1125 855 -22155 -27315 0 0 *59
1584531888.65,$M4.1 5337 1125 855 -22155 -27315 0 0 *58
1584531889.75,$M4.1 5338 1125 847 -22155 -27315 0 0 *54
1584531890.87,$M4.1 5339 1123 851 -22155 -27315 0 0 *54
1584531891.98,$M4.1 5340 1123 855 -22155 -27315 0 0 *5E
1584531893.04,$M4.1 5341 1125 861 -22155 -27315 0 0 *5E
1584531894.12,$M4.1 5342 1125 859 -22155 -27315 0 0 *56
1584531895.26,$M4.1 5343 1123 855 -22155 -27315 0 0 *5D
1584531896.37,$M4.1 5344 1123 859 -22155 -27315 0 0 *56
1584531897.46,$M4.1 5345 1123 861 -22155 -27315 0 0 *5C
1584531898.54,$M4.1 5346 1123 861 -22155 -27315 0 0 *5F
1584531899.63,$M4.1 5347 1123 865 -22155 -27315 0 0 *5A
1584531900.73,$M4.1 5348 1123 869 -22155 -27315 0 0 *59
1584531901.82,$M4.1 5349 1123 869 -22155 -27315 0 0 *58
1584531902.9,$M4.1 5350 1121 871 -22155 -27315 0 0 *5B
1584531903.97,$M4.1 5351 1121 869 -22155 -27315 0 0 *53
1584531905.06,$M4.1 5352 1123 865 -22155 -27315 0 0 *5E
1584531906.16,$M4.1 5353 1123 865 -22155 -27315 0 0 *5F
1584531907.24,$M4.1 5354 1123 869 -22155 -27315 0 0 *54
1584531908.33,$M4.1 5355 1123 865 -22155 -27315 0 0 *59
1584531909.4,$M4.1 5356 1121 869 -22155 -27315 0 0 *54
1584531910.51,$M4.1 5357 1123 871 -22155 -27315 0 0 *5E
1584531911.63,$M4.1 5358 1123 871 -22155 -27315 0 0 *51
1584531912.75,$M4.1 5359 1123 875 -22155 -27315 0 0 *54
1584531913.82,$M4.1 5360 1121 879 -22155 -27315 0 0 *50
1584531914.92,$M4.1 5361 1123 879 -22155 -27315 0 0 *53
1584531916.0,$M4.1 5362 1123 869 -22155 -27315 0 0 *51
1584531917.09,$M4.1 5363 1123 865 -22155 -27315 0 0 *5C
1584531918.17,$M4.1 5364 1123 865 -22155 -27315 0 0 *5B
1584531919.24,$M4.1 5365 1125 865 -22155 -27315 0 0 *5C
1584531920.3,$M4.1 5366 1125 869 -22155 -27315 0 0 *53
1584531921.35,$M4.1 5367 1125 865 -22155 -27315 0 0 *5E
1584531922.44,$M4.1 5368 1123 869 -22155 -27315 0 0 *5B
1584531923.54,$M4.1 5369 1123 869 -22155 -27315 0 0 *5A
1584531924.66,$M4.1 5370 1123 875 -22155 -27315 0 0 *5F
1584531925.74,$M4.1 5371 1123 869 -22155 -27315 0 0 *53
1584531926.83,$M4.1 5372 1123 865 -22155 -27315 0 0 *5C
1584531927.94,$M4.1 5373 1123 871 -22155 -27315 0 0 *58
1584531929.06,$M4.1 5374 1123 875 -22155 -27315 0 0 *5B
1584531930.18,$M4.1 5375 1123 875 -22155 -27315 0 0 *5A
1584531931.29,$M4.1 5376 1123 875 -22155 -27315 0 0 *59
1584531932.36,$M4.1 5377 1125 883 -22155 -27315 0 0 *57
1584531933.42,$M4.1 5378 1125 883 -22155 -27315 0 0 *58
1584531934.52,$M4.1 5379 1121 871 -22155 -27315 0 0 *50
1584531935.64,$M4.1 5380 1123 871 -22155 -27315 0 0 *54
1584531936.69,$M4.1 5381 1125 869 -22155 -27315 0 0 *5A
1584531937.77,$M4.1 5382 1127 869 -22155 -27315 0 0 *5B
1584531938.86,$M4.1 5383 1123 865 -22155 -27315 0 0 *52
1584531939.96,$M4.1 5384 1123 869 -22155 -27315 0 0 *59
1584531941.05,$M4.1 5385 1121 871 -22155 -27315 0 0 *53
1584531942.13,$M4.1 5386 1123 869 -22155 -27315 0 0 *5B
1584531943.22,$M4.1 5387 1125 875 -22155 -27315 0 0 *51
1584531944.32,$M4.1 5388 1123 869 -22155 -27315 0 0 *55
1584531945.44,$M4.1 5389 1123 871 -22155 -27315 0 0 *5D
1584531946.52,$M4.1 5390 1125 875 -22155 -27315 0 0 *57
1584531947.64,$M4.1 5391 1127 871 -22155 -27315 0 0 *50
1584531948.69,$M4.1 5392 1125 869 -22155 -27315 0 0 *58
1584531949.78,$M4.1 5393 1123 865 -22155 -27315 0 0 *53
1584531950.86,$M4.1 5394 1125 871 -22155 -27315 0 0 *57
1584531951.95,$M4.1 5395 1123 869 -22155 -27315 0 0 *59
1584531953.05,$M4.1 5396 1123 869 -22155 -27315 0 0 *5A
1584531954.13,$M4.1 5397 1125 871 -22155 -27315 0 0 *54
1584531955.22,$M4.1 5398 1127 879 -22155 -27315 0 0 *51
1584531956.32,$M4.1 5399 1121 871 -22155 -27315 0 0 *5E
1584531957.44,$M4.1 5400 1123 871 -22155 -27315 0 0 *5B
1584531958.52,$M4.1 5401 1125 871 -22155 -27315 0 0 *5C
1584531959.64,$M4.1 5402 1123 871 -22155 -27315 0 0 *59
1584531960.76,$M4.1 5403 1123 871 -22155 -27315 0 0 *58
1584531961.84,$M4.1 5404 1123 869 -22155 -27315 0 0 *56
1584531962.96,$M4.1 5405 1123 871 -22155 -27315 0 0 *5E
1584531964.05,$M4.1 5406 1123 861 -22155 -27315 0 0 *5C
1584531965.12,$M4.1 5407 1125 869 -22155 -27315 0 0 *53
1584531966.2,$M4.1 5408 1123 869 -22155 -27315 0 0 *5A
1584531967.26,$M4.1 5409 1125 869 -22155 -27315 0 0 *5D
1584531968.36,$M4.1 5410 1123 865 -22155 -27315 0 0 *5F
1584531969.44,$M4.1 5411 1123 865 -22155 -27315 0 0 *5E
1584531970.51,$M4.1 5412 1121 869 -22155 -27315 0 0 *53
1584531971.6,$M4.1 5413 1123 865 -22155 -27315 0 0 *5C
1584531972.68,$M4.1 5414 1125 875 -22155 -27315 0 0 *5C
1584531973.77,$M4.1 5415 1125 875 -22155 -27315 0 0 *5D
1584531974.85,$M4.1 5416 1125 875 -22155 -27315 0 0 *5E
1584531975.95,$M4.1 5417 1123 869 -22155 -27315 0 0 *54
1584531977.04,$M4.1 5418 1123 869 -22155 -27315 0 0 *5B
1584531978.13,$M4.1 5419 1123 861 -22155 -27315 0 0 *52
1584531979.21,$M4.1 5420 1123 869 -22155 -27315 0 0 *50
1584531980.33,$M4.1 5421 1123 871 -22155 -27315 0 0 *58
1584531981.43,$M4.1 5422 1123 869 -22155 -27315 0 0 *52
1584531982.53,$M4.1 5423 1123 871 -22155 -27315 0 0 *5A
1584531983.63,$M4.1 5424 1121 875 -22155 -27315 0 0 *5B
1584531984.75,$M4.1 5425 1123 875 -22155 -27315 0 0 *58
1584531985.82,$M4.1 5426 1125 883 -22155 -27315 0 0 *54
1584531986.87,$M4.1 5427 1125 883 -22155 -27315 0 0 *55
1584531987.97,$M4.1 5428 1123 879 -22155 -27315 0 0 *59
1584531989.04,$M4.1 5429 1125 887 -22155 -27315 0 0 *5F
1584531990.13,$M4.1 5430 1125 889 -22155 -27315 0 0 *59
1584531991.23,$M4.1 5431 1123 887 -22155 -27315 0 0 *50
1584531992.31,$M4.1 5432 1125 889 -22155 -27315 0 0 *5B
1584531993.38,$M4.1 5433 1125 883 -22155 -27315 0 0 *50
1584531994.49,$M4.1 5434 1127 889 -22155 -27315 0 0 *5F
1584531995.59,$M4.1 5435 1127 883 -22155 -27315 0 0 *54
1584531996.66,$M4.1 5436 1125 879 -22155 -27315 0 0 *50
1584531997.73,$M4.1 5437 1125 879 -22155 -27315 0 0 *51
1584531998.81,$M4.1 5438 1125 875 -22155 -27315 0 0 *52
1584531999.9,$M4.1 5439 1125 875 -22155 -27315 0 0 *53
1584532000.98,$M4.1 5440 1125 871 -22155 -27315 0 0 *59
1584532002.04,$M4.1 5441 1125 869 -22155 -27315 0 0 *51
1584532003.09,$M4.1 5442 1125 865 -22155 -27315 0 0 *5E
1584532004.16,$M4.1 5443 1125 869 -22155 -27315 0 0 *53
1584532005.26,$M4.1 5444 1127 871 -22155 -27315 0 0 *5F
1584532006.34,$M4.1 5445 1125 875 -22155 -27315 0 0 *58
1584532007.43,$M4.1 5446 1125 871 -22155 -27315 0 0 *5F
1584532008.51,$M4.1 5447 1125 875 -22155 -27315 0 0 *5A
1584532009.6,$M4.1 5448 1125 875 -22155 -27315 0 0 *55
1584532010.67,$M4.1 5449 1125 879 -22155 -27315 0 0 *58
1584532011.75,$M4.1 5450 1123 883 -22155 -27315 0 0 *53
1584532012.86,$M4.1 5451 1123 887 -22155 -27315 0 0 *56
1584532013.96,$M4.1 5452 1123 883 -22155 -27315 0 0 *51
1584532015.03,$M4.1 5453 1125 879 -22155 -27315 0 0 *53
1584532016.1,$M4.1 5454 1125 875 -22155 -27315 0 0 *58
1584532017.17,$M4.1 5455 1125 879 -22155 -27315 0 0 *55
1584532018.25,$M4.1 5456 1125 871 -22155 -27315 0 0 *5E
1584532019.32,$M4.1 5457 1125 879 -22155 -27315 0 0 *57
1584532020.39,$M4.1 5458 1125 879 -22155 -27315 0 0 *58
1584532021.46,$M4.1 5459 1125 879 -22155 -27315 0 0 *59
1584532022.54,$M4.1 5460 1125 875 -22155 -27315 0 0 *5F
1584532023.6,$M4.1 5461 1125 883 -22155 -27315 0 0 *57
1584532024.68,$M4.1 5462 1125 889 -22155 -27315 0 0 *5E
1584532025.78,$M4.1 5463 1127 883 -22155 -27315 0 0 *57
1584532026.84,$M4.1 5464 1125 887 -22155 -27315 0 0 *56
1584532027.94,$M4.1 5465 1127 887 -22155 -27315 0 0 *55
1584532029.02,$M4.1 5466 1127 887 -22155 -27315 0 0 *56
1584532030.13,$M4.1 5467 1125 889 -22155 -27315 0 0 *5B
1584532031.23,$M4.1 5468 1127 889 -22155 -27315 0 0 *56
1584532032.3,$M4.1 5469 1125 887 -22155 -27315 0 0 *5B
1584532033.37,$M4.1 5470 1125 883 -22155 -27315 0 0 *57
1584532034.44,$M4.1 5471 1125 887 -22155 -27315 0 0 *52
1584532035.49,$M4.1 5472 1125 883 -22155 -27315 0 0 *55
1584532036.57,$M4.1 5473 1125 875 -22155 -27315 0 0 *5D
1584532037.66,$M4.1 5474 1127 879 -22155 -27315 0 0 *54
1584532038.74,$M4.1 5475 1125 875 -22155 -27315 0 0 *5B
1584532039.83,$M4.1 5476 1125 875 -22155 -27315 0 0 *58
1584532040.95,$M4.1 5477 1127 875 -22155 -27315 0 0 *5B
1584532042.0,$M4.1 5478 1125 869 -22155 -27315 0 0 *5B
1584532043.09,$M4.1 5479 1123 865 -22155 -27315 0 0 *50
1584532044.2,$M4.1 5480 1127 871 -22155 -27315 0 0 *57
1584532045.32,$M4.1 5481 1127 875 -22155 -27315 0 0 *52
1584532046.37,$M4.1 5482 1125 869 -22155 -27315 0 0 *5E
1584532047.46,$M4.1 5483 1125 871 -22155 -27315 0 0 *56
1584532048.58,$M4.1 5484 1123 871 -22155 -27315 0 0 *57
1584532049.65,$M4.1 5485 1125 879 -22155 -27315 0 0 *58
1584532050.72,$M4.1 5486 1125 879 -22155 -27315 0 0 *5B
1584532051.8,$M4.1 5487 1125 875 -22155 -27315 0 0 *56
1584532052.85,$M4.1 5488 1125 869 -22155 -27315 0 0 *54
1584532053.94,$M4.1 5489 1125 871 -22155 -27315 0 0 *5C
1584532055.01,$M4.1 5490 1125 879 -22155 -27315 0 0 *5C
1584532056.11,$M4.1 5491 1127 889 -22155 -27315 0 0 *50
1584532057.21,$M4.1 5492 1125 889 -22155 -27315 0 0 *51
1584532058.3,$M4.1 5493 1125 889 -22155 -27315 0 0 *50
1584532059.38,$M4.1 5494 1127 883 -22155 -27315 0 0 *5F
1584532060.45,$M4.1 5495 1125 883 -22155 -27315 0 0 *5C
1584532061.57,$M4.1 5496 1127 893 -22155 -27315 0 0 *5C
1584532062.65,$M4.1 5497 1127 883 -22155 -27315 0 0 *5C
1584532063.74,$M4.1 5498 1125 871 -22155 -27315 0 0 *5C
1584532064.79,$M4.1 5499 1125 865 -22155 -27315 0 0 *58
1584532065.88,$M4.1 5500 1125 875 -22155 -27315 0 0 *58
1584532066.95,$M4.1 5501 1125 869 -22155 -27315 0 0 *54
1584532068.0,$M4.1 5502 1125 869 -22155 -27315 0 0 *57
1584532069.09,$M4.1 5503 1125 871 -22155 -27315 0 0 *5F
1584532070.2,$M4.1 5504 1127 875 -22155 -27315 0 0 *5E
1584532071.29,$M4.1 5505 1125 875 -22155 -27315 0 0 *5D
1584532072.37,$M4.1 5506 1125 871 -22155 -27315 0 0 *5A
1584532073.46,$M4.1 5507 1125 875 -22155 -27315 0 0 *5F
1584532074.51,$M4.1 5508 1125 869 -22155 -27315 0 0 *5D
1584532075.6,$M4.1 5509 1127 861 -22155 -27315 0 0 *56
1584532076.68,$M4.1 5510 1125 859 -22155 -27315 0 0 *57
1584532077.77,$M4.1 5511 1127 865 -22155 -27315 0 0 *5B
1584532078.86,$M4.1 5512 1125 859 -22155 -27315 0 0 *55
1584532079.96,$M4.1 5513 1125 859 -22155 -27315 0 0 *54
1584532081.01,$M4.1 5514 1125 869 -22155 -27315 0 0 *50
1584532082.1,$M4.1 5515 1125 875 -22155 -27315 0 0 *5C
1584532083.18,$M4.1 5516 1123 861 -22155 -27315 0 0 *5C
1584532084.27,$M4.1 5517 1125 871 -22155 -27315 0 0 *5A
1584532085.34,$M4.1 5518 1125 869 -22155 -27315 0 0 *5C
1584532086.42,$M4.1 5519 1125 871 -22155 -27315 0 0 *54
1584532087.51,$M4.1 5520 1125 871 -22155 -27315 0 0 *5E
1584532088.59,$M4.1 5521 1125 871 -22155 -27315 0 0 *5F
1584532089.65,$M4.1 5522 1125 883 -22155 -27315 0 0 *51
1584532090.73,$M4.1 5523 1125 875 -22155 -27315 0 0 *59
1584532091.82,$M4.1 5524 1125 871 -22155 -27315 0 0 *5A
1584532092.9,$M4.1 5525 1125 875 -22155 -27315 0 0 *5F
1584532093.97,$M4.1 5526 1125 887 -22155 -27315 0 0 *51
1584532095.09,$M4.1 5527 1127 875 -22155 -27315 0 0 *5F
1584532096.14,$M4.1 5528 1125 869 -22155 -27315 0 0 *5F
1584532097.21,$M4.1 5529 1125 869 -22155 -27315 0 0 *5E
1584532098.26,$M4.1 5530 1125 869 -22155 -27315 0 0 *56
1584532099.35,$M4.1 5531 1125 871 -22155 -27315 0 0 *5E
1584532100.43,$M4.1 5532 1125 871 -22155 -27315 0 0 *5D
1584532101.52,$M4.1 5533 1125 871 -22155 -27315 0 0 *5C
1584532102.62,$M4.1 5534 1127 879 -22155 -27315 0 0 *51
1584532103.71,$M4.1 5535 1123 869 -22155 -27315 0 0 *55
1584532104.82,$M4.1 5536 1123 871 -22155 -27315 0 0 *5F
1584532105.94,$M4.1 5537 1123 875 -22155 -27315 0 0 *5A
1584532107.03,$M4.1 5538 1123 869 -22155 -27315 0 0 *58
1584532108.14,$M4.1 5539 1127 875 -22155 -27315 0 0 *50
1584532109.23,$M4.1 5540 1125 871 -22155 -27315 0 0 *58
1584532110.35,$M4.1 5541 1127 871 -22155 -27315 0 0 *5B
1584532111.4,$M4.1 5542 1125 865 -22155 -27315 0 0 *5F
1584532112.45,$M4.1 5543 1125 865 -22155 -27315 0 0 *5E
1584532113.52,$M4.1 5544 1125 865 -22155 -27315 0 0 *59
1584532114.58,$M4.1 5545 1125 865 -22155 -27315 0 0 *58
1584532115.63,$M4.1 5546 1125 865 -22155 -27315 0 0 *5B
1584532116.7,$M4.1 5547 1125 865 -22155 -27315 0 0 *5A
1584532117.75,$M4.1 5548 1125 865 -22155 -27315 0 0 *55
1584532118.84,$M4.1 5549 1125 875 -22155 -27315 0 0 *55
1584532119.92,$M4.1 5550 1125 875 -22155 -27315 0 0 *5D
1584532120.99,$M4.1 5551 1125 879 -22155 -27315 0 0 *50
1584532122.09,$M4.1 5552 1127 875 -22155 -27315 0 0 *5D
1584532123.19,$M4.1 5553 1125 871 -22155 -27315 0 0 *5A
1584532124.28,$M4.1 5554 1123 861 -22155 -27315 0 0 *5A
1584532125.36,$M4.1 5555 1123 865 -22155 -27315 0 0 *5F
1584532126.45,$M4.1 5556 1123 869 -22155 -27315 0 0 *50
1584532127.52,$M4.1 5557 1125 869 -22155 -27315 0 0 *57
1584532128.57,$M4.1 5558 1125 865 -22155 -27315 0 0 *54
1584532129.66,$M4.1 5559 1123 861 -22155 -27315 0 0 *57
1584532130.74,$M4.1 5560 1123 865 -22155 -27315 0 0 *59
1584532131.85,$M4.1 5561 1123 869 -22155 -27315 0 0 *54
1584532132.96,$M4.1 5562 1123 875 -22155 -27315 0 0 *5A
1584532134.08,$M4.1 5563 1123 875 -22155 -27315 0 0 *5B
1584532135.15,$M4.1 5564 1121 879 -22155 -27315 0 0 *52
1584532136.22,$M4.1 5565 1125 879 -22155 -27315 0 0 *57
1584532137.3,$M4.1 5566 1125 875 -22155 -27315 0 0 *58
1584532138.37,$M4.1 5567 1125 879 -22155 -27315 0 0 *55
1584532139.44,$M4.1 5568 1125 879 -22155 -27315 0 0 *5A
1584532140.56,$M4.1 5569 1123 871 -22155 -27315 0 0 *55
1584532141.68,$M4.1 5570 1123 871 -22155 -27315 0 0 *5D
1584532142.75,$M4.1 5571 1125 879 -22155 -27315 0 0 *52
1584532143.85,$M4.1 5572 1123 879 -22155 -27315 0 0 *57
1584532144.9,$M4.1 5573 1125 879 -22155 -27315 0 0 *50
1584532146.0,$M4.1 5574 1121 871 -22155 -27315 0 0 *5B
1584532147.09,$M4.1 5575 1125 875 -22155 -27315 0 0 *5A
1584532148.16,$M4.1 5576 1125 883 -22155 -27315 0 0 *50
1584532149.24,$M4.1 5577 1127 887 -22155 -27315 0 0 *57
1584532150.33,$M4.1 5578 1125 875 -22155 -27315 0 0 *57
1584532151.4,$M4.1 5579 1125 865 -22155 -27315 0 0 *57
1584532152.48,$M4.1 5580 1123 861 -22155 -27315 0 0 *53
1584532153.57,$M4.1 5581 1123 869 -22155 -27315 0 0 *5A
1584532154.65,$M4.1 5582 1125 871 -22155 -27315 0 0 *56
1584532155.71,$M4.1 5583 1125 865 -22155 -27315 0 0 *52
1584532156.79,$M4.1 5584 1125 871 -22155 -27315 0 0 *50
1584532157.88,$M4.1 5585 1125 875 -22155 -27315 0 0 *55
1584532158.99,$M4.1 5586 1123 871 -22155 -27315 0 0 *54
1584532160.05,$M4.1 5587 1125 865 -22155 -27315 0 0 *56
1584532161.16,$M4.1 5588 1123 859 -22155 -27315 0 0 *50
1584532162.25,$M4.1 5589 1127 865 -22155 -27315 0 0 *5A
1584532163.32,$M4.1 5590 1125 869 -22155 -27315 0 0 *5C
1584532164.39,$M4.1 5591 1125 871 -22155 -27315 0 0 *54
1584532165.47,$M4.1 5592 1125 875 -22155 -27315 0 0 *53
1584532166.54,$M4.1 5593 1125 879 -22155 -27315 0 0 *5E
1584532167.64,$M4.1 5594 1123 879 -22155 -27315 0 0 *5F
1584532168.71,$M4.1 5595 1125 879 -22155 -27315 0 0 *58
1584532169.77,$M4.1 5596 1125 869 -22155 -27315 0 0 *5A
1584532170.89,$M4.1 5597 1127 871 -22155 -27315 0 0 *50
1584532171.94,$M4.1 5598 1125 865 -22155 -27315 0 0 *58
1584532173.02,$M4.1 5599 1123 869 -22155 -27315 0 0 *53
1584532174.14,$M4.1 5600 1123 875 -22155 -27315 0 0 *5D
1584532175.24,$M4.1 5601 1123 879 -22155 -27315 0 0 *50
1584532176.33,$M4.1 5602 1123 883 -22155 -27315 0 0 *56
1584532177.4,$M4.1 5603 1125 879 -22155 -27315 0 0 *54
1584532178.48,$M4.1 5604 1123 883 -22155 -27315 0 0 *50
1584532179.58,$M4.1 5605 1123 887 -22155 -27315 0 0 *55
1584532180.67,$M4.1 5606 1125 889 -22155 -27315 0 0 *5E
1584532181.76,$M4.1 5607 1125 893 -22155 -27315 0 0 *54
1584532182.82,$M4.1 5608 1125 887 -22155 -27315 0 0 *5E
1584532183.91,$M4.1 5609 1125 893 -22155 -27315 0 0 *5A
1584532184.99,$M4.1 5610 1125 897 -22155 -27315 0 0 *56
1584532186.08,$M4.1 5611 1125 893 -22155 -27315 0 0 *53
1584532187.2,$M4.1 5612 1127 893 -22155 -27315 0 0 *52
1584532188.27,$M4.1 5613 1125 887 -22155 -27315 0 0 *54
1584532189.35,$M4.1 5614 1127 883 -22155 -27315 0 0 *55
1584532190.44,$M4.1 5615 1127 883 -22155 -27315 0 0 *54
1584532191.51,$M4.1 5616 1125 879 -22155 -27315 0 0 *50
1584532192.59,$M4.1 5617 1125 871 -22155 -27315 0 0 *59
