1517189607.56,$M4.1 30923 1105 1031 -22153 -27315 0 0 *5E
1517189608.69,$M4.1 30924 1105 1031 -22153 -27315 0 0 *59
1517189609.81,$M4.1 30925 1105 1027 -22153 -27315 0 0 *5F
1517189610.93,$M4.1 30926 1105 1027 -22153 -27315 0 0 *5C
1517189612.06,$M4.1 30927 1105 1027 -22153 -27315 0 0 *5D
1517189613.18,$M4.1 30928 1105 1027 -22153 -27315 0 0 *52
1517189614.31,$M4.1 30929 1105 1027 -22153 -27315 0 0 *53
1517189615.43,$M4.1 30930 1105 1027 -22153 -27315 0 0 *5B
1517189616.55,$M4.1 30931 1105 1027 -22153 -27315 0 0 *5A
1517189617.68,$M4.1 30932 1105 1027 -22153 -27315 0 0 *59
1517189618.8,$M4.1 30933 1105 1027 -22153 -27315 0 0 *58
1517189619.93,$M4.1 30934 1105 1031 -22153 -27315 0 0 *58
1517189621.05,$M4.1 30935 1105 1031 -22153 -27315 0 0 *59
1517189622.18,$M4.1 30936 1105 1031 -22153 -27315 0 0 *5A
1517189623.31,$M4.1 30937 1103 1017 -22153 -27315 0 0 *59
1517189624.46,$M4.1 30938 1103 1023 -22153 -27315 0 0 *51
1517189625.58,$M4.1 30939 1105 1023 -22153 -27315 0 0 *56
1517189626.73,$M4.1 30940 1103 1019 -22153 -27315 0 0 *57
1517189627.85,$M4.1 30941 1105 1027 -22153 -27315 0 0 *5D
1517189628.98,$M4.1 30942 1105 1027 -22153 -27315 0 0 *5E
1517189630.1,$M4.1 30943 1105 1023 -22153 -27315 0 0 *5B
1517189631.21,$M4.1 30944 1105 1027 -22153 -27315 0 0 *58
1517189632.36,$M4.1 30945 1103 1023 -22153 -27315 0 0 *5B
1517189633.5,$M4.1 30946 1105 1027 -22153 -27315 0 0 *5A
1517189634.61,$M4.1 30947 1105 1031 -22153 -27315 0 0 *5C
1517189635.75,$M4.1 30948 1105 1027 -22153 -27315 0 0 *54
1517189636.9,$M4.1 30949 1103 1023 -22153 -27315 0 0 *57
1517189638.01,$M4.1 30950 1105 1023 -22153 -27315 0 0 *59
1517189639.16,$M4.1 30951 1103 1019 -22153 -27315 0 0 *57
1517189640.3,$M4.1 30952 1105 1023 -22153 -27315 0 0 *5B
1517189641.41,$M4.1 30953 1105 1023 -22153 -27315 0 0 *5A
1517189642.55,$M4.1 30954 1105 1023 -22153 -27315 0 0 *5D
1517189643.66,$M4.1 30955 1105 1027 -22153 -27315 0 0 *58
1517189644.8,$M4.1 30956 1105 1031 -22153 -27315 0 0 *5C
1517189645.91,$M4.1 30957 1105 1023 -22153 -27315 0 0 *5E
1517189647.05,$M4.1 30958 1105 1027 -22153 -27315 0 0 *55
1517189648.16,$M4.1 30959 1105 1023 -22153 -27315 0 0 *50
1517189649.3,$M4.1 30960 1105 1023 -22153 -27315 0 0 *5A
1517189650.45,$M4.1 30961 1103 1023 -22153 -27315 0 0 *5D
1517189651.56,$M4.1 30962 1105 1027 -22153 -27315 0 0 *5C
1517189652.68,$M4.1 30963 1105 1027 -22153 -27315 0 0 *5D
1517189653.81,$M4.1 30964 1105 1027 -22153 -27315 0 0 *5A
1517189654.93,$M4.1 30965 1105 1023 -22153 -27315 0 0 *5F
1517189656.08,$M4.1 30966 1103 1023 -22153 -27315 0 0 *5A
1517189657.21,$M4.1 30967 1105 1027 -22153 -27315 0 0 *59
1517189658.36,$M4.1 30968 1103 1023 -22153 -27315 0 0 *54
1517189659.51,$M4.1 30969 1103 1023 -22153 -27315 0 0 *55
1517189660.63,$M4.1 30970 1105 1023 -22153 -27315 0 0 *5B
1517189661.76,$M4.1 30971 1105 1027 -22153 -27315 0 0 *5E
1517189662.88,$M4.1 30972 1105 1027 -22153 -27315 0 0 *5D
1517189664.0,$M4.1 30973 1105 1027 -22153 -27315 0 0 *5C
1517189665.15,$M4.1 30974 1103 1019 -22153 -27315 0 0 *50
1517189666.29,$M4.1 30975 1103 1027 -22153 -27315 0 0 *5C
1517189667.44,$M4.1 30976 1103 1019 -22153 -27315 0 0 *52
1517189668.56,$M4.1 30977 1105 1027 -22153 -27315 0 0 *58
1517189669.7,$M4.1 30978 1105 1027 -22153 -27315 0 0 *57
1517189670.81,$M4.1 30979 1105 1027 -22153 -27315 0 0 *56
1517189671.94,$M4.1 30980 1105 1023 -22153 -27315 0 0 *54
1517189673.06,$M4.1 30981 1105 1027 -22153 -27315 0 0 *51
1517189674.2,$M4.1 30982 1105 1023 -22153 -27315 0 0 *56
1517189675.33,$M4.1 30983 1107 1027 -22153 -27315 0 0 *51
1517189676.46,$M4.1 30984 1105 1027 -22153 -27315 0 0 *54
1517189677.58,$M4.1 30985 1105 1023 -22153 -27315 0 0 *51
1517189678.68,$M4.1 30986 1105 1017 -22153 -27315 0 0 *55
1517189679.83,$M4.1 30987 1103 1019 -22153 -27315 0 0 *5C
1517189680.96,$M4.1 30988 1103 1017 -22153 -27315 0 0 *5D
1517189682.08,$M4.1 30989 1105 1019 -22153 -27315 0 0 *54
1517189683.2,$M4.1 30990 1105 1023 -22153 -27315 0 0 *55
1517189684.33,$M4.1 30991 1105 1023 -22153 -27315 0 0 *54
1517189685.45,$M4.1 30992 1105 1019 -22153 -27315 0 0 *5E
1517189686.55,$M4.1 30993 1105 1013 -22153 -27315 0 0 *55
1517189687.68,$M4.1 30994 1103 1017 -22153 -27315 0 0 *50
1517189688.8,$M4.1 30995 1105 1019 -22153 -27315 0 0 *59
1517189689.95,$M4.1 30996 1103 1019 -22153 -27315 0 0 *5C
1517189691.08,$M4.1 30997 1105 1027 -22153 -27315 0 0 *56
1517189692.22,$M4.1 30998 1103 1023 -22153 -27315 0 0 *5B
1517189693.35,$M4.1 30999 1105 1027 -22153 -27315 0 0 *58
1517189694.47,$M4.1 31000 1105 1019 -22153 -27315 0 0 *5D
1517189695.6,$M4.1 31001 1105 1027 -22153 -27315 0 0 *51
1517189696.73,$M4.1 31002 1103 1027 -22153 -27315 0 0 *54
1517189697.87,$M4.1 31003 1105 1027 -22153 -27315 0 0 *53
1517189699.01,$M4.1 31004 1103 1023 -22153 -27315 0 0 *56
1517189700.15,$M4.1 31005 1103 1019 -22153 -27315 0 0 *5E
1517189701.28,$M4.1 31006 1105 1019 -22153 -27315 0 0 *5B
1517189702.43,$M4.1 31007 1103 1019 -22153 -27315 0 0 *5C
1517189703.55,$M4.1 31008 1105 1027 -22153 -27315 0 0 *58
1517189704.66,$M4.1 31009 1105 1027 -22153 -27315 0 0 *59
1517189705.8,$M4.1 31010 1103 1033 -22153 -27315 0 0 *52
1517189706.93,$M4.1 31011 1103 1033 -22153 -27315 0 0 *53
1517189708.06,$M4.1 31012 1103 1037 -22153 -27315 0 0 *54
1517189709.21,$M4.1 31013 1103 1037 -22153 -27315 0 0 *55
1517189710.31,$M4.1 31014 1105 1043 -22153 -27315 0 0 *57
1517189711.4,$M4.1 31015 1105 1043 -22153 -27315 0 0 *56
1517189712.52,$M4.1 31016 1103 1043 -22153 -27315 0 0 *53
1517189713.63,$M4.1 31017 1107 1051 -22153 -27315 0 0 *55
1517189714.75,$M4.1 31018 1107 1055 -22153 -27315 0 0 *5E
1517189715.85,$M4.1 31019 1105 1047 -22153 -27315 0 0 *5E
1517189716.95,$M4.1 31020 1105 1043 -22153 -27315 0 0 *50
1517189718.07,$M4.1 31021 1105 1041 -22153 -27315 0 0 *53
1517189719.22,$M4.1 31022 1107 1023 -22153 -27315 0 0 *56
1517189720.34,$M4.1 31023 1105 1031 -22153 -27315 0 0 *56
1517189721.49,$M4.1 31024 1107 1041 -22153 -27315 0 0 *54
1517189722.62,$M4.1 31025 1107 1041 -22153 -27315 0 0 *55
1517189723.72,$M4.1 31026 1109 1033 -22153 -27315 0 0 *5D
1517189724.85,$M4.1 31027 1107 1033 -22153 -27315 0 0 *52
1517189726.0,$M4.1 31028 1107 1041 -22153 -27315 0 0 *58
1517189727.14,$M4.1 31029 1107 1041 -22153 -27315 0 0 *59
1517189728.29,$M4.1 31030 1107 1041 -22153 -27315 0 0 *51
1517189729.4,$M4.1 31031 1107 1047 -22153 -27315 0 0 *56
1517189730.49,$M4.1 31032 1109 1043 -22153 -27315 0 0 *5F
1517189731.57,$M4.1 31033 1109 1043 -22153 -27315 0 0 *5E
1517189732.72,$M4.1 31034 1107 1041 -22153 -27315 0 0 *55
1517189733.84,$M4.1 31035 1107 1043 -22153 -27315 0 0 *56
1517189734.96,$M4.1 31036 1107 1047 -22153 -27315 0 0 *51
1517189736.09,$M4.1 31037 1107 1043 -22153 -27315 0 0 *54
1517189737.21,$M4.1 31038 1107 1051 -22153 -27315 0 0 *58
1517189738.32,$M4.1 31039 1107 1051 -22153 -27315 0 0 *59
1517189739.44,$M4.1 31040 1107 1043 -22153 -27315 0 0 *54
1517189740.53,$M4.1 31041 1109 1043 -22153 -27315 0 0 *5B
1517189741.63,$M4.1 31042 1109 1047 -22153 -27315 0 0 *5C
1517189742.71,$M4.1 31043 1109 1051 -22153 -27315 0 0 *5A
1517189743.83,$M4.1 31044 1107 1051 -22153 -27315 0 0 *53
1517189744.93,$M4.1 31045 1109 1051 -22153 -27315 0 0 *5C
1517189746.05,$M4.1 31046 1107 1047 -22153 -27315 0 0 *56
1517189747.17,$M4.1 31047 1107 1047 -22153 -27315 0 0 *57
1517189748.27,$M4.1 31048 1109 1047 -22153 -27315 0 0 *56
1517189749.38,$M4.1 31049 1107 1047 -22153 -27315 0 0 *59
1517189750.52,$M4.1 31050 1107 1047 -22153 -27315 0 0 *51
1517189751.6,$M4.1 31051 1109 1043 -22153 -27315 0 0 *5A
1517189752.7,$M4.1 31052 1109 1047 -22153 -27315 0 0 *5D
1517189753.79,$M4.1 31053 1109 1043 -22153 -27315 0 0 *58
1517189754.89,$M4.1 31054 1109 1047 -22153 -27315 0 0 *5B
1517189755.98,$M4.1 31055 1109 1051 -22153 -27315 0 0 *5D
1517189757.09,$M4.1 31056 1107 1047 -22153 -27315 0 0 *57
1517189758.19,$M4.1 31057 1109 1051 -22153 -27315 0 0 *5F
1517189759.28,$M4.1 31058 1109 1047 -22153 -27315 0 0 *57
1517189760.38,$M4.1 31059 1109 1047 -22153 -27315 0 0 *56
1517189761.48,$M4.1 31060 1109 1033 -22153 -27315 0 0 *5F
1517189762.58,$M4.1 31061 1109 1033 -22153 -27315 0 0 *5E
1517189763.68,$M4.1 31062 1109 1033 -22153 -27315 0 0 *5D
1517189764.79,$M4.1 31063 1109 1033 -22153 -27315 0 0 *5C
1517189765.92,$M4.1 31064 1111 1033 -22153 -27315 0 0 *52
1517189767.07,$M4.1 31065 1111 1031 -22153 -27315 0 0 *51
1517189768.18,$M4.1 31066 1109 1027 -22153 -27315 0 0 *5C
1517189769.3,$M4.1 31067 1109 1031 -22153 -27315 0 0 *5A
1517189770.44,$M4.1 31068 1111 1033 -22153 -27315 0 0 *5E
1517189771.55,$M4.1 31069 1109 1031 -22153 -27315 0 0 *54
1517189772.69,$M4.1 31070 1109 1027 -22153 -27315 0 0 *5B
1517189773.8,$M4.1 31071 1109 1027 -22153 -27315 0 0 *5A
1517189774.92,$M4.1 31072 1109 1023 -22153 -27315 0 0 *5D
1517189776.04,$M4.1 31073 1109 1023 -22153 -27315 0 0 *5C
1517189777.16,$M4.1 31074 1109 1023 -22153 -27315 0 0 *5B
1517189778.27,$M4.1 31075 1109 1027 -22153 -27315 0 0 *5E
1517189779.41,$M4.1 31076 1109 1027 -22153 -27315 0 0 *5D
1517189780.55,$M4.1 31077 1107 1023 -22153 -27315 0 0 *56
1517189781.67,$M4.1 31078 1109 1027 -22153 -27315 0 0 *53
1517189782.79,$M4.1 31079 1109 1023 -22153 -27315 0 0 *56
1517189783.91,$M4.1 31080 1109 1027 -22153 -27315 0 0 *54
1517189785.02,$M4.1 31081 1109 1027 -22153 -27315 0 0 *55
1517189786.14,$M4.1 31082 1109 1031 -22153 -27315 0 0 *51
1517189787.26,$M4.1 31083 1109 1027 -22153 -27315 0 0 *57
1517189788.36,$M4.1 31084 1109 1033 -22153 -27315 0 0 *55
1517189789.46,$M4.1 31085 1109 1033 -22153 -27315 0 0 *54
1517189790.58,$M4.1 31086 1109 1041 -22153 -27315 0 0 *52
1517189791.68,$M4.1 31087 1109 1033 -22153 -27315 0 0 *56
1517189792.78,$M4.1 31088 1109 1033 -22153 -27315 0 0 *59
1517189793.93,$M4.1 31089 1107 1031 -22153 -27315 0 0 *54
1517189795.06,$M4.1 31090 1109 1031 -22153 -27315 0 0 *52
1517189796.21,$M4.1 31091 1107 1031 -22153 -27315 0 0 *5D
1517189797.33,$M4.1 31092 1111 1033 -22153 -27315 0 0 *5B
1517189798.45,$M4.1 31093 1109 1027 -22153 -27315 0 0 *56
1517189799.58,$M4.1 31094 1109 1031 -22153 -27315 0 0 *56
1517189800.7,$M4.1 31095 1109 1027 -22153 -27315 0 0 *50
1517189801.83,$M4.1 31096 1109 1031 -22153 -27315 0 0 *54
1517189802.98,$M4.1 31097 1107 1031 -22153 -27315 0 0 *5B
1517189804.13,$M4.1 31098 1107 1027 -22153 -27315 0 0 *53
1517189805.25,$M4.1 31099 1109 1027 -22153 -27315 0 0 *5C
1517189806.36,$M4.1 31100 1109 1027 -22153 -27315 0 0 *5D
1517189807.48,$M4.1 31101 1109 1031 -22153 -27315 0 0 *5B
1517189808.6,$M4.1 31102 1109 1041 -22153 -27315 0 0 *5F
1517189809.75,$M4.1 31103 1107 1041 -22153 -27315 0 0 *50
1517189810.85,$M4.1 31104 1109 1041 -22153 -27315 0 0 *59
1517189812.0,$M4.1 31105 1107 1041 -22153 -27315 0 0 *56
1517189813.08,$M4.1 31106 1109 1043 -22153 -27315 0 0 *59
1517189814.18,$M4.1 31107 1109 1043 -22153 -27315 0 0 *58
1517189815.3,$M4.1 31108 1111 1043 -22153 -27315 0 0 *5E
1517189816.45,$M4.1 31109 1111 1037 -22153 -27315 0 0 *5C
1517189817.57,$M4.1 31110 1109 1031 -22153 -27315 0 0 *5B
1517189818.67,$M4.1 31111 1109 1033 -22153 -27315 0 0 *58
1517189819.79,$M4.1 31112 1111 1043 -22153 -27315 0 0 *55
1517189820.9,$M4.1 31113 1111 1043 -22153 -27315 0 0 *54
1517189822.05,$M4.1 31114 1111 1037 -22153 -27315 0 0 *50
1517189823.15,$M4.1 31115 1109 1033 -22153 -27315 0 0 *5C
1517189824.3,$M4.1 31116 1111 1037 -22153 -27315 0 0 *52
1517189825.4,$M4.1 31117 1109 1033 -22153 -27315 0 0 *5E
1517189826.55,$M4.1 31118 1107 1031 -22153 -27315 0 0 *5D
1517189827.65,$M4.1 31119 1109 1033 -22153 -27315 0 0 *50
1517189828.79,$M4.1 31120 1109 1031 -22153 -27315 0 0 *58
1517189829.91,$M4.1 31121 1109 1027 -22153 -27315 0 0 *5E
1517189831.04,$M4.1 31122 1109 1031 -22153 -27315 0 0 *5A
1517189832.16,$M4.1 31123 1109 1027 -22153 -27315 0 0 *5C
1517189833.27,$M4.1 31124 1109 1031 -22153 -27315 0 0 *5C
1517189834.42,$M4.1 31125 1111 1031 -22153 -27315 0 0 *54
1517189835.55,$M4.1 31126 1111 1033 -22153 -27315 0 0 *55
1517189836.67,$M4.1 31127 1109 1027 -22153 -27315 0 0 *58
1517189837.81,$M4.1 31128 1109 1027 -22153 -27315 0 0 *57
1517189838.92,$M4.1 31129 1109 1031 -22153 -27315 0 0 *51
1517189840.07,$M4.1 31130 1111 1031 -22153 -27315 0 0 *50
1517189841.24,$M4.1 31131 1111 1031 -22153 -27315 0 0 *51
1517189842.39,$M4.1 31132 1111 1031 -22153 -27315 0 0 *52
1517189843.54,$M4.1 31133 1111 1031 -22153 -27315 0 0 *53
1517189844.67,$M4.1 31134 1111 1033 -22153 -27315 0 0 *56
1517189845.79,$M4.1 31135 1111 1033 -22153 -27315 0 0 *57
1517189846.92,$M4.1 31136 1109 1023 -22153 -27315 0 0 *5C
1517189848.05,$M4.1 31137 1111 1033 -22153 -27315 0 0 *55
1517189849.17,$M4.1 31138 1111 1033 -22153 -27315 0 0 *5A
1517189850.32,$M4.1 31139 1111 1027 -22153 -27315 0 0 *5E
1517189851.47,$M4.1 31140 1111 1031 -22153 -27315 0 0 *57
1517189852.62,$M4.1 31141 1111 1031 -22153 -27315 0 0 *56
1517189853.77,$M4.1 31142 1111 1027 -22153 -27315 0 0 *52
1517189854.91,$M4.1 31143 1111 1031 -22153 -27315 0 0 *54
1517189856.08,$M4.1 31144 1111 1031 -22153 -27315 0 0 *53
1517189857.23,$M4.1 31145 1111 1031 -22153 -27315 0 0 *52
1517189858.35,$M4.1 31146 1111 1033 -22153 -27315 0 0 *53
1517189859.48,$M4.1 31147 1111 1033 -22153 -27315 0 0 *52
1517189860.63,$M4.1 31148 1107 1031 -22153 -27315 0 0 *58
1517189861.74,$M4.1 31149 1109 1023 -22153 -27315 0 0 *54
1517189862.88,$M4.1 31150 1109 1019 -22153 -27315 0 0 *55
1517189864.0,$M4.1 31151 1111 1033 -22153 -27315 0 0 *55
1517189865.13,$M4.1 31152 1111 1033 -22153 -27315 0 0 *56
1517189866.28,$M4.1 31153 1111 1031 -22153 -27315 0 0 *55
1517189867.43,$M4.1 31154 1111 1031 -22153 -27315 0 0 *52
1517189868.58,$M4.1 31155 1111 1037 -22153 -27315 0 0 *55
1517189869.71,$M4.1 31156 1111 1033 -22153 -27315 0 0 *52
1517189870.83,$M4.1 31157 1109 1027 -22153 -27315 0 0 *5F
1517189871.94,$M4.1 31158 1109 1027 -22153 -27315 0 0 *50
1517189873.06,$M4.1 31159 1109 1041 -22153 -27315 0 0 *51
1517189874.18,$M4.1 31160 1111 1051 -22153 -27315 0 0 *53
1517189875.3,$M4.1 31161 1109 1041 -22153 -27315 0 0 *5A
1517189876.43,$M4.1 31162 1111 1037 -22153 -27315 0 0 *51
1517189877.56,$M4.1 31163 1111 1043 -22153 -27315 0 0 *53
1517189878.68,$M4.1 31164 1111 1043 -22153 -27315 0 0 *54
1517189879.8,$M4.1 31165 1111 1051 -22153 -27315 0 0 *56
1517189880.93,$M4.1 31166 1111 1037 -22153 -27315 0 0 *55
1517189882.05,$M4.1 31167 1111 1043 -22153 -27315 0 0 *57
1517189883.16,$M4.1 31168 1111 1051 -22153 -27315 0 0 *5B
1517189884.31,$M4.1 31169 1111 1037 -22153 -27315 0 0 *5A
1517189885.43,$M4.1 31170 1111 1043 -22153 -27315 0 0 *51
1517189886.55,$M4.1 31171 1113 1041 -22153 -27315 0 0 *50
1517189887.7,$M4.1 31172 1111 1037 -22153 -27315 0 0 *50
1517189888.78,$M4.1 31173 1113 1047 -22153 -27315 0 0 *54
1517189889.9,$M4.1 31174 1111 1043 -22153 -27315 0 0 *55
1517189891.02,$M4.1 31175 1113 1041 -22153 -27315 0 0 *54
1517189892.13,$M4.1 31176 1111 1047 -22153 -27315 0 0 *53
1517189893.24,$M4.1 31177 1113 1047 -22153 -27315 0 0 *50
1517189894.32,$M4.1 31178 1113 1047 -22153 -27315 0 0 *5F
1517189895.47,$M4.1 31179 1111 1037 -22153 -27315 0 0 *5B
1517189896.62,$M4.1 31180 1111 1037 -22153 -27315 0 0 *5D
1517189897.74,$M4.1 31181 1111 1043 -22153 -27315 0 0 *5F
1517189898.89,$M4.1 31182 1111 1037 -22153 -27315 0 0 *5F
1517189899.99,$M4.1 31183 1113 1033 -22153 -27315 0 0 *58
1517189901.14,$M4.1 31184 1111 1031 -22153 -27315 0 0 *5F
1517189902.24,$M4.1 31185 1113 1033 -22153 -27315 0 0 *5E
1517189903.39,$M4.1 31186 1111 1031 -22153 -27315 0 0 *5D
1517189904.49,$M4.1 31187 1113 1033 -22153 -27315 0 0 *5C
1517189905.64,$M4.1 31188 1111 1031 -22153 -27315 0 0 *53
1517189906.77,$M4.1 31189 1111 1033 -22153 -27315 0 0 *50
1517189907.92,$M4.1 31190 1111 1031 -22153 -27315 0 0 *5A
1517189909.05,$M4.1 31191 1111 1033 -22153 -27315 0 0 *59
1517189910.19,$M4.1 31192 1111 1037 -22153 -27315 0 0 *5E
1517189911.35,$M4.1 31193 1111 1031 -22153 -27315 0 0 *59
1517189912.45,$M4.1 31194 1113 1033 -22153 -27315 0 0 *5E
1517189913.57,$M4.1 31195 1113 1037 -22153 -27315 0 0 *5B
1517189914.72,$M4.1 31196 1111 1031 -22153 -27315 0 0 *5C
1517189915.84,$M4.1 31197 1113 1037 -22153 -27315 0 0 *59
1517189916.97,$M4.1 31198 1111 1033 -22153 -27315 0 0 *50
1517189918.07,$M4.1 31199 1113 1041 -22153 -27315 0 0 *56
1517189919.22,$M4.1 31200 1111 1037 -22153 -27315 0 0 *56
1517189920.34,$M4.1 31201 1113 1037 -22153 -27315 0 0 *55
1517189921.47,$M4.1 31202 1113 1031 -22153 -27315 0 0 *50
1517189922.59,$M4.1 31203 1113 1037 -22153 -27315 0 0 *57
1517189923.72,$M4.1 31204 1111 1037 -22153 -27315 0 0 *52
1517189924.87,$M4.1 31205 1111 1037 -22153 -27315 0 0 *53
1517189926.02,$M4.1 31206 1111 1037 -22153 -27315 0 0 *50
1517189927.17,$M4.1 31207 1111 1031 -22153 -27315 0 0 *57
1517189928.32,$M4.1 31208 1111 1031 -22153 -27315 0 0 *58
1517189929.47,$M4.1 31209 1111 1031 -22153 -27315 0 0 *59
1517189930.6,$M4.1 31210 1111 1033 -22153 -27315 0 0 *53
1517189931.72,$M4.1 31211 1111 1033 -22153 -27315 0 0 *52
1517189932.85,$M4.1 31212 1109 1031 -22153 -27315 0 0 *5A
1517189933.98,$M4.1 31213 1111 1033 -22153 -27315 0 0 *50
1517189935.1,$M4.1 31214 1111 1033 -22153 -27315 0 0 *57
1517189936.25,$M4.1 31215 1111 1037 -22153 -27315 0 0 *52
1517189937.38,$M4.1 31216 1111 1037 -22153 -27315 0 0 *51
1517189938.53,$M4.1 31217 1111 1037 -22153 -27315 0 0 *50
1517189939.67,$M4.1 31218 1111 1033 -22153 -27315 0 0 *5B
1517189940.78,$M4.1 31219 1111 1033 -22153 -27315 0 0 *5A
1517189941.9,$M4.1 31220 1113 1037 -22153 -27315 0 0 *56
1517189943.03,$M4.1 31221 1111 1033 -22153 -27315 0 0 *51
1517189944.15,$M4.1 31222 1111 1033 -22153 -27315 0 0 *52
1517189945.3,$M4.1 31223 1111 1031 -22153 -27315 0 0 *51
1517189946.43,$M4.1 31224 1111 1033 -22153 -27315 0 0 *54
1517189947.58,$M4.1 31225 1111 1031 -22153 -27315 0 0 *57
1517189948.73,$M4.1 31226 1111 1037 -22153 -27315 0 0 *52
1517189949.85,$M4.1 31227 1111 1047 -22153 -27315 0 0 *54
1517189951.0,$M4.1 31228 1111 1037 -22153 -27315 0 0 *5C
1517189952.12,$M4.1 31229 1111 1043 -22153 -27315 0 0 *5E
1517189953.23,$M4.1 31230 1111 1047 -22153 -27315 0 0 *52
1517189954.35,$M4.1 31231 1111 1043 -22153 -27315 0 0 *57
1517189955.47,$M4.1 31232 1111 1047 -22153 -27315 0 0 *50
1517189956.62,$M4.1 31233 1111 1037 -22153 -27315 0 0 *56
1517189957.76,$M4.1 31234 1111 1037 -22153 -27315 0 0 *51
1517189958.85,$M4.1 31235 1113 1047 -22153 -27315 0 0 *55
1517189959.98,$M4.1 31236 1111 1047 -22153 -27315 0 0 *54
1517189961.1,$M4.1 31237 1111 1051 -22153 -27315 0 0 *52
1517189962.22,$M4.1 31238 1111 1051 -22153 -27315 0 0 *5D
1517189963.3,$M4.1 31239 1113 1055 -22153 -27315 0 0 *5A
1517189964.42,$M4.1 31240 1111 1047 -22153 -27315 0 0 *55
1517189965.52,$M4.1 31241 1113 1051 -22153 -27315 0 0 *51
1517189966.64,$M4.1 31242 1111 1047 -22153 -27315 0 0 *57
1517189967.76,$M4.1 31243 1113 1037 -22153 -27315 0 0 *53
1517189968.86,$M4.1 31244 1113 1033 -22153 -27315 0 0 *50
1517189969.98,$M4.1 31245 1113 1041 -22153 -27315 0 0 *54
1517189971.09,$M4.1 31246 1111 1043 -22153 -27315 0 0 *57
1517189972.21,$M4.1 31247 1111 1047 -22153 -27315 0 0 *52
1517189973.33,$M4.1 31248 1111 1051 -22153 -27315 0 0 *5A
1517189974.44,$M4.1 31249 1111 1047 -22153 -27315 0 0 *5C
1517189975.56,$M4.1 31250 1111 1043 -22153 -27315 0 0 *50
1517189976.68,$M4.1 31251 1113 1041 -22153 -27315 0 0 *51
1517189977.83,$M4.1 31252 1111 1041 -22153 -27315 0 0 *50
1517189978.93,$M4.1 31253 1113 1033 -22153 -27315 0 0 *56
1517189980.05,$M4.1 31254 1113 1041 -22153 -27315 0 0 *54
1517189981.16,$M4.1 31255 1111 1043 -22153 -27315 0 0 *55
1517189982.3,$M4.1 31256 1111 1037 -22153 -27315 0 0 *55
1517189983.45,$M4.1 31257 1111 1037 -22153 -27315 0 0 *54
1517189984.55,$M4.1 31258 1113 1047 -22153 -27315 0 0 *5E
1517189985.67,$M4.1 31259 1113 1041 -22153 -27315 0 0 *59
1517189986.8,$M4.1 31260 1111 1037 -22153 -27315 0 0 *50
1517189987.92,$M4.1 31261 1113 1037 -22153 -27315 0 0 *53
1517189989.02,$M4.1 31262 1113 1033 -22153 -27315 0 0 *54
1517189990.12,$M4.1 31263 1113 1033 -22153 -27315 0 0 *55
1517189991.25,$M4.1 31264 1111 1033 -22153 -27315 0 0 *50
1517189992.37,$M4.1 31265 1113 1037 -22153 -27315 0 0 *57
1517189993.49,$M4.1 31266 1113 1037 -22153 -27315 0 0 *54
1517189994.6,$M4.1 31267 1113 1037 -22153 -27315 0 0 *55
1517189995.72,$M4.1 31268 1113 1037 -22153 -27315 0 0 *5A
1517189996.85,$M4.1 31269 1111 1033 -22153 -27315 0 0 *5D
1517189997.97,$M4.1 31270 1113 1037 -22153 -27315 0 0 *53
1517189999.09,$M4.1 31271 1113 1037 -22153 -27315 0 0 *52
1517190000.22,$M4.1 31272 1111 1033 -22153 -27315 0 0 *57
1517190001.34,$M4.1 31273 1113 1037 -22153 -27315 0 0 *50
1517190002.46,$M4.1 31274 1113 1037 -22153 -27315 0 0 *57
1517190003.6,$M4.1 31275 1111 1031 -22153 -27315 0 0 *52
1517190004.75,$M4.1 31276 1111 1031 -22153 -27315 0 0 *51
1517190005.87,$M4.1 31277 1113 1037 -22153 -27315 0 0 *54
1517190006.97,$M4.1 31278 1113 1033 -22153 -27315 0 0 *5F
1517190008.09,$M4.1 31279 1113 1037 -22153 -27315 0 0 *5A
1517190009.19,$M4.1 31280 1113 1033 -22153 -27315 0 0 *58
1517190010.31,$M4.1 31281 1113 1037 -22153 -27315 0 0 *5D
1517190011.46,$M4.1 31282 1111 1031 -22153 -27315 0 0 *5A
1517190012.57,$M4.1 31283 1113 1037 -22153 -27315 0 0 *5F
1517190013.71,$M4.1 31284 1111 1033 -22153 -27315 0 0 *5E
1517190014.82,$M4.1 31285 1113 1037 -22153 -27315 0 0 *59
1517190015.93,$M4.1 31286 1113 1033 -22153 -27315 0 0 *5E
1517190017.04,$M4.1 31287 1113 1037 -22153 -27315 0 0 *5B
1517190018.18,$M4.1 31288 1111 1033 -22153 -27315 0 0 *52
1517190019.31,$M4.1 31289 1111 1037 -22153 -27315 0 0 *57
1517190020.47,$M4.1 31290 1111 1031 -22153 -27315 0 0 *59
1517190021.59,$M4.1 31291 1111 1033 -22153 -27315 0 0 *5A
1517190022.71,$M4.1 31292 1113 1037 -22153 -27315 0 0 *5F
1517190023.86,$M4.1 31293 1111 1031 -22153 -27315 0 0 *5A
1517190024.99,$M4.1 31294 1111 1033 -22153 -27315 0 0 *5F
1517190026.11,$M4.1 31295 1113 1037 -22153 -27315 0 0 *58
1517190027.23,$M4.1 31296 1113 1037 -22153 -27315 0 0 *5B
