1583282505.4,$M4.1 44058 1255 1141 -22155 -27315 0 0 *5E
1583282506.5,$M4.1 44059 1255 1137 -22155 -27315 0 0 *5E
1583282507.6,$M4.1 44060 1255 1137 -22155 -27315 0 0 *54
1583282508.71,$M4.1 44061 1255 1141 -22155 -27315 0 0 *54
1583282509.81,$M4.1 44062 1255 1145 -22155 -27315 0 0 *53
1583282510.91,$M4.1 44063 1255 1137 -22155 -27315 0 0 *57
1583282512.03,$M4.1 44064 1253 1141 -22155 -27315 0 0 *57
1583282513.11,$M4.1 44065 1255 1147 -22155 -27315 0 0 *56
1583282514.21,$M4.1 44066 1255 1145 -22155 -27315 0 0 *57
1583282515.33,$M4.1 44067 1253 1141 -22155 -27315 0 0 *54
1583282516.43,$M4.1 44068 1255 1145 -22155 -27315 0 0 *59
1583282517.53,$M4.1 44069 1255 1145 -22155 -27315 0 0 *58
1583282518.65,$M4.1 44070 1253 1141 -22155 -27315 0 0 *52
1583282519.75,$M4.1 44071 1255 1137 -22155 -27315 0 0 *54
1583282520.84,$M4.1 44072 1255 1147 -22155 -27315 0 0 *50
1583282521.95,$M4.1 44073 1253 1137 -22155 -27315 0 0 *50
1583282523.04,$M4.1 44074 1255 1147 -22155 -27315 0 0 *56
1583282524.16,$M4.1 44075 1253 1145 -22155 -27315 0 0 *53
1583282525.23,$M4.1 44076 1255 1147 -22155 -27315 0 0 *54
1583282526.36,$M4.1 44077 1253 1141 -22155 -27315 0 0 *55
1583282527.48,$M4.1 44078 1253 1137 -22155 -27315 0 0 *5B
1583282528.58,$M4.1 44079 1255 1141 -22155 -27315 0 0 *5D
1583282529.71,$M4.1 44080 1253 1137 -22155 -27315 0 0 *5C
1583282530.83,$M4.1 44081 1253 1141 -22155 -27315 0 0 *5C
1583282531.96,$M4.1 44082 1253 1137 -22155 -27315 0 0 *5E
1583282533.08,$M4.1 44083 1253 1137 -22155 -27315 0 0 *5F
1583282534.2,$M4.1 44084 1253 1137 -22155 -27315 0 0 *58
1583282535.33,$M4.1 44085 1253 1145 -22155 -27315 0 0 *5C
1583282536.43,$M4.1 44086 1251 1145 -22155 -27315 0 0 *5D
1583282537.53,$M4.1 44087 1251 1145 -22155 -27315 0 0 *5C
1583282538.62,$M4.1 44088 1251 1147 -22155 -27315 0 0 *51
1583282539.73,$M4.1 44089 1253 1141 -22155 -27315 0 0 *54
1583282540.84,$M4.1 44090 1251 1145 -22155 -27315 0 0 *5A
1583282541.92,$M4.1 44091 1251 1147 -22155 -27315 0 0 *59
1583282543.02,$M4.1 44092 1251 1145 -22155 -27315 0 0 *58
1583282544.11,$M4.1 44093 1251 1151 -22155 -27315 0 0 *5C
1583282545.18,$M4.1 44094 1251 1155 -22155 -27315 0 0 *5F
1583282546.31,$M4.1 44095 1249 1161 -22155 -27315 0 0 *50
1583282547.4,$M4.1 44096 1251 1167 -22155 -27315 0 0 *5C
1583282548.5,$M4.1 44097 1251 1161 -22155 -27315 0 0 *5B
1583282549.61,$M4.1 44098 1251 1161 -22155 -27315 0 0 *54
1583282550.72,$M4.1 44099 1251 1161 -22155 -27315 0 0 *55
1583282551.82,$M4.1 44100 1251 1157 -22155 -27315 0 0 *51
1583282552.92,$M4.1 44101 1249 1151 -22155 -27315 0 0 *5F
1583282554.04,$M4.1 44102 1253 1161 -22155 -27315 0 0 *54
1583282555.17,$M4.1 44103 1253 1157 -22155 -27315 0 0 *50
1583282556.27,$M4.1 44104 1251 1157 -22155 -27315 0 0 *55
1583282557.39,$M4.1 44105 1251 1157 -22155 -27315 0 0 *54
1583282558.52,$M4.1 44106 1249 1161 -22155 -27315 0 0 *5B
1583282559.6,$M4.1 44107 1251 1171 -22155 -27315 0 0 *52
1583282560.69,$M4.1 44108 1251 1171 -22155 -27315 0 0 *5D
1583282561.79,$M4.1 44109 1251 1167 -22155 -27315 0 0 *5B
1583282562.86,$M4.1 44110 1251 1165 -22155 -27315 0 0 *51
1583282563.93,$M4.1 44111 1251 1165 -22155 -27315 0 0 *50
1583282565.03,$M4.1 44112 1251 1171 -22155 -27315 0 0 *56
1583282566.12,$M4.1 44113 1249 1165 -22155 -27315 0 0 *5B
1583282567.22,$M4.1 44114 1251 1167 -22155 -27315 0 0 *57
1583282568.32,$M4.1 44115 1249 1165 -22155 -27315 0 0 *5D
1583282569.44,$M4.1 44116 1253 1167 -22155 -27315 0 0 *57
1583282570.54,$M4.1 44117 1251 1161 -22155 -27315 0 0 *52
1583282571.61,$M4.1 44118 1251 1165 -22155 -27315 0 0 *59
1583282572.68,$M4.1 44119 1251 1151 -22155 -27315 0 0 *5F
1583282573.78,$M4.1 44120 1253 1151 -22155 -27315 0 0 *57
1583282574.88,$M4.1 44121 1253 1147 -22155 -27315 0 0 *51
1583282575.96,$M4.1 44122 1253 1151 -22155 -27315 0 0 *55
1583282577.05,$M4.1 44123 1251 1147 -22155 -27315 0 0 *51
1583282578.12,$M4.1 44124 1251 1151 -22155 -27315 0 0 *51
1583282579.2,$M4.1 44125 1251 1147 -22155 -27315 0 0 *57
1583282580.29,$M4.1 44126 1251 1147 -22155 -27315 0 0 *54
1583282581.37,$M4.1 44127 1251 1147 -22155 -27315 0 0 *55
1583282582.44,$M4.1 44128 1251 1155 -22155 -27315 0 0 *59
1583282583.54,$M4.1 44129 1251 1145 -22155 -27315 0 0 *59
1583282584.68,$M4.1 44130 1249 1145 -22155 -27315 0 0 *58
1583282585.78,$M4.1 44131 1251 1137 -22155 -27315 0 0 *55
1583282586.88,$M4.1 44132 1251 1131 -22155 -27315 0 0 *50
1583282587.98,$M4.1 44133 1251 1123 -22155 -27315 0 0 *52
1583282589.12,$M4.1 44134 1249 1123 -22155 -27315 0 0 *5C
1583282590.23,$M4.1 44135 1249 1127 -22155 -27315 0 0 *59
1583282591.33,$M4.1 44136 1249 1117 -22155 -27315 0 0 *59
1583282592.45,$M4.1 44137 1249 1107 -22155 -27315 0 0 *59
1583282593.55,$M4.1 44138 1249 1117 -22155 -27315 0 0 *57
1583282594.67,$M4.1 44139 1245 1127 -22155 -27315 0 0 *59
1583282595.8,$M4.1 44140 1245 1137 -22155 -27315 0 0 *56
1583282596.89,$M4.1 44141 1243 1131 -22155 -27315 0 0 *57
1583282598.02,$M4.1 44142 1245 1123 -22155 -27315 0 0 *51
1583282599.12,$M4.1 44143 1243 1137 -22155 -27315 0 0 *53
1583282600.19,$M4.1 44144 1243 1155 -22155 -27315 0 0 *50
1583282601.29,$M4.1 44145 1245 1155 -22155 -27315 0 0 *57
1583282602.36,$M4.1 44146 1243 1151 -22155 -27315 0 0 *56
1583282603.47,$M4.1 44147 1245 1147 -22155 -27315 0 0 *56
1583282604.6,$M4.1 44148 1245 1157 -22155 -27315 0 0 *58
1583282605.71,$M4.1 44149 1245 1147 -22155 -27315 0 0 *58
1583282606.83,$M4.1 44150 1245 1131 -22155 -27315 0 0 *51
1583282607.97,$M4.1 44151 1245 1137 -22155 -27315 0 0 *56
1583282609.07,$M4.1 44152 1243 1141 -22155 -27315 0 0 *52
1583282610.2,$M4.1 44153 1245 1145 -22155 -27315 0 0 *51
1583282611.3,$M4.1 44154 1243 1145 -22155 -27315 0 0 *50
1583282612.43,$M4.1 44155 1245 1145 -22155 -27315 0 0 *57
1583282613.54,$M4.1 44156 1245 1151 -22155 -27315 0 0 *51
1583282614.64,$M4.1 44157 1243 1145 -22155 -27315 0 0 *53
1583282615.77,$M4.1 44158 1245 1133 -22155 -27315 0 0 *5B
1583282616.9,$M4.1 44159 1245 1137 -22155 -27315 0 0 *5E
1583282618.0,$M4.1 44160 1243 1133 -22155 -27315 0 0 *56
1583282619.09,$M4.1 44161 1243 1133 -22155 -27315 0 0 *57
1583282620.19,$M4.1 44162 1243 1133 -22155 -27315 0 0 *54
1583282621.32,$M4.1 44163 1245 1131 -22155 -27315 0 0 *51
1583282622.43,$M4.1 44164 1243 1131 -22155 -27315 0 0 *50
1583282623.51,$M4.1 44165 1243 1123 -22155 -27315 0 0 *52
1583282624.6,$M4.1 44166 1243 1121 -22155 -27315 0 0 *53
1583282625.7,$M4.1 44167 1241 1113 -22155 -27315 0 0 *51
1583282626.77,$M4.1 44168 1243 1121 -22155 -27315 0 0 *5D
1583282627.84,$M4.1 44169 1243 1121 -22155 -27315 0 0 *5C
1583282628.94,$M4.1 44170 1243 1123 -22155 -27315 0 0 *56
1583282630.05,$M4.1 44171 1245 1127 -22155 -27315 0 0 *55
1583282631.19,$M4.1 44172 1241 1127 -22155 -27315 0 0 *52
1583282632.27,$M4.1 44173 1243 1127 -22155 -27315 0 0 *51
1583282633.34,$M4.1 44174 1243 1121 -22155 -27315 0 0 *50
1583282634.44,$M4.1 44175 1243 1127 -22155 -27315 0 0 *57
1583282635.55,$M4.1 44176 1241 1121 -22155 -27315 0 0 *50
1583282636.65,$M4.1 44177 1241 1121 -22155 -27315 0 0 *51
1583282637.72,$M4.1 44178 1239 1121 -22155 -27315 0 0 *51
1583282638.83,$M4.1 44179 1241 1127 -22155 -27315 0 0 *59
1583282639.97,$M4.1 44180 1241 1127 -22155 -27315 0 0 *5F
1583282641.08,$M4.1 44181 1241 1127 -22155 -27315 0 0 *5E
1583282642.17,$M4.1 44182 1239 1123 -22155 -27315 0 0 *56
1583282643.27,$M4.1 44183 1239 1131 -22155 -27315 0 0 *54
1583282644.37,$M4.1 44184 1239 1131 -22155 -27315 0 0 *53
1583282645.5,$M4.1 44185 1241 1137 -22155 -27315 0 0 *5B
1583282646.61,$M4.1 44186 1239 1133 -22155 -27315 0 0 *53
1583282647.71,$M4.1 44187 1239 1127 -22155 -27315 0 0 *57
1583282648.82,$M4.1 44188 1241 1127 -22155 -27315 0 0 *57
1583282649.92,$M4.1 44189 1239 1133 -22155 -27315 0 0 *5C
1583282651.06,$M4.1 44190 1241 1137 -22155 -27315 0 0 *5F
1583282652.16,$M4.1 44191 1239 1141 -22155 -27315 0 0 *50
1583282653.29,$M4.1 44192 1241 1131 -22155 -27315 0 0 *5B
1583282654.36,$M4.1 44193 1239 1117 -22155 -27315 0 0 *51
1583282655.43,$M4.1 44194 1239 1117 -22155 -27315 0 0 *56
1583282656.53,$M4.1 44195 1241 1117 -22155 -27315 0 0 *58
1583282657.6,$M4.1 44196 1239 1109 -22155 -27315 0 0 *5B
1583282658.67,$M4.1 44197 1239 1117 -22155 -27315 0 0 *55
1583282659.77,$M4.1 44198 1237 1121 -22155 -27315 0 0 *51
1583282660.86,$M4.1 44199 1239 1113 -22155 -27315 0 0 *5F
1583282661.94,$M4.1 44200 1239 1127 -22155 -27315 0 0 *5B
1583282663.08,$M4.1 44201 1241 1133 -22155 -27315 0 0 *50
1583282664.18,$M4.1 44202 1239 1131 -22155 -27315 0 0 *5E
1583282665.26,$M4.1 44203 1239 1127 -22155 -27315 0 0 *58
1583282666.37,$M4.1 44204 1239 1133 -22155 -27315 0 0 *5A
1583282667.47,$M4.1 44205 1239 1137 -22155 -27315 0 0 *5F
1583282668.57,$M4.1 44206 1239 1133 -22155 -27315 0 0 *58
1583282669.7,$M4.1 44207 1241 1137 -22155 -27315 0 0 *52
1583282670.8,$M4.1 44208 1239 1133 -22155 -27315 0 0 *56
1583282671.94,$M4.1 44209 1241 1141 -22155 -27315 0 0 *5D
1583282673.04,$M4.1 44210 1239 1145 -22155 -27315 0 0 *5E
1583282674.14,$M4.1 44211 1239 1137 -22155 -27315 0 0 *5A
1583282675.24,$M4.1 44212 1239 1131 -22155 -27315 0 0 *5F
1583282676.32,$M4.1 44213 1239 1127 -22155 -27315 0 0 *59
1583282677.44,$M4.1 44214 1241 1127 -22155 -27315 0 0 *51
1583282678.54,$M4.1 44215 1239 1127 -22155 -27315 0 0 *5F
1583282679.63,$M4.1 44216 1239 1127 -22155 -27315 0 0 *5C
1583282680.73,$M4.1 44217 1239 1127 -22155 -27315 0 0 *5D
1583282681.85,$M4.1 44218 1241 1123 -22155 -27315 0 0 *59
1583282682.95,$M4.1 44219 1239 1127 -22155 -27315 0 0 *53
1583282684.05,$M4.1 44220 1241 1151 -22155 -27315 0 0 *57
1583282685.15,$M4.1 44221 1239 1145 -22155 -27315 0 0 *5C
1583282686.22,$M4.1 44222 1239 1147 -22155 -27315 0 0 *5D
1583282687.35,$M4.1 44223 1241 1141 -22155 -27315 0 0 *55
1583282688.45,$M4.1 44224 1239 1123 -22155 -27315 0 0 *59
1583282689.54,$M4.1 44225 1239 1123 -22155 -27315 0 0 *58
1583282690.67,$M4.1 44226 1241 1123 -22155 -27315 0 0 *54
1583282691.74,$M4.1 44227 1239 1117 -22155 -27315 0 0 *5D
1583282692.86,$M4.1 44228 1241 1127 -22155 -27315 0 0 *5E
1583282693.96,$M4.1 44229 1239 1123 -22155 -27315 0 0 *54
1583282695.08,$M4.1 44230 1241 1123 -22155 -27315 0 0 *53
1583282696.15,$M4.1 44231 1239 1121 -22155 -27315 0 0 *5F
1583282697.25,$M4.1 44232 1239 1123 -22155 -27315 0 0 *5E
1583282698.35,$M4.1 44233 1239 1127 -22155 -27315 0 0 *5B
1583282699.44,$M4.1 44234 1239 1123 -22155 -27315 0 0 *58
1583282700.54,$M4.1 44235 1239 1123 -22155 -27315 0 0 *59
1583282701.64,$M4.1 44236 1239 1131 -22155 -27315 0 0 *59
1583282702.72,$M4.1 44237 1239 1131 -22155 -27315 0 0 *58
1583282703.86,$M4.1 44238 1241 1133 -22155 -27315 0 0 *5A
1583282704.96,$M4.1 44239 1239 1131 -22155 -27315 0 0 *56
1583282706.08,$M4.1 44240 1241 1141 -22155 -27315 0 0 *50
1583282707.18,$M4.1 44241 1239 1137 -22155 -27315 0 0 *5F
1583282708.28,$M4.1 44242 1239 1145 -22155 -27315 0 0 *59
1583282709.38,$M4.1 44243 1239 1137 -22155 -27315 0 0 *5D
1583282710.51,$M4.1 44244 1241 1145 -22155 -27315 0 0 *50
1583282711.64,$M4.1 44245 1241 1141 -22155 -27315 0 0 *55
1583282712.75,$M4.1 44246 1239 1133 -22155 -27315 0 0 *5C
1583282713.86,$M4.1 44247 1241 1127 -22155 -27315 0 0 *57
1583282714.95,$M4.1 44248 1239 1121 -22155 -27315 0 0 *51
1583282716.02,$M4.1 44249 1239 1117 -22155 -27315 0 0 *55
1583282717.09,$M4.1 44250 1239 1121 -22155 -27315 0 0 *58
1583282718.16,$M4.1 44251 1239 1121 -22155 -27315 0 0 *59
1583282719.23,$M4.1 44252 1239 1121 -22155 -27315 0 0 *5A
1583282720.33,$M4.1 44253 1239 1123 -22155 -27315 0 0 *59
1583282721.43,$M4.1 44254 1239 1127 -22155 -27315 0 0 *5A
1583282722.51,$M4.1 44255 1239 1131 -22155 -27315 0 0 *5C
1583282723.61,$M4.1 44256 1239 1127 -22155 -27315 0 0 *58
1583282724.7,$M4.1 44257 1239 1127 -22155 -27315 0 0 *59
1583282725.82,$M4.1 44258 1237 1127 -22155 -27315 0 0 *58
1583282726.92,$M4.1 44259 1239 1127 -22155 -27315 0 0 *57
1583282728.04,$M4.1 44260 1237 1127 -22155 -27315 0 0 *53
1583282729.15,$M4.1 44261 1237 1131 -22155 -27315 0 0 *55
1583282730.25,$M4.1 44262 1239 1131 -22155 -27315 0 0 *58
1583282731.36,$M4.1 44263 1239 1133 -22155 -27315 0 0 *5B
1583282732.46,$M4.1 44264 1239 1123 -22155 -27315 0 0 *5D
1583282733.54,$M4.1 44265 1239 1127 -22155 -27315 0 0 *58
1583282734.64,$M4.1 44266 1239 1123 -22155 -27315 0 0 *5F
1583282735.76,$M4.1 44267 1241 1127 -22155 -27315 0 0 *55
1583282736.85,$M4.1 44268 1239 1121 -22155 -27315 0 0 *53
1583282737.92,$M4.1 44269 1239 1121 -22155 -27315 0 0 *52
1583282739.02,$M4.1 44270 1237 1121 -22155 -27315 0 0 *54
1583282740.1,$M4.1 44271 1235 1123 -22155 -27315 0 0 *55
1583282741.2,$M4.1 44272 1239 1127 -22155 -27315 0 0 *5E
1583282742.32,$M4.1 44273 1237 1127 -22155 -27315 0 0 *51
1583282743.44,$M4.1 44274 1237 1127 -22155 -27315 0 0 *56
1583282744.56,$M4.1 44275 1237 1123 -22155 -27315 0 0 *53
1583282745.66,$M4.1 44276 1239 1123 -22155 -27315 0 0 *5E
1583282746.73,$M4.1 44277 1239 1121 -22155 -27315 0 0 *5D
1583282747.81,$M4.1 44278 1237 1117 -22155 -27315 0 0 *59
1583282748.91,$M4.1 44279 1237 1121 -22155 -27315 0 0 *5D
1583282750.02,$M4.1 44280 1237 1121 -22155 -27315 0 0 *5B
1583282751.08,$M4.1 44281 1235 1121 -22155 -27315 0 0 *58
1583282752.22,$M4.1 44282 1237 1133 -22155 -27315 0 0 *5A
1583282753.34,$M4.1 44283 1237 1141 -22155 -27315 0 0 *5E
1583282754.44,$M4.1 44284 1237 1147 -22155 -27315 0 0 *5F
1583282755.54,$M4.1 44285 1237 1151 -22155 -27315 0 0 *59
1583282756.67,$M4.1 44286 1237 1141 -22155 -27315 0 0 *5B
1583282757.79,$M4.1 44287 1237 1131 -22155 -27315 0 0 *5D
1583282758.87,$M4.1 44288 1237 1117 -22155 -27315 0 0 *56
1583282760.01,$M4.1 44289 1237 1127 -22155 -27315 0 0 *54
1583282761.11,$M4.1 44290 1235 1133 -22155 -27315 0 0 *5B
1583282762.19,$M4.1 44291 1239 1131 -22155 -27315 0 0 *54
1583282763.33,$M4.1 44292 1237 1133 -22155 -27315 0 0 *5B
1583282764.44,$M4.1 44293 1237 1137 -22155 -27315 0 0 *5E
1583282765.55,$M4.1 44294 1239 1131 -22155 -27315 0 0 *51
1583282766.68,$M4.1 44295 1237 1137 -22155 -27315 0 0 *58
1583282767.8,$M4.1 44296 1237 1141 -22155 -27315 0 0 *5A
1583282768.9,$M4.1 44297 1239 1145 -22155 -27315 0 0 *51
1583282770.01,$M4.1 44298 1239 1141 -22155 -27315 0 0 *5A
1583282771.13,$M4.1 44299 1241 1137 -22155 -27315 0 0 *55
1583282772.23,$M4.1 44300 1239 1131 -22155 -27315 0 0 *5D
1583282773.33,$M4.1 44301 1239 1141 -22155 -27315 0 0 *5B
1583282774.47,$M4.1 44302 1237 1145 -22155 -27315 0 0 *52
1583282775.57,$M4.1 44303 1239 1141 -22155 -27315 0 0 *59
1583282776.67,$M4.1 44304 1239 1137 -22155 -27315 0 0 *5F
1583282777.75,$M4.1 44305 1239 1147 -22155 -27315 0 0 *59
1583282778.89,$M4.1 44306 1237 1145 -22155 -27315 0 0 *56
1583282780.01,$M4.1 44307 1237 1145 -22155 -27315 0 0 *57
1583282781.14,$M4.1 44308 1237 1137 -22155 -27315 0 0 *5D
1583282782.23,$M4.1 44309 1239 1131 -22155 -27315 0 0 *54
1583282783.34,$M4.1 44310 1241 1121 -22155 -27315 0 0 *52
1583282784.41,$M4.1 44311 1239 1121 -22155 -27315 0 0 *5C
1583282785.5,$M4.1 44312 1239 1123 -22155 -27315 0 0 *5D
1583282786.6,$M4.1 44313 1239 1123 -22155 -27315 0 0 *5C
1583282787.67,$M4.1 44314 1239 1121 -22155 -27315 0 0 *59
1583282788.75,$M4.1 44315 1239 1121 -22155 -27315 0 0 *58
1583282789.84,$M4.1 44316 1239 1127 -22155 -27315 0 0 *5D
1583282790.96,$M4.1 44317 1237 1127 -22155 -27315 0 0 *52
1583282792.09,$M4.1 44318 1237 1123 -22155 -27315 0 0 *59
1583282793.21,$M4.1 44319 1237 1127 -22155 -27315 0 0 *5C
1583282794.32,$M4.1 44320 1237 1127 -22155 -27315 0 0 *56
1583282795.44,$M4.1 44321 1237 1127 -22155 -27315 0 0 *57
1583282796.56,$M4.1 44322 1237 1123 -22155 -27315 0 0 *50
1583282797.67,$M4.1 44323 1237 1123 -22155 -27315 0 0 *51
1583282798.78,$M4.1 44324 1239 1127 -22155 -27315 0 0 *5C
1583282799.91,$M4.1 44325 1237 1133 -22155 -27315 0 0 *56
1583282801.03,$M4.1 44326 1237 1127 -22155 -27315 0 0 *50
1583282802.14,$M4.1 44327 1237 1123 -22155 -27315 0 0 *55
1583282803.26,$M4.1 44328 1237 1133 -22155 -27315 0 0 *5B
1583282804.39,$M4.1 44329 1237 1131 -22155 -27315 0 0 *58
1583282805.51,$M4.1 44330 1237 1123 -22155 -27315 0 0 *53
1583282806.63,$M4.1 44331 1237 1123 -22155 -27315 0 0 *52
1583282807.75,$M4.1 44332 1237 1123 -22155 -27315 0 0 *51
1583282808.88,$M4.1 44333 1237 1123 -22155 -27315 0 0 *50
1583282810.0,$M4.1 44334 1237 1127 -22155 -27315 0 0 *53
1583282811.08,$M4.1 44335 1237 1117 -22155 -27315 0 0 *51
1583282812.18,$M4.1 44336 1237 1121 -22155 -27315 0 0 *57
1583282813.27,$M4.1 44337 1235 1113 -22155 -27315 0 0 *55
1583282814.35,$M4.1 44338 1237 1121 -22155 -27315 0 0 *59
1583282815.44,$M4.1 44339 1235 1117 -22155 -27315 0 0 *5F
1583282816.51,$M4.1 44340 1235 1117 -22155 -27315 0 0 *51
1583282817.62,$M4.1 44341 1237 1127 -22155 -27315 0 0 *51
1583282818.74,$M4.1 44342 1237 1123 -22155 -27315 0 0 *56
1583282819.88,$M4.1 44343 1237 1133 -22155 -27315 0 0 *56
1583282820.98,$M4.1 44344 1235 1141 -22155 -27315 0 0 *56
1583282822.09,$M4.1 44345 1237 1137 -22155 -27315 0 0 *54
1583282823.2,$M4.1 44346 1235 1145 -22155 -27315 0 0 *50
1583282824.31,$M4.1 44347 1235 1141 -22155 -27315 0 0 *55
1583282825.41,$M4.1 44348 1235 1133 -22155 -27315 0 0 *5F
1583282826.53,$M4.1 44349 1237 1141 -22155 -27315 0 0 *59
1583282827.66,$M4.1 44350 1237 1141 -22155 -27315 0 0 *51
1583282828.77,$M4.1 44351 1235 1133 -22155 -27315 0 0 *57
1583282829.9,$M4.1 44352 1237 1133 -22155 -27315 0 0 *56
1583282831.02,$M4.1 44353 1237 1123 -22155 -27315 0 0 *56
1583282832.13,$M4.1 44354 1237 1127 -22155 -27315 0 0 *55
1583282833.2,$M4.1 44355 1235 1121 -22155 -27315 0 0 *50
1583282834.29,$M4.1 44356 1235 1121 -22155 -27315 0 0 *53
1583282835.41,$M4.1 44357 1237 1127 -22155 -27315 0 0 *56
1583282836.51,$M4.1 44358 1235 1131 -22155 -27315 0 0 *5C
1583282837.59,$M4.1 44359 1235 1131 -22155 -27315 0 0 *5D
1583282838.73,$M4.1 44360 1237 1133 -22155 -27315 0 0 *57
1583282839.83,$M4.1 44361 1237 1147 -22155 -27315 0 0 *55
1583282840.96,$M4.1 44362 1237 1145 -22155 -27315 0 0 *54
1583282842.08,$M4.1 44363 1237 1145 -22155 -27315 0 0 *55
1583282843.18,$M4.1 44364 1235 1127 -22155 -27315 0 0 *54
1583282844.25,$M4.1 44365 1235 1121 -22155 -27315 0 0 *53
1583282845.38,$M4.1 44366 1237 1123 -22155 -27315 0 0 *50
1583282846.45,$M4.1 44367 1235 1121 -22155 -27315 0 0 *51
1583282847.57,$M4.1 44368 1237 1123 -22155 -27315 0 0 *5E
1583282848.64,$M4.1 44369 1235 1117 -22155 -27315 0 0 *5A
1583282849.71,$M4.1 44370 1235 1117 -22155 -27315 0 0 *52
1583282850.79,$M4.1 44371 1235 1113 -22155 -27315 0 0 *57
1583282851.86,$M4.1 44372 1235 1113 -22155 -27315 0 0 *54
1583282852.95,$M4.1 44373 1235 1113 -22155 -27315 0 0 *55
1583282854.02,$M4.1 44374 1235 1117 -22155 -27315 0 0 *56
1583282855.09,$M4.1 44375 1235 1113 -22155 -27315 0 0 *53
1583282856.15,$M4.1 44376 1235 1117 -22155 -27315 0 0 *54
1583282857.23,$M4.1 44377 1235 1117 -22155 -27315 0 0 *55
1583282858.33,$M4.1 44378 1233 1121 -22155 -27315 0 0 *59
1583282859.41,$M4.1 44379 1235 1121 -22155 -27315 0 0 *5E
1583282860.5,$M4.1 44380 1235 1123 -22155 -27315 0 0 *5A
1583282861.6,$M4.1 44381 1233 1117 -22155 -27315 0 0 *5A
1583282862.7,$M4.1 44382 1229 1113 -22155 -27315 0 0 *56
1583282863.8,$M4.1 44383 1233 1117 -22155 -27315 0 0 *58
1583282864.9,$M4.1 44384 1229 1113 -22155 -27315 0 0 *50
1583282866.0,$M4.1 44385 1229 1113 -22155 -27315 0 0 *51
1583282867.1,$M4.1 44386 1233 1113 -22155 -27315 0 0 *59
1583282868.22,$M4.1 44387 1233 1113 -22155 -27315 0 0 *58
1583282869.32,$M4.1 44388 1229 1109 -22155 -27315 0 0 *57
1583282870.42,$M4.1 44389 1229 1113 -22155 -27315 0 0 *5D
1583282871.54,$M4.1 44390 1233 1123 -22155 -27315 0 0 *5D
1583282872.66,$M4.1 44391 1229 1123 -22155 -27315 0 0 *57
1583282873.76,$M4.1 44392 1229 1113 -22155 -27315 0 0 *57
1583282874.86,$M4.1 44393 1229 1121 -22155 -27315 0 0 *57
1583282875.99,$M4.1 44394 1233 1127 -22155 -27315 0 0 *5D
1583282877.11,$M4.1 44395 1229 1127 -22155 -27315 0 0 *57
1583282878.23,$M4.1 44396 1233 1123 -22155 -27315 0 0 *5B
1583282879.33,$M4.1 44397 1229 1121 -22155 -27315 0 0 *53
1583282880.45,$M4.1 44398 1233 1127 -22155 -27315 0 0 *51
1583282881.58,$M4.1 44399 1233 1123 -22155 -27315 0 0 *54
1583282882.7,$M4.1 44400 1233 1123 -22155 -27315 0 0 *53
1583282883.8,$M4.1 44401 1229 1121 -22155 -27315 0 0 *5B
1583282884.92,$M4.1 44402 1233 1123 -22155 -27315 0 0 *51
1583282886.05,$M4.1 44403 1233 1141 -22155 -27315 0 0 *54
1583282887.18,$M4.1 44404 1233 1145 -22155 -27315 0 0 *57
1583282888.3,$M4.1 44405 1229 1133 -22155 -27315 0 0 *5C
1583282889.43,$M4.1 44406 1229 1131 -22155 -27315 0 0 *5D
1583282890.55,$M4.1 44407 1233 1137 -22155 -27315 0 0 *51
1583282891.68,$M4.1 44408 1229 1131 -22155 -27315 0 0 *53
1583282892.8,$M4.1 44409 1233 1141 -22155 -27315 0 0 *5E
1583282893.93,$M4.1 44410 1233 1141 -22155 -27315 0 0 *56
1583282895.07,$M4.1 44411 1229 1133 -22155 -27315 0 0 *59
1583282896.18,$M4.1 44412 1233 1141 -22155 -27315 0 0 *54
1583282897.32,$M4.1 44413 1229 1137 -22155 -27315 0 0 *5F
1583282898.43,$M4.1 44414 1229 1137 -22155 -27315 0 0 *58
1583282899.57,$M4.1 44415 1233 1137 -22155 -27315 0 0 *52
1583282900.7,$M4.1 44416 1229 1137 -22155 -27315 0 0 *5A
1583282901.83,$M4.1 44417 1233 1145 -22155 -27315 0 0 *55
1583282902.95,$M4.1 44418 1233 1145 -22155 -27315 0 0 *5A
1583282904.09,$M4.1 44419 1233 1133 -22155 -27315 0 0 *5A
1583282905.19,$M4.1 44420 1235 1133 -22155 -27315 0 0 *56
1583282906.32,$M4.1 44421 1233 1131 -22155 -27315 0 0 *53
1583282907.42,$M4.1 44422 1235 1133 -22155 -27315 0 0 *54
1583282908.52,$M4.1 44423 1233 1151 -22155 -27315 0 0 *57
1583282909.61,$M4.1 44424 1233 1151 -22155 -27315 0 0 *50
1583282910.74,$M4.1 44425 1229 1141 -22155 -27315 0 0 *5B
1583282911.87,$M4.1 44426 1233 1145 -22155 -27315 0 0 *57
1583282913.01,$M4.1 44427 1233 1145 -22155 -27315 0 0 *56
1583282914.12,$M4.1 44428 1233 1145 -22155 -27315 0 0 *59
1583282915.26,$M4.1 44429 1233 1141 -22155 -27315 0 0 *5C
1583282916.38,$M4.1 44430 1229 1131 -22155 -27315 0 0 *58
1583282917.51,$M4.1 44431 1233 1133 -22155 -27315 0 0 *50
1583282918.64,$M4.1 44432 1233 1131 -22155 -27315 0 0 *51
