1583772116.8,$M4.1 32190 1573 1399 -22155 -27315 0 0 *5E
1583772117.88,$M4.1 32191 1573 1395 -22155 -27315 0 0 *53
1583772118.97,$M4.1 32192 1573 1395 -22155 -27315 0 0 *50
1583772120.05,$M4.1 32193 1571 1401 -22155 -27315 0 0 *59
1583772121.14,$M4.1 32194 1571 1401 -22155 -27315 0 0 *5E
1583772122.24,$M4.1 32195 1571 1401 -22155 -27315 0 0 *5F
1583772123.32,$M4.1 32196 1571 1405 -22155 -27315 0 0 *58
1583772124.38,$M4.1 32197 1573 1401 -22155 -27315 0 0 *5F
1583772125.46,$M4.1 32198 1573 1411 -22155 -27315 0 0 *51
1583772126.53,$M4.1 32199 1573 1405 -22155 -27315 0 0 *55
1583772127.62,$M4.1 32200 1571 1405 -22155 -27315 0 0 *54
1583772128.7,$M4.1 32201 1571 1401 -22155 -27315 0 0 *51
1583772129.79,$M4.1 32202 1571 1401 -22155 -27315 0 0 *52
1583772130.84,$M4.1 32203 1573 1405 -22155 -27315 0 0 *55
1583772131.91,$M4.1 32204 1573 1405 -22155 -27315 0 0 *52
1583772133.0,$M4.1 32205 1571 1405 -22155 -27315 0 0 *51
1583772134.08,$M4.1 32206 1571 1405 -22155 -27315 0 0 *52
1583772135.17,$M4.1 32207 1571 1405 -22155 -27315 0 0 *53
1583772136.25,$M4.1 32208 1571 1405 -22155 -27315 0 0 *5C
1583772137.37,$M4.1 32209 1571 1411 -22155 -27315 0 0 *58
1583772138.49,$M4.1 32210 1571 1415 -22155 -27315 0 0 *54
1583772139.6,$M4.1 32211 1571 1415 -22155 -27315 0 0 *55
1583772140.72,$M4.1 32212 1571 1411 -22155 -27315 0 0 *52
1583772141.84,$M4.1 32213 1571 1415 -22155 -27315 0 0 *57
1583772142.96,$M4.1 32214 1571 1411 -22155 -27315 0 0 *54
1583772144.06,$M4.1 32215 1571 1411 -22155 -27315 0 0 *55
1583772145.16,$M4.1 32216 1573 1415 -22155 -27315 0 0 *50
1583772146.24,$M4.1 32217 1573 1415 -22155 -27315 0 0 *51
1583772147.33,$M4.1 32218 1573 1415 -22155 -27315 0 0 *5E
1583772148.41,$M4.1 32219 1573 1419 -22155 -27315 0 0 *53
1583772149.53,$M4.1 32220 1571 1419 -22155 -27315 0 0 *5B
1583772150.65,$M4.1 32221 1571 1419 -22155 -27315 0 0 *5A
1583772151.77,$M4.1 32222 1571 1419 -22155 -27315 0 0 *59
1583772152.87,$M4.1 32223 1571 1419 -22155 -27315 0 0 *58
1583772153.98,$M4.1 32224 1571 1415 -22155 -27315 0 0 *53
1583772155.09,$M4.1 32225 1573 1415 -22155 -27315 0 0 *50
1583772156.17,$M4.1 32226 1573 1415 -22155 -27315 0 0 *53
1583772157.29,$M4.1 32227 1571 1415 -22155 -27315 0 0 *50
1583772158.41,$M4.1 32228 1571 1415 -22155 -27315 0 0 *5F
1583772159.52,$M4.1 32229 1571 1415 -22155 -27315 0 0 *5E
1583772160.64,$M4.1 32230 1571 1419 -22155 -27315 0 0 *5A
1583772161.69,$M4.1 32231 1569 1409 -22155 -27315 0 0 *53
1583772162.78,$M4.1 32232 1569 1411 -22155 -27315 0 0 *59
1583772163.9,$M4.1 32233 1571 1415 -22155 -27315 0 0 *55
1583772165.01,$M4.1 32234 1571 1411 -22155 -27315 0 0 *56
1583772166.13,$M4.1 32235 1571 1415 -22155 -27315 0 0 *53
1583772167.25,$M4.1 32236 1571 1415 -22155 -27315 0 0 *50
1583772168.37,$M4.1 32237 1571 1415 -22155 -27315 0 0 *51
1583772169.48,$M4.1 32238 1571 1415 -22155 -27315 0 0 *5E
1583772170.6,$M4.1 32239 1571 1411 -22155 -27315 0 0 *5B
1583772171.68,$M4.1 32240 1573 1411 -22155 -27315 0 0 *57
1583772172.79,$M4.1 32241 1571 1411 -22155 -27315 0 0 *54
1583772173.9,$M4.1 32242 1571 1411 -22155 -27315 0 0 *57
1583772175.02,$M4.1 32243 1571 1411 -22155 -27315 0 0 *56
1583772176.14,$M4.1 32244 1571 1415 -22155 -27315 0 0 *55
1583772177.22,$M4.1 32245 1571 1409 -22155 -27315 0 0 *59
1583772178.32,$M4.1 32246 1571 1411 -22155 -27315 0 0 *53
1583772179.44,$M4.1 32247 1571 1411 -22155 -27315 0 0 *52
1583772180.56,$M4.1 32248 1571 1415 -22155 -27315 0 0 *59
1583772181.68,$M4.1 32249 1571 1415 -22155 -27315 0 0 *58
1583772182.79,$M4.1 32250 1571 1415 -22155 -27315 0 0 *50
1583772183.91,$M4.1 32251 1571 1419 -22155 -27315 0 0 *5D
1583772185.03,$M4.1 32252 1571 1419 -22155 -27315 0 0 *5E
1583772186.11,$M4.1 32253 1569 1415 -22155 -27315 0 0 *5A
1583772187.23,$M4.1 32254 1571 1419 -22155 -27315 0 0 *58
1583772188.33,$M4.1 32255 1571 1419 -22155 -27315 0 0 *59
1583772189.47,$M4.1 32256 1571 1415 -22155 -27315 0 0 *56
1583772190.58,$M4.1 32257 1571 1415 -22155 -27315 0 0 *57
1583772191.7,$M4.1 32258 1571 1415 -22155 -27315 0 0 *58
1583772192.79,$M4.1 32259 1573 1415 -22155 -27315 0 0 *5B
1583772193.87,$M4.1 32260 1573 1415 -22155 -27315 0 0 *51
1583772194.96,$M4.1 32261 1571 1409 -22155 -27315 0 0 *5F
1583772196.04,$M4.1 32262 1571 1405 -22155 -27315 0 0 *50
1583772197.13,$M4.1 32263 1571 1409 -22155 -27315 0 0 *5D
1583772198.21,$M4.1 32264 1571 1409 -22155 -27315 0 0 *5A
1583772199.3,$M4.1 32265 1571 1409 -22155 -27315 0 0 *5B
1583772200.38,$M4.1 32266 1571 1409 -22155 -27315 0 0 *58
1583772201.5,$M4.1 32267 1571 1411 -22155 -27315 0 0 *50
1583772202.6,$M4.1 32268 1571 1411 -22155 -27315 0 0 *5F
1583772203.72,$M4.1 32269 1571 1415 -22155 -27315 0 0 *5A
1583772204.85,$M4.1 32270 1571 1415 -22155 -27315 0 0 *52
1583772205.95,$M4.1 32271 1571 1415 -22155 -27315 0 0 *53
1583772207.05,$M4.1 32272 1573 1411 -22155 -27315 0 0 *56
1583772208.14,$M4.1 32273 1573 1411 -22155 -27315 0 0 *57
1583772209.26,$M4.1 32274 1571 1411 -22155 -27315 0 0 *52
1583772210.34,$M4.1 32275 1573 1411 -22155 -27315 0 0 *51
1583772211.44,$M4.1 32276 1571 1411 -22155 -27315 0 0 *50
1583772212.51,$M4.1 32277 1573 1409 -22155 -27315 0 0 *5A
1583772213.63,$M4.1 32278 1571 1411 -22155 -27315 0 0 *5E
1583772214.71,$M4.1 32279 1571 1409 -22155 -27315 0 0 *56
1583772215.82,$M4.1 32280 1575 1411 -22155 -27315 0 0 *5D
1583772216.9,$M4.1 32281 1571 1409 -22155 -27315 0 0 *51
1583772217.97,$M4.1 32282 1573 1401 -22155 -27315 0 0 *58
1583772219.02,$M4.1 32283 1573 1401 -22155 -27315 0 0 *59
1583772220.09,$M4.1 32284 1573 1401 -22155 -27315 0 0 *5E
1583772221.15,$M4.1 32285 1573 1401 -22155 -27315 0 0 *5F
1583772222.26,$M4.1 32286 1571 1411 -22155 -27315 0 0 *5F
1583772223.35,$M4.1 32287 1571 1409 -22155 -27315 0 0 *57
1583772224.4,$M4.1 32288 1573 1409 -22155 -27315 0 0 *5A
1583772225.49,$M4.1 32289 1571 1409 -22155 -27315 0 0 *59
1583772226.59,$M4.1 32290 1571 1405 -22155 -27315 0 0 *5D
1583772227.64,$M4.1 32291 1573 1405 -22155 -27315 0 0 *5E
1583772228.7,$M4.1 32292 1573 1409 -22155 -27315 0 0 *51
1583772229.78,$M4.1 32293 1575 1409 -22155 -27315 0 0 *56
1583772230.85,$M4.1 32294 1573 1405 -22155 -27315 0 0 *5B
1583772231.94,$M4.1 32295 1571 1409 -22155 -27315 0 0 *54
1583772233.02,$M4.1 32296 1571 1409 -22155 -27315 0 0 *57
1583772234.12,$M4.1 32297 1571 1411 -22155 -27315 0 0 *5F
1583772235.26,$M4.1 32298 1571 1415 -22155 -27315 0 0 *54
1583772236.31,$M4.1 32299 1573 1409 -22155 -27315 0 0 *5A
1583772237.43,$M4.1 32300 1571 1411 -22155 -27315 0 0 *50
1583772238.51,$M4.1 32301 1573 1411 -22155 -27315 0 0 *53
1583772239.57,$M4.1 32302 1573 1409 -22155 -27315 0 0 *59
1583772240.65,$M4.1 32303 1575 1409 -22155 -27315 0 0 *5E
1583772241.77,$M4.1 32304 1575 1415 -22155 -27315 0 0 *54
1583772242.85,$M4.1 32305 1573 1415 -22155 -27315 0 0 *53
1583772243.97,$M4.1 32306 1571 1411 -22155 -27315 0 0 *56
1583772245.06,$M4.1 32307 1573 1411 -22155 -27315 0 0 *55
1583772246.17,$M4.1 32308 1571 1411 -22155 -27315 0 0 *58
1583772247.26,$M4.1 32309 1571 1409 -22155 -27315 0 0 *50
1583772248.31,$M4.1 32310 1573 1409 -22155 -27315 0 0 *5A
1583772249.4,$M4.1 32311 1573 1411 -22155 -27315 0 0 *52
1583772250.48,$M4.1 32312 1573 1411 -22155 -27315 0 0 *51
1583772251.55,$M4.1 32313 1573 1409 -22155 -27315 0 0 *59
1583772252.6,$M4.1 32314 1573 1409 -22155 -27315 0 0 *5E
1583772253.66,$M4.1 32315 1573 1405 -22155 -27315 0 0 *53
1583772254.74,$M4.1 32316 1573 1411 -22155 -27315 0 0 *55
1583772255.81,$M4.1 32317 1573 1409 -22155 -27315 0 0 *5D
1583772256.9,$M4.1 32318 1573 1411 -22155 -27315 0 0 *5B
1583772258.02,$M4.1 32319 1575 1415 -22155 -27315 0 0 *58
1583772259.07,$M4.1 32320 1573 1409 -22155 -27315 0 0 *59
1583772260.17,$M4.1 32321 1575 1411 -22155 -27315 0 0 *57
1583772261.29,$M4.1 32322 1575 1411 -22155 -27315 0 0 *54
1583772262.34,$M4.1 32323 1573 1409 -22155 -27315 0 0 *5A
1583772263.41,$M4.1 32324 1573 1409 -22155 -27315 0 0 *5D
1583772264.51,$M4.1 32325 1575 1411 -22155 -27315 0 0 *53
1583772265.63,$M4.1 32326 1575 1419 -22155 -27315 0 0 *58
1583772266.68,$M4.1 32327 1573 1409 -22155 -27315 0 0 *5E
1583772267.77,$M4.1 32328 1573 1411 -22155 -27315 0 0 *58
1583772268.88,$M4.1 32329 1575 1411 -22155 -27315 0 0 *5F
1583772269.97,$M4.1 32330 1573 1415 -22155 -27315 0 0 *55
1583772271.06,$M4.1 32331 1573 1411 -22155 -27315 0 0 *50
1583772272.14,$M4.1 32332 1573 1411 -22155 -27315 0 0 *53
1583772273.2,$M4.1 32333 1573 1409 -22155 -27315 0 0 *5B
1583772274.26,$M4.1 32334 1573 1409 -22155 -27315 0 0 *5C
1583772275.32,$M4.1 32335 1573 1409 -22155 -27315 0 0 *5D
1583772276.4,$M4.1 32336 1573 1395 -22155 -27315 0 0 *5C
1583772277.52,$M4.1 32337 1575 1399 -22155 -27315 0 0 *57
1583772278.61,$M4.1 32338 1573 1391 -22155 -27315 0 0 *56
1583772279.69,$M4.1 32339 1573 1399 -22155 -27315 0 0 *5F
1583772280.78,$M4.1 32340 1573 1399 -22155 -27315 0 0 *51
1583772281.88,$M4.1 32341 1573 1399 -22155 -27315 0 0 *50
1583772282.93,$M4.1 32342 1573 1405 -22155 -27315 0 0 *51
1583772284.03,$M4.1 32343 1573 1415 -22155 -27315 0 0 *51
1583772285.13,$M4.1 32344 1575 1411 -22155 -27315 0 0 *54
1583772286.25,$M4.1 32345 1575 1411 -22155 -27315 0 0 *55
1583772287.3,$M4.1 32346 1573 1409 -22155 -27315 0 0 *59
1583772288.39,$M4.1 32347 1573 1411 -22155 -27315 0 0 *51
1583772289.51,$M4.1 32348 1575 1415 -22155 -27315 0 0 *5C
1583772290.59,$M4.1 32349 1575 1409 -22155 -27315 0 0 *50
1583772291.68,$M4.1 32350 1575 1405 -22155 -27315 0 0 *54
1583772292.8,$M4.1 32351 1575 1399 -22155 -27315 0 0 *57
1583772293.91,$M4.1 32352 1575 1399 -22155 -27315 0 0 *54
1583772295.0,$M4.1 32353 1575 1401 -22155 -27315 0 0 *53
1583772296.08,$M4.1 32354 1575 1409 -22155 -27315 0 0 *5C
1583772297.17,$M4.1 32355 1575 1405 -22155 -27315 0 0 *51
1583772298.22,$M4.1 32356 1573 1401 -22155 -27315 0 0 *50
1583772299.34,$M4.1 32357 1575 1399 -22155 -27315 0 0 *51
1583772300.42,$M4.1 32358 1573 1399 -22155 -27315 0 0 *58
1583772301.51,$M4.1 32359 1573 1399 -22155 -27315 0 0 *59
1583772302.59,$M4.1 32360 1575 1405 -22155 -27315 0 0 *57
1583772303.68,$M4.1 32361 1575 1401 -22155 -27315 0 0 *52
1583772304.78,$M4.1 32362 1573 1399 -22155 -27315 0 0 *51
1583772305.87,$M4.1 32363 1575 1405 -22155 -27315 0 0 *54
1583772306.95,$M4.1 32364 1575 1401 -22155 -27315 0 0 *57
1583772308.01,$M4.1 32365 1573 1405 -22155 -27315 0 0 *54
1583772309.09,$M4.1 32366 1575 1401 -22155 -27315 0 0 *55
1583772310.16,$M4.1 32367 1573 1401 -22155 -27315 0 0 *52
1583772311.28,$M4.1 32368 1575 1399 -22155 -27315 0 0 *5D
1583772312.36,$M4.1 32369 1573 1399 -22155 -27315 0 0 *5A
1583772313.42,$M4.1 32370 1573 1401 -22155 -27315 0 0 *54
1583772314.52,$M4.1 32371 1573 1395 -22155 -27315 0 0 *5F
1583772315.6,$M4.1 32372 1573 1395 -22155 -27315 0 0 *5C
1583772316.69,$M4.1 32373 1573 1395 -22155 -27315 0 0 *5D
1583772317.77,$M4.1 32374 1573 1399 -22155 -27315 0 0 *56
1583772318.86,$M4.1 32375 1573 1395 -22155 -27315 0 0 *5B
1583772319.94,$M4.1 32376 1575 1401 -22155 -27315 0 0 *54
1583772321.03,$M4.1 32377 1575 1401 -22155 -27315 0 0 *55
1583772322.1,$M4.1 32378 1573 1405 -22155 -27315 0 0 *58
1583772323.18,$M4.1 32379 1573 1399 -22155 -27315 0 0 *5B
1583772324.27,$M4.1 32380 1575 1401 -22155 -27315 0 0 *5D
1583772325.35,$M4.1 32381 1573 1399 -22155 -27315 0 0 *5C
1583772326.44,$M4.1 32382 1573 1395 -22155 -27315 0 0 *53
1583772327.54,$M4.1 32383 1573 1399 -22155 -27315 0 0 *5E
1583772328.63,$M4.1 32384 1573 1395 -22155 -27315 0 0 *55
1583772329.71,$M4.1 32385 1573 1395 -22155 -27315 0 0 *54
1583772330.83,$M4.1 32386 1575 1399 -22155 -27315 0 0 *5D
1583772331.91,$M4.1 32387 1573 1399 -22155 -27315 0 0 *5A
1583772333.0,$M4.1 32388 1573 1399 -22155 -27315 0 0 *55
1583772334.08,$M4.1 32389 1573 1399 -22155 -27315 0 0 *54
1583772335.15,$M4.1 32390 1573 1401 -22155 -27315 0 0 *5A
1583772336.21,$M4.1 32391 1573 1401 -22155 -27315 0 0 *5B
1583772337.28,$M4.1 32392 1573 1401 -22155 -27315 0 0 *58
1583772338.33,$M4.1 32393 1573 1405 -22155 -27315 0 0 *5D
1583772339.4,$M4.1 32394 1573 1405 -22155 -27315 0 0 *5A
1583772340.48,$M4.1 32395 1575 1405 -22155 -27315 0 0 *5D
1583772341.54,$M4.1 32396 1573 1401 -22155 -27315 0 0 *5C
1583772342.62,$M4.1 32397 1575 1401 -22155 -27315 0 0 *5B
1583772343.69,$M4.1 32398 1573 1401 -22155 -27315 0 0 *52
1583772344.78,$M4.1 32399 1575 1405 -22155 -27315 0 0 *51
1583772345.83,$M4.1 32400 1573 1405 -22155 -27315 0 0 *50
1583772346.9,$M4.1 32401 1573 1405 -22155 -27315 0 0 *51
1583772347.95,$M4.1 32402 1573 1409 -22155 -27315 0 0 *5E
1583772349.01,$M4.1 32403 1573 1405 -22155 -27315 0 0 *53
1583772350.08,$M4.1 32404 1573 1405 -22155 -27315 0 0 *54
1583772351.13,$M4.1 32405 1573 1405 -22155 -27315 0 0 *55
1583772352.2,$M4.1 32406 1573 1405 -22155 -27315 0 0 *56
1583772353.28,$M4.1 32407 1575 1405 -22155 -27315 0 0 *51
1583772354.37,$M4.1 32408 1573 1395 -22155 -27315 0 0 *56
1583772355.46,$M4.1 32409 1573 1391 -22155 -27315 0 0 *53
1583772356.57,$M4.1 32410 1575 1395 -22155 -27315 0 0 *59
1583772357.66,$M4.1 32411 1573 1391 -22155 -27315 0 0 *5A
1583772358.74,$M4.1 32412 1573 1391 -22155 -27315 0 0 *59
1583772359.81,$M4.1 32413 1573 1389 -22155 -27315 0 0 *51
1583772360.9,$M4.1 32414 1573 1391 -22155 -27315 0 0 *5F
1583772361.97,$M4.1 32415 1573 1389 -22155 -27315 0 0 *57
1583772363.04,$M4.1 32416 1573 1389 -22155 -27315 0 0 *54
1583772364.12,$M4.1 32417 1573 1391 -22155 -27315 0 0 *5C
1583772365.19,$M4.1 32418 1573 1389 -22155 -27315 0 0 *5A
1583772366.24,$M4.1 32419 1573 1389 -22155 -27315 0 0 *5B
1583772367.33,$M4.1 32420 1573 1385 -22155 -27315 0 0 *5D
1583772368.42,$M4.1 32421 1573 1385 -22155 -27315 0 0 *5C
1583772369.5,$M4.1 32422 1573 1391 -22155 -27315 0 0 *5A
1583772370.62,$M4.1 32423 1571 1391 -22155 -27315 0 0 *59
1583772371.74,$M4.1 32424 1571 1391 -22155 -27315 0 0 *5E
1583772372.79,$M4.1 32425 1569 1379 -22155 -27315 0 0 *50
1583772373.89,$M4.1 32426 1571 1389 -22155 -27315 0 0 *55
1583772374.99,$M4.1 32427 1571 1385 -22155 -27315 0 0 *58
1583772376.06,$M4.1 32428 1569 1389 -22155 -27315 0 0 *52
1583772377.16,$M4.1 32429 1571 1385 -22155 -27315 0 0 *56
1583772378.25,$M4.1 32430 1569 1385 -22155 -27315 0 0 *57
1583772379.37,$M4.1 32431 1571 1391 -22155 -27315 0 0 *5A
1583772380.47,$M4.1 32432 1571 1385 -22155 -27315 0 0 *5C
1583772381.58,$M4.1 32433 1571 1391 -22155 -27315 0 0 *58
1583772382.67,$M4.1 32434 1571 1389 -22155 -27315 0 0 *56
1583772383.75,$M4.1 32435 1569 1385 -22155 -27315 0 0 *52
1583772384.82,$M4.1 32436 1569 1389 -22155 -27315 0 0 *5D
1583772385.91,$M4.1 32437 1571 1389 -22155 -27315 0 0 *55
1583772387.03,$M4.1 32438 1571 1391 -22155 -27315 0 0 *53
1583772388.11,$M4.1 32439 1569 1399 -22155 -27315 0 0 *53
1583772389.23,$M4.1 32440 1571 1395 -22155 -27315 0 0 *58
1583772390.35,$M4.1 32441 1571 1395 -22155 -27315 0 0 *59
1583772391.46,$M4.1 32442 1571 1395 -22155 -27315 0 0 *5A
1583772392.55,$M4.1 32443 1569 1395 -22155 -27315 0 0 *52
1583772393.63,$M4.1 32444 1569 1391 -22155 -27315 0 0 *51
1583772394.75,$M4.1 32445 1571 1395 -22155 -27315 0 0 *5D
1583772395.87,$M4.1 32446 1571 1391 -22155 -27315 0 0 *5A
1583772396.94,$M4.1 32447 1569 1389 -22155 -27315 0 0 *5B
1583772398.01,$M4.1 32448 1569 1389 -22155 -27315 0 0 *54
1583772399.06,$M4.1 32449 1569 1389 -22155 -27315 0 0 *55
1583772400.18,$M4.1 32450 1571 1395 -22155 -27315 0 0 *59
1583772401.29,$M4.1 32451 1571 1395 -22155 -27315 0 0 *58
1583772402.41,$M4.1 32452 1571 1395 -22155 -27315 0 0 *5B
1583772403.5,$M4.1 32453 1569 1395 -22155 -27315 0 0 *53
1583772404.61,$M4.1 32454 1571 1399 -22155 -27315 0 0 *51
1583772405.7,$M4.1 32455 1569 1395 -22155 -27315 0 0 *55
1583772406.79,$M4.1 32456 1569 1399 -22155 -27315 0 0 *5A
1583772407.89,$M4.1 32457 1569 1399 -22155 -27315 0 0 *5B
1583772408.97,$M4.1 32458 1569 1399 -22155 -27315 0 0 *54
1583772410.04,$M4.1 32459 1569 1401 -22155 -27315 0 0 *53
1583772411.13,$M4.1 32460 1569 1399 -22155 -27315 0 0 *5F
1583772412.21,$M4.1 32461 1571 1401 -22155 -27315 0 0 *51
1583772413.3,$M4.1 32462 1571 1405 -22155 -27315 0 0 *56
1583772414.38,$M4.1 32463 1571 1405 -22155 -27315 0 0 *57
1583772415.48,$M4.1 32464 1569 1399 -22155 -27315 0 0 *5B
1583772416.57,$M4.1 32465 1571 1401 -22155 -27315 0 0 *55
1583772417.65,$M4.1 32466 1571 1401 -22155 -27315 0 0 *56
1583772418.74,$M4.1 32467 1571 1401 -22155 -27315 0 0 *57
1583772419.84,$M4.1 32468 1569 1399 -22155 -27315 0 0 *57
1583772420.93,$M4.1 32469 1569 1399 -22155 -27315 0 0 *56
1583772422.01,$M4.1 32470 1569 1399 -22155 -27315 0 0 *5E
1583772423.1,$M4.1 32471 1571 1405 -22155 -27315 0 0 *54
1583772424.2,$M4.1 32472 1571 1405 -22155 -27315 0 0 *57
1583772425.28,$M4.1 32473 1571 1405 -22155 -27315 0 0 *56
1583772426.37,$M4.1 32474 1569 1399 -22155 -27315 0 0 *5A
1583772427.49,$M4.1 32475 1571 1399 -22155 -27315 0 0 *52
1583772428.57,$M4.1 32476 1571 1405 -22155 -27315 0 0 *53
1583772429.67,$M4.1 32477 1571 1401 -22155 -27315 0 0 *56
1583772430.76,$M4.1 32478 1571 1405 -22155 -27315 0 0 *5D
1583772431.84,$M4.1 32479 1571 1401 -22155 -27315 0 0 *58
1583772432.93,$M4.1 32480 1571 1405 -22155 -27315 0 0 *5A
1583772434.02,$M4.1 32481 1571 1401 -22155 -27315 0 0 *5F
1583772435.12,$M4.1 32482 1569 1399 -22155 -27315 0 0 *53
1583772436.2,$M4.1 32483 1569 1395 -22155 -27315 0 0 *5E
1583772437.32,$M4.1 32484 1571 1395 -22155 -27315 0 0 *50
1583772438.44,$M4.1 32485 1571 1395 -22155 -27315 0 0 *51
1583772439.54,$M4.1 32486 1571 1399 -22155 -27315 0 0 *5E
1583772440.65,$M4.1 32487 1571 1399 -22155 -27315 0 0 *5F
1583772441.76,$M4.1 32488 1569 1395 -22155 -27315 0 0 *55
1583772442.86,$M4.1 32489 1571 1395 -22155 -27315 0 0 *5D
1583772443.96,$M4.1 32490 1569 1391 -22155 -27315 0 0 *58
1583772445.04,$M4.1 32491 1569 1395 -22155 -27315 0 0 *5D
1583772446.16,$M4.1 32492 1571 1395 -22155 -27315 0 0 *57
1583772447.26,$M4.1 32493 1571 1395 -22155 -27315 0 0 *56
1583772448.38,$M4.1 32494 1571 1391 -22155 -27315 0 0 *55
1583772449.45,$M4.1 32495 1569 1389 -22155 -27315 0 0 *54
1583772450.57,$M4.1 32496 1571 1391 -22155 -27315 0 0 *57
1583772451.64,$M4.1 32497 1569 1389 -22155 -27315 0 0 *56
1583772452.69,$M4.1 32498 1569 1389 -22155 -27315 0 0 *59
1583772453.81,$M4.1 32499 1571 1391 -22155 -27315 0 0 *58
1583772454.88,$M4.1 32500 1569 1389 -22155 -27315 0 0 *59
1583772455.99,$M4.1 32501 1571 1391 -22155 -27315 0 0 *58
1583772457.06,$M4.1 32502 1569 1389 -22155 -27315 0 0 *5B
1583772458.15,$M4.1 32503 1569 1391 -22155 -27315 0 0 *53
1583772459.22,$M4.1 32504 1569 1389 -22155 -27315 0 0 *5D
1583772460.27,$M4.1 32505 1569 1389 -22155 -27315 0 0 *5C
1583772461.34,$M4.1 32506 1569 1389 -22155 -27315 0 0 *5F
1583772462.43,$M4.1 32507 1571 1389 -22155 -27315 0 0 *57
1583772463.51,$M4.1 32508 1569 1385 -22155 -27315 0 0 *5D
1583772464.58,$M4.1 32509 1569 1389 -22155 -27315 0 0 *50
1583772465.63,$M4.1 32510 1569 1389 -22155 -27315 0 0 *58
1583772466.72,$M4.1 32511 1569 1385 -22155 -27315 0 0 *55
1583772467.8,$M4.1 32512 1571 1389 -22155 -27315 0 0 *53
1583772468.87,$M4.1 32513 1569 1389 -22155 -27315 0 0 *5B
1583772469.94,$M4.1 32514 1569 1389 -22155 -27315 0 0 *5C
1583772471.0,$M4.1 32515 1569 1389 -22155 -27315 0 0 *5D
1583772472.07,$M4.1 32516 1569 1389 -22155 -27315 0 0 *5E
1583772473.14,$M4.1 32517 1569 1389 -22155 -27315 0 0 *5F
1583772474.2,$M4.1 32518 1569 1389 -22155 -27315 0 0 *50
1583772475.26,$M4.1 32519 1569 1389 -22155 -27315 0 0 *51
1583772476.33,$M4.1 32520 1569 1389 -22155 -27315 0 0 *5B
1583772477.43,$M4.1 32521 1567 1385 -22155 -27315 0 0 *58
1583772478.55,$M4.1 32522 1567 1385 -22155 -27315 0 0 *5B
1583772479.62,$M4.1 32523 1569 1389 -22155 -27315 0 0 *58
1583772480.7,$M4.1 32524 1569 1391 -22155 -27315 0 0 *56
1583772481.79,$M4.1 32525 1569 1391 -22155 -27315 0 0 *57
1583772482.89,$M4.1 32526 1567 1389 -22155 -27315 0 0 *53
1583772483.97,$M4.1 32527 1569 1391 -22155 -27315 0 0 *55
1583772485.09,$M4.1 32528 1567 1395 -22155 -27315 0 0 *50
1583772486.18,$M4.1 32529 1571 1401 -22155 -27315 0 0 *5C
1583772487.26,$M4.1 32530 1569 1391 -22155 -27315 0 0 *53
1583772488.35,$M4.1 32531 1569 1391 -22155 -27315 0 0 *52
1583772489.45,$M4.1 32532 1569 1391 -22155 -27315 0 0 *51
1583772490.53,$M4.1 32533 1569 1399 -22155 -27315 0 0 *58
1583772491.62,$M4.1 32534 1569 1395 -22155 -27315 0 0 *53
1583772492.7,$M4.1 32535 1569 1391 -22155 -27315 0 0 *56
1583772493.79,$M4.1 32536 1569 1399 -22155 -27315 0 0 *5D
1583772494.89,$M4.1 32537 1569 1399 -22155 -27315 0 0 *5C
1583772495.94,$M4.1 32538 1569 1401 -22155 -27315 0 0 *55
1583772497.03,$M4.1 32539 1571 1405 -22155 -27315 0 0 *59
1583772498.13,$M4.1 32540 1569 1399 -22155 -27315 0 0 *5C
1583772499.22,$M4.1 32541 1569 1399 -22155 -27315 0 0 *5D
1583772500.27,$M4.1 32542 1569 1401 -22155 -27315 0 0 *58
1583772501.34,$M4.1 32543 1569 1401 -22155 -27315 0 0 *59
1583772502.42,$M4.1 32544 1569 1399 -22155 -27315 0 0 *58
1583772503.54,$M4.1 32545 1567 1391 -22155 -27315 0 0 *5F
1583772504.63,$M4.1 32546 1569 1391 -22155 -27315 0 0 *52
1583772505.7,$M4.1 32547 1569 1389 -22155 -27315 0 0 *5A
1583772506.78,$M4.1 32548 1569 1385 -22155 -27315 0 0 *59
1583772507.9,$M4.1 32549 1571 1391 -22155 -27315 0 0 *54
1583772508.95,$M4.1 32550 1569 1389 -22155 -27315 0 0 *5C
1583772510.07,$M4.1 32551 1567 1381 -22155 -27315 0 0 *5B
1583772511.14,$M4.1 32552 1569 1389 -22155 -27315 0 0 *5E
1583772512.22,$M4.1 32553 1567 1389 -22155 -27315 0 0 *51
1583772513.33,$M4.1 32554 1567 1389 -22155 -27315 0 0 *56
1583772514.41,$M4.1 32555 1569 1395 -22155 -27315 0 0 *54
1583772515.5,$M4.1 32556 1569 1395 -22155 -27315 0 0 *57
1583772516.58,$M4.1 32557 1569 1395 -22155 -27315 0 0 *56
1583772517.67,$M4.1 32558 1569 1399 -22155 -27315 0 0 *55
1583772518.77,$M4.1 32559 1569 1399 -22155 -27315 0 0 *54
1583772519.88,$M4.1 32560 1567 1399 -22155 -27315 0 0 *50
1583772521.0,$M4.1 32561 1567 1399 -22155 -27315 0 0 *51
1583772522.09,$M4.1 32562 1569 1399 -22155 -27315 0 0 *5C
1583772523.16,$M4.1 32563 1569 1401 -22155 -27315 0 0 *5B
