1582144916.87,$M4.1 52700 645 585 -22155 -27315 0 0 *5A
1582144918.0,$M4.1 52701 643 573 -22155 -27315 0 0 *54
1582144919.09,$M4.1 52702 645 581 -22155 -27315 0 0 *5C
1582144920.19,$M4.1 52703 645 581 -22155 -27315 0 0 *5D
1582144921.31,$M4.1 52704 643 577 -22155 -27315 0 0 *55
1582144922.41,$M4.1 52705 645 573 -22155 -27315 0 0 *56
1582144923.49,$M4.1 52706 645 581 -22155 -27315 0 0 *58
1582144924.6,$M4.1 52707 645 585 -22155 -27315 0 0 *5D
1582144925.68,$M4.1 52708 645 577 -22155 -27315 0 0 *5F
1582144926.77,$M4.1 52709 645 577 -22155 -27315 0 0 *5E
1582144927.87,$M4.1 52710 645 573 -22155 -27315 0 0 *52
1582144928.95,$M4.1 52711 645 577 -22155 -27315 0 0 *57
1582144930.02,$M4.1 52712 645 567 -22155 -27315 0 0 *55
1582144931.12,$M4.1 52713 643 563 -22155 -27315 0 0 *56
1582144932.23,$M4.1 52714 643 571 -22155 -27315 0 0 *52
1582144933.34,$M4.1 52715 643 573 -22155 -27315 0 0 *51
1582144934.46,$M4.1 52716 643 577 -22155 -27315 0 0 *56
1582144935.58,$M4.1 52717 643 581 -22155 -27315 0 0 *5E
1582144936.71,$M4.1 52718 643 573 -22155 -27315 0 0 *5C
1582144937.8,$M4.1 52719 643 563 -22155 -27315 0 0 *5C
1582144938.9,$M4.1 52720 643 571 -22155 -27315 0 0 *55
1582144940.01,$M4.1 52721 643 577 -22155 -27315 0 0 *52
1582144941.15,$M4.1 52722 643 573 -22155 -27315 0 0 *55
1582144942.23,$M4.1 52723 643 571 -22155 -27315 0 0 *56
1582144943.33,$M4.1 52724 643 563 -22155 -27315 0 0 *52
1582144944.47,$M4.1 52725 643 573 -22155 -27315 0 0 *52
1582144945.59,$M4.1 52726 643 577 -22155 -27315 0 0 *55
1582144946.67,$M4.1 52727 641 577 -22155 -27315 0 0 *56
1582144947.79,$M4.1 52728 643 573 -22155 -27315 0 0 *5F
1582144948.92,$M4.1 52729 643 573 -22155 -27315 0 0 *5E
1582144950.04,$M4.1 52730 643 581 -22155 -27315 0 0 *5B
1582144951.14,$M4.1 52731 643 563 -22155 -27315 0 0 *56
1582144952.24,$M4.1 52732 645 573 -22155 -27315 0 0 *52
1582144953.36,$M4.1 52733 643 573 -22155 -27315 0 0 *55
1582144954.46,$M4.1 52734 643 571 -22155 -27315 0 0 *50
1582144955.53,$M4.1 52735 641 571 -22155 -27315 0 0 *53
1582144956.65,$M4.1 52736 643 577 -22155 -27315 0 0 *54
1582144957.76,$M4.1 52737 643 577 -22155 -27315 0 0 *55
1582144958.88,$M4.1 52738 643 581 -22155 -27315 0 0 *53
1582144960.02,$M4.1 52739 643 589 -22155 -27315 0 0 *5A
1582144961.12,$M4.1 52740 645 585 -22155 -27315 0 0 *5E
1582144962.22,$M4.1 52741 641 581 -22155 -27315 0 0 *5F
1582144963.32,$M4.1 52742 645 589 -22155 -27315 0 0 *50
1582144964.42,$M4.1 52743 645 589 -22155 -27315 0 0 *51
1582144965.54,$M4.1 52744 643 585 -22155 -27315 0 0 *5C
1582144966.65,$M4.1 52745 643 581 -22155 -27315 0 0 *59
1582144967.79,$M4.1 52746 643 593 -22155 -27315 0 0 *59
1582144968.92,$M4.1 52747 643 589 -22155 -27315 0 0 *53
1582144970.01,$M4.1 52748 645 585 -22155 -27315 0 0 *56
1582144971.14,$M4.1 52749 647 585 -22155 -27315 0 0 *55
1582144972.26,$M4.1 52750 643 581 -22155 -27315 0 0 *5D
1582144973.39,$M4.1 52751 647 589 -22155 -27315 0 0 *50
1582144974.47,$M4.1 52752 645 581 -22155 -27315 0 0 *59
1582144975.58,$M4.1 52753 645 581 -22155 -27315 0 0 *58
1582144976.68,$M4.1 52754 645 581 -22155 -27315 0 0 *5F
1582144977.76,$M4.1 52755 645 585 -22155 -27315 0 0 *5A
1582144978.87,$M4.1 52756 645 589 -22155 -27315 0 0 *55
1582144979.97,$M4.1 52757 645 581 -22155 -27315 0 0 *5C
1582144981.07,$M4.1 52758 645 585 -22155 -27315 0 0 *57
1582144982.17,$M4.1 52759 645 589 -22155 -27315 0 0 *5A
1582144983.25,$M4.1 52760 645 585 -22155 -27315 0 0 *5C
1582144984.35,$M4.1 52761 645 581 -22155 -27315 0 0 *59
1582144985.44,$M4.1 52762 645 577 -22155 -27315 0 0 *53
1582144986.54,$M4.1 52763 645 585 -22155 -27315 0 0 *5F
1582144987.64,$M4.1 52764 645 589 -22155 -27315 0 0 *54
1582144988.74,$M4.1 52765 645 589 -22155 -27315 0 0 *55
1582144989.83,$M4.1 52766 645 589 -22155 -27315 0 0 *56
1582144990.93,$M4.1 52767 645 593 -22155 -27315 0 0 *5C
1582144992.06,$M4.1 52768 647 585 -22155 -27315 0 0 *56
1582144993.15,$M4.1 52769 645 581 -22155 -27315 0 0 *51
1582144994.25,$M4.1 52770 645 589 -22155 -27315 0 0 *51
1582144995.37,$M4.1 52771 643 577 -22155 -27315 0 0 *57
1582144996.5,$M4.1 52772 643 573 -22155 -27315 0 0 *50
1582144997.6,$M4.1 52773 645 589 -22155 -27315 0 0 *52
1582144998.7,$M4.1 52774 645 589 -22155 -27315 0 0 *55
1582144999.82,$M4.1 52775 647 593 -22155 -27315 0 0 *5D
1582145000.92,$M4.1 52776 645 585 -22155 -27315 0 0 *5B
1582145002.05,$M4.1 52777 647 593 -22155 -27315 0 0 *5F
1582145003.12,$M4.1 52778 645 603 -22155 -27315 0 0 *58
1582145004.19,$M4.1 52779 645 599 -22155 -27315 0 0 *59
1582145005.28,$M4.1 52780 649 595 -22155 -27315 0 0 *5F
1582145006.38,$M4.1 52781 645 593 -22155 -27315 0 0 *54
1582145007.45,$M4.1 52782 645 599 -22155 -27315 0 0 *5D
1582145008.53,$M4.1 52783 645 603 -22155 -27315 0 0 *5C
1582145009.64,$M4.1 52784 645 593 -22155 -27315 0 0 *51
1582145010.75,$M4.1 52785 647 593 -22155 -27315 0 0 *52
1582145011.82,$M4.1 52786 645 595 -22155 -27315 0 0 *55
1582145012.89,$M4.1 52787 645 599 -22155 -27315 0 0 *58
1582145013.96,$M4.1 52788 645 599 -22155 -27315 0 0 *57
1582145015.06,$M4.1 52789 647 595 -22155 -27315 0 0 *58
1582145016.13,$M4.1 52790 645 595 -22155 -27315 0 0 *52
1582145017.23,$M4.1 52791 645 593 -22155 -27315 0 0 *55
1582145018.34,$M4.1 52792 645 589 -22155 -27315 0 0 *5D
1582145019.44,$M4.1 52793 645 585 -22155 -27315 0 0 *50
1582145020.52,$M4.1 52794 645 585 -22155 -27315 0 0 *57
1582145021.62,$M4.1 52795 645 585 -22155 -27315 0 0 *56
1582145022.71,$M4.1 52796 645 585 -22155 -27315 0 0 *55
1582145023.84,$M4.1 52797 647 593 -22155 -27315 0 0 *51
1582145024.91,$M4.1 52798 645 595 -22155 -27315 0 0 *5A
1582145026.01,$M4.1 52799 651 599 -22155 -27315 0 0 *52
1582145027.11,$M4.1 52800 645 593 -22155 -27315 0 0 *52
1582145028.23,$M4.1 52801 647 581 -22155 -27315 0 0 *52
1582145029.35,$M4.1 52802 647 585 -22155 -27315 0 0 *55
1582145030.45,$M4.1 52803 645 585 -22155 -27315 0 0 *56
1582145031.53,$M4.1 52804 645 589 -22155 -27315 0 0 *5D
1582145032.64,$M4.1 52805 645 585 -22155 -27315 0 0 *50
1582145033.72,$M4.1 52806 645 581 -22155 -27315 0 0 *57
1582145034.82,$M4.1 52807 645 581 -22155 -27315 0 0 *56
1582145035.91,$M4.1 52808 645 577 -22155 -27315 0 0 *50
1582145036.99,$M4.1 52809 645 577 -22155 -27315 0 0 *51
1582145038.08,$M4.1 52810 645 581 -22155 -27315 0 0 *50
1582145039.18,$M4.1 52811 645 581 -22155 -27315 0 0 *51
1582145040.3,$M4.1 52812 647 581 -22155 -27315 0 0 *50
1582145041.41,$M4.1 52813 647 577 -22155 -27315 0 0 *58
1582145042.5,$M4.1 52814 645 577 -22155 -27315 0 0 *5D
1582145043.58,$M4.1 52815 645 581 -22155 -27315 0 0 *55
1582145044.7,$M4.1 52816 647 577 -22155 -27315 0 0 *5D
1582145045.79,$M4.1 52817 645 577 -22155 -27315 0 0 *5E
1582145046.89,$M4.1 52818 645 581 -22155 -27315 0 0 *58
1582145047.97,$M4.1 52819 645 577 -22155 -27315 0 0 *50
1582145049.08,$M4.1 52820 643 571 -22155 -27315 0 0 *5A
1582145050.14,$M4.1 52821 645 563 -22155 -27315 0 0 *5E
1582145051.21,$M4.1 52822 645 563 -22155 -27315 0 0 *5D
1582145052.28,$M4.1 52823 645 563 -22155 -27315 0 0 *5C
1582145053.35,$M4.1 52824 645 563 -22155 -27315 0 0 *5B
1582145054.42,$M4.1 52825 645 563 -22155 -27315 0 0 *5A
1582145055.49,$M4.1 52826 645 567 -22155 -27315 0 0 *5D
1582145056.56,$M4.1 52827 645 567 -22155 -27315 0 0 *5C
1582145057.63,$M4.1 52828 645 567 -22155 -27315 0 0 *53
1582145058.7,$M4.1 52829 645 567 -22155 -27315 0 0 *52
1582145059.8,$M4.1 52830 647 563 -22155 -27315 0 0 *5C
1582145060.87,$M4.1 52831 645 559 -22155 -27315 0 0 *56
1582145061.94,$M4.1 52832 645 563 -22155 -27315 0 0 *5C
1582145063.04,$M4.1 52833 643 555 -22155 -27315 0 0 *5E
1582145064.16,$M4.1 52834 643 555 -22155 -27315 0 0 *59
1582145065.23,$M4.1 52835 645 559 -22155 -27315 0 0 *52
1582145066.31,$M4.1 52836 645 555 -22155 -27315 0 0 *5D
1582145067.38,$M4.1 52837 645 559 -22155 -27315 0 0 *50
1582145068.45,$M4.1 52838 645 563 -22155 -27315 0 0 *56
1582145069.52,$M4.1 52839 645 559 -22155 -27315 0 0 *5E
1582145070.61,$M4.1 52840 645 555 -22155 -27315 0 0 *5C
1582145071.72,$M4.1 52841 643 555 -22155 -27315 0 0 *5B
1582145072.83,$M4.1 52842 643 549 -22155 -27315 0 0 *55
1582145073.91,$M4.1 52843 645 555 -22155 -27315 0 0 *5F
1582145075.0,$M4.1 52844 645 555 -22155 -27315 0 0 *58
1582145076.1,$M4.1 52845 645 551 -22155 -27315 0 0 *5D
1582145077.18,$M4.1 52846 647 545 -22155 -27315 0 0 *59
1582145078.25,$M4.1 52847 645 549 -22155 -27315 0 0 *56
1582145079.3,$M4.1 52848 645 549 -22155 -27315 0 0 *59
1582145080.42,$M4.1 52849 643 551 -22155 -27315 0 0 *57
1582145081.52,$M4.1 52850 643 549 -22155 -27315 0 0 *56
1582145082.61,$M4.1 52851 643 541 -22155 -27315 0 0 *5F
1582145083.71,$M4.1 52852 643 545 -22155 -27315 0 0 *58
1582145084.8,$M4.1 52853 643 545 -22155 -27315 0 0 *59
1582145085.9,$M4.1 52854 643 541 -22155 -27315 0 0 *5A
1582145086.97,$M4.1 52855 641 541 -22155 -27315 0 0 *59
1582145088.05,$M4.1 52856 643 545 -22155 -27315 0 0 *5C
1582145089.12,$M4.1 52857 641 549 -22155 -27315 0 0 *53
1582145090.22,$M4.1 52858 643 549 -22155 -27315 0 0 *5E
1582145091.28,$M4.1 52859 641 545 -22155 -27315 0 0 *51
1582145092.38,$M4.1 52860 643 549 -22155 -27315 0 0 *55
1582145093.43,$M4.1 52861 641 545 -22155 -27315 0 0 *5A
1582145094.53,$M4.1 52862 643 541 -22155 -27315 0 0 *5F
1582145095.62,$M4.1 52863 643 545 -22155 -27315 0 0 *5A
1582145096.72,$M4.1 52864 643 541 -22155 -27315 0 0 *59
1582145097.83,$M4.1 52865 643 551 -22155 -27315 0 0 *59
1582145098.92,$M4.1 52866 645 551 -22155 -27315 0 0 *5C
1582145100.02,$M4.1 52867 643 549 -22155 -27315 0 0 *52
1582145101.11,$M4.1 52868 643 545 -22155 -27315 0 0 *51
1582145102.18,$M4.1 52869 645 549 -22155 -27315 0 0 *5A
1582145103.29,$M4.1 52870 643 551 -22155 -27315 0 0 *5D
1582145104.38,$M4.1 52871 643 545 -22155 -27315 0 0 *59
1582145105.48,$M4.1 52872 643 545 -22155 -27315 0 0 *5A
1582145106.56,$M4.1 52873 643 545 -22155 -27315 0 0 *5B
1582145107.65,$M4.1 52874 643 545 -22155 -27315 0 0 *5C
1582145108.77,$M4.1 52875 643 551 -22155 -27315 0 0 *58
1582145109.88,$M4.1 52876 643 555 -22155 -27315 0 0 *5F
1582145110.99,$M4.1 52877 641 551 -22155 -27315 0 0 *58
1582145112.07,$M4.1 52878 641 551 -22155 -27315 0 0 *57
1582145113.16,$M4.1 52879 641 551 -22155 -27315 0 0 *56
1582145114.26,$M4.1 52880 641 551 -22155 -27315 0 0 *50
1582145115.38,$M4.1 52881 643 551 -22155 -27315 0 0 *53
1582145116.49,$M4.1 52882 643 551 -22155 -27315 0 0 *50
1582145117.61,$M4.1 52883 643 551 -22155 -27315 0 0 *51
1582145118.73,$M4.1 52884 643 555 -22155 -27315 0 0 *52
1582145119.85,$M4.1 52885 643 555 -22155 -27315 0 0 *53
1582145120.96,$M4.1 52886 643 555 -22155 -27315 0 0 *50
1582145122.03,$M4.1 52887 641 563 -22155 -27315 0 0 *56
1582145123.13,$M4.1 52888 643 563 -22155 -27315 0 0 *5B
1582145124.2,$M4.1 52889 641 559 -22155 -27315 0 0 *51
1582145125.32,$M4.1 52890 643 555 -22155 -27315 0 0 *57
1582145126.41,$M4.1 52891 643 559 -22155 -27315 0 0 *5A
1582145127.51,$M4.1 52892 643 559 -22155 -27315 0 0 *59
1582145128.61,$M4.1 52893 643 559 -22155 -27315 0 0 *58
1582145129.69,$M4.1 52894 643 559 -22155 -27315 0 0 *5F
1582145130.79,$M4.1 52895 643 559 -22155 -27315 0 0 *5E
1582145131.91,$M4.1 52896 643 555 -22155 -27315 0 0 *51
1582145133.01,$M4.1 52897 643 559 -22155 -27315 0 0 *5C
1582145134.1,$M4.1 52898 643 559 -22155 -27315 0 0 *53
1582145135.2,$M4.1 52899 643 559 -22155 -27315 0 0 *52
1582145136.28,$M4.1 52900 643 559 -22155 -27315 0 0 *53
1582145137.39,$M4.1 52901 643 563 -22155 -27315 0 0 *5B
1582145138.5,$M4.1 52902 643 555 -22155 -27315 0 0 *5D
1582145139.6,$M4.1 52903 643 559 -22155 -27315 0 0 *50
1582145140.67,$M4.1 52904 641 563 -22155 -27315 0 0 *5C
1582145141.74,$M4.1 52905 641 571 -22155 -27315 0 0 *5E
1582145142.84,$M4.1 52906 643 571 -22155 -27315 0 0 *5F
1582145143.94,$M4.1 52907 643 563 -22155 -27315 0 0 *5D
1582145145.03,$M4.1 52908 643 571 -22155 -27315 0 0 *51
1582145146.13,$M4.1 52909 643 563 -22155 -27315 0 0 *53
1582145147.23,$M4.1 52910 643 571 -22155 -27315 0 0 *58
1582145148.32,$M4.1 52911 643 571 -22155 -27315 0 0 *59
1582145149.42,$M4.1 52912 643 563 -22155 -27315 0 0 *59
1582145150.52,$M4.1 52913 643 563 -22155 -27315 0 0 *58
1582145151.62,$M4.1 52914 643 563 -22155 -27315 0 0 *5F
1582145152.71,$M4.1 52915 643 563 -22155 -27315 0 0 *5E
1582145153.81,$M4.1 52916 643 563 -22155 -27315 0 0 *5D
1582145154.93,$M4.1 52917 643 555 -22155 -27315 0 0 *59
1582145156.03,$M4.1 52918 643 559 -22155 -27315 0 0 *5A
1582145157.11,$M4.1 52919 643 563 -22155 -27315 0 0 *52
1582145158.2,$M4.1 52920 641 563 -22155 -27315 0 0 *5A
1582145159.27,$M4.1 52921 641 563 -22155 -27315 0 0 *5B
1582145160.33,$M4.1 52922 641 571 -22155 -27315 0 0 *5B
1582145161.41,$M4.1 52923 641 563 -22155 -27315 0 0 *59
1582145162.47,$M4.1 52924 641 571 -22155 -27315 0 0 *5D
1582145163.58,$M4.1 52925 643 563 -22155 -27315 0 0 *5D
1582145164.68,$M4.1 52926 643 563 -22155 -27315 0 0 *5E
1582145165.75,$M4.1 52927 641 571 -22155 -27315 0 0 *5E
1582145166.85,$M4.1 52928 643 571 -22155 -27315 0 0 *53
1582145167.95,$M4.1 52929 643 559 -22155 -27315 0 0 *58
1582145169.02,$M4.1 52930 641 559 -22155 -27315 0 0 *52
1582145170.09,$M4.1 52931 641 559 -22155 -27315 0 0 *53
1582145171.19,$M4.1 52932 643 563 -22155 -27315 0 0 *5B
1582145172.29,$M4.1 52933 643 571 -22155 -27315 0 0 *59
1582145173.36,$M4.1 52934 641 571 -22155 -27315 0 0 *5C
1582145174.43,$M4.1 52935 641 571 -22155 -27315 0 0 *5D
1582145175.53,$M4.1 52936 643 563 -22155 -27315 0 0 *5F
1582145176.61,$M4.1 52937 643 571 -22155 -27315 0 0 *5D
1582145177.68,$M4.1 52938 641 563 -22155 -27315 0 0 *53
1582145178.77,$M4.1 52939 641 563 -22155 -27315 0 0 *52
1582145179.86,$M4.1 52940 643 571 -22155 -27315 0 0 *5D
1582145180.96,$M4.1 52941 643 563 -22155 -27315 0 0 *5F
1582145182.03,$M4.1 52942 641 571 -22155 -27315 0 0 *5D
1582145183.1,$M4.1 52943 641 563 -22155 -27315 0 0 *5F
1582145184.21,$M4.1 52944 643 555 -22155 -27315 0 0 *5F
1582145185.28,$M4.1 52945 641 571 -22155 -27315 0 0 *5A
1582145186.37,$M4.1 52946 641 571 -22155 -27315 0 0 *59
1582145187.45,$M4.1 52947 643 559 -22155 -27315 0 0 *50
1582145188.54,$M4.1 52948 641 563 -22155 -27315 0 0 *54
1582145189.62,$M4.1 52949 643 571 -22155 -27315 0 0 *54
1582145190.69,$M4.1 52950 641 571 -22155 -27315 0 0 *5E
1582145191.78,$M4.1 52951 641 571 -22155 -27315 0 0 *5F
1582145192.89,$M4.1 52952 643 577 -22155 -27315 0 0 *58
1582145194.01,$M4.1 52953 643 573 -22155 -27315 0 0 *5D
1582145195.08,$M4.1 52954 641 563 -22155 -27315 0 0 *59
1582145196.18,$M4.1 52955 643 563 -22155 -27315 0 0 *5A
1582145197.29,$M4.1 52956 643 563 -22155 -27315 0 0 *59
1582145198.39,$M4.1 52957 643 571 -22155 -27315 0 0 *5B
1582145199.47,$M4.1 52958 643 571 -22155 -27315 0 0 *54
1582145200.57,$M4.1 52959 643 571 -22155 -27315 0 0 *55
1582145201.64,$M4.1 52960 641 563 -22155 -27315 0 0 *5E
1582145202.71,$M4.1 52961 641 571 -22155 -27315 0 0 *5C
1582145203.8,$M4.1 52962 641 571 -22155 -27315 0 0 *5F
1582145204.88,$M4.1 52963 641 573 -22155 -27315 0 0 *5C
1582145205.98,$M4.1 52964 643 563 -22155 -27315 0 0 *58
1582145207.08,$M4.1 52965 643 571 -22155 -27315 0 0 *5A
1582145208.17,$M4.1 52966 643 571 -22155 -27315 0 0 *59
1582145209.25,$M4.1 52967 641 563 -22155 -27315 0 0 *59
1582145210.32,$M4.1 52968 641 571 -22155 -27315 0 0 *55
1582145211.44,$M4.1 52969 643 577 -22155 -27315 0 0 *50
1582145212.56,$M4.1 52970 643 573 -22155 -27315 0 0 *5C
1582145213.66,$M4.1 52971 643 571 -22155 -27315 0 0 *5F
1582145214.73,$M4.1 52972 641 571 -22155 -27315 0 0 *5E
1582145215.8,$M4.1 52973 641 563 -22155 -27315 0 0 *5C
1582145216.88,$M4.1 52974 643 571 -22155 -27315 0 0 *5A
1582145217.98,$M4.1 52975 643 571 -22155 -27315 0 0 *5B
1582145219.1,$M4.1 52976 643 573 -22155 -27315 0 0 *5A
1582145220.22,$M4.1 52977 643 577 -22155 -27315 0 0 *5F
1582145221.35,$M4.1 52978 643 581 -22155 -27315 0 0 *59
1582145222.44,$M4.1 52979 641 573 -22155 -27315 0 0 *57
1582145223.57,$M4.1 52980 643 573 -22155 -27315 0 0 *53
1582145224.69,$M4.1 52981 643 573 -22155 -27315 0 0 *52
1582145225.77,$M4.1 52982 641 577 -22155 -27315 0 0 *57
1582145226.87,$M4.1 52983 641 577 -22155 -27315 0 0 *56
1582145227.96,$M4.1 52984 641 577 -22155 -27315 0 0 *51
1582145229.08,$M4.1 52985 643 577 -22155 -27315 0 0 *52
1582145230.19,$M4.1 52986 643 573 -22155 -27315 0 0 *55
1582145231.33,$M4.1 52987 643 573 -22155 -27315 0 0 *54
1582145232.4,$M4.1 52988 641 563 -22155 -27315 0 0 *58
1582145233.47,$M4.1 52989 641 563 -22155 -27315 0 0 *59
1582145234.54,$M4.1 52990 641 571 -22155 -27315 0 0 *52
1582145235.64,$M4.1 52991 643 563 -22155 -27315 0 0 *52
1582145236.75,$M4.1 52992 643 577 -22155 -27315 0 0 *54
1582145237.87,$M4.1 52993 643 577 -22155 -27315 0 0 *55
1582145238.96,$M4.1 52994 641 577 -22155 -27315 0 0 *50
1582145240.06,$M4.1 52995 641 573 -22155 -27315 0 0 *55
1582145241.16,$M4.1 52996 641 573 -22155 -27315 0 0 *56
1582145242.26,$M4.1 52997 641 573 -22155 -27315 0 0 *57
1582145243.36,$M4.1 52998 641 573 -22155 -27315 0 0 *58
1582145244.46,$M4.1 52999 641 585 -22155 -27315 0 0 *50
1582145245.55,$M4.1 53000 641 573 -22155 -27315 0 0 *51
1582145246.68,$M4.1 53001 643 581 -22155 -27315 0 0 *5F
1582145247.78,$M4.1 53002 641 593 -22155 -27315 0 0 *5D
1582145248.89,$M4.1 53003 641 593 -22155 -27315 0 0 *5C
1582145250.02,$M4.1 53004 643 593 -22155 -27315 0 0 *59
1582145251.14,$M4.1 53005 643 585 -22155 -27315 0 0 *5F
1582145252.25,$M4.1 53006 643 577 -22155 -27315 0 0 *51
1582145253.37,$M4.1 53007 643 577 -22155 -27315 0 0 *50
1582145254.47,$M4.1 53008 641 585 -22155 -27315 0 0 *50
1582145255.59,$M4.1 53009 643 585 -22155 -27315 0 0 *53
1582145256.71,$M4.1 53010 643 589 -22155 -27315 0 0 *57
1582145257.81,$M4.1 53011 641 589 -22155 -27315 0 0 *54
1582145258.94,$M4.1 53012 643 589 -22155 -27315 0 0 *55
1582145260.01,$M4.1 53013 645 595 -22155 -27315 0 0 *5F
1582145261.11,$M4.1 53014 641 585 -22155 -27315 0 0 *5D
1582145262.23,$M4.1 53015 643 581 -22155 -27315 0 0 *5A
1582145263.35,$M4.1 53016 643 577 -22155 -27315 0 0 *50
1582145264.46,$M4.1 53017 643 577 -22155 -27315 0 0 *51
1582145265.56,$M4.1 53018 641 581 -22155 -27315 0 0 *55
1582145266.68,$M4.1 53019 643 581 -22155 -27315 0 0 *56
1582145267.8,$M4.1 53020 643 581 -22155 -27315 0 0 *5C
1582145268.93,$M4.1 53021 643 581 -22155 -27315 0 0 *5D
1582145270.03,$M4.1 53022 643 577 -22155 -27315 0 0 *57
1582145271.13,$M4.1 53023 643 571 -22155 -27315 0 0 *50
1582145272.25,$M4.1 53024 643 573 -22155 -27315 0 0 *55
1582145273.38,$M4.1 53025 643 581 -22155 -27315 0 0 *59
1582145274.5,$M4.1 53026 643 581 -22155 -27315 0 0 *5A
1582145275.62,$M4.1 53027 643 585 -22155 -27315 0 0 *5F
1582145276.72,$M4.1 53028 645 581 -22155 -27315 0 0 *52
1582145277.84,$M4.1 53029 643 577 -22155 -27315 0 0 *5C
1582145278.95,$M4.1 53030 643 573 -22155 -27315 0 0 *50
1582145280.04,$M4.1 53031 645 577 -22155 -27315 0 0 *53
1582145281.12,$M4.1 53032 645 577 -22155 -27315 0 0 *50
1582145282.22,$M4.1 53033 645 573 -22155 -27315 0 0 *55
1582145283.29,$M4.1 53034 645 571 -22155 -27315 0 0 *50
1582145284.38,$M4.1 53035 645 573 -22155 -27315 0 0 *53
1582145285.48,$M4.1 53036 645 573 -22155 -27315 0 0 *50
1582145286.57,$M4.1 53037 647 567 -22155 -27315 0 0 *56
1582145287.64,$M4.1 53038 645 567 -22155 -27315 0 0 *5B
1582145288.77,$M4.1 53039 647 573 -22155 -27315 0 0 *5D
1582145289.84,$M4.1 53040 645 563 -22155 -27315 0 0 *50
1582145290.89,$M4.1 53041 645 563 -22155 -27315 0 0 *51
1582145292.02,$M4.1 53042 647 573 -22155 -27315 0 0 *51
1582145293.09,$M4.1 53043 645 567 -22155 -27315 0 0 *57
1582145294.18,$M4.1 53044 645 573 -22155 -27315 0 0 *55
1582145295.3,$M4.1 53045 647 573 -22155 -27315 0 0 *56
1582145296.38,$M4.1 53046 645 567 -22155 -27315 0 0 *52
1582145297.45,$M4.1 53047 645 567 -22155 -27315 0 0 *53
1582145298.54,$M4.1 53048 645 573 -22155 -27315 0 0 *59
1582145299.64,$M4.1 53049 647 563 -22155 -27315 0 0 *5B
1582145300.71,$M4.1 53050 645 559 -22155 -27315 0 0 *58
1582145301.79,$M4.1 53051 645 555 -22155 -27315 0 0 *55
1582145302.86,$M4.1 53052 645 549 -22155 -27315 0 0 *5B
1582145303.95,$M4.1 53053 647 559 -22155 -27315 0 0 *59
1582145305.06,$M4.1 53054 647 555 -22155 -27315 0 0 *52
1582145306.18,$M4.1 53055 647 555 -22155 -27315 0 0 *53
1582145307.25,$M4.1 53056 645 559 -22155 -27315 0 0 *5E
1582145308.35,$M4.1 53057 647 563 -22155 -27315 0 0 *54
1582145309.45,$M4.1 53058 647 563 -22155 -27315 0 0 *5B
1582145310.55,$M4.1 53059 647 555 -22155 -27315 0 0 *5F
1582145311.66,$M4.1 53060 645 555 -22155 -27315 0 0 *57
1582145312.74,$M4.1 53061 647 545 -22155 -27315 0 0 *55
1582145313.79,$M4.1 53062 645 545 -22155 -27315 0 0 *54
1582145314.9,$M4.1 53063 645 551 -22155 -27315 0 0 *50
1582145315.96,$M4.1 53064 645 549 -22155 -27315 0 0 *5E
1582145317.05,$M4.1 53065 647 549 -22155 -27315 0 0 *5D
1582145318.15,$M4.1 53066 647 541 -22155 -27315 0 0 *56
1582145319.21,$M4.1 53067 645 549 -22155 -27315 0 0 *5D
1582145320.31,$M4.1 53068 647 537 -22155 -27315 0 0 *59
1582145321.38,$M4.1 53069 645 537 -22155 -27315 0 0 *5A
1582145322.46,$M4.1 53070 647 537 -22155 -27315 0 0 *50
1582145323.53,$M4.1 53071 645 541 -22155 -27315 0 0 *52
1582145324.6,$M4.1 53072 645 541 -22155 -27315 0 0 *51
1582145325.7,$M4.1 53073 647 541 -22155 -27315 0 0 *52
1582145326.75,$M4.1 53074 645 545 -22155 -27315 0 0 *53
1582145327.82,$M4.1 53075 645 537 -22155 -27315 0 0 *57
1582145328.89,$M4.1 53076 645 537 -22155 -27315 0 0 *54
1582145329.96,$M4.1 53077 645 541 -22155 -27315 0 0 *54
1582145331.03,$M4.1 53078 645 541 -22155 -27315 0 0 *5B
1582145332.12,$M4.1 53079 647 537 -22155 -27315 0 0 *59
1582145333.19,$M4.1 53080 645 537 -22155 -27315 0 0 *5D
1582145334.26,$M4.1 53081 645 537 -22155 -27315 0 0 *5C
1582145335.34,$M4.1 53082 647 541 -22155 -27315 0 0 *5C
1582145336.43,$M4.1 53083 647 545 -22155 -27315 0 0 *59
1582145337.5,$M4.1 53084 645 533 -22155 -27315 0 0 *5D
1582145338.57,$M4.1 53085 645 541 -22155 -27315 0 0 *59
1582145339.64,$M4.1 53086 645 545 -22155 -27315 0 0 *5E
1582145340.7,$M4.1 53087 645 541 -22155 -27315 0 0 *5B
1582145341.77,$M4.1 53088 645 537 -22155 -27315 0 0 *55
1582145342.83,$M4.1 53089 645 537 -22155 -27315 0 0 *54
1582145343.9,$M4.1 53090 645 537 -22155 -27315 0 0 *5C
1582145344.97,$M4.1 53091 645 537 -22155 -27315 0 0 *5D
1582145346.04,$M4.1 53092 645 541 -22155 -27315 0 0 *5F
1582145347.1,$M4.1 53093 645 541 -22155 -27315 0 0 *5E
1582145348.19,$M4.1 53094 643 533 -22155 -27315 0 0 *5A
