1584063731.38,$M4.1 37185 1563 1361 -22155 -27315 0 0 *59
1584063732.49,$M4.1 37186 1567 1371 -22155 -27315 0 0 *5F
1584063733.55,$M4.1 37187 1565 1371 -22155 -27315 0 0 *5C
1584063734.61,$M4.1 37188 1565 1375 -22155 -27315 0 0 *57
1584063735.68,$M4.1 37189 1565 1371 -22155 -27315 0 0 *52
1584063736.75,$M4.1 37190 1565 1371 -22155 -27315 0 0 *5A
1584063737.8,$M4.1 37191 1565 1375 -22155 -27315 0 0 *5F
1584063738.9,$M4.1 37192 1567 1371 -22155 -27315 0 0 *5A
1584063739.99,$M4.1 37193 1567 1371 -22155 -27315 0 0 *5B
1584063741.09,$M4.1 37194 1567 1371 -22155 -27315 0 0 *5C
1584063742.19,$M4.1 37195 1567 1371 -22155 -27315 0 0 *5D
1584063743.24,$M4.1 37196 1565 1375 -22155 -27315 0 0 *58
1584063744.31,$M4.1 37197 1565 1379 -22155 -27315 0 0 *55
1584063745.38,$M4.1 37198 1565 1385 -22155 -27315 0 0 *59
1584063746.5,$M4.1 37199 1567 1385 -22155 -27315 0 0 *5A
1584063747.6,$M4.1 37200 1567 1389 -22155 -27315 0 0 *55
1584063748.69,$M4.1 37201 1567 1389 -22155 -27315 0 0 *54
1584063749.76,$M4.1 37202 1565 1389 -22155 -27315 0 0 *55
1584063750.86,$M4.1 37203 1567 1389 -22155 -27315 0 0 *56
1584063751.96,$M4.1 37204 1567 1385 -22155 -27315 0 0 *5D
1584063753.08,$M4.1 37205 1567 1381 -22155 -27315 0 0 *58
1584063754.16,$M4.1 37206 1569 1385 -22155 -27315 0 0 *51
1584063755.23,$M4.1 37207 1569 1385 -22155 -27315 0 0 *50
1584063756.3,$M4.1 37208 1569 1375 -22155 -27315 0 0 *50
1584063757.35,$M4.1 37209 1569 1371 -22155 -27315 0 0 *55
1584063758.42,$M4.1 37210 1569 1371 -22155 -27315 0 0 *5D
1584063759.51,$M4.1 37211 1571 1379 -22155 -27315 0 0 *5D
1584063760.61,$M4.1 37212 1567 1371 -22155 -27315 0 0 *51
1584063761.69,$M4.1 37213 1569 1381 -22155 -27315 0 0 *51
1584063762.76,$M4.1 37214 1569 1381 -22155 -27315 0 0 *56
1584063763.83,$M4.1 37215 1569 1375 -22155 -27315 0 0 *5C
1584063764.89,$M4.1 37216 1569 1371 -22155 -27315 0 0 *5B
1584063765.97,$M4.1 37217 1569 1365 -22155 -27315 0 0 *5F
1584063767.07,$M4.1 37218 1569 1355 -22155 -27315 0 0 *53
1584063768.19,$M4.1 37219 1567 1351 -22155 -27315 0 0 *58
1584063769.27,$M4.1 37220 1571 1371 -22155 -27315 0 0 *57
1584063770.36,$M4.1 37221 1569 1369 -22155 -27315 0 0 *56
1584063771.44,$M4.1 37222 1569 1361 -22155 -27315 0 0 *5D
1584063772.53,$M4.1 37223 1569 1355 -22155 -27315 0 0 *5B
1584063773.65,$M4.1 37224 1571 1351 -22155 -27315 0 0 *51
1584063774.73,$M4.1 37225 1571 1349 -22155 -27315 0 0 *59
1584063775.82,$M4.1 37226 1569 1335 -22155 -27315 0 0 *58
1584063776.94,$M4.1 37227 1567 1331 -22155 -27315 0 0 *53
1584063778.05,$M4.1 37228 1567 1331 -22155 -27315 0 0 *5C
1584063779.19,$M4.1 37229 1567 1335 -22155 -27315 0 0 *59
1584063780.3,$M4.1 37230 1567 1339 -22155 -27315 0 0 *5D
1584063781.39,$M4.1 37231 1567 1345 -22155 -27315 0 0 *57
1584063782.46,$M4.1 37232 1565 1349 -22155 -27315 0 0 *5A
1584063783.51,$M4.1 37233 1565 1345 -22155 -27315 0 0 *57
1584063784.58,$M4.1 37234 1565 1345 -22155 -27315 0 0 *50
1584063785.65,$M4.1 37235 1565 1349 -22155 -27315 0 0 *5D
1584063786.77,$M4.1 37236 1567 1351 -22155 -27315 0 0 *55
1584063787.85,$M4.1 37237 1567 1359 -22155 -27315 0 0 *5C
1584063788.94,$M4.1 37238 1567 1359 -22155 -27315 0 0 *53
1584063790.07,$M4.1 37239 1567 1351 -22155 -27315 0 0 *5A
1584063791.16,$M4.1 37240 1567 1359 -22155 -27315 0 0 *5C
1584063792.27,$M4.1 37241 1567 1361 -22155 -27315 0 0 *56
1584063793.39,$M4.1 37242 1567 1351 -22155 -27315 0 0 *56
1584063794.48,$M4.1 37243 1567 1345 -22155 -27315 0 0 *52
1584063795.58,$M4.1 37244 1565 1335 -22155 -27315 0 0 *50
1584063796.66,$M4.1 37245 1565 1331 -22155 -27315 0 0 *55
1584063797.73,$M4.1 37246 1565 1341 -22155 -27315 0 0 *51
1584063798.85,$M4.1 37247 1567 1339 -22155 -27315 0 0 *5D
1584063799.94,$M4.1 37248 1565 1339 -22155 -27315 0 0 *50
1584063801.07,$M4.1 37249 1567 1331 -22155 -27315 0 0 *5B
1584063802.19,$M4.1 37250 1567 1331 -22155 -27315 0 0 *53
1584063803.3,$M4.1 37251 1567 1335 -22155 -27315 0 0 *56
1584063804.39,$M4.1 37252 1567 1349 -22155 -27315 0 0 *5E
1584063805.49,$M4.1 37253 1567 1349 -22155 -27315 0 0 *5F
1584063806.54,$M4.1 37254 1565 1359 -22155 -27315 0 0 *5B
1584063807.65,$M4.1 37255 1565 1365 -22155 -27315 0 0 *55
1584063808.7,$M4.1 37256 1565 1371 -22155 -27315 0 0 *53
1584063809.8,$M4.1 37257 1567 1371 -22155 -27315 0 0 *50
1584063810.92,$M4.1 37258 1567 1369 -22155 -27315 0 0 *56
1584063812.03,$M4.1 37259 1567 1365 -22155 -27315 0 0 *5B
1584063813.15,$M4.1 37260 1567 1361 -22155 -27315 0 0 *55
1584063814.27,$M4.1 37261 1567 1365 -22155 -27315 0 0 *50
1584063815.35,$M4.1 37262 1565 1361 -22155 -27315 0 0 *55
1584063816.47,$M4.1 37263 1567 1365 -22155 -27315 0 0 *52
1584063817.57,$M4.1 37264 1567 1369 -22155 -27315 0 0 *59
1584063818.69,$M4.1 37265 1571 1369 -22155 -27315 0 0 *5F
1584063819.81,$M4.1 37266 1567 1361 -22155 -27315 0 0 *53
1584063820.89,$M4.1 37267 1569 1365 -22155 -27315 0 0 *58
1584063821.98,$M4.1 37268 1569 1369 -22155 -27315 0 0 *5B
1584063823.06,$M4.1 37269 1569 1365 -22155 -27315 0 0 *56
1584063824.18,$M4.1 37270 1567 1361 -22155 -27315 0 0 *54
1584063825.26,$M4.1 37271 1567 1359 -22155 -27315 0 0 *5E
1584063826.35,$M4.1 37272 1569 1365 -22155 -27315 0 0 *5C
1584063827.45,$M4.1 37273 1565 1351 -22155 -27315 0 0 *56
1584063828.52,$M4.1 37274 1569 1361 -22155 -27315 0 0 *5E
1584063829.61,$M4.1 37275 1569 1365 -22155 -27315 0 0 *5B
1584063830.71,$M4.1 37276 1569 1351 -22155 -27315 0 0 *5F
1584063831.79,$M4.1 37277 1569 1355 -22155 -27315 0 0 *5A
1584063832.86,$M4.1 37278 1569 1361 -22155 -27315 0 0 *52
1584063833.95,$M4.1 37279 1569 1361 -22155 -27315 0 0 *53
1584063835.03,$M4.1 37280 1569 1369 -22155 -27315 0 0 *5D
1584063836.12,$M4.1 37281 1569 1369 -22155 -27315 0 0 *5C
1584063837.23,$M4.1 37282 1571 1369 -22155 -27315 0 0 *56
1584063838.32,$M4.1 37283 1569 1365 -22155 -27315 0 0 *52
1584063839.39,$M4.1 37284 1569 1371 -22155 -27315 0 0 *50
1584063840.48,$M4.1 37285 1569 1365 -22155 -27315 0 0 *54
1584063841.56,$M4.1 37286 1569 1365 -22155 -27315 0 0 *57
1584063842.65,$M4.1 37287 1569 1365 -22155 -27315 0 0 *56
1584063843.73,$M4.1 37288 1569 1365 -22155 -27315 0 0 *59
1584063844.82,$M4.1 37289 1569 1361 -22155 -27315 0 0 *5C
1584063845.9,$M4.1 37290 1569 1355 -22155 -27315 0 0 *53
1584063846.99,$M4.1 37291 1569 1355 -22155 -27315 0 0 *52
1584063848.07,$M4.1 37292 1569 1355 -22155 -27315 0 0 *51
1584063849.16,$M4.1 37293 1571 1349 -22155 -27315 0 0 *54
1584063850.24,$M4.1 37294 1571 1345 -22155 -27315 0 0 *5F
1584063851.31,$M4.1 37295 1569 1349 -22155 -27315 0 0 *5B
1584063852.36,$M4.1 37296 1569 1349 -22155 -27315 0 0 *58
1584063853.43,$M4.1 37297 1569 1349 -22155 -27315 0 0 *59
1584063854.55,$M4.1 37298 1571 1355 -22155 -27315 0 0 *52
1584063855.64,$M4.1 37299 1569 1351 -22155 -27315 0 0 *5E
1584063856.75,$M4.1 37300 1571 1365 -22155 -27315 0 0 *51
1584063857.82,$M4.1 37301 1569 1361 -22155 -27315 0 0 *5D
1584063858.91,$M4.1 37302 1569 1365 -22155 -27315 0 0 *5A
1584063860.03,$M4.1 37303 1571 1365 -22155 -27315 0 0 *52
1584063861.11,$M4.1 37304 1569 1369 -22155 -27315 0 0 *50
1584063862.21,$M4.1 37305 1571 1371 -22155 -27315 0 0 *51
1584063863.3,$M4.1 37306 1569 1369 -22155 -27315 0 0 *52
1584063864.38,$M4.1 37307 1571 1375 -22155 -27315 0 0 *57
1584063865.47,$M4.1 37308 1571 1371 -22155 -27315 0 0 *5C
1584063866.55,$M4.1 37309 1571 1375 -22155 -27315 0 0 *59
1584063867.64,$M4.1 37310 1569 1365 -22155 -27315 0 0 *59
1584063868.76,$M4.1 37311 1571 1369 -22155 -27315 0 0 *5D
1584063869.86,$M4.1 37312 1571 1369 -22155 -27315 0 0 *5E
1584063870.93,$M4.1 37313 1569 1371 -22155 -27315 0 0 *5F
1584063872.04,$M4.1 37314 1571 1365 -22155 -27315 0 0 *54
1584063873.14,$M4.1 37315 1571 1365 -22155 -27315 0 0 *55
1584063874.23,$M4.1 37316 1569 1361 -22155 -27315 0 0 *5B
1584063875.32,$M4.1 37317 1571 1359 -22155 -27315 0 0 *58
1584063876.4,$M4.1 37318 1569 1351 -22155 -27315 0 0 *56
1584063877.47,$M4.1 37319 1573 1359 -22155 -27315 0 0 *54
1584063878.57,$M4.1 37320 1571 1365 -22155 -27315 0 0 *53
1584063879.69,$M4.1 37321 1571 1365 -22155 -27315 0 0 *52
1584063880.8,$M4.1 37322 1571 1365 -22155 -27315 0 0 *51
1584063881.91,$M4.1 37323 1571 1369 -22155 -27315 0 0 *5C
1584063883.01,$M4.1 37324 1571 1371 -22155 -27315 0 0 *52
1584063884.09,$M4.1 37325 1571 1371 -22155 -27315 0 0 *53
1584063885.15,$M4.1 37326 1573 1371 -22155 -27315 0 0 *52
1584063886.25,$M4.1 37327 1571 1371 -22155 -27315 0 0 *51
1584063887.35,$M4.1 37328 1571 1369 -22155 -27315 0 0 *57
1584063888.4,$M4.1 37329 1573 1375 -22155 -27315 0 0 *59
1584063889.47,$M4.1 37330 1573 1379 -22155 -27315 0 0 *5D
1584063890.56,$M4.1 37331 1571 1371 -22155 -27315 0 0 *56
1584063891.61,$M4.1 37332 1573 1359 -22155 -27315 0 0 *5D
1584063892.7,$M4.1 37333 1571 1359 -22155 -27315 0 0 *5E
1584063893.8,$M4.1 37334 1571 1359 -22155 -27315 0 0 *59
1584063894.9,$M4.1 37335 1571 1365 -22155 -27315 0 0 *57
1584063896.02,$M4.1 37336 1571 1365 -22155 -27315 0 0 *54
1584063897.1,$M4.1 37337 1571 1359 -22155 -27315 0 0 *5A
1584063898.17,$M4.1 37338 1573 1359 -22155 -27315 0 0 *57
1584063899.26,$M4.1 37339 1571 1359 -22155 -27315 0 0 *54
1584063900.34,$M4.1 37340 1571 1359 -22155 -27315 0 0 *5A
1584063901.43,$M4.1 37341 1571 1359 -22155 -27315 0 0 *5B
1584063902.51,$M4.1 37342 1573 1369 -22155 -27315 0 0 *59
1584063903.58,$M4.1 37343 1573 1371 -22155 -27315 0 0 *51
1584063904.68,$M4.1 37344 1571 1381 -22155 -27315 0 0 *5B
1584063905.77,$M4.1 37345 1571 1379 -22155 -27315 0 0 *5D
1584063906.85,$M4.1 37346 1571 1379 -22155 -27315 0 0 *5E
1584063907.92,$M4.1 37347 1573 1371 -22155 -27315 0 0 *55
1584063909.01,$M4.1 37348 1573 1369 -22155 -27315 0 0 *53
1584063910.09,$M4.1 37349 1573 1369 -22155 -27315 0 0 *52
1584063911.16,$M4.1 37350 1573 1371 -22155 -27315 0 0 *53
1584063912.23,$M4.1 37351 1575 1375 -22155 -27315 0 0 *50
1584063913.33,$M4.1 37352 1575 1361 -22155 -27315 0 0 *56
1584063914.4,$M4.1 37353 1573 1359 -22155 -27315 0 0 *5A
1584063915.46,$M4.1 37354 1573 1359 -22155 -27315 0 0 *5D
1584063916.54,$M4.1 37355 1573 1355 -22155 -27315 0 0 *50
1584063917.61,$M4.1 37356 1573 1345 -22155 -27315 0 0 *52
1584063918.7,$M4.1 37357 1573 1335 -22155 -27315 0 0 *54
1584063919.78,$M4.1 37358 1573 1339 -22155 -27315 0 0 *57
1584063920.88,$M4.1 37359 1573 1331 -22155 -27315 0 0 *5E
1584063921.95,$M4.1 37360 1571 1341 -22155 -27315 0 0 *51
1584063923.02,$M4.1 37361 1573 1341 -22155 -27315 0 0 *52
1584063924.07,$M4.1 37362 1573 1345 -22155 -27315 0 0 *55
1584063925.13,$M4.1 37363 1573 1345 -22155 -27315 0 0 *54
1584063926.2,$M4.1 37364 1573 1345 -22155 -27315 0 0 *53
1584063927.28,$M4.1 37365 1571 1349 -22155 -27315 0 0 *5C
1584063928.37,$M4.1 37366 1571 1345 -22155 -27315 0 0 *53
1584063929.45,$M4.1 37367 1571 1345 -22155 -27315 0 0 *52
1584063930.54,$M4.1 37368 1571 1349 -22155 -27315 0 0 *51
1584063931.66,$M4.1 37369 1571 1351 -22155 -27315 0 0 *59
1584063932.74,$M4.1 37370 1571 1349 -22155 -27315 0 0 *58
1584063933.83,$M4.1 37371 1569 1351 -22155 -27315 0 0 *59
1584063934.94,$M4.1 37372 1571 1355 -22155 -27315 0 0 *57
1584063936.0,$M4.1 37373 1569 1349 -22155 -27315 0 0 *52
1584063937.1,$M4.1 37374 1569 1351 -22155 -27315 0 0 *5C
1584063938.2,$M4.1 37375 1571 1365 -22155 -27315 0 0 *53
1584063939.29,$M4.1 37376 1571 1359 -22155 -27315 0 0 *5F
1584063940.39,$M4.1 37377 1571 1371 -22155 -27315 0 0 *54
1584063941.47,$M4.1 37378 1571 1375 -22155 -27315 0 0 *5F
1584063942.54,$M4.1 37379 1571 1375 -22155 -27315 0 0 *5E
1584063943.63,$M4.1 37380 1571 1379 -22155 -27315 0 0 *54
1584063944.71,$M4.1 37381 1571 1379 -22155 -27315 0 0 *55
1584063945.78,$M4.1 37382 1569 1379 -22155 -27315 0 0 *5F
1584063946.84,$M4.1 37383 1573 1371 -22155 -27315 0 0 *5D
1584063947.92,$M4.1 37384 1573 1365 -22155 -27315 0 0 *5F
1584063949.01,$M4.1 37385 1571 1359 -22155 -27315 0 0 *53
1584063950.12,$M4.1 37386 1571 1355 -22155 -27315 0 0 *5C
1584063951.24,$M4.1 37387 1571 1351 -22155 -27315 0 0 *59
1584063952.33,$M4.1 37388 1571 1349 -22155 -27315 0 0 *5F
1584063953.44,$M4.1 37389 1571 1355 -22155 -27315 0 0 *53
1584063954.56,$M4.1 37390 1571 1365 -22155 -27315 0 0 *58
1584063955.64,$M4.1 37391 1573 1365 -22155 -27315 0 0 *5B
1584063956.76,$M4.1 37392 1571 1369 -22155 -27315 0 0 *56
1584063957.85,$M4.1 37393 1573 1369 -22155 -27315 0 0 *55
1584063958.93,$M4.1 37394 1569 1369 -22155 -27315 0 0 *59
1584063959.99,$M4.1 37395 1573 1371 -22155 -27315 0 0 *5A
1584063961.04,$M4.1 37396 1573 1375 -22155 -27315 0 0 *5D
1584063962.11,$M4.1 37397 1573 1375 -22155 -27315 0 0 *5C
1584063963.19,$M4.1 37398 1571 1359 -22155 -27315 0 0 *5F
1584063964.31,$M4.1 37399 1571 1351 -22155 -27315 0 0 *56
1584063965.4,$M4.1 37400 1571 1359 -22155 -27315 0 0 *59
1584063966.48,$M4.1 37401 1573 1365 -22155 -27315 0 0 *55
1584063967.57,$M4.1 37402 1573 1369 -22155 -27315 0 0 *5A
1584063968.64,$M4.1 37403 1575 1375 -22155 -27315 0 0 *50
1584063969.72,$M4.1 37404 1573 1381 -22155 -27315 0 0 *5A
1584063970.79,$M4.1 37405 1573 1371 -22155 -27315 0 0 *54
1584063971.84,$M4.1 37406 1573 1371 -22155 -27315 0 0 *57
1584063972.91,$M4.1 37407 1573 1371 -22155 -27315 0 0 *56
1584063973.97,$M4.1 37408 1573 1379 -22155 -27315 0 0 *51
1584063975.02,$M4.1 37409 1573 1375 -22155 -27315 0 0 *5C
1584063976.09,$M4.1 37410 1573 1379 -22155 -27315 0 0 *58
1584063977.16,$M4.1 37411 1575 1375 -22155 -27315 0 0 *53
1584063978.23,$M4.1 37412 1573 1371 -22155 -27315 0 0 *52
1584063979.33,$M4.1 37413 1575 1381 -22155 -27315 0 0 *5A
1584063980.4,$M4.1 37414 1573 1371 -22155 -27315 0 0 *54
1584063981.48,$M4.1 37415 1575 1375 -22155 -27315 0 0 *57
1584063982.54,$M4.1 37416 1573 1375 -22155 -27315 0 0 *52
1584063983.61,$M4.1 37417 1575 1375 -22155 -27315 0 0 *55
1584063984.69,$M4.1 37418 1573 1361 -22155 -27315 0 0 *59
1584063985.79,$M4.1 37419 1575 1361 -22155 -27315 0 0 *5E
1584063986.88,$M4.1 37420 1573 1361 -22155 -27315 0 0 *52
1584063987.98,$M4.1 37421 1575 1369 -22155 -27315 0 0 *5D
1584063989.05,$M4.1 37422 1577 1371 -22155 -27315 0 0 *55
1584063990.13,$M4.1 37423 1575 1375 -22155 -27315 0 0 *52
1584063991.22,$M4.1 37424 1575 1371 -22155 -27315 0 0 *51
1584063992.31,$M4.1 37425 1573 1369 -22155 -27315 0 0 *5F
1584063993.41,$M4.1 37426 1575 1369 -22155 -27315 0 0 *5A
1584063994.52,$M4.1 37427 1575 1361 -22155 -27315 0 0 *53
1584063995.63,$M4.1 37428 1575 1369 -22155 -27315 0 0 *54
1584063996.74,$M4.1 37429 1575 1369 -22155 -27315 0 0 *55
1584063997.84,$M4.1 37430 1575 1369 -22155 -27315 0 0 *5D
1584063998.95,$M4.1 37431 1575 1371 -22155 -27315 0 0 *55
1584064000.05,$M4.1 37432 1575 1369 -22155 -27315 0 0 *5F
1584064001.13,$M4.1 37433 1575 1371 -22155 -27315 0 0 *57
1584064002.22,$M4.1 37434 1577 1381 -22155 -27315 0 0 *5D
1584064003.3,$M4.1 37435 1575 1371 -22155 -27315 0 0 *51
1584064004.4,$M4.1 37436 1575 1381 -22155 -27315 0 0 *5D
1584064005.49,$M4.1 37437 1577 1385 -22155 -27315 0 0 *5A
1584064006.59,$M4.1 37438 1575 1385 -22155 -27315 0 0 *57
1584064007.69,$M4.1 37439 1575 1385 -22155 -27315 0 0 *56
1584064008.78,$M4.1 37440 1575 1389 -22155 -27315 0 0 *54
1584064009.89,$M4.1 37441 1575 1385 -22155 -27315 0 0 *59
1584064011.0,$M4.1 37442 1575 1385 -22155 -27315 0 0 *5A
1584064012.1,$M4.1 37443 1575 1385 -22155 -27315 0 0 *5B
1584064013.2,$M4.1 37444 1575 1381 -22155 -27315 0 0 *58
1584064014.28,$M4.1 37445 1577 1381 -22155 -27315 0 0 *5B
1584064015.35,$M4.1 37446 1577 1385 -22155 -27315 0 0 *5C
1584064016.47,$M4.1 37447 1575 1385 -22155 -27315 0 0 *5F
1584064017.52,$M4.1 37448 1577 1389 -22155 -27315 0 0 *5E
1584064018.59,$M4.1 37449 1577 1389 -22155 -27315 0 0 *5F
1584064019.65,$M4.1 37450 1577 1389 -22155 -27315 0 0 *57
1584064020.73,$M4.1 37451 1575 1389 -22155 -27315 0 0 *54
1584064021.82,$M4.1 37452 1577 1385 -22155 -27315 0 0 *59
1584064022.87,$M4.1 37453 1577 1389 -22155 -27315 0 0 *54
1584064023.94,$M4.1 37454 1577 1389 -22155 -27315 0 0 *53
1584064025.01,$M4.1 37455 1577 1385 -22155 -27315 0 0 *5E
1584064026.1,$M4.1 37456 1577 1395 -22155 -27315 0 0 *5C
1584064027.16,$M4.1 37457 1577 1389 -22155 -27315 0 0 *50
1584064028.25,$M4.1 37458 1577 1391 -22155 -27315 0 0 *56
1584064029.3,$M4.1 37459 1577 1389 -22155 -27315 0 0 *5E
1584064030.37,$M4.1 37460 1577 1389 -22155 -27315 0 0 *54
1584064031.46,$M4.1 37461 1581 1379 -22155 -27315 0 0 *53
1584064032.56,$M4.1 37462 1581 1381 -22155 -27315 0 0 *57
1584064033.61,$M4.1 37463 1577 1389 -22155 -27315 0 0 *57
1584064034.68,$M4.1 37464 1583 1401 -22155 -27315 0 0 *5C
1584064035.8,$M4.1 37465 1581 1399 -22155 -27315 0 0 *59
1584064036.88,$M4.1 37466 1581 1389 -22155 -27315 0 0 *5B
1584064037.97,$M4.1 37467 1581 1389 -22155 -27315 0 0 *5A
1584064039.04,$M4.1 37468 1577 1389 -22155 -27315 0 0 *5C
1584064040.11,$M4.1 37469 1577 1385 -22155 -27315 0 0 *51
1584064041.19,$M4.1 37470 1577 1385 -22155 -27315 0 0 *59
1584064042.28,$M4.1 37471 1581 1389 -22155 -27315 0 0 *5D
1584064043.38,$M4.1 37472 1581 1385 -22155 -27315 0 0 *52
1584064044.5,$M4.1 37473 1581 1391 -22155 -27315 0 0 *56
1584064045.61,$M4.1 37474 1581 1391 -22155 -27315 0 0 *51
1584064046.7,$M4.1 37475 1583 1385 -22155 -27315 0 0 *57
1584064047.8,$M4.1 37476 1581 1385 -22155 -27315 0 0 *56
1584064048.92,$M4.1 37477 1585 1391 -22155 -27315 0 0 *56
1584064050.0,$M4.1 37478 1583 1391 -22155 -27315 0 0 *5F
1584064051.09,$M4.1 37479 1585 1389 -22155 -27315 0 0 *51
1584064052.19,$M4.1 37480 1581 1389 -22155 -27315 0 0 *53
1584064053.26,$M4.1 37481 1583 1389 -22155 -27315 0 0 *50
1584064054.31,$M4.1 37482 1583 1389 -22155 -27315 0 0 *53
1584064055.41,$M4.1 37483 1583 1395 -22155 -27315 0 0 *5F
1584064056.5,$M4.1 37484 1583 1391 -22155 -27315 0 0 *5C
1584064057.58,$M4.1 37485 1585 1389 -22155 -27315 0 0 *52
1584064058.65,$M4.1 37486 1583 1389 -22155 -27315 0 0 *57
1584064059.74,$M4.1 37487 1583 1381 -22155 -27315 0 0 *5E
1584064060.79,$M4.1 37488 1583 1379 -22155 -27315 0 0 *56
1584064061.88,$M4.1 37489 1583 1385 -22155 -27315 0 0 *54
1584064062.95,$M4.1 37490 1583 1389 -22155 -27315 0 0 *50
1584064064.03,$M4.1 37491 1585 1389 -22155 -27315 0 0 *57
1584064065.1,$M4.1 37492 1583 1389 -22155 -27315 0 0 *52
1584064066.19,$M4.1 37493 1585 1389 -22155 -27315 0 0 *55
1584064067.27,$M4.1 37494 1583 1385 -22155 -27315 0 0 *58
1584064068.34,$M4.1 37495 1583 1389 -22155 -27315 0 0 *55
1584064069.44,$M4.1 37496 1585 1391 -22155 -27315 0 0 *59
1584064070.54,$M4.1 37497 1585 1401 -22155 -27315 0 0 *56
1584064071.63,$M4.1 37498 1583 1391 -22155 -27315 0 0 *51
1584064072.71,$M4.1 37499 1583 1395 -22155 -27315 0 0 *54
1584064073.8,$M4.1 37500 1583 1399 -22155 -27315 0 0 *59
1584064074.89,$M4.1 37501 1585 1405 -22155 -27315 0 0 *5C
1584064075.99,$M4.1 37502 1585 1401 -22155 -27315 0 0 *5B
1584064077.04,$M4.1 37503 1583 1401 -22155 -27315 0 0 *5C
1584064078.13,$M4.1 37504 1585 1405 -22155 -27315 0 0 *59
1584064079.21,$M4.1 37505 1585 1401 -22155 -27315 0 0 *5C
1584064080.31,$M4.1 37506 1585 1401 -22155 -27315 0 0 *5F
1584064081.4,$M4.1 37507 1585 1405 -22155 -27315 0 0 *5A
1584064082.48,$M4.1 37508 1585 1405 -22155 -27315 0 0 *55
1584064083.57,$M4.1 37509 1585 1401 -22155 -27315 0 0 *50
1584064084.65,$M4.1 37510 1585 1405 -22155 -27315 0 0 *5C
1584064085.71,$M4.1 37511 1587 1409 -22155 -27315 0 0 *53
1584064086.79,$M4.1 37512 1585 1405 -22155 -27315 0 0 *5E
1584064087.88,$M4.1 37513 1585 1401 -22155 -27315 0 0 *5B
1584064088.98,$M4.1 37514 1585 1401 -22155 -27315 0 0 *5C
1584064090.06,$M4.1 37515 1589 1401 -22155 -27315 0 0 *51
1584064091.12,$M4.1 37516 1587 1409 -22155 -27315 0 0 *54
1584064092.19,$M4.1 37517 1587 1405 -22155 -27315 0 0 *59
1584064093.24,$M4.1 37518 1587 1405 -22155 -27315 0 0 *56
1584064094.31,$M4.1 37519 1587 1401 -22155 -27315 0 0 *53
1584064095.38,$M4.1 37520 1587 1401 -22155 -27315 0 0 *59
1584064096.43,$M4.1 37521 1587 1401 -22155 -27315 0 0 *58
1584064097.5,$M4.1 37522 1587 1401 -22155 -27315 0 0 *5B
1584064098.56,$M4.1 37523 1587 1401 -22155 -27315 0 0 *5A
1584064099.62,$M4.1 37524 1587 1405 -22155 -27315 0 0 *59
1584064100.69,$M4.1 37525 1587 1409 -22155 -27315 0 0 *54
1584064101.78,$M4.1 37526 1589 1401 -22155 -27315 0 0 *51
1584064102.86,$M4.1 37527 1589 1401 -22155 -27315 0 0 *50
1584064103.92,$M4.1 37528 1587 1401 -22155 -27315 0 0 *51
1584064104.99,$M4.1 37529 1587 1401 -22155 -27315 0 0 *50
1584064106.07,$M4.1 37530 1589 1401 -22155 -27315 0 0 *56
1584064107.19,$M4.1 37531 1589 1399 -22155 -27315 0 0 *51
1584064108.31,$M4.1 37532 1589 1399 -22155 -27315 0 0 *52
1584064109.39,$M4.1 37533 1587 1399 -22155 -27315 0 0 *5D
1584064110.51,$M4.1 37534 1589 1399 -22155 -27315 0 0 *54
1584064111.63,$M4.1 37535 1589 1399 -22155 -27315 0 0 *55
1584064112.71,$M4.1 37536 1589 1405 -22155 -27315 0 0 *54
1584064113.77,$M4.1 37537 1587 1401 -22155 -27315 0 0 *5F
1584064114.87,$M4.1 37538 1589 1401 -22155 -27315 0 0 *5E
1584064115.95,$M4.1 37539 1589 1401 -22155 -27315 0 0 *5F
1584064117.04,$M4.1 37540 1589 1401 -22155 -27315 0 0 *51
1584064118.09,$M4.1 37541 1591 1405 -22155 -27315 0 0 *5D
1584064119.18,$M4.1 37542 1589 1401 -22155 -27315 0 0 *53
1584064120.29,$M4.1 37543 1589 1399 -22155 -27315 0 0 *54
1584064121.38,$M4.1 37544 1589 1401 -22155 -27315 0 0 *55
1584064122.5,$M4.1 37545 1589 1395 -22155 -27315 0 0 *5E
1584064123.61,$M4.1 37546 1589 1399 -22155 -27315 0 0 *51
1584064124.73,$M4.1 37547 1589 1399 -22155 -27315 0 0 *50
1584064125.82,$M4.1 37548 1591 1399 -22155 -27315 0 0 *56
1584064126.87,$M4.1 37549 1591 1401 -22155 -27315 0 0 *51
1584064127.94,$M4.1 37550 1591 1405 -22155 -27315 0 0 *5D
1584064129.04,$M4.1 37551 1589 1399 -22155 -27315 0 0 *57
1584064130.14,$M4.1 37552 1589 1401 -22155 -27315 0 0 *52
1584064131.23,$M4.1 37553 1589 1401 -22155 -27315 0 0 *53
1584064132.31,$M4.1 37554 1589 1401 -22155 -27315 0 0 *54
1584064133.36,$M4.1 37555 1591 1401 -22155 -27315 0 0 *5C
1584064134.43,$M4.1 37556 1591 1405 -22155 -27315 0 0 *5B
1584064135.49,$M4.1 37557 1591 1405 -22155 -27315 0 0 *5A
1584064136.56,$M4.1 37558 1591 1405 -22155 -27315 0 0 *55
