1583923370.12,$M4.1 39755 609 577 -22155 -27315 0 0 *52
1583923371.23,$M4.1 39756 611 573 -22155 -27315 0 0 *5C
1583923372.33,$M4.1 39757 609 571 -22155 -27315 0 0 *56
1583923373.43,$M4.1 39758 609 571 -22155 -27315 0 0 *59
1583923374.56,$M4.1 39759 609 573 -22155 -27315 0 0 *5A
1583923375.65,$M4.1 39760 611 571 -22155 -27315 0 0 *5B
1583923376.75,$M4.1 39761 609 571 -22155 -27315 0 0 *53
1583923377.87,$M4.1 39762 609 573 -22155 -27315 0 0 *52
1583923379.0,$M4.1 39763 609 589 -22155 -27315 0 0 *56
1583923380.13,$M4.1 39764 609 589 -22155 -27315 0 0 *51
1583923381.25,$M4.1 39765 611 589 -22155 -27315 0 0 *59
1583923382.35,$M4.1 39766 611 593 -22155 -27315 0 0 *51
1583923383.45,$M4.1 39767 611 593 -22155 -27315 0 0 *50
1583923384.58,$M4.1 39768 609 585 -22155 -27315 0 0 *51
1583923385.69,$M4.1 39769 611 585 -22155 -27315 0 0 *59
1583923386.82,$M4.1 39770 609 581 -22155 -27315 0 0 *5C
1583923387.94,$M4.1 39771 609 573 -22155 -27315 0 0 *50
1583923389.04,$M4.1 39772 609 571 -22155 -27315 0 0 *51
1583923390.14,$M4.1 39773 611 573 -22155 -27315 0 0 *5B
1583923391.27,$M4.1 39774 609 573 -22155 -27315 0 0 *55
1583923392.39,$M4.1 39775 609 577 -22155 -27315 0 0 *50
1583923393.52,$M4.1 39776 609 577 -22155 -27315 0 0 *53
1583923394.59,$M4.1 39777 611 571 -22155 -27315 0 0 *5D
1583923395.69,$M4.1 39778 611 573 -22155 -27315 0 0 *50
1583923396.79,$M4.1 39779 611 573 -22155 -27315 0 0 *51
1583923397.86,$M4.1 39780 611 571 -22155 -27315 0 0 *55
1583923398.95,$M4.1 39781 611 571 -22155 -27315 0 0 *54
1583923400.05,$M4.1 39782 611 577 -22155 -27315 0 0 *51
1583923401.15,$M4.1 39783 611 589 -22155 -27315 0 0 *51
1583923402.25,$M4.1 39784 611 581 -22155 -27315 0 0 *5E
1583923403.35,$M4.1 39785 611 593 -22155 -27315 0 0 *5C
1583923404.44,$M4.1 39786 611 571 -22155 -27315 0 0 *53
1583923405.51,$M4.1 39787 611 549 -22155 -27315 0 0 *59
1583923406.58,$M4.1 39788 611 549 -22155 -27315 0 0 *56
1583923407.66,$M4.1 39789 611 559 -22155 -27315 0 0 *56
1583923408.73,$M4.1 39790 611 571 -22155 -27315 0 0 *54
1583923409.83,$M4.1 39791 611 555 -22155 -27315 0 0 *53
1583923410.95,$M4.1 39792 613 551 -22155 -27315 0 0 *56
1583923412.02,$M4.1 39793 611 549 -22155 -27315 0 0 *5C
1583923413.14,$M4.1 39794 613 555 -22155 -27315 0 0 *54
1583923414.22,$M4.1 39795 613 549 -22155 -27315 0 0 *58
1583923415.31,$M4.1 39796 611 549 -22155 -27315 0 0 *59
1583923416.41,$M4.1 39797 609 571 -22155 -27315 0 0 *5A
1583923417.48,$M4.1 39798 611 571 -22155 -27315 0 0 *5C
1583923418.55,$M4.1 39799 611 571 -22155 -27315 0 0 *5D
1583923419.63,$M4.1 39800 611 571 -22155 -27315 0 0 *52
1583923420.7,$M4.1 39801 611 571 -22155 -27315 0 0 *53
1583923421.81,$M4.1 39802 613 571 -22155 -27315 0 0 *52
1583923422.89,$M4.1 39803 613 571 -22155 -27315 0 0 *53
1583923423.99,$M4.1 39804 613 567 -22155 -27315 0 0 *53
1583923425.08,$M4.1 39805 611 563 -22155 -27315 0 0 *54
1583923426.16,$M4.1 39806 611 555 -22155 -27315 0 0 *52
1583923427.26,$M4.1 39807 611 551 -22155 -27315 0 0 *57
1583923428.37,$M4.1 39808 611 555 -22155 -27315 0 0 *5C
1583923429.45,$M4.1 39809 611 551 -22155 -27315 0 0 *59
1583923430.54,$M4.1 39810 611 549 -22155 -27315 0 0 *58
1583923431.64,$M4.1 39811 609 571 -22155 -27315 0 0 *5B
1583923432.74,$M4.1 39812 611 593 -22155 -27315 0 0 *5D
1583923433.84,$M4.1 39813 613 611 -22155 -27315 0 0 *57
1583923434.94,$M4.1 39814 609 607 -22155 -27315 0 0 *5C
1583923436.04,$M4.1 39815 613 599 -22155 -27315 0 0 *52
1583923437.14,$M4.1 39816 615 585 -22155 -27315 0 0 *5A
1583923438.26,$M4.1 39817 613 581 -22155 -27315 0 0 *59
1583923439.38,$M4.1 39818 613 577 -22155 -27315 0 0 *5F
1583923440.45,$M4.1 39819 615 571 -22155 -27315 0 0 *5E
1583923441.55,$M4.1 39820 613 571 -22155 -27315 0 0 *52
1583923442.63,$M4.1 39821 613 571 -22155 -27315 0 0 *53
1583923443.74,$M4.1 39822 613 571 -22155 -27315 0 0 *50
1583923444.85,$M4.1 39823 613 573 -22155 -27315 0 0 *53
1583923445.97,$M4.1 39824 613 577 -22155 -27315 0 0 *50
1583923447.09,$M4.1 39825 613 581 -22155 -27315 0 0 *58
1583923448.2,$M4.1 39826 613 581 -22155 -27315 0 0 *5B
1583923449.34,$M4.1 39827 613 581 -22155 -27315 0 0 *5A
1583923450.44,$M4.1 39828 615 589 -22155 -27315 0 0 *5B
1583923451.56,$M4.1 39829 613 589 -22155 -27315 0 0 *5C
1583923452.66,$M4.1 39830 615 589 -22155 -27315 0 0 *52
1583923453.77,$M4.1 39831 613 581 -22155 -27315 0 0 *5D
1583923454.91,$M4.1 39832 613 581 -22155 -27315 0 0 *5E
1583923456.01,$M4.1 39833 615 593 -22155 -27315 0 0 *5A
1583923457.11,$M4.1 39834 615 585 -22155 -27315 0 0 *5A
1583923458.19,$M4.1 39835 615 585 -22155 -27315 0 0 *5B
1583923459.31,$M4.1 39836 613 577 -22155 -27315 0 0 *53
1583923460.43,$M4.1 39837 613 585 -22155 -27315 0 0 *5F
1583923461.53,$M4.1 39838 615 593 -22155 -27315 0 0 *51
1583923462.65,$M4.1 39839 613 603 -22155 -27315 0 0 *5C
1583923463.77,$M4.1 39840 613 613 -22155 -27315 0 0 *53
1583923464.87,$M4.1 39841 615 617 -22155 -27315 0 0 *50
1583923465.95,$M4.1 39842 615 611 -22155 -27315 0 0 *55
1583923467.04,$M4.1 39843 615 585 -22155 -27315 0 0 *5A
1583923468.17,$M4.1 39844 613 573 -22155 -27315 0 0 *52
1583923469.26,$M4.1 39845 613 563 -22155 -27315 0 0 *52
1583923470.34,$M4.1 39846 615 559 -22155 -27315 0 0 *5E
1583923471.41,$M4.1 39847 615 549 -22155 -27315 0 0 *5E
1583923472.46,$M4.1 39848 615 545 -22155 -27315 0 0 *5D
1583923473.53,$M4.1 39849 615 549 -22155 -27315 0 0 *50
1583923474.6,$M4.1 39850 615 549 -22155 -27315 0 0 *58
1583923475.67,$M4.1 39851 615 549 -22155 -27315 0 0 *59
1583923476.77,$M4.1 39852 615 555 -22155 -27315 0 0 *57
1583923477.84,$M4.1 39853 615 559 -22155 -27315 0 0 *5A
1583923478.93,$M4.1 39854 613 563 -22155 -27315 0 0 *52
1583923480.01,$M4.1 39855 615 559 -22155 -27315 0 0 *5C
1583923481.11,$M4.1 39856 613 551 -22155 -27315 0 0 *51
1583923482.22,$M4.1 39857 615 555 -22155 -27315 0 0 *52
1583923483.33,$M4.1 39858 613 555 -22155 -27315 0 0 *5B
1583923484.4,$M4.1 39859 615 567 -22155 -27315 0 0 *5D
1583923485.5,$M4.1 39860 613 571 -22155 -27315 0 0 *56
1583923486.59,$M4.1 39861 615 573 -22155 -27315 0 0 *53
1583923487.69,$M4.1 39862 615 577 -22155 -27315 0 0 *54
1583923488.81,$M4.1 39863 613 573 -22155 -27315 0 0 *57
1583923489.92,$M4.1 39864 613 573 -22155 -27315 0 0 *50
1583923491.02,$M4.1 39865 615 573 -22155 -27315 0 0 *57
1583923492.14,$M4.1 39866 613 573 -22155 -27315 0 0 *52
1583923493.23,$M4.1 39867 615 577 -22155 -27315 0 0 *51
1583923494.36,$M4.1 39868 613 573 -22155 -27315 0 0 *5C
1583923495.46,$M4.1 39869 613 577 -22155 -27315 0 0 *59
1583923496.56,$M4.1 39870 613 563 -22155 -27315 0 0 *54
1583923497.65,$M4.1 39871 615 567 -22155 -27315 0 0 *57
1583923498.73,$M4.1 39872 613 563 -22155 -27315 0 0 *56
1583923499.84,$M4.1 39873 613 563 -22155 -27315 0 0 *57
1583923500.94,$M4.1 39874 615 573 -22155 -27315 0 0 *57
1583923502.02,$M4.1 39875 615 573 -22155 -27315 0 0 *56
1583923503.11,$M4.1 39876 615 563 -22155 -27315 0 0 *54
1583923504.19,$M4.1 39877 613 571 -22155 -27315 0 0 *50
1583923505.29,$M4.1 39878 613 571 -22155 -27315 0 0 *5F
1583923506.4,$M4.1 39879 615 581 -22155 -27315 0 0 *57
1583923507.51,$M4.1 39880 613 577 -22155 -27315 0 0 *5E
1583923508.63,$M4.1 39881 613 581 -22155 -27315 0 0 *56
1583923509.75,$M4.1 39882 613 573 -22155 -27315 0 0 *58
1583923510.85,$M4.1 39883 615 581 -22155 -27315 0 0 *52
1583923511.95,$M4.1 39884 615 589 -22155 -27315 0 0 *5D
1583923513.05,$M4.1 39885 615 589 -22155 -27315 0 0 *5C
1583923514.17,$M4.1 39886 615 589 -22155 -27315 0 0 *5F
1583923515.25,$M4.1 39887 615 585 -22155 -27315 0 0 *52
1583923516.39,$M4.1 39888 613 589 -22155 -27315 0 0 *57
1583923517.46,$M4.1 39889 615 595 -22155 -27315 0 0 *5D
1583923518.56,$M4.1 39890 613 599 -22155 -27315 0 0 *5F
1583923519.67,$M4.1 39891 617 603 -22155 -27315 0 0 *5A
1583923520.78,$M4.1 39892 617 603 -22155 -27315 0 0 *59
1583923521.89,$M4.1 39893 617 599 -22155 -27315 0 0 *58
1583923523.0,$M4.1 39894 617 599 -22155 -27315 0 0 *5F
1583923524.1,$M4.1 39895 617 599 -22155 -27315 0 0 *5E
1583923525.2,$M4.1 39896 617 595 -22155 -27315 0 0 *51
1583923526.31,$M4.1 39897 617 603 -22155 -27315 0 0 *5C
1583923527.38,$M4.1 39898 615 599 -22155 -27315 0 0 *51
1583923528.47,$M4.1 39899 615 599 -22155 -27315 0 0 *50
1583923529.59,$M4.1 39900 617 603 -22155 -27315 0 0 *53
1583923530.69,$M4.1 39901 617 595 -22155 -27315 0 0 *5E
1583923531.79,$M4.1 39902 621 585 -22155 -27315 0 0 *59
1583923532.91,$M4.1 39903 617 585 -22155 -27315 0 0 *5D
1583923534.04,$M4.1 39904 617 581 -22155 -27315 0 0 *5E
1583923535.16,$M4.1 39905 617 577 -22155 -27315 0 0 *56
1583923536.26,$M4.1 39906 617 567 -22155 -27315 0 0 *54
1583923537.33,$M4.1 39907 621 571 -22155 -27315 0 0 *57
1583923538.46,$M4.1 39908 617 573 -22155 -27315 0 0 *5F
1583923539.58,$M4.1 39909 617 573 -22155 -27315 0 0 *5E
1583923540.71,$M4.1 39910 617 573 -22155 -27315 0 0 *56
1583923541.83,$M4.1 39911 617 577 -22155 -27315 0 0 *53
1583923542.96,$M4.1 39912 617 573 -22155 -27315 0 0 *54
1583923544.08,$M4.1 39913 617 581 -22155 -27315 0 0 *58
1583923545.18,$M4.1 39914 615 577 -22155 -27315 0 0 *54
1583923546.27,$M4.1 39915 615 577 -22155 -27315 0 0 *55
1583923547.4,$M4.1 39916 617 577 -22155 -27315 0 0 *54
1583923548.51,$M4.1 39917 617 573 -22155 -27315 0 0 *51
1583923549.65,$M4.1 39918 617 573 -22155 -27315 0 0 *5E
1583923550.72,$M4.1 39919 615 571 -22155 -27315 0 0 *5F
1583923551.82,$M4.1 39920 617 571 -22155 -27315 0 0 *57
1583923552.92,$M4.1 39921 615 573 -22155 -27315 0 0 *56
1583923554.04,$M4.1 39922 617 573 -22155 -27315 0 0 *57
1583923555.16,$M4.1 39923 617 577 -22155 -27315 0 0 *52
1583923556.29,$M4.1 39924 617 573 -22155 -27315 0 0 *51
1583923557.41,$M4.1 39925 617 573 -22155 -27315 0 0 *50
1583923558.52,$M4.1 39926 617 577 -22155 -27315 0 0 *57
1583923559.64,$M4.1 39927 617 577 -22155 -27315 0 0 *56
1583923560.77,$M4.1 39928 617 573 -22155 -27315 0 0 *5D
1583923561.86,$M4.1 39929 617 571 -22155 -27315 0 0 *5E
1583923562.99,$M4.1 39930 617 573 -22155 -27315 0 0 *54
1583923564.09,$M4.1 39931 615 573 -22155 -27315 0 0 *57
1583923565.18,$M4.1 39932 615 577 -22155 -27315 0 0 *50
1583923566.28,$M4.1 39933 617 567 -22155 -27315 0 0 *52
1583923567.38,$M4.1 39934 617 563 -22155 -27315 0 0 *51
1583923568.45,$M4.1 39935 621 571 -22155 -27315 0 0 *56
1583923569.55,$M4.1 39936 617 563 -22155 -27315 0 0 *53
1583923570.65,$M4.1 39937 617 571 -22155 -27315 0 0 *51
1583923571.77,$M4.1 39938 617 573 -22155 -27315 0 0 *5C
1583923572.9,$M4.1 39939 617 573 -22155 -27315 0 0 *5D
1583923574.01,$M4.1 39940 617 571 -22155 -27315 0 0 *51
1583923575.11,$M4.1 39941 617 567 -22155 -27315 0 0 *57
1583923576.19,$M4.1 39942 617 571 -22155 -27315 0 0 *53
1583923577.33,$M4.1 39943 617 573 -22155 -27315 0 0 *50
1583923578.43,$M4.1 39944 617 567 -22155 -27315 0 0 *52
1583923579.54,$M4.1 39945 617 581 -22155 -27315 0 0 *5B
1583923580.68,$M4.1 39946 617 585 -22155 -27315 0 0 *5C
1583923581.79,$M4.1 39947 617 577 -22155 -27315 0 0 *50
1583923582.9,$M4.1 39948 617 567 -22155 -27315 0 0 *5E
1583923584.0,$M4.1 39949 617 549 -22155 -27315 0 0 *53
1583923585.11,$M4.1 39950 617 555 -22155 -27315 0 0 *56
1583923586.2,$M4.1 39951 617 545 -22155 -27315 0 0 *56
1583923587.3,$M4.1 39952 617 545 -22155 -27315 0 0 *55
1583923588.39,$M4.1 39953 617 545 -22155 -27315 0 0 *54
1583923589.46,$M4.1 39954 615 549 -22155 -27315 0 0 *5D
1583923590.56,$M4.1 39955 617 563 -22155 -27315 0 0 *56
1583923591.66,$M4.1 39956 617 567 -22155 -27315 0 0 *51
1583923592.76,$M4.1 39957 617 567 -22155 -27315 0 0 *50
1583923593.86,$M4.1 39958 617 567 -22155 -27315 0 0 *5F
1583923594.96,$M4.1 39959 617 571 -22155 -27315 0 0 *59
1583923596.03,$M4.1 39960 615 571 -22155 -27315 0 0 *51
1583923597.12,$M4.1 39961 617 559 -22155 -27315 0 0 *58
1583923598.22,$M4.1 39962 617 559 -22155 -27315 0 0 *5B
1583923599.32,$M4.1 39963 617 567 -22155 -27315 0 0 *57
1583923600.44,$M4.1 39964 617 555 -22155 -27315 0 0 *51
1583923601.54,$M4.1 39965 617 559 -22155 -27315 0 0 *5C
1583923602.61,$M4.1 39966 615 549 -22155 -27315 0 0 *5C
1583923603.68,$M4.1 39967 615 549 -22155 -27315 0 0 *5D
1583923604.79,$M4.1 39968 617 551 -22155 -27315 0 0 *59
1583923605.9,$M4.1 39969 615 573 -22155 -27315 0 0 *5A
1583923606.98,$M4.1 39970 617 571 -22155 -27315 0 0 *52
1583923608.08,$M4.1 39971 615 573 -22155 -27315 0 0 *53
1583923609.18,$M4.1 39972 615 573 -22155 -27315 0 0 *50
1583923610.3,$M4.1 39973 617 581 -22155 -27315 0 0 *5E
1583923611.4,$M4.1 39974 615 573 -22155 -27315 0 0 *56
1583923612.5,$M4.1 39975 617 567 -22155 -27315 0 0 *50
1583923613.59,$M4.1 39976 617 545 -22155 -27315 0 0 *53
1583923614.66,$M4.1 39977 615 533 -22155 -27315 0 0 *51
1583923615.73,$M4.1 39978 615 537 -22155 -27315 0 0 *5A
1583923616.83,$M4.1 39979 613 533 -22155 -27315 0 0 *59
1583923617.9,$M4.1 39980 615 549 -22155 -27315 0 0 *54
1583923619.0,$M4.1 39981 613 541 -22155 -27315 0 0 *5B
1583923620.09,$M4.1 39982 613 549 -22155 -27315 0 0 *50
1583923621.17,$M4.1 39983 615 559 -22155 -27315 0 0 *56
1583923622.26,$M4.1 39984 615 555 -22155 -27315 0 0 *5D
1583923623.34,$M4.1 39985 615 563 -22155 -27315 0 0 *59
1583923624.41,$M4.1 39986 615 571 -22155 -27315 0 0 *59
1583923625.48,$M4.1 39987 615 571 -22155 -27315 0 0 *58
1583923626.55,$M4.1 39988 615 571 -22155 -27315 0 0 *57
1583923627.63,$M4.1 39989 615 555 -22155 -27315 0 0 *50
1583923628.7,$M4.1 39990 615 545 -22155 -27315 0 0 *59
1583923629.77,$M4.1 39991 615 549 -22155 -27315 0 0 *54
1583923630.87,$M4.1 39992 613 541 -22155 -27315 0 0 *59
1583923631.94,$M4.1 39993 615 549 -22155 -27315 0 0 *56
1583923633.05,$M4.1 39994 613 567 -22155 -27315 0 0 *5B
1583923634.15,$M4.1 39995 615 585 -22155 -27315 0 0 *50
1583923635.23,$M4.1 39996 615 577 -22155 -27315 0 0 *5E
1583923636.33,$M4.1 39997 613 571 -22155 -27315 0 0 *5F
1583923637.42,$M4.1 39998 615 577 -22155 -27315 0 0 *50
1583923638.52,$M4.1 39999 615 577 -22155 -27315 0 0 *51
1583923639.6,$M4.1 40000 615 573 -22155 -27315 0 0 *52
1583923640.71,$M4.1 40001 615 573 -22155 -27315 0 0 *53
1583923641.81,$M4.1 40002 615 585 -22155 -27315 0 0 *59
1583923642.91,$M4.1 40003 615 589 -22155 -27315 0 0 *54
1583923644.03,$M4.1 40004 613 585 -22155 -27315 0 0 *59
1583923645.13,$M4.1 40005 617 595 -22155 -27315 0 0 *5D
1583923646.24,$M4.1 40006 617 595 -22155 -27315 0 0 *5E
1583923647.31,$M4.1 40007 615 603 -22155 -27315 0 0 *51
1583923648.4,$M4.1 40008 615 625 -22155 -27315 0 0 *5A
1583923649.48,$M4.1 40009 615 607 -22155 -27315 0 0 *5B
1583923650.59,$M4.1 40010 617 595 -22155 -27315 0 0 *59
1583923651.7,$M4.1 40011 617 577 -22155 -27315 0 0 *54
1583923652.8,$M4.1 40012 617 567 -22155 -27315 0 0 *56
1583923653.89,$M4.1 40013 621 551 -22155 -27315 0 0 *57
1583923654.99,$M4.1 40014 617 537 -22155 -27315 0 0 *55
1583923656.09,$M4.1 40015 617 537 -22155 -27315 0 0 *54
1583923657.19,$M4.1 40016 617 537 -22155 -27315 0 0 *57
1583923658.28,$M4.1 40017 617 545 -22155 -27315 0 0 *53
1583923659.38,$M4.1 40018 621 551 -22155 -27315 0 0 *5C
1583923660.46,$M4.1 40019 615 551 -22155 -27315 0 0 *5A
1583923661.57,$M4.1 40020 615 555 -22155 -27315 0 0 *54
1583923662.67,$M4.1 40021 617 559 -22155 -27315 0 0 *5B
1583923663.77,$M4.1 40022 617 559 -22155 -27315 0 0 *58
1583923664.87,$M4.1 40023 617 563 -22155 -27315 0 0 *50
1583923665.94,$M4.1 40024 615 563 -22155 -27315 0 0 *55
1583923667.04,$M4.1 40025 617 559 -22155 -27315 0 0 *5F
1583923668.14,$M4.1 40026 617 563 -22155 -27315 0 0 *55
1583923669.24,$M4.1 40027 617 567 -22155 -27315 0 0 *50
1583923670.34,$M4.1 40028 617 567 -22155 -27315 0 0 *5F
1583923671.46,$M4.1 40029 617 551 -22155 -27315 0 0 *5B
1583923672.56,$M4.1 40030 615 555 -22155 -27315 0 0 *55
1583923673.66,$M4.1 40031 617 537 -22155 -27315 0 0 *52
1583923674.72,$M4.1 40032 615 545 -22155 -27315 0 0 *56
1583923675.82,$M4.1 40033 615 555 -22155 -27315 0 0 *56
1583923676.92,$M4.1 40034 615 555 -22155 -27315 0 0 *51
1583923678.01,$M4.1 40035 617 549 -22155 -27315 0 0 *5F
1583923679.11,$M4.1 40036 613 541 -22155 -27315 0 0 *50
1583923680.18,$M4.1 40037 615 533 -22155 -27315 0 0 *52
1583923681.28,$M4.1 40038 613 533 -22155 -27315 0 0 *5B
1583923682.35,$M4.1 40039 615 549 -22155 -27315 0 0 *51
1583923683.43,$M4.1 40040 613 545 -22155 -27315 0 0 *55
1583923684.53,$M4.1 40041 613 549 -22155 -27315 0 0 *58
1583923685.62,$M4.1 40042 615 551 -22155 -27315 0 0 *54
1583923686.72,$M4.1 40043 613 563 -22155 -27315 0 0 *52
1583923687.81,$M4.1 40044 613 571 -22155 -27315 0 0 *56
1583923688.94,$M4.1 40045 613 573 -22155 -27315 0 0 *55
1583923690.04,$M4.1 40046 615 581 -22155 -27315 0 0 *5D
1583923691.16,$M4.1 40047 613 573 -22155 -27315 0 0 *57
1583923692.26,$M4.1 40048 617 559 -22155 -27315 0 0 *54
1583923693.34,$M4.1 40049 613 541 -22155 -27315 0 0 *58
1583923694.43,$M4.1 40050 613 545 -22155 -27315 0 0 *54
1583923695.51,$M4.1 40051 615 559 -22155 -27315 0 0 *5E
1583923696.58,$M4.1 40052 615 563 -22155 -27315 0 0 *54
1583923697.68,$M4.1 40053 613 533 -22155 -27315 0 0 *56
1583923698.75,$M4.1 40054 615 533 -22155 -27315 0 0 *57
1583923699.82,$M4.1 40055 615 537 -22155 -27315 0 0 *52
1583923700.89,$M4.1 40056 615 537 -22155 -27315 0 0 *51
1583923701.96,$M4.1 40057 615 537 -22155 -27315 0 0 *50
1583923703.03,$M4.1 40058 615 529 -22155 -27315 0 0 *50
1583923704.12,$M4.1 40059 611 527 -22155 -27315 0 0 *5B
1583923705.22,$M4.1 40060 613 541 -22155 -27315 0 0 *53
1583923706.32,$M4.1 40061 613 541 -22155 -27315 0 0 *52
1583923707.4,$M4.1 40062 613 549 -22155 -27315 0 0 *59
1583923708.52,$M4.1 40063 613 551 -22155 -27315 0 0 *51
1583923709.62,$M4.1 40064 615 555 -22155 -27315 0 0 *54
1583923710.71,$M4.1 40065 613 545 -22155 -27315 0 0 *52
1583923711.78,$M4.1 40066 615 541 -22155 -27315 0 0 *53
1583923712.88,$M4.1 40067 613 541 -22155 -27315 0 0 *54
1583923713.97,$M4.1 40068 611 519 -22155 -27315 0 0 *54
1583923715.03,$M4.1 40069 611 523 -22155 -27315 0 0 *5C
1583923716.1,$M4.1 40070 611 537 -22155 -27315 0 0 *51
1583923717.19,$M4.1 40071 611 537 -22155 -27315 0 0 *50
1583923718.26,$M4.1 40072 611 529 -22155 -27315 0 0 *5C
1583923719.34,$M4.1 40073 613 549 -22155 -27315 0 0 *59
1583923720.43,$M4.1 40074 611 537 -22155 -27315 0 0 *55
1583923721.5,$M4.1 40075 611 537 -22155 -27315 0 0 *54
1583923722.6,$M4.1 40076 609 529 -22155 -27315 0 0 *51
1583923723.67,$M4.1 40077 611 529 -22155 -27315 0 0 *59
1583923724.74,$M4.1 40078 611 537 -22155 -27315 0 0 *59
1583923725.81,$M4.1 40079 611 529 -22155 -27315 0 0 *57
1583923726.91,$M4.1 40080 609 529 -22155 -27315 0 0 *58
1583923727.98,$M4.1 40081 611 537 -22155 -27315 0 0 *5F
1583923729.05,$M4.1 40082 611 545 -22155 -27315 0 0 *59
1583923730.18,$M4.1 40083 609 555 -22155 -27315 0 0 *50
1583923731.27,$M4.1 40084 611 551 -22155 -27315 0 0 *5A
1583923732.37,$M4.1 40085 611 551 -22155 -27315 0 0 *5B
1583923733.45,$M4.1 40086 613 545 -22155 -27315 0 0 *5F
1583923734.54,$M4.1 40087 611 537 -22155 -27315 0 0 *59
1583923735.61,$M4.1 40088 611 529 -22155 -27315 0 0 *59
1583923736.68,$M4.1 40089 611 511 -22155 -27315 0 0 *53
1583923737.81,$M4.1 40090 609 497 -22155 -27315 0 0 *5D
1583923738.93,$M4.1 40091 611 501 -22155 -27315 0 0 *5B
1583923740.03,$M4.1 40092 609 511 -22155 -27315 0 0 *50
1583923741.13,$M4.1 40093 609 511 -22155 -27315 0 0 *51
1583923742.2,$M4.1 40094 611 511 -22155 -27315 0 0 *5F
1583923743.3,$M4.1 40095 609 507 -22155 -27315 0 0 *50
1583923744.42,$M4.1 40096 609 511 -22155 -27315 0 0 *54
1583923745.49,$M4.1 40097 611 519 -22155 -27315 0 0 *54
1583923746.6,$M4.1 40098 609 511 -22155 -27315 0 0 *5A
1583923747.7,$M4.1 40099 609 511 -22155 -27315 0 0 *5B
1583923748.77,$M4.1 40100 607 541 -22155 -27315 0 0 *51
1583923749.86,$M4.1 40101 611 563 -22155 -27315 0 0 *57
1583923750.93,$M4.1 40102 611 563 -22155 -27315 0 0 *54
1583923752.06,$M4.1 40103 609 555 -22155 -27315 0 0 *59
1583923753.13,$M4.1 40104 611 559 -22155 -27315 0 0 *5B
1583923754.23,$M4.1 40105 609 559 -22155 -27315 0 0 *53
1583923755.33,$M4.1 40106 609 549 -22155 -27315 0 0 *51
1583923756.44,$M4.1 40107 609 541 -22155 -27315 0 0 *58
1583923757.5,$M4.1 40108 611 529 -22155 -27315 0 0 *50
1583923758.61,$M4.1 40109 609 515 -22155 -27315 0 0 *57
1583923759.72,$M4.1 40110 609 523 -22155 -27315 0 0 *5A
1583923760.84,$M4.1 40111 609 527 -22155 -27315 0 0 *5F
1583923761.91,$M4.1 40112 611 529 -22155 -27315 0 0 *5B
1583923763.01,$M4.1 40113 607 527 -22155 -27315 0 0 *53
1583923764.08,$M4.1 40114 607 533 -22155 -27315 0 0 *51
1583923765.18,$M4.1 40115 609 537 -22155 -27315 0 0 *5A
1583923766.28,$M4.1 40116 609 541 -22155 -27315 0 0 *58
1583923767.35,$M4.1 40117 611 537 -22155 -27315 0 0 *51
1583923768.49,$M4.1 40118 609 577 -22155 -27315 0 0 *53
1583923769.59,$M4.1 40119 609 563 -22155 -27315 0 0 *57
1583923770.69,$M4.1 40120 609 549 -22155 -27315 0 0 *55
1583923771.79,$M4.1 40121 609 541 -22155 -27315 0 0 *5C
1583923772.89,$M4.1 40122 609 523 -22155 -27315 0 0 *5B
1583923774.01,$M4.1 40123 609 519 -22155 -27315 0 0 *53
1583923775.11,$M4.1 40124 609 515 -22155 -27315 0 0 *58
1583923776.21,$M4.1 40125 607 493 -22155 -27315 0 0 *58
1583923777.34,$M4.1 40126 609 501 -22155 -27315 0 0 *5F
1583923778.41,$M4.1 40127 611 541 -22155 -27315 0 0 *53
1583923779.55,$M4.1 40128 609 551 -22155 -27315 0 0 *54
1583923780.62,$M4.1 40129 607 567 -22155 -27315 0 0 *5E
1583923781.73,$M4.1 40130 609 541 -22155 -27315 0 0 *5C
1583923782.8,$M4.1 40131 611 529 -22155 -27315 0 0 *5A
1583923783.87,$M4.1 40132 611 545 -22155 -27315 0 0 *53
1583923784.96,$M4.1 40133 609 545 -22155 -27315 0 0 *5B
1583923786.06,$M4.1 40134 609 537 -22155 -27315 0 0 *59
1583923787.14,$M4.1 40135 611 537 -22155 -27315 0 0 *51
1583923788.21,$M4.1 40136 611 537 -22155 -27315 0 0 *52
1583923789.31,$M4.1 40137 609 537 -22155 -27315 0 0 *5A
1583923790.4,$M4.1 40138 609 537 -22155 -27315 0 0 *55
1583923791.49,$M4.1 40139 607 533 -22155 -27315 0 0 *5E
1583923792.59,$M4.1 40140 609 545 -22155 -27315 0 0 *5F
1583923793.69,$M4.1 40141 609 541 -22155 -27315 0 0 *5A
1583923794.79,$M4.1 40142 609 537 -22155 -27315 0 0 *58
1583923795.86,$M4.1 40143 607 541 -22155 -27315 0 0 *56
1583923796.94,$M4.1 40144 607 533 -22155 -27315 0 0 *54
1583923798.01,$M4.1 40145 607 533 -22155 -27315 0 0 *55
1583923799.1,$M4.1 40146 607 537 -22155 -27315 0 0 *52
1583923800.17,$M4.1 40147 607 533 -22155 -27315 0 0 *57
1583923801.25,$M4.1 40148 607 537 -22155 -27315 0 0 *5C
1583923802.32,$M4.1 40149 607 545 -22155 -27315 0 0 *58
1583923803.39,$M4.1 40150 607 549 -22155 -27315 0 0 *5C
