1584560548.02,$M4.1 31689 1185 947 -22155 -27315 0 0 *67
1584560549.11,$M4.1 31690 1185 935 -22155 -27315 0 0 *6A
1584560550.19,$M4.1 31691 1185 939 -22155 -27315 0 0 *67
1584560551.29,$M4.1 31692 1185 935 -22155 -27315 0 0 *68
1584560552.38,$M4.1 31693 1185 935 -22155 -27315 0 0 *69
1584560553.46,$M4.1 31694 1185 935 -22155 -27315 0 0 *6E
1584560554.58,$M4.1 31695 1183 935 -22155 -27315 0 0 *69
1584560555.65,$M4.1 31696 1185 933 -22155 -27315 0 0 *6A
1584560556.7,$M4.1 31697 1185 943 -22155 -27315 0 0 *6C
1584560557.8,$M4.1 31698 1187 947 -22155 -27315 0 0 *65
1584560558.87,$M4.1 31699 1185 947 -22155 -27315 0 0 *66
1584560559.96,$M4.1 31700 1185 953 -22155 -27315 0 0 *62
1584560561.06,$M4.1 31701 1187 957 -22155 -27315 0 0 *65
1584560562.16,$M4.1 31702 1185 949 -22155 -27315 0 0 *6B
1584560563.26,$M4.1 31703 1187 943 -22155 -27315 0 0 *62
1584560564.38,$M4.1 31704 1187 939 -22155 -27315 0 0 *68
1584560565.46,$M4.1 31705 1187 943 -22155 -27315 0 0 *64
1584560566.58,$M4.1 31706 1187 935 -22155 -27315 0 0 *66
1584560567.7,$M4.1 31707 1187 939 -22155 -27315 0 0 *6B
1584560568.78,$M4.1 31708 1187 947 -22155 -27315 0 0 *6D
1584560569.89,$M4.1 31709 1187 947 -22155 -27315 0 0 *6C
1584560570.96,$M4.1 31710 1185 947 -22155 -27315 0 0 *66
1584560572.01,$M4.1 31711 1185 947 -22155 -27315 0 0 *67
1584560573.13,$M4.1 31712 1187 953 -22155 -27315 0 0 *63
1584560574.23,$M4.1 31713 1187 947 -22155 -27315 0 0 *67
1584560575.31,$M4.1 31714 1187 947 -22155 -27315 0 0 *60
1584560576.41,$M4.1 31715 1187 943 -22155 -27315 0 0 *65
1584560577.5,$M4.1 31716 1187 943 -22155 -27315 0 0 *66
1584560578.6,$M4.1 31717 1187 947 -22155 -27315 0 0 *63
1584560579.69,$M4.1 31718 1187 947 -22155 -27315 0 0 *6C
1584560580.75,$M4.1 31719 1185 943 -22155 -27315 0 0 *6B
1584560581.82,$M4.1 31720 1185 947 -22155 -27315 0 0 *65
1584560582.94,$M4.1 31721 1187 949 -22155 -27315 0 0 *68
1584560584.06,$M4.1 31722 1187 949 -22155 -27315 0 0 *6B
1584560585.16,$M4.1 31723 1187 943 -22155 -27315 0 0 *60
1584560586.25,$M4.1 31724 1187 947 -22155 -27315 0 0 *63
1584560587.36,$M4.1 31725 1187 949 -22155 -27315 0 0 *6C
1584560588.46,$M4.1 31726 1187 943 -22155 -27315 0 0 *65
1584560589.56,$M4.1 31727 1187 947 -22155 -27315 0 0 *60
1584560590.67,$M4.1 31728 1187 953 -22155 -27315 0 0 *6A
1584560591.78,$M4.1 31729 1187 961 -22155 -27315 0 0 *6A
1584560592.9,$M4.1 31730 1187 961 -22155 -27315 0 0 *62
1584560594.0,$M4.1 31731 1187 957 -22155 -27315 0 0 *66
1584560595.09,$M4.1 31732 1189 953 -22155 -27315 0 0 *6F
1584560596.19,$M4.1 31733 1187 943 -22155 -27315 0 0 *61
1584560597.27,$M4.1 31734 1187 947 -22155 -27315 0 0 *62
1584560598.38,$M4.1 31735 1187 947 -22155 -27315 0 0 *63
1584560599.46,$M4.1 31736 1189 939 -22155 -27315 0 0 *67
1584560600.58,$M4.1 31737 1187 935 -22155 -27315 0 0 *64
1584560601.66,$M4.1 31738 1189 935 -22155 -27315 0 0 *65
1584560602.72,$M4.1 31739 1189 929 -22155 -27315 0 0 *69
1584560603.82,$M4.1 31740 1187 933 -22155 -27315 0 0 *62
1584560604.92,$M4.1 31741 1187 935 -22155 -27315 0 0 *65
1584560605.99,$M4.1 31742 1185 933 -22155 -27315 0 0 *62
1584560607.11,$M4.1 31743 1187 935 -22155 -27315 0 0 *67
1584560608.19,$M4.1 31744 1187 929 -22155 -27315 0 0 *6D
1584560609.28,$M4.1 31745 1187 929 -22155 -27315 0 0 *6C
1584560610.35,$M4.1 31746 1189 925 -22155 -27315 0 0 *6D
1584560611.43,$M4.1 31747 1185 919 -22155 -27315 0 0 *6F
1584560612.53,$M4.1 31748 1187 925 -22155 -27315 0 0 *6D
1584560613.62,$M4.1 31749 1187 921 -22155 -27315 0 0 *68
1584560614.7,$M4.1 31750 1187 925 -22155 -27315 0 0 *64
1584560615.79,$M4.1 31751 1187 929 -22155 -27315 0 0 *69
1584560616.89,$M4.1 31752 1187 943 -22155 -27315 0 0 *66
1584560618.01,$M4.1 31753 1187 957 -22155 -27315 0 0 *62
1584560619.11,$M4.1 31754 1187 953 -22155 -27315 0 0 *61
1584560620.23,$M4.1 31755 1187 961 -22155 -27315 0 0 *61
1584560621.33,$M4.1 31756 1187 961 -22155 -27315 0 0 *62
1584560622.46,$M4.1 31757 1187 949 -22155 -27315 0 0 *69
1584560623.58,$M4.1 31758 1187 939 -22155 -27315 0 0 *61
1584560624.7,$M4.1 31759 1187 935 -22155 -27315 0 0 *6C
1584560625.78,$M4.1 31760 1187 921 -22155 -27315 0 0 *63
1584560626.9,$M4.1 31761 1187 919 -22155 -27315 0 0 *69
1584560627.98,$M4.1 31762 1185 919 -22155 -27315 0 0 *68
1584560629.09,$M4.1 31763 1185 915 -22155 -27315 0 0 *65
1584560630.2,$M4.1 31764 1187 919 -22155 -27315 0 0 *6C
1584560631.29,$M4.1 31765 1187 921 -22155 -27315 0 0 *66
1584560632.37,$M4.1 31766 1185 915 -22155 -27315 0 0 *60
1584560633.48,$M4.1 31767 1185 919 -22155 -27315 0 0 *6D
1584560634.56,$M4.1 31768 1187 925 -22155 -27315 0 0 *6F
1584560635.68,$M4.1 31769 1187 915 -22155 -27315 0 0 *6D
1584560636.79,$M4.1 31770 1187 919 -22155 -27315 0 0 *69
1584560637.9,$M4.1 31771 1187 925 -22155 -27315 0 0 *67
1584560638.98,$M4.1 31772 1185 919 -22155 -27315 0 0 *69
1584560640.07,$M4.1 31773 1185 919 -22155 -27315 0 0 *68
1584560641.17,$M4.1 31774 1185 919 -22155 -27315 0 0 *6F
1584560642.25,$M4.1 31775 1185 915 -22155 -27315 0 0 *62
1584560643.34,$M4.1 31776 1185 915 -22155 -27315 0 0 *61
1584560644.44,$M4.1 31777 1187 921 -22155 -27315 0 0 *65
1584560645.53,$M4.1 31778 1185 919 -22155 -27315 0 0 *63
1584560646.63,$M4.1 31779 1185 935 -22155 -27315 0 0 *6C
1584560647.71,$M4.1 31780 1185 949 -22155 -27315 0 0 *61
1584560648.78,$M4.1 31781 1185 947 -22155 -27315 0 0 *6E
1584560649.85,$M4.1 31782 1185 943 -22155 -27315 0 0 *69
1584560650.97,$M4.1 31783 1187 939 -22155 -27315 0 0 *67
1584560652.04,$M4.1 31784 1185 943 -22155 -27315 0 0 *6F
1584560653.12,$M4.1 31785 1185 935 -22155 -27315 0 0 *6F
1584560654.24,$M4.1 31786 1187 935 -22155 -27315 0 0 *6E
1584560655.31,$M4.1 31787 1185 933 -22155 -27315 0 0 *6B
1584560656.38,$M4.1 31788 1185 925 -22155 -27315 0 0 *63
1584560657.47,$M4.1 31789 1187 925 -22155 -27315 0 0 *60
1584560658.53,$M4.1 31790 1185 921 -22155 -27315 0 0 *6E
1584560659.59,$M4.1 31791 1185 921 -22155 -27315 0 0 *6F
1584560660.69,$M4.1 31792 1185 919 -22155 -27315 0 0 *67
1584560661.74,$M4.1 31793 1185 925 -22155 -27315 0 0 *69
1584560662.84,$M4.1 31794 1185 919 -22155 -27315 0 0 *61
1584560663.96,$M4.1 31795 1187 919 -22155 -27315 0 0 *62
1584560665.06,$M4.1 31796 1185 919 -22155 -27315 0 0 *63
1584560666.15,$M4.1 31797 1183 921 -22155 -27315 0 0 *6F
1584560667.23,$M4.1 31798 1183 921 -22155 -27315 0 0 *60
1584560668.34,$M4.1 31799 1183 925 -22155 -27315 0 0 *65
1584560669.45,$M4.1 31800 1183 935 -22155 -27315 0 0 *6B
1584560670.54,$M4.1 31801 1183 943 -22155 -27315 0 0 *6B
1584560671.64,$M4.1 31802 1183 943 -22155 -27315 0 0 *68
1584560672.72,$M4.1 31803 1183 947 -22155 -27315 0 0 *6D
1584560673.83,$M4.1 31804 1183 943 -22155 -27315 0 0 *6E
1584560674.94,$M4.1 31805 1183 939 -22155 -27315 0 0 *62
1584560676.03,$M4.1 31806 1183 947 -22155 -27315 0 0 *68
1584560677.14,$M4.1 31807 1183 935 -22155 -27315 0 0 *6C
1584560678.21,$M4.1 31808 1185 929 -22155 -27315 0 0 *68
1584560679.28,$M4.1 31809 1185 925 -22155 -27315 0 0 *65
1584560680.4,$M4.1 31810 1183 919 -22155 -27315 0 0 *64
1584560681.45,$M4.1 31811 1185 921 -22155 -27315 0 0 *68
1584560682.57,$M4.1 31812 1183 919 -22155 -27315 0 0 *66
1584560683.7,$M4.1 31813 1183 919 -22155 -27315 0 0 *67
1584560684.79,$M4.1 31814 1185 919 -22155 -27315 0 0 *66
1584560685.86,$M4.1 31815 1185 921 -22155 -27315 0 0 *6C
1584560686.94,$M4.1 31816 1187 921 -22155 -27315 0 0 *6D
1584560688.03,$M4.1 31817 1185 919 -22155 -27315 0 0 *65
1584560689.15,$M4.1 31818 1183 915 -22155 -27315 0 0 *60
1584560690.26,$M4.1 31819 1183 919 -22155 -27315 0 0 *6D
1584560691.38,$M4.1 31820 1183 919 -22155 -27315 0 0 *67
1584560692.5,$M4.1 31821 1183 915 -22155 -27315 0 0 *6A
1584560693.62,$M4.1 31822 1183 919 -22155 -27315 0 0 *65
1584560694.73,$M4.1 31823 1179 915 -22155 -27315 0 0 *6D
1584560695.82,$M4.1 31824 1183 921 -22155 -27315 0 0 *68
1584560696.9,$M4.1 31825 1183 921 -22155 -27315 0 0 *69
1584560698.04,$M4.1 31826 1183 939 -22155 -27315 0 0 *63
1584560699.12,$M4.1 31827 1183 947 -22155 -27315 0 0 *6B
1584560700.22,$M4.1 31828 1179 925 -22155 -27315 0 0 *65
1584560701.31,$M4.1 31829 1183 925 -22155 -27315 0 0 *61
1584560702.43,$M4.1 31830 1183 935 -22155 -27315 0 0 *68
1584560703.54,$M4.1 31831 1183 939 -22155 -27315 0 0 *65
1584560704.63,$M4.1 31832 1185 939 -22155 -27315 0 0 *60
1584560705.75,$M4.1 31833 1183 939 -22155 -27315 0 0 *67
1584560706.86,$M4.1 31834 1183 935 -22155 -27315 0 0 *6C
1584560707.97,$M4.1 31835 1179 933 -22155 -27315 0 0 *6E
1584560709.02,$M4.1 31836 1185 933 -22155 -27315 0 0 *6E
1584560710.12,$M4.1 31837 1183 925 -22155 -27315 0 0 *6E
1584560711.24,$M4.1 31838 1179 915 -22155 -27315 0 0 *67
1584560712.35,$M4.1 31839 1183 919 -22155 -27315 0 0 *6F
1584560713.47,$M4.1 31840 1183 915 -22155 -27315 0 0 *6D
1584560714.59,$M4.1 31841 1183 911 -22155 -27315 0 0 *68
1584560715.71,$M4.1 31842 1179 915 -22155 -27315 0 0 *6A
1584560716.82,$M4.1 31843 1179 915 -22155 -27315 0 0 *6B
1584560717.94,$M4.1 31844 1179 919 -22155 -27315 0 0 *60
1584560719.03,$M4.1 31845 1183 921 -22155 -27315 0 0 *6F
1584560720.16,$M4.1 31846 1179 919 -22155 -27315 0 0 *62
1584560721.24,$M4.1 31847 1183 921 -22155 -27315 0 0 *6D
1584560722.36,$M4.1 31848 1183 919 -22155 -27315 0 0 *69
1584560723.48,$M4.1 31849 1183 919 -22155 -27315 0 0 *68
1584560724.6,$M4.1 31850 1183 919 -22155 -27315 0 0 *60
1584560725.71,$M4.1 31851 1179 919 -22155 -27315 0 0 *64
1584560726.82,$M4.1 31852 1179 921 -22155 -27315 0 0 *6C
1584560727.9,$M4.1 31853 1179 929 -22155 -27315 0 0 *65
1584560728.99,$M4.1 31854 1179 929 -22155 -27315 0 0 *62
1584560730.1,$M4.1 31855 1183 935 -22155 -27315 0 0 *6B
1584560731.2,$M4.1 31856 1179 933 -22155 -27315 0 0 *6B
1584560732.32,$M4.1 31857 1183 939 -22155 -27315 0 0 *65
1584560733.44,$M4.1 31858 1179 935 -22155 -27315 0 0 *63
1584560734.56,$M4.1 31859 1179 935 -22155 -27315 0 0 *62
1584560735.69,$M4.1 31860 1179 939 -22155 -27315 0 0 *64
1584560736.77,$M4.1 31861 1183 943 -22155 -27315 0 0 *6D
1584560737.89,$M4.1 31862 1183 949 -22155 -27315 0 0 *64
1584560738.99,$M4.1 31863 1179 943 -22155 -27315 0 0 *6A
1584560740.09,$M4.1 31864 1183 943 -22155 -27315 0 0 *68
1584560741.18,$M4.1 31865 1183 947 -22155 -27315 0 0 *6D
1584560742.28,$M4.1 31866 1179 947 -22155 -27315 0 0 *6B
1584560743.37,$M4.1 31867 1183 947 -22155 -27315 0 0 *6F
1584560744.47,$M4.1 31868 1183 943 -22155 -27315 0 0 *64
1584560745.55,$M4.1 31869 1183 947 -22155 -27315 0 0 *61
1584560746.65,$M4.1 31870 1183 947 -22155 -27315 0 0 *69
1584560747.77,$M4.1 31871 1179 935 -22155 -27315 0 0 *68
1584560748.89,$M4.1 31872 1179 935 -22155 -27315 0 0 *6B
1584560749.99,$M4.1 31873 1183 947 -22155 -27315 0 0 *6A
1584560751.11,$M4.1 31874 1183 939 -22155 -27315 0 0 *64
1584560752.19,$M4.1 31875 1183 921 -22155 -27315 0 0 *6C
1584560753.31,$M4.1 31876 1179 919 -22155 -27315 0 0 *61
1584560754.41,$M4.1 31877 1183 921 -22155 -27315 0 0 *6E
1584560755.53,$M4.1 31878 1183 919 -22155 -27315 0 0 *6A
1584560756.61,$M4.1 31879 1183 921 -22155 -27315 0 0 *60
1584560757.7,$M4.1 31880 1183 921 -22155 -27315 0 0 *66
1584560758.79,$M4.1 31881 1183 921 -22155 -27315 0 0 *67
1584560759.85,$M4.1 31882 1185 921 -22155 -27315 0 0 *62
1584560760.94,$M4.1 31883 1179 921 -22155 -27315 0 0 *60
1584560762.04,$M4.1 31884 1183 925 -22155 -27315 0 0 *66
1584560763.16,$M4.1 31885 1179 919 -22155 -27315 0 0 *6D
1584560764.24,$M4.1 31886 1179 921 -22155 -27315 0 0 *65
1584560765.34,$M4.1 31887 1183 933 -22155 -27315 0 0 *62
1584560766.43,$M4.1 31888 1179 933 -22155 -27315 0 0 *68
1584560767.56,$M4.1 31889 1179 953 -22155 -27315 0 0 *6F
1584560768.66,$M4.1 31890 1179 957 -22155 -27315 0 0 *63
1584560769.77,$M4.1 31891 1183 947 -22155 -27315 0 0 *66
1584560770.88,$M4.1 31892 1179 949 -22155 -27315 0 0 *6E
1584560771.99,$M4.1 31893 1179 971 -22155 -27315 0 0 *64
1584560773.1,$M4.1 31894 1183 961 -22155 -27315 0 0 *67
1584560774.19,$M4.1 31895 1183 947 -22155 -27315 0 0 *62
1584560775.31,$M4.1 31896 1183 939 -22155 -27315 0 0 *68
1584560776.42,$M4.1 31897 1183 939 -22155 -27315 0 0 *69
1584560777.54,$M4.1 31898 1183 939 -22155 -27315 0 0 *66
1584560778.66,$M4.1 31899 1183 939 -22155 -27315 0 0 *67
1584560779.77,$M4.1 31900 1183 939 -22155 -27315 0 0 *66
1584560780.86,$M4.1 31901 1183 925 -22155 -27315 0 0 *6A
1584560781.98,$M4.1 31902 1179 915 -22155 -27315 0 0 *6F
1584560783.08,$M4.1 31903 1183 921 -22155 -27315 0 0 *6C
1584560784.16,$M4.1 31904 1183 925 -22155 -27315 0 0 *6F
1584560785.25,$M4.1 31905 1183 929 -22155 -27315 0 0 *62
1584560786.37,$M4.1 31906 1179 919 -22155 -27315 0 0 *67
1584560787.47,$M4.1 31907 1179 925 -22155 -27315 0 0 *69
1584560788.55,$M4.1 31908 1183 929 -22155 -27315 0 0 *6F
1584560789.65,$M4.1 31909 1179 933 -22155 -27315 0 0 *60
1584560790.74,$M4.1 31910 1183 943 -22155 -27315 0 0 *6A
1584560791.84,$M4.1 31911 1183 943 -22155 -27315 0 0 *6B
1584560792.96,$M4.1 31912 1179 935 -22155 -27315 0 0 *6C
1584560794.08,$M4.1 31913 1183 939 -22155 -27315 0 0 *64
1584560795.16,$M4.1 31914 1183 933 -22155 -27315 0 0 *69
1584560796.28,$M4.1 31915 1183 935 -22155 -27315 0 0 *6E
1584560797.4,$M4.1 31916 1183 939 -22155 -27315 0 0 *61
1584560798.51,$M4.1 31917 1183 935 -22155 -27315 0 0 *6C
1584560799.63,$M4.1 31918 1179 935 -22155 -27315 0 0 *66
1584560800.75,$M4.1 31919 1179 935 -22155 -27315 0 0 *67
1584560801.85,$M4.1 31920 1183 933 -22155 -27315 0 0 *6E
1584560802.93,$M4.1 31921 1183 933 -22155 -27315 0 0 *6F
1584560804.03,$M4.1 31922 1179 921 -22155 -27315 0 0 *6A
1584560805.12,$M4.1 31923 1183 921 -22155 -27315 0 0 *6E
1584560806.21,$M4.1 31924 1179 921 -22155 -27315 0 0 *6C
1584560807.31,$M4.1 31925 1179 921 -22155 -27315 0 0 *6D
1584560808.42,$M4.1 31926 1179 919 -22155 -27315 0 0 *65
1584560809.54,$M4.1 31927 1179 919 -22155 -27315 0 0 *64
1584560810.64,$M4.1 31928 1183 925 -22155 -27315 0 0 *61
1584560811.73,$M4.1 31929 1179 921 -22155 -27315 0 0 *61
1584560812.85,$M4.1 31930 1183 919 -22155 -27315 0 0 *67
1584560813.93,$M4.1 31931 1183 921 -22155 -27315 0 0 *6D
1584560815.06,$M4.1 31932 1179 919 -22155 -27315 0 0 *60
1584560816.15,$M4.1 31933 1183 921 -22155 -27315 0 0 *6F
1584560817.27,$M4.1 31934 1179 919 -22155 -27315 0 0 *66
1584560818.38,$M4.1 31935 1179 919 -22155 -27315 0 0 *67
1584560819.52,$M4.1 31936 1179 919 -22155 -27315 0 0 *64
1584560820.6,$M4.1 31937 1177 919 -22155 -27315 0 0 *6B
1584560821.74,$M4.1 31938 1179 919 -22155 -27315 0 0 *6A
1584560822.82,$M4.1 31939 1179 929 -22155 -27315 0 0 *68
1584560823.92,$M4.1 31940 1179 925 -22155 -27315 0 0 *6A
1584560825.01,$M4.1 31941 1179 921 -22155 -27315 0 0 *6F
1584560826.11,$M4.1 31942 1179 929 -22155 -27315 0 0 *64
1584560827.19,$M4.1 31943 1179 933 -22155 -27315 0 0 *6E
1584560828.31,$M4.1 31944 1179 935 -22155 -27315 0 0 *6F
1584560829.41,$M4.1 31945 1183 947 -22155 -27315 0 0 *6E
1584560830.53,$M4.1 31946 1179 949 -22155 -27315 0 0 *66
1584560831.65,$M4.1 31947 1179 935 -22155 -27315 0 0 *6C
1584560832.75,$M4.1 31948 1183 933 -22155 -27315 0 0 *60
1584560833.87,$M4.1 31949 1183 919 -22155 -27315 0 0 *69
1584560834.98,$M4.1 31950 1179 915 -22155 -27315 0 0 *68
1584560836.1,$M4.1 31951 1179 915 -22155 -27315 0 0 *69
1584560837.19,$M4.1 31952 1177 911 -22155 -27315 0 0 *60
1584560838.3,$M4.1 31953 1179 915 -22155 -27315 0 0 *6B
1584560839.41,$M4.1 31954 1179 907 -22155 -27315 0 0 *6F
1584560840.52,$M4.1 31955 1179 911 -22155 -27315 0 0 *69
1584560841.59,$M4.1 31956 1177 903 -22155 -27315 0 0 *67
1584560842.69,$M4.1 31957 1177 915 -22155 -27315 0 0 *61
1584560843.78,$M4.1 31958 1177 919 -22155 -27315 0 0 *62
1584560844.85,$M4.1 31959 1177 925 -22155 -27315 0 0 *6C
1584560845.93,$M4.1 31960 1177 935 -22155 -27315 0 0 *67
1584560847.0,$M4.1 31961 1177 947 -22155 -27315 0 0 *63
1584560848.09,$M4.1 31962 1177 939 -22155 -27315 0 0 *69
1584560849.16,$M4.1 31963 1177 933 -22155 -27315 0 0 *62
1584560850.23,$M4.1 31964 1177 933 -22155 -27315 0 0 *65
1584560851.31,$M4.1 31965 1177 935 -22155 -27315 0 0 *62
1584560852.43,$M4.1 31966 1179 935 -22155 -27315 0 0 *6F
1584560853.5,$M4.1 31967 1177 925 -22155 -27315 0 0 *61
1584560854.55,$M4.1 31968 1177 921 -22155 -27315 0 0 *6A
1584560855.65,$M4.1 31969 1177 915 -22155 -27315 0 0 *6C
1584560856.74,$M4.1 31970 1177 915 -22155 -27315 0 0 *64
1584560857.82,$M4.1 31971 1177 911 -22155 -27315 0 0 *61
1584560858.94,$M4.1 31972 1175 911 -22155 -27315 0 0 *60
1584560860.01,$M4.1 31973 1177 907 -22155 -27315 0 0 *64
1584560861.11,$M4.1 31974 1175 907 -22155 -27315 0 0 *61
1584560862.2,$M4.1 31975 1175 907 -22155 -27315 0 0 *60
1584560863.27,$M4.1 31976 1177 907 -22155 -27315 0 0 *61
1584560864.35,$M4.1 31977 1177 911 -22155 -27315 0 0 *67
1584560865.45,$M4.1 31978 1177 915 -22155 -27315 0 0 *6C
1584560866.54,$M4.1 31979 1177 915 -22155 -27315 0 0 *6D
1584560867.66,$M4.1 31980 1175 919 -22155 -27315 0 0 *65
1584560868.74,$M4.1 31981 1175 925 -22155 -27315 0 0 *6B
1584560869.81,$M4.1 31982 1177 925 -22155 -27315 0 0 *6A
1584560870.88,$M4.1 31983 1177 933 -22155 -27315 0 0 *6C
1584560871.97,$M4.1 31984 1177 935 -22155 -27315 0 0 *6D
1584560873.07,$M4.1 31985 1177 939 -22155 -27315 0 0 *60
1584560874.15,$M4.1 31986 1175 943 -22155 -27315 0 0 *6C
1584560875.27,$M4.1 31987 1175 939 -22155 -27315 0 0 *60
1584560876.36,$M4.1 31988 1175 925 -22155 -27315 0 0 *62
1584560877.42,$M4.1 31989 1177 921 -22155 -27315 0 0 *65
1584560878.48,$M4.1 31990 1177 921 -22155 -27315 0 0 *6D
1584560879.58,$M4.1 31991 1177 919 -22155 -27315 0 0 *67
1584560880.7,$M4.1 31992 1175 915 -22155 -27315 0 0 *6A
1584560881.81,$M4.1 31993 1175 915 -22155 -27315 0 0 *6B
1584560882.9,$M4.1 31994 1177 919 -22155 -27315 0 0 *62
1584560884.02,$M4.1 31995 1175 915 -22155 -27315 0 0 *6D
1584560885.1,$M4.1 31996 1175 921 -22155 -27315 0 0 *69
1584560886.22,$M4.1 31997 1175 919 -22155 -27315 0 0 *63
1584560887.34,$M4.1 31998 1175 911 -22155 -27315 0 0 *64
1584560888.45,$M4.1 31999 1175 911 -22155 -27315 0 0 *65
1584560889.51,$M4.1 32000 1177 921 -22155 -27315 0 0 *6E
1584560890.59,$M4.1 32001 1177 915 -22155 -27315 0 0 *68
1584560891.69,$M4.1 32002 1177 919 -22155 -27315 0 0 *67
1584560892.78,$M4.1 32003 1175 921 -22155 -27315 0 0 *6F
1584560893.88,$M4.1 32004 1175 925 -22155 -27315 0 0 *6C
1584560894.98,$M4.1 32005 1175 953 -22155 -27315 0 0 *6C
1584560896.08,$M4.1 32006 1175 947 -22155 -27315 0 0 *6A
1584560897.17,$M4.1 32007 1175 933 -22155 -27315 0 0 *68
1584560898.27,$M4.1 32008 1175 933 -22155 -27315 0 0 *67
1584560899.32,$M4.1 32009 1177 925 -22155 -27315 0 0 *63
1584560900.41,$M4.1 32010 1175 929 -22155 -27315 0 0 *65
1584560901.48,$M4.1 32011 1177 921 -22155 -27315 0 0 *6E
1584560902.55,$M4.1 32012 1177 925 -22155 -27315 0 0 *69
1584560903.6,$M4.1 32013 1177 921 -22155 -27315 0 0 *6C
1584560904.7,$M4.1 32014 1175 921 -22155 -27315 0 0 *69
1584560905.76,$M4.1 32015 1177 921 -22155 -27315 0 0 *6A
1584560906.84,$M4.1 32016 1175 921 -22155 -27315 0 0 *6B
1584560907.94,$M4.1 32017 1177 919 -22155 -27315 0 0 *63
1584560909.03,$M4.1 32018 1175 921 -22155 -27315 0 0 *65
1584560910.11,$M4.1 32019 1177 935 -22155 -27315 0 0 *63
1584560911.18,$M4.1 32020 1177 943 -22155 -27315 0 0 *68
1584560912.28,$M4.1 32021 1175 943 -22155 -27315 0 0 *6B
1584560913.39,$M4.1 32022 1175 935 -22155 -27315 0 0 *69
1584560914.5,$M4.1 32023 1175 935 -22155 -27315 0 0 *68
1584560915.62,$M4.1 32024 1175 939 -22155 -27315 0 0 *63
1584560916.72,$M4.1 32025 1177 935 -22155 -27315 0 0 *6C
1584560917.81,$M4.1 32026 1177 935 -22155 -27315 0 0 *6F
1584560918.89,$M4.1 32027 1175 943 -22155 -27315 0 0 *6D
1584560919.96,$M4.1 32028 1177 947 -22155 -27315 0 0 *64
1584560921.05,$M4.1 32029 1177 939 -22155 -27315 0 0 *6C
1584560922.16,$M4.1 32030 1175 939 -22155 -27315 0 0 *66
1584560923.26,$M4.1 32031 1177 949 -22155 -27315 0 0 *62
1584560924.35,$M4.1 32032 1177 949 -22155 -27315 0 0 *61
1584560925.44,$M4.1 32033 1177 953 -22155 -27315 0 0 *6B
1584560926.54,$M4.1 32034 1177 949 -22155 -27315 0 0 *67
1584560927.62,$M4.1 32035 1177 949 -22155 -27315 0 0 *66
1584560928.74,$M4.1 32036 1175 939 -22155 -27315 0 0 *60
1584560929.84,$M4.1 32037 1177 949 -22155 -27315 0 0 *64
1584560930.96,$M4.1 32038 1179 953 -22155 -27315 0 0 *6E
1584560932.08,$M4.1 32039 1179 953 -22155 -27315 0 0 *6F
1584560933.16,$M4.1 32040 1179 943 -22155 -27315 0 0 *60
1584560934.26,$M4.1 32041 1177 939 -22155 -27315 0 0 *62
1584560935.35,$M4.1 32042 1177 939 -22155 -27315 0 0 *61
1584560936.43,$M4.1 32043 1177 939 -22155 -27315 0 0 *60
1584560937.54,$M4.1 32044 1179 943 -22155 -27315 0 0 *64
1584560938.65,$M4.1 32045 1179 939 -22155 -27315 0 0 *68
1584560939.77,$M4.1 32046 1179 939 -22155 -27315 0 0 *6B
1584560940.89,$M4.1 32047 1175 935 -22155 -27315 0 0 *6A
1584560941.99,$M4.1 32048 1177 935 -22155 -27315 0 0 *67
1584560943.11,$M4.1 32049 1179 939 -22155 -27315 0 0 *64
1584560944.19,$M4.1 32050 1179 933 -22155 -27315 0 0 *66
1584560945.26,$M4.1 32051 1177 929 -22155 -27315 0 0 *62
1584560946.38,$M4.1 32052 1179 935 -22155 -27315 0 0 *62
1584560947.46,$M4.1 32053 1179 933 -22155 -27315 0 0 *65
1584560948.53,$M4.1 32054 1177 925 -22155 -27315 0 0 *6B
1584560949.62,$M4.1 32055 1179 921 -22155 -27315 0 0 *60
1584560950.72,$M4.1 32056 1177 919 -22155 -27315 0 0 *66
1584560951.77,$M4.1 32057 1177 921 -22155 -27315 0 0 *6C
1584560952.84,$M4.1 32058 1177 921 -22155 -27315 0 0 *63
1584560953.9,$M4.1 32059 1177 921 -22155 -27315 0 0 *62
1584560954.96,$M4.1 32060 1177 925 -22155 -27315 0 0 *6C
1584560956.05,$M4.1 32061 1177 919 -22155 -27315 0 0 *62
1584560957.17,$M4.1 32062 1175 919 -22155 -27315 0 0 *63
1584560958.24,$M4.1 32063 1177 921 -22155 -27315 0 0 *6B
1584560959.32,$M4.1 32064 1175 921 -22155 -27315 0 0 *6E
1584560960.41,$M4.1 32065 1175 921 -22155 -27315 0 0 *6F
1584560961.48,$M4.1 32066 1177 921 -22155 -27315 0 0 *6E
1584560962.53,$M4.1 32067 1177 921 -22155 -27315 0 0 *6F
1584560963.65,$M4.1 32068 1175 919 -22155 -27315 0 0 *69
1584560964.73,$M4.1 32069 1179 921 -22155 -27315 0 0 *6F
1584560965.83,$M4.1 32070 1177 915 -22155 -27315 0 0 *6E
1584560966.92,$M4.1 32071 1175 925 -22155 -27315 0 0 *6E
1584560967.97,$M4.1 32072 1177 921 -22155 -27315 0 0 *6B
