1583592126.47,$M4.1 63986 925 855 -22155 -27315 0 0 *51
1583592127.55,$M4.1 63987 925 859 -22155 -27315 0 0 *5C
1583592128.64,$M4.1 63988 925 859 -22155 -27315 0 0 *53
1583592129.7,$M4.1 63989 925 865 -22155 -27315 0 0 *5D
1583592130.79,$M4.1 63990 925 847 -22155 -27315 0 0 *55
1583592131.88,$M4.1 63991 925 847 -22155 -27315 0 0 *54
1583592132.98,$M4.1 63992 925 837 -22155 -27315 0 0 *50
1583592134.08,$M4.1 63993 927 847 -22155 -27315 0 0 *54
1583592135.18,$M4.1 63994 925 841 -22155 -27315 0 0 *57
1583592136.26,$M4.1 63995 925 847 -22155 -27315 0 0 *50
1583592137.33,$M4.1 63996 925 861 -22155 -27315 0 0 *57
1583592138.42,$M4.1 63997 925 859 -22155 -27315 0 0 *5D
1583592139.47,$M4.1 63998 925 869 -22155 -27315 0 0 *51
1583592140.54,$M4.1 63999 925 879 -22155 -27315 0 0 *51
1583592141.63,$M4.1 64000 927 869 -22155 -27315 0 0 *5C
1583592142.71,$M4.1 64001 925 871 -22155 -27315 0 0 *56
1583592143.78,$M4.1 64002 925 869 -22155 -27315 0 0 *5C
1583592144.9,$M4.1 64003 927 871 -22155 -27315 0 0 *56
1583592145.97,$M4.1 64004 925 879 -22155 -27315 0 0 *5B
1583592147.05,$M4.1 64005 927 865 -22155 -27315 0 0 *55
1583592148.17,$M4.1 64006 927 871 -22155 -27315 0 0 *53
1583592149.29,$M4.1 64007 927 871 -22155 -27315 0 0 *52
1583592150.37,$M4.1 64008 927 869 -22155 -27315 0 0 *54
1583592151.46,$M4.1 64009 927 845 -22155 -27315 0 0 *5B
1583592152.54,$M4.1 64010 929 841 -22155 -27315 0 0 *59
1583592153.63,$M4.1 64011 929 819 -22155 -27315 0 0 *55
1583592154.72,$M4.1 64012 925 813 -22155 -27315 0 0 *50
1583592155.82,$M4.1 64013 927 819 -22155 -27315 0 0 *59
1583592156.89,$M4.1 64014 925 823 -22155 -27315 0 0 *55
1583592157.97,$M4.1 64015 927 809 -22155 -27315 0 0 *5E
1583592159.04,$M4.1 64016 925 805 -22155 -27315 0 0 *53
1583592160.09,$M4.1 64017 925 805 -22155 -27315 0 0 *52
1583592161.16,$M4.1 64018 925 801 -22155 -27315 0 0 *59
1583592162.25,$M4.1 64019 927 801 -22155 -27315 0 0 *5A
1583592163.3,$M4.1 64020 925 805 -22155 -27315 0 0 *56
1583592164.37,$M4.1 64021 925 805 -22155 -27315 0 0 *57
1583592165.49,$M4.1 64022 923 813 -22155 -27315 0 0 *55
1583592166.61,$M4.1 64023 923 813 -22155 -27315 0 0 *54
1583592167.71,$M4.1 64024 923 819 -22155 -27315 0 0 *59
1583592168.79,$M4.1 64025 923 819 -22155 -27315 0 0 *58
1583592169.89,$M4.1 64026 923 819 -22155 -27315 0 0 *5B
1583592170.98,$M4.1 64027 921 837 -22155 -27315 0 0 *54
1583592172.1,$M4.1 64028 923 841 -22155 -27315 0 0 *58
1583592173.17,$M4.1 64029 925 827 -22155 -27315 0 0 *5F
1583592174.24,$M4.1 64030 925 823 -22155 -27315 0 0 *53
1583592175.32,$M4.1 64031 921 829 -22155 -27315 0 0 *5C
1583592176.42,$M4.1 64032 923 823 -22155 -27315 0 0 *57
1583592177.51,$M4.1 64033 925 829 -22155 -27315 0 0 *5A
1583592178.62,$M4.1 64034 923 837 -22155 -27315 0 0 *54
1583592179.68,$M4.1 64035 925 845 -22155 -27315 0 0 *56
1583592180.8,$M4.1 64036 923 855 -22155 -27315 0 0 *52
1583592181.85,$M4.1 64037 925 865 -22155 -27315 0 0 *56
1583592182.92,$M4.1 64038 925 865 -22155 -27315 0 0 *59
1583592184.0,$M4.1 64039 925 859 -22155 -27315 0 0 *57
1583592185.07,$M4.1 64040 925 861 -22155 -27315 0 0 *52
1583592186.13,$M4.1 64041 925 861 -22155 -27315 0 0 *53
1583592187.21,$M4.1 64042 925 847 -22155 -27315 0 0 *54
1583592188.33,$M4.1 64043 927 837 -22155 -27315 0 0 *50
1583592189.41,$M4.1 64044 925 837 -22155 -27315 0 0 *55
1583592190.53,$M4.1 64045 927 851 -22155 -27315 0 0 *56
1583592191.58,$M4.1 64046 925 845 -22155 -27315 0 0 *52
1583592192.7,$M4.1 64047 927 851 -22155 -27315 0 0 *54
1583592193.82,$M4.1 64048 927 851 -22155 -27315 0 0 *5B
1583592194.9,$M4.1 64049 925 851 -22155 -27315 0 0 *58
1583592195.96,$M4.1 64050 925 865 -22155 -27315 0 0 *57
1583592197.08,$M4.1 64051 927 875 -22155 -27315 0 0 *55
1583592198.16,$M4.1 64052 927 869 -22155 -27315 0 0 *5B
1583592199.25,$M4.1 64053 927 869 -22155 -27315 0 0 *5A
1583592200.33,$M4.1 64054 927 869 -22155 -27315 0 0 *5D
1583592201.42,$M4.1 64055 927 861 -22155 -27315 0 0 *54
1583592202.5,$M4.1 64056 927 865 -22155 -27315 0 0 *53
1583592203.57,$M4.1 64057 929 865 -22155 -27315 0 0 *5C
1583592204.62,$M4.1 64058 929 869 -22155 -27315 0 0 *5F
1583592205.69,$M4.1 64059 929 865 -22155 -27315 0 0 *52
1583592206.75,$M4.1 64060 929 869 -22155 -27315 0 0 *54
1583592207.82,$M4.1 64061 929 865 -22155 -27315 0 0 *59
1583592208.87,$M4.1 64062 929 865 -22155 -27315 0 0 *5A
1583592209.97,$M4.1 64063 929 847 -22155 -27315 0 0 *5B
1583592211.06,$M4.1 64064 929 851 -22155 -27315 0 0 *5B
1583592212.13,$M4.1 64065 929 861 -22155 -27315 0 0 *59
1583592213.18,$M4.1 64066 929 861 -22155 -27315 0 0 *5A
1583592214.25,$M4.1 64067 929 865 -22155 -27315 0 0 *5F
1583592215.33,$M4.1 64068 929 855 -22155 -27315 0 0 *53
1583592216.45,$M4.1 64069 931 851 -22155 -27315 0 0 *5F
1583592217.54,$M4.1 64070 929 847 -22155 -27315 0 0 *59
1583592218.62,$M4.1 64071 931 845 -22155 -27315 0 0 *53
1583592219.74,$M4.1 64072 931 855 -22155 -27315 0 0 *51
1583592220.84,$M4.1 64073 929 847 -22155 -27315 0 0 *5A
1583592221.91,$M4.1 64074 931 845 -22155 -27315 0 0 *56
1583592223.03,$M4.1 64075 931 855 -22155 -27315 0 0 *56
1583592224.13,$M4.1 64076 929 847 -22155 -27315 0 0 *5F
1583592225.25,$M4.1 64077 931 847 -22155 -27315 0 0 *57
1583592226.33,$M4.1 64078 929 851 -22155 -27315 0 0 *56
1583592227.4,$M4.1 64079 929 845 -22155 -27315 0 0 *52
1583592228.49,$M4.1 64080 931 845 -22155 -27315 0 0 *5D
1583592229.57,$M4.1 64081 929 851 -22155 -27315 0 0 *50
1583592230.64,$M4.1 64082 929 845 -22155 -27315 0 0 *56
1583592231.74,$M4.1 64083 931 837 -22155 -27315 0 0 *5B
1583592232.86,$M4.1 64084 931 837 -22155 -27315 0 0 *5C
1583592233.93,$M4.1 64085 929 845 -22155 -27315 0 0 *51
1583592235.02,$M4.1 64086 929 847 -22155 -27315 0 0 *50
1583592236.13,$M4.1 64087 931 855 -22155 -27315 0 0 *5B
1583592237.25,$M4.1 64088 931 851 -22155 -27315 0 0 *50
1583592238.37,$M4.1 64089 931 847 -22155 -27315 0 0 *56
1583592239.45,$M4.1 64090 933 841 -22155 -27315 0 0 *5A
1583592240.57,$M4.1 64091 931 833 -22155 -27315 0 0 *5C
1583592241.64,$M4.1 64092 931 845 -22155 -27315 0 0 *5E
1583592242.76,$M4.1 64093 931 841 -22155 -27315 0 0 *5B
1583592243.83,$M4.1 64094 933 845 -22155 -27315 0 0 *5A
1583592244.93,$M4.1 64095 931 851 -22155 -27315 0 0 *5C
1583592246.01,$M4.1 64096 931 845 -22155 -27315 0 0 *5A
1583592247.13,$M4.1 64097 931 847 -22155 -27315 0 0 *59
1583592248.22,$M4.1 64098 933 841 -22155 -27315 0 0 *52
1583592249.33,$M4.1 64099 931 837 -22155 -27315 0 0 *50
1583592250.43,$M4.1 64100 933 855 -22155 -27315 0 0 *57
1583592251.54,$M4.1 64101 931 851 -22155 -27315 0 0 *50
1583592252.62,$M4.1 64102 933 859 -22155 -27315 0 0 *59
1583592253.72,$M4.1 64103 929 847 -22155 -27315 0 0 *5C
1583592254.78,$M4.1 64104 933 845 -22155 -27315 0 0 *52
1583592255.89,$M4.1 64105 931 841 -22155 -27315 0 0 *55
1583592256.98,$M4.1 64106 931 845 -22155 -27315 0 0 *52
1583592258.09,$M4.1 64107 931 841 -22155 -27315 0 0 *57
1583592259.21,$M4.1 64108 931 837 -22155 -27315 0 0 *59
1583592260.26,$M4.1 64109 933 845 -22155 -27315 0 0 *5F
1583592261.35,$M4.1 64110 931 845 -22155 -27315 0 0 *55
1583592262.44,$M4.1 64111 933 847 -22155 -27315 0 0 *54
1583592263.54,$M4.1 64112 933 855 -22155 -27315 0 0 *54
1583592264.62,$M4.1 64113 933 847 -22155 -27315 0 0 *56
1583592265.72,$M4.1 64114 933 855 -22155 -27315 0 0 *52
1583592266.83,$M4.1 64115 931 851 -22155 -27315 0 0 *55
1583592267.91,$M4.1 64116 933 859 -22155 -27315 0 0 *5C
1583592268.98,$M4.1 64117 933 869 -22155 -27315 0 0 *5E
1583592270.03,$M4.1 64118 937 879 -22155 -27315 0 0 *54
1583592271.13,$M4.1 64119 933 859 -22155 -27315 0 0 *53
1583592272.22,$M4.1 64120 937 855 -22155 -27315 0 0 *51
1583592273.3,$M4.1 64121 933 837 -22155 -27315 0 0 *50
1583592274.39,$M4.1 64122 933 847 -22155 -27315 0 0 *54
1583592275.49,$M4.1 64123 933 841 -22155 -27315 0 0 *53
1583592276.58,$M4.1 64124 933 847 -22155 -27315 0 0 *52
1583592277.68,$M4.1 64125 931 851 -22155 -27315 0 0 *56
1583592278.73,$M4.1 64126 937 861 -22155 -27315 0 0 *50
1583592279.8,$M4.1 64127 933 861 -22155 -27315 0 0 *55
1583592280.85,$M4.1 64128 937 861 -22155 -27315 0 0 *5E
1583592281.91,$M4.1 64129 937 861 -22155 -27315 0 0 *5F
1583592282.99,$M4.1 64130 933 847 -22155 -27315 0 0 *57
1583592284.09,$M4.1 64131 937 855 -22155 -27315 0 0 *51
1583592285.18,$M4.1 64132 937 859 -22155 -27315 0 0 *5E
1583592286.23,$M4.1 64133 937 861 -22155 -27315 0 0 *54
1583592287.32,$M4.1 64134 937 855 -22155 -27315 0 0 *54
1583592288.4,$M4.1 64135 937 855 -22155 -27315 0 0 *55
1583592289.49,$M4.1 64136 937 847 -22155 -27315 0 0 *55
1583592290.57,$M4.1 64137 937 859 -22155 -27315 0 0 *5B
1583592291.68,$M4.1 64138 933 855 -22155 -27315 0 0 *5C
1583592292.76,$M4.1 64139 937 851 -22155 -27315 0 0 *5D
1583592293.83,$M4.1 64140 937 851 -22155 -27315 0 0 *53
1583592294.93,$M4.1 64141 933 847 -22155 -27315 0 0 *51
1583592296.03,$M4.1 64142 939 859 -22155 -27315 0 0 *57
1583592297.13,$M4.1 64143 939 851 -22155 -27315 0 0 *5E
1583592298.24,$M4.1 64144 933 859 -22155 -27315 0 0 *5B
1583592299.29,$M4.1 64145 937 861 -22155 -27315 0 0 *55
1583592300.37,$M4.1 64146 933 859 -22155 -27315 0 0 *59
1583592301.48,$M4.1 64147 939 859 -22155 -27315 0 0 *52
1583592302.56,$M4.1 64148 939 869 -22155 -27315 0 0 *5E
1583592303.66,$M4.1 64149 939 871 -22155 -27315 0 0 *56
1583592304.78,$M4.1 64150 939 871 -22155 -27315 0 0 *5E
1583592305.88,$M4.1 64151 939 875 -22155 -27315 0 0 *5B
1583592306.97,$M4.1 64152 939 869 -22155 -27315 0 0 *55
1583592308.07,$M4.1 64153 939 855 -22155 -27315 0 0 *5B
1583592309.19,$M4.1 64154 939 859 -22155 -27315 0 0 *50
1583592310.3,$M4.1 64155 941 855 -22155 -27315 0 0 *52
1583592311.39,$M4.1 64156 939 869 -22155 -27315 0 0 *51
1583592312.47,$M4.1 64157 941 865 -22155 -27315 0 0 *53
1583592313.59,$M4.1 64158 941 859 -22155 -27315 0 0 *53
1583592314.69,$M4.1 64159 939 859 -22155 -27315 0 0 *5D
1583592315.81,$M4.1 64160 939 855 -22155 -27315 0 0 *5B
1583592316.89,$M4.1 64161 941 865 -22155 -27315 0 0 *56
1583592318.0,$M4.1 64162 939 875 -22155 -27315 0 0 *5B
1583592319.08,$M4.1 64163 939 883 -22155 -27315 0 0 *53
1583592320.17,$M4.1 64164 939 861 -22155 -27315 0 0 *58
1583592321.28,$M4.1 64165 941 875 -22155 -27315 0 0 *53
1583592322.35,$M4.1 64166 939 861 -22155 -27315 0 0 *5A
1583592323.45,$M4.1 64167 941 861 -22155 -27315 0 0 *54
1583592324.55,$M4.1 64168 939 859 -22155 -27315 0 0 *5F
1583592325.64,$M4.1 64169 939 869 -22155 -27315 0 0 *5D
1583592326.73,$M4.1 64170 941 865 -22155 -27315 0 0 *56
1583592327.81,$M4.1 64171 941 865 -22155 -27315 0 0 *57
1583592328.93,$M4.1 64172 939 855 -22155 -27315 0 0 *58
1583592330.03,$M4.1 64173 939 859 -22155 -27315 0 0 *55
1583592331.15,$M4.1 64174 941 859 -22155 -27315 0 0 *5D
1583592332.28,$M4.1 64175 941 859 -22155 -27315 0 0 *5C
1583592333.33,$M4.1 64176 943 861 -22155 -27315 0 0 *56
1583592334.45,$M4.1 64177 939 855 -22155 -27315 0 0 *5D
1583592335.54,$M4.1 64178 941 861 -22155 -27315 0 0 *5A
1583592336.65,$M4.1 64179 941 833 -22155 -27315 0 0 *5C
1583592337.77,$M4.1 64180 941 847 -22155 -27315 0 0 *59
1583592338.86,$M4.1 64181 941 845 -22155 -27315 0 0 *5A
1583592339.97,$M4.1 64182 941 847 -22155 -27315 0 0 *5B
1583592341.09,$M4.1 64183 939 847 -22155 -27315 0 0 *55
1583592342.16,$M4.1 64184 939 845 -22155 -27315 0 0 *50
1583592343.28,$M4.1 64185 941 851 -22155 -27315 0 0 *5B
1583592344.39,$M4.1 64186 939 859 -22155 -27315 0 0 *5F
1583592345.5,$M4.1 64187 939 847 -22155 -27315 0 0 *51
1583592346.61,$M4.1 64188 941 847 -22155 -27315 0 0 *51
1583592347.73,$M4.1 64189 941 851 -22155 -27315 0 0 *57
1583592348.85,$M4.1 64190 939 847 -22155 -27315 0 0 *57
1583592349.96,$M4.1 64191 941 847 -22155 -27315 0 0 *59
1583592351.07,$M4.1 64192 939 847 -22155 -27315 0 0 *55
1583592352.15,$M4.1 64193 941 861 -22155 -27315 0 0 *5F
1583592353.24,$M4.1 64194 941 865 -22155 -27315 0 0 *5C
1583592354.32,$M4.1 64195 941 865 -22155 -27315 0 0 *5D
1583592355.45,$M4.1 64196 941 855 -22155 -27315 0 0 *5D
1583592356.56,$M4.1 64197 941 851 -22155 -27315 0 0 *58
1583592357.67,$M4.1 64198 941 851 -22155 -27315 0 0 *57
1583592358.79,$M4.1 64199 941 855 -22155 -27315 0 0 *52
1583592359.91,$M4.1 64200 939 847 -22155 -27315 0 0 *5D
1583592361.02,$M4.1 64201 941 847 -22155 -27315 0 0 *53
1583592362.14,$M4.1 64202 941 855 -22155 -27315 0 0 *53
1583592363.26,$M4.1 64203 941 855 -22155 -27315 0 0 *52
1583592364.38,$M4.1 64204 941 837 -22155 -27315 0 0 *51
1583592365.49,$M4.1 64205 941 851 -22155 -27315 0 0 *50
1583592366.61,$M4.1 64206 941 851 -22155 -27315 0 0 *53
1583592367.73,$M4.1 64207 941 851 -22155 -27315 0 0 *52
1583592368.81,$M4.1 64208 943 847 -22155 -27315 0 0 *58
1583592369.93,$M4.1 64209 941 851 -22155 -27315 0 0 *5C
1583592371.03,$M4.1 64210 939 841 -22155 -27315 0 0 *5A
1583592372.13,$M4.1 64211 943 841 -22155 -27315 0 0 *56
1583592373.25,$M4.1 64212 941 837 -22155 -27315 0 0 *56
1583592374.37,$M4.1 64213 941 847 -22155 -27315 0 0 *50
1583592375.48,$M4.1 64214 941 847 -22155 -27315 0 0 *57
1583592376.59,$M4.1 64215 939 851 -22155 -27315 0 0 *5E
1583592377.7,$M4.1 64216 941 859 -22155 -27315 0 0 *5A
1583592378.82,$M4.1 64217 939 859 -22155 -27315 0 0 *54
1583592379.92,$M4.1 64218 939 859 -22155 -27315 0 0 *5B
1583592381.02,$M4.1 64219 939 851 -22155 -27315 0 0 *52
1583592382.14,$M4.1 64220 941 847 -22155 -27315 0 0 *50
1583592383.26,$M4.1 64221 939 859 -22155 -27315 0 0 *51
1583592384.36,$M4.1 64222 939 855 -22155 -27315 0 0 *5E
1583592385.47,$M4.1 64223 939 859 -22155 -27315 0 0 *53
1583592386.58,$M4.1 64224 939 851 -22155 -27315 0 0 *5C
1583592387.66,$M4.1 64225 941 865 -22155 -27315 0 0 *55
1583592388.75,$M4.1 64226 941 861 -22155 -27315 0 0 *52
1583592389.86,$M4.1 64227 941 875 -22155 -27315 0 0 *56
1583592390.95,$M4.1 64228 941 865 -22155 -27315 0 0 *58
1583592392.04,$M4.1 64229 939 861 -22155 -27315 0 0 *52
1583592393.15,$M4.1 64230 941 847 -22155 -27315 0 0 *51
1583592394.27,$M4.1 64231 941 855 -22155 -27315 0 0 *53
1583592395.39,$M4.1 64232 941 851 -22155 -27315 0 0 *54
1583592396.47,$M4.1 64233 941 823 -22155 -27315 0 0 *50
1583592397.54,$M4.1 64234 943 823 -22155 -27315 0 0 *55
1583592398.63,$M4.1 64235 939 819 -22155 -27315 0 0 *50
1583592399.74,$M4.1 64236 939 833 -22155 -27315 0 0 *5B
1583592400.86,$M4.1 64237 941 837 -22155 -27315 0 0 *51
1583592401.95,$M4.1 64238 941 827 -22155 -27315 0 0 *5F
1583592403.05,$M4.1 64239 941 827 -22155 -27315 0 0 *5E
1583592404.15,$M4.1 64240 943 833 -22155 -27315 0 0 *57
1583592405.25,$M4.1 64241 941 829 -22155 -27315 0 0 *5F
1583592406.37,$M4.1 64242 941 841 -22155 -27315 0 0 *52
1583592407.44,$M4.1 64243 943 845 -22155 -27315 0 0 *55
1583592408.52,$M4.1 64244 941 845 -22155 -27315 0 0 *50
1583592409.61,$M4.1 64245 939 827 -22155 -27315 0 0 *5A
1583592410.69,$M4.1 64246 939 827 -22155 -27315 0 0 *59
1583592411.81,$M4.1 64247 939 829 -22155 -27315 0 0 *56
1583592412.9,$M4.1 64248 939 823 -22155 -27315 0 0 *53
1583592414.0,$M4.1 64249 939 833 -22155 -27315 0 0 *53
1583592415.11,$M4.1 64250 939 841 -22155 -27315 0 0 *5E
1583592416.22,$M4.1 64251 939 837 -22155 -27315 0 0 *5E
1583592417.33,$M4.1 64252 941 847 -22155 -27315 0 0 *55
1583592418.45,$M4.1 64253 941 841 -22155 -27315 0 0 *52
1583592419.57,$M4.1 64254 939 833 -22155 -27315 0 0 *5F
1583592420.67,$M4.1 64255 939 833 -22155 -27315 0 0 *5E
1583592421.79,$M4.1 64256 941 847 -22155 -27315 0 0 *51
1583592422.86,$M4.1 64257 937 827 -22155 -27315 0 0 *57
1583592423.94,$M4.1 64258 939 827 -22155 -27315 0 0 *56
1583592425.04,$M4.1 64259 941 829 -22155 -27315 0 0 *56
1583592426.16,$M4.1 64260 939 841 -22155 -27315 0 0 *5D
1583592427.26,$M4.1 64261 939 837 -22155 -27315 0 0 *5D
1583592428.38,$M4.1 64262 939 829 -22155 -27315 0 0 *51
1583592429.46,$M4.1 64263 939 827 -22155 -27315 0 0 *5E
1583592430.56,$M4.1 64264 939 833 -22155 -27315 0 0 *5C
1583592431.68,$M4.1 64265 939 837 -22155 -27315 0 0 *59
1583592432.77,$M4.1 64266 939 827 -22155 -27315 0 0 *5B
1583592433.87,$M4.1 64267 939 833 -22155 -27315 0 0 *5F
1583592434.99,$M4.1 64268 941 837 -22155 -27315 0 0 *5B
1583592436.07,$M4.1 64269 937 833 -22155 -27315 0 0 *5F
1583592437.16,$M4.1 64270 939 845 -22155 -27315 0 0 *58
1583592438.26,$M4.1 64271 939 837 -22155 -27315 0 0 *5C
1583592439.36,$M4.1 64272 939 837 -22155 -27315 0 0 *5F
1583592440.44,$M4.1 64273 937 837 -22155 -27315 0 0 *50
1583592441.53,$M4.1 64274 939 827 -22155 -27315 0 0 *58
1583592442.65,$M4.1 64275 941 841 -22155 -27315 0 0 *56
1583592443.76,$M4.1 64276 939 829 -22155 -27315 0 0 *54
1583592444.86,$M4.1 64277 939 837 -22155 -27315 0 0 *5A
1583592445.97,$M4.1 64278 939 829 -22155 -27315 0 0 *5A
1583592447.05,$M4.1 64279 939 827 -22155 -27315 0 0 *55
1583592448.15,$M4.1 64280 939 829 -22155 -27315 0 0 *5D
1583592449.27,$M4.1 64281 939 829 -22155 -27315 0 0 *5C
1583592450.34,$M4.1 64282 939 845 -22155 -27315 0 0 *55
1583592451.43,$M4.1 64283 937 833 -22155 -27315 0 0 *5B
1583592452.49,$M4.1 64284 937 815 -22155 -27315 0 0 *58
1583592453.55,$M4.1 64285 937 809 -22155 -27315 0 0 *54
1583592454.62,$M4.1 64286 933 809 -22155 -27315 0 0 *53
1583592455.69,$M4.1 64287 933 819 -22155 -27315 0 0 *53
1583592456.77,$M4.1 64288 937 841 -22155 -27315 0 0 *55
1583592457.83,$M4.1 64289 937 845 -22155 -27315 0 0 *50
1583592458.88,$M4.1 64290 937 845 -22155 -27315 0 0 *58
1583592459.96,$M4.1 64291 933 841 -22155 -27315 0 0 *59
1583592461.05,$M4.1 64292 937 833 -22155 -27315 0 0 *5B
1583592462.14,$M4.1 64293 937 833 -22155 -27315 0 0 *5A
1583592463.19,$M4.1 64294 937 845 -22155 -27315 0 0 *5C
1583592464.26,$M4.1 64295 937 827 -22155 -27315 0 0 *59
1583592465.33,$M4.1 64296 937 827 -22155 -27315 0 0 *5A
1583592466.43,$M4.1 64297 939 837 -22155 -27315 0 0 *54
1583592467.51,$M4.1 64298 937 833 -22155 -27315 0 0 *51
1583592468.6,$M4.1 64299 937 841 -22155 -27315 0 0 *55
1583592469.69,$M4.1 64300 937 837 -22155 -27315 0 0 *55
1583592470.8,$M4.1 64301 939 841 -22155 -27315 0 0 *5B
1583592471.9,$M4.1 64302 939 851 -22155 -27315 0 0 *59
1583592472.99,$M4.1 64303 937 847 -22155 -27315 0 0 *51
1583592474.07,$M4.1 64304 939 845 -22155 -27315 0 0 *5A
1583592475.16,$M4.1 64305 937 855 -22155 -27315 0 0 *54
1583592476.24,$M4.1 64306 937 837 -22155 -27315 0 0 *53
1583592477.35,$M4.1 64307 939 829 -22155 -27315 0 0 *53
1583592478.45,$M4.1 64308 939 833 -22155 -27315 0 0 *57
1583592479.56,$M4.1 64309 939 851 -22155 -27315 0 0 *52
1583592480.65,$M4.1 64310 933 855 -22155 -27315 0 0 *54
1583592481.74,$M4.1 64311 937 847 -22155 -27315 0 0 *52
1583592482.82,$M4.1 64312 937 847 -22155 -27315 0 0 *51
1583592483.94,$M4.1 64313 939 833 -22155 -27315 0 0 *5D
1583592484.99,$M4.1 64314 937 845 -22155 -27315 0 0 *55
1583592486.09,$M4.1 64315 939 833 -22155 -27315 0 0 *5B
1583592487.19,$M4.1 64316 939 837 -22155 -27315 0 0 *5C
1583592488.31,$M4.1 64317 939 847 -22155 -27315 0 0 *5A
1583592489.41,$M4.1 64318 939 851 -22155 -27315 0 0 *52
1583592490.48,$M4.1 64319 933 845 -22155 -27315 0 0 *5C
1583592491.57,$M4.1 64320 937 855 -22155 -27315 0 0 *53
1583592492.65,$M4.1 64321 937 855 -22155 -27315 0 0 *52
1583592493.75,$M4.1 64322 939 859 -22155 -27315 0 0 *53
1583592494.87,$M4.1 64323 939 855 -22155 -27315 0 0 *5E
1583592495.96,$M4.1 64324 939 869 -22155 -27315 0 0 *56
1583592497.06,$M4.1 64325 939 855 -22155 -27315 0 0 *58
1583592498.17,$M4.1 64326 939 859 -22155 -27315 0 0 *57
1583592499.28,$M4.1 64327 939 859 -22155 -27315 0 0 *56
1583592500.39,$M4.1 64328 939 855 -22155 -27315 0 0 *55
1583592501.49,$M4.1 64329 939 859 -22155 -27315 0 0 *58
1583592502.59,$M4.1 64330 941 827 -22155 -27315 0 0 *56
1583592503.68,$M4.1 64331 939 823 -22155 -27315 0 0 *5C
1583592504.8,$M4.1 64332 939 841 -22155 -27315 0 0 *5B
1583592505.9,$M4.1 64333 939 841 -22155 -27315 0 0 *5A
1583592506.98,$M4.1 64334 937 829 -22155 -27315 0 0 *5D
1583592508.1,$M4.1 64335 939 847 -22155 -27315 0 0 *5A
1583592509.17,$M4.1 64336 939 845 -22155 -27315 0 0 *5B
1583592510.29,$M4.1 64337 939 837 -22155 -27315 0 0 *5F
1583592511.37,$M4.1 64338 941 845 -22155 -27315 0 0 *5A
1583592512.48,$M4.1 64339 939 859 -22155 -27315 0 0 *59
1583592513.56,$M4.1 64340 939 861 -22155 -27315 0 0 *5C
1583592514.66,$M4.1 64341 939 855 -22155 -27315 0 0 *5A
1583592515.78,$M4.1 64342 939 859 -22155 -27315 0 0 *55
1583592516.88,$M4.1 64343 939 859 -22155 -27315 0 0 *54
1583592518.0,$M4.1 64344 939 859 -22155 -27315 0 0 *53
1583592519.12,$M4.1 64345 941 855 -22155 -27315 0 0 *51
1583592520.23,$M4.1 64346 939 841 -22155 -27315 0 0 *58
1583592521.33,$M4.1 64347 939 847 -22155 -27315 0 0 *5F
1583592522.42,$M4.1 64348 939 845 -22155 -27315 0 0 *52
1583592523.54,$M4.1 64349 941 855 -22155 -27315 0 0 *5D
1583592524.65,$M4.1 64350 939 851 -22155 -27315 0 0 *5E
1583592525.72,$M4.1 64351 939 845 -22155 -27315 0 0 *5A
1583592526.84,$M4.1 64352 939 833 -22155 -27315 0 0 *58
1583592527.91,$M4.1 64353 939 845 -22155 -27315 0 0 *58
1583592529.03,$M4.1 64354 939 847 -22155 -27315 0 0 *5D
1583592530.1,$M4.1 64355 939 845 -22155 -27315 0 0 *5E
1583592531.2,$M4.1 64356 943 841 -22155 -27315 0 0 *54
1583592532.28,$M4.1 64357 939 845 -22155 -27315 0 0 *5C
1583592533.35,$M4.1 64358 937 829 -22155 -27315 0 0 *57
1583592534.47,$M4.1 64359 939 841 -22155 -27315 0 0 *56
1583592535.54,$M4.1 64360 939 845 -22155 -27315 0 0 *58
1583592536.64,$M4.1 64361 941 845 -22155 -27315 0 0 *56
1583592537.74,$M4.1 64362 939 841 -22155 -27315 0 0 *5E
1583592538.84,$M4.1 64363 939 851 -22155 -27315 0 0 *5E
1583592539.96,$M4.1 64364 939 855 -22155 -27315 0 0 *5D
1583592541.05,$M4.1 64365 939 869 -22155 -27315 0 0 *53
1583592542.15,$M4.1 64366 941 871 -22155 -27315 0 0 *56
1583592543.27,$M4.1 64367 939 859 -22155 -27315 0 0 *52
1583592544.37,$M4.1 64368 939 847 -22155 -27315 0 0 *52
1583592545.48,$M4.1 64369 939 859 -22155 -27315 0 0 *5C
1583592546.55,$M4.1 64370 939 861 -22155 -27315 0 0 *5F
1583592547.67,$M4.1 64371 939 847 -22155 -27315 0 0 *5A
1583592548.79,$M4.1 64372 941 859 -22155 -27315 0 0 *59
1583592549.9,$M4.1 64373 941 847 -22155 -27315 0 0 *57
1583592550.99,$M4.1 64374 939 823 -22155 -27315 0 0 *5D
1583592552.06,$M4.1 64375 943 827 -22155 -27315 0 0 *55
1583592553.14,$M4.1 64376 939 827 -22155 -27315 0 0 *5B
1583592554.25,$M4.1 64377 939 827 -22155 -27315 0 0 *5A
1583592555.33,$M4.1 64378 939 815 -22155 -27315 0 0 *54
1583592556.43,$M4.1 64379 939 833 -22155 -27315 0 0 *51
1583592557.53,$M4.1 64380 939 829 -22155 -27315 0 0 *5C
