1582670539.56,$M4.1 8591 745 815 -22155 -27315 0 0 *6A
1582670540.63,$M4.1 8592 745 815 -22155 -27315 0 0 *69
1582670541.7,$M4.1 8593 745 809 -22155 -27315 0 0 *65
1582670542.79,$M4.1 8594 743 815 -22155 -27315 0 0 *69
1582670543.87,$M4.1 8595 745 829 -22155 -27315 0 0 *61
1582670544.94,$M4.1 8596 745 805 -22155 -27315 0 0 *6C
1582670545.99,$M4.1 8597 745 809 -22155 -27315 0 0 *61
1582670547.06,$M4.1 8598 745 801 -22155 -27315 0 0 *66
1582670548.15,$M4.1 8599 743 797 -22155 -27315 0 0 *61
1582670549.22,$M4.1 8600 743 805 -22155 -27315 0 0 *66
1582670550.32,$M4.1 8601 743 823 -22155 -27315 0 0 *63
1582670551.42,$M4.1 8602 743 813 -22155 -27315 0 0 *63
1582670552.52,$M4.1 8603 743 815 -22155 -27315 0 0 *64
1582670553.61,$M4.1 8604 743 815 -22155 -27315 0 0 *63
1582670554.69,$M4.1 8605 743 809 -22155 -27315 0 0 *6F
1582670555.78,$M4.1 8606 743 805 -22155 -27315 0 0 *60
1582670556.85,$M4.1 8607 743 797 -22155 -27315 0 0 *65
1582670557.93,$M4.1 8608 743 801 -22155 -27315 0 0 *6A
1582670559.02,$M4.1 8609 743 809 -22155 -27315 0 0 *63
1582670560.09,$M4.1 8610 745 815 -22155 -27315 0 0 *60
1582670561.19,$M4.1 8611 745 813 -22155 -27315 0 0 *67
1582670562.26,$M4.1 8612 743 805 -22155 -27315 0 0 *65
1582670563.37,$M4.1 8613 743 813 -22155 -27315 0 0 *63
1582670564.49,$M4.1 8614 743 813 -22155 -27315 0 0 *64
1582670565.61,$M4.1 8615 743 813 -22155 -27315 0 0 *65
1582670566.68,$M4.1 8616 745 827 -22155 -27315 0 0 *67
1582670567.75,$M4.1 8617 745 815 -22155 -27315 0 0 *67
1582670568.83,$M4.1 8618 743 815 -22155 -27315 0 0 *6E
1582670569.95,$M4.1 8619 743 813 -22155 -27315 0 0 *69
1582670571.04,$M4.1 8620 743 809 -22155 -27315 0 0 *68
1582670572.12,$M4.1 8621 743 805 -22155 -27315 0 0 *65
1582670573.21,$M4.1 8622 745 833 -22155 -27315 0 0 *65
1582670574.29,$M4.1 8623 743 823 -22155 -27315 0 0 *63
1582670575.38,$M4.1 8624 743 809 -22155 -27315 0 0 *6C
1582670576.45,$M4.1 8625 745 815 -22155 -27315 0 0 *66
1582670577.56,$M4.1 8626 743 813 -22155 -27315 0 0 *65
1582670578.67,$M4.1 8627 743 813 -22155 -27315 0 0 *64
1582670579.78,$M4.1 8628 743 813 -22155 -27315 0 0 *6B
1582670580.85,$M4.1 8629 745 815 -22155 -27315 0 0 *6A
1582670581.97,$M4.1 8630 743 813 -22155 -27315 0 0 *62
1582670583.07,$M4.1 8631 745 813 -22155 -27315 0 0 *65
1582670584.16,$M4.1 8632 743 815 -22155 -27315 0 0 *66
1582670585.27,$M4.1 8633 743 813 -22155 -27315 0 0 *61
1582670586.34,$M4.1 8634 745 815 -22155 -27315 0 0 *66
1582670587.41,$M4.1 8635 745 815 -22155 -27315 0 0 *67
1582670588.48,$M4.1 8636 745 815 -22155 -27315 0 0 *64
1582670589.57,$M4.1 8637 743 809 -22155 -27315 0 0 *6E
1582670590.65,$M4.1 8638 743 805 -22155 -27315 0 0 *6D
1582670591.7,$M4.1 8639 745 809 -22155 -27315 0 0 *66
1582670592.82,$M4.1 8640 743 795 -22155 -27315 0 0 *64
1582670593.89,$M4.1 8641 745 805 -22155 -27315 0 0 *65
1582670594.98,$M4.1 8642 741 791 -22155 -27315 0 0 *60
1582670596.05,$M4.1 8643 743 797 -22155 -27315 0 0 *65
1582670597.13,$M4.1 8644 743 801 -22155 -27315 0 0 *62
1582670598.22,$M4.1 8645 743 801 -22155 -27315 0 0 *63
1582670599.29,$M4.1 8646 745 805 -22155 -27315 0 0 *62
1582670600.36,$M4.1 8647 745 809 -22155 -27315 0 0 *6F
1582670601.47,$M4.1 8648 743 813 -22155 -27315 0 0 *6D
1582670602.57,$M4.1 8649 743 813 -22155 -27315 0 0 *6C
1582670603.64,$M4.1 8650 741 809 -22155 -27315 0 0 *6D
1582670604.76,$M4.1 8651 743 813 -22155 -27315 0 0 *65
1582670605.86,$M4.1 8652 743 813 -22155 -27315 0 0 *66
1582670606.96,$M4.1 8653 743 823 -22155 -27315 0 0 *64
1582670608.06,$M4.1 8654 743 813 -22155 -27315 0 0 *60
1582670609.18,$M4.1 8655 743 813 -22155 -27315 0 0 *61
1582670610.25,$M4.1 8656 741 801 -22155 -27315 0 0 *63
1582670611.3,$M4.1 8657 741 805 -22155 -27315 0 0 *66
1582670612.42,$M4.1 8658 743 813 -22155 -27315 0 0 *6C
1582670613.52,$M4.1 8659 743 813 -22155 -27315 0 0 *6D
1582670614.62,$M4.1 8660 743 815 -22155 -27315 0 0 *61
1582670615.68,$M4.1 8661 741 809 -22155 -27315 0 0 *6F
1582670616.75,$M4.1 8662 741 827 -22155 -27315 0 0 *60
1582670617.83,$M4.1 8663 743 823 -22155 -27315 0 0 *67
1582670618.92,$M4.1 8664 743 809 -22155 -27315 0 0 *68
1582670620.0,$M4.1 8665 743 809 -22155 -27315 0 0 *69
1582670621.07,$M4.1 8666 741 809 -22155 -27315 0 0 *68
1582670622.13,$M4.1 8667 741 801 -22155 -27315 0 0 *61
1582670623.18,$M4.1 8668 741 801 -22155 -27315 0 0 *6E
1582670624.25,$M4.1 8669 741 809 -22155 -27315 0 0 *67
1582670625.32,$M4.1 8670 743 809 -22155 -27315 0 0 *6D
1582670626.42,$M4.1 8671 743 815 -22155 -27315 0 0 *61
1582670627.47,$M4.1 8672 741 805 -22155 -27315 0 0 *61
1582670628.52,$M4.1 8673 741 805 -22155 -27315 0 0 *60
1582670629.58,$M4.1 8674 741 797 -22155 -27315 0 0 *63
1582670630.66,$M4.1 8675 743 805 -22155 -27315 0 0 *64
1582670631.75,$M4.1 8676 743 823 -22155 -27315 0 0 *63
1582670632.82,$M4.1 8677 741 819 -22155 -27315 0 0 *69
1582670633.87,$M4.1 8678 741 809 -22155 -27315 0 0 *67
1582670634.94,$M4.1 8679 741 809 -22155 -27315 0 0 *66
1582670635.99,$M4.1 8680 741 805 -22155 -27315 0 0 *6C
1582670637.05,$M4.1 8681 741 805 -22155 -27315 0 0 *6D
1582670638.13,$M4.1 8682 743 809 -22155 -27315 0 0 *60
1582670639.22,$M4.1 8683 743 801 -22155 -27315 0 0 *69
1582670640.29,$M4.1 8684 743 797 -22155 -27315 0 0 *6E
1582670641.41,$M4.1 8685 743 813 -22155 -27315 0 0 *6C
1582670642.47,$M4.1 8686 741 827 -22155 -27315 0 0 *6A
1582670643.56,$M4.1 8687 741 813 -22155 -27315 0 0 *6C
1582670644.65,$M4.1 8688 743 809 -22155 -27315 0 0 *6A
1582670645.73,$M4.1 8689 743 809 -22155 -27315 0 0 *6B
1582670646.82,$M4.1 8690 743 809 -22155 -27315 0 0 *63
1582670647.87,$M4.1 8691 741 805 -22155 -27315 0 0 *6C
1582670648.92,$M4.1 8692 741 809 -22155 -27315 0 0 *63
1582670650.01,$M4.1 8693 743 809 -22155 -27315 0 0 *60
1582670651.08,$M4.1 8694 741 805 -22155 -27315 0 0 *69
1582670652.13,$M4.1 8695 741 805 -22155 -27315 0 0 *68
1582670653.25,$M4.1 8696 743 813 -22155 -27315 0 0 *6E
1582670654.3,$M4.1 8697 741 797 -22155 -27315 0 0 *6E
1582670655.35,$M4.1 8698 741 801 -22155 -27315 0 0 *61
1582670656.41,$M4.1 8699 741 797 -22155 -27315 0 0 *60
1582670657.48,$M4.1 8700 741 801 -22155 -27315 0 0 *61
1582670658.53,$M4.1 8701 741 801 -22155 -27315 0 0 *60
1582670659.6,$M4.1 8702 741 819 -22155 -27315 0 0 *6A
1582670660.67,$M4.1 8703 741 829 -22155 -27315 0 0 *68
1582670661.74,$M4.1 8704 741 819 -22155 -27315 0 0 *6C
1582670662.82,$M4.1 8705 739 823 -22155 -27315 0 0 *6B
1582670663.89,$M4.1 8706 741 845 -22155 -27315 0 0 *67
1582670664.96,$M4.1 8707 741 829 -22155 -27315 0 0 *6C
1582670666.08,$M4.1 8708 743 837 -22155 -27315 0 0 *6E
1582670667.16,$M4.1 8709 743 815 -22155 -27315 0 0 *6F
1582670668.22,$M4.1 8710 741 805 -22155 -27315 0 0 *64
1582670669.27,$M4.1 8711 741 805 -22155 -27315 0 0 *65
1582670670.32,$M4.1 8712 741 805 -22155 -27315 0 0 *66
1582670671.4,$M4.1 8713 745 809 -22155 -27315 0 0 *6F
1582670672.48,$M4.1 8714 743 805 -22155 -27315 0 0 *62
1582670673.53,$M4.1 8715 741 801 -22155 -27315 0 0 *65
1582670674.59,$M4.1 8716 741 801 -22155 -27315 0 0 *66
1582670675.67,$M4.1 8717 741 791 -22155 -27315 0 0 *61
1582670676.77,$M4.1 8718 741 795 -22155 -27315 0 0 *6A
1582670677.86,$M4.1 8719 741 791 -22155 -27315 0 0 *6F
1582670678.94,$M4.1 8720 739 797 -22155 -27315 0 0 *6C
1582670680.0,$M4.1 8721 741 797 -22155 -27315 0 0 *62
1582670681.08,$M4.1 8722 739 797 -22155 -27315 0 0 *6E
1582670682.14,$M4.1 8723 741 797 -22155 -27315 0 0 *60
1582670683.19,$M4.1 8724 741 801 -22155 -27315 0 0 *67
1582670684.27,$M4.1 8725 743 805 -22155 -27315 0 0 *60
1582670685.34,$M4.1 8726 741 801 -22155 -27315 0 0 *65
1582670686.4,$M4.1 8727 741 809 -22155 -27315 0 0 *6C
1582670687.45,$M4.1 8728 741 805 -22155 -27315 0 0 *6F
1582670688.5,$M4.1 8729 741 797 -22155 -27315 0 0 *6A
1582670689.56,$M4.1 8730 741 797 -22155 -27315 0 0 *62
1582670690.63,$M4.1 8731 741 801 -22155 -27315 0 0 *63
1582670691.71,$M4.1 8732 739 797 -22155 -27315 0 0 *6F
1582670692.8,$M4.1 8733 739 797 -22155 -27315 0 0 *6E
1582670693.88,$M4.1 8734 739 797 -22155 -27315 0 0 *69
1582670694.94,$M4.1 8735 741 801 -22155 -27315 0 0 *67
1582670696.02,$M4.1 8736 739 801 -22155 -27315 0 0 *6B
1582670697.11,$M4.1 8737 739 797 -22155 -27315 0 0 *6A
1582670698.21,$M4.1 8738 741 813 -22155 -27315 0 0 *69
1582670699.26,$M4.1 8739 741 823 -22155 -27315 0 0 *6B
1582670700.36,$M4.1 8740 739 823 -22155 -27315 0 0 *6A
1582670701.42,$M4.1 8741 741 805 -22155 -27315 0 0 *60
1582670702.5,$M4.1 8742 739 801 -22155 -27315 0 0 *68
1582670703.56,$M4.1 8743 741 805 -22155 -27315 0 0 *62
1582670704.62,$M4.1 8744 741 797 -22155 -27315 0 0 *61
1582670705.71,$M4.1 8745 739 801 -22155 -27315 0 0 *6F
1582670706.76,$M4.1 8746 741 805 -22155 -27315 0 0 *67
1582670707.82,$M4.1 8747 741 809 -22155 -27315 0 0 *6A
1582670708.87,$M4.1 8748 741 805 -22155 -27315 0 0 *69
1582670709.94,$M4.1 8749 741 805 -22155 -27315 0 0 *68
1582670710.99,$M4.1 8750 741 805 -22155 -27315 0 0 *60
1582670712.08,$M4.1 8751 739 801 -22155 -27315 0 0 *6A
1582670713.13,$M4.1 8752 741 797 -22155 -27315 0 0 *66
1582670714.19,$M4.1 8753 741 801 -22155 -27315 0 0 *67
1582670715.27,$M4.1 8754 739 797 -22155 -27315 0 0 *6F
1582670716.39,$M4.1 8755 739 813 -22155 -27315 0 0 *6D
1582670717.46,$M4.1 8756 741 805 -22155 -27315 0 0 *66
1582670718.54,$M4.1 8757 739 801 -22155 -27315 0 0 *6C
1582670719.6,$M4.1 8758 741 797 -22155 -27315 0 0 *6C
1582670720.68,$M4.1 8759 739 801 -22155 -27315 0 0 *62
1582670721.74,$M4.1 8760 741 801 -22155 -27315 0 0 *67
1582670722.79,$M4.1 8761 741 797 -22155 -27315 0 0 *66
1582670723.86,$M4.1 8762 741 801 -22155 -27315 0 0 *65
1582670724.94,$M4.1 8763 739 801 -22155 -27315 0 0 *6B
1582670726.0,$M4.1 8764 741 805 -22155 -27315 0 0 *67
1582670727.05,$M4.1 8765 741 801 -22155 -27315 0 0 *62
1582670728.12,$M4.1 8766 741 819 -22155 -27315 0 0 *68
1582670729.17,$M4.1 8767 741 809 -22155 -27315 0 0 *68
1582670730.23,$M4.1 8768 741 797 -22155 -27315 0 0 *6F
1582670731.33,$M4.1 8769 739 801 -22155 -27315 0 0 *61
1582670732.41,$M4.1 8770 739 805 -22155 -27315 0 0 *6D
1582670733.53,$M4.1 8771 739 813 -22155 -27315 0 0 *6B
1582670734.62,$M4.1 8772 741 813 -22155 -27315 0 0 *67
1582670735.7,$M4.1 8773 739 819 -22155 -27315 0 0 *63
1582670736.8,$M4.1 8774 739 819 -22155 -27315 0 0 *64
1582670737.87,$M4.1 8775 741 819 -22155 -27315 0 0 *6A
1582670738.99,$M4.1 8776 739 813 -22155 -27315 0 0 *6C
1582670740.04,$M4.1 8777 741 809 -22155 -27315 0 0 *69
1582670741.13,$M4.1 8778 739 801 -22155 -27315 0 0 *61
1582670742.2,$M4.1 8779 741 801 -22155 -27315 0 0 *6F
1582670743.25,$M4.1 8780 741 805 -22155 -27315 0 0 *6D
1582670744.3,$M4.1 8781 741 819 -22155 -27315 0 0 *61
1582670745.37,$M4.1 8782 741 805 -22155 -27315 0 0 *6F
1582670746.43,$M4.1 8783 741 809 -22155 -27315 0 0 *62
1582670747.48,$M4.1 8784 741 805 -22155 -27315 0 0 *69
1582670748.58,$M4.1 8785 739 809 -22155 -27315 0 0 *6B
1582670749.67,$M4.1 8786 743 809 -22155 -27315 0 0 *65
1582670750.72,$M4.1 8787 741 805 -22155 -27315 0 0 *6A
1582670751.77,$M4.1 8788 741 809 -22155 -27315 0 0 *69
1582670752.86,$M4.1 8789 739 809 -22155 -27315 0 0 *67
1582670753.93,$M4.1 8790 741 809 -22155 -27315 0 0 *60
1582670754.98,$M4.1 8791 741 805 -22155 -27315 0 0 *6D
1582670756.1,$M4.1 8792 743 813 -22155 -27315 0 0 *6B
1582670757.22,$M4.1 8793 743 813 -22155 -27315 0 0 *6A
1582670758.32,$M4.1 8794 743 813 -22155 -27315 0 0 *6D
1582670759.4,$M4.1 8795 743 809 -22155 -27315 0 0 *67
1582670760.5,$M4.1 8796 739 809 -22155 -27315 0 0 *69
1582670761.59,$M4.1 8797 741 813 -22155 -27315 0 0 *6C
1582670762.71,$M4.1 8798 739 813 -22155 -27315 0 0 *6C
1582670763.82,$M4.1 8799 743 813 -22155 -27315 0 0 *60
1582670764.88,$M4.1 8800 741 809 -22155 -27315 0 0 *66
1582670765.93,$M4.1 8801 741 805 -22155 -27315 0 0 *6B
1582670766.98,$M4.1 8802 741 797 -22155 -27315 0 0 *6C
1582670768.07,$M4.1 8803 743 805 -22155 -27315 0 0 *6B
1582670769.12,$M4.1 8804 741 797 -22155 -27315 0 0 *6A
1582670770.19,$M4.1 8805 741 809 -22155 -27315 0 0 *63
1582670771.24,$M4.1 8806 741 797 -22155 -27315 0 0 *68
1582670772.3,$M4.1 8807 741 809 -22155 -27315 0 0 *61
1582670773.38,$M4.1 8808 739 797 -22155 -27315 0 0 *69
1582670774.44,$M4.1 8809 741 797 -22155 -27315 0 0 *67
1582670775.52,$M4.1 8810 743 809 -22155 -27315 0 0 *65
1582670776.61,$M4.1 8811 743 809 -22155 -27315 0 0 *64
1582670777.69,$M4.1 8812 743 805 -22155 -27315 0 0 *6B
1582670778.75,$M4.1 8813 741 801 -22155 -27315 0 0 *6C
1582670779.83,$M4.1 8814 739 797 -22155 -27315 0 0 *64
1582670780.89,$M4.1 8815 741 801 -22155 -27315 0 0 *6A
1582670781.97,$M4.1 8816 741 795 -22155 -27315 0 0 *6B
1582670783.06,$M4.1 8817 741 791 -22155 -27315 0 0 *6E
1582670784.17,$M4.1 8818 739 795 -22155 -27315 0 0 *6A
1582670785.26,$M4.1 8819 741 783 -22155 -27315 0 0 *63
1582670786.31,$M4.1 8820 741 805 -22155 -27315 0 0 *68
1582670787.4,$M4.1 8821 741 813 -22155 -27315 0 0 *6E
1582670788.45,$M4.1 8822 741 809 -22155 -27315 0 0 *66
1582670789.52,$M4.1 8823 741 809 -22155 -27315 0 0 *67
1582670790.61,$M4.1 8824 739 805 -22155 -27315 0 0 *63
1582670791.66,$M4.1 8825 741 797 -22155 -27315 0 0 *69
1582670792.71,$M4.1 8826 741 797 -22155 -27315 0 0 *6A
1582670793.77,$M4.1 8827 741 801 -22155 -27315 0 0 *6B
1582670794.85,$M4.1 8828 739 797 -22155 -27315 0 0 *6B
1582670795.91,$M4.1 8829 741 797 -22155 -27315 0 0 *65
1582670796.96,$M4.1 8830 741 805 -22155 -27315 0 0 *69
1582670798.04,$M4.1 8831 739 809 -22155 -27315 0 0 *6B
1582670799.1,$M4.1 8832 741 809 -22155 -27315 0 0 *67
1582670800.17,$M4.1 8833 741 801 -22155 -27315 0 0 *6E
1582670801.25,$M4.1 8834 739 801 -22155 -27315 0 0 *66
1582670802.34,$M4.1 8835 739 801 -22155 -27315 0 0 *67
1582670803.39,$M4.1 8836 741 805 -22155 -27315 0 0 *6F
1582670804.48,$M4.1 8837 739 805 -22155 -27315 0 0 *61
1582670805.56,$M4.1 8838 741 813 -22155 -27315 0 0 *66
1582670806.62,$M4.1 8839 741 809 -22155 -27315 0 0 *6C
1582670807.7,$M4.1 8840 741 813 -22155 -27315 0 0 *69
1582670808.77,$M4.1 8841 741 809 -22155 -27315 0 0 *63
1582670809.82,$M4.1 8842 741 809 -22155 -27315 0 0 *60
1582670810.88,$M4.1 8843 741 809 -22155 -27315 0 0 *61
1582670811.96,$M4.1 8844 741 813 -22155 -27315 0 0 *6D
1582670813.08,$M4.1 8845 739 813 -22155 -27315 0 0 *63
1582670814.16,$M4.1 8846 741 813 -22155 -27315 0 0 *6F
1582670815.23,$M4.1 8847 741 809 -22155 -27315 0 0 *65
1582670816.32,$M4.1 8848 739 819 -22155 -27315 0 0 *64
1582670817.39,$M4.1 8849 741 809 -22155 -27315 0 0 *6B
1582670818.47,$M4.1 8850 739 819 -22155 -27315 0 0 *6D
1582670819.56,$M4.1 8851 741 813 -22155 -27315 0 0 *69
1582670820.63,$M4.1 8852 741 819 -22155 -27315 0 0 *60
1582670821.71,$M4.1 8853 741 813 -22155 -27315 0 0 *6B
1582670822.83,$M4.1 8854 743 813 -22155 -27315 0 0 *6E
1582670823.9,$M4.1 8855 743 805 -22155 -27315 0 0 *68
1582670824.99,$M4.1 8856 743 805 -22155 -27315 0 0 *6B
1582670826.07,$M4.1 8857 743 801 -22155 -27315 0 0 *6E
1582670827.16,$M4.1 8858 743 805 -22155 -27315 0 0 *65
1582670828.23,$M4.1 8859 743 809 -22155 -27315 0 0 *68
1582670829.34,$M4.1 8860 743 813 -22155 -27315 0 0 *69
1582670830.43,$M4.1 8861 743 809 -22155 -27315 0 0 *63
1582670831.51,$M4.1 8862 743 809 -22155 -27315 0 0 *60
1582670832.6,$M4.1 8863 743 809 -22155 -27315 0 0 *61
1582670833.7,$M4.1 8864 743 813 -22155 -27315 0 0 *6D
1582670834.79,$M4.1 8865 743 809 -22155 -27315 0 0 *67
1582670835.89,$M4.1 8866 745 813 -22155 -27315 0 0 *69
1582670836.96,$M4.1 8867 743 805 -22155 -27315 0 0 *69
1582670838.04,$M4.1 8868 743 809 -22155 -27315 0 0 *6A
1582670839.13,$M4.1 8869 743 809 -22155 -27315 0 0 *6B
1582670840.2,$M4.1 8870 745 815 -22155 -27315 0 0 *68
1582670841.28,$M4.1 8871 743 801 -22155 -27315 0 0 *6A
1582670842.4,$M4.1 8872 743 813 -22155 -27315 0 0 *6A
1582670843.45,$M4.1 8873 745 809 -22155 -27315 0 0 *66
1582670844.54,$M4.1 8874 743 809 -22155 -27315 0 0 *67
1582670845.62,$M4.1 8875 743 809 -22155 -27315 0 0 *66
1582670846.71,$M4.1 8876 743 809 -22155 -27315 0 0 *65
1582670847.79,$M4.1 8877 745 813 -22155 -27315 0 0 *69
1582670848.89,$M4.1 8878 745 813 -22155 -27315 0 0 *66
1582670849.98,$M4.1 8879 743 805 -22155 -27315 0 0 *66
1582670851.03,$M4.1 8880 745 805 -22155 -27315 0 0 *66
1582670852.12,$M4.1 8881 743 797 -22155 -27315 0 0 *65
1582670853.17,$M4.1 8882 745 797 -22155 -27315 0 0 *60
1582670854.29,$M4.1 8883 743 795 -22155 -27315 0 0 *65
1582670855.36,$M4.1 8884 743 805 -22155 -27315 0 0 *64
1582670856.43,$M4.1 8885 745 801 -22155 -27315 0 0 *67
1582670857.51,$M4.1 8886 743 805 -22155 -27315 0 0 *66
1582670858.6,$M4.1 8887 743 801 -22155 -27315 0 0 *63
1582670859.65,$M4.1 8888 745 809 -22155 -27315 0 0 *62
1582670860.74,$M4.1 8889 743 797 -22155 -27315 0 0 *6D
1582670861.82,$M4.1 8890 743 801 -22155 -27315 0 0 *65
1582670862.88,$M4.1 8891 741 801 -22155 -27315 0 0 *66
1582670863.96,$M4.1 8892 745 813 -22155 -27315 0 0 *62
1582670865.05,$M4.1 8893 743 805 -22155 -27315 0 0 *62
1582670866.13,$M4.1 8894 743 797 -22155 -27315 0 0 *61
1582670867.19,$M4.1 8895 745 805 -22155 -27315 0 0 *62
1582670868.27,$M4.1 8896 743 809 -22155 -27315 0 0 *6B
1582670869.36,$M4.1 8897 743 801 -22155 -27315 0 0 *62
1582670870.44,$M4.1 8898 743 797 -22155 -27315 0 0 *6D
1582670871.51,$M4.1 8899 743 801 -22155 -27315 0 0 *6C
1582670872.63,$M4.1 8900 743 833 -22155 -27315 0 0 *6C
1582670873.7,$M4.1 8901 745 809 -22155 -27315 0 0 *62
1582670874.8,$M4.1 8902 743 791 -22155 -27315 0 0 *69
1582670875.92,$M4.1 8903 743 791 -22155 -27315 0 0 *68
1582670877.02,$M4.1 8904 743 787 -22155 -27315 0 0 *68
1582670878.13,$M4.1 8905 743 795 -22155 -27315 0 0 *6A
1582670879.24,$M4.1 8906 743 795 -22155 -27315 0 0 *69
1582670880.35,$M4.1 8907 743 791 -22155 -27315 0 0 *6C
1582670881.47,$M4.1 8908 743 795 -22155 -27315 0 0 *67
1582670882.52,$M4.1 8909 745 805 -22155 -27315 0 0 *66
1582670883.61,$M4.1 8910 743 797 -22155 -27315 0 0 *6C
1582670884.68,$M4.1 8911 743 797 -22155 -27315 0 0 *6D
1582670885.76,$M4.1 8912 743 797 -22155 -27315 0 0 *6E
1582670886.85,$M4.1 8913 743 801 -22155 -27315 0 0 *6F
1582670887.92,$M4.1 8914 743 797 -22155 -27315 0 0 *68
1582670889.04,$M4.1 8915 743 795 -22155 -27315 0 0 *6B
1582670890.15,$M4.1 8916 743 795 -22155 -27315 0 0 *68
1582670891.24,$M4.1 8917 741 795 -22155 -27315 0 0 *6B
1582670892.32,$M4.1 8918 741 791 -22155 -27315 0 0 *60
1582670893.42,$M4.1 8919 739 787 -22155 -27315 0 0 *69
1582670894.51,$M4.1 8920 743 797 -22155 -27315 0 0 *6F
1582670895.6,$M4.1 8921 741 791 -22155 -27315 0 0 *6A
1582670896.68,$M4.1 8922 741 791 -22155 -27315 0 0 *69
1582670897.73,$M4.1 8923 741 797 -22155 -27315 0 0 *6E
1582670898.79,$M4.1 8924 741 819 -22155 -27315 0 0 *60
1582670899.9,$M4.1 8925 743 833 -22155 -27315 0 0 *6B
1582670900.99,$M4.1 8926 743 805 -22155 -27315 0 0 *6D
1582670902.07,$M4.1 8927 743 827 -22155 -27315 0 0 *6C
1582670903.16,$M4.1 8928 743 809 -22155 -27315 0 0 *6F
1582670904.21,$M4.1 8929 741 845 -22155 -27315 0 0 *64
1582670905.3,$M4.1 8930 743 809 -22155 -27315 0 0 *66
1582670906.38,$M4.1 8931 743 801 -22155 -27315 0 0 *6F
1582670907.47,$M4.1 8932 743 801 -22155 -27315 0 0 *6C
1582670908.54,$M4.1 8933 745 809 -22155 -27315 0 0 *63
1582670909.61,$M4.1 8934 743 805 -22155 -27315 0 0 *6E
1582670910.69,$M4.1 8935 743 801 -22155 -27315 0 0 *6B
1582670911.78,$M4.1 8936 743 801 -22155 -27315 0 0 *68
1582670912.9,$M4.1 8937 743 791 -22155 -27315 0 0 *6F
1582670913.97,$M4.1 8938 743 797 -22155 -27315 0 0 *66
1582670915.08,$M4.1 8939 743 813 -22155 -27315 0 0 *64
1582670916.17,$M4.1 8940 743 815 -22155 -27315 0 0 *6C
1582670917.24,$M4.1 8941 745 809 -22155 -27315 0 0 *66
1582670918.32,$M4.1 8942 743 797 -22155 -27315 0 0 *6B
1582670919.43,$M4.1 8943 743 791 -22155 -27315 0 0 *6C
1582670920.49,$M4.1 8944 745 801 -22155 -27315 0 0 *6B
1582670921.58,$M4.1 8945 743 797 -22155 -27315 0 0 *6C
1582670922.66,$M4.1 8946 743 801 -22155 -27315 0 0 *6F
1582670923.72,$M4.1 8947 745 805 -22155 -27315 0 0 *6C
1582670924.79,$M4.1 8948 741 801 -22155 -27315 0 0 *63
1582670925.87,$M4.1 8949 743 801 -22155 -27315 0 0 *60
1582670926.94,$M4.1 8950 743 805 -22155 -27315 0 0 *6C
1582670928.06,$M4.1 8951 743 795 -22155 -27315 0 0 *6B
1582670929.14,$M4.1 8952 743 797 -22155 -27315 0 0 *6A
1582670930.23,$M4.1 8953 743 797 -22155 -27315 0 0 *6B
1582670931.3,$M4.1 8954 743 797 -22155 -27315 0 0 *6C
1582670932.42,$M4.1 8955 743 795 -22155 -27315 0 0 *6F
1582670933.5,$M4.1 8956 743 801 -22155 -27315 0 0 *6E
1582670934.59,$M4.1 8957 745 795 -22155 -27315 0 0 *6B
1582670935.7,$M4.1 8958 743 795 -22155 -27315 0 0 *62
1582670936.77,$M4.1 8959 745 805 -22155 -27315 0 0 *63
1582670937.83,$M4.1 8960 745 805 -22155 -27315 0 0 *69
1582670938.91,$M4.1 8961 743 801 -22155 -27315 0 0 *6A
1582670940.0,$M4.1 8962 743 801 -22155 -27315 0 0 *69
1582670941.07,$M4.1 8963 745 801 -22155 -27315 0 0 *6E
1582670942.14,$M4.1 8964 743 801 -22155 -27315 0 0 *6F
1582670943.22,$M4.1 8965 743 805 -22155 -27315 0 0 *6A
1582670944.29,$M4.1 8966 745 815 -22155 -27315 0 0 *6E
1582670945.39,$M4.1 8967 745 813 -22155 -27315 0 0 *69
1582670946.46,$M4.1 8968 743 805 -22155 -27315 0 0 *67
1582670947.55,$M4.1 8969 743 801 -22155 -27315 0 0 *62
1582670948.62,$M4.1 8970 745 801 -22155 -27315 0 0 *6C
1582670949.67,$M4.1 8971 745 797 -22155 -27315 0 0 *6D
1582670950.74,$M4.1 8972 745 801 -22155 -27315 0 0 *6E
1582670951.84,$M4.1 8973 743 795 -22155 -27315 0 0 *6B
1582670952.92,$M4.1 8974 743 797 -22155 -27315 0 0 *6E
1582670954.01,$M4.1 8975 743 805 -22155 -27315 0 0 *6B
1582670955.1,$M4.1 8976 743 801 -22155 -27315 0 0 *6C
1582670956.18,$M4.1 8977 745 813 -22155 -27315 0 0 *68
1582670957.25,$M4.1 8978 745 801 -22155 -27315 0 0 *64
1582670958.3,$M4.1 8979 745 805 -22155 -27315 0 0 *61
1582670959.37,$M4.1 8980 745 805 -22155 -27315 0 0 *67
1582670960.43,$M4.1 8981 745 805 -22155 -27315 0 0 *66
1582670961.5,$M4.1 8982 745 809 -22155 -27315 0 0 *69
1582670962.57,$M4.1 8983 743 805 -22155 -27315 0 0 *62
1582670963.63,$M4.1 8984 745 809 -22155 -27315 0 0 *6F
1582670964.72,$M4.1 8985 743 805 -22155 -27315 0 0 *64
