1582728135.75,$M4.1 61322 679 563 -22155 -27315 0 0 *59
1582728136.85,$M4.1 61323 677 555 -22155 -27315 0 0 *53
1582728137.92,$M4.1 61324 679 563 -22155 -27315 0 0 *5F
1582728138.99,$M4.1 61325 679 563 -22155 -27315 0 0 *5E
1582728140.07,$M4.1 61326 679 577 -22155 -27315 0 0 *58
1582728141.19,$M4.1 61327 677 585 -22155 -27315 0 0 *5A
1582728142.27,$M4.1 61328 679 585 -22155 -27315 0 0 *5B
1582728143.36,$M4.1 61329 679 589 -22155 -27315 0 0 *56
1582728144.48,$M4.1 61330 677 593 -22155 -27315 0 0 *5B
1582728145.59,$M4.1 61331 677 585 -22155 -27315 0 0 *5D
1582728146.68,$M4.1 61332 679 581 -22155 -27315 0 0 *54
1582728147.8,$M4.1 61333 677 581 -22155 -27315 0 0 *5B
1582728148.88,$M4.1 61334 679 581 -22155 -27315 0 0 *52
1582728149.98,$M4.1 61335 679 573 -22155 -27315 0 0 *5E
1582728151.04,$M4.1 61336 679 571 -22155 -27315 0 0 *5F
1582728152.14,$M4.1 61337 677 577 -22155 -27315 0 0 *56
1582728153.24,$M4.1 61338 677 571 -22155 -27315 0 0 *5F
1582728154.34,$M4.1 61339 677 551 -22155 -27315 0 0 *5C
1582728155.43,$M4.1 61340 677 563 -22155 -27315 0 0 *53
1582728156.51,$M4.1 61341 675 563 -22155 -27315 0 0 *50
1582728157.6,$M4.1 61342 677 571 -22155 -27315 0 0 *52
1582728158.67,$M4.1 61343 675 559 -22155 -27315 0 0 *5B
1582728159.74,$M4.1 61344 675 563 -22155 -27315 0 0 *55
1582728160.82,$M4.1 61345 673 567 -22155 -27315 0 0 *56
1582728161.92,$M4.1 61346 675 573 -22155 -27315 0 0 *56
1582728163.01,$M4.1 61347 673 571 -22155 -27315 0 0 *53
1582728164.08,$M4.1 61348 675 559 -22155 -27315 0 0 *50
1582728165.15,$M4.1 61349 675 571 -22155 -27315 0 0 *5B
1582728166.26,$M4.1 61350 673 577 -22155 -27315 0 0 *53
1582728167.35,$M4.1 61351 675 585 -22155 -27315 0 0 *59
1582728168.47,$M4.1 61352 673 585 -22155 -27315 0 0 *5C
1582728169.58,$M4.1 61353 673 585 -22155 -27315 0 0 *5D
1582728170.68,$M4.1 61354 673 571 -22155 -27315 0 0 *51
1582728171.77,$M4.1 61355 673 571 -22155 -27315 0 0 *50
1582728172.87,$M4.1 61356 673 571 -22155 -27315 0 0 *53
1582728173.96,$M4.1 61357 671 555 -22155 -27315 0 0 *56
1582728175.04,$M4.1 61358 671 555 -22155 -27315 0 0 *59
1582728176.13,$M4.1 61359 673 549 -22155 -27315 0 0 *57
1582728177.24,$M4.1 61360 673 551 -22155 -27315 0 0 *54
1582728178.33,$M4.1 61361 671 551 -22155 -27315 0 0 *57
1582728179.4,$M4.1 61362 671 559 -22155 -27315 0 0 *5C
1582728180.5,$M4.1 61363 667 555 -22155 -27315 0 0 *56
1582728181.57,$M4.1 61364 671 559 -22155 -27315 0 0 *5A
1582728182.64,$M4.1 61365 671 567 -22155 -27315 0 0 *56
1582728183.72,$M4.1 61366 671 573 -22155 -27315 0 0 *50
1582728184.81,$M4.1 61367 667 563 -22155 -27315 0 0 *57
1582728185.88,$M4.1 61368 667 571 -22155 -27315 0 0 *5B
1582728186.95,$M4.1 61369 667 563 -22155 -27315 0 0 *59
1582728188.05,$M4.1 61370 665 571 -22155 -27315 0 0 *50
1582728189.13,$M4.1 61371 665 559 -22155 -27315 0 0 *5B
1582728190.2,$M4.1 61372 667 571 -22155 -27315 0 0 *50
1582728191.31,$M4.1 61373 667 573 -22155 -27315 0 0 *53
1582728192.37,$M4.1 61374 667 571 -22155 -27315 0 0 *56
1582728193.44,$M4.1 61375 667 571 -22155 -27315 0 0 *57
1582728194.54,$M4.1 61376 663 555 -22155 -27315 0 0 *56
1582728195.65,$M4.1 61377 665 551 -22155 -27315 0 0 *55
1582728196.75,$M4.1 61378 665 549 -22155 -27315 0 0 *53
1582728197.83,$M4.1 61379 663 551 -22155 -27315 0 0 *5D
1582728198.92,$M4.1 61380 663 555 -22155 -27315 0 0 *5F
1582728200.0,$M4.1 61381 665 529 -22155 -27315 0 0 *53
1582728201.1,$M4.1 61382 665 529 -22155 -27315 0 0 *50
1582728202.21,$M4.1 61383 661 527 -22155 -27315 0 0 *5B
1582728203.29,$M4.1 61384 661 529 -22155 -27315 0 0 *52
1582728204.36,$M4.1 61385 663 533 -22155 -27315 0 0 *5A
1582728205.45,$M4.1 61386 659 533 -22155 -27315 0 0 *50
1582728206.53,$M4.1 61387 661 533 -22155 -27315 0 0 *5A
1582728207.63,$M4.1 61388 661 537 -22155 -27315 0 0 *51
1582728208.7,$M4.1 61389 659 537 -22155 -27315 0 0 *5B
1582728209.77,$M4.1 61390 659 545 -22155 -27315 0 0 *56
1582728210.86,$M4.1 61391 659 551 -22155 -27315 0 0 *52
1582728211.94,$M4.1 61392 659 563 -22155 -27315 0 0 *50
1582728213.03,$M4.1 61393 657 549 -22155 -27315 0 0 *57
1582728214.13,$M4.1 61394 657 549 -22155 -27315 0 0 *50
1582728215.21,$M4.1 61395 657 559 -22155 -27315 0 0 *50
1582728216.32,$M4.1 61396 657 571 -22155 -27315 0 0 *59
1582728217.43,$M4.1 61397 657 585 -22155 -27315 0 0 *53
1582728218.53,$M4.1 61398 655 577 -22155 -27315 0 0 *53
1582728219.62,$M4.1 61399 659 573 -22155 -27315 0 0 *5A
1582728220.74,$M4.1 61400 657 555 -22155 -27315 0 0 *57
1582728221.84,$M4.1 61401 657 541 -22155 -27315 0 0 *53
1582728222.91,$M4.1 61402 655 533 -22155 -27315 0 0 *57
1582728223.98,$M4.1 61403 655 537 -22155 -27315 0 0 *52
1582728225.04,$M4.1 61404 655 533 -22155 -27315 0 0 *51
1582728226.11,$M4.1 61405 655 529 -22155 -27315 0 0 *5B
1582728227.2,$M4.1 61406 651 529 -22155 -27315 0 0 *5C
1582728228.27,$M4.1 61407 649 529 -22155 -27315 0 0 *54
1582728229.35,$M4.1 61408 651 537 -22155 -27315 0 0 *5D
1582728230.46,$M4.1 61409 651 541 -22155 -27315 0 0 *5D
1582728231.53,$M4.1 61410 649 533 -22155 -27315 0 0 *59
1582728232.59,$M4.1 61411 649 541 -22155 -27315 0 0 *5D
1582728233.65,$M4.1 61412 649 529 -22155 -27315 0 0 *50
1582728234.72,$M4.1 61413 649 533 -22155 -27315 0 0 *5A
1582728235.83,$M4.1 61414 647 551 -22155 -27315 0 0 *57
1582728236.92,$M4.1 61415 647 545 -22155 -27315 0 0 *53
1582728237.99,$M4.1 61416 649 545 -22155 -27315 0 0 *5E
1582728239.06,$M4.1 61417 645 541 -22155 -27315 0 0 *57
1582728240.14,$M4.1 61418 647 545 -22155 -27315 0 0 *5E
1582728241.2,$M4.1 61419 645 549 -22155 -27315 0 0 *51
1582728242.3,$M4.1 61420 645 551 -22155 -27315 0 0 *52
1582728243.35,$M4.1 61421 645 541 -22155 -27315 0 0 *52
1582728244.42,$M4.1 61422 645 545 -22155 -27315 0 0 *55
1582728245.51,$M4.1 61423 643 537 -22155 -27315 0 0 *57
1582728246.57,$M4.1 61424 645 541 -22155 -27315 0 0 *57
1582728247.66,$M4.1 61425 643 545 -22155 -27315 0 0 *54
1582728248.76,$M4.1 61426 643 533 -22155 -27315 0 0 *56
1582728249.81,$M4.1 61427 641 529 -22155 -27315 0 0 *5E
1582728250.88,$M4.1 61428 641 529 -22155 -27315 0 0 *51
1582728251.95,$M4.1 61429 641 537 -22155 -27315 0 0 *5F
1582728253.05,$M4.1 61430 639 533 -22155 -27315 0 0 *5C
1582728254.11,$M4.1 61431 641 537 -22155 -27315 0 0 *56
1582728255.21,$M4.1 61432 639 533 -22155 -27315 0 0 *5E
1582728256.33,$M4.1 61433 639 527 -22155 -27315 0 0 *5A
1582728257.44,$M4.1 61434 639 527 -22155 -27315 0 0 *5D
1582728258.53,$M4.1 61435 639 537 -22155 -27315 0 0 *5D
1582728259.6,$M4.1 61436 637 545 -22155 -27315 0 0 *55
1582728260.68,$M4.1 61437 639 549 -22155 -27315 0 0 *56
1582728261.75,$M4.1 61438 633 545 -22155 -27315 0 0 *5F
1582728262.84,$M4.1 61439 637 551 -22155 -27315 0 0 *5F
1582728263.92,$M4.1 61440 637 555 -22155 -27315 0 0 *55
1582728265.01,$M4.1 61441 637 555 -22155 -27315 0 0 *54
1582728266.08,$M4.1 61442 633 567 -22155 -27315 0 0 *52
1582728267.16,$M4.1 61443 633 577 -22155 -27315 0 0 *52
1582728268.27,$M4.1 61444 633 589 -22155 -27315 0 0 *54
1582728269.37,$M4.1 61445 633 589 -22155 -27315 0 0 *55
1582728270.47,$M4.1 61446 633 585 -22155 -27315 0 0 *5A
1582728271.59,$M4.1 61447 631 589 -22155 -27315 0 0 *55
1582728272.69,$M4.1 61448 633 589 -22155 -27315 0 0 *58
1582728273.76,$M4.1 61449 633 595 -22155 -27315 0 0 *54
1582728274.89,$M4.1 61450 631 593 -22155 -27315 0 0 *58
1582728275.97,$M4.1 61451 633 603 -22155 -27315 0 0 *51
1582728277.08,$M4.1 61452 631 595 -22155 -27315 0 0 *5C
1582728278.18,$M4.1 61453 631 595 -22155 -27315 0 0 *5D
1582728279.29,$M4.1 61454 631 581 -22155 -27315 0 0 *5F
1582728280.38,$M4.1 61455 633 581 -22155 -27315 0 0 *5C
1582728281.48,$M4.1 61456 633 585 -22155 -27315 0 0 *5B
1582728282.58,$M4.1 61457 633 593 -22155 -27315 0 0 *5D
1582728283.72,$M4.1 61458 631 593 -22155 -27315 0 0 *50
1582728284.78,$M4.1 61459 633 599 -22155 -27315 0 0 *59
1582728285.85,$M4.1 61460 633 595 -22155 -27315 0 0 *5F
1582728286.96,$M4.1 61461 633 593 -22155 -27315 0 0 *58
1582728288.06,$M4.1 61462 631 595 -22155 -27315 0 0 *5F
1582728289.17,$M4.1 61463 631 593 -22155 -27315 0 0 *58
1582728290.31,$M4.1 61464 631 585 -22155 -27315 0 0 *58
1582728291.42,$M4.1 61465 631 581 -22155 -27315 0 0 *5D
1582728292.54,$M4.1 61466 631 589 -22155 -27315 0 0 *56
1582728293.64,$M4.1 61467 631 595 -22155 -27315 0 0 *5A
1582728294.75,$M4.1 61468 631 427 -22155 -27315 0 0 *5D
1582728295.85,$M4.1 61469 629 463 -22155 -27315 0 0 *55
1582728296.91,$M4.1 61470 629 489 -22155 -27315 0 0 *59
1582728297.98,$M4.1 61471 629 515 -22155 -27315 0 0 *5C
1582728299.07,$M4.1 61472 629 527 -22155 -27315 0 0 *5E
1582728300.17,$M4.1 61473 627 507 -22155 -27315 0 0 *53
1582728301.26,$M4.1 61474 629 505 -22155 -27315 0 0 *58
1582728302.39,$M4.1 61475 627 501 -22155 -27315 0 0 *53
1582728303.49,$M4.1 61476 629 501 -22155 -27315 0 0 *5E
1582728304.62,$M4.1 61477 627 505 -22155 -27315 0 0 *55
1582728305.74,$M4.1 61478 627 505 -22155 -27315 0 0 *5A
1582728306.84,$M4.1 61479 625 501 -22155 -27315 0 0 *5D
1582728307.97,$M4.1 61480 627 505 -22155 -27315 0 0 *5D
1582728309.08,$M4.1 61481 625 501 -22155 -27315 0 0 *5A
1582728310.16,$M4.1 61482 625 511 -22155 -27315 0 0 *58
1582728311.26,$M4.1 61483 623 519 -22155 -27315 0 0 *57
1582728312.33,$M4.1 61484 625 537 -22155 -27315 0 0 *5A
1582728313.42,$M4.1 61485 625 541 -22155 -27315 0 0 *5A
1582728314.5,$M4.1 61486 623 541 -22155 -27315 0 0 *5F
1582728315.62,$M4.1 61487 623 555 -22155 -27315 0 0 *5B
1582728316.75,$M4.1 61488 623 555 -22155 -27315 0 0 *54
1582728317.82,$M4.1 61489 625 567 -22155 -27315 0 0 *52
1582728318.94,$M4.1 61490 623 577 -22155 -27315 0 0 *5D
1582728320.07,$M4.1 61491 627 585 -22155 -27315 0 0 *55
1582728321.17,$M4.1 61492 625 581 -22155 -27315 0 0 *50
1582728322.28,$M4.1 61493 625 573 -22155 -27315 0 0 *5C
1582728323.38,$M4.1 61494 625 585 -22155 -27315 0 0 *52
1582728324.48,$M4.1 61495 625 585 -22155 -27315 0 0 *53
1582728325.58,$M4.1 61496 625 585 -22155 -27315 0 0 *50
1582728326.67,$M4.1 61497 625 577 -22155 -27315 0 0 *5C
1582728327.77,$M4.1 61498 625 581 -22155 -27315 0 0 *5A
1582728328.87,$M4.1 61499 625 581 -22155 -27315 0 0 *5B
1582728330.0,$M4.1 61500 623 581 -22155 -27315 0 0 *5C
1582728331.1,$M4.1 61501 625 581 -22155 -27315 0 0 *5B
1582728332.2,$M4.1 61502 625 581 -22155 -27315 0 0 *58
1582728333.32,$M4.1 61503 627 589 -22155 -27315 0 0 *53
1582728334.42,$M4.1 61504 625 585 -22155 -27315 0 0 *5A
1582728335.52,$M4.1 61505 625 585 -22155 -27315 0 0 *5B
1582728336.62,$M4.1 61506 625 585 -22155 -27315 0 0 *58
1582728337.73,$M4.1 61507 625 585 -22155 -27315 0 0 *59
1582728338.83,$M4.1 61508 625 585 -22155 -27315 0 0 *56
1582728339.96,$M4.1 61509 627 589 -22155 -27315 0 0 *59
1582728341.06,$M4.1 61510 627 599 -22155 -27315 0 0 *50
1582728342.16,$M4.1 61511 627 607 -22155 -27315 0 0 *55
1582728343.26,$M4.1 61512 627 607 -22155 -27315 0 0 *56
1582728344.35,$M4.1 61513 629 611 -22155 -27315 0 0 *5E
1582728345.42,$M4.1 61514 625 595 -22155 -27315 0 0 *5A
1582728346.52,$M4.1 61515 629 589 -22155 -27315 0 0 *5A
1582728347.62,$M4.1 61516 627 549 -22155 -27315 0 0 *5B
1582728348.71,$M4.1 61517 627 549 -22155 -27315 0 0 *5A
1582728349.79,$M4.1 61518 625 545 -22155 -27315 0 0 *5B
1582728350.88,$M4.1 61519 627 537 -22155 -27315 0 0 *5D
1582728351.98,$M4.1 61520 627 533 -22155 -27315 0 0 *53
1582728353.1,$M4.1 61521 627 527 -22155 -27315 0 0 *57
1582728354.18,$M4.1 61522 625 519 -22155 -27315 0 0 *5B
1582728355.28,$M4.1 61523 625 501 -22155 -27315 0 0 *53
1582728356.38,$M4.1 61524 623 507 -22155 -27315 0 0 *54
1582728357.49,$M4.1 61525 623 515 -22155 -27315 0 0 *56
1582728358.6,$M4.1 61526 623 527 -22155 -27315 0 0 *54
1582728359.67,$M4.1 61527 621 511 -22155 -27315 0 0 *52
1582728360.77,$M4.1 61528 623 519 -22155 -27315 0 0 *57
1582728361.87,$M4.1 61529 623 519 -22155 -27315 0 0 *56
1582728362.94,$M4.1 61530 621 523 -22155 -27315 0 0 *55
1582728364.03,$M4.1 61531 621 523 -22155 -27315 0 0 *54
1582728365.11,$M4.1 61532 617 507 -22155 -27315 0 0 *54
1582728366.18,$M4.1 61533 621 507 -22155 -27315 0 0 *50
1582728367.32,$M4.1 61534 617 497 -22155 -27315 0 0 *5A
1582728368.45,$M4.1 61535 617 497 -22155 -27315 0 0 *5B
1582728369.57,$M4.1 61536 617 505 -22155 -27315 0 0 *52
1582728370.68,$M4.1 61537 613 505 -22155 -27315 0 0 *57
1582728371.8,$M4.1 61538 617 527 -22155 -27315 0 0 *5C
1582728372.89,$M4.1 61539 615 523 -22155 -27315 0 0 *5B
1582728373.96,$M4.1 61540 615 519 -22155 -27315 0 0 *5C
1582728375.04,$M4.1 61541 615 527 -22155 -27315 0 0 *50
1582728376.11,$M4.1 61542 615 533 -22155 -27315 0 0 *56
1582728377.2,$M4.1 61543 615 533 -22155 -27315 0 0 *57
1582728378.28,$M4.1 61544 613 533 -22155 -27315 0 0 *56
1582728379.4,$M4.1 61545 617 527 -22155 -27315 0 0 *56
1582728380.49,$M4.1 61546 613 515 -22155 -27315 0 0 *50
1582728381.59,$M4.1 61547 613 511 -22155 -27315 0 0 *55
1582728382.69,$M4.1 61548 613 519 -22155 -27315 0 0 *52
1582728383.79,$M4.1 61549 613 511 -22155 -27315 0 0 *5B
1582728384.86,$M4.1 61550 615 511 -22155 -27315 0 0 *55
1582728385.93,$M4.1 61551 615 515 -22155 -27315 0 0 *50
1582728387.04,$M4.1 61552 613 505 -22155 -27315 0 0 *54
1582728388.16,$M4.1 61553 613 493 -22155 -27315 0 0 *5B
1582728389.25,$M4.1 61554 611 489 -22155 -27315 0 0 *55
1582728390.35,$M4.1 61555 615 505 -22155 -27315 0 0 *55
1582728391.45,$M4.1 61556 611 497 -22155 -27315 0 0 *58
1582728392.55,$M4.1 61557 611 505 -22155 -27315 0 0 *53
1582728393.64,$M4.1 61558 611 489 -22155 -27315 0 0 *59
1582728394.74,$M4.1 61559 611 493 -22155 -27315 0 0 *53
1582728395.84,$M4.1 61560 611 497 -22155 -27315 0 0 *5D
1582728396.94,$M4.1 61561 611 501 -22155 -27315 0 0 *52
1582728398.07,$M4.1 61562 609 505 -22155 -27315 0 0 *5C
1582728399.21,$M4.1 61563 609 505 -22155 -27315 0 0 *5D
1582728400.34,$M4.1 61564 609 505 -22155 -27315 0 0 *5A
1582728401.47,$M4.1 61565 609 501 -22155 -27315 0 0 *5F
1582728402.61,$M4.1 61566 609 501 -22155 -27315 0 0 *5C
1582728403.74,$M4.1 61567 609 501 -22155 -27315 0 0 *5D
1582728404.84,$M4.1 61568 609 511 -22155 -27315 0 0 *53
1582728405.94,$M4.1 61569 609 507 -22155 -27315 0 0 *55
1582728407.01,$M4.1 61570 607 507 -22155 -27315 0 0 *53
1582728408.13,$M4.1 61571 607 497 -22155 -27315 0 0 *5A
1582728409.23,$M4.1 61572 607 497 -22155 -27315 0 0 *59
1582728410.35,$M4.1 61573 605 497 -22155 -27315 0 0 *5A
1582728411.48,$M4.1 61574 605 493 -22155 -27315 0 0 *59
1582728412.58,$M4.1 61575 607 501 -22155 -27315 0 0 *50
1582728413.72,$M4.1 61576 605 501 -22155 -27315 0 0 *51
1582728414.85,$M4.1 61577 605 501 -22155 -27315 0 0 *50
1582728415.95,$M4.1 61578 605 489 -22155 -27315 0 0 *5E
1582728417.04,$M4.1 61579 605 485 -22155 -27315 0 0 *53
1582728418.17,$M4.1 61580 605 479 -22155 -27315 0 0 *56
1582728419.3,$M4.1 61581 601 479 -22155 -27315 0 0 *53
1582728420.4,$M4.1 61582 599 475 -22155 -27315 0 0 *5E
1582728421.52,$M4.1 61583 601 479 -22155 -27315 0 0 *51
1582728422.62,$M4.1 61584 601 481 -22155 -27315 0 0 *51
1582728423.72,$M4.1 61585 599 475 -22155 -27315 0 0 *59
1582728424.82,$M4.1 61586 599 475 -22155 -27315 0 0 *5A
1582728425.89,$M4.1 61587 599 485 -22155 -27315 0 0 *54
1582728426.99,$M4.1 61588 601 485 -22155 -27315 0 0 *59
1582728428.1,$M4.1 61589 599 501 -22155 -27315 0 0 *57
1582728429.23,$M4.1 61590 597 493 -22155 -27315 0 0 *5B
1582728430.3,$M4.1 61591 599 489 -22155 -27315 0 0 *5F
1582728431.43,$M4.1 61592 597 493 -22155 -27315 0 0 *59
1582728432.57,$M4.1 61593 597 493 -22155 -27315 0 0 *58
1582728433.68,$M4.1 61594 597 505 -22155 -27315 0 0 *51
1582728434.78,$M4.1 61595 597 515 -22155 -27315 0 0 *51
1582728435.9,$M4.1 61596 597 401 -22155 -27315 0 0 *56
1582728437.0,$M4.1 61597 597 449 -22155 -27315 0 0 *5B
1582728438.1,$M4.1 61598 595 475 -22155 -27315 0 0 *59
1582728439.22,$M4.1 61599 597 493 -22155 -27315 0 0 *52
1582728440.35,$M4.1 61600 597 501 -22155 -27315 0 0 *5B
1582728441.45,$M4.1 61601 597 507 -22155 -27315 0 0 *5C
1582728442.54,$M4.1 61602 597 515 -22155 -27315 0 0 *5C
1582728443.64,$M4.1 61603 597 515 -22155 -27315 0 0 *5D
1582728444.77,$M4.1 61604 597 505 -22155 -27315 0 0 *5B
1582728445.88,$M4.1 61605 595 501 -22155 -27315 0 0 *5C
1582728446.96,$M4.1 61606 597 507 -22155 -27315 0 0 *5B
1582728448.06,$M4.1 61607 597 515 -22155 -27315 0 0 *59
1582728449.16,$M4.1 61608 597 511 -22155 -27315 0 0 *52
1582728450.25,$M4.1 61609 595 511 -22155 -27315 0 0 *51
1582728451.32,$M4.1 61610 595 515 -22155 -27315 0 0 *5D
1582728452.39,$M4.1 61611 595 523 -22155 -27315 0 0 *59
1582728453.47,$M4.1 61612 595 523 -22155 -27315 0 0 *5A
1582728454.57,$M4.1 61613 597 519 -22155 -27315 0 0 *50
1582728455.66,$M4.1 61614 595 527 -22155 -27315 0 0 *58
1582728456.73,$M4.1 61615 595 515 -22155 -27315 0 0 *58
1582728457.81,$M4.1 61616 595 515 -22155 -27315 0 0 *5B
1582728458.88,$M4.1 61617 595 515 -22155 -27315 0 0 *5A
1582728459.98,$M4.1 61618 597 515 -22155 -27315 0 0 *57
1582728461.05,$M4.1 61619 595 511 -22155 -27315 0 0 *50
1582728462.17,$M4.1 61620 597 527 -22155 -27315 0 0 *5D
1582728463.29,$M4.1 61621 593 519 -22155 -27315 0 0 *55
1582728464.36,$M4.1 61622 595 529 -22155 -27315 0 0 *53
1582728465.43,$M4.1 61623 595 541 -22155 -27315 0 0 *5C
1582728466.53,$M4.1 61624 595 551 -22155 -27315 0 0 *5A
1582728467.63,$M4.1 61625 595 555 -22155 -27315 0 0 *5F
1582728468.71,$M4.1 61626 595 555 -22155 -27315 0 0 *5C
1582728469.85,$M4.1 61627 597 551 -22155 -27315 0 0 *5B
1582728470.97,$M4.1 61628 597 555 -22155 -27315 0 0 *50
1582728472.05,$M4.1 61629 595 555 -22155 -27315 0 0 *53
1582728473.14,$M4.1 61630 595 559 -22155 -27315 0 0 *57
1582728474.24,$M4.1 61631 597 563 -22155 -27315 0 0 *5D
1582728475.34,$M4.1 61632 597 567 -22155 -27315 0 0 *5A
1582728476.42,$M4.1 61633 597 571 -22155 -27315 0 0 *5C
1582728477.52,$M4.1 61634 597 571 -22155 -27315 0 0 *5B
1582728478.61,$M4.1 61635 599 571 -22155 -27315 0 0 *54
1582728479.68,$M4.1 61636 599 571 -22155 -27315 0 0 *57
1582728480.78,$M4.1 61637 599 577 -22155 -27315 0 0 *50
1582728481.87,$M4.1 61638 599 577 -22155 -27315 0 0 *5F
1582728483.0,$M4.1 61639 601 581 -22155 -27315 0 0 *55
1582728484.1,$M4.1 61640 599 573 -22155 -27315 0 0 *54
1582728485.17,$M4.1 61641 599 571 -22155 -27315 0 0 *57
1582728486.27,$M4.1 61642 599 555 -22155 -27315 0 0 *52
1582728487.39,$M4.1 61643 601 555 -22155 -27315 0 0 *51
1582728488.47,$M4.1 61644 601 549 -22155 -27315 0 0 *5B
1582728489.61,$M4.1 61645 601 555 -22155 -27315 0 0 *57
1582728490.68,$M4.1 61646 599 563 -22155 -27315 0 0 *53
1582728491.76,$M4.1 61647 599 563 -22155 -27315 0 0 *52
1582728492.86,$M4.1 61648 601 563 -22155 -27315 0 0 *5F
1582728493.93,$M4.1 61649 599 567 -22155 -27315 0 0 *58
1582728495.02,$M4.1 61650 599 563 -22155 -27315 0 0 *54
1582728496.12,$M4.1 61651 601 563 -22155 -27315 0 0 *57
1582728497.2,$M4.1 61652 601 571 -22155 -27315 0 0 *57
1582728498.34,$M4.1 61653 601 573 -22155 -27315 0 0 *54
1582728499.41,$M4.1 61654 599 571 -22155 -27315 0 0 *53
1582728500.51,$M4.1 61655 601 571 -22155 -27315 0 0 *50
1582728501.61,$M4.1 61656 601 563 -22155 -27315 0 0 *50
1582728502.69,$M4.1 61657 601 545 -22155 -27315 0 0 *55
1582728503.76,$M4.1 61658 599 537 -22155 -27315 0 0 *5D
1582728504.86,$M4.1 61659 601 523 -22155 -27315 0 0 *5B
1582728505.97,$M4.1 61660 605 519 -22155 -27315 0 0 *5C
1582728507.05,$M4.1 61661 599 507 -22155 -27315 0 0 *54
1582728508.15,$M4.1 61662 599 501 -22155 -27315 0 0 *51
1582728509.22,$M4.1 61663 599 485 -22155 -27315 0 0 *5D
1582728510.32,$M4.1 61664 599 501 -22155 -27315 0 0 *57
1582728511.46,$M4.1 61665 597 501 -22155 -27315 0 0 *58
1582728512.56,$M4.1 61666 597 481 -22155 -27315 0 0 *52
1582728513.67,$M4.1 61667 597 467 -22155 -27315 0 0 *5B
1582728514.78,$M4.1 61668 595 459 -22155 -27315 0 0 *5B
1582728515.91,$M4.1 61669 597 471 -22155 -27315 0 0 *52
1582728517.04,$M4.1 61670 597 471 -22155 -27315 0 0 *5A
1582728518.16,$M4.1 61671 597 479 -22155 -27315 0 0 *53
1582728519.28,$M4.1 61672 595 479 -22155 -27315 0 0 *52
1582728520.35,$M4.1 61673 595 489 -22155 -27315 0 0 *5C
1582728521.45,$M4.1 61674 595 493 -22155 -27315 0 0 *50
1582728522.58,$M4.1 61675 593 493 -22155 -27315 0 0 *57
1582728523.71,$M4.1 61676 593 497 -22155 -27315 0 0 *50
1582728524.81,$M4.1 61677 593 507 -22155 -27315 0 0 *59
1582728525.88,$M4.1 61678 595 511 -22155 -27315 0 0 *57
1582728526.97,$M4.1 61679 595 537 -22155 -27315 0 0 *52
1582728528.04,$M4.1 61680 595 537 -22155 -27315 0 0 *54
1582728529.14,$M4.1 61681 593 523 -22155 -27315 0 0 *56
1582728530.24,$M4.1 61682 593 511 -22155 -27315 0 0 *54
1582728531.37,$M4.1 61683 593 493 -22155 -27315 0 0 *5E
1582728532.48,$M4.1 61684 591 497 -22155 -27315 0 0 *5F
1582728533.61,$M4.1 61685 593 493 -22155 -27315 0 0 *58
1582728534.74,$M4.1 61686 593 501 -22155 -27315 0 0 *51
1582728535.84,$M4.1 61687 593 511 -22155 -27315 0 0 *51
1582728536.96,$M4.1 61688 593 519 -22155 -27315 0 0 *56
1582728538.06,$M4.1 61689 593 507 -22155 -27315 0 0 *58
1582728539.16,$M4.1 61690 593 507 -22155 -27315 0 0 *50
1582728540.26,$M4.1 61691 591 501 -22155 -27315 0 0 *55
1582728541.4,$M4.1 61692 593 501 -22155 -27315 0 0 *54
1582728542.5,$M4.1 61693 593 511 -22155 -27315 0 0 *54
1582728543.62,$M4.1 61694 593 511 -22155 -27315 0 0 *53
1582728544.7,$M4.1 61695 591 527 -22155 -27315 0 0 *55
1582728545.8,$M4.1 61696 593 533 -22155 -27315 0 0 *51
1582728546.89,$M4.1 61697 591 519 -22155 -27315 0 0 *5A
1582728548.01,$M4.1 61698 593 527 -22155 -27315 0 0 *5A
1582728549.11,$M4.1 61699 593 529 -22155 -27315 0 0 *55
1582728550.21,$M4.1 61700 593 511 -22155 -27315 0 0 *5F
1582728551.29,$M4.1 61701 591 511 -22155 -27315 0 0 *5C
1582728552.39,$M4.1 61702 593 511 -22155 -27315 0 0 *5D
1582728553.5,$M4.1 61703 591 463 -22155 -27315 0 0 *5A
1582728554.58,$M4.1 61704 591 457 -22155 -27315 0 0 *5A
1582728555.68,$M4.1 61705 593 445 -22155 -27315 0 0 *5A
1582728556.78,$M4.1 61706 589 441 -22155 -27315 0 0 *56
1582728557.87,$M4.1 61707 589 453 -22155 -27315 0 0 *54
1582728559.0,$M4.1 61708 589 463 -22155 -27315 0 0 *58
1582728560.12,$M4.1 61709 585 459 -22155 -27315 0 0 *5C
1582728561.24,$M4.1 61710 589 463 -22155 -27315 0 0 *51
1582728562.36,$M4.1 61711 585 459 -22155 -27315 0 0 *55
1582728563.47,$M4.1 61712 585 459 -22155 -27315 0 0 *56
1582728564.57,$M4.1 61713 585 467 -22155 -27315 0 0 *5A
1582728565.69,$M4.1 61714 589 467 -22155 -27315 0 0 *51
1582728566.81,$M4.1 61715 585 467 -22155 -27315 0 0 *5C
1582728567.93,$M4.1 61716 585 459 -22155 -27315 0 0 *52
