1582299746.07,$M4.1 62573 1015 773 -22155 -27315 0 0 *66
1582299747.17,$M4.1 62574 1013 773 -22155 -27315 0 0 *67
1582299748.25,$M4.1 62575 1013 777 -22155 -27315 0 0 *62
1582299749.36,$M4.1 62576 1013 765 -22155 -27315 0 0 *62
1582299750.47,$M4.1 62577 1015 773 -22155 -27315 0 0 *62
1582299751.56,$M4.1 62578 1013 777 -22155 -27315 0 0 *6F
1582299752.66,$M4.1 62579 1013 773 -22155 -27315 0 0 *6A
1582299753.78,$M4.1 62580 1011 773 -22155 -27315 0 0 *6E
1582299754.85,$M4.1 62581 1013 779 -22155 -27315 0 0 *67
1582299755.95,$M4.1 62582 1013 783 -22155 -27315 0 0 *61
1582299757.0,$M4.1 62583 1013 797 -22155 -27315 0 0 *65
1582299758.1,$M4.1 62584 1011 809 -22155 -27315 0 0 *68
1582299759.17,$M4.1 62585 1013 801 -22155 -27315 0 0 *63
1582299760.29,$M4.1 62586 1011 791 -22155 -27315 0 0 *64
1582299761.42,$M4.1 62587 1011 783 -22155 -27315 0 0 *66
1582299762.54,$M4.1 62588 1019 791 -22155 -27315 0 0 *62
1582299763.66,$M4.1 62589 1015 787 -22155 -27315 0 0 *68
1582299764.77,$M4.1 62590 1015 783 -22155 -27315 0 0 *64
1582299765.89,$M4.1 62591 1015 787 -22155 -27315 0 0 *61
1582299766.97,$M4.1 62592 1015 779 -22155 -27315 0 0 *63
1582299768.11,$M4.1 62593 1015 773 -22155 -27315 0 0 *68
1582299769.23,$M4.1 62594 1015 773 -22155 -27315 0 0 *6F
1582299770.34,$M4.1 62595 1015 769 -22155 -27315 0 0 *65
1582299771.43,$M4.1 62596 1013 773 -22155 -27315 0 0 *6B
1582299772.5,$M4.1 62597 1013 779 -22155 -27315 0 0 *60
1582299773.61,$M4.1 62598 1011 765 -22155 -27315 0 0 *60
1582299774.72,$M4.1 62599 1013 769 -22155 -27315 0 0 *6F
1582299775.8,$M4.1 62600 1013 773 -22155 -27315 0 0 *67
1582299776.89,$M4.1 62601 1013 769 -22155 -27315 0 0 *6D
1582299778.02,$M4.1 62602 1011 765 -22155 -27315 0 0 *60
1582299779.1,$M4.1 62603 1013 769 -22155 -27315 0 0 *6F
1582299780.22,$M4.1 62604 1011 769 -22155 -27315 0 0 *6A
1582299781.32,$M4.1 62605 1013 773 -22155 -27315 0 0 *62
1582299782.41,$M4.1 62606 1013 773 -22155 -27315 0 0 *61
1582299783.51,$M4.1 62607 1013 769 -22155 -27315 0 0 *6B
1582299784.63,$M4.1 62608 1011 765 -22155 -27315 0 0 *6A
1582299785.71,$M4.1 62609 1013 769 -22155 -27315 0 0 *65
1582299786.83,$M4.1 62610 1011 769 -22155 -27315 0 0 *6F
1582299787.93,$M4.1 62611 1013 765 -22155 -27315 0 0 *60
1582299789.02,$M4.1 62612 1013 773 -22155 -27315 0 0 *64
1582299790.12,$M4.1 62613 1013 773 -22155 -27315 0 0 *65
1582299791.19,$M4.1 62614 1013 779 -22155 -27315 0 0 *68
1582299792.31,$M4.1 62615 1011 773 -22155 -27315 0 0 *61
1582299793.39,$M4.1 62616 1013 777 -22155 -27315 0 0 *64
1582299794.46,$M4.1 62617 1013 779 -22155 -27315 0 0 *6B
1582299795.58,$M4.1 62618 1011 765 -22155 -27315 0 0 *6B
1582299796.71,$M4.1 62619 1011 773 -22155 -27315 0 0 *6D
1582299797.83,$M4.1 62620 1011 765 -22155 -27315 0 0 *60
1582299798.95,$M4.1 62621 1011 769 -22155 -27315 0 0 *6D
1582299800.06,$M4.1 62622 1011 773 -22155 -27315 0 0 *65
1582299801.18,$M4.1 62623 1011 769 -22155 -27315 0 0 *6F
1582299802.28,$M4.1 62624 1013 773 -22155 -27315 0 0 *61
1582299803.4,$M4.1 62625 1011 765 -22155 -27315 0 0 *65
1582299804.51,$M4.1 62626 1011 769 -22155 -27315 0 0 *6A
1582299805.6,$M4.1 62627 1013 765 -22155 -27315 0 0 *65
1582299806.72,$M4.1 62628 1011 765 -22155 -27315 0 0 *68
1582299807.83,$M4.1 62629 1011 769 -22155 -27315 0 0 *65
1582299808.95,$M4.1 62630 1011 765 -22155 -27315 0 0 *61
1582299810.07,$M4.1 62631 1011 765 -22155 -27315 0 0 *60
1582299811.2,$M4.1 62632 1011 773 -22155 -27315 0 0 *64
1582299812.32,$M4.1 62633 1011 765 -22155 -27315 0 0 *62
1582299813.44,$M4.1 62634 1007 773 -22155 -27315 0 0 *65
1582299814.57,$M4.1 62635 1011 777 -22155 -27315 0 0 *67
1582299815.69,$M4.1 62636 1011 783 -22155 -27315 0 0 *6F
1582299816.79,$M4.1 62637 1011 815 -22155 -27315 0 0 *6E
1582299817.9,$M4.1 62638 1011 813 -22155 -27315 0 0 *67
1582299818.99,$M4.1 62639 1013 783 -22155 -27315 0 0 *62
1582299820.12,$M4.1 62640 1011 777 -22155 -27315 0 0 *65
1582299821.24,$M4.1 62641 1011 777 -22155 -27315 0 0 *64
1582299822.37,$M4.1 62642 1011 773 -22155 -27315 0 0 *63
1582299823.44,$M4.1 62643 1013 779 -22155 -27315 0 0 *6A
1582299824.51,$M4.1 62644 1013 779 -22155 -27315 0 0 *6D
1582299825.63,$M4.1 62645 1011 773 -22155 -27315 0 0 *64
1582299826.72,$M4.1 62646 1013 777 -22155 -27315 0 0 *61
1582299827.85,$M4.1 62647 1011 773 -22155 -27315 0 0 *66
1582299828.95,$M4.1 62648 1011 779 -22155 -27315 0 0 *63
1582299830.07,$M4.1 62649 1011 777 -22155 -27315 0 0 *6C
1582299831.18,$M4.1 62650 1011 777 -22155 -27315 0 0 *64
1582299832.29,$M4.1 62651 1011 779 -22155 -27315 0 0 *6B
1582299833.39,$M4.1 62652 1011 797 -22155 -27315 0 0 *68
1582299834.51,$M4.1 62653 1011 795 -22155 -27315 0 0 *6B
1582299835.62,$M4.1 62654 1011 795 -22155 -27315 0 0 *6C
1582299836.76,$M4.1 62655 1011 795 -22155 -27315 0 0 *6D
1582299837.87,$M4.1 62656 1011 783 -22155 -27315 0 0 *69
1582299838.99,$M4.1 62657 1011 795 -22155 -27315 0 0 *6F
1582299840.08,$M4.1 62658 1015 797 -22155 -27315 0 0 *66
1582299841.14,$M4.1 62659 1013 805 -22155 -27315 0 0 *65
1582299842.2,$M4.1 62660 1013 805 -22155 -27315 0 0 *6F
1582299843.3,$M4.1 62661 1011 805 -22155 -27315 0 0 *6C
1582299844.38,$M4.1 62662 1011 809 -22155 -27315 0 0 *63
1582299845.45,$M4.1 62663 1013 805 -22155 -27315 0 0 *6C
1582299846.52,$M4.1 62664 1013 797 -22155 -27315 0 0 *6F
1582299847.61,$M4.1 62665 1013 795 -22155 -27315 0 0 *6C
1582299848.73,$M4.1 62666 1011 791 -22155 -27315 0 0 *69
1582299849.83,$M4.1 62667 1011 779 -22155 -27315 0 0 *6E
1582299850.9,$M4.1 62668 1013 779 -22155 -27315 0 0 *63
1582299852.0,$M4.1 62669 1011 779 -22155 -27315 0 0 *60
1582299853.11,$M4.1 62670 1011 783 -22155 -27315 0 0 *6D
1582299854.23,$M4.1 62671 1011 795 -22155 -27315 0 0 *6B
1582299855.33,$M4.1 62672 1011 805 -22155 -27315 0 0 *6E
1582299856.39,$M4.1 62673 1013 805 -22155 -27315 0 0 *6D
1582299857.52,$M4.1 62674 1011 795 -22155 -27315 0 0 *6E
1582299858.62,$M4.1 62675 1011 779 -22155 -27315 0 0 *6D
1582299859.74,$M4.1 62676 1011 769 -22155 -27315 0 0 *6F
1582299860.82,$M4.1 62677 1013 773 -22155 -27315 0 0 *67
1582299861.96,$M4.1 62678 1011 773 -22155 -27315 0 0 *6A
1582299863.07,$M4.1 62679 1011 761 -22155 -27315 0 0 *68
1582299864.17,$M4.1 62680 1011 759 -22155 -27315 0 0 *65
1582299865.29,$M4.1 62681 1011 765 -22155 -27315 0 0 *6B
1582299866.41,$M4.1 62682 1011 769 -22155 -27315 0 0 *64
1582299867.53,$M4.1 62683 1011 777 -22155 -27315 0 0 *6A
1582299868.6,$M4.1 62684 1013 779 -22155 -27315 0 0 *61
1582299869.7,$M4.1 62685 1011 779 -22155 -27315 0 0 *62
1582299870.77,$M4.1 62686 1013 779 -22155 -27315 0 0 *63
1582299871.88,$M4.1 62687 1011 783 -22155 -27315 0 0 *65
1582299873.02,$M4.1 62688 1011 791 -22155 -27315 0 0 *69
1582299874.1,$M4.1 62689 1013 795 -22155 -27315 0 0 *6E
1582299875.19,$M4.1 62690 1013 787 -22155 -27315 0 0 *65
1582299876.27,$M4.1 62691 1015 797 -22155 -27315 0 0 *63
1582299877.37,$M4.1 62692 1013 787 -22155 -27315 0 0 *67
1582299878.46,$M4.1 62693 1013 777 -22155 -27315 0 0 *69
1582299879.58,$M4.1 62694 1011 773 -22155 -27315 0 0 *68
1582299880.68,$M4.1 62695 1013 773 -22155 -27315 0 0 *6B
1582299881.78,$M4.1 62696 1011 779 -22155 -27315 0 0 *60
1582299882.9,$M4.1 62697 1011 783 -22155 -27315 0 0 *64
1582299883.98,$M4.1 62698 1013 787 -22155 -27315 0 0 *6D
1582299885.07,$M4.1 62699 1013 787 -22155 -27315 0 0 *6C
1582299886.2,$M4.1 62700 1011 791 -22155 -27315 0 0 *68
1582299887.29,$M4.1 62701 1013 787 -22155 -27315 0 0 *6C
1582299888.4,$M4.1 62702 1011 783 -22155 -27315 0 0 *69
1582299889.52,$M4.1 62703 1011 783 -22155 -27315 0 0 *68
1582299890.59,$M4.1 62704 1013 779 -22155 -27315 0 0 *68
1582299891.66,$M4.1 62705 1013 779 -22155 -27315 0 0 *69
1582299892.73,$M4.1 62706 1013 779 -22155 -27315 0 0 *6A
1582299893.8,$M4.1 62707 1013 779 -22155 -27315 0 0 *6B
1582299894.87,$M4.1 62708 1013 779 -22155 -27315 0 0 *64
1582299895.97,$M4.1 62709 1011 779 -22155 -27315 0 0 *67
1582299897.09,$M4.1 62710 1011 773 -22155 -27315 0 0 *65
1582299898.22,$M4.1 62711 1011 777 -22155 -27315 0 0 *60
1582299899.29,$M4.1 62712 1013 779 -22155 -27315 0 0 *6F
1582299900.41,$M4.1 62713 1011 777 -22155 -27315 0 0 *62
1582299901.49,$M4.1 62714 1013 783 -22155 -27315 0 0 *6C
1582299902.56,$M4.1 62715 1013 797 -22155 -27315 0 0 *68
1582299903.68,$M4.1 62716 1011 813 -22155 -27315 0 0 *6A
1582299904.78,$M4.1 62717 1011 819 -22155 -27315 0 0 *61
1582299905.85,$M4.1 62718 1013 805 -22155 -27315 0 0 *61
1582299906.93,$M4.1 62719 1015 801 -22155 -27315 0 0 *62
1582299908.02,$M4.1 62720 1011 797 -22155 -27315 0 0 *6C
1582299909.12,$M4.1 62721 1011 797 -22155 -27315 0 0 *6D
1582299910.21,$M4.1 62722 1011 797 -22155 -27315 0 0 *6E
1582299911.27,$M4.1 62723 1013 801 -22155 -27315 0 0 *6D
1582299912.34,$M4.1 62724 1013 801 -22155 -27315 0 0 *6A
1582299913.43,$M4.1 62725 1011 797 -22155 -27315 0 0 *69
1582299914.5,$M4.1 62726 1013 797 -22155 -27315 0 0 *68
1582299915.58,$M4.1 62727 1011 797 -22155 -27315 0 0 *6B
1582299916.67,$M4.1 62728 1011 797 -22155 -27315 0 0 *64
1582299917.77,$M4.1 62729 1013 791 -22155 -27315 0 0 *61
1582299918.89,$M4.1 62730 1011 795 -22155 -27315 0 0 *6F
1582299919.96,$M4.1 62731 1013 801 -22155 -27315 0 0 *6E
1582299921.04,$M4.1 62732 1011 805 -22155 -27315 0 0 *6B
1582299922.14,$M4.1 62733 1013 795 -22155 -27315 0 0 *6E
1582299923.2,$M4.1 62734 1013 797 -22155 -27315 0 0 *6B
1582299924.27,$M4.1 62735 1013 809 -22155 -27315 0 0 *62
1582299925.37,$M4.1 62736 1015 809 -22155 -27315 0 0 *67
1582299926.45,$M4.1 62737 1015 809 -22155 -27315 0 0 *66
1582299927.56,$M4.1 62738 1013 813 -22155 -27315 0 0 *64
1582299928.66,$M4.1 62739 1015 819 -22155 -27315 0 0 *69
1582299929.74,$M4.1 62740 1015 801 -22155 -27315 0 0 *6E
1582299930.83,$M4.1 62741 1015 797 -22155 -27315 0 0 *6F
1582299931.93,$M4.1 62742 1015 797 -22155 -27315 0 0 *6C
1582299933.01,$M4.1 62743 1013 787 -22155 -27315 0 0 *6A
1582299934.1,$M4.1 62744 1015 809 -22155 -27315 0 0 *62
1582299935.2,$M4.1 62745 1015 805 -22155 -27315 0 0 *6F
1582299936.29,$M4.1 62746 1015 809 -22155 -27315 0 0 *60
1582299937.37,$M4.1 62747 1015 805 -22155 -27315 0 0 *6D
1582299938.47,$M4.1 62748 1015 797 -22155 -27315 0 0 *66
1582299939.54,$M4.1 62749 1013 815 -22155 -27315 0 0 *64
1582299940.63,$M4.1 62750 1015 809 -22155 -27315 0 0 *67
1582299941.73,$M4.1 62751 1015 809 -22155 -27315 0 0 *66
1582299942.83,$M4.1 62752 1019 815 -22155 -27315 0 0 *64
1582299943.95,$M4.1 62753 1019 813 -22155 -27315 0 0 *63
1582299945.03,$M4.1 62754 1015 809 -22155 -27315 0 0 *63
1582299946.12,$M4.1 62755 1015 797 -22155 -27315 0 0 *6A
1582299947.25,$M4.1 62756 1019 791 -22155 -27315 0 0 *63
1582299948.37,$M4.1 62757 1015 795 -22155 -27315 0 0 *6A
1582299949.48,$M4.1 62758 1015 787 -22155 -27315 0 0 *66
1582299950.6,$M4.1 62759 1015 787 -22155 -27315 0 0 *67
1582299951.72,$M4.1 62760 1015 787 -22155 -27315 0 0 *6D
1582299952.8,$M4.1 62761 1019 797 -22155 -27315 0 0 *61
1582299953.92,$M4.1 62762 1015 787 -22155 -27315 0 0 *6F
1582299955.04,$M4.1 62763 1015 787 -22155 -27315 0 0 *6E
1582299956.16,$M4.1 62764 1015 783 -22155 -27315 0 0 *6D
1582299957.27,$M4.1 62765 1015 783 -22155 -27315 0 0 *6C
1582299958.39,$M4.1 62766 1015 783 -22155 -27315 0 0 *6F
1582299959.48,$M4.1 62767 1013 783 -22155 -27315 0 0 *68
1582299960.59,$M4.1 62768 1015 783 -22155 -27315 0 0 *61
1582299961.71,$M4.1 62769 1015 787 -22155 -27315 0 0 *64
1582299962.81,$M4.1 62770 1015 797 -22155 -27315 0 0 *6D
1582299963.9,$M4.1 62771 1015 805 -22155 -27315 0 0 *68
1582299965.0,$M4.1 62772 1015 809 -22155 -27315 0 0 *67
1582299966.12,$M4.1 62773 1015 813 -22155 -27315 0 0 *6D
1582299967.18,$M4.1 62774 1021 823 -22155 -27315 0 0 *6E
1582299968.3,$M4.1 62775 1015 829 -22155 -27315 0 0 *62
1582299969.4,$M4.1 62776 1019 815 -22155 -27315 0 0 *62
1582299970.49,$M4.1 62777 1019 797 -22155 -27315 0 0 *66
1582299971.61,$M4.1 62778 1019 791 -22155 -27315 0 0 *6F
1582299972.74,$M4.1 62779 1015 795 -22155 -27315 0 0 *66
1582299973.86,$M4.1 62780 1019 791 -22155 -27315 0 0 *68
1582299974.97,$M4.1 62781 1019 783 -22155 -27315 0 0 *6A
1582299976.09,$M4.1 62782 1019 783 -22155 -27315 0 0 *69
1582299977.21,$M4.1 62783 1019 783 -22155 -27315 0 0 *68
1582299978.32,$M4.1 62784 1019 783 -22155 -27315 0 0 *6F
1582299979.43,$M4.1 62785 1015 779 -22155 -27315 0 0 *67
1582299980.54,$M4.1 62786 1019 787 -22155 -27315 0 0 *69
1582299981.66,$M4.1 62787 1019 787 -22155 -27315 0 0 *68
1582299982.78,$M4.1 62788 1019 787 -22155 -27315 0 0 *67
1582299983.89,$M4.1 62789 1015 783 -22155 -27315 0 0 *6E
1582299985.01,$M4.1 62790 1015 787 -22155 -27315 0 0 *62
1582299986.13,$M4.1 62791 1019 791 -22155 -27315 0 0 *68
1582299987.25,$M4.1 62792 1015 787 -22155 -27315 0 0 *60
1582299988.33,$M4.1 62793 1019 797 -22155 -27315 0 0 *6C
1582299989.43,$M4.1 62794 1015 797 -22155 -27315 0 0 *67
1582299990.52,$M4.1 62795 1019 797 -22155 -27315 0 0 *6A
1582299991.6,$M4.1 62796 1019 805 -22155 -27315 0 0 *6D
1582299992.7,$M4.1 62797 1021 813 -22155 -27315 0 0 *60
1582299993.79,$M4.1 62798 1019 805 -22155 -27315 0 0 *63
1582299994.88,$M4.1 62799 1019 801 -22155 -27315 0 0 *66
1582299996.01,$M4.1 62800 1019 791 -22155 -27315 0 0 *6F
1582299997.13,$M4.1 62801 1019 791 -22155 -27315 0 0 *6E
1582299998.24,$M4.1 62802 1019 783 -22155 -27315 0 0 *6E
1582299999.36,$M4.1 62803 1019 777 -22155 -27315 0 0 *64
1582300000.48,$M4.1 62804 1019 787 -22155 -27315 0 0 *6C
1582300001.58,$M4.1 62805 1019 779 -22155 -27315 0 0 *6C
1582300002.7,$M4.1 62806 1019 773 -22155 -27315 0 0 *65
1582300003.81,$M4.1 62807 1015 777 -22155 -27315 0 0 *6C
1582300004.95,$M4.1 62808 1019 777 -22155 -27315 0 0 *6F
1582300006.06,$M4.1 62809 1015 773 -22155 -27315 0 0 *66
1582300007.18,$M4.1 62810 1015 777 -22155 -27315 0 0 *6A
1582300008.3,$M4.1 62811 1015 773 -22155 -27315 0 0 *6F
1582300009.42,$M4.1 62812 1019 769 -22155 -27315 0 0 *6B
1582300010.53,$M4.1 62813 1015 773 -22155 -27315 0 0 *6D
1582300011.65,$M4.1 62814 1015 773 -22155 -27315 0 0 *6A
1582300012.78,$M4.1 62815 1015 777 -22155 -27315 0 0 *6F
1582300013.9,$M4.1 62816 1015 777 -22155 -27315 0 0 *6C
1582300014.99,$M4.1 62817 1013 777 -22155 -27315 0 0 *6B
1582300016.09,$M4.1 62818 1013 777 -22155 -27315 0 0 *64
1582300017.2,$M4.1 62819 1015 773 -22155 -27315 0 0 *67
1582300018.32,$M4.1 62820 1015 773 -22155 -27315 0 0 *6D
1582300019.44,$M4.1 62821 1015 777 -22155 -27315 0 0 *68
1582300020.56,$M4.1 62822 1015 777 -22155 -27315 0 0 *6B
1582300021.69,$M4.1 62823 1015 773 -22155 -27315 0 0 *6E
1582300022.81,$M4.1 62824 1015 773 -22155 -27315 0 0 *69
1582300023.92,$M4.1 62825 1015 777 -22155 -27315 0 0 *6C
1582300025.04,$M4.1 62826 1015 773 -22155 -27315 0 0 *6B
1582300026.16,$M4.1 62827 1015 773 -22155 -27315 0 0 *6A
1582300027.24,$M4.1 62828 1013 769 -22155 -27315 0 0 *68
1582300028.38,$M4.1 62829 1015 773 -22155 -27315 0 0 *64
1582300029.49,$M4.1 62830 1015 773 -22155 -27315 0 0 *6C
1582300030.58,$M4.1 62831 1013 773 -22155 -27315 0 0 *6B
1582300031.68,$M4.1 62832 1013 769 -22155 -27315 0 0 *63
1582300032.77,$M4.1 62833 1013 777 -22155 -27315 0 0 *6D
1582300033.83,$M4.1 62834 1013 779 -22155 -27315 0 0 *64
1582300034.9,$M4.1 62835 1013 779 -22155 -27315 0 0 *65
1582300036.01,$M4.1 62836 1013 777 -22155 -27315 0 0 *68
1582300037.09,$M4.1 62837 1013 787 -22155 -27315 0 0 *66
1582300038.18,$M4.1 62838 1013 787 -22155 -27315 0 0 *69
1582300039.31,$M4.1 62839 1015 795 -22155 -27315 0 0 *6D
1582300040.4,$M4.1 62840 1013 795 -22155 -27315 0 0 *65
1582300041.46,$M4.1 62841 1013 797 -22155 -27315 0 0 *66
1582300042.55,$M4.1 62842 1013 787 -22155 -27315 0 0 *64
1582300043.67,$M4.1 62843 1019 783 -22155 -27315 0 0 *6B
1582300044.78,$M4.1 62844 1015 777 -22155 -27315 0 0 *6B
1582300045.9,$M4.1 62845 1015 773 -22155 -27315 0 0 *6E
1582300047.02,$M4.1 62846 1015 765 -22155 -27315 0 0 *6A
1582300048.13,$M4.1 62847 1015 765 -22155 -27315 0 0 *6B
1582300049.27,$M4.1 62848 1015 777 -22155 -27315 0 0 *67
1582300050.38,$M4.1 62849 1015 773 -22155 -27315 0 0 *62
1582300051.47,$M4.1 62850 1013 769 -22155 -27315 0 0 *67
1582300052.57,$M4.1 62851 1013 773 -22155 -27315 0 0 *6D
1582300053.66,$M4.1 62852 1013 777 -22155 -27315 0 0 *6A
1582300054.76,$M4.1 62853 1013 777 -22155 -27315 0 0 *6B
1582300055.84,$M4.1 62854 1013 769 -22155 -27315 0 0 *63
1582300056.96,$M4.1 62855 1011 769 -22155 -27315 0 0 *60
1582300058.09,$M4.1 62856 1011 761 -22155 -27315 0 0 *6B
1582300059.18,$M4.1 62857 1013 773 -22155 -27315 0 0 *6B
1582300060.3,$M4.1 62858 1011 765 -22155 -27315 0 0 *61
1582300061.38,$M4.1 62859 1013 769 -22155 -27315 0 0 *6E
1582300062.51,$M4.1 62860 1011 761 -22155 -27315 0 0 *6E
1582300063.63,$M4.1 62861 1011 765 -22155 -27315 0 0 *6B
1582300064.72,$M4.1 62862 1013 765 -22155 -27315 0 0 *6A
1582300065.83,$M4.1 62863 1011 769 -22155 -27315 0 0 *65
1582300066.94,$M4.1 62864 1013 773 -22155 -27315 0 0 *6B
1582300068.05,$M4.1 62865 1011 773 -22155 -27315 0 0 *68
1582300069.16,$M4.1 62866 1013 769 -22155 -27315 0 0 *62
1582300070.24,$M4.1 62867 1013 769 -22155 -27315 0 0 *63
1582300071.33,$M4.1 62868 1013 765 -22155 -27315 0 0 *60
1582300072.43,$M4.1 62869 1013 761 -22155 -27315 0 0 *65
1582300073.53,$M4.1 62870 1011 759 -22155 -27315 0 0 *64
1582300074.65,$M4.1 62871 1015 769 -22155 -27315 0 0 *62
1582300075.76,$M4.1 62872 1011 769 -22155 -27315 0 0 *65
1582300076.88,$M4.1 62873 1011 769 -22155 -27315 0 0 *64
1582300078.0,$M4.1 62874 1011 773 -22155 -27315 0 0 *68
1582300079.13,$M4.1 62875 1011 773 -22155 -27315 0 0 *69
1582300080.22,$M4.1 62876 1013 769 -22155 -27315 0 0 *63
1582300081.33,$M4.1 62877 1011 765 -22155 -27315 0 0 *6C
1582300082.44,$M4.1 62878 1009 773 -22155 -27315 0 0 *6D
1582300083.54,$M4.1 62879 1011 779 -22155 -27315 0 0 *6F
1582300084.64,$M4.1 62880 1011 779 -22155 -27315 0 0 *69
1582300085.72,$M4.1 62881 1011 779 -22155 -27315 0 0 *68
1582300086.82,$M4.1 62882 1011 779 -22155 -27315 0 0 *6B
1582300087.92,$M4.1 62883 1011 779 -22155 -27315 0 0 *6A
1582300089.01,$M4.1 62884 1013 779 -22155 -27315 0 0 *6F
1582300090.13,$M4.1 62885 1011 769 -22155 -27315 0 0 *6D
1582300091.21,$M4.1 62886 1013 773 -22155 -27315 0 0 *67
1582300092.35,$M4.1 62887 1011 773 -22155 -27315 0 0 *64
1582300093.46,$M4.1 62888 1011 769 -22155 -27315 0 0 *60
1582300094.55,$M4.1 62889 1013 773 -22155 -27315 0 0 *68
1582300095.68,$M4.1 62890 1011 777 -22155 -27315 0 0 *66
1582300096.8,$M4.1 62891 1011 765 -22155 -27315 0 0 *64
1582300097.92,$M4.1 62892 1011 769 -22155 -27315 0 0 *6B
1582300099.03,$M4.1 62893 1011 769 -22155 -27315 0 0 *6A
1582300100.15,$M4.1 62894 1011 769 -22155 -27315 0 0 *6D
1582300101.25,$M4.1 62895 1013 769 -22155 -27315 0 0 *6E
1582300102.34,$M4.1 62896 1013 769 -22155 -27315 0 0 *6D
1582300103.46,$M4.1 62897 1011 769 -22155 -27315 0 0 *6E
1582300104.59,$M4.1 62898 1011 761 -22155 -27315 0 0 *69
1582300105.67,$M4.1 62899 1013 769 -22155 -27315 0 0 *62
1582300106.76,$M4.1 62900 1009 765 -22155 -27315 0 0 *64
1582300107.86,$M4.1 62901 1009 769 -22155 -27315 0 0 *69
1582300108.98,$M4.1 62902 1011 769 -22155 -27315 0 0 *63
1582300110.1,$M4.1 62903 1011 791 -22155 -27315 0 0 *65
1582300111.2,$M4.1 62904 1011 801 -22155 -27315 0 0 *64
1582300112.3,$M4.1 62905 1011 797 -22155 -27315 0 0 *65
1582300113.35,$M4.1 62906 1013 797 -22155 -27315 0 0 *64
1582300114.45,$M4.1 62907 1013 795 -22155 -27315 0 0 *67
1582300115.5,$M4.1 62908 1013 797 -22155 -27315 0 0 *6A
1582300116.64,$M4.1 62909 1011 795 -22155 -27315 0 0 *6B
1582300117.71,$M4.1 62910 1013 797 -22155 -27315 0 0 *63
1582300118.76,$M4.1 62911 1013 797 -22155 -27315 0 0 *62
1582300119.83,$M4.1 62912 1013 805 -22155 -27315 0 0 *65
1582300120.95,$M4.1 62913 1011 795 -22155 -27315 0 0 *60
1582300122.05,$M4.1 62914 1013 787 -22155 -27315 0 0 *66
1582300123.13,$M4.1 62915 1013 783 -22155 -27315 0 0 *63
1582300124.2,$M4.1 62916 1013 779 -22155 -27315 0 0 *65
1582300125.32,$M4.1 62917 1011 773 -22155 -27315 0 0 *6C
1582300126.45,$M4.1 62918 1011 777 -22155 -27315 0 0 *67
1582300127.56,$M4.1 62919 1011 779 -22155 -27315 0 0 *68
1582300128.67,$M4.1 62920 1011 777 -22155 -27315 0 0 *6C
1582300129.74,$M4.1 62921 1013 779 -22155 -27315 0 0 *61
1582300130.88,$M4.1 62922 1011 773 -22155 -27315 0 0 *6A
1582300131.99,$M4.1 62923 1011 769 -22155 -27315 0 0 *60
1582300133.11,$M4.1 62924 1011 773 -22155 -27315 0 0 *6C
1582300134.24,$M4.1 62925 1011 773 -22155 -27315 0 0 *6D
1582300135.33,$M4.1 62926 1013 777 -22155 -27315 0 0 *68
1582300136.46,$M4.1 62927 1011 773 -22155 -27315 0 0 *6F
1582300137.58,$M4.1 62928 1011 773 -22155 -27315 0 0 *60
1582300138.7,$M4.1 62929 1011 769 -22155 -27315 0 0 *6A
1582300139.8,$M4.1 62930 1013 777 -22155 -27315 0 0 *6F
1582300140.91,$M4.1 62931 1011 773 -22155 -27315 0 0 *68
1582300142.02,$M4.1 62932 1013 777 -22155 -27315 0 0 *6D
1582300143.1,$M4.1 62933 1013 787 -22155 -27315 0 0 *63
1582300144.23,$M4.1 62934 1011 791 -22155 -27315 0 0 *61
1582300145.29,$M4.1 62935 1013 797 -22155 -27315 0 0 *64
1582300146.37,$M4.1 62936 1013 783 -22155 -27315 0 0 *62
1582300147.47,$M4.1 62937 1013 787 -22155 -27315 0 0 *67
1582300148.57,$M4.1 62938 1011 779 -22155 -27315 0 0 *6B
1582300149.68,$M4.1 62939 1011 779 -22155 -27315 0 0 *6A
1582300150.76,$M4.1 62940 1013 777 -22155 -27315 0 0 *68
1582300151.88,$M4.1 62941 1011 773 -22155 -27315 0 0 *6F
1582300153.01,$M4.1 62942 1011 773 -22155 -27315 0 0 *6C
1582300154.13,$M4.1 62943 1011 777 -22155 -27315 0 0 *69
1582300155.23,$M4.1 62944 1011 779 -22155 -27315 0 0 *60
1582300156.36,$M4.1 62945 1011 791 -22155 -27315 0 0 *67
1582300157.45,$M4.1 62946 1013 787 -22155 -27315 0 0 *61
1582300158.57,$M4.1 62947 1011 783 -22155 -27315 0 0 *66
1582300159.67,$M4.1 62948 1011 801 -22155 -27315 0 0 *6C
1582300160.75,$M4.1 62949 1015 801 -22155 -27315 0 0 *69
1582300161.84,$M4.1 62950 1013 787 -22155 -27315 0 0 *66
1582300162.96,$M4.1 62951 1011 783 -22155 -27315 0 0 *61
1582300164.06,$M4.1 62952 1013 787 -22155 -27315 0 0 *64
1582300165.17,$M4.1 62953 1011 783 -22155 -27315 0 0 *63
1582300166.28,$M4.1 62954 1011 779 -22155 -27315 0 0 *61
1582300167.39,$M4.1 62955 1011 777 -22155 -27315 0 0 *6E
1582300168.46,$M4.1 62956 1013 779 -22155 -27315 0 0 *61
