1582958511.32,$M4.1 9282 1057 961 -22155 -27315 0 0 *59
1582958512.42,$M4.1 9283 1057 957 -22155 -27315 0 0 *5D
1582958513.48,$M4.1 9284 1055 963 -22155 -27315 0 0 *5F
1582958514.56,$M4.1 9285 1055 957 -22155 -27315 0 0 *59
1582958515.65,$M4.1 9286 1055 957 -22155 -27315 0 0 *5A
1582958516.7,$M4.1 9287 1055 963 -22155 -27315 0 0 *5C
1582958517.79,$M4.1 9288 1055 977 -22155 -27315 0 0 *56
1582958518.87,$M4.1 9289 1055 989 -22155 -27315 0 0 *56
1582958519.96,$M4.1 9290 1055 981 -22155 -27315 0 0 *56
1582958521.07,$M4.1 9291 1057 981 -22155 -27315 0 0 *55
1582958522.18,$M4.1 9292 1057 977 -22155 -27315 0 0 *5F
1582958523.29,$M4.1 9293 1057 977 -22155 -27315 0 0 *5E
1582958524.36,$M4.1 9294 1057 967 -22155 -27315 0 0 *58
1582958525.45,$M4.1 9295 1057 963 -22155 -27315 0 0 *5D
1582958526.52,$M4.1 9296 1059 971 -22155 -27315 0 0 *53
1582958527.57,$M4.1 9297 1059 975 -22155 -27315 0 0 *56
1582958528.66,$M4.1 9298 1057 971 -22155 -27315 0 0 *53
1582958529.73,$M4.1 9299 1057 975 -22155 -27315 0 0 *56
1582958530.81,$M4.1 9300 1057 967 -22155 -27315 0 0 *54
1582958531.91,$M4.1 9301 1057 961 -22155 -27315 0 0 *53
1582958533.01,$M4.1 9302 1057 953 -22155 -27315 0 0 *51
1582958534.1,$M4.1 9303 1057 947 -22155 -27315 0 0 *55
1582958535.18,$M4.1 9304 1057 943 -22155 -27315 0 0 *56
1582958536.3,$M4.1 9305 1057 953 -22155 -27315 0 0 *56
1582958537.4,$M4.1 9306 1057 949 -22155 -27315 0 0 *5E
1582958538.52,$M4.1 9307 1057 953 -22155 -27315 0 0 *54
1582958539.59,$M4.1 9308 1055 953 -22155 -27315 0 0 *59
1582958540.69,$M4.1 9309 1055 949 -22155 -27315 0 0 *53
1582958541.78,$M4.1 9310 1057 947 -22155 -27315 0 0 *57
1582958542.83,$M4.1 9311 1055 943 -22155 -27315 0 0 *50
1582958543.92,$M4.1 9312 1055 953 -22155 -27315 0 0 *52
1582958544.98,$M4.1 9313 1055 947 -22155 -27315 0 0 *56
1582958546.07,$M4.1 9314 1055 949 -22155 -27315 0 0 *5F
1582958547.14,$M4.1 9315 1055 947 -22155 -27315 0 0 *50
1582958548.21,$M4.1 9316 1055 953 -22155 -27315 0 0 *56
1582958549.28,$M4.1 9317 1055 963 -22155 -27315 0 0 *54
1582958550.35,$M4.1 9318 1055 961 -22155 -27315 0 0 *59
1582958551.43,$M4.1 9319 1055 961 -22155 -27315 0 0 *58
1582958552.49,$M4.1 9320 1055 963 -22155 -27315 0 0 *50
1582958553.54,$M4.1 9321 1055 975 -22155 -27315 0 0 *56
1582958554.64,$M4.1 9322 1055 981 -22155 -27315 0 0 *5E
1582958555.69,$M4.1 9323 1055 967 -22155 -27315 0 0 *57
1582958556.78,$M4.1 9324 1053 963 -22155 -27315 0 0 *52
1582958557.83,$M4.1 9325 1055 967 -22155 -27315 0 0 *51
1582958558.89,$M4.1 9326 1055 963 -22155 -27315 0 0 *56
1582958559.96,$M4.1 9327 1055 967 -22155 -27315 0 0 *53
1582958561.01,$M4.1 9328 1055 971 -22155 -27315 0 0 *5B
1582958562.08,$M4.1 9329 1055 971 -22155 -27315 0 0 *5A
1582958563.13,$M4.1 9330 1055 967 -22155 -27315 0 0 *55
1582958564.19,$M4.1 9331 1055 963 -22155 -27315 0 0 *50
1582958565.29,$M4.1 9332 1055 949 -22155 -27315 0 0 *5B
1582958566.34,$M4.1 9333 1055 943 -22155 -27315 0 0 *50
1582958567.41,$M4.1 9334 1055 943 -22155 -27315 0 0 *57
1582958568.46,$M4.1 9335 1055 943 -22155 -27315 0 0 *56
1582958569.53,$M4.1 9336 1055 947 -22155 -27315 0 0 *51
1582958570.62,$M4.1 9337 1055 949 -22155 -27315 0 0 *5E
1582958571.72,$M4.1 9338 1055 949 -22155 -27315 0 0 *51
1582958572.77,$M4.1 9339 1055 943 -22155 -27315 0 0 *5A
1582958573.86,$M4.1 9340 1053 943 -22155 -27315 0 0 *52
1582958574.96,$M4.1 9341 1055 939 -22155 -27315 0 0 *58
1582958576.01,$M4.1 9342 1055 943 -22155 -27315 0 0 *56
1582958577.08,$M4.1 9343 1055 943 -22155 -27315 0 0 *57
1582958578.17,$M4.1 9344 1055 949 -22155 -27315 0 0 *5A
1582958579.25,$M4.1 9345 1055 949 -22155 -27315 0 0 *5B
1582958580.35,$M4.1 9346 1055 949 -22155 -27315 0 0 *58
1582958581.41,$M4.1 9347 1055 947 -22155 -27315 0 0 *57
1582958582.49,$M4.1 9348 1053 943 -22155 -27315 0 0 *5A
1582958583.58,$M4.1 9349 1053 943 -22155 -27315 0 0 *5B
1582958584.68,$M4.1 9350 1053 947 -22155 -27315 0 0 *57
1582958585.75,$M4.1 9351 1055 957 -22155 -27315 0 0 *51
1582958586.87,$M4.1 9352 1053 949 -22155 -27315 0 0 *5B
1582958587.94,$M4.1 9353 1051 947 -22155 -27315 0 0 *56
1582958589.02,$M4.1 9354 1053 947 -22155 -27315 0 0 *53
1582958590.12,$M4.1 9355 1053 935 -22155 -27315 0 0 *57
1582958591.19,$M4.1 9356 1055 947 -22155 -27315 0 0 *57
1582958592.29,$M4.1 9357 1053 953 -22155 -27315 0 0 *55
1582958593.38,$M4.1 9358 1053 975 -22155 -27315 0 0 *5E
1582958594.43,$M4.1 9359 1055 971 -22155 -27315 0 0 *5D
1582958595.52,$M4.1 9360 1053 963 -22155 -27315 0 0 *52
1582958596.62,$M4.1 9361 1053 953 -22155 -27315 0 0 *50
1582958597.74,$M4.1 9362 1053 949 -22155 -27315 0 0 *58
1582958598.82,$M4.1 9363 1053 947 -22155 -27315 0 0 *57
1582958599.94,$M4.1 9364 1053 939 -22155 -27315 0 0 *59
1582958601.04,$M4.1 9365 1053 949 -22155 -27315 0 0 *5F
1582958602.12,$M4.1 9366 1053 967 -22155 -27315 0 0 *50
1582958603.21,$M4.1 9367 1053 971 -22155 -27315 0 0 *56
1582958604.28,$M4.1 9368 1055 971 -22155 -27315 0 0 *5F
1582958605.38,$M4.1 9369 1053 957 -22155 -27315 0 0 *5C
1582958606.48,$M4.1 9370 1053 953 -22155 -27315 0 0 *50
1582958607.6,$M4.1 9371 1053 949 -22155 -27315 0 0 *5A
1582958608.71,$M4.1 9372 1053 939 -22155 -27315 0 0 *5E
1582958609.82,$M4.1 9373 1053 935 -22155 -27315 0 0 *53
1582958610.92,$M4.1 9374 1053 935 -22155 -27315 0 0 *54
1582958611.99,$M4.1 9375 1051 929 -22155 -27315 0 0 *5A
1582958613.09,$M4.1 9376 1053 935 -22155 -27315 0 0 *56
1582958614.14,$M4.1 9377 1051 929 -22155 -27315 0 0 *58
1582958615.23,$M4.1 9378 1051 935 -22155 -27315 0 0 *5A
1582958616.31,$M4.1 9379 1051 935 -22155 -27315 0 0 *5B
1582958617.37,$M4.1 9380 1051 943 -22155 -27315 0 0 *5C
1582958618.45,$M4.1 9381 1051 935 -22155 -27315 0 0 *5C
1582958619.54,$M4.1 9382 1051 939 -22155 -27315 0 0 *53
1582958620.62,$M4.1 9383 1051 935 -22155 -27315 0 0 *5E
1582958621.71,$M4.1 9384 1051 939 -22155 -27315 0 0 *55
1582958622.79,$M4.1 9385 1051 935 -22155 -27315 0 0 *58
1582958623.85,$M4.1 9386 1051 963 -22155 -27315 0 0 *58
1582958624.91,$M4.1 9387 1047 967 -22155 -27315 0 0 *5A
1582958625.97,$M4.1 9388 1051 971 -22155 -27315 0 0 *55
1582958627.04,$M4.1 9389 1051 971 -22155 -27315 0 0 *54
1582958628.11,$M4.1 9390 1051 961 -22155 -27315 0 0 *5D
1582958629.19,$M4.1 9391 1051 961 -22155 -27315 0 0 *5C
1582958630.25,$M4.1 9392 1051 971 -22155 -27315 0 0 *5E
1582958631.32,$M4.1 9393 1051 967 -22155 -27315 0 0 *58
1582958632.4,$M4.1 9394 1053 963 -22155 -27315 0 0 *59
1582958633.47,$M4.1 9395 1053 975 -22155 -27315 0 0 *5F
1582958634.56,$M4.1 9396 1051 957 -22155 -27315 0 0 *5E
1582958635.67,$M4.1 9397 1053 949 -22155 -27315 0 0 *52
1582958636.77,$M4.1 9398 1053 939 -22155 -27315 0 0 *5A
1582958637.84,$M4.1 9399 1047 943 -22155 -27315 0 0 *53
1582958638.93,$M4.1 9400 1053 943 -22155 -27315 0 0 *51
1582958640.01,$M4.1 9401 1053 933 -22155 -27315 0 0 *57
1582958641.07,$M4.1 9402 1051 933 -22155 -27315 0 0 *56
1582958642.12,$M4.1 9403 1051 929 -22155 -27315 0 0 *5C
1582958643.19,$M4.1 9404 1051 925 -22155 -27315 0 0 *57
1582958644.27,$M4.1 9405 1051 935 -22155 -27315 0 0 *57
1582958645.36,$M4.1 9406 1047 935 -22155 -27315 0 0 *53
1582958646.45,$M4.1 9407 1047 935 -22155 -27315 0 0 *52
1582958647.5,$M4.1 9408 1047 933 -22155 -27315 0 0 *5B
1582958648.57,$M4.1 9409 1051 933 -22155 -27315 0 0 *5D
1582958649.64,$M4.1 9410 1051 935 -22155 -27315 0 0 *53
1582958650.71,$M4.1 9411 1047 943 -22155 -27315 0 0 *54
1582958651.79,$M4.1 9412 1047 939 -22155 -27315 0 0 *5A
1582958652.86,$M4.1 9413 1047 947 -22155 -27315 0 0 *52
1582958653.93,$M4.1 9414 1051 947 -22155 -27315 0 0 *52
1582958654.99,$M4.1 9415 1047 947 -22155 -27315 0 0 *54
1582958656.07,$M4.1 9416 1051 949 -22155 -27315 0 0 *5E
1582958657.14,$M4.1 9417 1051 947 -22155 -27315 0 0 *51
1582958658.23,$M4.1 9418 1051 953 -22155 -27315 0 0 *5B
1582958659.31,$M4.1 9419 1051 949 -22155 -27315 0 0 *51
1582958660.4,$M4.1 9420 1051 953 -22155 -27315 0 0 *50
1582958661.48,$M4.1 9421 1051 953 -22155 -27315 0 0 *51
1582958662.57,$M4.1 9422 1047 957 -22155 -27315 0 0 *51
1582958663.64,$M4.1 9423 1051 961 -22155 -27315 0 0 *52
1582958664.72,$M4.1 9424 1051 961 -22155 -27315 0 0 *55
1582958665.78,$M4.1 9425 1051 963 -22155 -27315 0 0 *56
1582958666.83,$M4.1 9426 1051 967 -22155 -27315 0 0 *51
1582958667.9,$M4.1 9427 1051 967 -22155 -27315 0 0 *50
1582958668.95,$M4.1 9428 1051 971 -22155 -27315 0 0 *58
1582958670.01,$M4.1 9429 1051 967 -22155 -27315 0 0 *5E
1582958671.09,$M4.1 9430 1047 957 -22155 -27315 0 0 *52
1582958672.18,$M4.1 9431 1051 961 -22155 -27315 0 0 *51
1582958673.26,$M4.1 9432 1051 949 -22155 -27315 0 0 *58
1582958674.36,$M4.1 9433 1053 957 -22155 -27315 0 0 *54
1582958675.45,$M4.1 9434 1051 949 -22155 -27315 0 0 *5E
1582958676.55,$M4.1 9435 1047 949 -22155 -27315 0 0 *58
1582958677.64,$M4.1 9436 1051 957 -22155 -27315 0 0 *53
1582958678.72,$M4.1 9437 1051 949 -22155 -27315 0 0 *5D
1582958679.81,$M4.1 9438 1051 957 -22155 -27315 0 0 *5D
1582958680.89,$M4.1 9439 1051 949 -22155 -27315 0 0 *53
1582958681.98,$M4.1 9440 1047 957 -22155 -27315 0 0 *55
1582958683.06,$M4.1 9441 1047 953 -22155 -27315 0 0 *50
1582958684.15,$M4.1 9442 1051 953 -22155 -27315 0 0 *54
1582958685.23,$M4.1 9443 1051 957 -22155 -27315 0 0 *51
1582958686.3,$M4.1 9444 1051 957 -22155 -27315 0 0 *56
1582958687.37,$M4.1 9445 1047 971 -22155 -27315 0 0 *54
1582958688.42,$M4.1 9446 1051 975 -22155 -27315 0 0 *54
1582958689.49,$M4.1 9447 1047 971 -22155 -27315 0 0 *56
1582958690.55,$M4.1 9448 1051 963 -22155 -27315 0 0 *5D
1582958691.63,$M4.1 9449 1051 957 -22155 -27315 0 0 *5B
1582958692.7,$M4.1 9450 1053 963 -22155 -27315 0 0 *56
1582958693.79,$M4.1 9451 1053 963 -22155 -27315 0 0 *57
1582958694.86,$M4.1 9452 1051 957 -22155 -27315 0 0 *51
1582958695.96,$M4.1 9453 1051 949 -22155 -27315 0 0 *5F
1582958697.04,$M4.1 9454 1051 949 -22155 -27315 0 0 *58
1582958698.13,$M4.1 9455 1051 953 -22155 -27315 0 0 *52
1582958699.21,$M4.1 9456 1051 953 -22155 -27315 0 0 *51
1582958700.31,$M4.1 9457 1053 957 -22155 -27315 0 0 *56
1582958701.42,$M4.1 9458 1053 953 -22155 -27315 0 0 *5D
1582958702.53,$M4.1 9459 1053 949 -22155 -27315 0 0 *57
1582958703.59,$M4.1 9460 1051 947 -22155 -27315 0 0 *51
1582958704.66,$M4.1 9461 1051 947 -22155 -27315 0 0 *50
1582958705.74,$M4.1 9462 1051 939 -22155 -27315 0 0 *5A
1582958706.83,$M4.1 9463 1051 939 -22155 -27315 0 0 *5B
1582958707.89,$M4.1 9464 1047 943 -22155 -27315 0 0 *56
1582958708.95,$M4.1 9465 1051 943 -22155 -27315 0 0 *50
1582958710.02,$M4.1 9466 1047 947 -22155 -27315 0 0 *50
1582958711.09,$M4.1 9467 1051 943 -22155 -27315 0 0 *52
1582958712.17,$M4.1 9468 1051 935 -22155 -27315 0 0 *5C
1582958713.24,$M4.1 9469 1047 943 -22155 -27315 0 0 *5B
1582958714.3,$M4.1 9470 1051 943 -22155 -27315 0 0 *54
1582958715.36,$M4.1 9471 1051 947 -22155 -27315 0 0 *51
1582958716.43,$M4.1 9472 1047 943 -22155 -27315 0 0 *51
1582958717.52,$M4.1 9473 1051 939 -22155 -27315 0 0 *5A
1582958718.57,$M4.1 9474 1051 933 -22155 -27315 0 0 *57
1582958719.64,$M4.1 9475 1047 933 -22155 -27315 0 0 *51
1582958720.71,$M4.1 9476 1047 947 -22155 -27315 0 0 *51
1582958721.8,$M4.1 9477 1047 949 -22155 -27315 0 0 *5E
1582958722.88,$M4.1 9478 1047 957 -22155 -27315 0 0 *5E
1582958723.97,$M4.1 9479 1047 961 -22155 -27315 0 0 *5A
1582958725.05,$M4.1 9480 1051 961 -22155 -27315 0 0 *5B
1582958726.11,$M4.1 9481 1051 971 -22155 -27315 0 0 *5B
1582958727.16,$M4.1 9482 1051 963 -22155 -27315 0 0 *5B
1582958728.23,$M4.1 9483 1051 963 -22155 -27315 0 0 *5A
1582958729.3,$M4.1 9484 1051 961 -22155 -27315 0 0 *5F
1582958730.38,$M4.1 9485 1051 957 -22155 -27315 0 0 *5B
1582958731.47,$M4.1 9486 1047 957 -22155 -27315 0 0 *5F
1582958732.55,$M4.1 9487 1047 961 -22155 -27315 0 0 *5B
1582958733.64,$M4.1 9488 1051 949 -22155 -27315 0 0 *59
1582958734.71,$M4.1 9489 1047 943 -22155 -27315 0 0 *55
1582958735.79,$M4.1 9490 1051 939 -22155 -27315 0 0 *57
1582958736.88,$M4.1 9491 1051 935 -22155 -27315 0 0 *5A
1582958737.95,$M4.1 9492 1047 943 -22155 -27315 0 0 *5F
1582958739.03,$M4.1 9493 1047 939 -22155 -27315 0 0 *53
1582958740.12,$M4.1 9494 1047 935 -22155 -27315 0 0 *58
1582958741.2,$M4.1 9495 1045 929 -22155 -27315 0 0 *56
1582958742.27,$M4.1 9496 1047 943 -22155 -27315 0 0 *5B
1582958743.36,$M4.1 9497 1047 939 -22155 -27315 0 0 *57
1582958744.45,$M4.1 9498 1047 939 -22155 -27315 0 0 *58
1582958745.53,$M4.1 9499 1047 935 -22155 -27315 0 0 *55
1582958746.62,$M4.1 9500 1051 939 -22155 -27315 0 0 *5F
1582958747.73,$M4.1 9501 1045 935 -22155 -27315 0 0 *57
1582958748.8,$M4.1 9502 1047 943 -22155 -27315 0 0 *57
1582958749.89,$M4.1 9503 1047 935 -22155 -27315 0 0 *57
1582958750.97,$M4.1 9504 1047 935 -22155 -27315 0 0 *50
1582958752.06,$M4.1 9505 1047 935 -22155 -27315 0 0 *51
1582958753.13,$M4.1 9506 1047 943 -22155 -27315 0 0 *53
1582958754.21,$M4.1 9507 1051 957 -22155 -27315 0 0 *50
1582958755.3,$M4.1 9508 1047 961 -22155 -27315 0 0 *5D
1582958756.38,$M4.1 9509 1047 953 -22155 -27315 0 0 *5D
1582958757.48,$M4.1 9510 1045 949 -22155 -27315 0 0 *5C
1582958758.59,$M4.1 9511 1045 943 -22155 -27315 0 0 *57
1582958759.69,$M4.1 9512 1045 939 -22155 -27315 0 0 *59
1582958760.76,$M4.1 9513 1047 947 -22155 -27315 0 0 *53
1582958761.83,$M4.1 9514 1047 943 -22155 -27315 0 0 *50
1582958762.88,$M4.1 9515 1043 943 -22155 -27315 0 0 *55
1582958763.96,$M4.1 9516 1043 935 -22155 -27315 0 0 *57
1582958765.05,$M4.1 9517 1045 933 -22155 -27315 0 0 *56
1582958766.13,$M4.1 9518 1045 933 -22155 -27315 0 0 *59
1582958767.22,$M4.1 9519 1045 929 -22155 -27315 0 0 *53
1582958768.31,$M4.1 9520 1045 929 -22155 -27315 0 0 *59
1582958769.39,$M4.1 9521 1045 925 -22155 -27315 0 0 *54
1582958770.48,$M4.1 9522 1045 933 -22155 -27315 0 0 *50
1582958771.55,$M4.1 9523 1045 933 -22155 -27315 0 0 *51
1582958772.63,$M4.1 9524 1045 933 -22155 -27315 0 0 *56
1582958773.72,$M4.1 9525 1045 929 -22155 -27315 0 0 *5C
1582958774.79,$M4.1 9526 1043 925 -22155 -27315 0 0 *55
1582958775.86,$M4.1 9527 1043 953 -22155 -27315 0 0 *55
1582958776.92,$M4.1 9528 1043 963 -22155 -27315 0 0 *59
1582958778.01,$M4.1 9529 1045 943 -22155 -27315 0 0 *5C
1582958779.11,$M4.1 9530 1045 935 -22155 -27315 0 0 *55
1582958780.18,$M4.1 9531 1043 925 -22155 -27315 0 0 *53
1582958781.23,$M4.1 9532 1043 929 -22155 -27315 0 0 *5C
1582958782.29,$M4.1 9533 1043 925 -22155 -27315 0 0 *51
1582958783.36,$M4.1 9534 1043 921 -22155 -27315 0 0 *52
1582958784.41,$M4.1 9535 1043 925 -22155 -27315 0 0 *57
1582958785.5,$M4.1 9536 1045 929 -22155 -27315 0 0 *5E
1582958786.55,$M4.1 9537 1043 921 -22155 -27315 0 0 *51
1582958787.62,$M4.1 9538 1043 921 -22155 -27315 0 0 *5E
1582958788.72,$M4.1 9539 1041 919 -22155 -27315 0 0 *56
1582958789.84,$M4.1 9540 1041 919 -22155 -27315 0 0 *58
1582958790.95,$M4.1 9541 1041 919 -22155 -27315 0 0 *59
1582958792.01,$M4.1 9542 1043 925 -22155 -27315 0 0 *57
1582958793.09,$M4.1 9543 1041 929 -22155 -27315 0 0 *58
1582958794.18,$M4.1 9544 1041 925 -22155 -27315 0 0 *53
1582958795.25,$M4.1 9545 1041 929 -22155 -27315 0 0 *5E
1582958796.37,$M4.1 9546 1041 939 -22155 -27315 0 0 *5C
1582958797.45,$M4.1 9547 1039 939 -22155 -27315 0 0 *52
1582958798.54,$M4.1 9548 1041 947 -22155 -27315 0 0 *5B
1582958799.62,$M4.1 9549 1041 933 -22155 -27315 0 0 *59
1582958800.71,$M4.1 9550 1041 943 -22155 -27315 0 0 *56
1582958801.79,$M4.1 9551 1041 943 -22155 -27315 0 0 *57
1582958802.91,$M4.1 9552 1041 935 -22155 -27315 0 0 *55
1582958804.01,$M4.1 9553 1041 939 -22155 -27315 0 0 *58
1582958805.1,$M4.1 9554 1041 943 -22155 -27315 0 0 *52
1582958806.18,$M4.1 9555 1041 943 -22155 -27315 0 0 *53
1582958807.3,$M4.1 9556 1041 949 -22155 -27315 0 0 *5A
1582958808.4,$M4.1 9557 1041 957 -22155 -27315 0 0 *54
1582958809.48,$M4.1 9558 1041 963 -22155 -27315 0 0 *5C
1582958810.57,$M4.1 9559 1041 963 -22155 -27315 0 0 *5D
1582958811.64,$M4.1 9560 1041 963 -22155 -27315 0 0 *57
1582958812.76,$M4.1 9561 1041 957 -22155 -27315 0 0 *51
1582958813.83,$M4.1 9562 1043 961 -22155 -27315 0 0 *55
1582958814.9,$M4.1 9563 1043 963 -22155 -27315 0 0 *56
1582958815.96,$M4.1 9564 1043 961 -22155 -27315 0 0 *53
1582958817.08,$M4.1 9565 1041 953 -22155 -27315 0 0 *51
1582958818.14,$M4.1 9566 1043 947 -22155 -27315 0 0 *55
1582958819.24,$M4.1 9567 1043 949 -22155 -27315 0 0 *5A
1582958820.31,$M4.1 9568 1043 957 -22155 -27315 0 0 *5A
1582958821.39,$M4.1 9569 1043 953 -22155 -27315 0 0 *5F
1582958822.48,$M4.1 9570 1043 957 -22155 -27315 0 0 *53
1582958823.56,$M4.1 9571 1043 957 -22155 -27315 0 0 *52
1582958824.65,$M4.1 9572 1045 967 -22155 -27315 0 0 *54
1582958825.73,$M4.1 9573 1043 961 -22155 -27315 0 0 *55
1582958826.83,$M4.1 9574 1045 957 -22155 -27315 0 0 *51
1582958827.92,$M4.1 9575 1043 957 -22155 -27315 0 0 *56
1582958829.02,$M4.1 9576 1045 957 -22155 -27315 0 0 *53
1582958830.11,$M4.1 9577 1043 949 -22155 -27315 0 0 *5B
1582958831.18,$M4.1 9578 1043 943 -22155 -27315 0 0 *5E
1582958832.24,$M4.1 9579 1043 947 -22155 -27315 0 0 *5B
1582958833.33,$M4.1 9580 1041 943 -22155 -27315 0 0 *5B
1582958834.42,$M4.1 9581 1043 939 -22155 -27315 0 0 *55
1582958835.5,$M4.1 9582 1043 949 -22155 -27315 0 0 *51
1582958836.59,$M4.1 9583 1043 949 -22155 -27315 0 0 *50
1582958837.69,$M4.1 9584 1041 947 -22155 -27315 0 0 *5B
1582958838.74,$M4.1 9585 1043 947 -22155 -27315 0 0 *58
1582958839.81,$M4.1 9586 1043 943 -22155 -27315 0 0 *5F
1582958840.91,$M4.1 9587 1045 949 -22155 -27315 0 0 *52
1582958842.01,$M4.1 9588 1045 947 -22155 -27315 0 0 *53
1582958843.1,$M4.1 9589 1043 935 -22155 -27315 0 0 *51
1582958844.18,$M4.1 9590 1045 947 -22155 -27315 0 0 *5A
1582958845.24,$M4.1 9591 1043 947 -22155 -27315 0 0 *5D
1582958846.34,$M4.1 9592 1043 939 -22155 -27315 0 0 *57
1582958847.39,$M4.1 9593 1043 933 -22155 -27315 0 0 *5C
1582958848.45,$M4.1 9594 1043 929 -22155 -27315 0 0 *50
1582958849.53,$M4.1 9595 1043 939 -22155 -27315 0 0 *50
1582958850.6,$M4.1 9596 1043 943 -22155 -27315 0 0 *5E
1582958851.69,$M4.1 9597 1043 935 -22155 -27315 0 0 *5E
1582958852.75,$M4.1 9598 1043 933 -22155 -27315 0 0 *57
1582958853.81,$M4.1 9599 1043 943 -22155 -27315 0 0 *51
1582958854.88,$M4.1 9600 1043 947 -22155 -27315 0 0 *56
1582958855.96,$M4.1 9601 1041 943 -22155 -27315 0 0 *51
1582958857.05,$M4.1 9602 1045 943 -22155 -27315 0 0 *56
1582958858.13,$M4.1 9603 1043 957 -22155 -27315 0 0 *54
1582958859.19,$M4.1 9604 1043 967 -22155 -27315 0 0 *50
1582958860.27,$M4.1 9605 1043 977 -22155 -27315 0 0 *50
1582958861.37,$M4.1 9606 1043 981 -22155 -27315 0 0 *5A
1582958862.46,$M4.1 9607 1043 989 -22155 -27315 0 0 *53
1582958863.53,$M4.1 9608 1045 995 -22155 -27315 0 0 *57
1582958864.6,$M4.1 9609 1043 967 -22155 -27315 0 0 *5D
1582958865.67,$M4.1 9610 1043 961 -22155 -27315 0 0 *53
1582958866.75,$M4.1 9611 1043 953 -22155 -27315 0 0 *53
1582958867.87,$M4.1 9612 1045 949 -22155 -27315 0 0 *5D
1582958868.99,$M4.1 9613 1045 949 -22155 -27315 0 0 *5C
1582958870.06,$M4.1 9614 1043 957 -22155 -27315 0 0 *52
1582958871.17,$M4.1 9615 1045 949 -22155 -27315 0 0 *5A
1582958872.28,$M4.1 9616 1045 961 -22155 -27315 0 0 *53
1582958873.36,$M4.1 9617 1043 949 -22155 -27315 0 0 *5E
1582958874.45,$M4.1 9618 1045 947 -22155 -27315 0 0 *59
1582958875.53,$M4.1 9619 1043 935 -22155 -27315 0 0 *5B
1582958876.65,$M4.1 9620 1045 935 -22155 -27315 0 0 *57
1582958877.73,$M4.1 9621 1045 943 -22155 -27315 0 0 *57
1582958878.79,$M4.1 9622 1043 943 -22155 -27315 0 0 *52
1582958879.9,$M4.1 9623 1045 939 -22155 -27315 0 0 *58
1582958880.99,$M4.1 9624 1043 939 -22155 -27315 0 0 *59
1582958882.04,$M4.1 9625 1043 947 -22155 -27315 0 0 *51
1582958883.14,$M4.1 9626 1043 939 -22155 -27315 0 0 *5B
1582958884.23,$M4.1 9627 1045 943 -22155 -27315 0 0 *51
1582958885.31,$M4.1 9628 1043 939 -22155 -27315 0 0 *55
1582958886.4,$M4.1 9629 1045 943 -22155 -27315 0 0 *5F
1582958887.47,$M4.1 9630 1043 943 -22155 -27315 0 0 *51
1582958888.55,$M4.1 9631 1045 947 -22155 -27315 0 0 *52
1582958889.61,$M4.1 9632 1043 943 -22155 -27315 0 0 *53
1582958890.73,$M4.1 9633 1045 949 -22155 -27315 0 0 *5E
1582958891.81,$M4.1 9634 1045 943 -22155 -27315 0 0 *53
1582958892.9,$M4.1 9635 1041 943 -22155 -27315 0 0 *56
1582958893.98,$M4.1 9636 1043 939 -22155 -27315 0 0 *5A
1582958895.07,$M4.1 9637 1043 939 -22155 -27315 0 0 *5B
1582958896.15,$M4.1 9638 1045 943 -22155 -27315 0 0 *5F
1582958897.25,$M4.1 9639 1043 949 -22155 -27315 0 0 *52
1582958898.31,$M4.1 9640 1043 947 -22155 -27315 0 0 *52
1582958899.38,$M4.1 9641 1043 947 -22155 -27315 0 0 *53
1582958900.45,$M4.1 9642 1043 943 -22155 -27315 0 0 *54
1582958901.53,$M4.1 9643 1043 949 -22155 -27315 0 0 *5F
1582958902.58,$M4.1 9644 1043 947 -22155 -27315 0 0 *56
1582958903.69,$M4.1 9645 1041 943 -22155 -27315 0 0 *51
1582958904.74,$M4.1 9646 1043 947 -22155 -27315 0 0 *54
1582958905.82,$M4.1 9647 1043 939 -22155 -27315 0 0 *5C
1582958906.91,$M4.1 9648 1043 939 -22155 -27315 0 0 *53
1582958907.98,$M4.1 9649 1043 933 -22155 -27315 0 0 *58
1582958909.08,$M4.1 9650 1041 939 -22155 -27315 0 0 *58
1582958910.15,$M4.1 9651 1043 943 -22155 -27315 0 0 *56
1582958911.27,$M4.1 9652 1045 949 -22155 -27315 0 0 *59
1582958912.34,$M4.1 9653 1043 947 -22155 -27315 0 0 *50
1582958913.42,$M4.1 9654 1043 949 -22155 -27315 0 0 *59
1582958914.51,$M4.1 9655 1043 949 -22155 -27315 0 0 *58
1582958915.61,$M4.1 9656 1045 961 -22155 -27315 0 0 *57
1582958916.69,$M4.1 9657 1043 953 -22155 -27315 0 0 *51
1582958917.78,$M4.1 9658 1041 963 -22155 -27315 0 0 *5F
1582958918.85,$M4.1 9659 1041 963 -22155 -27315 0 0 *5E
1582958919.93,$M4.1 9660 1041 963 -22155 -27315 0 0 *54
1582958921.02,$M4.1 9661 1045 967 -22155 -27315 0 0 *55
1582958922.1,$M4.1 9662 1043 957 -22155 -27315 0 0 *53
1582958923.19,$M4.1 9663 1043 957 -22155 -27315 0 0 *52
1582958924.28,$M4.1 9664 1043 949 -22155 -27315 0 0 *5A
1582958925.34,$M4.1 9665 1043 947 -22155 -27315 0 0 *55
1582958926.43,$M4.1 9666 1045 947 -22155 -27315 0 0 *50
