1584135789.41,$M4.1 37658 957 907 -22155 -27315 0 0 *5F
1584135790.53,$M4.1 37659 957 915 -22155 -27315 0 0 *5D
1584135791.63,$M4.1 37660 957 915 -22155 -27315 0 0 *57
1584135792.73,$M4.1 37661 959 915 -22155 -27315 0 0 *58
1584135793.82,$M4.1 37662 959 911 -22155 -27315 0 0 *5F
1584135794.89,$M4.1 37663 959 907 -22155 -27315 0 0 *59
1584135795.99,$M4.1 37664 957 897 -22155 -27315 0 0 *58
1584135797.06,$M4.1 37665 959 903 -22155 -27315 0 0 *5B
1584135798.16,$M4.1 37666 959 901 -22155 -27315 0 0 *5A
1584135799.25,$M4.1 37667 959 893 -22155 -27315 0 0 *51
1584135800.36,$M4.1 37668 957 897 -22155 -27315 0 0 *54
1584135801.45,$M4.1 37669 959 901 -22155 -27315 0 0 *55
1584135802.57,$M4.1 37670 957 897 -22155 -27315 0 0 *5D
1584135803.65,$M4.1 37671 959 911 -22155 -27315 0 0 *5D
1584135804.72,$M4.1 37672 959 907 -22155 -27315 0 0 *59
1584135805.82,$M4.1 37673 959 889 -22155 -27315 0 0 *5F
1584135806.91,$M4.1 37674 959 893 -22155 -27315 0 0 *53
1584135808.02,$M4.1 37675 957 889 -22155 -27315 0 0 *57
1584135809.11,$M4.1 37676 959 889 -22155 -27315 0 0 *5A
1584135810.19,$M4.1 37677 959 897 -22155 -27315 0 0 *54
1584135811.3,$M4.1 37678 959 901 -22155 -27315 0 0 *55
1584135812.41,$M4.1 37679 957 901 -22155 -27315 0 0 *5A
1584135813.5,$M4.1 37680 959 911 -22155 -27315 0 0 *53
1584135814.58,$M4.1 37681 959 911 -22155 -27315 0 0 *52
1584135815.7,$M4.1 37682 961 911 -22155 -27315 0 0 *5A
1584135816.82,$M4.1 37683 961 911 -22155 -27315 0 0 *5B
1584135817.9,$M4.1 37684 959 915 -22155 -27315 0 0 *53
1584135818.97,$M4.1 37685 959 907 -22155 -27315 0 0 *51
1584135820.04,$M4.1 37686 963 903 -22155 -27315 0 0 *5F
1584135821.16,$M4.1 37687 961 911 -22155 -27315 0 0 *5F
1584135822.24,$M4.1 37688 959 911 -22155 -27315 0 0 *5B
1584135823.33,$M4.1 37689 963 911 -22155 -27315 0 0 *53
1584135824.45,$M4.1 37690 961 915 -22155 -27315 0 0 *5D
1584135825.53,$M4.1 37691 961 907 -22155 -27315 0 0 *5F
1584135826.6,$M4.1 37692 963 907 -22155 -27315 0 0 *5E
1584135827.72,$M4.1 37693 961 915 -22155 -27315 0 0 *5E
1584135828.82,$M4.1 37694 961 903 -22155 -27315 0 0 *5E
1584135829.89,$M4.1 37695 963 903 -22155 -27315 0 0 *5D
1584135830.98,$M4.1 37696 963 901 -22155 -27315 0 0 *5C
1584135832.06,$M4.1 37697 961 903 -22155 -27315 0 0 *5D
1584135833.18,$M4.1 37698 961 897 -22155 -27315 0 0 *5E
1584135834.3,$M4.1 37699 961 901 -22155 -27315 0 0 *51
1584135835.4,$M4.1 37700 961 907 -22155 -27315 0 0 *56
1584135836.47,$M4.1 37701 963 903 -22155 -27315 0 0 *51
1584135837.54,$M4.1 37702 963 903 -22155 -27315 0 0 *52
1584135838.62,$M4.1 37703 963 897 -22155 -27315 0 0 *5F
1584135839.72,$M4.1 37704 961 897 -22155 -27315 0 0 *5A
1584135840.84,$M4.1 37705 961 893 -22155 -27315 0 0 *5F
1584135841.92,$M4.1 37706 963 897 -22155 -27315 0 0 *5A
1584135843.01,$M4.1 37707 963 897 -22155 -27315 0 0 *5B
1584135844.11,$M4.1 37708 963 901 -22155 -27315 0 0 *5A
1584135845.23,$M4.1 37709 961 897 -22155 -27315 0 0 *57
1584135846.33,$M4.1 37710 961 893 -22155 -27315 0 0 *5B
1584135847.4,$M4.1 37711 963 887 -22155 -27315 0 0 *5D
1584135848.5,$M4.1 37712 961 903 -22155 -27315 0 0 *51
1584135849.57,$M4.1 37713 963 903 -22155 -27315 0 0 *52
1584135850.65,$M4.1 37714 963 897 -22155 -27315 0 0 *59
1584135851.74,$M4.1 37715 963 901 -22155 -27315 0 0 *56
1584135852.83,$M4.1 37716 963 897 -22155 -27315 0 0 *5B
1584135853.94,$M4.1 37717 965 897 -22155 -27315 0 0 *5C
1584135855.06,$M4.1 37718 961 897 -22155 -27315 0 0 *57
1584135856.15,$M4.1 37719 963 897 -22155 -27315 0 0 *54
1584135857.22,$M4.1 37720 963 879 -22155 -27315 0 0 *5E
1584135858.32,$M4.1 37721 961 875 -22155 -27315 0 0 *51
1584135859.39,$M4.1 37722 963 879 -22155 -27315 0 0 *5C
1584135860.45,$M4.1 37723 963 887 -22155 -27315 0 0 *5C
1584135861.56,$M4.1 37724 961 887 -22155 -27315 0 0 *59
1584135862.63,$M4.1 37725 963 887 -22155 -27315 0 0 *5A
1584135863.69,$M4.1 37726 963 887 -22155 -27315 0 0 *59
1584135864.78,$M4.1 37727 961 887 -22155 -27315 0 0 *5A
1584135865.88,$M4.1 37728 961 883 -22155 -27315 0 0 *51
1584135866.93,$M4.1 37729 963 865 -22155 -27315 0 0 *5A
1584135868.02,$M4.1 37730 961 865 -22155 -27315 0 0 *50
1584135869.11,$M4.1 37731 961 869 -22155 -27315 0 0 *5D
1584135870.21,$M4.1 37732 961 869 -22155 -27315 0 0 *5E
1584135871.29,$M4.1 37733 961 879 -22155 -27315 0 0 *5E
1584135872.41,$M4.1 37734 961 871 -22155 -27315 0 0 *51
1584135873.53,$M4.1 37735 961 871 -22155 -27315 0 0 *50
1584135874.6,$M4.1 37736 963 879 -22155 -27315 0 0 *59
1584135875.66,$M4.1 37737 963 879 -22155 -27315 0 0 *58
1584135876.75,$M4.1 37738 961 883 -22155 -27315 0 0 *50
1584135877.84,$M4.1 37739 963 893 -22155 -27315 0 0 *52
1584135878.92,$M4.1 37740 963 901 -22155 -27315 0 0 *56
1584135880.04,$M4.1 37741 961 897 -22155 -27315 0 0 *5B
1584135881.16,$M4.1 37742 961 897 -22155 -27315 0 0 *58
1584135882.24,$M4.1 37743 963 897 -22155 -27315 0 0 *5B
1584135883.36,$M4.1 37744 961 897 -22155 -27315 0 0 *5E
1584135884.44,$M4.1 37745 963 901 -22155 -27315 0 0 *53
1584135885.53,$M4.1 37746 963 897 -22155 -27315 0 0 *5E
1584135886.65,$M4.1 37747 961 893 -22155 -27315 0 0 *59
1584135887.72,$M4.1 37748 963 883 -22155 -27315 0 0 *55
1584135888.8,$M4.1 37749 961 883 -22155 -27315 0 0 *56
1584135889.87,$M4.1 37750 963 883 -22155 -27315 0 0 *5C
1584135890.92,$M4.1 37751 963 883 -22155 -27315 0 0 *5D
1584135892.02,$M4.1 37752 961 887 -22155 -27315 0 0 *58
1584135893.13,$M4.1 37753 961 887 -22155 -27315 0 0 *59
1584135894.21,$M4.1 37754 961 887 -22155 -27315 0 0 *5E
1584135895.3,$M4.1 37755 963 893 -22155 -27315 0 0 *58
1584135896.37,$M4.1 37756 963 887 -22155 -27315 0 0 *5E
1584135897.47,$M4.1 37757 961 883 -22155 -27315 0 0 *59
1584135898.54,$M4.1 37758 963 887 -22155 -27315 0 0 *50
1584135899.59,$M4.1 37759 963 879 -22155 -27315 0 0 *50
1584135900.71,$M4.1 37760 961 875 -22155 -27315 0 0 *54
1584135901.82,$M4.1 37761 961 875 -22155 -27315 0 0 *55
1584135902.89,$M4.1 37762 963 879 -22155 -27315 0 0 *58
1584135903.98,$M4.1 37763 963 871 -22155 -27315 0 0 *51
1584135905.03,$M4.1 37764 963 869 -22155 -27315 0 0 *5F
1584135906.13,$M4.1 37765 961 879 -22155 -27315 0 0 *5D
1584135907.22,$M4.1 37766 963 871 -22155 -27315 0 0 *54
1584135908.27,$M4.1 37767 963 883 -22155 -27315 0 0 *58
1584135909.36,$M4.1 37768 963 893 -22155 -27315 0 0 *56
1584135910.43,$M4.1 37769 963 887 -22155 -27315 0 0 *52
1584135911.5,$M4.1 37770 963 883 -22155 -27315 0 0 *5E
1584135912.57,$M4.1 37771 963 883 -22155 -27315 0 0 *5F
1584135913.65,$M4.1 37772 961 887 -22155 -27315 0 0 *5A
1584135914.72,$M4.1 37773 963 887 -22155 -27315 0 0 *59
1584135915.79,$M4.1 37774 963 879 -22155 -27315 0 0 *5F
1584135916.86,$M4.1 37775 963 887 -22155 -27315 0 0 *5F
1584135917.91,$M4.1 37776 963 887 -22155 -27315 0 0 *5C
1584135918.98,$M4.1 37777 963 887 -22155 -27315 0 0 *5D
1584135920.05,$M4.1 37778 963 879 -22155 -27315 0 0 *53
1584135921.15,$M4.1 37779 961 879 -22155 -27315 0 0 *50
1584135922.22,$M4.1 37780 963 883 -22155 -27315 0 0 *51
1584135923.28,$M4.1 37781 963 883 -22155 -27315 0 0 *50
1584135924.35,$M4.1 37782 963 879 -22155 -27315 0 0 *56
1584135925.41,$M4.1 37783 963 883 -22155 -27315 0 0 *52
1584135926.47,$M4.1 37784 963 883 -22155 -27315 0 0 *55
1584135927.57,$M4.1 37785 961 883 -22155 -27315 0 0 *56
1584135928.64,$M4.1 37786 963 883 -22155 -27315 0 0 *57
1584135929.71,$M4.1 37787 963 879 -22155 -27315 0 0 *53
1584135930.79,$M4.1 37788 963 871 -22155 -27315 0 0 *54
1584135931.85,$M4.1 37789 963 869 -22155 -27315 0 0 *5C
1584135932.92,$M4.1 37790 963 879 -22155 -27315 0 0 *55
1584135933.97,$M4.1 37791 963 879 -22155 -27315 0 0 *54
1584135935.04,$M4.1 37792 963 883 -22155 -27315 0 0 *52
1584135936.11,$M4.1 37793 963 887 -22155 -27315 0 0 *57
1584135937.22,$M4.1 37794 965 889 -22155 -27315 0 0 *58
1584135938.34,$M4.1 37795 965 901 -22155 -27315 0 0 *58
1584135939.46,$M4.1 37796 965 897 -22155 -27315 0 0 *55
1584135940.51,$M4.1 37797 963 887 -22155 -27315 0 0 *53
1584135941.58,$M4.1 37798 963 887 -22155 -27315 0 0 *5C
1584135942.7,$M4.1 37799 965 889 -22155 -27315 0 0 *55
1584135943.82,$M4.1 37800 965 897 -22155 -27315 0 0 *55
1584135944.93,$M4.1 37801 965 897 -22155 -27315 0 0 *54
1584135946.02,$M4.1 37802 969 887 -22155 -27315 0 0 *5A
1584135947.12,$M4.1 37803 965 887 -22155 -27315 0 0 *57
1584135948.22,$M4.1 37804 965 883 -22155 -27315 0 0 *54
1584135949.32,$M4.1 37805 965 897 -22155 -27315 0 0 *50
1584135950.44,$M4.1 37806 965 889 -22155 -27315 0 0 *5C
1584135951.56,$M4.1 37807 965 889 -22155 -27315 0 0 *5D
1584135952.66,$M4.1 37808 965 887 -22155 -27315 0 0 *5C
1584135953.74,$M4.1 37809 965 887 -22155 -27315 0 0 *5D
1584135954.86,$M4.1 37810 965 889 -22155 -27315 0 0 *5B
1584135955.96,$M4.1 37811 965 887 -22155 -27315 0 0 *54
1584135957.08,$M4.1 37812 965 893 -22155 -27315 0 0 *52
1584135958.18,$M4.1 37813 969 893 -22155 -27315 0 0 *5F
1584135959.3,$M4.1 37814 965 897 -22155 -27315 0 0 *50
1584135960.42,$M4.1 37815 969 901 -22155 -27315 0 0 *53
1584135961.53,$M4.1 37816 965 897 -22155 -27315 0 0 *52
1584135962.64,$M4.1 37817 969 893 -22155 -27315 0 0 *5B
1584135963.75,$M4.1 37818 965 889 -22155 -27315 0 0 *53
1584135964.87,$M4.1 37819 965 889 -22155 -27315 0 0 *52
1584135965.99,$M4.1 37820 969 893 -22155 -27315 0 0 *5F
1584135967.1,$M4.1 37821 965 889 -22155 -27315 0 0 *59
1584135968.22,$M4.1 37822 969 889 -22155 -27315 0 0 *56
1584135969.32,$M4.1 37823 965 889 -22155 -27315 0 0 *5B
1584135970.44,$M4.1 37824 965 889 -22155 -27315 0 0 *5C
1584135971.56,$M4.1 37825 969 889 -22155 -27315 0 0 *51
1584135972.66,$M4.1 37826 969 887 -22155 -27315 0 0 *5C
1584135973.76,$M4.1 37827 969 893 -22155 -27315 0 0 *58
1584135974.86,$M4.1 37828 969 903 -22155 -27315 0 0 *5F
1584135975.96,$M4.1 37829 965 897 -22155 -27315 0 0 *5E
1584135977.08,$M4.1 37830 969 893 -22155 -27315 0 0 *5E
1584135978.2,$M4.1 37831 969 901 -22155 -27315 0 0 *55
1584135979.31,$M4.1 37832 969 901 -22155 -27315 0 0 *56
1584135980.42,$M4.1 37833 969 893 -22155 -27315 0 0 *5D
1584135981.53,$M4.1 37834 969 901 -22155 -27315 0 0 *50
1584135982.62,$M4.1 37835 971 893 -22155 -27315 0 0 *52
1584135983.69,$M4.1 37836 971 903 -22155 -27315 0 0 *59
1584135984.77,$M4.1 37837 969 903 -22155 -27315 0 0 *51
1584135985.86,$M4.1 37838 971 901 -22155 -27315 0 0 *55
1584135986.94,$M4.1 37839 971 893 -22155 -27315 0 0 *5E
1584135988.06,$M4.1 37840 973 897 -22155 -27315 0 0 *56
1584135989.15,$M4.1 37841 971 901 -22155 -27315 0 0 *5B
1584135990.23,$M4.1 37842 971 889 -22155 -27315 0 0 *59
1584135991.35,$M4.1 37843 969 889 -22155 -27315 0 0 *51
1584135992.43,$M4.1 37844 971 889 -22155 -27315 0 0 *5F
1584135993.52,$M4.1 37845 971 889 -22155 -27315 0 0 *5E
1584135994.64,$M4.1 37846 973 897 -22155 -27315 0 0 *50
1584135995.72,$M4.1 37847 971 893 -22155 -27315 0 0 *57
1584135996.81,$M4.1 37848 971 893 -22155 -27315 0 0 *58
1584135997.92,$M4.1 37849 973 897 -22155 -27315 0 0 *5F
1584135998.98,$M4.1 37850 971 887 -22155 -27315 0 0 *54
1584136000.06,$M4.1 37851 971 889 -22155 -27315 0 0 *5B
1584136001.15,$M4.1 37852 971 901 -22155 -27315 0 0 *59
1584136002.27,$M4.1 37853 973 889 -22155 -27315 0 0 *5B
1584136003.38,$M4.1 37854 973 889 -22155 -27315 0 0 *5C
1584136004.45,$M4.1 37855 971 887 -22155 -27315 0 0 *51
1584136005.57,$M4.1 37856 973 893 -22155 -27315 0 0 *55
1584136006.64,$M4.1 37857 971 887 -22155 -27315 0 0 *53
1584136007.76,$M4.1 37858 973 893 -22155 -27315 0 0 *5B
1584136008.87,$M4.1 37859 973 893 -22155 -27315 0 0 *5A
1584136009.96,$M4.1 37860 971 889 -22155 -27315 0 0 *59
1584136011.04,$M4.1 37861 973 887 -22155 -27315 0 0 *54
1584136012.16,$M4.1 37862 973 893 -22155 -27315 0 0 *52
1584136013.28,$M4.1 37863 973 897 -22155 -27315 0 0 *57
1584136014.36,$M4.1 37864 971 889 -22155 -27315 0 0 *5D
1584136015.45,$M4.1 37865 971 889 -22155 -27315 0 0 *5C
1584136016.57,$M4.1 37866 973 893 -22155 -27315 0 0 *56
1584136017.68,$M4.1 37867 973 893 -22155 -27315 0 0 *57
1584136018.77,$M4.1 37868 971 889 -22155 -27315 0 0 *51
1584136019.89,$M4.1 37869 973 897 -22155 -27315 0 0 *5D
1584136021.0,$M4.1 37870 973 897 -22155 -27315 0 0 *55
1584136022.09,$M4.1 37871 971 889 -22155 -27315 0 0 *59
1584136023.14,$M4.1 37872 971 883 -22155 -27315 0 0 *50
1584136024.24,$M4.1 37873 973 887 -22155 -27315 0 0 *57
1584136025.33,$M4.1 37874 973 883 -22155 -27315 0 0 *54
1584136026.45,$M4.1 37875 973 893 -22155 -27315 0 0 *54
1584136027.56,$M4.1 37876 973 911 -22155 -27315 0 0 *5C
1584136028.68,$M4.1 37877 973 897 -22155 -27315 0 0 *52
1584136029.77,$M4.1 37878 973 903 -22155 -27315 0 0 *51
1584136030.87,$M4.1 37879 973 903 -22155 -27315 0 0 *50
1584136031.98,$M4.1 37880 973 893 -22155 -27315 0 0 *5E
1584136033.1,$M4.1 37881 973 889 -22155 -27315 0 0 *54
1584136034.22,$M4.1 37882 973 889 -22155 -27315 0 0 *57
1584136035.34,$M4.1 37883 973 889 -22155 -27315 0 0 *56
1584136036.42,$M4.1 37884 973 883 -22155 -27315 0 0 *5B
1584136037.54,$M4.1 37885 973 889 -22155 -27315 0 0 *50
1584136038.66,$M4.1 37886 973 889 -22155 -27315 0 0 *53
1584136039.77,$M4.1 37887 973 911 -22155 -27315 0 0 *52
1584136040.86,$M4.1 37888 975 919 -22155 -27315 0 0 *53
1584136041.94,$M4.1 37889 975 915 -22155 -27315 0 0 *5E
1584136043.04,$M4.1 37890 975 911 -22155 -27315 0 0 *52
1584136044.13,$M4.1 37891 975 911 -22155 -27315 0 0 *53
1584136045.2,$M4.1 37892 975 907 -22155 -27315 0 0 *57
1584136046.27,$M4.1 37893 975 907 -22155 -27315 0 0 *56
1584136047.35,$M4.1 37894 975 911 -22155 -27315 0 0 *56
1584136048.42,$M4.1 37895 975 925 -22155 -27315 0 0 *50
1584136049.51,$M4.1 37896 977 925 -22155 -27315 0 0 *51
1584136050.58,$M4.1 37897 977 925 -22155 -27315 0 0 *50
1584136051.68,$M4.1 37898 975 911 -22155 -27315 0 0 *5A
1584136052.77,$M4.1 37899 977 907 -22155 -27315 0 0 *5E
1584136053.85,$M4.1 37900 977 907 -22155 -27315 0 0 *5F
1584136054.94,$M4.1 37901 977 907 -22155 -27315 0 0 *5E
1584136056.05,$M4.1 37902 977 897 -22155 -27315 0 0 *55
1584136057.15,$M4.1 37903 977 901 -22155 -27315 0 0 *5A
1584136058.27,$M4.1 37904 977 901 -22155 -27315 0 0 *5D
1584136059.36,$M4.1 37905 977 907 -22155 -27315 0 0 *5A
1584136060.47,$M4.1 37906 977 915 -22155 -27315 0 0 *5A
1584136061.56,$M4.1 37907 977 907 -22155 -27315 0 0 *58
1584136062.61,$M4.1 37908 979 921 -22155 -27315 0 0 *5D
1584136063.7,$M4.1 37909 977 921 -22155 -27315 0 0 *52
1584136064.77,$M4.1 37910 979 933 -22155 -27315 0 0 *57
1584136065.88,$M4.1 37911 977 919 -22155 -27315 0 0 *50
1584136066.94,$M4.1 37912 979 925 -22155 -27315 0 0 *52
1584136068.01,$M4.1 37913 979 921 -22155 -27315 0 0 *57
1584136069.09,$M4.1 37914 981 921 -22155 -27315 0 0 *57
1584136070.18,$M4.1 37915 979 911 -22155 -27315 0 0 *52
1584136071.25,$M4.1 37916 979 921 -22155 -27315 0 0 *52
1584136072.33,$M4.1 37917 979 911 -22155 -27315 0 0 *50
1584136073.4,$M4.1 37918 979 903 -22155 -27315 0 0 *5C
1584136074.49,$M4.1 37919 979 901 -22155 -27315 0 0 *5F
1584136075.6,$M4.1 37920 981 901 -22155 -27315 0 0 *52
1584136076.69,$M4.1 37921 981 887 -22155 -27315 0 0 *5C
1584136077.79,$M4.1 37922 979 875 -22155 -27315 0 0 *55
1584136078.86,$M4.1 37923 979 879 -22155 -27315 0 0 *58
1584136079.93,$M4.1 37924 979 879 -22155 -27315 0 0 *5F
1584136081.02,$M4.1 37925 979 897 -22155 -27315 0 0 *5E
1584136082.1,$M4.1 37926 979 893 -22155 -27315 0 0 *59
1584136083.2,$M4.1 37927 981 903 -22155 -27315 0 0 *57
1584136084.27,$M4.1 37928 979 903 -22155 -27315 0 0 *5F
1584136085.32,$M4.1 37929 979 921 -22155 -27315 0 0 *5E
1584136086.41,$M4.1 37930 979 911 -22155 -27315 0 0 *55
1584136087.53,$M4.1 37931 981 919 -22155 -27315 0 0 *5B
1584136088.64,$M4.1 37932 981 919 -22155 -27315 0 0 *58
1584136089.71,$M4.1 37933 979 921 -22155 -27315 0 0 *55
1584136090.8,$M4.1 37934 981 925 -22155 -27315 0 0 *51
1584136091.88,$M4.1 37935 979 911 -22155 -27315 0 0 *50
1584136093.0,$M4.1 37936 981 915 -22155 -27315 0 0 *50
1584136094.09,$M4.1 37937 981 925 -22155 -27315 0 0 *52
1584136095.17,$M4.1 37938 981 925 -22155 -27315 0 0 *5D
1584136096.26,$M4.1 37939 981 925 -22155 -27315 0 0 *5C
1584136097.37,$M4.1 37940 981 919 -22155 -27315 0 0 *5D
1584136098.49,$M4.1 37941 981 919 -22155 -27315 0 0 *5C
1584136099.59,$M4.1 37942 981 907 -22155 -27315 0 0 *50
1584136100.68,$M4.1 37943 985 903 -22155 -27315 0 0 *51
1584136101.76,$M4.1 37944 981 903 -22155 -27315 0 0 *52
1584136102.86,$M4.1 37945 981 903 -22155 -27315 0 0 *53
1584136103.95,$M4.1 37946 981 879 -22155 -27315 0 0 *5C
1584136105.05,$M4.1 37947 981 879 -22155 -27315 0 0 *5D
1584136106.14,$M4.1 37948 979 893 -22155 -27315 0 0 *51
1584136107.24,$M4.1 37949 981 897 -22155 -27315 0 0 *53
1584136108.36,$M4.1 37950 981 897 -22155 -27315 0 0 *5B
1584136109.46,$M4.1 37951 981 893 -22155 -27315 0 0 *5E
1584136110.56,$M4.1 37952 981 887 -22155 -27315 0 0 *58
1584136111.66,$M4.1 37953 981 897 -22155 -27315 0 0 *58
1584136112.76,$M4.1 37954 981 903 -22155 -27315 0 0 *53
1584136113.85,$M4.1 37955 981 903 -22155 -27315 0 0 *52
1584136114.92,$M4.1 37956 979 907 -22155 -27315 0 0 *52
1584136116.02,$M4.1 37957 981 907 -22155 -27315 0 0 *54
1584136117.1,$M4.1 37958 985 903 -22155 -27315 0 0 *5B
1584136118.19,$M4.1 37959 981 907 -22155 -27315 0 0 *5A
1584136119.3,$M4.1 37960 985 897 -22155 -27315 0 0 *5C
1584136120.42,$M4.1 37961 985 889 -22155 -27315 0 0 *52
1584136121.54,$M4.1 37962 985 901 -22155 -27315 0 0 *50
1584136122.62,$M4.1 37963 981 903 -22155 -27315 0 0 *57
1584136123.74,$M4.1 37964 981 901 -22155 -27315 0 0 *52
1584136124.83,$M4.1 37965 985 903 -22155 -27315 0 0 *55
1584136125.94,$M4.1 37966 985 901 -22155 -27315 0 0 *54
1584136127.01,$M4.1 37967 987 903 -22155 -27315 0 0 *55
1584136128.13,$M4.1 37968 985 901 -22155 -27315 0 0 *5A
1584136129.25,$M4.1 37969 985 901 -22155 -27315 0 0 *5B
1584136130.35,$M4.1 37970 985 903 -22155 -27315 0 0 *51
1584136131.4,$M4.1 37971 987 907 -22155 -27315 0 0 *56
1584136132.5,$M4.1 37972 985 903 -22155 -27315 0 0 *53
1584136133.57,$M4.1 37973 987 903 -22155 -27315 0 0 *50
1584136134.69,$M4.1 37974 985 901 -22155 -27315 0 0 *57
1584136135.81,$M4.1 37975 985 901 -22155 -27315 0 0 *56
1584136136.88,$M4.1 37976 987 903 -22155 -27315 0 0 *55
1584136137.98,$M4.1 37977 985 901 -22155 -27315 0 0 *54
1584136139.05,$M4.1 37978 987 907 -22155 -27315 0 0 *5F
1584136140.16,$M4.1 37979 985 901 -22155 -27315 0 0 *5A
1584136141.28,$M4.1 37980 985 893 -22155 -27315 0 0 *56
1584136142.37,$M4.1 37981 987 893 -22155 -27315 0 0 *55
1584136143.45,$M4.1 37982 987 889 -22155 -27315 0 0 *5D
1584136144.57,$M4.1 37983 985 889 -22155 -27315 0 0 *5E
1584136145.67,$M4.1 37984 985 887 -22155 -27315 0 0 *57
1584136146.76,$M4.1 37985 987 893 -22155 -27315 0 0 *51
1584136147.84,$M4.1 37986 985 887 -22155 -27315 0 0 *55
1584136148.93,$M4.1 37987 987 889 -22155 -27315 0 0 *58
1584136150.03,$M4.1 37988 985 887 -22155 -27315 0 0 *5B
1584136151.11,$M4.1 37989 985 883 -22155 -27315 0 0 *5E
1584136152.22,$M4.1 37990 985 879 -22155 -27315 0 0 *53
1584136153.3,$M4.1 37991 987 889 -22155 -27315 0 0 *5F
1584136154.39,$M4.1 37992 985 879 -22155 -27315 0 0 *51
1584136155.5,$M4.1 37993 985 889 -22155 -27315 0 0 *5F
1584136156.62,$M4.1 37994 985 889 -22155 -27315 0 0 *58
1584136157.72,$M4.1 37995 985 893 -22155 -27315 0 0 *52
1584136158.82,$M4.1 37996 985 887 -22155 -27315 0 0 *54
1584136159.92,$M4.1 37997 985 889 -22155 -27315 0 0 *5B
1584136161.03,$M4.1 37998 987 893 -22155 -27315 0 0 *5D
1584136162.11,$M4.1 37999 985 883 -22155 -27315 0 0 *5F
1584136163.2,$M4.1 38000 985 883 -22155 -27315 0 0 *59
1584136164.3,$M4.1 38001 985 879 -22155 -27315 0 0 *5D
1584136165.38,$M4.1 38002 987 893 -22155 -27315 0 0 *58
1584136166.47,$M4.1 38003 985 879 -22155 -27315 0 0 *5F
1584136167.57,$M4.1 38004 985 879 -22155 -27315 0 0 *58
1584136168.67,$M4.1 38005 985 889 -22155 -27315 0 0 *56
1584136169.79,$M4.1 38006 985 893 -22155 -27315 0 0 *5E
1584136170.87,$M4.1 38007 985 887 -22155 -27315 0 0 *5A
1584136171.97,$M4.1 38008 985 879 -22155 -27315 0 0 *54
1584136173.06,$M4.1 38009 985 883 -22155 -27315 0 0 *50
1584136174.18,$M4.1 38010 985 889 -22155 -27315 0 0 *52
1584136175.26,$M4.1 38011 987 889 -22155 -27315 0 0 *51
1584136176.38,$M4.1 38012 985 889 -22155 -27315 0 0 *50
1584136177.48,$M4.1 38013 985 889 -22155 -27315 0 0 *51
1584136178.55,$M4.1 38014 987 887 -22155 -27315 0 0 *5A
1584136179.67,$M4.1 38015 985 889 -22155 -27315 0 0 *57
1584136180.75,$M4.1 38016 987 889 -22155 -27315 0 0 *56
1584136181.87,$M4.1 38017 985 897 -22155 -27315 0 0 *5A
1584136182.97,$M4.1 38018 985 893 -22155 -27315 0 0 *51
1584136184.07,$M4.1 38019 985 887 -22155 -27315 0 0 *55
1584136185.16,$M4.1 38020 985 887 -22155 -27315 0 0 *5F
1584136186.28,$M4.1 38021 985 889 -22155 -27315 0 0 *50
1584136187.36,$M4.1 38022 985 887 -22155 -27315 0 0 *5D
1584136188.48,$M4.1 38023 985 893 -22155 -27315 0 0 *59
1584136189.58,$M4.1 38024 985 893 -22155 -27315 0 0 *5E
1584136190.7,$M4.1 38025 985 897 -22155 -27315 0 0 *5B
1584136191.78,$M4.1 38026 987 897 -22155 -27315 0 0 *5A
1584136192.87,$M4.1 38027 987 901 -22155 -27315 0 0 *55
1584136193.97,$M4.1 38028 987 893 -22155 -27315 0 0 *50
1584136195.05,$M4.1 38029 987 893 -22155 -27315 0 0 *51
1584136196.14,$M4.1 38030 987 893 -22155 -27315 0 0 *59
1584136197.22,$M4.1 38031 987 889 -22155 -27315 0 0 *53
1584136198.34,$M4.1 38032 985 893 -22155 -27315 0 0 *59
1584136199.43,$M4.1 38033 987 897 -22155 -27315 0 0 *5E
1584136200.53,$M4.1 38034 987 901 -22155 -27315 0 0 *57
1584136201.58,$M4.1 38035 987 907 -22155 -27315 0 0 *50
1584136202.65,$M4.1 38036 987 907 -22155 -27315 0 0 *53
1584136203.77,$M4.1 38037 985 901 -22155 -27315 0 0 *56
1584136204.87,$M4.1 38038 985 903 -22155 -27315 0 0 *5B
1584136205.94,$M4.1 38039 987 903 -22155 -27315 0 0 *58
1584136207.01,$M4.1 38040 987 907 -22155 -27315 0 0 *52
1584136208.06,$M4.1 38041 987 903 -22155 -27315 0 0 *57
1584136209.13,$M4.1 38042 987 903 -22155 -27315 0 0 *54
1584136210.23,$M4.1 38043 987 897 -22155 -27315 0 0 *59
1584136211.32,$M4.1 38044 987 901 -22155 -27315 0 0 *50
1584136212.42,$M4.1 38045 989 903 -22155 -27315 0 0 *5D
1584136213.52,$M4.1 38046 989 897 -22155 -27315 0 0 *52
1584136214.64,$M4.1 38047 989 897 -22155 -27315 0 0 *53
1584136215.74,$M4.1 38048 987 893 -22155 -27315 0 0 *56
1584136216.82,$M4.1 38049 987 893 -22155 -27315 0 0 *57
1584136217.91,$M4.1 38050 985 887 -22155 -27315 0 0 *58
1584136218.98,$M4.1 38051 987 887 -22155 -27315 0 0 *5B
1584136220.06,$M4.1 38052 987 893 -22155 -27315 0 0 *5D
