1580641553.63,$M4.1 22547 631 379 -22153 -27315 0 0 *5C
1580641554.78,$M4.1 22548 631 371 -22153 -27315 0 0 *5B
1580641555.93,$M4.1 22549 631 375 -22153 -27315 0 0 *5E
1580641557.08,$M4.1 22550 631 371 -22153 -27315 0 0 *52
1580641558.21,$M4.1 22551 633 379 -22153 -27315 0 0 *59
1580641559.3,$M4.1 22552 633 381 -22153 -27315 0 0 *5D
1580641560.42,$M4.1 22553 631 381 -22153 -27315 0 0 *5E
1580641561.52,$M4.1 22554 633 385 -22153 -27315 0 0 *5F
1580641562.64,$M4.1 22555 631 381 -22153 -27315 0 0 *58
1580641563.74,$M4.1 22556 633 385 -22153 -27315 0 0 *5D
1580641564.82,$M4.1 22557 633 385 -22153 -27315 0 0 *5C
1580641565.92,$M4.1 22558 637 381 -22153 -27315 0 0 *53
1580641567.01,$M4.1 22559 633 381 -22153 -27315 0 0 *56
1580641568.13,$M4.1 22560 633 379 -22153 -27315 0 0 *5B
1580641569.26,$M4.1 22561 633 379 -22153 -27315 0 0 *5A
1580641570.38,$M4.1 22562 633 379 -22153 -27315 0 0 *59
1580641571.52,$M4.1 22563 631 375 -22153 -27315 0 0 *56
1580641572.63,$M4.1 22564 633 381 -22153 -27315 0 0 *58
1580641573.71,$M4.1 22565 633 385 -22153 -27315 0 0 *5D
1580641574.81,$M4.1 22566 633 381 -22153 -27315 0 0 *5A
1580641575.96,$M4.1 22567 631 379 -22153 -27315 0 0 *5E
1580641577.05,$M4.1 22568 633 385 -22153 -27315 0 0 *50
1580641578.15,$M4.1 22569 633 385 -22153 -27315 0 0 *51
1580641579.27,$M4.1 22570 631 381 -22153 -27315 0 0 *5F
1580641580.37,$M4.1 22571 633 381 -22153 -27315 0 0 *5C
1580641581.5,$M4.1 22572 631 371 -22153 -27315 0 0 *52
1580641582.63,$M4.1 22573 633 375 -22153 -27315 0 0 *55
1580641583.78,$M4.1 22574 631 371 -22153 -27315 0 0 *54
1580641584.9,$M4.1 22575 633 371 -22153 -27315 0 0 *57
1580641586.02,$M4.1 22576 633 371 -22153 -27315 0 0 *54
1580641587.15,$M4.1 22577 633 375 -22153 -27315 0 0 *51
1580641588.27,$M4.1 22578 637 375 -22153 -27315 0 0 *5A
1580641589.39,$M4.1 22579 633 375 -22153 -27315 0 0 *5F
1580641590.5,$M4.1 22580 633 371 -22153 -27315 0 0 *5D
1580641591.64,$M4.1 22581 633 375 -22153 -27315 0 0 *58
1580641592.75,$M4.1 22582 633 379 -22153 -27315 0 0 *57
1580641593.87,$M4.1 22583 633 379 -22153 -27315 0 0 *56
1580641595.01,$M4.1 22584 633 375 -22153 -27315 0 0 *5D
1580641596.15,$M4.1 22585 631 375 -22153 -27315 0 0 *5E
1580641597.3,$M4.1 22586 631 375 -22153 -27315 0 0 *5D
1580641598.39,$M4.1 22587 633 381 -22153 -27315 0 0 *55
1580641599.49,$M4.1 22588 633 385 -22153 -27315 0 0 *5E
1580641600.61,$M4.1 22589 633 375 -22153 -27315 0 0 *50
1580641601.69,$M4.1 22590 637 385 -22153 -27315 0 0 *53
1580641602.83,$M4.1 22591 633 379 -22153 -27315 0 0 *55
1580641603.94,$M4.1 22592 633 375 -22153 -27315 0 0 *5A
1580641605.06,$M4.1 22593 633 371 -22153 -27315 0 0 *5F
1580641606.19,$M4.1 22594 631 381 -22153 -27315 0 0 *55
1580641607.34,$M4.1 22595 631 379 -22153 -27315 0 0 *53
1580641608.46,$M4.1 22596 633 375 -22153 -27315 0 0 *5E
1580641609.59,$M4.1 22597 633 375 -22153 -27315 0 0 *5F
1580641610.74,$M4.1 22598 631 375 -22153 -27315 0 0 *52
1580641611.86,$M4.1 22599 633 379 -22153 -27315 0 0 *5D
1580641612.98,$M4.1 22600 633 379 -22153 -27315 0 0 *5E
1580641614.13,$M4.1 22601 631 379 -22153 -27315 0 0 *5D
1580641615.23,$M4.1 22602 633 381 -22153 -27315 0 0 *5B
1580641616.31,$M4.1 22603 633 381 -22153 -27315 0 0 *5A
1580641617.41,$M4.1 22604 633 385 -22153 -27315 0 0 *59
1580641618.51,$M4.1 22605 633 385 -22153 -27315 0 0 *58
1580641619.6,$M4.1 22606 633 385 -22153 -27315 0 0 *5B
1580641620.69,$M4.1 22607 633 385 -22153 -27315 0 0 *5A
1580641621.79,$M4.1 22608 633 381 -22153 -27315 0 0 *51
1580641622.9,$M4.1 22609 633 379 -22153 -27315 0 0 *57
1580641624.04,$M4.1 22610 633 375 -22153 -27315 0 0 *53
1580641625.15,$M4.1 22611 633 379 -22153 -27315 0 0 *5E
1580641626.3,$M4.1 22612 631 371 -22153 -27315 0 0 *57
1580641627.42,$M4.1 22613 633 367 -22153 -27315 0 0 *53
1580641628.55,$M4.1 22614 633 379 -22153 -27315 0 0 *5B
1580641629.67,$M4.1 22615 633 379 -22153 -27315 0 0 *5A
1580641630.79,$M4.1 22616 633 371 -22153 -27315 0 0 *51
1580641631.91,$M4.1 22617 633 379 -22153 -27315 0 0 *58
1580641633.04,$M4.1 22618 633 379 -22153 -27315 0 0 *57
1580641634.12,$M4.1 22619 633 385 -22153 -27315 0 0 *55
1580641635.23,$M4.1 22620 633 389 -22153 -27315 0 0 *53
1580641636.33,$M4.1 22621 633 381 -22153 -27315 0 0 *5A
1580641637.41,$M4.1 22622 633 385 -22153 -27315 0 0 *5D
1580641638.51,$M4.1 22623 637 393 -22153 -27315 0 0 *5F
1580641639.6,$M4.1 22624 637 389 -22153 -27315 0 0 *53
1580641640.68,$M4.1 22625 637 385 -22153 -27315 0 0 *5E
1580641641.79,$M4.1 22626 637 381 -22153 -27315 0 0 *59
1580641642.87,$M4.1 22627 633 385 -22153 -27315 0 0 *58
1580641643.97,$M4.1 22628 633 381 -22153 -27315 0 0 *53
1580641645.09,$M4.1 22629 639 385 -22153 -27315 0 0 *5C
1580641646.17,$M4.1 22630 633 385 -22153 -27315 0 0 *5E
1580641647.28,$M4.1 22631 637 381 -22153 -27315 0 0 *5F
1580641648.36,$M4.1 22632 637 385 -22153 -27315 0 0 *58
1580641649.45,$M4.1 22633 637 381 -22153 -27315 0 0 *5D
1580641650.53,$M4.1 22634 637 385 -22153 -27315 0 0 *5E
1580641651.63,$M4.1 22635 637 389 -22153 -27315 0 0 *53
1580641652.72,$M4.1 22636 637 389 -22153 -27315 0 0 *50
1580641653.82,$M4.1 22637 637 385 -22153 -27315 0 0 *5D
1580641654.91,$M4.1 22638 637 389 -22153 -27315 0 0 *5E
1580641656.01,$M4.1 22639 637 389 -22153 -27315 0 0 *5F
1580641657.09,$M4.1 22640 637 389 -22153 -27315 0 0 *51
1580641658.24,$M4.1 22641 639 397 -22153 -27315 0 0 *51
1580641659.36,$M4.1 22642 639 393 -22153 -27315 0 0 *56
1580641660.49,$M4.1 22643 637 379 -22153 -27315 0 0 *5D
1580641661.61,$M4.1 22644 639 385 -22153 -27315 0 0 *57
1580641662.69,$M4.1 22645 637 385 -22153 -27315 0 0 *58
1580641663.81,$M4.1 22646 639 385 -22153 -27315 0 0 *55
1580641664.93,$M4.1 22647 639 381 -22153 -27315 0 0 *50
1580641666.06,$M4.1 22648 639 389 -22153 -27315 0 0 *57
1580641667.18,$M4.1 22649 639 389 -22153 -27315 0 0 *56
1580641668.28,$M4.1 22650 637 381 -22153 -27315 0 0 *58
1580641669.4,$M4.1 22651 639 393 -22153 -27315 0 0 *54
1580641670.5,$M4.1 22652 637 389 -22153 -27315 0 0 *52
1580641671.62,$M4.1 22653 639 393 -22153 -27315 0 0 *56
1580641672.73,$M4.1 22654 639 389 -22153 -27315 0 0 *5A
1580641673.85,$M4.1 22655 637 379 -22153 -27315 0 0 *5A
1580641674.95,$M4.1 22656 637 385 -22153 -27315 0 0 *5A
1580641676.07,$M4.1 22657 639 381 -22153 -27315 0 0 *51
1580641677.19,$M4.1 22658 637 379 -22153 -27315 0 0 *57
1580641678.3,$M4.1 22659 637 379 -22153 -27315 0 0 *56
1580641679.42,$M4.1 22660 637 375 -22153 -27315 0 0 *50
1580641680.54,$M4.1 22661 637 375 -22153 -27315 0 0 *51
1580641681.64,$M4.1 22662 637 381 -22153 -27315 0 0 *59
1580641682.72,$M4.1 22663 637 381 -22153 -27315 0 0 *58
1580641683.84,$M4.1 22664 639 381 -22153 -27315 0 0 *51
1580641684.96,$M4.1 22665 639 385 -22153 -27315 0 0 *54
1580641686.09,$M4.1 22666 639 389 -22153 -27315 0 0 *5B
1580641687.18,$M4.1 22667 637 385 -22153 -27315 0 0 *58
1580641688.28,$M4.1 22668 637 389 -22153 -27315 0 0 *5B
1580641689.4,$M4.1 22669 639 393 -22153 -27315 0 0 *5F
1580641690.5,$M4.1 22670 637 389 -22153 -27315 0 0 *52
1580641691.61,$M4.1 22671 639 393 -22153 -27315 0 0 *56
1580641692.73,$M4.1 22672 639 385 -22153 -27315 0 0 *52
1580641693.82,$M4.1 22673 637 381 -22153 -27315 0 0 *59
1580641694.93,$M4.1 22674 637 379 -22153 -27315 0 0 *59
1580641696.07,$M4.1 22675 639 381 -22153 -27315 0 0 *51
1580641697.19,$M4.1 22676 639 381 -22153 -27315 0 0 *52
1580641698.33,$M4.1 22677 639 379 -22153 -27315 0 0 *54
1580641699.48,$M4.1 22678 639 379 -22153 -27315 0 0 *5B
1580641700.6,$M4.1 22679 639 381 -22153 -27315 0 0 *5D
1580641701.72,$M4.1 22680 639 385 -22153 -27315 0 0 *5F
1580641702.83,$M4.1 22681 637 379 -22153 -27315 0 0 *53
1580641703.95,$M4.1 22682 639 385 -22153 -27315 0 0 *5D
1580641705.07,$M4.1 22683 639 381 -22153 -27315 0 0 *58
1580641706.2,$M4.1 22684 639 389 -22153 -27315 0 0 *57
1580641707.29,$M4.1 22685 637 385 -22153 -27315 0 0 *54
1580641708.39,$M4.1 22686 637 389 -22153 -27315 0 0 *5B
1580641709.47,$M4.1 22687 637 389 -22153 -27315 0 0 *5A
1580641710.58,$M4.1 22688 637 385 -22153 -27315 0 0 *59
1580641711.69,$M4.1 22689 639 381 -22153 -27315 0 0 *52
1580641712.81,$M4.1 22690 637 379 -22153 -27315 0 0 *53
1580641713.93,$M4.1 22691 639 381 -22153 -27315 0 0 *5B
1580641715.08,$M4.1 22692 639 375 -22153 -27315 0 0 *53
1580641716.24,$M4.1 22693 639 375 -22153 -27315 0 0 *52
1580641717.36,$M4.1 22694 639 381 -22153 -27315 0 0 *5E
1580641718.48,$M4.1 22695 637 375 -22153 -27315 0 0 *5A
1580641719.62,$M4.1 22696 639 371 -22153 -27315 0 0 *53
1580641720.74,$M4.1 22697 637 375 -22153 -27315 0 0 *58
1580641721.84,$M4.1 22698 637 389 -22153 -27315 0 0 *54
1580641722.93,$M4.1 22699 637 381 -22153 -27315 0 0 *5D
1580641724.05,$M4.1 22700 639 389 -22153 -27315 0 0 *5A
1580641725.18,$M4.1 22701 639 393 -22153 -27315 0 0 *50
1580641726.3,$M4.1 22702 639 393 -22153 -27315 0 0 *53
1580641727.42,$M4.1 22703 639 389 -22153 -27315 0 0 *59
1580641728.56,$M4.1 22704 639 379 -22153 -27315 0 0 *51
1580641729.71,$M4.1 22705 639 379 -22153 -27315 0 0 *50
1580641730.85,$M4.1 22706 639 381 -22153 -27315 0 0 *54
1580641731.96,$M4.1 22707 639 381 -22153 -27315 0 0 *55
1580641733.08,$M4.1 22708 639 389 -22153 -27315 0 0 *52
1580641734.21,$M4.1 22709 639 389 -22153 -27315 0 0 *53
1580641735.3,$M4.1 22710 641 385 -22153 -27315 0 0 *58
1580641736.43,$M4.1 22711 639 389 -22153 -27315 0 0 *5A
1580641737.55,$M4.1 22712 639 389 -22153 -27315 0 0 *59
1580641738.65,$M4.1 22713 641 393 -22153 -27315 0 0 *5C
1580641739.77,$M4.1 22714 639 385 -22153 -27315 0 0 *53
1580641740.89,$M4.1 22715 639 389 -22153 -27315 0 0 *5E
1580641741.99,$M4.1 22716 641 389 -22153 -27315 0 0 *52
1580641743.1,$M4.1 22717 639 381 -22153 -27315 0 0 *54
1580641744.22,$M4.1 22718 639 389 -22153 -27315 0 0 *53
1580641745.32,$M4.1 22719 641 389 -22153 -27315 0 0 *5D
1580641746.42,$M4.1 22720 641 389 -22153 -27315 0 0 *57
1580641747.51,$M4.1 22721 641 385 -22153 -27315 0 0 *5A
1580641748.66,$M4.1 22722 639 379 -22153 -27315 0 0 *55
1580641749.76,$M4.1 22723 641 381 -22153 -27315 0 0 *5C
1580641750.88,$M4.1 22724 643 385 -22153 -27315 0 0 *5D
1580641752.03,$M4.1 22725 639 379 -22153 -27315 0 0 *52
1580641753.13,$M4.1 22726 641 381 -22153 -27315 0 0 *59
1580641754.21,$M4.1 22727 641 381 -22153 -27315 0 0 *58
1580641755.36,$M4.1 22728 639 367 -22153 -27315 0 0 *50
1580641756.48,$M4.1 22729 639 355 -22153 -27315 0 0 *50
1580641757.6,$M4.1 22730 639 363 -22153 -27315 0 0 *5D
1580641758.75,$M4.1 22731 639 367 -22153 -27315 0 0 *58
1580641759.89,$M4.1 22732 639 375 -22153 -27315 0 0 *58
1580641761.04,$M4.1 22733 639 375 -22153 -27315 0 0 *59
1580641762.19,$M4.1 22734 639 379 -22153 -27315 0 0 *52
1580641763.33,$M4.1 22735 637 367 -22153 -27315 0 0 *52
1580641764.44,$M4.1 22736 637 371 -22153 -27315 0 0 *56
1580641765.56,$M4.1 22737 641 367 -22153 -27315 0 0 *51
1580641766.65,$M4.1 22738 637 363 -22153 -27315 0 0 *5B
1580641767.8,$M4.1 22739 639 375 -22153 -27315 0 0 *53
1580641768.94,$M4.1 22740 639 375 -22153 -27315 0 0 *5D
1580641770.09,$M4.1 22741 639 371 -22153 -27315 0 0 *58
1580641771.24,$M4.1 22742 639 371 -22153 -27315 0 0 *5B
1580641772.39,$M4.1 22743 639 367 -22153 -27315 0 0 *5D
1580641773.48,$M4.1 22744 637 363 -22153 -27315 0 0 *50
1580641774.63,$M4.1 22745 639 371 -22153 -27315 0 0 *5C
1580641775.78,$M4.1 22746 639 371 -22153 -27315 0 0 *5F
1580641776.92,$M4.1 22747 639 375 -22153 -27315 0 0 *5A
1580641778.04,$M4.1 22748 639 381 -22153 -27315 0 0 *5E
1580641779.16,$M4.1 22749 637 379 -22153 -27315 0 0 *56
1580641780.31,$M4.1 22750 639 379 -22153 -27315 0 0 *50
1580641781.46,$M4.1 22751 639 375 -22153 -27315 0 0 *5D
1580641782.58,$M4.1 22752 637 375 -22153 -27315 0 0 *50
1580641783.69,$M4.1 22753 637 367 -22153 -27315 0 0 *52
1580641784.84,$M4.1 22754 639 375 -22153 -27315 0 0 *58
1580641785.99,$M4.1 22755 639 379 -22153 -27315 0 0 *55
1580641787.12,$M4.1 22756 639 389 -22153 -27315 0 0 *59
1580641788.24,$M4.1 22757 639 389 -22153 -27315 0 0 *58
1580641789.36,$M4.1 22758 639 385 -22153 -27315 0 0 *5B
1580641790.48,$M4.1 22759 639 381 -22153 -27315 0 0 *5E
1580641791.56,$M4.1 22760 637 385 -22153 -27315 0 0 *5E
1580641792.69,$M4.1 22761 639 385 -22153 -27315 0 0 *51
1580641793.81,$M4.1 22762 639 381 -22153 -27315 0 0 *56
1580641794.93,$M4.1 22763 639 389 -22153 -27315 0 0 *5F
1580641796.05,$M4.1 22764 639 393 -22153 -27315 0 0 *53
1580641797.18,$M4.1 22765 639 389 -22153 -27315 0 0 *59
1580641798.3,$M4.1 22766 639 389 -22153 -27315 0 0 *5A
1580641799.43,$M4.1 22767 639 389 -22153 -27315 0 0 *5B
1580641800.52,$M4.1 22768 641 393 -22153 -27315 0 0 *50
1580641801.63,$M4.1 22769 641 397 -22153 -27315 0 0 *55
1580641802.78,$M4.1 22770 639 379 -22153 -27315 0 0 *52
1580641803.93,$M4.1 22771 639 379 -22153 -27315 0 0 *53
1580641805.03,$M4.1 22772 641 381 -22153 -27315 0 0 *58
1580641806.12,$M4.1 22773 641 393 -22153 -27315 0 0 *5A
1580641807.22,$M4.1 22774 641 385 -22153 -27315 0 0 *5A
1580641808.3,$M4.1 22775 641 385 -22153 -27315 0 0 *5B
1580641809.45,$M4.1 22776 643 379 -22153 -27315 0 0 *59
1580641810.57,$M4.1 22777 641 375 -22153 -27315 0 0 *56
1580641811.7,$M4.1 22778 641 379 -22153 -27315 0 0 *55
1580641812.79,$M4.1 22779 641 385 -22153 -27315 0 0 *57
1580641813.91,$M4.1 22780 639 381 -22153 -27315 0 0 *5A
1580641815.01,$M4.1 22781 641 385 -22153 -27315 0 0 *50
1580641816.16,$M4.1 22782 639 375 -22153 -27315 0 0 *53
1580641817.31,$M4.1 22783 639 371 -22153 -27315 0 0 *56
1580641818.46,$M4.1 22784 639 375 -22153 -27315 0 0 *55
1580641819.61,$M4.1 22785 639 379 -22153 -27315 0 0 *58
1580641820.75,$M4.1 22786 639 375 -22153 -27315 0 0 *57
1580641821.9,$M4.1 22787 639 375 -22153 -27315 0 0 *56
1580641823.05,$M4.1 22788 639 379 -22153 -27315 0 0 *55
1580641824.17,$M4.1 22789 639 381 -22153 -27315 0 0 *53
1580641825.29,$M4.1 22790 639 385 -22153 -27315 0 0 *5F
1580641826.4,$M4.1 22791 639 381 -22153 -27315 0 0 *5A
1580641827.52,$M4.1 22792 639 385 -22153 -27315 0 0 *5D
1580641828.67,$M4.1 22793 639 379 -22153 -27315 0 0 *5F
1580641829.77,$M4.1 22794 641 389 -22153 -27315 0 0 *58
1580641830.89,$M4.1 22795 639 381 -22153 -27315 0 0 *5E
1580641832.01,$M4.1 22796 639 389 -22153 -27315 0 0 *55
1580641833.09,$M4.1 22797 641 389 -22153 -27315 0 0 *5B
1580641834.19,$M4.1 22798 641 381 -22153 -27315 0 0 *5C
1580641835.28,$M4.1 22799 637 381 -22153 -27315 0 0 *5C
1580641836.38,$M4.1 22800 641 385 -22153 -27315 0 0 *56
1580641837.53,$M4.1 22801 639 375 -22153 -27315 0 0 *57
1580641838.65,$M4.1 22802 641 371 -22153 -27315 0 0 *5F
1580641839.76,$M4.1 22803 641 375 -22153 -27315 0 0 *5A
1580641840.86,$M4.1 22804 641 385 -22153 -27315 0 0 *52
1580641841.98,$M4.1 22805 641 379 -22153 -27315 0 0 *50
1580641843.1,$M4.1 22806 637 367 -22153 -27315 0 0 *5D
1580641844.25,$M4.1 22807 639 371 -22153 -27315 0 0 *55
1580641845.4,$M4.1 22808 639 371 -22153 -27315 0 0 *5A
1580641846.55,$M4.1 22809 639 379 -22153 -27315 0 0 *53
1580641847.66,$M4.1 22810 639 381 -22153 -27315 0 0 *5C
1580641848.78,$M4.1 22811 641 379 -22153 -27315 0 0 *55
1580641849.9,$M4.1 22812 637 371 -22153 -27315 0 0 *5F
1580641851.05,$M4.1 22813 639 371 -22153 -27315 0 0 *50
1580641852.2,$M4.1 22814 639 375 -22153 -27315 0 0 *53
1580641853.31,$M4.1 22815 641 375 -22153 -27315 0 0 *5D
1580641854.46,$M4.1 22816 639 371 -22153 -27315 0 0 *55
1580641855.61,$M4.1 22817 639 375 -22153 -27315 0 0 *50
1580641856.73,$M4.1 22818 639 381 -22153 -27315 0 0 *54
1580641857.88,$M4.1 22819 639 379 -22153 -27315 0 0 *52
1580641858.98,$M4.1 22820 641 381 -22153 -27315 0 0 *50
1580641860.13,$M4.1 22821 639 375 -22153 -27315 0 0 *55
1580641861.28,$M4.1 22822 639 375 -22153 -27315 0 0 *56
1580641862.43,$M4.1 22823 639 379 -22153 -27315 0 0 *5B
1580641863.54,$M4.1 22824 639 381 -22153 -27315 0 0 *5B
1580641864.63,$M4.1 22825 641 385 -22153 -27315 0 0 *51
1580641865.78,$M4.1 22826 639 379 -22153 -27315 0 0 *5E
1580641866.93,$M4.1 22827 639 379 -22153 -27315 0 0 *5F
1580641868.05,$M4.1 22828 639 389 -22153 -27315 0 0 *5F
1580641869.15,$M4.1 22829 637 385 -22153 -27315 0 0 *5C
1580641870.28,$M4.1 22830 639 397 -22153 -27315 0 0 *59
1580641871.38,$M4.1 22831 637 389 -22153 -27315 0 0 *59
1580641872.47,$M4.1 22832 637 389 -22153 -27315 0 0 *5A
1580641873.58,$M4.1 22833 639 389 -22153 -27315 0 0 *55
1580641874.72,$M4.1 22834 639 385 -22153 -27315 0 0 *5E
1580641875.83,$M4.1 22835 639 389 -22153 -27315 0 0 *53
1580641876.95,$M4.1 22836 639 389 -22153 -27315 0 0 *50
1580641878.05,$M4.1 22837 641 389 -22153 -27315 0 0 *5E
1580641879.15,$M4.1 22838 641 393 -22153 -27315 0 0 *5A
1580641880.27,$M4.1 22839 639 389 -22153 -27315 0 0 *5F
1580641881.39,$M4.1 22840 639 385 -22153 -27315 0 0 *5D
1580641882.51,$M4.1 22841 639 389 -22153 -27315 0 0 *50
1580641883.61,$M4.1 22842 641 393 -22153 -27315 0 0 *57
1580641884.72,$M4.1 22843 639 389 -22153 -27315 0 0 *52
1580641885.86,$M4.1 22844 643 389 -22153 -27315 0 0 *58
1580641886.94,$M4.1 22845 641 389 -22153 -27315 0 0 *5B
1580641888.06,$M4.1 22846 639 389 -22153 -27315 0 0 *57
1580641889.19,$M4.1 22847 639 393 -22153 -27315 0 0 *5D
1580641890.31,$M4.1 22848 639 393 -22153 -27315 0 0 *52
1580641891.43,$M4.1 22849 641 401 -22153 -27315 0 0 *50
1580641892.56,$M4.1 22850 643 397 -22153 -27315 0 0 *52
1580641893.71,$M4.1 22851 643 397 -22153 -27315 0 0 *53
1580641894.8,$M4.1 22852 641 393 -22153 -27315 0 0 *56
1580641895.91,$M4.1 22853 639 393 -22153 -27315 0 0 *58
1580641897.05,$M4.1 22854 639 393 -22153 -27315 0 0 *5F
1580641898.13,$M4.1 22855 641 393 -22153 -27315 0 0 *51
1580641899.23,$M4.1 22856 641 393 -22153 -27315 0 0 *52
1580641900.35,$M4.1 22857 643 393 -22153 -27315 0 0 *51
1580641901.48,$M4.1 22858 643 397 -22153 -27315 0 0 *5A
1580641902.58,$M4.1 22859 641 393 -22153 -27315 0 0 *5D
1580641903.67,$M4.1 22860 641 393 -22153 -27315 0 0 *57
1580641904.77,$M4.1 22861 641 393 -22153 -27315 0 0 *56
1580641905.87,$M4.1 22862 641 393 -22153 -27315 0 0 *55
1580641906.96,$M4.1 22863 641 393 -22153 -27315 0 0 *54
1580641908.08,$M4.1 22864 641 397 -22153 -27315 0 0 *57
1580641909.18,$M4.1 22865 641 389 -22153 -27315 0 0 *59
1580641910.29,$M4.1 22866 643 381 -22153 -27315 0 0 *50
1580641911.41,$M4.1 22867 641 379 -22153 -27315 0 0 *54
1580641912.5,$M4.1 22868 641 381 -22153 -27315 0 0 *5C
1580641913.61,$M4.1 22869 643 385 -22153 -27315 0 0 *5B
1580641914.76,$M4.1 22870 643 379 -22153 -27315 0 0 *50
1580641915.85,$M4.1 22871 641 381 -22153 -27315 0 0 *54
1580641916.98,$M4.1 22872 641 379 -22153 -27315 0 0 *50
1580641918.1,$M4.1 22873 641 375 -22153 -27315 0 0 *5D
1580641919.2,$M4.1 22874 641 393 -22153 -27315 0 0 *52
1580641920.32,$M4.1 22875 641 401 -22153 -27315 0 0 *5F
1580641921.42,$M4.1 22876 641 397 -22153 -27315 0 0 *54
1580641922.52,$M4.1 22877 641 389 -22153 -27315 0 0 *5A
1580641923.64,$M4.1 22878 643 385 -22153 -27315 0 0 *5B
1580641924.72,$M4.1 22879 641 385 -22153 -27315 0 0 *58
1580641925.86,$M4.1 22880 641 379 -22153 -27315 0 0 *5D
1580641926.97,$M4.1 22881 643 385 -22153 -27315 0 0 *5D
1580641928.06,$M4.1 22882 641 385 -22153 -27315 0 0 *5C
1580641929.16,$M4.1 22883 641 381 -22153 -27315 0 0 *59
1580641930.24,$M4.1 22884 641 381 -22153 -27315 0 0 *5E
1580641931.39,$M4.1 22885 639 367 -22153 -27315 0 0 *58
1580641932.53,$M4.1 22886 641 375 -22153 -27315 0 0 *57
1580641933.64,$M4.1 22887 641 367 -22153 -27315 0 0 *55
1580641934.79,$M4.1 22888 639 371 -22153 -27315 0 0 *52
1580641935.91,$M4.1 22889 641 379 -22153 -27315 0 0 *54
1580641937.0,$M4.1 22890 641 385 -22153 -27315 0 0 *5F
1580641938.13,$M4.1 22891 639 381 -22153 -27315 0 0 *55
1580641939.26,$M4.1 22892 639 379 -22153 -27315 0 0 *51
1580641940.4,$M4.1 22893 639 381 -22153 -27315 0 0 *57
1580641941.54,$M4.1 22894 639 375 -22153 -27315 0 0 *5B
1580641942.69,$M4.1 22895 639 371 -22153 -27315 0 0 *5E
1580641943.84,$M4.1 22896 639 375 -22153 -27315 0 0 *59
1580641944.99,$M4.1 22897 639 375 -22153 -27315 0 0 *58
1580641946.13,$M4.1 22898 639 379 -22153 -27315 0 0 *5B
1580641947.28,$M4.1 22899 639 375 -22153 -27315 0 0 *56
1580641948.41,$M4.1 22900 641 379 -22153 -27315 0 0 *54
1580641949.56,$M4.1 22901 639 375 -22153 -27315 0 0 *56
1580641950.71,$M4.1 22902 639 371 -22153 -27315 0 0 *51
1580641951.84,$M4.1 22903 639 379 -22153 -27315 0 0 *58
1580641952.99,$M4.1 22904 639 379 -22153 -27315 0 0 *5F
1580641954.14,$M4.1 22905 639 379 -22153 -27315 0 0 *5E
1580641955.26,$M4.1 22906 639 381 -22153 -27315 0 0 *5A
1580641956.37,$M4.1 22907 639 381 -22153 -27315 0 0 *5B
1580641957.51,$M4.1 22908 639 389 -22153 -27315 0 0 *5C
1580641958.62,$M4.1 22909 639 385 -22153 -27315 0 0 *51
1580641959.74,$M4.1 22910 639 385 -22153 -27315 0 0 *59
1580641960.82,$M4.1 22911 637 381 -22153 -27315 0 0 *52
1580641961.97,$M4.1 22912 639 379 -22153 -27315 0 0 *58
1580641963.12,$M4.1 22913 639 379 -22153 -27315 0 0 *59
1580641964.24,$M4.1 22914 637 375 -22153 -27315 0 0 *5C
1580641965.37,$M4.1 22915 637 379 -22153 -27315 0 0 *51
1580641966.49,$M4.1 22916 639 381 -22153 -27315 0 0 *5B
1580641967.61,$M4.1 22917 639 389 -22153 -27315 0 0 *52
1580641968.74,$M4.1 22918 639 393 -22153 -27315 0 0 *56
1580641969.86,$M4.1 22919 639 393 -22153 -27315 0 0 *57
1580641970.98,$M4.1 22920 639 389 -22153 -27315 0 0 *56
1580641972.11,$M4.1 22921 639 389 -22153 -27315 0 0 *57
1580641973.23,$M4.1 22922 641 401 -22153 -27315 0 0 *5C
1580641974.33,$M4.1 22923 641 411 -22153 -27315 0 0 *5C
1580641975.45,$M4.1 22924 641 405 -22153 -27315 0 0 *5E
1580641976.56,$M4.1 22925 641 405 -22153 -27315 0 0 *5F
1580641977.68,$M4.1 22926 641 397 -22153 -27315 0 0 *50
1580641978.8,$M4.1 22927 641 401 -22153 -27315 0 0 *59
1580641979.93,$M4.1 22928 639 393 -22153 -27315 0 0 *55
1580641981.05,$M4.1 22929 641 401 -22153 -27315 0 0 *57
1580641982.16,$M4.1 22930 641 401 -22153 -27315 0 0 *5F
1580641983.25,$M4.1 22931 641 393 -22153 -27315 0 0 *52
1580641984.35,$M4.1 22932 641 393 -22153 -27315 0 0 *51
1580641985.45,$M4.1 22933 641 393 -22153 -27315 0 0 *50
1580641986.54,$M4.1 22934 641 393 -22153 -27315 0 0 *57
1580641987.64,$M4.1 22935 641 389 -22153 -27315 0 0 *5D
1580641988.76,$M4.1 22936 643 393 -22153 -27315 0 0 *57
1580641989.86,$M4.1 22937 641 389 -22153 -27315 0 0 *5F
1580641990.96,$M4.1 22938 641 393 -22153 -27315 0 0 *5B
1580641992.04,$M4.1 22939 641 393 -22153 -27315 0 0 *5A
1580641993.16,$M4.1 22940 641 397 -22153 -27315 0 0 *50
1580641994.26,$M4.1 22941 641 393 -22153 -27315 0 0 *55
