1582436534.34,$M4.1 56612 857 787 -22155 -27315 0 0 *51
1582436535.45,$M4.1 56613 855 773 -22155 -27315 0 0 *59
1582436536.57,$M4.1 56614 855 777 -22155 -27315 0 0 *5A
1582436537.69,$M4.1 56615 855 777 -22155 -27315 0 0 *5B
1582436538.81,$M4.1 56616 855 787 -22155 -27315 0 0 *57
1582436539.92,$M4.1 56617 855 795 -22155 -27315 0 0 *55
1582436541.02,$M4.1 56618 853 791 -22155 -27315 0 0 *58
1582436542.13,$M4.1 56619 857 791 -22155 -27315 0 0 *5D
1582436543.21,$M4.1 56620 857 791 -22155 -27315 0 0 *57
1582436544.31,$M4.1 56621 855 779 -22155 -27315 0 0 *52
1582436545.43,$M4.1 56622 855 777 -22155 -27315 0 0 *5F
1582436546.55,$M4.1 56623 855 777 -22155 -27315 0 0 *5E
1582436547.65,$M4.1 56624 853 783 -22155 -27315 0 0 *54
1582436548.77,$M4.1 56625 855 777 -22155 -27315 0 0 *58
1582436549.9,$M4.1 56626 855 777 -22155 -27315 0 0 *5B
1582436551.02,$M4.1 56627 855 791 -22155 -27315 0 0 *52
1582436552.12,$M4.1 56628 853 791 -22155 -27315 0 0 *5B
1582436553.2,$M4.1 56629 855 797 -22155 -27315 0 0 *5A
1582436554.29,$M4.1 56630 855 797 -22155 -27315 0 0 *52
1582436555.36,$M4.1 56631 853 797 -22155 -27315 0 0 *55
1582436556.48,$M4.1 56632 855 795 -22155 -27315 0 0 *52
1582436557.59,$M4.1 56633 855 795 -22155 -27315 0 0 *53
1582436558.69,$M4.1 56634 855 805 -22155 -27315 0 0 *52
1582436559.78,$M4.1 56635 855 801 -22155 -27315 0 0 *57
1582436560.86,$M4.1 56636 855 797 -22155 -27315 0 0 *54
1582436561.97,$M4.1 56637 855 801 -22155 -27315 0 0 *55
1582436563.05,$M4.1 56638 855 805 -22155 -27315 0 0 *5E
1582436564.14,$M4.1 56639 855 809 -22155 -27315 0 0 *53
1582436565.21,$M4.1 56640 857 809 -22155 -27315 0 0 *5F
1582436566.27,$M4.1 56641 857 797 -22155 -27315 0 0 *56
1582436567.35,$M4.1 56642 857 779 -22155 -27315 0 0 *55
1582436568.45,$M4.1 56643 855 779 -22155 -27315 0 0 *56
1582436569.55,$M4.1 56644 857 787 -22155 -27315 0 0 *52
1582436570.65,$M4.1 56645 855 779 -22155 -27315 0 0 *50
1582436571.72,$M4.1 56646 857 779 -22155 -27315 0 0 *51
1582436572.84,$M4.1 56647 855 795 -22155 -27315 0 0 *50
1582436573.95,$M4.1 56648 855 787 -22155 -27315 0 0 *5C
1582436575.05,$M4.1 56649 857 787 -22155 -27315 0 0 *5F
1582436576.14,$M4.1 56650 855 779 -22155 -27315 0 0 *54
1582436577.24,$M4.1 56651 855 779 -22155 -27315 0 0 *55
1582436578.34,$M4.1 56652 857 791 -22155 -27315 0 0 *52
1582436579.46,$M4.1 56653 855 791 -22155 -27315 0 0 *51
1582436580.54,$M4.1 56654 857 765 -22155 -27315 0 0 *5F
1582436581.65,$M4.1 56655 855 755 -22155 -27315 0 0 *5F
1582436582.71,$M4.1 56656 853 759 -22155 -27315 0 0 *56
1582436583.85,$M4.1 56657 855 761 -22155 -27315 0 0 *5A
1582436584.93,$M4.1 56658 853 761 -22155 -27315 0 0 *53
1582436586.05,$M4.1 56659 855 769 -22155 -27315 0 0 *5C
1582436587.15,$M4.1 56660 853 777 -22155 -27315 0 0 *5F
1582436588.25,$M4.1 56661 855 779 -22155 -27315 0 0 *56
1582436589.37,$M4.1 56662 855 787 -22155 -27315 0 0 *54
1582436590.49,$M4.1 56663 855 777 -22155 -27315 0 0 *5A
1582436591.59,$M4.1 56664 853 773 -22155 -27315 0 0 *5F
1582436592.68,$M4.1 56665 853 769 -22155 -27315 0 0 *55
1582436593.81,$M4.1 56666 855 777 -22155 -27315 0 0 *5F
1582436594.89,$M4.1 56667 853 773 -22155 -27315 0 0 *5C
1582436596.0,$M4.1 56668 853 773 -22155 -27315 0 0 *53
1582436597.1,$M4.1 56669 853 777 -22155 -27315 0 0 *56
1582436598.21,$M4.1 56670 855 787 -22155 -27315 0 0 *57
1582436599.33,$M4.1 56671 855 791 -22155 -27315 0 0 *51
1582436600.45,$M4.1 56672 855 795 -22155 -27315 0 0 *56
1582436601.57,$M4.1 56673 855 791 -22155 -27315 0 0 *53
1582436602.68,$M4.1 56674 855 795 -22155 -27315 0 0 *50
1582436603.8,$M4.1 56675 855 795 -22155 -27315 0 0 *51
1582436604.9,$M4.1 56676 855 801 -22155 -27315 0 0 *50
1582436605.99,$M4.1 56677 855 801 -22155 -27315 0 0 *51
1582436607.06,$M4.1 56678 857 809 -22155 -27315 0 0 *54
1582436608.14,$M4.1 56679 855 805 -22155 -27315 0 0 *5B
1582436609.23,$M4.1 56680 855 805 -22155 -27315 0 0 *5D
1582436610.3,$M4.1 56681 853 805 -22155 -27315 0 0 *5A
1582436611.4,$M4.1 56682 855 801 -22155 -27315 0 0 *5B
1582436612.5,$M4.1 56683 857 795 -22155 -27315 0 0 *5A
1582436613.58,$M4.1 56684 855 779 -22155 -27315 0 0 *5D
1582436614.68,$M4.1 56685 857 761 -22155 -27315 0 0 *57
1582436615.79,$M4.1 56686 857 761 -22155 -27315 0 0 *54
1582436616.9,$M4.1 56687 855 777 -22155 -27315 0 0 *50
1582436618.02,$M4.1 56688 855 777 -22155 -27315 0 0 *5F
1582436619.09,$M4.1 56689 857 779 -22155 -27315 0 0 *52
1582436620.21,$M4.1 56690 855 777 -22155 -27315 0 0 *56
1582436621.31,$M4.1 56691 853 773 -22155 -27315 0 0 *55
1582436622.41,$M4.1 56692 857 761 -22155 -27315 0 0 *51
1582436623.51,$M4.1 56693 855 765 -22155 -27315 0 0 *56
1582436624.61,$M4.1 56694 857 761 -22155 -27315 0 0 *57
1582436625.68,$M4.1 56695 853 759 -22155 -27315 0 0 *59
1582436626.78,$M4.1 56696 853 765 -22155 -27315 0 0 *55
1582436627.87,$M4.1 56697 855 759 -22155 -27315 0 0 *5D
1582436628.94,$M4.1 56698 857 759 -22155 -27315 0 0 *50
1582436630.02,$M4.1 56699 855 751 -22155 -27315 0 0 *5B
1582436631.12,$M4.1 56700 855 737 -22155 -27315 0 0 *5A
1582436632.19,$M4.1 56701 853 729 -22155 -27315 0 0 *52
1582436633.28,$M4.1 56702 855 737 -22155 -27315 0 0 *58
1582436634.35,$M4.1 56703 849 741 -22155 -27315 0 0 *55
1582436635.42,$M4.1 56704 853 745 -22155 -27315 0 0 *5D
1582436636.49,$M4.1 56705 849 737 -22155 -27315 0 0 *52
1582436637.56,$M4.1 56706 853 745 -22155 -27315 0 0 *5F
1582436638.63,$M4.1 56707 849 745 -22155 -27315 0 0 *55
1582436639.7,$M4.1 56708 849 751 -22155 -27315 0 0 *5F
1582436640.76,$M4.1 56709 849 751 -22155 -27315 0 0 *5E
1582436641.85,$M4.1 56710 853 755 -22155 -27315 0 0 *59
1582436642.92,$M4.1 56711 849 755 -22155 -27315 0 0 *53
1582436643.99,$M4.1 56712 849 751 -22155 -27315 0 0 *54
1582436645.06,$M4.1 56713 849 755 -22155 -27315 0 0 *51
1582436646.16,$M4.1 56714 853 769 -22155 -27315 0 0 *52
1582436647.23,$M4.1 56715 849 759 -22155 -27315 0 0 *5B
1582436648.33,$M4.1 56716 849 765 -22155 -27315 0 0 *57
1582436649.42,$M4.1 56717 853 769 -22155 -27315 0 0 *51
1582436650.53,$M4.1 56718 847 769 -22155 -27315 0 0 *5B
1582436651.63,$M4.1 56719 849 769 -22155 -27315 0 0 *54
1582436652.72,$M4.1 56720 849 773 -22155 -27315 0 0 *55
1582436653.82,$M4.1 56721 849 769 -22155 -27315 0 0 *5F
1582436654.92,$M4.1 56722 853 773 -22155 -27315 0 0 *5C
1582436656.02,$M4.1 56723 853 777 -22155 -27315 0 0 *59
1582436657.11,$M4.1 56724 853 769 -22155 -27315 0 0 *51
1582436658.21,$M4.1 56725 853 777 -22155 -27315 0 0 *5F
1582436659.31,$M4.1 56726 849 773 -22155 -27315 0 0 *53
1582436660.4,$M4.1 56727 853 787 -22155 -27315 0 0 *52
1582436661.5,$M4.1 56728 853 783 -22155 -27315 0 0 *59
1582436662.57,$M4.1 56729 853 779 -22155 -27315 0 0 *5D
1582436663.67,$M4.1 56730 853 769 -22155 -27315 0 0 *54
1582436664.77,$M4.1 56731 849 769 -22155 -27315 0 0 *5E
1582436665.85,$M4.1 56732 853 777 -22155 -27315 0 0 *59
1582436666.96,$M4.1 56733 853 783 -22155 -27315 0 0 *53
1582436668.06,$M4.1 56734 853 787 -22155 -27315 0 0 *50
1582436669.14,$M4.1 56735 853 791 -22155 -27315 0 0 *56
1582436670.24,$M4.1 56736 853 777 -22155 -27315 0 0 *5D
1582436671.34,$M4.1 56737 855 779 -22155 -27315 0 0 *54
1582436672.46,$M4.1 56738 855 773 -22155 -27315 0 0 *51
1582436673.58,$M4.1 56739 855 769 -22155 -27315 0 0 *5B
1582436674.7,$M4.1 56740 855 773 -22155 -27315 0 0 *5E
1582436675.81,$M4.1 56741 855 773 -22155 -27315 0 0 *5F
1582436676.93,$M4.1 56742 855 777 -22155 -27315 0 0 *58
1582436678.03,$M4.1 56743 853 777 -22155 -27315 0 0 *5F
1582436679.15,$M4.1 56744 855 787 -22155 -27315 0 0 *51
1582436680.27,$M4.1 56745 855 791 -22155 -27315 0 0 *57
1582436681.38,$M4.1 56746 855 795 -22155 -27315 0 0 *50
1582436682.49,$M4.1 56747 853 787 -22155 -27315 0 0 *54
1582436683.59,$M4.1 56748 857 795 -22155 -27315 0 0 *5C
1582436684.7,$M4.1 56749 855 791 -22155 -27315 0 0 *5B
1582436685.82,$M4.1 56750 855 795 -22155 -27315 0 0 *57
1582436686.94,$M4.1 56751 855 791 -22155 -27315 0 0 *52
1582436688.05,$M4.1 56752 855 787 -22155 -27315 0 0 *56
1582436689.17,$M4.1 56753 855 795 -22155 -27315 0 0 *54
1582436690.27,$M4.1 56754 855 787 -22155 -27315 0 0 *50
1582436691.39,$M4.1 56755 855 787 -22155 -27315 0 0 *51
1582436692.49,$M4.1 56756 855 779 -22155 -27315 0 0 *53
1582436693.59,$M4.1 56757 855 779 -22155 -27315 0 0 *52
1582436694.68,$M4.1 56758 855 779 -22155 -27315 0 0 *5D
1582436695.79,$M4.1 56759 855 787 -22155 -27315 0 0 *5D
1582436696.87,$M4.1 56760 857 779 -22155 -27315 0 0 *54
1582436697.98,$M4.1 56761 855 787 -22155 -27315 0 0 *56
1582436699.1,$M4.1 56762 859 795 -22155 -27315 0 0 *5A
1582436700.17,$M4.1 56763 857 797 -22155 -27315 0 0 *57
1582436701.22,$M4.1 56764 857 797 -22155 -27315 0 0 *50
1582436702.29,$M4.1 56765 857 797 -22155 -27315 0 0 *51
1582436703.36,$M4.1 56766 857 779 -22155 -27315 0 0 *52
1582436704.43,$M4.1 56767 857 779 -22155 -27315 0 0 *53
1582436705.52,$M4.1 56768 857 779 -22155 -27315 0 0 *5C
1582436706.6,$M4.1 56769 857 791 -22155 -27315 0 0 *5B
1582436707.72,$M4.1 56770 859 791 -22155 -27315 0 0 *5D
1582436708.82,$M4.1 56771 857 791 -22155 -27315 0 0 *52
1582436709.94,$M4.1 56772 859 795 -22155 -27315 0 0 *5B
1582436711.01,$M4.1 56773 857 797 -22155 -27315 0 0 *56
1582436712.07,$M4.1 56774 857 797 -22155 -27315 0 0 *51
1582436713.14,$M4.1 56775 857 801 -22155 -27315 0 0 *50
1582436714.23,$M4.1 56776 859 805 -22155 -27315 0 0 *59
1582436715.31,$M4.1 56777 859 801 -22155 -27315 0 0 *5C
1582436716.43,$M4.1 56778 859 791 -22155 -27315 0 0 *55
1582436717.57,$M4.1 56779 859 795 -22155 -27315 0 0 *50
1582436718.65,$M4.1 56780 857 791 -22155 -27315 0 0 *5C
1582436719.75,$M4.1 56781 857 795 -22155 -27315 0 0 *59
1582436720.87,$M4.1 56782 859 795 -22155 -27315 0 0 *54
1582436721.99,$M4.1 56783 863 795 -22155 -27315 0 0 *5C
1582436723.1,$M4.1 56784 859 783 -22155 -27315 0 0 *55
1582436724.22,$M4.1 56785 859 795 -22155 -27315 0 0 *53
1582436725.36,$M4.1 56786 859 791 -22155 -27315 0 0 *54
1582436726.47,$M4.1 56787 859 783 -22155 -27315 0 0 *56
1582436727.59,$M4.1 56788 859 783 -22155 -27315 0 0 *59
1582436728.71,$M4.1 56789 859 791 -22155 -27315 0 0 *5B
1582436729.78,$M4.1 56790 861 797 -22155 -27315 0 0 *5E
1582436730.83,$M4.1 56791 861 797 -22155 -27315 0 0 *5F
1582436731.9,$M4.1 56792 861 801 -22155 -27315 0 0 *5C
1582436733.0,$M4.1 56793 861 795 -22155 -27315 0 0 *5F
1582436734.1,$M4.1 56794 861 833 -22155 -27315 0 0 *5B
1582436735.17,$M4.1 56795 861 845 -22155 -27315 0 0 *5B
1582436736.24,$M4.1 56796 861 805 -22155 -27315 0 0 *5C
1582436737.33,$M4.1 56797 861 777 -22155 -27315 0 0 *57
1582436738.46,$M4.1 56798 863 765 -22155 -27315 0 0 *59
1582436739.54,$M4.1 56799 861 769 -22155 -27315 0 0 *56
1582436740.66,$M4.1 56800 863 777 -22155 -27315 0 0 *54
1582436741.8,$M4.1 56801 859 777 -22155 -27315 0 0 *5C
1582436742.88,$M4.1 56802 861 795 -22155 -27315 0 0 *58
1582436743.97,$M4.1 56803 861 801 -22155 -27315 0 0 *5B
1582436745.04,$M4.1 56804 861 801 -22155 -27315 0 0 *5C
1582436746.12,$M4.1 56805 859 797 -22155 -27315 0 0 *56
1582436747.21,$M4.1 56806 863 797 -22155 -27315 0 0 *5C
1582436748.34,$M4.1 56807 863 795 -22155 -27315 0 0 *5F
1582436749.43,$M4.1 56808 861 795 -22155 -27315 0 0 *52
1582436750.51,$M4.1 56809 861 779 -22155 -27315 0 0 *51
1582436751.6,$M4.1 56810 861 783 -22155 -27315 0 0 *5C
1582436752.68,$M4.1 56811 861 779 -22155 -27315 0 0 *58
1582436753.77,$M4.1 56812 861 787 -22155 -27315 0 0 *5A
1582436754.87,$M4.1 56813 861 787 -22155 -27315 0 0 *5B
1582436755.94,$M4.1 56814 861 797 -22155 -27315 0 0 *5D
1582436757.02,$M4.1 56815 863 805 -22155 -27315 0 0 *5A
1582436758.11,$M4.1 56816 861 809 -22155 -27315 0 0 *57
1582436759.18,$M4.1 56817 861 809 -22155 -27315 0 0 *56
1582436760.25,$M4.1 56818 861 805 -22155 -27315 0 0 *55
1582436761.35,$M4.1 56819 865 813 -22155 -27315 0 0 *57
1582436762.43,$M4.1 56820 863 805 -22155 -27315 0 0 *5C
1582436763.5,$M4.1 56821 861 801 -22155 -27315 0 0 *5B
1582436764.6,$M4.1 56822 863 801 -22155 -27315 0 0 *5A
1582436765.67,$M4.1 56823 861 801 -22155 -27315 0 0 *59
1582436766.76,$M4.1 56824 863 801 -22155 -27315 0 0 *5C
1582436767.86,$M4.1 56825 863 805 -22155 -27315 0 0 *59
1582436768.94,$M4.1 56826 863 805 -22155 -27315 0 0 *5A
1582436770.03,$M4.1 56827 861 815 -22155 -27315 0 0 *58
1582436771.13,$M4.1 56828 863 823 -22155 -27315 0 0 *50
1582436772.23,$M4.1 56829 863 827 -22155 -27315 0 0 *55
1582436773.33,$M4.1 56830 865 841 -22155 -27315 0 0 *5B
1582436774.43,$M4.1 56831 865 841 -22155 -27315 0 0 *5A
1582436775.55,$M4.1 56832 867 841 -22155 -27315 0 0 *5B
1582436776.64,$M4.1 56833 865 827 -22155 -27315 0 0 *58
1582436777.75,$M4.1 56834 871 813 -22155 -27315 0 0 *5D
1582436778.86,$M4.1 56835 865 813 -22155 -27315 0 0 *59
1582436779.96,$M4.1 56836 867 819 -22155 -27315 0 0 *52
1582436781.04,$M4.1 56837 867 809 -22155 -27315 0 0 *52
1582436782.14,$M4.1 56838 865 783 -22155 -27315 0 0 *52
1582436783.25,$M4.1 56839 867 759 -22155 -27315 0 0 *56
1582436784.36,$M4.1 56840 867 761 -22155 -27315 0 0 *53
1582436785.46,$M4.1 56841 865 761 -22155 -27315 0 0 *50
1582436786.57,$M4.1 56842 865 761 -22155 -27315 0 0 *53
1582436787.68,$M4.1 56843 867 747 -22155 -27315 0 0 *54
1582436788.78,$M4.1 56844 865 747 -22155 -27315 0 0 *51
1582436789.85,$M4.1 56845 865 751 -22155 -27315 0 0 *57
1582436790.92,$M4.1 56846 865 755 -22155 -27315 0 0 *50
1582436791.99,$M4.1 56847 865 759 -22155 -27315 0 0 *5D
1582436793.09,$M4.1 56848 865 769 -22155 -27315 0 0 *51
1582436794.19,$M4.1 56849 865 765 -22155 -27315 0 0 *5C
1582436795.3,$M4.1 56850 865 773 -22155 -27315 0 0 *53
1582436796.38,$M4.1 56851 865 791 -22155 -27315 0 0 *5E
1582436797.47,$M4.1 56852 865 779 -22155 -27315 0 0 *5B
1582436798.55,$M4.1 56853 865 777 -22155 -27315 0 0 *54
1582436799.65,$M4.1 56854 865 761 -22155 -27315 0 0 *54
1582436800.77,$M4.1 56855 867 769 -22155 -27315 0 0 *5F
1582436801.87,$M4.1 56856 865 773 -22155 -27315 0 0 *55
1582436802.97,$M4.1 56857 865 769 -22155 -27315 0 0 *5F
1582436804.04,$M4.1 56858 865 779 -22155 -27315 0 0 *51
1582436805.14,$M4.1 56859 865 777 -22155 -27315 0 0 *5E
1582436806.24,$M4.1 56860 865 761 -22155 -27315 0 0 *53
1582436807.35,$M4.1 56861 871 751 -22155 -27315 0 0 *54
1582436808.43,$M4.1 56862 863 745 -22155 -27315 0 0 *51
1582436809.53,$M4.1 56863 867 755 -22155 -27315 0 0 *55
1582436810.6,$M4.1 56864 865 755 -22155 -27315 0 0 *50
1582436811.69,$M4.1 56865 865 751 -22155 -27315 0 0 *55
1582436812.76,$M4.1 56866 865 759 -22155 -27315 0 0 *5E
1582436813.87,$M4.1 56867 863 765 -22155 -27315 0 0 *56
1582436814.99,$M4.1 56868 863 761 -22155 -27315 0 0 *5D
1582436816.11,$M4.1 56869 863 765 -22155 -27315 0 0 *58
1582436817.21,$M4.1 56870 861 769 -22155 -27315 0 0 *5E
1582436818.33,$M4.1 56871 863 773 -22155 -27315 0 0 *56
1582436819.46,$M4.1 56872 863 777 -22155 -27315 0 0 *51
1582436820.58,$M4.1 56873 863 773 -22155 -27315 0 0 *54
1582436821.69,$M4.1 56874 863 773 -22155 -27315 0 0 *53
1582436822.78,$M4.1 56875 865 779 -22155 -27315 0 0 *5E
1582436823.9,$M4.1 56876 863 777 -22155 -27315 0 0 *55
1582436825.01,$M4.1 56877 863 777 -22155 -27315 0 0 *54
1582436826.11,$M4.1 56878 863 779 -22155 -27315 0 0 *55
1582436827.23,$M4.1 56879 863 787 -22155 -27315 0 0 *55
1582436828.32,$M4.1 56880 867 797 -22155 -27315 0 0 *56
1582436829.45,$M4.1 56881 867 791 -22155 -27315 0 0 *51
1582436830.5,$M4.1 56882 865 797 -22155 -27315 0 0 *56
1582436831.57,$M4.1 56883 865 801 -22155 -27315 0 0 *57
1582436832.67,$M4.1 56884 867 801 -22155 -27315 0 0 *52
1582436833.78,$M4.1 56885 865 787 -22155 -27315 0 0 *50
1582436834.86,$M4.1 56886 873 795 -22155 -27315 0 0 *57
1582436835.96,$M4.1 56887 865 787 -22155 -27315 0 0 *52
1582436837.08,$M4.1 56888 871 795 -22155 -27315 0 0 *5B
1582436838.13,$M4.1 56889 865 797 -22155 -27315 0 0 *5D
1582436839.23,$M4.1 56890 867 797 -22155 -27315 0 0 *57
1582436840.32,$M4.1 56891 867 797 -22155 -27315 0 0 *56
1582436841.4,$M4.1 56892 867 797 -22155 -27315 0 0 *55
1582436842.51,$M4.1 56893 867 805 -22155 -27315 0 0 *50
1582436843.59,$M4.1 56894 867 805 -22155 -27315 0 0 *57
1582436844.68,$M4.1 56895 871 805 -22155 -27315 0 0 *51
1582436845.78,$M4.1 56896 871 801 -22155 -27315 0 0 *56
1582436846.86,$M4.1 56897 871 805 -22155 -27315 0 0 *53
1582436847.95,$M4.1 56898 867 801 -22155 -27315 0 0 *5F
1582436849.02,$M4.1 56899 873 805 -22155 -27315 0 0 *5F
1582436850.14,$M4.1 56900 871 795 -22155 -27315 0 0 *5A
1582436851.19,$M4.1 56901 873 797 -22155 -27315 0 0 *5B
1582436852.29,$M4.1 56902 875 797 -22155 -27315 0 0 *5E
1582436853.41,$M4.1 56903 871 791 -22155 -27315 0 0 *5D
1582436854.52,$M4.1 56904 871 791 -22155 -27315 0 0 *5A
1582436855.61,$M4.1 56905 865 787 -22155 -27315 0 0 *59
1582436856.73,$M4.1 56906 871 791 -22155 -27315 0 0 *58
1582436857.83,$M4.1 56907 873 795 -22155 -27315 0 0 *5F
1582436858.91,$M4.1 56908 867 797 -22155 -27315 0 0 *57
1582436860.01,$M4.1 56909 871 801 -22155 -27315 0 0 *51
1582436861.1,$M4.1 56910 867 801 -22155 -27315 0 0 *5E
1582436862.17,$M4.1 56911 865 805 -22155 -27315 0 0 *59
1582436863.25,$M4.1 56912 871 809 -22155 -27315 0 0 *53
1582436864.32,$M4.1 56913 873 815 -22155 -27315 0 0 *5D
1582436865.46,$M4.1 56914 871 813 -22155 -27315 0 0 *5E
1582436866.57,$M4.1 56915 871 813 -22155 -27315 0 0 *5F
1582436867.69,$M4.1 56916 871 813 -22155 -27315 0 0 *5C
1582436868.78,$M4.1 56917 873 813 -22155 -27315 0 0 *5F
1582436869.88,$M4.1 56918 873 813 -22155 -27315 0 0 *50
1582436870.96,$M4.1 56919 871 805 -22155 -27315 0 0 *54
1582436872.03,$M4.1 56920 873 809 -22155 -27315 0 0 *50
1582436873.09,$M4.1 56921 873 805 -22155 -27315 0 0 *5D
1582436874.19,$M4.1 56922 867 797 -22155 -27315 0 0 *5F
1582436875.27,$M4.1 56923 871 805 -22155 -27315 0 0 *5D
1582436876.36,$M4.1 56924 871 809 -22155 -27315 0 0 *56
1582436877.46,$M4.1 56925 871 809 -22155 -27315 0 0 *57
1582436878.55,$M4.1 56926 871 809 -22155 -27315 0 0 *54
1582436879.65,$M4.1 56927 871 815 -22155 -27315 0 0 *58
1582436880.73,$M4.1 56928 873 813 -22155 -27315 0 0 *53
1582436881.8,$M4.1 56929 873 797 -22155 -27315 0 0 *51
1582436882.85,$M4.1 56930 873 805 -22155 -27315 0 0 *5D
1582436883.96,$M4.1 56931 871 801 -22155 -27315 0 0 *5A
1582436885.01,$M4.1 56932 873 797 -22155 -27315 0 0 *5B
1582436886.08,$M4.1 56933 873 805 -22155 -27315 0 0 *5E
1582436887.13,$M4.1 56934 873 797 -22155 -27315 0 0 *5D
1582436888.22,$M4.1 56935 873 829 -22155 -27315 0 0 *56
1582436889.33,$M4.1 56936 875 829 -22155 -27315 0 0 *53
1582436890.42,$M4.1 56937 875 805 -22155 -27315 0 0 *5C
1582436891.54,$M4.1 56938 875 791 -22155 -27315 0 0 *51
1582436892.62,$M4.1 56939 875 797 -22155 -27315 0 0 *56
1582436893.74,$M4.1 56940 875 791 -22155 -27315 0 0 *5E
1582436894.86,$M4.1 56941 875 791 -22155 -27315 0 0 *5F
1582436895.97,$M4.1 56942 875 787 -22155 -27315 0 0 *5B
1582436897.09,$M4.1 56943 875 791 -22155 -27315 0 0 *5D
1582436898.19,$M4.1 56944 877 797 -22155 -27315 0 0 *5E
1582436899.28,$M4.1 56945 875 805 -22155 -27315 0 0 *59
1582436900.36,$M4.1 56946 877 801 -22155 -27315 0 0 *5C
1582436901.46,$M4.1 56947 875 805 -22155 -27315 0 0 *5B
1582436902.58,$M4.1 56948 875 795 -22155 -27315 0 0 *52
1582436903.67,$M4.1 56949 875 801 -22155 -27315 0 0 *51
1582436904.75,$M4.1 56950 875 797 -22155 -27315 0 0 *59
1582436905.87,$M4.1 56951 877 783 -22155 -27315 0 0 *5F
1582436906.99,$M4.1 56952 877 777 -22155 -27315 0 0 *57
1582436908.12,$M4.1 56953 877 769 -22155 -27315 0 0 *59
1582436909.24,$M4.1 56954 875 773 -22155 -27315 0 0 *57
1582436910.32,$M4.1 56955 875 779 -22155 -27315 0 0 *5C
1582436911.44,$M4.1 56956 875 769 -22155 -27315 0 0 *5E
1582436912.56,$M4.1 56957 877 765 -22155 -27315 0 0 *51
1582436913.67,$M4.1 56958 875 773 -22155 -27315 0 0 *5B
1582436914.78,$M4.1 56959 875 779 -22155 -27315 0 0 *50
1582436915.89,$M4.1 56960 875 769 -22155 -27315 0 0 *5B
1582436916.98,$M4.1 56961 873 773 -22155 -27315 0 0 *57
1582436918.05,$M4.1 56962 873 779 -22155 -27315 0 0 *5E
1582436919.16,$M4.1 56963 875 783 -22155 -27315 0 0 *5C
1582436920.25,$M4.1 56964 873 773 -22155 -27315 0 0 *52
1582436921.37,$M4.1 56965 871 773 -22155 -27315 0 0 *51
1582436922.47,$M4.1 56966 873 773 -22155 -27315 0 0 *50
1582436923.54,$M4.1 56967 873 779 -22155 -27315 0 0 *5B
1582436924.62,$M4.1 56968 873 791 -22155 -27315 0 0 *52
1582436925.74,$M4.1 56969 871 791 -22155 -27315 0 0 *51
1582436926.83,$M4.1 56970 873 787 -22155 -27315 0 0 *5C
1582436927.93,$M4.1 56971 875 797 -22155 -27315 0 0 *5A
1582436928.98,$M4.1 56972 873 797 -22155 -27315 0 0 *5F
1582436930.1,$M4.1 56973 875 787 -22155 -27315 0 0 *59
1582436931.21,$M4.1 56974 875 783 -22155 -27315 0 0 *5A
1582436932.3,$M4.1 56975 873 783 -22155 -27315 0 0 *5D
1582436933.42,$M4.1 56976 875 787 -22155 -27315 0 0 *5C
1582436934.53,$M4.1 56977 875 791 -22155 -27315 0 0 *5A
1582436935.62,$M4.1 56978 875 797 -22155 -27315 0 0 *53
1582436936.71,$M4.1 56979 875 805 -22155 -27315 0 0 *56
1582436937.76,$M4.1 56980 873 797 -22155 -27315 0 0 *52
1582436938.83,$M4.1 56981 873 797 -22155 -27315 0 0 *53
1582436939.88,$M4.1 56982 873 797 -22155 -27315 0 0 *50
1582436940.95,$M4.1 56983 873 805 -22155 -27315 0 0 *55
1582436942.04,$M4.1 56984 873 813 -22155 -27315 0 0 *55
1582436943.15,$M4.1 56985 875 813 -22155 -27315 0 0 *52
1582436944.24,$M4.1 56986 875 805 -22155 -27315 0 0 *56
1582436945.32,$M4.1 56987 875 797 -22155 -27315 0 0 *53
1582436946.41,$M4.1 56988 875 805 -22155 -27315 0 0 *58
1582436947.51,$M4.1 56989 875 809 -22155 -27315 0 0 *55
1582436948.61,$M4.1 56990 875 787 -22155 -27315 0 0 *54
1582436949.74,$M4.1 56991 877 777 -22155 -27315 0 0 *58
1582436950.83,$M4.1 56992 875 779 -22155 -27315 0 0 *57
1582436951.96,$M4.1 56993 877 795 -22155 -27315 0 0 *56
1582436953.08,$M4.1 56994 875 795 -22155 -27315 0 0 *53
1582436954.17,$M4.1 56995 877 797 -22155 -27315 0 0 *52
1582436955.25,$M4.1 56996 875 797 -22155 -27315 0 0 *53
1582436956.37,$M4.1 56997 875 795 -22155 -27315 0 0 *50
1582436957.48,$M4.1 56998 875 795 -22155 -27315 0 0 *5F
1582436958.6,$M4.1 56999 875 795 -22155 -27315 0 0 *5E
1582436959.7,$M4.1 57000 877 801 -22155 -27315 0 0 *56
1582436960.8,$M4.1 57001 877 809 -22155 -27315 0 0 *5F
1582436961.89,$M4.1 57002 875 809 -22155 -27315 0 0 *5E
1582436963.01,$M4.1 57003 877 813 -22155 -27315 0 0 *56
1582436964.09,$M4.1 57004 875 809 -22155 -27315 0 0 *58
1582436965.19,$M4.1 57005 877 801 -22155 -27315 0 0 *53
1582436966.3,$M4.1 57006 877 801 -22155 -27315 0 0 *50
