1583401365.94,$M4.1 21405 671 613 -22155 -27315 0 0 *53
1583401367.02,$M4.1 21406 671 611 -22155 -27315 0 0 *52
1583401368.13,$M4.1 21407 671 613 -22155 -27315 0 0 *51
1583401369.26,$M4.1 21408 673 613 -22155 -27315 0 0 *5C
1583401370.38,$M4.1 21409 673 617 -22155 -27315 0 0 *59
1583401371.48,$M4.1 21410 671 617 -22155 -27315 0 0 *53
1583401372.58,$M4.1 21411 673 611 -22155 -27315 0 0 *56
1583401373.7,$M4.1 21412 673 621 -22155 -27315 0 0 *56
1583401374.8,$M4.1 21413 675 613 -22155 -27315 0 0 *50
1583401375.9,$M4.1 21414 673 611 -22155 -27315 0 0 *53
1583401377.0,$M4.1 21415 673 611 -22155 -27315 0 0 *52
1583401378.12,$M4.1 21416 673 613 -22155 -27315 0 0 *53
1583401379.25,$M4.1 21417 673 613 -22155 -27315 0 0 *52
1583401380.38,$M4.1 21418 673 613 -22155 -27315 0 0 *5D
1583401381.52,$M4.1 21419 673 613 -22155 -27315 0 0 *5C
1583401382.62,$M4.1 21420 673 607 -22155 -27315 0 0 *53
1583401383.72,$M4.1 21421 673 611 -22155 -27315 0 0 *55
1583401384.79,$M4.1 21422 671 607 -22155 -27315 0 0 *53
1583401385.86,$M4.1 21423 671 607 -22155 -27315 0 0 *52
1583401386.93,$M4.1 21424 671 607 -22155 -27315 0 0 *55
1583401388.03,$M4.1 21425 673 607 -22155 -27315 0 0 *56
1583401389.13,$M4.1 21426 673 611 -22155 -27315 0 0 *52
1583401390.23,$M4.1 21427 673 611 -22155 -27315 0 0 *53
1583401391.33,$M4.1 21428 673 607 -22155 -27315 0 0 *5B
1583401392.43,$M4.1 21429 675 613 -22155 -27315 0 0 *59
1583401393.57,$M4.1 21430 673 617 -22155 -27315 0 0 *53
1583401394.7,$M4.1 21431 673 613 -22155 -27315 0 0 *56
1583401395.8,$M4.1 21432 667 617 -22155 -27315 0 0 *54
1583401396.89,$M4.1 21433 671 621 -22155 -27315 0 0 *57
1583401397.99,$M4.1 21434 673 621 -22155 -27315 0 0 *52
1583401399.07,$M4.1 21435 675 621 -22155 -27315 0 0 *55
1583401400.17,$M4.1 21436 673 625 -22155 -27315 0 0 *54
1583401401.26,$M4.1 21437 671 625 -22155 -27315 0 0 *57
1583401402.34,$M4.1 21438 675 621 -22155 -27315 0 0 *58
1583401403.45,$M4.1 21439 673 621 -22155 -27315 0 0 *5F
1583401404.56,$M4.1 21440 673 621 -22155 -27315 0 0 *51
1583401405.65,$M4.1 21441 675 625 -22155 -27315 0 0 *52
1583401406.75,$M4.1 21442 673 621 -22155 -27315 0 0 *53
1583401407.85,$M4.1 21443 673 629 -22155 -27315 0 0 *5A
1583401408.97,$M4.1 21444 673 621 -22155 -27315 0 0 *55
1583401410.04,$M4.1 21445 675 625 -22155 -27315 0 0 *56
1583401411.12,$M4.1 21446 675 621 -22155 -27315 0 0 *51
1583401412.21,$M4.1 21447 675 625 -22155 -27315 0 0 *54
1583401413.31,$M4.1 21448 673 611 -22155 -27315 0 0 *5A
1583401414.41,$M4.1 21449 675 617 -22155 -27315 0 0 *5B
1583401415.54,$M4.1 21450 673 613 -22155 -27315 0 0 *51
1583401416.66,$M4.1 21451 673 617 -22155 -27315 0 0 *54
1583401417.76,$M4.1 21452 677 629 -22155 -27315 0 0 *5E
1583401418.85,$M4.1 21453 675 629 -22155 -27315 0 0 *5D
1583401419.93,$M4.1 21454 675 629 -22155 -27315 0 0 *5A
1583401421.02,$M4.1 21455 675 633 -22155 -27315 0 0 *50
1583401422.15,$M4.1 21456 673 643 -22155 -27315 0 0 *52
1583401423.25,$M4.1 21457 675 643 -22155 -27315 0 0 *55
1583401424.37,$M4.1 21458 675 635 -22155 -27315 0 0 *5B
1583401425.46,$M4.1 21459 675 633 -22155 -27315 0 0 *5C
1583401426.54,$M4.1 21460 675 629 -22155 -27315 0 0 *5D
1583401427.63,$M4.1 21461 675 633 -22155 -27315 0 0 *57
1583401428.71,$M4.1 21462 675 633 -22155 -27315 0 0 *54
1583401429.84,$M4.1 21463 677 635 -22155 -27315 0 0 *51
1583401430.95,$M4.1 21464 673 633 -22155 -27315 0 0 *54
1583401432.06,$M4.1 21465 675 635 -22155 -27315 0 0 *55
1583401433.16,$M4.1 21466 677 629 -22155 -27315 0 0 *59
1583401434.27,$M4.1 21467 675 643 -22155 -27315 0 0 *56
1583401435.38,$M4.1 21468 677 657 -22155 -27315 0 0 *5E
1583401436.52,$M4.1 21469 677 643 -22155 -27315 0 0 *5A
1583401437.65,$M4.1 21470 677 647 -22155 -27315 0 0 *56
1583401438.77,$M4.1 21471 677 665 -22155 -27315 0 0 *57
1583401439.88,$M4.1 21472 677 657 -22155 -27315 0 0 *55
1583401440.99,$M4.1 21473 679 639 -22155 -27315 0 0 *52
1583401442.07,$M4.1 21474 679 633 -22155 -27315 0 0 *5F
1583401443.14,$M4.1 21475 679 625 -22155 -27315 0 0 *59
1583401444.23,$M4.1 21476 679 633 -22155 -27315 0 0 *5D
1583401445.33,$M4.1 21477 677 633 -22155 -27315 0 0 *52
1583401446.43,$M4.1 21478 679 635 -22155 -27315 0 0 *55
1583401447.5,$M4.1 21479 679 633 -22155 -27315 0 0 *52
1583401448.58,$M4.1 21480 679 633 -22155 -27315 0 0 *54
1583401449.68,$M4.1 21481 677 629 -22155 -27315 0 0 *50
1583401450.75,$M4.1 21482 679 629 -22155 -27315 0 0 *5D
1583401451.89,$M4.1 21483 677 617 -22155 -27315 0 0 *5F
1583401453.0,$M4.1 21484 677 613 -22155 -27315 0 0 *5C
1583401454.09,$M4.1 21485 679 617 -22155 -27315 0 0 *57
1583401455.22,$M4.1 21486 677 613 -22155 -27315 0 0 *5E
1583401456.31,$M4.1 21487 677 607 -22155 -27315 0 0 *5A
1583401457.41,$M4.1 21488 677 599 -22155 -27315 0 0 *51
1583401458.51,$M4.1 21489 677 599 -22155 -27315 0 0 *50
1583401459.6,$M4.1 21490 677 599 -22155 -27315 0 0 *58
1583401460.7,$M4.1 21491 677 611 -22155 -27315 0 0 *5A
1583401461.81,$M4.1 21492 677 613 -22155 -27315 0 0 *5B
1583401462.93,$M4.1 21493 677 617 -22155 -27315 0 0 *5E
1583401464.03,$M4.1 21494 677 611 -22155 -27315 0 0 *5F
1583401465.12,$M4.1 21495 679 613 -22155 -27315 0 0 *52
1583401466.25,$M4.1 21496 677 617 -22155 -27315 0 0 *5B
1583401467.37,$M4.1 21497 677 617 -22155 -27315 0 0 *5A
1583401468.45,$M4.1 21498 679 617 -22155 -27315 0 0 *5B
1583401469.55,$M4.1 21499 679 613 -22155 -27315 0 0 *5E
1583401470.66,$M4.1 21500 677 611 -22155 -27315 0 0 *53
1583401471.71,$M4.1 21501 679 611 -22155 -27315 0 0 *5C
1583401472.81,$M4.1 21502 677 611 -22155 -27315 0 0 *51
1583401473.91,$M4.1 21503 677 611 -22155 -27315 0 0 *50
1583401475.0,$M4.1 21504 677 611 -22155 -27315 0 0 *57
1583401476.1,$M4.1 21505 679 617 -22155 -27315 0 0 *5E
1583401477.17,$M4.1 21506 679 611 -22155 -27315 0 0 *5B
1583401478.25,$M4.1 21507 677 611 -22155 -27315 0 0 *54
1583401479.39,$M4.1 21508 677 617 -22155 -27315 0 0 *5D
1583401480.5,$M4.1 21509 677 613 -22155 -27315 0 0 *58
1583401481.62,$M4.1 21510 677 613 -22155 -27315 0 0 *50
1583401482.75,$M4.1 21511 677 613 -22155 -27315 0 0 *51
1583401483.87,$M4.1 21512 677 613 -22155 -27315 0 0 *52
1583401484.99,$M4.1 21513 677 617 -22155 -27315 0 0 *57
1583401486.11,$M4.1 21514 677 613 -22155 -27315 0 0 *54
1583401487.24,$M4.1 21515 677 613 -22155 -27315 0 0 *55
1583401488.36,$M4.1 21516 677 613 -22155 -27315 0 0 *56
1583401489.44,$M4.1 21517 677 611 -22155 -27315 0 0 *55
1583401490.54,$M4.1 21518 677 607 -22155 -27315 0 0 *5D
1583401491.63,$M4.1 21519 677 611 -22155 -27315 0 0 *5B
1583401492.73,$M4.1 21520 677 611 -22155 -27315 0 0 *51
1583401493.81,$M4.1 21521 675 611 -22155 -27315 0 0 *52
1583401494.93,$M4.1 21522 677 617 -22155 -27315 0 0 *55
1583401496.0,$M4.1 21523 679 611 -22155 -27315 0 0 *5C
1583401497.09,$M4.1 21524 677 599 -22155 -27315 0 0 *56
1583401498.19,$M4.1 21525 677 611 -22155 -27315 0 0 *54
1583401499.29,$M4.1 21526 679 613 -22155 -27315 0 0 *5B
1583401500.36,$M4.1 21527 679 611 -22155 -27315 0 0 *58
1583401501.44,$M4.1 21528 677 611 -22155 -27315 0 0 *59
1583401502.51,$M4.1 21529 679 611 -22155 -27315 0 0 *56
1583401503.61,$M4.1 21530 677 607 -22155 -27315 0 0 *57
1583401504.7,$M4.1 21531 677 607 -22155 -27315 0 0 *56
1583401505.77,$M4.1 21532 679 599 -22155 -27315 0 0 *5F
1583401506.85,$M4.1 21533 675 603 -22155 -27315 0 0 *52
1583401507.94,$M4.1 21534 675 603 -22155 -27315 0 0 *55
1583401509.01,$M4.1 21535 679 599 -22155 -27315 0 0 *58
1583401510.08,$M4.1 21536 675 595 -22155 -27315 0 0 *5B
1583401511.16,$M4.1 21537 675 603 -22155 -27315 0 0 *56
1583401512.25,$M4.1 21538 675 595 -22155 -27315 0 0 *55
1583401513.32,$M4.1 21539 675 595 -22155 -27315 0 0 *54
1583401514.4,$M4.1 21540 675 603 -22155 -27315 0 0 *56
1583401515.52,$M4.1 21541 673 593 -22155 -27315 0 0 *5B
1583401516.61,$M4.1 21542 675 595 -22155 -27315 0 0 *58
1583401517.71,$M4.1 21543 675 593 -22155 -27315 0 0 *5F
1583401518.79,$M4.1 21544 675 585 -22155 -27315 0 0 *5F
1583401519.93,$M4.1 21545 673 593 -22155 -27315 0 0 *5F
1583401521.03,$M4.1 21546 675 593 -22155 -27315 0 0 *5A
1583401522.16,$M4.1 21547 673 589 -22155 -27315 0 0 *56
1583401523.25,$M4.1 21548 675 585 -22155 -27315 0 0 *53
1583401524.35,$M4.1 21549 675 589 -22155 -27315 0 0 *5E
1583401525.45,$M4.1 21550 675 577 -22155 -27315 0 0 *57
1583401526.53,$M4.1 21551 673 571 -22155 -27315 0 0 *56
1583401527.63,$M4.1 21552 675 581 -22155 -27315 0 0 *5C
1583401528.74,$M4.1 21553 675 593 -22155 -27315 0 0 *5E
1583401529.84,$M4.1 21554 675 585 -22155 -27315 0 0 *5E
1583401530.95,$M4.1 21555 673 573 -22155 -27315 0 0 *50
1583401532.09,$M4.1 21556 673 581 -22155 -27315 0 0 *5E
1583401533.17,$M4.1 21557 675 585 -22155 -27315 0 0 *5D
1583401534.31,$M4.1 21558 673 581 -22155 -27315 0 0 *50
1583401535.42,$M4.1 21559 673 593 -22155 -27315 0 0 *52
1583401536.52,$M4.1 21560 671 593 -22155 -27315 0 0 *5A
1583401537.66,$M4.1 21561 673 585 -22155 -27315 0 0 *5E
1583401538.77,$M4.1 21562 673 589 -22155 -27315 0 0 *51
1583401539.91,$M4.1 21563 673 589 -22155 -27315 0 0 *50
1583401541.02,$M4.1 21564 673 593 -22155 -27315 0 0 *5C
1583401542.14,$M4.1 21565 673 581 -22155 -27315 0 0 *5E
1583401543.24,$M4.1 21566 671 585 -22155 -27315 0 0 *5B
1583401544.36,$M4.1 21567 673 585 -22155 -27315 0 0 *58
1583401545.48,$M4.1 21568 677 585 -22155 -27315 0 0 *53
1583401546.6,$M4.1 21569 677 585 -22155 -27315 0 0 *52
1583401547.73,$M4.1 21570 673 573 -22155 -27315 0 0 *57
1583401548.8,$M4.1 21571 671 571 -22155 -27315 0 0 *56
1583401549.87,$M4.1 21572 671 571 -22155 -27315 0 0 *55
1583401550.98,$M4.1 21573 673 573 -22155 -27315 0 0 *54
1583401552.09,$M4.1 21574 673 571 -22155 -27315 0 0 *51
1583401553.16,$M4.1 21575 667 563 -22155 -27315 0 0 *56
1583401554.23,$M4.1 21576 671 567 -22155 -27315 0 0 *56
1583401555.31,$M4.1 21577 671 563 -22155 -27315 0 0 *53
1583401556.38,$M4.1 21578 667 563 -22155 -27315 0 0 *5B
1583401557.47,$M4.1 21579 667 563 -22155 -27315 0 0 *5A
1583401558.53,$M4.1 21580 667 563 -22155 -27315 0 0 *5C
1583401559.6,$M4.1 21581 671 567 -22155 -27315 0 0 *5E
1583401560.69,$M4.1 21582 671 563 -22155 -27315 0 0 *59
1583401561.76,$M4.1 21583 671 567 -22155 -27315 0 0 *5C
1583401562.84,$M4.1 21584 667 567 -22155 -27315 0 0 *5C
1583401563.91,$M4.1 21585 671 571 -22155 -27315 0 0 *5D
1583401564.98,$M4.1 21586 667 571 -22155 -27315 0 0 *59
1583401566.07,$M4.1 21587 671 577 -22155 -27315 0 0 *59
1583401567.15,$M4.1 21588 667 571 -22155 -27315 0 0 *57
1583401568.22,$M4.1 21589 667 571 -22155 -27315 0 0 *56
1583401569.29,$M4.1 21590 667 563 -22155 -27315 0 0 *5D
1583401570.39,$M4.1 21591 667 551 -22155 -27315 0 0 *5D
1583401571.48,$M4.1 21592 667 563 -22155 -27315 0 0 *5F
1583401572.56,$M4.1 21593 665 567 -22155 -27315 0 0 *58
1583401573.67,$M4.1 21594 665 571 -22155 -27315 0 0 *58
1583401574.77,$M4.1 21595 667 581 -22155 -27315 0 0 *54
1583401575.87,$M4.1 21596 665 559 -22155 -27315 0 0 *50
1583401576.94,$M4.1 21597 667 563 -22155 -27315 0 0 *5A
1583401578.04,$M4.1 21598 665 567 -22155 -27315 0 0 *53
1583401579.11,$M4.1 21599 663 559 -22155 -27315 0 0 *59
1583401580.21,$M4.1 21600 665 563 -22155 -27315 0 0 *55
1583401581.29,$M4.1 21601 667 555 -22155 -27315 0 0 *53
1583401582.36,$M4.1 21602 667 545 -22155 -27315 0 0 *51
1583401583.47,$M4.1 21603 665 541 -22155 -27315 0 0 *56
1583401584.54,$M4.1 21604 663 541 -22155 -27315 0 0 *57
1583401585.6,$M4.1 21605 663 541 -22155 -27315 0 0 *56
1583401586.69,$M4.1 21606 665 545 -22155 -27315 0 0 *57
1583401587.76,$M4.1 21607 663 541 -22155 -27315 0 0 *54
1583401588.86,$M4.1 21608 665 545 -22155 -27315 0 0 *59
1583401589.93,$M4.1 21609 663 541 -22155 -27315 0 0 *5A
1583401591.0,$M4.1 21610 663 545 -22155 -27315 0 0 *56
1583401592.07,$M4.1 21611 663 541 -22155 -27315 0 0 *53
1583401593.14,$M4.1 21612 663 541 -22155 -27315 0 0 *50
1583401594.21,$M4.1 21613 663 541 -22155 -27315 0 0 *51
1583401595.28,$M4.1 21614 663 537 -22155 -27315 0 0 *57
1583401596.35,$M4.1 21615 663 533 -22155 -27315 0 0 *52
1583401597.45,$M4.1 21616 663 527 -22155 -27315 0 0 *54
1583401598.55,$M4.1 21617 661 523 -22155 -27315 0 0 *53
1583401599.67,$M4.1 21618 661 527 -22155 -27315 0 0 *58
1583401600.74,$M4.1 21619 663 537 -22155 -27315 0 0 *5A
1583401601.79,$M4.1 21620 663 529 -22155 -27315 0 0 *5F
1583401602.89,$M4.1 21621 661 523 -22155 -27315 0 0 *56
1583401603.99,$M4.1 21622 661 523 -22155 -27315 0 0 *55
1583401605.08,$M4.1 21623 659 523 -22155 -27315 0 0 *5F
1583401606.18,$M4.1 21624 661 523 -22155 -27315 0 0 *53
1583401607.28,$M4.1 21625 661 511 -22155 -27315 0 0 *53
1583401608.38,$M4.1 21626 661 507 -22155 -27315 0 0 *57
1583401609.45,$M4.1 21627 659 507 -22155 -27315 0 0 *5D
1583401610.52,$M4.1 21628 659 515 -22155 -27315 0 0 *51
1583401611.61,$M4.1 21629 659 519 -22155 -27315 0 0 *5C
1583401612.71,$M4.1 21630 661 507 -22155 -27315 0 0 *50
1583401613.81,$M4.1 21631 659 505 -22155 -27315 0 0 *58
1583401614.91,$M4.1 21632 661 507 -22155 -27315 0 0 *52
1583401615.98,$M4.1 21633 659 507 -22155 -27315 0 0 *58
1583401617.06,$M4.1 21634 659 511 -22155 -27315 0 0 *58
1583401618.13,$M4.1 21635 659 507 -22155 -27315 0 0 *5E
1583401619.24,$M4.1 21636 659 505 -22155 -27315 0 0 *5F
1583401620.37,$M4.1 21637 657 497 -22155 -27315 0 0 *5A
1583401621.5,$M4.1 21638 657 493 -22155 -27315 0 0 *51
1583401622.63,$M4.1 21639 657 493 -22155 -27315 0 0 *50
1583401623.74,$M4.1 21640 659 497 -22155 -27315 0 0 *54
1583401624.87,$M4.1 21641 657 493 -22155 -27315 0 0 *5F
1583401625.97,$M4.1 21642 659 497 -22155 -27315 0 0 *56
1583401627.1,$M4.1 21643 657 493 -22155 -27315 0 0 *5D
1583401628.2,$M4.1 21644 657 489 -22155 -27315 0 0 *51
1583401629.31,$M4.1 21645 657 489 -22155 -27315 0 0 *50
1583401630.41,$M4.1 21646 659 497 -22155 -27315 0 0 *52
1583401631.54,$M4.1 21647 657 493 -22155 -27315 0 0 *59
1583401632.61,$M4.1 21648 655 489 -22155 -27315 0 0 *5F
1583401633.71,$M4.1 21649 657 485 -22155 -27315 0 0 *50
1583401634.83,$M4.1 21650 657 489 -22155 -27315 0 0 *54
1583401635.93,$M4.1 21651 655 479 -22155 -27315 0 0 *58
1583401637.02,$M4.1 21652 657 481 -22155 -27315 0 0 *5E
1583401638.15,$M4.1 21653 657 479 -22155 -27315 0 0 *58
1583401639.25,$M4.1 21654 657 481 -22155 -27315 0 0 *58
1583401640.38,$M4.1 21655 657 471 -22155 -27315 0 0 *56
1583401641.52,$M4.1 21656 657 467 -22155 -27315 0 0 *52
1583401642.62,$M4.1 21657 655 463 -22155 -27315 0 0 *55
1583401643.72,$M4.1 21658 655 463 -22155 -27315 0 0 *5A
1583401644.82,$M4.1 21659 655 459 -22155 -27315 0 0 *52
1583401645.92,$M4.1 21660 655 459 -22155 -27315 0 0 *58
1583401647.02,$M4.1 21661 655 459 -22155 -27315 0 0 *59
1583401648.12,$M4.1 21662 655 459 -22155 -27315 0 0 *5A
1583401649.22,$M4.1 21663 655 459 -22155 -27315 0 0 *5B
1583401650.36,$M4.1 21664 657 463 -22155 -27315 0 0 *57
1583401651.43,$M4.1 21665 655 457 -22155 -27315 0 0 *53
1583401652.51,$M4.1 21666 655 453 -22155 -27315 0 0 *54
1583401653.58,$M4.1 21667 655 449 -22155 -27315 0 0 *5E
1583401654.65,$M4.1 21668 655 449 -22155 -27315 0 0 *51
1583401655.75,$M4.1 21669 657 453 -22155 -27315 0 0 *59
1583401656.84,$M4.1 21670 655 453 -22155 -27315 0 0 *53
1583401657.91,$M4.1 21671 655 441 -22155 -27315 0 0 *51
1583401658.98,$M4.1 21672 655 445 -22155 -27315 0 0 *56
1583401660.05,$M4.1 21673 655 445 -22155 -27315 0 0 *57
1583401661.15,$M4.1 21674 651 445 -22155 -27315 0 0 *54
1583401662.25,$M4.1 21675 651 441 -22155 -27315 0 0 *51
1583401663.35,$M4.1 21676 651 453 -22155 -27315 0 0 *51
1583401664.45,$M4.1 21677 651 449 -22155 -27315 0 0 *5B
1583401665.55,$M4.1 21678 651 441 -22155 -27315 0 0 *5C
1583401666.65,$M4.1 21679 649 431 -22155 -27315 0 0 *53
1583401667.75,$M4.1 21680 651 433 -22155 -27315 0 0 *5E
1583401668.87,$M4.1 21681 651 433 -22155 -27315 0 0 *5F
1583401669.94,$M4.1 21682 655 433 -22155 -27315 0 0 *58
1583401671.01,$M4.1 21683 655 445 -22155 -27315 0 0 *58
1583401672.11,$M4.1 21684 651 441 -22155 -27315 0 0 *5F
1583401673.23,$M4.1 21685 651 437 -22155 -27315 0 0 *5F
1583401674.33,$M4.1 21686 651 437 -22155 -27315 0 0 *5C
1583401675.43,$M4.1 21687 651 441 -22155 -27315 0 0 *5C
1583401676.53,$M4.1 21688 651 441 -22155 -27315 0 0 *53
1583401677.63,$M4.1 21689 651 441 -22155 -27315 0 0 *52
1583401678.74,$M4.1 21690 651 445 -22155 -27315 0 0 *5E
1583401679.84,$M4.1 21691 651 445 -22155 -27315 0 0 *5F
1583401680.94,$M4.1 21692 651 441 -22155 -27315 0 0 *58
1583401682.04,$M4.1 21693 651 445 -22155 -27315 0 0 *5D
1583401683.11,$M4.1 21694 649 441 -22155 -27315 0 0 *57
1583401684.18,$M4.1 21695 649 449 -22155 -27315 0 0 *5E
1583401685.25,$M4.1 21696 649 453 -22155 -27315 0 0 *56
1583401686.33,$M4.1 21697 649 453 -22155 -27315 0 0 *57
1583401687.42,$M4.1 21698 651 457 -22155 -27315 0 0 *55
1583401688.55,$M4.1 21699 651 463 -22155 -27315 0 0 *53
1583401689.65,$M4.1 21700 649 459 -22155 -27315 0 0 *52
1583401690.75,$M4.1 21701 651 457 -22155 -27315 0 0 *54
1583401691.82,$M4.1 21702 649 453 -22155 -27315 0 0 *5A
1583401692.96,$M4.1 21703 651 459 -22155 -27315 0 0 *58
1583401694.09,$M4.1 21704 651 459 -22155 -27315 0 0 *5F
1583401695.19,$M4.1 21705 649 463 -22155 -27315 0 0 *5E
1583401696.26,$M4.1 21706 649 453 -22155 -27315 0 0 *5E
1583401697.33,$M4.1 21707 649 457 -22155 -27315 0 0 *5B
1583401698.4,$M4.1 21708 649 457 -22155 -27315 0 0 *54
1583401699.48,$M4.1 21709 649 453 -22155 -27315 0 0 *51
1583401700.62,$M4.1 21710 651 459 -22155 -27315 0 0 *5A
1583401701.69,$M4.1 21711 649 453 -22155 -27315 0 0 *58
1583401702.79,$M4.1 21712 649 459 -22155 -27315 0 0 *51
1583401703.92,$M4.1 21713 651 459 -22155 -27315 0 0 *59
1583401705.02,$M4.1 21714 649 475 -22155 -27315 0 0 *59
1583401706.09,$M4.1 21715 649 453 -22155 -27315 0 0 *5C
1583401707.23,$M4.1 21716 651 471 -22155 -27315 0 0 *56
1583401708.36,$M4.1 21717 651 475 -22155 -27315 0 0 *53
1583401709.46,$M4.1 21718 649 463 -22155 -27315 0 0 *52
1583401710.53,$M4.1 21719 649 453 -22155 -27315 0 0 *50
1583401711.6,$M4.1 21720 649 457 -22155 -27315 0 0 *5E
1583401712.68,$M4.1 21721 649 453 -22155 -27315 0 0 *5B
1583401713.75,$M4.1 21722 649 449 -22155 -27315 0 0 *53
1583401714.86,$M4.1 21723 651 453 -22155 -27315 0 0 *50
1583401715.92,$M4.1 21724 649 449 -22155 -27315 0 0 *55
1583401716.99,$M4.1 21725 649 445 -22155 -27315 0 0 *58
1583401718.06,$M4.1 21726 649 449 -22155 -27315 0 0 *57
1583401719.13,$M4.1 21727 655 453 -22155 -27315 0 0 *50
1583401720.22,$M4.1 21728 649 453 -22155 -27315 0 0 *52
1583401721.29,$M4.1 21729 649 453 -22155 -27315 0 0 *53
1583401722.39,$M4.1 21730 647 449 -22155 -27315 0 0 *5E
1583401723.46,$M4.1 21731 649 453 -22155 -27315 0 0 *5A
1583401724.53,$M4.1 21732 649 457 -22155 -27315 0 0 *5D
1583401725.63,$M4.1 21733 649 459 -22155 -27315 0 0 *52
1583401726.71,$M4.1 21734 649 453 -22155 -27315 0 0 *5F
1583401727.81,$M4.1 21735 649 459 -22155 -27315 0 0 *54
1583401728.92,$M4.1 21736 649 459 -22155 -27315 0 0 *57
1583401730.02,$M4.1 21737 649 471 -22155 -27315 0 0 *5C
1583401731.12,$M4.1 21738 649 471 -22155 -27315 0 0 *53
1583401732.22,$M4.1 21739 649 467 -22155 -27315 0 0 *55
1583401733.32,$M4.1 21740 649 475 -22155 -27315 0 0 *58
1583401734.42,$M4.1 21741 649 475 -22155 -27315 0 0 *59
1583401735.56,$M4.1 21742 647 475 -22155 -27315 0 0 *54
1583401736.62,$M4.1 21743 649 481 -22155 -27315 0 0 *50
1583401737.76,$M4.1 21744 647 471 -22155 -27315 0 0 *56
1583401738.88,$M4.1 21745 647 475 -22155 -27315 0 0 *53
1583401739.98,$M4.1 21746 647 481 -22155 -27315 0 0 *5B
1583401741.05,$M4.1 21747 649 485 -22155 -27315 0 0 *50
1583401742.15,$M4.1 21748 647 489 -22155 -27315 0 0 *5D
1583401743.26,$M4.1 21749 647 493 -22155 -27315 0 0 *57
1583401744.4,$M4.1 21750 647 497 -22155 -27315 0 0 *5B
1583401745.51,$M4.1 21751 647 493 -22155 -27315 0 0 *5E
1583401746.62,$M4.1 21752 647 489 -22155 -27315 0 0 *56
1583401747.7,$M4.1 21753 649 489 -22155 -27315 0 0 *59
1583401748.79,$M4.1 21754 647 481 -22155 -27315 0 0 *58
1583401749.89,$M4.1 21755 647 481 -22155 -27315 0 0 *59
1583401750.97,$M4.1 21756 647 485 -22155 -27315 0 0 *5E
1583401752.07,$M4.1 21757 647 481 -22155 -27315 0 0 *5B
1583401753.16,$M4.1 21758 647 481 -22155 -27315 0 0 *54
1583401754.26,$M4.1 21759 647 485 -22155 -27315 0 0 *51
1583401755.36,$M4.1 21760 649 493 -22155 -27315 0 0 *52
1583401756.46,$M4.1 21761 647 485 -22155 -27315 0 0 *5A
1583401757.55,$M4.1 21762 647 481 -22155 -27315 0 0 *5D
1583401758.65,$M4.1 21763 647 481 -22155 -27315 0 0 *5C
1583401759.75,$M4.1 21764 647 485 -22155 -27315 0 0 *5F
1583401760.84,$M4.1 21765 647 485 -22155 -27315 0 0 *5E
1583401761.94,$M4.1 21766 647 481 -22155 -27315 0 0 *59
1583401763.04,$M4.1 21767 647 481 -22155 -27315 0 0 *58
1583401764.12,$M4.1 21768 647 481 -22155 -27315 0 0 *57
1583401765.22,$M4.1 21769 645 479 -22155 -27315 0 0 *53
1583401766.31,$M4.1 21770 645 479 -22155 -27315 0 0 *5B
1583401767.44,$M4.1 21771 647 475 -22155 -27315 0 0 *54
1583401768.56,$M4.1 21772 647 479 -22155 -27315 0 0 *5B
1583401769.65,$M4.1 21773 645 479 -22155 -27315 0 0 *58
1583401770.75,$M4.1 21774 647 481 -22155 -27315 0 0 *5A
1583401771.82,$M4.1 21775 645 481 -22155 -27315 0 0 *59
1583401772.89,$M4.1 21776 645 481 -22155 -27315 0 0 *5A
1583401773.96,$M4.1 21777 645 481 -22155 -27315 0 0 *5B
1583401775.07,$M4.1 21778 647 471 -22155 -27315 0 0 *59
1583401776.17,$M4.1 21779 645 471 -22155 -27315 0 0 *5A
1583401777.31,$M4.1 21780 647 475 -22155 -27315 0 0 *5A
1583401778.41,$M4.1 21781 645 475 -22155 -27315 0 0 *59
1583401779.49,$M4.1 21782 647 481 -22155 -27315 0 0 *53
1583401780.56,$M4.1 21783 645 481 -22155 -27315 0 0 *50
1583401781.66,$M4.1 21784 647 481 -22155 -27315 0 0 *55
1583401782.75,$M4.1 21785 647 485 -22155 -27315 0 0 *50
1583401783.85,$M4.1 21786 647 485 -22155 -27315 0 0 *53
1583401784.95,$M4.1 21787 647 485 -22155 -27315 0 0 *52
1583401786.02,$M4.1 21788 645 485 -22155 -27315 0 0 *5F
1583401787.12,$M4.1 21789 647 489 -22155 -27315 0 0 *50
1583401788.19,$M4.1 21790 645 485 -22155 -27315 0 0 *56
1583401789.26,$M4.1 21791 645 485 -22155 -27315 0 0 *57
1583401790.36,$M4.1 21792 647 481 -22155 -27315 0 0 *52
1583401791.48,$M4.1 21793 647 479 -22155 -27315 0 0 *54
1583401792.58,$M4.1 21794 649 479 -22155 -27315 0 0 *5D
1583401793.71,$M4.1 21795 647 471 -22155 -27315 0 0 *5A
1583401794.8,$M4.1 21796 645 463 -22155 -27315 0 0 *58
1583401795.92,$M4.1 21797 647 463 -22155 -27315 0 0 *5B
1583401797.02,$M4.1 21798 649 475 -22155 -27315 0 0 *5D
1583401798.12,$M4.1 21799 649 467 -22155 -27315 0 0 *5F
1583401799.25,$M4.1 21800 647 467 -22155 -27315 0 0 *5E
