1583862164.89,$M4.1 49197 913 871 -22155 -27315 0 0 *52
1583862165.95,$M4.1 49198 915 861 -22155 -27315 0 0 *5A
1583862167.04,$M4.1 49199 915 869 -22155 -27315 0 0 *53
1583862168.14,$M4.1 49200 915 875 -22155 -27315 0 0 *5D
1583862169.24,$M4.1 49201 913 871 -22155 -27315 0 0 *5E
1583862170.34,$M4.1 49202 915 871 -22155 -27315 0 0 *5B
1583862171.43,$M4.1 49203 915 879 -22155 -27315 0 0 *52
1583862172.5,$M4.1 49204 913 879 -22155 -27315 0 0 *53
1583862173.6,$M4.1 49205 915 879 -22155 -27315 0 0 *54
1583862174.68,$M4.1 49206 913 875 -22155 -27315 0 0 *5D
1583862175.77,$M4.1 49207 915 879 -22155 -27315 0 0 *56
1583862176.84,$M4.1 49208 913 869 -22155 -27315 0 0 *5E
1583862177.93,$M4.1 49209 913 871 -22155 -27315 0 0 *56
1583862178.99,$M4.1 49210 915 865 -22155 -27315 0 0 *5D
1583862180.11,$M4.1 49211 915 859 -22155 -27315 0 0 *53
1583862181.2,$M4.1 49212 915 865 -22155 -27315 0 0 *5F
1583862182.28,$M4.1 49213 915 869 -22155 -27315 0 0 *52
1583862183.34,$M4.1 49214 913 865 -22155 -27315 0 0 *5F
1583862184.41,$M4.1 49215 913 865 -22155 -27315 0 0 *5E
1583862185.46,$M4.1 49216 913 869 -22155 -27315 0 0 *51
1583862186.54,$M4.1 49217 913 859 -22155 -27315 0 0 *53
1583862187.68,$M4.1 49218 911 855 -22155 -27315 0 0 *52
1583862188.76,$M4.1 49219 913 847 -22155 -27315 0 0 *52
1583862189.85,$M4.1 49220 913 851 -22155 -27315 0 0 *5F
1583862190.93,$M4.1 49221 913 847 -22155 -27315 0 0 *59
1583862192.0,$M4.1 49222 913 869 -22155 -27315 0 0 *56
1583862193.09,$M4.1 49223 913 875 -22155 -27315 0 0 *5A
1583862194.17,$M4.1 49224 915 879 -22155 -27315 0 0 *57
1583862195.28,$M4.1 49225 915 879 -22155 -27315 0 0 *56
1583862196.36,$M4.1 49226 911 869 -22155 -27315 0 0 *50
1583862197.41,$M4.1 49227 913 869 -22155 -27315 0 0 *53
1583862198.48,$M4.1 49228 913 861 -22155 -27315 0 0 *54
1583862199.57,$M4.1 49229 915 861 -22155 -27315 0 0 *53
1583862200.64,$M4.1 49230 915 861 -22155 -27315 0 0 *5B
1583862201.71,$M4.1 49231 913 861 -22155 -27315 0 0 *5C
1583862202.79,$M4.1 49232 911 865 -22155 -27315 0 0 *59
1583862203.88,$M4.1 49233 911 861 -22155 -27315 0 0 *5C
1583862204.95,$M4.1 49234 913 865 -22155 -27315 0 0 *5D
1583862206.0,$M4.1 49235 913 861 -22155 -27315 0 0 *58
1583862207.07,$M4.1 49236 913 869 -22155 -27315 0 0 *53
1583862208.15,$M4.1 49237 913 871 -22155 -27315 0 0 *5B
1583862209.24,$M4.1 49238 913 871 -22155 -27315 0 0 *54
1583862210.32,$M4.1 49239 913 871 -22155 -27315 0 0 *55
1583862211.43,$M4.1 49240 913 871 -22155 -27315 0 0 *5B
1583862212.51,$M4.1 49241 913 871 -22155 -27315 0 0 *5A
1583862213.58,$M4.1 49242 913 879 -22155 -27315 0 0 *51
1583862214.7,$M4.1 49243 911 875 -22155 -27315 0 0 *5E
1583862215.78,$M4.1 49244 913 871 -22155 -27315 0 0 *5F
1583862216.84,$M4.1 49245 913 869 -22155 -27315 0 0 *57
1583862217.91,$M4.1 49246 913 869 -22155 -27315 0 0 *54
1583862218.96,$M4.1 49247 913 861 -22155 -27315 0 0 *5D
1583862220.03,$M4.1 49248 913 861 -22155 -27315 0 0 *52
1583862221.1,$M4.1 49249 913 861 -22155 -27315 0 0 *53
1583862222.17,$M4.1 49250 915 869 -22155 -27315 0 0 *55
1583862223.25,$M4.1 49251 913 871 -22155 -27315 0 0 *5B
1583862224.35,$M4.1 49252 913 871 -22155 -27315 0 0 *58
1583862225.41,$M4.1 49253 913 865 -22155 -27315 0 0 *5C
1583862226.48,$M4.1 49254 913 865 -22155 -27315 0 0 *5B
1583862227.58,$M4.1 49255 915 859 -22155 -27315 0 0 *53
1583862228.68,$M4.1 49256 913 847 -22155 -27315 0 0 *59
1583862229.76,$M4.1 49257 915 865 -22155 -27315 0 0 *5E
1583862230.85,$M4.1 49258 915 869 -22155 -27315 0 0 *5D
1583862231.9,$M4.1 49259 913 869 -22155 -27315 0 0 *5A
1583862233.02,$M4.1 49260 911 871 -22155 -27315 0 0 *5B
1583862234.11,$M4.1 49261 913 871 -22155 -27315 0 0 *58
1583862235.21,$M4.1 49262 913 871 -22155 -27315 0 0 *5B
1583862236.32,$M4.1 49263 911 871 -22155 -27315 0 0 *58
1583862237.38,$M4.1 49264 913 869 -22155 -27315 0 0 *54
1583862238.46,$M4.1 49265 913 871 -22155 -27315 0 0 *5C
1583862239.56,$M4.1 49266 915 879 -22155 -27315 0 0 *51
1583862240.65,$M4.1 49267 913 871 -22155 -27315 0 0 *5E
1583862241.74,$M4.1 49268 913 871 -22155 -27315 0 0 *51
1583862242.85,$M4.1 49269 911 875 -22155 -27315 0 0 *56
1583862243.95,$M4.1 49270 911 883 -22155 -27315 0 0 *57
1583862245.04,$M4.1 49271 913 875 -22155 -27315 0 0 *5D
1583862246.11,$M4.1 49272 913 883 -22155 -27315 0 0 *57
1583862247.19,$M4.1 49273 911 883 -22155 -27315 0 0 *54
1583862248.26,$M4.1 49274 913 887 -22155 -27315 0 0 *55
1583862249.33,$M4.1 49275 913 887 -22155 -27315 0 0 *54
1583862250.43,$M4.1 49276 913 875 -22155 -27315 0 0 *5A
1583862251.52,$M4.1 49277 915 879 -22155 -27315 0 0 *51
1583862252.6,$M4.1 49278 915 883 -22155 -27315 0 0 *5B
1583862253.72,$M4.1 49279 915 871 -22155 -27315 0 0 *57
1583862254.82,$M4.1 49280 915 871 -22155 -27315 0 0 *51
1583862255.91,$M4.1 49281 913 871 -22155 -27315 0 0 *56
1583862256.99,$M4.1 49282 915 869 -22155 -27315 0 0 *5A
1583862258.09,$M4.1 49283 919 887 -22155 -27315 0 0 *57
1583862259.18,$M4.1 49284 915 879 -22155 -27315 0 0 *5D
1583862260.3,$M4.1 49285 915 875 -22155 -27315 0 0 *50
1583862261.4,$M4.1 49286 915 875 -22155 -27315 0 0 *53
1583862262.5,$M4.1 49287 915 875 -22155 -27315 0 0 *52
1583862263.6,$M4.1 49288 919 879 -22155 -27315 0 0 *5D
1583862264.69,$M4.1 49289 913 875 -22155 -27315 0 0 *5A
1583862265.77,$M4.1 49290 915 879 -22155 -27315 0 0 *58
1583862266.86,$M4.1 49291 913 879 -22155 -27315 0 0 *5F
1583862267.94,$M4.1 49292 915 883 -22155 -27315 0 0 *5F
1583862269.03,$M4.1 49293 913 889 -22155 -27315 0 0 *52
1583862270.11,$M4.1 49294 915 887 -22155 -27315 0 0 *5D
1583862271.23,$M4.1 49295 915 889 -22155 -27315 0 0 *52
1583862272.31,$M4.1 49296 915 883 -22155 -27315 0 0 *5B
1583862273.4,$M4.1 49297 915 887 -22155 -27315 0 0 *5E
1583862274.52,$M4.1 49298 919 889 -22155 -27315 0 0 *53
1583862275.62,$M4.1 49299 919 879 -22155 -27315 0 0 *5D
1583862276.7,$M4.1 49300 919 883 -22155 -27315 0 0 *59
1583862277.81,$M4.1 49301 919 879 -22155 -27315 0 0 *5D
1583862278.89,$M4.1 49302 919 879 -22155 -27315 0 0 *5E
1583862280.01,$M4.1 49303 915 875 -22155 -27315 0 0 *5F
1583862281.11,$M4.1 49304 915 875 -22155 -27315 0 0 *58
1583862282.19,$M4.1 49305 915 883 -22155 -27315 0 0 *50
1583862283.3,$M4.1 49306 915 883 -22155 -27315 0 0 *53
1583862284.38,$M4.1 49307 919 883 -22155 -27315 0 0 *5E
1583862285.47,$M4.1 49308 915 879 -22155 -27315 0 0 *58
1583862286.55,$M4.1 49309 913 875 -22155 -27315 0 0 *53
1583862287.65,$M4.1 49310 919 883 -22155 -27315 0 0 *58
1583862288.74,$M4.1 49311 915 879 -22155 -27315 0 0 *50
1583862289.82,$M4.1 49312 915 883 -22155 -27315 0 0 *56
1583862290.91,$M4.1 49313 915 883 -22155 -27315 0 0 *57
1583862292.03,$M4.1 49314 919 893 -22155 -27315 0 0 *5D
1583862293.14,$M4.1 49315 919 889 -22155 -27315 0 0 *57
1583862294.23,$M4.1 49316 915 887 -22155 -27315 0 0 *56
1583862295.35,$M4.1 49317 915 893 -22155 -27315 0 0 *52
1583862296.46,$M4.1 49318 919 897 -22155 -27315 0 0 *55
1583862297.57,$M4.1 49319 915 897 -22155 -27315 0 0 *58
1583862298.68,$M4.1 49320 919 901 -22155 -27315 0 0 *50
1583862299.8,$M4.1 49321 919 901 -22155 -27315 0 0 *51
1583862300.92,$M4.1 49322 919 901 -22155 -27315 0 0 *52
1583862302.03,$M4.1 49323 919 901 -22155 -27315 0 0 *53
1583862303.15,$M4.1 49324 919 901 -22155 -27315 0 0 *54
1583862304.25,$M4.1 49325 919 903 -22155 -27315 0 0 *57
1583862305.35,$M4.1 49326 919 897 -22155 -27315 0 0 *58
1583862306.47,$M4.1 49327 919 889 -22155 -27315 0 0 *56
1583862307.56,$M4.1 49328 919 883 -22155 -27315 0 0 *53
1583862308.66,$M4.1 49329 919 883 -22155 -27315 0 0 *52
1583862309.74,$M4.1 49330 919 879 -22155 -27315 0 0 *5F
1583862310.84,$M4.1 49331 919 879 -22155 -27315 0 0 *5E
1583862311.93,$M4.1 49332 919 869 -22155 -27315 0 0 *5C
1583862313.05,$M4.1 49333 919 859 -22155 -27315 0 0 *5E
1583862314.12,$M4.1 49334 919 865 -22155 -27315 0 0 *56
1583862315.2,$M4.1 49335 919 865 -22155 -27315 0 0 *57
1583862316.29,$M4.1 49336 919 861 -22155 -27315 0 0 *50
1583862317.37,$M4.1 49337 915 861 -22155 -27315 0 0 *5D
1583862318.46,$M4.1 49338 915 865 -22155 -27315 0 0 *56
1583862319.56,$M4.1 49339 919 871 -22155 -27315 0 0 *5E
1583862320.68,$M4.1 49340 919 871 -22155 -27315 0 0 *50
1583862321.79,$M4.1 49341 915 859 -22155 -27315 0 0 *57
1583862322.88,$M4.1 49342 919 861 -22155 -27315 0 0 *53
1583862324.0,$M4.1 49343 919 855 -22155 -27315 0 0 *55
1583862325.11,$M4.1 49344 919 855 -22155 -27315 0 0 *52
1583862326.21,$M4.1 49345 915 851 -22155 -27315 0 0 *5B
1583862327.33,$M4.1 49346 915 855 -22155 -27315 0 0 *5C
1583862328.42,$M4.1 49347 915 861 -22155 -27315 0 0 *5A
1583862329.5,$M4.1 49348 915 861 -22155 -27315 0 0 *55
1583862330.59,$M4.1 49349 919 861 -22155 -27315 0 0 *58
1583862331.66,$M4.1 49350 915 865 -22155 -27315 0 0 *58
1583862332.74,$M4.1 49351 915 865 -22155 -27315 0 0 *59
1583862333.8,$M4.1 49352 913 865 -22155 -27315 0 0 *5C
1583862334.88,$M4.1 49353 919 865 -22155 -27315 0 0 *57
1583862335.97,$M4.1 49354 915 861 -22155 -27315 0 0 *58
1583862337.08,$M4.1 49355 915 859 -22155 -27315 0 0 *52
1583862338.17,$M4.1 49356 919 869 -22155 -27315 0 0 *5E
1583862339.24,$M4.1 49357 915 869 -22155 -27315 0 0 *53
1583862340.36,$M4.1 49358 915 875 -22155 -27315 0 0 *51
1583862341.44,$M4.1 49359 915 869 -22155 -27315 0 0 *5D
1583862342.54,$M4.1 49360 919 875 -22155 -27315 0 0 *56
1583862343.63,$M4.1 49361 915 861 -22155 -27315 0 0 *5E
1583862344.71,$M4.1 49362 919 865 -22155 -27315 0 0 *55
1583862345.8,$M4.1 49363 915 861 -22155 -27315 0 0 *5C
1583862346.92,$M4.1 49364 919 851 -22155 -27315 0 0 *54
1583862348.02,$M4.1 49365 915 833 -22155 -27315 0 0 *5D
1583862349.13,$M4.1 49366 919 841 -22155 -27315 0 0 *57
1583862350.25,$M4.1 49367 915 841 -22155 -27315 0 0 *5A
1583862351.35,$M4.1 49368 915 851 -22155 -27315 0 0 *54
1583862352.47,$M4.1 49369 915 859 -22155 -27315 0 0 *5D
1583862353.59,$M4.1 49370 915 859 -22155 -27315 0 0 *55
1583862354.64,$M4.1 49371 913 865 -22155 -27315 0 0 *5D
1583862355.69,$M4.1 49372 913 865 -22155 -27315 0 0 *5E
1583862356.78,$M4.1 49373 915 869 -22155 -27315 0 0 *55
1583862357.86,$M4.1 49374 915 869 -22155 -27315 0 0 *52
1583862358.95,$M4.1 49375 915 861 -22155 -27315 0 0 *5B
1583862360.07,$M4.1 49376 915 859 -22155 -27315 0 0 *53
1583862361.17,$M4.1 49377 915 847 -22155 -27315 0 0 *5D
1583862362.25,$M4.1 49378 913 837 -22155 -27315 0 0 *53
1583862363.37,$M4.1 49379 915 837 -22155 -27315 0 0 *54
1583862364.49,$M4.1 49380 915 841 -22155 -27315 0 0 *53
1583862365.59,$M4.1 49381 915 837 -22155 -27315 0 0 *53
1583862366.69,$M4.1 49382 913 837 -22155 -27315 0 0 *56
1583862367.78,$M4.1 49383 913 851 -22155 -27315 0 0 *57
1583862368.83,$M4.1 49384 913 845 -22155 -27315 0 0 *55
1583862369.93,$M4.1 49385 913 851 -22155 -27315 0 0 *51
1583862371.02,$M4.1 49386 913 851 -22155 -27315 0 0 *52
1583862372.1,$M4.1 49387 913 847 -22155 -27315 0 0 *54
1583862373.2,$M4.1 49388 913 855 -22155 -27315 0 0 *58
1583862374.32,$M4.1 49389 911 847 -22155 -27315 0 0 *58
1583862375.41,$M4.1 49390 913 851 -22155 -27315 0 0 *55
1583862376.49,$M4.1 49391 913 859 -22155 -27315 0 0 *5C
1583862377.62,$M4.1 49392 911 859 -22155 -27315 0 0 *5D
1583862378.69,$M4.1 49393 915 861 -22155 -27315 0 0 *53
1583862379.81,$M4.1 49394 915 859 -22155 -27315 0 0 *5F
1583862380.91,$M4.1 49395 913 859 -22155 -27315 0 0 *58
1583862382.03,$M4.1 49396 911 859 -22155 -27315 0 0 *59
1583862383.11,$M4.1 49397 913 859 -22155 -27315 0 0 *5A
1583862384.23,$M4.1 49398 911 859 -22155 -27315 0 0 *57
1583862385.3,$M4.1 49399 913 861 -22155 -27315 0 0 *5F
1583862386.39,$M4.1 49400 915 869 -22155 -27315 0 0 *56
1583862387.44,$M4.1 49401 913 861 -22155 -27315 0 0 *59
1583862388.56,$M4.1 49402 911 871 -22155 -27315 0 0 *59
1583862389.64,$M4.1 49403 913 871 -22155 -27315 0 0 *5A
1583862390.71,$M4.1 49404 913 823 -22155 -27315 0 0 *5A
1583862391.78,$M4.1 49405 913 845 -22155 -27315 0 0 *5B
1583862392.87,$M4.1 49406 913 855 -22155 -27315 0 0 *59
1583862393.98,$M4.1 49407 911 859 -22155 -27315 0 0 *56
1583862395.12,$M4.1 49408 911 855 -22155 -27315 0 0 *55
1583862396.2,$M4.1 49409 913 851 -22155 -27315 0 0 *52
1583862397.32,$M4.1 49410 911 855 -22155 -27315 0 0 *5C
1583862398.4,$M4.1 49411 911 861 -22155 -27315 0 0 *5A
1583862399.49,$M4.1 49412 911 861 -22155 -27315 0 0 *59
1583862400.56,$M4.1 49413 913 861 -22155 -27315 0 0 *5A
1583862401.61,$M4.1 49414 913 861 -22155 -27315 0 0 *5D
1583862402.71,$M4.1 49415 913 859 -22155 -27315 0 0 *57
1583862403.77,$M4.1 49416 913 865 -22155 -27315 0 0 *5B
1583862404.85,$M4.1 49417 911 869 -22155 -27315 0 0 *54
1583862405.94,$M4.1 49418 911 869 -22155 -27315 0 0 *5B
1583862407.05,$M4.1 49419 911 859 -22155 -27315 0 0 *59
1583862408.16,$M4.1 49420 913 859 -22155 -27315 0 0 *51
1583862409.27,$M4.1 49421 911 855 -22155 -27315 0 0 *5E
1583862410.39,$M4.1 49422 911 855 -22155 -27315 0 0 *5D
1583862411.49,$M4.1 49423 909 847 -22155 -27315 0 0 *56
1583862412.58,$M4.1 49424 911 861 -22155 -27315 0 0 *5C
1583862413.66,$M4.1 49425 911 869 -22155 -27315 0 0 *55
1583862414.75,$M4.1 49426 911 869 -22155 -27315 0 0 *56
1583862415.83,$M4.1 49427 911 861 -22155 -27315 0 0 *5F
1583862416.95,$M4.1 49428 911 859 -22155 -27315 0 0 *5B
1583862418.07,$M4.1 49429 911 837 -22155 -27315 0 0 *52
1583862419.18,$M4.1 49430 911 837 -22155 -27315 0 0 *5A
1583862420.27,$M4.1 49431 911 845 -22155 -27315 0 0 *5E
1583862421.39,$M4.1 49432 911 847 -22155 -27315 0 0 *5F
1583862422.5,$M4.1 49433 911 837 -22155 -27315 0 0 *59
1583862423.57,$M4.1 49434 909 823 -22155 -27315 0 0 *52
1583862424.64,$M4.1 49435 909 815 -22155 -27315 0 0 *56
1583862425.75,$M4.1 49436 911 827 -22155 -27315 0 0 *5D
1583862426.83,$M4.1 49437 909 829 -22155 -27315 0 0 *5B
1583862427.93,$M4.1 49438 909 841 -22155 -27315 0 0 *5A
1583862429.02,$M4.1 49439 909 833 -22155 -27315 0 0 *5E
1583862430.1,$M4.1 49440 911 845 -22155 -27315 0 0 *58
1583862431.22,$M4.1 49441 911 837 -22155 -27315 0 0 *5C
1583862432.3,$M4.1 49442 907 837 -22155 -27315 0 0 *58
1583862433.36,$M4.1 49443 909 845 -22155 -27315 0 0 *52
1583862434.46,$M4.1 49444 909 841 -22155 -27315 0 0 *51
1583862435.56,$M4.1 49445 909 841 -22155 -27315 0 0 *50
1583862436.63,$M4.1 49446 907 847 -22155 -27315 0 0 *5B
1583862437.72,$M4.1 49447 907 847 -22155 -27315 0 0 *5A
1583862438.79,$M4.1 49448 909 845 -22155 -27315 0 0 *59
1583862439.84,$M4.1 49449 909 845 -22155 -27315 0 0 *58
1583862440.94,$M4.1 49450 909 841 -22155 -27315 0 0 *54
1583862442.03,$M4.1 49451 909 847 -22155 -27315 0 0 *53
1583862443.13,$M4.1 49452 909 847 -22155 -27315 0 0 *50
1583862444.21,$M4.1 49453 909 847 -22155 -27315 0 0 *51
1583862445.3,$M4.1 49454 907 847 -22155 -27315 0 0 *58
1583862446.37,$M4.1 49455 909 845 -22155 -27315 0 0 *55
1583862447.45,$M4.1 49456 909 859 -22155 -27315 0 0 *5B
1583862448.52,$M4.1 49457 909 861 -22155 -27315 0 0 *51
1583862449.57,$M4.1 49458 907 861 -22155 -27315 0 0 *50
1583862450.63,$M4.1 49459 909 865 -22155 -27315 0 0 *5B
1583862451.7,$M4.1 49460 909 865 -22155 -27315 0 0 *51
1583862452.78,$M4.1 49461 909 859 -22155 -27315 0 0 *5F
1583862453.88,$M4.1 49462 909 855 -22155 -27315 0 0 *50
1583862454.97,$M4.1 49463 909 851 -22155 -27315 0 0 *55
1583862456.05,$M4.1 49464 907 837 -22155 -27315 0 0 *5C
1583862457.12,$M4.1 49465 907 829 -22155 -27315 0 0 *52
1583862458.19,$M4.1 49466 909 845 -22155 -27315 0 0 *55
1583862459.28,$M4.1 49467 909 851 -22155 -27315 0 0 *51
1583862460.35,$M4.1 49468 909 845 -22155 -27315 0 0 *5B
1583862461.43,$M4.1 49469 909 851 -22155 -27315 0 0 *5F
1583862462.52,$M4.1 49470 907 847 -22155 -27315 0 0 *5E
1583862463.57,$M4.1 49471 907 827 -22155 -27315 0 0 *59
1583862464.64,$M4.1 49472 909 827 -22155 -27315 0 0 *54
1583862465.71,$M4.1 49473 909 827 -22155 -27315 0 0 *55
1583862466.81,$M4.1 49474 909 841 -22155 -27315 0 0 *52
1583862467.87,$M4.1 49475 909 845 -22155 -27315 0 0 *57
1583862468.92,$M4.1 49476 907 845 -22155 -27315 0 0 *5A
1583862470.02,$M4.1 49477 909 851 -22155 -27315 0 0 *50
1583862471.1,$M4.1 49478 909 855 -22155 -27315 0 0 *5B
1583862472.19,$M4.1 49479 907 847 -22155 -27315 0 0 *57
1583862473.26,$M4.1 49480 909 845 -22155 -27315 0 0 *5D
1583862474.34,$M4.1 49481 909 847 -22155 -27315 0 0 *5E
1583862475.45,$M4.1 49482 907 855 -22155 -27315 0 0 *50
1583862476.53,$M4.1 49483 907 855 -22155 -27315 0 0 *51
1583862477.62,$M4.1 49484 909 859 -22155 -27315 0 0 *54
1583862478.69,$M4.1 49485 909 845 -22155 -27315 0 0 *58
1583862479.77,$M4.1 49486 907 829 -22155 -27315 0 0 *5F
1583862480.86,$M4.1 49487 907 841 -22155 -27315 0 0 *50
1583862481.94,$M4.1 49488 907 841 -22155 -27315 0 0 *5F
1583862483.03,$M4.1 49489 909 855 -22155 -27315 0 0 *55
1583862484.13,$M4.1 49490 909 851 -22155 -27315 0 0 *59
1583862485.18,$M4.1 49491 907 861 -22155 -27315 0 0 *55
1583862486.27,$M4.1 49492 907 859 -22155 -27315 0 0 *5D
1583862487.32,$M4.1 49493 907 861 -22155 -27315 0 0 *57
1583862488.37,$M4.1 49494 907 861 -22155 -27315 0 0 *50
1583862489.43,$M4.1 49495 909 865 -22155 -27315 0 0 *5B
1583862490.5,$M4.1 49496 909 861 -22155 -27315 0 0 *5C
1583862491.57,$M4.1 49497 909 869 -22155 -27315 0 0 *55
1583862492.62,$M4.1 49498 907 869 -22155 -27315 0 0 *54
1583862493.71,$M4.1 49499 909 871 -22155 -27315 0 0 *52
1583862494.76,$M4.1 49500 907 865 -22155 -27315 0 0 *58
1583862495.84,$M4.1 49501 907 855 -22155 -27315 0 0 *5A
1583862496.95,$M4.1 49502 909 847 -22155 -27315 0 0 *54
1583862498.03,$M4.1 49503 909 829 -22155 -27315 0 0 *5D
1583862499.12,$M4.1 49504 909 829 -22155 -27315 0 0 *5A
1583862500.2,$M4.1 49505 907 837 -22155 -27315 0 0 *5A
1583862501.29,$M4.1 49506 907 847 -22155 -27315 0 0 *5E
1583862502.34,$M4.1 49507 909 845 -22155 -27315 0 0 *53
1583862503.41,$M4.1 49508 907 845 -22155 -27315 0 0 *52
1583862504.5,$M4.1 49509 907 841 -22155 -27315 0 0 *57
1583862505.58,$M4.1 49510 909 833 -22155 -27315 0 0 *54
1583862506.67,$M4.1 49511 907 837 -22155 -27315 0 0 *5F
1583862507.75,$M4.1 49512 909 847 -22155 -27315 0 0 *55
1583862508.8,$M4.1 49513 907 845 -22155 -27315 0 0 *58
1583862509.89,$M4.1 49514 907 847 -22155 -27315 0 0 *5D
1583862510.98,$M4.1 49515 907 851 -22155 -27315 0 0 *5B
1583862512.06,$M4.1 49516 909 855 -22155 -27315 0 0 *52
1583862513.13,$M4.1 49517 909 861 -22155 -27315 0 0 *54
1583862514.23,$M4.1 49518 909 855 -22155 -27315 0 0 *5C
1583862515.32,$M4.1 49519 909 847 -22155 -27315 0 0 *5E
1583862516.4,$M4.1 49520 907 829 -22155 -27315 0 0 *52
1583862517.49,$M4.1 49521 907 841 -22155 -27315 0 0 *5D
1583862518.57,$M4.1 49522 909 851 -22155 -27315 0 0 *51
1583862519.64,$M4.1 49523 909 869 -22155 -27315 0 0 *5B
1583862520.73,$M4.1 49524 909 871 -22155 -27315 0 0 *55
1583862521.81,$M4.1 49525 909 871 -22155 -27315 0 0 *54
1583862522.87,$M4.1 49526 907 865 -22155 -27315 0 0 *5C
1583862523.92,$M4.1 49527 907 865 -22155 -27315 0 0 *5D
1583862524.99,$M4.1 49528 909 865 -22155 -27315 0 0 *5C
1583862526.04,$M4.1 49529 907 861 -22155 -27315 0 0 *57
1583862527.1,$M4.1 49530 909 865 -22155 -27315 0 0 *55
1583862528.15,$M4.1 49531 907 861 -22155 -27315 0 0 *5E
1583862529.25,$M4.1 49532 909 847 -22155 -27315 0 0 *57
1583862530.3,$M4.1 49533 909 845 -22155 -27315 0 0 *54
1583862531.4,$M4.1 49534 909 847 -22155 -27315 0 0 *51
1583862532.49,$M4.1 49535 907 847 -22155 -27315 0 0 *5E
1583862533.58,$M4.1 49536 907 847 -22155 -27315 0 0 *5D
1583862534.63,$M4.1 49537 907 861 -22155 -27315 0 0 *58
1583862535.71,$M4.1 49538 909 851 -22155 -27315 0 0 *5A
1583862536.78,$M4.1 49539 907 823 -22155 -27315 0 0 *50
1583862537.84,$M4.1 49540 907 819 -22155 -27315 0 0 *57
1583862538.91,$M4.1 49541 907 827 -22155 -27315 0 0 *5B
1583862539.96,$M4.1 49542 907 827 -22155 -27315 0 0 *58
1583862541.04,$M4.1 49543 907 829 -22155 -27315 0 0 *57
1583862542.13,$M4.1 49544 907 837 -22155 -27315 0 0 *5F
1583862543.22,$M4.1 49545 909 841 -22155 -27315 0 0 *51
1583862544.3,$M4.1 49546 905 845 -22155 -27315 0 0 *5A
1583862545.39,$M4.1 49547 907 847 -22155 -27315 0 0 *5B
1583862546.46,$M4.1 49548 907 859 -22155 -27315 0 0 *5B
1583862547.54,$M4.1 49549 907 847 -22155 -27315 0 0 *55
1583862548.61,$M4.1 49550 909 845 -22155 -27315 0 0 *51
1583862549.7,$M4.1 49551 907 847 -22155 -27315 0 0 *5C
1583862550.78,$M4.1 49552 907 841 -22155 -27315 0 0 *59
1583862551.85,$M4.1 49553 907 829 -22155 -27315 0 0 *56
1583862552.95,$M4.1 49554 905 829 -22155 -27315 0 0 *53
1583862554.04,$M4.1 49555 907 829 -22155 -27315 0 0 *50
1583862555.12,$M4.1 49556 909 829 -22155 -27315 0 0 *5D
1583862556.19,$M4.1 49557 907 827 -22155 -27315 0 0 *5C
1583862557.26,$M4.1 49558 907 829 -22155 -27315 0 0 *5D
1583862558.35,$M4.1 49559 907 847 -22155 -27315 0 0 *54
1583862559.43,$M4.1 49560 907 851 -22155 -27315 0 0 *59
1583862560.52,$M4.1 49561 907 859 -22155 -27315 0 0 *50
1583862561.59,$M4.1 49562 907 851 -22155 -27315 0 0 *5B
1583862562.67,$M4.1 49563 905 845 -22155 -27315 0 0 *5D
1583862563.76,$M4.1 49564 907 847 -22155 -27315 0 0 *5A
1583862564.83,$M4.1 49565 907 851 -22155 -27315 0 0 *5C
1583862565.94,$M4.1 49566 905 847 -22155 -27315 0 0 *5A
1583862567.03,$M4.1 49567 907 837 -22155 -27315 0 0 *5E
1583862568.08,$M4.1 49568 907 845 -22155 -27315 0 0 *54
1583862569.15,$M4.1 49569 907 851 -22155 -27315 0 0 *50
1583862570.24,$M4.1 49570 907 855 -22155 -27315 0 0 *5C
1583862571.35,$M4.1 49571 905 855 -22155 -27315 0 0 *5F
1583862572.45,$M4.1 49572 905 847 -22155 -27315 0 0 *5F
1583862573.57,$M4.1 49573 905 847 -22155 -27315 0 0 *5E
1583862574.66,$M4.1 49574 907 851 -22155 -27315 0 0 *5C
1583862575.76,$M4.1 49575 905 855 -22155 -27315 0 0 *5B
1583862576.84,$M4.1 49576 907 851 -22155 -27315 0 0 *5E
1583862577.93,$M4.1 49577 907 855 -22155 -27315 0 0 *5B
1583862579.0,$M4.1 49578 907 827 -22155 -27315 0 0 *51
1583862580.05,$M4.1 49579 907 827 -22155 -27315 0 0 *50
1583862581.15,$M4.1 49580 905 829 -22155 -27315 0 0 *5A
1583862582.25,$M4.1 49581 905 837 -22155 -27315 0 0 *54
1583862583.37,$M4.1 49582 905 841 -22155 -27315 0 0 *56
1583862584.46,$M4.1 49583 907 847 -22155 -27315 0 0 *53
1583862585.54,$M4.1 49584 907 847 -22155 -27315 0 0 *54
1583862586.63,$M4.1 49585 907 847 -22155 -27315 0 0 *55
1583862587.7,$M4.1 49586 907 847 -22155 -27315 0 0 *56
1583862588.8,$M4.1 49587 907 855 -22155 -27315 0 0 *54
1583862589.88,$M4.1 49588 907 855 -22155 -27315 0 0 *5B
1583862590.94,$M4.1 49589 907 861 -22155 -27315 0 0 *5D
1583862592.04,$M4.1 49590 905 855 -22155 -27315 0 0 *50
1583862593.09,$M4.1 49591 907 861 -22155 -27315 0 0 *54
