1581829594.5,$M4.1 33663 1287 1281 -22153 -27315 0 0 *56
1581829595.62,$M4.1 33664 1287 1277 -22153 -27315 0 0 *58
1581829596.75,$M4.1 33665 1287 1271 -22153 -27315 0 0 *5F
1581829597.86,$M4.1 33666 1287 1273 -22153 -27315 0 0 *5E
1581829598.97,$M4.1 33667 1287 1281 -22153 -27315 0 0 *52
1581829600.06,$M4.1 33668 1285 1273 -22153 -27315 0 0 *52
1581829601.19,$M4.1 33669 1287 1263 -22153 -27315 0 0 *50
1581829602.29,$M4.1 33670 1287 1261 -22153 -27315 0 0 *5A
1581829603.41,$M4.1 33671 1287 1261 -22153 -27315 0 0 *5B
1581829604.54,$M4.1 33672 1287 1263 -22153 -27315 0 0 *5A
1581829605.68,$M4.1 33673 1287 1263 -22153 -27315 0 0 *5B
1581829606.81,$M4.1 33674 1287 1263 -22153 -27315 0 0 *5C
1581829607.93,$M4.1 33675 1287 1273 -22153 -27315 0 0 *5C
1581829609.0,$M4.1 33676 1285 1277 -22153 -27315 0 0 *59
1581829610.11,$M4.1 33677 1285 1271 -22153 -27315 0 0 *5E
1581829611.21,$M4.1 33678 1285 1263 -22153 -27315 0 0 *52
1581829612.33,$M4.1 33679 1285 1267 -22153 -27315 0 0 *57
1581829613.43,$M4.1 33680 1285 1263 -22153 -27315 0 0 *55
1581829614.52,$M4.1 33681 1285 1247 -22153 -27315 0 0 *52
1581829615.64,$M4.1 33682 1287 1253 -22153 -27315 0 0 *56
1581829616.75,$M4.1 33683 1287 1261 -22153 -27315 0 0 *56
1581829617.89,$M4.1 33684 1287 1267 -22153 -27315 0 0 *57
1581829618.99,$M4.1 33685 1285 1263 -22153 -27315 0 0 *50
1581829620.07,$M4.1 33686 1285 1261 -22153 -27315 0 0 *51
1581829621.19,$M4.1 33687 1287 1261 -22153 -27315 0 0 *52
1581829622.29,$M4.1 33688 1285 1257 -22153 -27315 0 0 *5A
1581829623.39,$M4.1 33689 1285 1263 -22153 -27315 0 0 *5C
1581829624.53,$M4.1 33690 1287 1257 -22153 -27315 0 0 *51
1581829625.66,$M4.1 33691 1287 1257 -22153 -27315 0 0 *50
1581829626.79,$M4.1 33692 1287 1253 -22153 -27315 0 0 *57
1581829627.89,$M4.1 33693 1285 1257 -22153 -27315 0 0 *50
1581829628.98,$M4.1 33694 1285 1261 -22153 -27315 0 0 *52
1581829630.06,$M4.1 33695 1285 1261 -22153 -27315 0 0 *53
1581829631.17,$M4.1 33696 1285 1257 -22153 -27315 0 0 *55
1581829632.28,$M4.1 33697 1285 1263 -22153 -27315 0 0 *53
1581829633.38,$M4.1 33698 1287 1273 -22153 -27315 0 0 *5F
1581829634.5,$M4.1 33699 1285 1267 -22153 -27315 0 0 *59
1581829635.63,$M4.1 33700 1287 1263 -22153 -27315 0 0 *5E
1581829636.73,$M4.1 33701 1285 1263 -22153 -27315 0 0 *5D
1581829637.85,$M4.1 33702 1285 1263 -22153 -27315 0 0 *5E
1581829638.99,$M4.1 33703 1287 1263 -22153 -27315 0 0 *5D
1581829640.09,$M4.1 33704 1287 1261 -22153 -27315 0 0 *58
1581829641.2,$M4.1 33705 1285 1263 -22153 -27315 0 0 *59
1581829642.29,$M4.1 33706 1285 1261 -22153 -27315 0 0 *58
1581829643.39,$M4.1 33707 1285 1253 -22153 -27315 0 0 *58
1581829644.48,$M4.1 33708 1285 1261 -22153 -27315 0 0 *56
1581829645.58,$M4.1 33709 1287 1273 -22153 -27315 0 0 *56
1581829646.73,$M4.1 33710 1287 1267 -22153 -27315 0 0 *5B
1581829647.83,$M4.1 33711 1285 1271 -22153 -27315 0 0 *5F
1581829648.94,$M4.1 33712 1287 1273 -22153 -27315 0 0 *5C
1581829650.05,$M4.1 33713 1285 1271 -22153 -27315 0 0 *5D
1581829651.16,$M4.1 33714 1285 1267 -22153 -27315 0 0 *5D
1581829652.25,$M4.1 33715 1285 1273 -22153 -27315 0 0 *59
1581829653.35,$M4.1 33716 1285 1267 -22153 -27315 0 0 *5F
1581829654.47,$M4.1 33717 1285 1263 -22153 -27315 0 0 *5A
1581829655.57,$M4.1 33718 1287 1261 -22153 -27315 0 0 *55
1581829656.65,$M4.1 33719 1285 1261 -22153 -27315 0 0 *56
1581829657.79,$M4.1 33720 1287 1263 -22153 -27315 0 0 *5C
1581829658.94,$M4.1 33721 1287 1263 -22153 -27315 0 0 *5D
1581829660.07,$M4.1 33722 1287 1263 -22153 -27315 0 0 *5E
1581829661.17,$M4.1 33723 1285 1257 -22153 -27315 0 0 *5A
1581829662.26,$M4.1 33724 1285 1251 -22153 -27315 0 0 *5B
1581829663.36,$M4.1 33725 1285 1253 -22153 -27315 0 0 *58
1581829664.47,$M4.1 33726 1287 1261 -22153 -27315 0 0 *58
1581829665.58,$M4.1 33727 1285 1263 -22153 -27315 0 0 *59
1581829666.69,$M4.1 33728 1287 1273 -22153 -27315 0 0 *55
1581829667.79,$M4.1 33729 1285 1263 -22153 -27315 0 0 *57
1581829668.93,$M4.1 33730 1287 1257 -22153 -27315 0 0 *5A
1581829670.06,$M4.1 33731 1287 1257 -22153 -27315 0 0 *5B
1581829671.15,$M4.1 33732 1285 1261 -22153 -27315 0 0 *5F
1581829672.25,$M4.1 33733 1285 1263 -22153 -27315 0 0 *5C
1581829673.4,$M4.1 33734 1287 1267 -22153 -27315 0 0 *5D
1581829674.53,$M4.1 33735 1287 1267 -22153 -27315 0 0 *5C
1581829675.66,$M4.1 33736 1287 1271 -22153 -27315 0 0 *58
1581829676.78,$M4.1 33737 1287 1273 -22153 -27315 0 0 *5B
1581829677.91,$M4.1 33738 1287 1271 -22153 -27315 0 0 *56
1581829679.0,$M4.1 33739 1285 1273 -22153 -27315 0 0 *57
1581829680.1,$M4.1 33740 1285 1267 -22153 -27315 0 0 *5C
1581829681.24,$M4.1 33741 1287 1263 -22153 -27315 0 0 *5B
1581829682.37,$M4.1 33742 1287 1271 -22153 -27315 0 0 *5B
1581829683.52,$M4.1 33743 1287 1271 -22153 -27315 0 0 *5A
1581829684.64,$M4.1 33744 1287 1271 -22153 -27315 0 0 *5D
1581829685.75,$M4.1 33745 1287 1277 -22153 -27315 0 0 *5A
1581829686.85,$M4.1 33746 1285 1283 -22153 -27315 0 0 *50
1581829687.97,$M4.1 33747 1287 1281 -22153 -27315 0 0 *51
1581829689.06,$M4.1 33748 1289 1281 -22153 -27315 0 0 *50
1581829690.16,$M4.1 33749 1287 1273 -22153 -27315 0 0 *52
1581829691.26,$M4.1 33750 1289 1277 -22153 -27315 0 0 *50
1581829692.39,$M4.1 33751 1287 1271 -22153 -27315 0 0 *59
1581829693.52,$M4.1 33752 1287 1267 -22153 -27315 0 0 *5D
1581829694.66,$M4.1 33753 1287 1263 -22153 -27315 0 0 *58
1581829695.76,$M4.1 33754 1287 1273 -22153 -27315 0 0 *5E
1581829696.91,$M4.1 33755 1287 1271 -22153 -27315 0 0 *5D
1581829698.04,$M4.1 33756 1287 1263 -22153 -27315 0 0 *5D
1581829699.17,$M4.1 33757 1287 1263 -22153 -27315 0 0 *5C
1581829700.29,$M4.1 33758 1289 1267 -22153 -27315 0 0 *59
1581829701.41,$M4.1 33759 1289 1267 -22153 -27315 0 0 *58
1581829702.51,$M4.1 33760 1289 1263 -22153 -27315 0 0 *56
1581829703.63,$M4.1 33761 1289 1271 -22153 -27315 0 0 *54
1581829704.73,$M4.1 33762 1289 1273 -22153 -27315 0 0 *55
1581829705.81,$M4.1 33763 1289 1273 -22153 -27315 0 0 *54
1581829706.93,$M4.1 33764 1291 1277 -22153 -27315 0 0 *5E
1581829708.06,$M4.1 33765 1287 1271 -22153 -27315 0 0 *5E
1581829709.17,$M4.1 33766 1285 1271 -22153 -27315 0 0 *5F
1581829710.28,$M4.1 33767 1289 1267 -22153 -27315 0 0 *55
1581829711.38,$M4.1 33768 1289 1273 -22153 -27315 0 0 *5F
1581829712.5,$M4.1 33769 1289 1267 -22153 -27315 0 0 *5B
1581829713.6,$M4.1 33770 1289 1263 -22153 -27315 0 0 *57
1581829714.74,$M4.1 33771 1287 1263 -22153 -27315 0 0 *58
1581829715.89,$M4.1 33772 1287 1263 -22153 -27315 0 0 *5B
1581829717.02,$M4.1 33773 1287 1263 -22153 -27315 0 0 *5A
1581829718.12,$M4.1 33774 1287 1261 -22153 -27315 0 0 *5F
1581829719.21,$M4.1 33775 1285 1261 -22153 -27315 0 0 *5C
1581829720.32,$M4.1 33776 1285 1263 -22153 -27315 0 0 *5D
1581829721.42,$M4.1 33777 1287 1261 -22153 -27315 0 0 *5C
1581829722.54,$M4.1 33778 1287 1261 -22153 -27315 0 0 *53
1581829723.63,$M4.1 33779 1285 1261 -22153 -27315 0 0 *50
1581829724.76,$M4.1 33780 1287 1257 -22153 -27315 0 0 *51
1581829725.86,$M4.1 33781 1287 1261 -22153 -27315 0 0 *55
1581829726.99,$M4.1 33782 1287 1257 -22153 -27315 0 0 *53
1581829728.14,$M4.1 33783 1287 1267 -22153 -27315 0 0 *51
1581829729.28,$M4.1 33784 1287 1271 -22153 -27315 0 0 *51
1581829730.38,$M4.1 33785 1287 1277 -22153 -27315 0 0 *56
1581829731.46,$M4.1 33786 1289 1277 -22153 -27315 0 0 *5B
1581829732.55,$M4.1 33787 1285 1273 -22153 -27315 0 0 *52
1581829733.66,$M4.1 33788 1287 1277 -22153 -27315 0 0 *5B
1581829734.77,$M4.1 33789 1287 1273 -22153 -27315 0 0 *5E
1581829735.85,$M4.1 33790 1289 1277 -22153 -27315 0 0 *5C
1581829736.94,$M4.1 33791 1289 1277 -22153 -27315 0 0 *5D
1581829738.05,$M4.1 33792 1287 1273 -22153 -27315 0 0 *54
1581829739.16,$M4.1 33793 1287 1281 -22153 -27315 0 0 *58
1581829740.26,$M4.1 33794 1289 1277 -22153 -27315 0 0 *58
1581829741.36,$M4.1 33795 1287 1281 -22153 -27315 0 0 *5E
1581829742.46,$M4.1 33796 1287 1277 -22153 -27315 0 0 *54
1581829743.58,$M4.1 33797 1287 1281 -22153 -27315 0 0 *5C
1581829744.66,$M4.1 33798 1289 1277 -22153 -27315 0 0 *54
1581829745.79,$M4.1 33799 1291 1283 -22153 -27315 0 0 *57
1581829746.88,$M4.1 33800 1289 1281 -22153 -27315 0 0 *53
1581829748.0,$M4.1 33801 1289 1283 -22153 -27315 0 0 *50
1581829749.13,$M4.1 33802 1291 1283 -22153 -27315 0 0 *5A
1581829750.22,$M4.1 33803 1289 1277 -22153 -27315 0 0 *59
1581829751.33,$M4.1 33804 1289 1271 -22153 -27315 0 0 *58
1581829752.43,$M4.1 33805 1291 1277 -22153 -27315 0 0 *56
1581829753.57,$M4.1 33806 1291 1267 -22153 -27315 0 0 *54
1581829754.72,$M4.1 33807 1291 1267 -22153 -27315 0 0 *55
1581829755.82,$M4.1 33808 1289 1263 -22153 -27315 0 0 *57
1581829756.93,$M4.1 33809 1289 1271 -22153 -27315 0 0 *55
1581829758.05,$M4.1 33810 1289 1267 -22153 -27315 0 0 *5A
1581829759.17,$M4.1 33811 1289 1271 -22153 -27315 0 0 *5C
1581829760.29,$M4.1 33812 1287 1273 -22153 -27315 0 0 *53
1581829761.37,$M4.1 33813 1289 1281 -22153 -27315 0 0 *51
1581829762.46,$M4.1 33814 1289 1277 -22153 -27315 0 0 *5F
1581829763.54,$M4.1 33815 1289 1273 -22153 -27315 0 0 *5A
1581829764.63,$M4.1 33816 1289 1277 -22153 -27315 0 0 *5D
1581829765.76,$M4.1 33817 1291 1287 -22153 -27315 0 0 *5A
1581829766.91,$M4.1 33818 1291 1291 -22153 -27315 0 0 *52
1581829768.01,$M4.1 33819 1289 1283 -22153 -27315 0 0 *59
1581829769.13,$M4.1 33820 1289 1287 -22153 -27315 0 0 *57
1581829770.23,$M4.1 33821 1289 1273 -22153 -27315 0 0 *5D
1581829771.33,$M4.1 33822 1289 1263 -22153 -27315 0 0 *5F
1581829772.45,$M4.1 33823 1289 1267 -22153 -27315 0 0 *5A
1581829773.57,$M4.1 33824 1289 1263 -22153 -27315 0 0 *59
1581829774.68,$M4.1 33825 1289 1253 -22153 -27315 0 0 *5B
1581829775.8,$M4.1 33826 1289 1257 -22153 -27315 0 0 *5C
1581829776.93,$M4.1 33827 1291 1267 -22153 -27315 0 0 *57
1581829778.05,$M4.1 33828 1289 1267 -22153 -27315 0 0 *51
1581829779.17,$M4.1 33829 1289 1271 -22153 -27315 0 0 *57
1581829780.25,$M4.1 33830 1289 1273 -22153 -27315 0 0 *5D
1581829781.34,$M4.1 33831 1289 1273 -22153 -27315 0 0 *5C
1581829782.44,$M4.1 33832 1289 1281 -22153 -27315 0 0 *52
1581829783.57,$M4.1 33833 1291 1283 -22153 -27315 0 0 *58
1581829784.66,$M4.1 33834 1289 1281 -22153 -27315 0 0 *54
1581829785.78,$M4.1 33835 1289 1283 -22153 -27315 0 0 *57
1581829786.91,$M4.1 33836 1291 1287 -22153 -27315 0 0 *59
1581829787.99,$M4.1 33837 1289 1281 -22153 -27315 0 0 *57
1581829789.14,$M4.1 33838 1291 1287 -22153 -27315 0 0 *57
1581829790.23,$M4.1 33839 1289 1281 -22153 -27315 0 0 *59
1581829791.36,$M4.1 33840 1291 1287 -22153 -27315 0 0 *58
1581829792.5,$M4.1 33841 1291 1283 -22153 -27315 0 0 *5D
1581829793.6,$M4.1 33842 1289 1281 -22153 -27315 0 0 *55
1581829794.73,$M4.1 33843 1291 1287 -22153 -27315 0 0 *5B
1581829795.86,$M4.1 33844 1291 1287 -22153 -27315 0 0 *5C
1581829797.0,$M4.1 33845 1291 1287 -22153 -27315 0 0 *5D
1581829798.1,$M4.1 33846 1289 1281 -22153 -27315 0 0 *51
1581829799.18,$M4.1 33847 1289 1281 -22153 -27315 0 0 *50
1581829800.32,$M4.1 33848 1291 1283 -22153 -27315 0 0 *54
1581829801.45,$M4.1 33849 1291 1283 -22153 -27315 0 0 *55
1581829802.58,$M4.1 33850 1291 1287 -22153 -27315 0 0 *59
1581829803.73,$M4.1 33851 1291 1283 -22153 -27315 0 0 *5C
1581829804.83,$M4.1 33852 1291 1277 -22153 -27315 0 0 *54
1581829805.97,$M4.1 33853 1291 1283 -22153 -27315 0 0 *5E
1581829807.05,$M4.1 33854 1289 1281 -22153 -27315 0 0 *52
1581829808.17,$M4.1 33855 1291 1277 -22153 -27315 0 0 *53
1581829809.3,$M4.1 33856 1291 1283 -22153 -27315 0 0 *5B
1581829810.42,$M4.1 33857 1289 1283 -22153 -27315 0 0 *53
1581829811.55,$M4.1 33858 1291 1283 -22153 -27315 0 0 *55
1581829812.69,$M4.1 33859 1291 1283 -22153 -27315 0 0 *54
1581829813.8,$M4.1 33860 1291 1281 -22153 -27315 0 0 *5C
1581829814.9,$M4.1 33861 1291 1277 -22153 -27315 0 0 *54
1581829815.99,$M4.1 33862 1289 1273 -22153 -27315 0 0 *5A
1581829817.11,$M4.1 33863 1291 1281 -22153 -27315 0 0 *5F
1581829818.24,$M4.1 33864 1291 1283 -22153 -27315 0 0 *5A
1581829819.34,$M4.1 33865 1291 1281 -22153 -27315 0 0 *59
1581829820.49,$M4.1 33866 1291 1283 -22153 -27315 0 0 *58
1581829821.62,$M4.1 33867 1291 1287 -22153 -27315 0 0 *5D
1581829822.76,$M4.1 33868 1293 1291 -22153 -27315 0 0 *57
1581829823.91,$M4.1 33869 1293 1291 -22153 -27315 0 0 *56
1581829825.06,$M4.1 33870 1293 1287 -22153 -27315 0 0 *59
1581829826.19,$M4.1 33871 1291 1287 -22153 -27315 0 0 *5A
1581829827.31,$M4.1 33872 1295 1287 -22153 -27315 0 0 *5D
1581829828.44,$M4.1 33873 1293 1287 -22153 -27315 0 0 *5A
1581829829.59,$M4.1 33874 1293 1283 -22153 -27315 0 0 *59
1581829830.71,$M4.1 33875 1293 1281 -22153 -27315 0 0 *5A
1581829831.81,$M4.1 33876 1291 1281 -22153 -27315 0 0 *5B
1581829832.92,$M4.1 33877 1293 1281 -22153 -27315 0 0 *58
1581829834.01,$M4.1 33878 1295 1281 -22153 -27315 0 0 *51
1581829835.13,$M4.1 33879 1293 1273 -22153 -27315 0 0 *5B
1581829836.24,$M4.1 33880 1293 1273 -22153 -27315 0 0 *5D
1581829837.39,$M4.1 33881 1293 1271 -22153 -27315 0 0 *5E
1581829838.53,$M4.1 33882 1293 1263 -22153 -27315 0 0 *5E
1581829839.68,$M4.1 33883 1293 1271 -22153 -27315 0 0 *5C
1581829840.81,$M4.1 33884 1291 1267 -22153 -27315 0 0 *5E
1581829841.94,$M4.1 33885 1291 1263 -22153 -27315 0 0 *5B
1581829843.07,$M4.1 33886 1291 1263 -22153 -27315 0 0 *58
1581829844.19,$M4.1 33887 1293 1277 -22153 -27315 0 0 *5E
1581829845.33,$M4.1 33888 1293 1283 -22153 -27315 0 0 *5A
1581829846.47,$M4.1 33889 1293 1287 -22153 -27315 0 0 *5F
1581829847.59,$M4.1 33890 1295 1291 -22153 -27315 0 0 *56
1581829848.71,$M4.1 33891 1295 1287 -22153 -27315 0 0 *50
1581829849.81,$M4.1 33892 1295 1287 -22153 -27315 0 0 *53
1581829850.93,$M4.1 33893 1293 1281 -22153 -27315 0 0 *52
1581829852.04,$M4.1 33894 1293 1277 -22153 -27315 0 0 *5C
1581829853.16,$M4.1 33895 1293 1281 -22153 -27315 0 0 *54
1581829854.28,$M4.1 33896 1293 1281 -22153 -27315 0 0 *57
1581829855.4,$M4.1 33897 1293 1273 -22153 -27315 0 0 *5B
1581829856.48,$M4.1 33898 1295 1273 -22153 -27315 0 0 *52
1581829857.62,$M4.1 33899 1293 1267 -22153 -27315 0 0 *50
1581829858.73,$M4.1 33900 1295 1267 -22153 -27315 0 0 *57
1581829859.85,$M4.1 33901 1293 1261 -22153 -27315 0 0 *56
1581829861.0,$M4.1 33902 1293 1267 -22153 -27315 0 0 *53
1581829862.13,$M4.1 33903 1293 1267 -22153 -27315 0 0 *52
1581829863.28,$M4.1 33904 1293 1263 -22153 -27315 0 0 *51
1581829864.41,$M4.1 33905 1291 1263 -22153 -27315 0 0 *52
1581829865.52,$M4.1 33906 1291 1261 -22153 -27315 0 0 *53
1581829866.67,$M4.1 33907 1293 1257 -22153 -27315 0 0 *55
1581829867.77,$M4.1 33908 1295 1263 -22153 -27315 0 0 *5B
1581829868.88,$M4.1 33909 1293 1261 -22153 -27315 0 0 *5E
1581829870.0,$M4.1 33910 1293 1261 -22153 -27315 0 0 *56
1581829871.15,$M4.1 33911 1293 1257 -22153 -27315 0 0 *52
1581829872.28,$M4.1 33912 1293 1257 -22153 -27315 0 0 *51
1581829873.39,$M4.1 33913 1295 1257 -22153 -27315 0 0 *56
1581829874.5,$M4.1 33914 1295 1263 -22153 -27315 0 0 *56
1581829875.63,$M4.1 33915 1293 1257 -22153 -27315 0 0 *56
1581829876.75,$M4.1 33916 1293 1261 -22153 -27315 0 0 *50
1581829877.87,$M4.1 33917 1291 1261 -22153 -27315 0 0 *53
1581829879.0,$M4.1 33918 1293 1263 -22153 -27315 0 0 *5C
1581829880.15,$M4.1 33919 1293 1263 -22153 -27315 0 0 *5D
1581829881.29,$M4.1 33920 1291 1257 -22153 -27315 0 0 *52
1581829882.42,$M4.1 33921 1291 1253 -22153 -27315 0 0 *57
1581829883.54,$M4.1 33922 1291 1257 -22153 -27315 0 0 *50
1581829884.67,$M4.1 33923 1291 1257 -22153 -27315 0 0 *51
1581829885.8,$M4.1 33924 1291 1257 -22153 -27315 0 0 *56
1581829886.92,$M4.1 33925 1293 1261 -22153 -27315 0 0 *50
1581829888.05,$M4.1 33926 1293 1253 -22153 -27315 0 0 *52
1581829889.17,$M4.1 33927 1289 1253 -22153 -27315 0 0 *58
1581829890.3,$M4.1 33928 1291 1253 -22153 -27315 0 0 *5E
1581829891.39,$M4.1 33929 1289 1251 -22153 -27315 0 0 *54
1581829892.52,$M4.1 33930 1291 1257 -22153 -27315 0 0 *53
1581829893.66,$M4.1 33931 1291 1257 -22153 -27315 0 0 *52
1581829894.79,$M4.1 33932 1291 1257 -22153 -27315 0 0 *51
1581829895.92,$M4.1 33933 1291 1257 -22153 -27315 0 0 *50
1581829897.04,$M4.1 33934 1291 1261 -22153 -27315 0 0 *52
1581829898.17,$M4.1 33935 1291 1263 -22153 -27315 0 0 *51
1581829899.27,$M4.1 33936 1291 1261 -22153 -27315 0 0 *50
1581829900.36,$M4.1 33937 1289 1261 -22153 -27315 0 0 *58
1581829901.48,$M4.1 33938 1289 1271 -22153 -27315 0 0 *56
1581829902.56,$M4.1 33939 1289 1277 -22153 -27315 0 0 *51
1581829903.68,$M4.1 33940 1291 1277 -22153 -27315 0 0 *56
1581829904.78,$M4.1 33941 1291 1277 -22153 -27315 0 0 *57
1581829905.9,$M4.1 33942 1293 1277 -22153 -27315 0 0 *56
1581829907.0,$M4.1 33943 1291 1277 -22153 -27315 0 0 *55
1581829908.08,$M4.1 33944 1289 1277 -22153 -27315 0 0 *5B
1581829909.2,$M4.1 33945 1293 1273 -22153 -27315 0 0 *55
1581829910.29,$M4.1 33946 1295 1273 -22153 -27315 0 0 *50
1581829911.43,$M4.1 33947 1293 1263 -22153 -27315 0 0 *56
1581829912.58,$M4.1 33948 1293 1267 -22153 -27315 0 0 *5D
1581829913.72,$M4.1 33949 1291 1263 -22153 -27315 0 0 *5A
1581829914.83,$M4.1 33950 1289 1263 -22153 -27315 0 0 *5B
1581829915.97,$M4.1 33951 1291 1267 -22153 -27315 0 0 *57
1581829917.1,$M4.1 33952 1293 1271 -22153 -27315 0 0 *51
1581829918.22,$M4.1 33953 1293 1273 -22153 -27315 0 0 *52
1581829919.37,$M4.1 33954 1293 1271 -22153 -27315 0 0 *57
1581829920.52,$M4.1 33955 1293 1271 -22153 -27315 0 0 *56
1581829921.65,$M4.1 33956 1293 1271 -22153 -27315 0 0 *55
1581829922.8,$M4.1 33957 1293 1271 -22153 -27315 0 0 *54
1581829923.93,$M4.1 33958 1291 1271 -22153 -27315 0 0 *59
1581829925.07,$M4.1 33959 1293 1271 -22153 -27315 0 0 *5A
1581829926.18,$M4.1 33960 1293 1273 -22153 -27315 0 0 *52
1581829927.33,$M4.1 33961 1293 1271 -22153 -27315 0 0 *51
1581829928.45,$M4.1 33962 1291 1273 -22153 -27315 0 0 *52
1581829929.55,$M4.1 33963 1291 1273 -22153 -27315 0 0 *53
1581829930.67,$M4.1 33964 1293 1273 -22153 -27315 0 0 *56
1581829931.78,$M4.1 33965 1293 1277 -22153 -27315 0 0 *53
1581829932.9,$M4.1 33966 1293 1277 -22153 -27315 0 0 *50
1581829934.02,$M4.1 33967 1295 1287 -22153 -27315 0 0 *58
1581829935.14,$M4.1 33968 1293 1281 -22153 -27315 0 0 *57
1581829936.24,$M4.1 33969 1293 1281 -22153 -27315 0 0 *56
1581829937.39,$M4.1 33970 1293 1283 -22153 -27315 0 0 *5C
1581829938.5,$M4.1 33971 1295 1287 -22153 -27315 0 0 *5F
1581829939.62,$M4.1 33972 1293 1281 -22153 -27315 0 0 *5C
1581829940.71,$M4.1 33973 1295 1277 -22153 -27315 0 0 *52
1581829941.84,$M4.1 33974 1293 1271 -22153 -27315 0 0 *55
1581829942.96,$M4.1 33975 1293 1273 -22153 -27315 0 0 *56
1581829944.07,$M4.1 33976 1293 1277 -22153 -27315 0 0 *51
1581829945.19,$M4.1 33977 1293 1273 -22153 -27315 0 0 *54
1581829946.31,$M4.1 33978 1295 1267 -22153 -27315 0 0 *58
1581829947.44,$M4.1 33979 1293 1263 -22153 -27315 0 0 *5B
1581829948.59,$M4.1 33980 1293 1263 -22153 -27315 0 0 *5D
1581829949.71,$M4.1 33981 1295 1271 -22153 -27315 0 0 *59
1581829950.79,$M4.1 33982 1295 1277 -22153 -27315 0 0 *5C
1581829951.91,$M4.1 33983 1293 1273 -22153 -27315 0 0 *5F
1581829953.04,$M4.1 33984 1293 1267 -22153 -27315 0 0 *5D
1581829954.19,$M4.1 33985 1293 1271 -22153 -27315 0 0 *5B
1581829955.34,$M4.1 33986 1293 1267 -22153 -27315 0 0 *5F
1581829956.43,$M4.1 33987 1295 1277 -22153 -27315 0 0 *59
1581829957.54,$M4.1 33988 1293 1273 -22153 -27315 0 0 *54
1581829958.68,$M4.1 33989 1293 1267 -22153 -27315 0 0 *50
1581829959.83,$M4.1 33990 1293 1263 -22153 -27315 0 0 *5C
1581829960.94,$M4.1 33991 1293 1261 -22153 -27315 0 0 *5F
1581829962.08,$M4.1 33992 1293 1263 -22153 -27315 0 0 *5E
1581829963.23,$M4.1 33993 1293 1267 -22153 -27315 0 0 *5B
1581829964.38,$M4.1 33994 1293 1267 -22153 -27315 0 0 *5C
1581829965.51,$M4.1 33995 1293 1271 -22153 -27315 0 0 *5A
1581829966.63,$M4.1 33996 1293 1273 -22153 -27315 0 0 *5B
1581829967.78,$M4.1 33997 1293 1271 -22153 -27315 0 0 *58
1581829968.91,$M4.1 33998 1293 1271 -22153 -27315 0 0 *57
1581829970.06,$M4.1 33999 1293 1263 -22153 -27315 0 0 *55
1581829971.18,$M4.1 34000 1295 1267 -22153 -27315 0 0 *59
1581829972.32,$M4.1 34001 1293 1267 -22153 -27315 0 0 *5E
1581829973.46,$M4.1 34002 1293 1267 -22153 -27315 0 0 *5D
1581829974.61,$M4.1 34003 1293 1271 -22153 -27315 0 0 *5B
1581829975.74,$M4.1 34004 1293 1271 -22153 -27315 0 0 *5C
1581829976.87,$M4.1 34005 1293 1273 -22153 -27315 0 0 *5F
1581829977.99,$M4.1 34006 1293 1273 -22153 -27315 0 0 *5C
1581829979.11,$M4.1 34007 1293 1273 -22153 -27315 0 0 *5D
1581829980.22,$M4.1 34008 1295 1287 -22153 -27315 0 0 *5F
1581829981.33,$M4.1 34009 1293 1295 -22153 -27315 0 0 *5B
1581829982.48,$M4.1 34010 1293 1283 -22153 -27315 0 0 *54
1581829983.56,$M4.1 34011 1295 1281 -22153 -27315 0 0 *51
1581829984.65,$M4.1 34012 1295 1273 -22153 -27315 0 0 *5F
1581829985.73,$M4.1 34013 1295 1277 -22153 -27315 0 0 *5A
1581829986.85,$M4.1 34014 1293 1277 -22153 -27315 0 0 *5B
1581829988.0,$M4.1 34015 1293 1271 -22153 -27315 0 0 *5C
1581829989.13,$M4.1 34016 1293 1271 -22153 -27315 0 0 *5F
1581829990.23,$M4.1 34017 1295 1273 -22153 -27315 0 0 *5A
1581829991.37,$M4.1 34018 1301 1287 -22153 -27315 0 0 *52
1581829992.48,$M4.1 34019 1295 1283 -22153 -27315 0 0 *5B
1581829993.6,$M4.1 34020 1293 1273 -22153 -27315 0 0 *58
1581829994.72,$M4.1 34021 1295 1271 -22153 -27315 0 0 *5D
1581829995.83,$M4.1 34022 1295 1263 -22153 -27315 0 0 *5D
1581829996.95,$M4.1 34023 1295 1267 -22153 -27315 0 0 *58
1581829998.08,$M4.1 34024 1293 1257 -22153 -27315 0 0 *5A
1581829999.2,$M4.1 34025 1295 1263 -22153 -27315 0 0 *5A
1581830000.3,$M4.1 34026 1295 1271 -22153 -27315 0 0 *5A
1581830001.4,$M4.1 34027 1295 1273 -22153 -27315 0 0 *59
1581830002.54,$M4.1 34028 1293 1267 -22153 -27315 0 0 *55
1581830003.64,$M4.1 34029 1295 1273 -22153 -27315 0 0 *57
1581830004.72,$M4.1 34030 1295 1277 -22153 -27315 0 0 *5B
1581830005.84,$M4.1 34031 1293 1273 -22153 -27315 0 0 *58
1581830006.93,$M4.1 34032 1295 1273 -22153 -27315 0 0 *5D
1581830008.01,$M4.1 34033 1295 1281 -22153 -27315 0 0 *51
1581830009.1,$M4.1 34034 1295 1281 -22153 -27315 0 0 *56
1581830010.21,$M4.1 34035 1293 1277 -22153 -27315 0 0 *58
1581830011.35,$M4.1 34036 1293 1271 -22153 -27315 0 0 *5D
