1582350179.92,$M4.1 43309 1005 1031 -22155 -27315 0 0 *5F
1582350181.01,$M4.1 43310 1005 1033 -22155 -27315 0 0 *55
1582350182.12,$M4.1 43311 1007 1037 -22155 -27315 0 0 *52
1582350183.21,$M4.1 43312 1005 1033 -22155 -27315 0 0 *57
1582350184.31,$M4.1 43313 1005 1037 -22155 -27315 0 0 *52
1582350185.43,$M4.1 43314 1007 1037 -22155 -27315 0 0 *57
1582350186.56,$M4.1 43315 1007 1031 -22155 -27315 0 0 *50
1582350187.66,$M4.1 43316 1003 1027 -22155 -27315 0 0 *50
1582350188.73,$M4.1 43317 1009 1033 -22155 -27315 0 0 *5E
1582350189.83,$M4.1 43318 1007 1033 -22155 -27315 0 0 *5F
1582350190.97,$M4.1 43319 1007 1027 -22155 -27315 0 0 *5B
1582350192.08,$M4.1 43320 1007 1027 -22155 -27315 0 0 *51
1582350193.22,$M4.1 43321 1007 1023 -22155 -27315 0 0 *54
1582350194.32,$M4.1 43322 1009 1027 -22155 -27315 0 0 *5D
1582350195.42,$M4.1 43323 1005 1027 -22155 -27315 0 0 *50
1582350196.54,$M4.1 43324 1007 1027 -22155 -27315 0 0 *55
1582350197.67,$M4.1 43325 1007 1031 -22155 -27315 0 0 *53
1582350198.79,$M4.1 43326 1007 1037 -22155 -27315 0 0 *56
1582350199.92,$M4.1 43327 1007 1041 -22155 -27315 0 0 *56
1582350200.97,$M4.1 43328 1009 1051 -22155 -27315 0 0 *56
1582350202.04,$M4.1 43329 1009 1047 -22155 -27315 0 0 *50
1582350203.15,$M4.1 43330 1009 1037 -22155 -27315 0 0 *5F
1582350204.21,$M4.1 43331 1009 1043 -22155 -27315 0 0 *5D
1582350205.3,$M4.1 43332 1009 1041 -22155 -27315 0 0 *5C
1582350206.4,$M4.1 43333 1007 1033 -22155 -27315 0 0 *56
1582350207.47,$M4.1 43334 1009 1043 -22155 -27315 0 0 *58
1582350208.54,$M4.1 43335 1009 1043 -22155 -27315 0 0 *59
1582350209.61,$M4.1 43336 1009 1043 -22155 -27315 0 0 *5A
1582350210.73,$M4.1 43337 1007 1041 -22155 -27315 0 0 *57
1582350211.84,$M4.1 43338 1007 1041 -22155 -27315 0 0 *58
1582350212.91,$M4.1 43339 1009 1043 -22155 -27315 0 0 *55
1582350214.01,$M4.1 43340 1009 1037 -22155 -27315 0 0 *58
1582350215.13,$M4.1 43341 1011 1037 -22155 -27315 0 0 *50
1582350216.25,$M4.1 43342 1011 1033 -22155 -27315 0 0 *57
1582350217.36,$M4.1 43343 1011 1031 -22155 -27315 0 0 *54
1582350218.47,$M4.1 43344 1013 1031 -22155 -27315 0 0 *51
1582350219.6,$M4.1 43345 1011 1027 -22155 -27315 0 0 *55
1582350220.68,$M4.1 43346 1009 1027 -22155 -27315 0 0 *5F
1582350221.82,$M4.1 43347 1011 1031 -22155 -27315 0 0 *50
1582350222.94,$M4.1 43348 1011 1033 -22155 -27315 0 0 *5D
1582350224.05,$M4.1 43349 1011 1031 -22155 -27315 0 0 *5E
1582350225.17,$M4.1 43350 1011 1033 -22155 -27315 0 0 *54
1582350226.29,$M4.1 43351 1011 1037 -22155 -27315 0 0 *51
1582350227.42,$M4.1 43352 1011 1037 -22155 -27315 0 0 *52
1582350228.54,$M4.1 43353 1011 1027 -22155 -27315 0 0 *52
1582350229.64,$M4.1 43354 1011 1033 -22155 -27315 0 0 *50
1582350230.76,$M4.1 43355 1011 1033 -22155 -27315 0 0 *51
1582350231.83,$M4.1 43356 1013 1047 -22155 -27315 0 0 *53
1582350232.89,$M4.1 43357 1013 1055 -22155 -27315 0 0 *51
1582350234.01,$M4.1 43358 1011 1061 -22155 -27315 0 0 *5B
1582350235.1,$M4.1 43359 1013 1061 -22155 -27315 0 0 *58
1582350236.17,$M4.1 43360 1013 1055 -22155 -27315 0 0 *55
1582350237.24,$M4.1 43361 1013 1047 -22155 -27315 0 0 *57
1582350238.34,$M4.1 43362 1013 1041 -22155 -27315 0 0 *52
1582350239.42,$M4.1 43363 1013 1041 -22155 -27315 0 0 *53
1582350240.51,$M4.1 43364 1013 1041 -22155 -27315 0 0 *54
1582350241.59,$M4.1 43365 1013 1041 -22155 -27315 0 0 *55
1582350242.7,$M4.1 43366 1013 1037 -22155 -27315 0 0 *57
1582350243.76,$M4.1 43367 1013 1043 -22155 -27315 0 0 *55
1582350244.82,$M4.1 43368 1013 1043 -22155 -27315 0 0 *5A
1582350245.92,$M4.1 43369 1015 1055 -22155 -27315 0 0 *5A
1582350247.04,$M4.1 43370 1015 1065 -22155 -27315 0 0 *51
1582350248.15,$M4.1 43371 1015 1057 -22155 -27315 0 0 *51
1582350249.25,$M4.1 43372 1015 1055 -22155 -27315 0 0 *50
1582350250.37,$M4.1 43373 1019 1057 -22155 -27315 0 0 *5F
1582350251.49,$M4.1 43374 1019 1061 -22155 -27315 0 0 *5D
1582350252.57,$M4.1 43375 1019 1055 -22155 -27315 0 0 *5B
1582350253.68,$M4.1 43376 1019 1055 -22155 -27315 0 0 *58
1582350254.79,$M4.1 43377 1019 1041 -22155 -27315 0 0 *5C
1582350255.91,$M4.1 43378 1019 1041 -22155 -27315 0 0 *53
1582350257.03,$M4.1 43379 1019 1041 -22155 -27315 0 0 *52
1582350258.14,$M4.1 43380 1019 1037 -22155 -27315 0 0 *55
1582350259.26,$M4.1 43381 1019 1037 -22155 -27315 0 0 *54
1582350260.38,$M4.1 43382 1015 1037 -22155 -27315 0 0 *5B
1582350261.48,$M4.1 43383 1019 1033 -22155 -27315 0 0 *52
1582350262.58,$M4.1 43384 1015 1033 -22155 -27315 0 0 *59
1582350263.68,$M4.1 43385 1019 1033 -22155 -27315 0 0 *54
1582350264.77,$M4.1 43386 1021 1033 -22155 -27315 0 0 *5C
1582350265.84,$M4.1 43387 1021 1033 -22155 -27315 0 0 *5D
1582350266.95,$M4.1 43388 1019 1027 -22155 -27315 0 0 *5C
1582350268.09,$M4.1 43389 1019 1031 -22155 -27315 0 0 *5A
1582350269.22,$M4.1 43390 1015 1023 -22155 -27315 0 0 *5D
1582350270.34,$M4.1 43391 1019 1031 -22155 -27315 0 0 *53
1582350271.46,$M4.1 43392 1015 1023 -22155 -27315 0 0 *5F
1582350272.56,$M4.1 43393 1021 1031 -22155 -27315 0 0 *5A
1582350273.69,$M4.1 43394 1019 1027 -22155 -27315 0 0 *51
1582350274.79,$M4.1 43395 1019 1033 -22155 -27315 0 0 *55
1582350275.89,$M4.1 43396 1023 1033 -22155 -27315 0 0 *5F
1582350277.01,$M4.1 43397 1019 1041 -22155 -27315 0 0 *52
1582350278.1,$M4.1 43398 1019 1051 -22155 -27315 0 0 *5C
1582350279.2,$M4.1 43399 1019 1055 -22155 -27315 0 0 *59
1582350280.31,$M4.1 43400 1019 1041 -22155 -27315 0 0 *5B
1582350281.4,$M4.1 43401 1021 1041 -22155 -27315 0 0 *51
1582350282.48,$M4.1 43402 1021 1041 -22155 -27315 0 0 *52
1582350283.55,$M4.1 43403 1021 1043 -22155 -27315 0 0 *51
1582350284.64,$M4.1 43404 1021 1041 -22155 -27315 0 0 *54
1582350285.72,$M4.1 43405 1021 1041 -22155 -27315 0 0 *55
1582350286.79,$M4.1 43406 1021 1043 -22155 -27315 0 0 *54
1582350287.89,$M4.1 43407 1023 1043 -22155 -27315 0 0 *57
1582350288.95,$M4.1 43408 1021 1043 -22155 -27315 0 0 *5A
1582350290.05,$M4.1 43409 1023 1043 -22155 -27315 0 0 *59
1582350291.14,$M4.1 43410 1021 1041 -22155 -27315 0 0 *51
1582350292.22,$M4.1 43411 1021 1041 -22155 -27315 0 0 *50
1582350293.32,$M4.1 43412 1021 1037 -22155 -27315 0 0 *52
1582350294.42,$M4.1 43413 1023 1041 -22155 -27315 0 0 *50
1582350295.54,$M4.1 43414 1023 1041 -22155 -27315 0 0 *57
1582350296.64,$M4.1 43415 1023 1033 -22155 -27315 0 0 *53
1582350297.77,$M4.1 43416 1023 1031 -22155 -27315 0 0 *52
1582350298.88,$M4.1 43417 1023 1033 -22155 -27315 0 0 *51
1582350299.96,$M4.1 43418 1023 1033 -22155 -27315 0 0 *5E
1582350301.06,$M4.1 43419 1023 1043 -22155 -27315 0 0 *58
1582350302.15,$M4.1 43420 1023 1055 -22155 -27315 0 0 *55
1582350303.23,$M4.1 43421 1025 1057 -22155 -27315 0 0 *50
1582350304.32,$M4.1 43422 1023 1051 -22155 -27315 0 0 *53
1582350305.4,$M4.1 43423 1025 1057 -22155 -27315 0 0 *52
1582350306.47,$M4.1 43424 1025 1051 -22155 -27315 0 0 *53
1582350307.54,$M4.1 43425 1025 1055 -22155 -27315 0 0 *56
1582350308.6,$M4.1 43426 1025 1055 -22155 -27315 0 0 *55
1582350309.67,$M4.1 43427 1025 1043 -22155 -27315 0 0 *53
1582350310.72,$M4.1 43428 1025 1043 -22155 -27315 0 0 *5C
1582350311.8,$M4.1 43429 1025 1041 -22155 -27315 0 0 *5F
1582350312.91,$M4.1 43430 1027 1043 -22155 -27315 0 0 *57
1582350313.97,$M4.1 43431 1025 1047 -22155 -27315 0 0 *50
1582350315.06,$M4.1 43432 1027 1051 -22155 -27315 0 0 *56
1582350316.15,$M4.1 43433 1027 1043 -22155 -27315 0 0 *54
1582350317.22,$M4.1 43434 1025 1043 -22155 -27315 0 0 *51
1582350318.28,$M4.1 43435 1025 1033 -22155 -27315 0 0 *57
1582350319.34,$M4.1 43436 1025 1043 -22155 -27315 0 0 *53
1582350320.44,$M4.1 43437 1027 1051 -22155 -27315 0 0 *53
1582350321.52,$M4.1 43438 1027 1051 -22155 -27315 0 0 *5C
1582350322.63,$M4.1 43439 1027 1051 -22155 -27315 0 0 *5D
1582350323.71,$M4.1 43440 1027 1051 -22155 -27315 0 0 *53
1582350324.81,$M4.1 43441 1025 1037 -22155 -27315 0 0 *50
1582350325.9,$M4.1 43442 1027 1047 -22155 -27315 0 0 *56
1582350326.98,$M4.1 43443 1025 1041 -22155 -27315 0 0 *53
1582350328.1,$M4.1 43444 1027 1041 -22155 -27315 0 0 *56
1582350329.2,$M4.1 43445 1027 1043 -22155 -27315 0 0 *55
1582350330.29,$M4.1 43446 1027 1043 -22155 -27315 0 0 *56
1582350331.37,$M4.1 43447 1027 1043 -22155 -27315 0 0 *57
1582350332.47,$M4.1 43448 1029 1037 -22155 -27315 0 0 *55
1582350333.56,$M4.1 43449 1029 1037 -22155 -27315 0 0 *54
1582350334.63,$M4.1 43450 1029 1033 -22155 -27315 0 0 *58
1582350335.75,$M4.1 43451 1027 1041 -22155 -27315 0 0 *52
1582350336.83,$M4.1 43452 1029 1047 -22155 -27315 0 0 *59
1582350337.89,$M4.1 43453 1029 1043 -22155 -27315 0 0 *5C
1582350338.99,$M4.1 43454 1027 1047 -22155 -27315 0 0 *51
1582350340.06,$M4.1 43455 1029 1055 -22155 -27315 0 0 *5D
1582350341.14,$M4.1 43456 1027 1047 -22155 -27315 0 0 *53
1582350342.24,$M4.1 43457 1027 1055 -22155 -27315 0 0 *51
1582350343.33,$M4.1 43458 1031 1051 -22155 -27315 0 0 *5D
1582350344.43,$M4.1 43459 1029 1041 -22155 -27315 0 0 *54
1582350345.55,$M4.1 43460 1031 1037 -22155 -27315 0 0 *56
1582350346.62,$M4.1 43461 1029 1033 -22155 -27315 0 0 *5A
1582350347.72,$M4.1 43462 1029 1031 -22155 -27315 0 0 *5B
1582350348.83,$M4.1 43463 1031 1041 -22155 -27315 0 0 *54
1582350349.94,$M4.1 43464 1031 1033 -22155 -27315 0 0 *56
1582350351.01,$M4.1 43465 1029 1033 -22155 -27315 0 0 *5E
1582350352.11,$M4.1 43466 1029 1037 -22155 -27315 0 0 *59
1582350353.19,$M4.1 43467 1029 1037 -22155 -27315 0 0 *58
1582350354.28,$M4.1 43468 1029 1033 -22155 -27315 0 0 *53
1582350355.36,$M4.1 43469 1029 1031 -22155 -27315 0 0 *50
1582350356.46,$M4.1 43470 1029 1037 -22155 -27315 0 0 *5E
1582350357.55,$M4.1 43471 1029 1041 -22155 -27315 0 0 *5E
1582350358.62,$M4.1 43472 1029 1055 -22155 -27315 0 0 *58
1582350359.7,$M4.1 43473 1029 1065 -22155 -27315 0 0 *5A
1582350360.82,$M4.1 43474 1031 1057 -22155 -27315 0 0 *55
1582350361.94,$M4.1 43475 1031 1065 -22155 -27315 0 0 *55
1582350363.06,$M4.1 43476 1031 1061 -22155 -27315 0 0 *52
1582350364.17,$M4.1 43477 1031 1041 -22155 -27315 0 0 *51
1582350365.31,$M4.1 43478 1031 1037 -22155 -27315 0 0 *5F
1582350366.39,$M4.1 43479 1029 1037 -22155 -27315 0 0 *57
1582350367.49,$M4.1 43480 1031 1033 -22155 -27315 0 0 *5C
1582350368.59,$M4.1 43481 1035 1033 -22155 -27315 0 0 *59
1582350369.69,$M4.1 43482 1031 1033 -22155 -27315 0 0 *5E
1582350370.83,$M4.1 43483 1031 1031 -22155 -27315 0 0 *5D
1582350371.95,$M4.1 43484 1031 1031 -22155 -27315 0 0 *5A
1582350373.08,$M4.1 43485 1031 1031 -22155 -27315 0 0 *5B
1582350374.2,$M4.1 43486 1031 1041 -22155 -27315 0 0 *5F
1582350375.28,$M4.1 43487 1031 1047 -22155 -27315 0 0 *58
1582350376.38,$M4.1 43488 1035 1047 -22155 -27315 0 0 *53
1582350377.47,$M4.1 43489 1035 1047 -22155 -27315 0 0 *52
1582350378.59,$M4.1 43490 1035 1041 -22155 -27315 0 0 *5C
1582350379.67,$M4.1 43491 1035 1051 -22155 -27315 0 0 *5C
1582350380.77,$M4.1 43492 1035 1051 -22155 -27315 0 0 *5F
1582350381.87,$M4.1 43493 1037 1033 -22155 -27315 0 0 *58
1582350382.99,$M4.1 43494 1035 1041 -22155 -27315 0 0 *58
1582350384.09,$M4.1 43495 1035 1033 -22155 -27315 0 0 *5C
1582350385.21,$M4.1 43496 1037 1031 -22155 -27315 0 0 *5F
1582350386.31,$M4.1 43497 1035 1033 -22155 -27315 0 0 *5E
1582350387.44,$M4.1 43498 1037 1031 -22155 -27315 0 0 *51
1582350388.56,$M4.1 43499 1035 1031 -22155 -27315 0 0 *52
1582350389.66,$M4.1 43500 1035 1033 -22155 -27315 0 0 *51
1582350390.76,$M4.1 43501 1035 1033 -22155 -27315 0 0 *50
1582350391.88,$M4.1 43502 1035 1037 -22155 -27315 0 0 *57
1582350392.98,$M4.1 43503 1037 1033 -22155 -27315 0 0 *50
1582350394.08,$M4.1 43504 1037 1033 -22155 -27315 0 0 *57
1582350395.18,$M4.1 43505 1035 1033 -22155 -27315 0 0 *54
1582350396.3,$M4.1 43506 1035 1031 -22155 -27315 0 0 *55
1582350397.4,$M4.1 43507 1035 1033 -22155 -27315 0 0 *56
1582350398.5,$M4.1 43508 1037 1033 -22155 -27315 0 0 *5B
1582350399.62,$M4.1 43509 1037 1033 -22155 -27315 0 0 *5A
1582350400.72,$M4.1 43510 1035 1033 -22155 -27315 0 0 *50
1582350401.81,$M4.1 43511 1035 1033 -22155 -27315 0 0 *51
1582350402.92,$M4.1 43512 1035 1037 -22155 -27315 0 0 *56
1582350404.04,$M4.1 43513 1035 1037 -22155 -27315 0 0 *57
1582350405.14,$M4.1 43514 1039 1041 -22155 -27315 0 0 *5D
1582350406.23,$M4.1 43515 1035 1047 -22155 -27315 0 0 *56
1582350407.33,$M4.1 43516 1035 1043 -22155 -27315 0 0 *51
1582350408.41,$M4.1 43517 1035 1055 -22155 -27315 0 0 *57
1582350409.53,$M4.1 43518 1037 1057 -22155 -27315 0 0 *58
1582350410.62,$M4.1 43519 1037 1043 -22155 -27315 0 0 *5C
1582350411.7,$M4.1 43520 1039 1047 -22155 -27315 0 0 *5C
1582350412.82,$M4.1 43521 1037 1041 -22155 -27315 0 0 *55
1582350413.92,$M4.1 43522 1037 1033 -22155 -27315 0 0 *53
1582350415.04,$M4.1 43523 1037 1041 -22155 -27315 0 0 *57
1582350416.15,$M4.1 43524 1037 1041 -22155 -27315 0 0 *50
1582350417.22,$M4.1 43525 1039 1047 -22155 -27315 0 0 *59
1582350418.31,$M4.1 43526 1039 1047 -22155 -27315 0 0 *5A
1582350419.38,$M4.1 43527 1039 1043 -22155 -27315 0 0 *5F
1582350420.45,$M4.1 43528 1039 1043 -22155 -27315 0 0 *50
1582350421.55,$M4.1 43529 1037 1047 -22155 -27315 0 0 *5B
1582350422.63,$M4.1 43530 1039 1065 -22155 -27315 0 0 *5D
1582350423.74,$M4.1 43531 1039 1071 -22155 -27315 0 0 *59
1582350424.84,$M4.1 43532 1039 1061 -22155 -27315 0 0 *5B
1582350425.94,$M4.1 43533 1039 1057 -22155 -27315 0 0 *5F
1582350427.01,$M4.1 43534 1039 1047 -22155 -27315 0 0 *59
1582350428.11,$M4.1 43535 1039 1037 -22155 -27315 0 0 *5F
1582350429.18,$M4.1 43536 1039 1043 -22155 -27315 0 0 *5F
1582350430.25,$M4.1 43537 1039 1055 -22155 -27315 0 0 *59
1582350431.32,$M4.1 43538 1039 1047 -22155 -27315 0 0 *55
1582350432.39,$M4.1 43539 1039 1047 -22155 -27315 0 0 *54
1582350433.49,$M4.1 43540 1041 1047 -22155 -27315 0 0 *55
1582350434.57,$M4.1 43541 1041 1051 -22155 -27315 0 0 *53
1582350435.69,$M4.1 43542 1041 1061 -22155 -27315 0 0 *53
1582350436.81,$M4.1 43543 1041 1065 -22155 -27315 0 0 *56
1582350437.93,$M4.1 43544 1041 1057 -22155 -27315 0 0 *50
1582350439.03,$M4.1 43545 1041 1057 -22155 -27315 0 0 *51
1582350440.13,$M4.1 43546 1039 1057 -22155 -27315 0 0 *5D
1582350441.2,$M4.1 43547 1039 1051 -22155 -27315 0 0 *5A
1582350442.28,$M4.1 43548 1041 1051 -22155 -27315 0 0 *5A
1582350443.38,$M4.1 43549 1041 1047 -22155 -27315 0 0 *5C
1582350444.5,$M4.1 43550 1041 1041 -22155 -27315 0 0 *52
1582350445.59,$M4.1 43551 1043 1041 -22155 -27315 0 0 *51
1582350446.7,$M4.1 43552 1041 1041 -22155 -27315 0 0 *50
1582350447.82,$M4.1 43553 1041 1037 -22155 -27315 0 0 *50
1582350448.91,$M4.1 43554 1043 1037 -22155 -27315 0 0 *55
1582350450.02,$M4.1 43555 1041 1041 -22155 -27315 0 0 *57
1582350451.14,$M4.1 43556 1041 1041 -22155 -27315 0 0 *54
1582350452.24,$M4.1 43557 1041 1041 -22155 -27315 0 0 *55
1582350453.34,$M4.1 43558 1041 1033 -22155 -27315 0 0 *5F
1582350454.46,$M4.1 43559 1041 1037 -22155 -27315 0 0 *5A
1582350455.58,$M4.1 43560 1041 1037 -22155 -27315 0 0 *50
1582350456.66,$M4.1 43561 1039 1033 -22155 -27315 0 0 *5A
1582350457.75,$M4.1 43562 1043 1037 -22155 -27315 0 0 *50
1582350458.87,$M4.1 43563 1041 1037 -22155 -27315 0 0 *53
1582350459.98,$M4.1 43564 1041 1037 -22155 -27315 0 0 *54
1582350461.08,$M4.1 43565 1041 1033 -22155 -27315 0 0 *51
1582350462.19,$M4.1 43566 1041 1033 -22155 -27315 0 0 *52
1582350463.29,$M4.1 43567 1043 1031 -22155 -27315 0 0 *53
1582350464.39,$M4.1 43568 1041 1033 -22155 -27315 0 0 *5C
1582350465.51,$M4.1 43569 1041 1031 -22155 -27315 0 0 *5F
1582350466.59,$M4.1 43570 1039 1033 -22155 -27315 0 0 *5A
1582350467.69,$M4.1 43571 1041 1033 -22155 -27315 0 0 *54
1582350468.81,$M4.1 43572 1041 1031 -22155 -27315 0 0 *55
1582350469.91,$M4.1 43573 1041 1033 -22155 -27315 0 0 *56
1582350471.01,$M4.1 43574 1041 1047 -22155 -27315 0 0 *52
1582350472.08,$M4.1 43575 1043 1047 -22155 -27315 0 0 *51
1582350473.15,$M4.1 43576 1043 1043 -22155 -27315 0 0 *56
1582350474.24,$M4.1 43577 1041 1051 -22155 -27315 0 0 *56
1582350475.35,$M4.1 43578 1041 1057 -22155 -27315 0 0 *5F
1582350476.44,$M4.1 43579 1041 1051 -22155 -27315 0 0 *58
1582350477.51,$M4.1 43580 1043 1043 -22155 -27315 0 0 *5F
1582350478.59,$M4.1 43581 1043 1037 -22155 -27315 0 0 *5D
1582350479.69,$M4.1 43582 1043 1037 -22155 -27315 0 0 *5E
1582350480.76,$M4.1 43583 1043 1033 -22155 -27315 0 0 *5B
1582350481.88,$M4.1 43584 1045 1041 -22155 -27315 0 0 *5F
1582350482.97,$M4.1 43585 1043 1033 -22155 -27315 0 0 *5D
1582350484.03,$M4.1 43586 1043 1033 -22155 -27315 0 0 *5E
1582350485.15,$M4.1 43587 1045 1037 -22155 -27315 0 0 *5D
1582350486.25,$M4.1 43588 1043 1031 -22155 -27315 0 0 *52
1582350487.32,$M4.1 43589 1043 1033 -22155 -27315 0 0 *51
1582350488.42,$M4.1 43590 1043 1031 -22155 -27315 0 0 *5B
1582350489.53,$M4.1 43591 1045 1033 -22155 -27315 0 0 *5E
1582350490.66,$M4.1 43592 1045 1031 -22155 -27315 0 0 *5F
1582350491.73,$M4.1 43593 1043 1033 -22155 -27315 0 0 *5A
1582350492.83,$M4.1 43594 1043 1031 -22155 -27315 0 0 *5F
1582350493.93,$M4.1 43595 1043 1031 -22155 -27315 0 0 *5E
1582350495.03,$M4.1 43596 1045 1033 -22155 -27315 0 0 *59
1582350496.12,$M4.1 43597 1043 1033 -22155 -27315 0 0 *5E
1582350497.2,$M4.1 43598 1043 1031 -22155 -27315 0 0 *53
1582350498.29,$M4.1 43599 1043 1033 -22155 -27315 0 0 *50
1582350499.36,$M4.1 43600 1043 1033 -22155 -27315 0 0 *53
1582350500.44,$M4.1 43601 1043 1033 -22155 -27315 0 0 *52
1582350501.55,$M4.1 43602 1043 1027 -22155 -27315 0 0 *54
1582350502.63,$M4.1 43603 1043 1027 -22155 -27315 0 0 *55
1582350503.7,$M4.1 43604 1043 1033 -22155 -27315 0 0 *57
1582350504.8,$M4.1 43605 1043 1031 -22155 -27315 0 0 *54
1582350505.92,$M4.1 43606 1045 1037 -22155 -27315 0 0 *57
1582350507.02,$M4.1 43607 1043 1037 -22155 -27315 0 0 *50
1582350508.1,$M4.1 43608 1043 1041 -22155 -27315 0 0 *5E
1582350509.19,$M4.1 43609 1045 1043 -22155 -27315 0 0 *5B
1582350510.29,$M4.1 43610 1045 1043 -22155 -27315 0 0 *53
1582350511.38,$M4.1 43611 1045 1043 -22155 -27315 0 0 *52
1582350512.45,$M4.1 43612 1043 1033 -22155 -27315 0 0 *50
1582350513.56,$M4.1 43613 1045 1037 -22155 -27315 0 0 *53
1582350514.68,$M4.1 43614 1045 1037 -22155 -27315 0 0 *54
1582350515.8,$M4.1 43615 1045 1041 -22155 -27315 0 0 *54
1582350516.91,$M4.1 43616 1045 1037 -22155 -27315 0 0 *56
1582350518.02,$M4.1 43617 1045 1041 -22155 -27315 0 0 *56
1582350519.13,$M4.1 43618 1045 1041 -22155 -27315 0 0 *59
1582350520.25,$M4.1 43619 1045 1041 -22155 -27315 0 0 *58
1582350521.34,$M4.1 43620 1045 1043 -22155 -27315 0 0 *50
1582350522.42,$M4.1 43621 1045 1051 -22155 -27315 0 0 *52
1582350523.52,$M4.1 43622 1045 1047 -22155 -27315 0 0 *56
1582350524.62,$M4.1 43623 1045 1037 -22155 -27315 0 0 *50
1582350525.74,$M4.1 43624 1045 1041 -22155 -27315 0 0 *56
1582350526.86,$M4.1 43625 1045 1041 -22155 -27315 0 0 *57
1582350527.98,$M4.1 43626 1045 1037 -22155 -27315 0 0 *55
1582350529.08,$M4.1 43627 1045 1041 -22155 -27315 0 0 *55
1582350530.15,$M4.1 43628 1047 1043 -22155 -27315 0 0 *5A
1582350531.23,$M4.1 43629 1045 1051 -22155 -27315 0 0 *5A
1582350532.32,$M4.1 43630 1045 1043 -22155 -27315 0 0 *51
1582350533.4,$M4.1 43631 1045 1055 -22155 -27315 0 0 *57
1582350534.49,$M4.1 43632 1047 1069 -22155 -27315 0 0 *59
1582350535.56,$M4.1 43633 1047 1069 -22155 -27315 0 0 *58
1582350536.63,$M4.1 43634 1051 1069 -22155 -27315 0 0 *58
1582350537.71,$M4.1 43635 1051 1057 -22155 -27315 0 0 *54
1582350538.8,$M4.1 43636 1051 1057 -22155 -27315 0 0 *57
1582350539.9,$M4.1 43637 1047 1065 -22155 -27315 0 0 *50
1582350540.97,$M4.1 43638 1051 1055 -22155 -27315 0 0 *5B
1582350542.05,$M4.1 43639 1047 1041 -22155 -27315 0 0 *58
1582350543.14,$M4.1 43640 1051 1037 -22155 -27315 0 0 *50
1582350544.24,$M4.1 43641 1047 1031 -22155 -27315 0 0 *50
1582350545.36,$M4.1 43642 1053 1027 -22155 -27315 0 0 *51
1582350546.46,$M4.1 43643 1051 1037 -22155 -27315 0 0 *53
1582350547.56,$M4.1 43644 1047 1031 -22155 -27315 0 0 *55
1582350548.64,$M4.1 43645 1047 1037 -22155 -27315 0 0 *52
1582350549.75,$M4.1 43646 1047 1041 -22155 -27315 0 0 *50
1582350550.8,$M4.1 43647 1051 1043 -22155 -27315 0 0 *54
1582350551.87,$M4.1 43648 1051 1051 -22155 -27315 0 0 *58
1582350552.96,$M4.1 43649 1051 1057 -22155 -27315 0 0 *5F
1582350554.02,$M4.1 43650 1051 1047 -22155 -27315 0 0 *56
1582350555.09,$M4.1 43651 1051 1051 -22155 -27315 0 0 *50
1582350556.16,$M4.1 43652 1051 1047 -22155 -27315 0 0 *54
1582350557.23,$M4.1 43653 1051 1055 -22155 -27315 0 0 *56
1582350558.29,$M4.1 43654 1051 1047 -22155 -27315 0 0 *52
1582350559.35,$M4.1 43655 1051 1047 -22155 -27315 0 0 *53
1582350560.46,$M4.1 43656 1053 1047 -22155 -27315 0 0 *52
1582350561.54,$M4.1 43657 1053 1047 -22155 -27315 0 0 *53
1582350562.63,$M4.1 43658 1053 1047 -22155 -27315 0 0 *5C
1582350563.73,$M4.1 43659 1053 1047 -22155 -27315 0 0 *5D
1582350564.81,$M4.1 43660 1053 1047 -22155 -27315 0 0 *57
1582350565.9,$M4.1 43661 1053 1047 -22155 -27315 0 0 *56
1582350566.97,$M4.1 43662 1051 1043 -22155 -27315 0 0 *53
1582350568.05,$M4.1 43663 1053 1055 -22155 -27315 0 0 *57
1582350569.16,$M4.1 43664 1053 1055 -22155 -27315 0 0 *50
1582350570.24,$M4.1 43665 1053 1051 -22155 -27315 0 0 *55
1582350571.34,$M4.1 43666 1053 1057 -22155 -27315 0 0 *50
1582350572.41,$M4.1 43667 1055 1047 -22155 -27315 0 0 *56
1582350573.53,$M4.1 43668 1053 1041 -22155 -27315 0 0 *59
1582350574.65,$M4.1 43669 1053 1041 -22155 -27315 0 0 *58
1582350575.75,$M4.1 43670 1053 1041 -22155 -27315 0 0 *50
1582350576.83,$M4.1 43671 1055 1041 -22155 -27315 0 0 *57
1582350577.93,$M4.1 43672 1053 1043 -22155 -27315 0 0 *50
1582350579.0,$M4.1 43673 1055 1047 -22155 -27315 0 0 *53
1582350580.09,$M4.1 43674 1053 1043 -22155 -27315 0 0 *56
1582350581.17,$M4.1 43675 1053 1043 -22155 -27315 0 0 *57
1582350582.23,$M4.1 43676 1055 1043 -22155 -27315 0 0 *52
1582350583.34,$M4.1 43677 1053 1041 -22155 -27315 0 0 *57
1582350584.45,$M4.1 43678 1053 1033 -22155 -27315 0 0 *5D
1582350585.53,$M4.1 43679 1055 1041 -22155 -27315 0 0 *5F
1582350586.65,$M4.1 43680 1053 1037 -22155 -27315 0 0 *5E
1582350587.73,$M4.1 43681 1051 1037 -22155 -27315 0 0 *5D
1582350588.8,$M4.1 43682 1055 1043 -22155 -27315 0 0 *59
1582350589.87,$M4.1 43683 1055 1043 -22155 -27315 0 0 *58
