1582335692.22,$M4.1 30055 1129 1037 -22155 -27315 0 0 *58
1582335693.35,$M4.1 30056 1127 1037 -22155 -27315 0 0 *55
1582335694.45,$M4.1 30057 1125 1031 -22155 -27315 0 0 *50
1582335695.57,$M4.1 30058 1127 1037 -22155 -27315 0 0 *5B
1582335696.67,$M4.1 30059 1129 1037 -22155 -27315 0 0 *54
1582335697.77,$M4.1 30060 1127 1033 -22155 -27315 0 0 *54
1582335698.9,$M4.1 30061 1127 1037 -22155 -27315 0 0 *51
1582335699.97,$M4.1 30062 1129 1033 -22155 -27315 0 0 *58
1582335701.11,$M4.1 30063 1127 1037 -22155 -27315 0 0 *53
1582335702.22,$M4.1 30064 1127 1037 -22155 -27315 0 0 *54
1582335703.29,$M4.1 30065 1129 1055 -22155 -27315 0 0 *5F
1582335704.39,$M4.1 30066 1129 1061 -22155 -27315 0 0 *5B
1582335705.46,$M4.1 30067 1129 1047 -22155 -27315 0 0 *5E
1582335706.57,$M4.1 30068 1129 1037 -22155 -27315 0 0 *56
1582335707.7,$M4.1 30069 1127 1023 -22155 -27315 0 0 *5C
1582335708.82,$M4.1 30070 1127 1019 -22155 -27315 0 0 *5D
1582335709.92,$M4.1 30071 1129 1023 -22155 -27315 0 0 *5B
1582335711.02,$M4.1 30072 1129 1037 -22155 -27315 0 0 *5D
1582335712.09,$M4.1 30073 1129 1043 -22155 -27315 0 0 *5F
1582335713.16,$M4.1 30074 1129 1047 -22155 -27315 0 0 *5C
1582335714.27,$M4.1 30075 1129 1031 -22155 -27315 0 0 *5C
1582335715.38,$M4.1 30076 1129 1031 -22155 -27315 0 0 *5F
1582335716.48,$M4.1 30077 1129 1019 -22155 -27315 0 0 *54
1582335717.58,$M4.1 30078 1129 1027 -22155 -27315 0 0 *56
1582335718.7,$M4.1 30079 1133 1023 -22155 -27315 0 0 *58
1582335719.81,$M4.1 30080 1133 1027 -22155 -27315 0 0 *5A
1582335720.91,$M4.1 30081 1129 1023 -22155 -27315 0 0 *54
1582335722.03,$M4.1 30082 1133 1027 -22155 -27315 0 0 *58
1582335723.13,$M4.1 30083 1129 1023 -22155 -27315 0 0 *56
1582335724.27,$M4.1 30084 1133 1023 -22155 -27315 0 0 *5A
1582335725.37,$M4.1 30085 1129 1023 -22155 -27315 0 0 *50
1582335726.47,$M4.1 30086 1129 1023 -22155 -27315 0 0 *53
1582335727.57,$M4.1 30087 1129 1023 -22155 -27315 0 0 *52
1582335728.67,$M4.1 30088 1129 1023 -22155 -27315 0 0 *5D
1582335729.76,$M4.1 30089 1129 1017 -22155 -27315 0 0 *5B
1582335730.84,$M4.1 30090 1129 1017 -22155 -27315 0 0 *53
1582335731.91,$M4.1 30091 1129 1009 -22155 -27315 0 0 *5D
1582335733.03,$M4.1 30092 1127 1013 -22155 -27315 0 0 *5B
1582335734.13,$M4.1 30093 1127 1017 -22155 -27315 0 0 *5E
1582335735.2,$M4.1 30094 1129 1043 -22155 -27315 0 0 *56
1582335736.29,$M4.1 30095 1127 1043 -22155 -27315 0 0 *59
1582335737.42,$M4.1 30096 1127 1019 -22155 -27315 0 0 *55
1582335738.5,$M4.1 30097 1129 1017 -22155 -27315 0 0 *54
1582335739.59,$M4.1 30098 1129 1019 -22155 -27315 0 0 *55
1582335740.71,$M4.1 30099 1129 1031 -22155 -27315 0 0 *5E
1582335741.78,$M4.1 30100 1129 1043 -22155 -27315 0 0 *5A
1582335742.88,$M4.1 30101 1133 1047 -22155 -27315 0 0 *54
1582335743.95,$M4.1 30102 1129 1043 -22155 -27315 0 0 *58
1582335745.05,$M4.1 30103 1133 1047 -22155 -27315 0 0 *56
1582335746.12,$M4.1 30104 1129 1051 -22155 -27315 0 0 *5D
1582335747.19,$M4.1 30105 1129 1051 -22155 -27315 0 0 *5C
1582335748.29,$M4.1 30106 1129 1041 -22155 -27315 0 0 *5E
1582335749.36,$M4.1 30107 1129 1033 -22155 -27315 0 0 *5A
1582335750.46,$M4.1 30108 1129 1027 -22155 -27315 0 0 *50
1582335751.59,$M4.1 30109 1133 1031 -22155 -27315 0 0 *5D
1582335752.69,$M4.1 30110 1129 1037 -22155 -27315 0 0 *58
1582335753.78,$M4.1 30111 1133 1043 -22155 -27315 0 0 *51
1582335754.91,$M4.1 30112 1133 1031 -22155 -27315 0 0 *57
1582335756.01,$M4.1 30113 1129 1019 -22155 -27315 0 0 *57
1582335757.08,$M4.1 30114 1129 1017 -22155 -27315 0 0 *5E
1582335758.17,$M4.1 30115 1129 1013 -22155 -27315 0 0 *5B
1582335759.25,$M4.1 30116 1129 1017 -22155 -27315 0 0 *5C
1582335760.35,$M4.1 30117 1129 1019 -22155 -27315 0 0 *53
1582335761.47,$M4.1 30118 1133 1027 -22155 -27315 0 0 *5A
1582335762.57,$M4.1 30119 1129 1037 -22155 -27315 0 0 *51
1582335763.67,$M4.1 30120 1129 1027 -22155 -27315 0 0 *5A
1582335764.74,$M4.1 30121 1129 1033 -22155 -27315 0 0 *5E
1582335765.86,$M4.1 30122 1129 1031 -22155 -27315 0 0 *5F
1582335766.98,$M4.1 30123 1127 1023 -22155 -27315 0 0 *53
1582335768.08,$M4.1 30124 1129 1023 -22155 -27315 0 0 *5A
1582335769.18,$M4.1 30125 1129 1019 -22155 -27315 0 0 *52
1582335770.31,$M4.1 30126 1133 1031 -22155 -27315 0 0 *50
1582335771.4,$M4.1 30127 1129 1033 -22155 -27315 0 0 *58
1582335772.48,$M4.1 30128 1129 1027 -22155 -27315 0 0 *52
1582335773.6,$M4.1 30129 1133 1033 -22155 -27315 0 0 *5D
1582335774.69,$M4.1 30130 1129 1027 -22155 -27315 0 0 *5B
1582335775.79,$M4.1 30131 1129 1027 -22155 -27315 0 0 *5A
1582335776.89,$M4.1 30132 1129 1019 -22155 -27315 0 0 *54
1582335777.97,$M4.1 30133 1129 1017 -22155 -27315 0 0 *5B
1582335779.04,$M4.1 30134 1129 1013 -22155 -27315 0 0 *58
1582335780.15,$M4.1 30135 1133 1017 -22155 -27315 0 0 *56
1582335781.23,$M4.1 30136 1129 1013 -22155 -27315 0 0 *5A
1582335782.32,$M4.1 30137 1129 1013 -22155 -27315 0 0 *5B
1582335783.39,$M4.1 30138 1129 1013 -22155 -27315 0 0 *54
1582335784.49,$M4.1 30139 1129 1019 -22155 -27315 0 0 *5F
1582335785.59,$M4.1 30140 1129 1031 -22155 -27315 0 0 *5B
1582335786.71,$M4.1 30141 1129 1031 -22155 -27315 0 0 *5A
1582335787.79,$M4.1 30142 1129 1037 -22155 -27315 0 0 *5F
1582335788.89,$M4.1 30143 1129 1037 -22155 -27315 0 0 *5E
1582335789.99,$M4.1 30144 1129 1023 -22155 -27315 0 0 *5C
1582335791.08,$M4.1 30145 1129 1017 -22155 -27315 0 0 *5A
1582335792.16,$M4.1 30146 1129 1005 -22155 -27315 0 0 *5A
1582335793.23,$M4.1 30147 1129 1013 -22155 -27315 0 0 *5C
1582335794.32,$M4.1 30148 1129 1003 -22155 -27315 0 0 *52
1582335795.39,$M4.1 30149 1129 1005 -22155 -27315 0 0 *55
1582335796.49,$M4.1 30150 1133 1013 -22155 -27315 0 0 *51
1582335797.57,$M4.1 30151 1129 1009 -22155 -27315 0 0 *50
1582335798.68,$M4.1 30152 1129 1027 -22155 -27315 0 0 *5F
1582335799.76,$M4.1 30153 1127 1043 -22155 -27315 0 0 *52
1582335800.86,$M4.1 30154 1127 1051 -22155 -27315 0 0 *56
1582335801.93,$M4.1 30155 1129 1055 -22155 -27315 0 0 *5D
1582335803.0,$M4.1 30156 1129 1051 -22155 -27315 0 0 *5A
1582335804.09,$M4.1 30157 1129 1033 -22155 -27315 0 0 *5F
1582335805.22,$M4.1 30158 1133 1031 -22155 -27315 0 0 *59
1582335806.3,$M4.1 30159 1129 1027 -22155 -27315 0 0 *54
1582335807.41,$M4.1 30160 1129 1027 -22155 -27315 0 0 *5E
1582335808.54,$M4.1 30161 1133 1031 -22155 -27315 0 0 *53
1582335809.66,$M4.1 30162 1133 1027 -22155 -27315 0 0 *57
1582335810.76,$M4.1 30163 1129 1019 -22155 -27315 0 0 *50
1582335811.88,$M4.1 30164 1133 1019 -22155 -27315 0 0 *5C
1582335812.96,$M4.1 30165 1129 1013 -22155 -27315 0 0 *5C
1582335814.05,$M4.1 30166 1129 1017 -22155 -27315 0 0 *5B
1582335815.16,$M4.1 30167 1133 1019 -22155 -27315 0 0 *5F
1582335816.28,$M4.1 30168 1133 1023 -22155 -27315 0 0 *59
1582335817.38,$M4.1 30169 1129 1019 -22155 -27315 0 0 *5A
1582335818.47,$M4.1 30170 1129 1017 -22155 -27315 0 0 *5C
1582335819.55,$M4.1 30171 1129 1017 -22155 -27315 0 0 *5D
1582335820.62,$M4.1 30172 1129 1017 -22155 -27315 0 0 *5E
1582335821.72,$M4.1 30173 1129 1019 -22155 -27315 0 0 *51
1582335822.82,$M4.1 30174 1129 1027 -22155 -27315 0 0 *5B
1582335823.94,$M4.1 30175 1127 1027 -22155 -27315 0 0 *54
1582335825.04,$M4.1 30176 1129 1027 -22155 -27315 0 0 *59
1582335826.16,$M4.1 30177 1127 1027 -22155 -27315 0 0 *56
1582335827.26,$M4.1 30178 1129 1027 -22155 -27315 0 0 *57
1582335828.36,$M4.1 30179 1133 1033 -22155 -27315 0 0 *58
1582335829.46,$M4.1 30180 1133 1033 -22155 -27315 0 0 *5E
1582335830.55,$M4.1 30181 1129 1033 -22155 -27315 0 0 *54
1582335831.65,$M4.1 30182 1129 1027 -22155 -27315 0 0 *52
1582335832.75,$M4.1 30183 1129 1019 -22155 -27315 0 0 *5E
1582335833.85,$M4.1 30184 1129 1019 -22155 -27315 0 0 *59
1582335834.95,$M4.1 30185 1129 1027 -22155 -27315 0 0 *55
1582335836.07,$M4.1 30186 1133 1031 -22155 -27315 0 0 *5A
1582335837.2,$M4.1 30187 1127 1019 -22155 -27315 0 0 *54
1582335838.27,$M4.1 30188 1129 1017 -22155 -27315 0 0 *5B
1582335839.36,$M4.1 30189 1129 1017 -22155 -27315 0 0 *5A
1582335840.48,$M4.1 30190 1133 1023 -22155 -27315 0 0 *5E
1582335841.58,$M4.1 30191 1129 1019 -22155 -27315 0 0 *5D
1582335842.7,$M4.1 30192 1133 1037 -22155 -27315 0 0 *59
1582335843.8,$M4.1 30193 1129 1037 -22155 -27315 0 0 *53
1582335844.87,$M4.1 30194 1129 1047 -22155 -27315 0 0 *53
1582335845.97,$M4.1 30195 1133 1051 -22155 -27315 0 0 *5E
1582335847.05,$M4.1 30196 1133 1051 -22155 -27315 0 0 *5D
1582335848.12,$M4.1 30197 1135 1051 -22155 -27315 0 0 *5A
1582335849.22,$M4.1 30198 1133 1047 -22155 -27315 0 0 *54
1582335850.32,$M4.1 30199 1133 1055 -22155 -27315 0 0 *56
1582335851.39,$M4.1 30200 1129 1047 -22155 -27315 0 0 *5D
1582335852.48,$M4.1 30201 1133 1055 -22155 -27315 0 0 *54
1582335853.58,$M4.1 30202 1133 1047 -22155 -27315 0 0 *54
1582335854.68,$M4.1 30203 1133 1047 -22155 -27315 0 0 *55
1582335855.77,$M4.1 30204 1133 1051 -22155 -27315 0 0 *55
1582335856.87,$M4.1 30205 1133 1051 -22155 -27315 0 0 *54
1582335857.99,$M4.1 30206 1133 1041 -22155 -27315 0 0 *56
1582335859.09,$M4.1 30207 1137 1043 -22155 -27315 0 0 *51
1582335860.17,$M4.1 30208 1135 1033 -22155 -27315 0 0 *5B
1582335861.27,$M4.1 30209 1135 1023 -22155 -27315 0 0 *5B
1582335862.37,$M4.1 30210 1135 1031 -22155 -27315 0 0 *50
1582335863.48,$M4.1 30211 1135 1027 -22155 -27315 0 0 *56
1582335864.58,$M4.1 30212 1135 1019 -22155 -27315 0 0 *58
1582335865.69,$M4.1 30213 1133 1019 -22155 -27315 0 0 *5F
1582335866.81,$M4.1 30214 1133 1019 -22155 -27315 0 0 *58
1582335867.94,$M4.1 30215 1133 1019 -22155 -27315 0 0 *59
1582335869.05,$M4.1 30216 1133 1017 -22155 -27315 0 0 *54
1582335870.15,$M4.1 30217 1133 1013 -22155 -27315 0 0 *51
1582335871.25,$M4.1 30218 1133 1013 -22155 -27315 0 0 *5E
1582335872.35,$M4.1 30219 1133 1013 -22155 -27315 0 0 *5F
1582335873.45,$M4.1 30220 1133 1013 -22155 -27315 0 0 *55
1582335874.57,$M4.1 30221 1133 1019 -22155 -27315 0 0 *5E
1582335875.69,$M4.1 30222 1133 1019 -22155 -27315 0 0 *5D
1582335876.8,$M4.1 30223 1133 1027 -22155 -27315 0 0 *51
1582335877.94,$M4.1 30224 1133 1031 -22155 -27315 0 0 *51
1582335879.02,$M4.1 30225 1129 1017 -22155 -27315 0 0 *5F
1582335880.09,$M4.1 30226 1129 1009 -22155 -27315 0 0 *53
1582335881.19,$M4.1 30227 1133 1009 -22155 -27315 0 0 *59
1582335882.26,$M4.1 30228 1129 1003 -22155 -27315 0 0 *57
1582335883.35,$M4.1 30229 1129 1005 -22155 -27315 0 0 *50
1582335884.45,$M4.1 30230 1133 1003 -22155 -27315 0 0 *55
1582335885.53,$M4.1 30231 1133 1005 -22155 -27315 0 0 *52
1582335886.62,$M4.1 30232 1129 1009 -22155 -27315 0 0 *56
1582335887.72,$M4.1 30233 1133 1009 -22155 -27315 0 0 *5C
1582335888.81,$M4.1 30234 1129 1005 -22155 -27315 0 0 *5C
1582335889.87,$M4.1 30235 1129 1009 -22155 -27315 0 0 *51
1582335890.96,$M4.1 30236 1129 1005 -22155 -27315 0 0 *5E
1582335892.03,$M4.1 30237 1129 1005 -22155 -27315 0 0 *5F
1582335893.11,$M4.1 30238 1129 1005 -22155 -27315 0 0 *50
1582335894.2,$M4.1 30239 1129 1009 -22155 -27315 0 0 *5D
1582335895.3,$M4.1 30240 1133 1013 -22155 -27315 0 0 *53
1582335896.37,$M4.1 30241 1129 1009 -22155 -27315 0 0 *52
1582335897.46,$M4.1 30242 1129 1009 -22155 -27315 0 0 *51
1582335898.56,$M4.1 30243 1127 1009 -22155 -27315 0 0 *5E
1582335899.66,$M4.1 30244 1127 1009 -22155 -27315 0 0 *59
1582335900.76,$M4.1 30245 1127 1017 -22155 -27315 0 0 *57
1582335901.83,$M4.1 30246 1129 1013 -22155 -27315 0 0 *5E
1582335902.91,$M4.1 30247 1129 1013 -22155 -27315 0 0 *5F
1582335904.02,$M4.1 30248 1127 1013 -22155 -27315 0 0 *5E
1582335905.12,$M4.1 30249 1127 1009 -22155 -27315 0 0 *54
1582335906.19,$M4.1 30250 1125 1003 -22155 -27315 0 0 *54
1582335907.29,$M4.1 30251 1127 1009 -22155 -27315 0 0 *5D
1582335908.39,$M4.1 30252 1127 1017 -22155 -27315 0 0 *51
1582335909.49,$M4.1 30253 1127 1009 -22155 -27315 0 0 *5F
1582335910.59,$M4.1 30254 1127 1013 -22155 -27315 0 0 *53
1582335911.71,$M4.1 30255 1127 1013 -22155 -27315 0 0 *52
1582335912.81,$M4.1 30256 1127 1005 -22155 -27315 0 0 *56
1582335913.91,$M4.1 30257 1127 1009 -22155 -27315 0 0 *5B
1582335915.01,$M4.1 30258 1129 1023 -22155 -27315 0 0 *52
1582335916.11,$M4.1 30259 1129 1019 -22155 -27315 0 0 *5A
1582335917.22,$M4.1 30260 1127 1005 -22155 -27315 0 0 *53
1582335918.28,$M4.1 30261 1125 1003 -22155 -27315 0 0 *56
1582335919.39,$M4.1 30262 1127 1003 -22155 -27315 0 0 *57
1582335920.49,$M4.1 30263 1127 1009 -22155 -27315 0 0 *5C
1582335921.56,$M4.1 30264 1125 1005 -22155 -27315 0 0 *55
1582335922.64,$M4.1 30265 1125 1009 -22155 -27315 0 0 *58
1582335923.74,$M4.1 30266 1127 1013 -22155 -27315 0 0 *52
1582335924.81,$M4.1 30267 1125 1009 -22155 -27315 0 0 *5A
1582335925.88,$M4.1 30268 1125 1009 -22155 -27315 0 0 *55
1582335926.97,$M4.1 30269 1129 1013 -22155 -27315 0 0 *53
1582335928.07,$M4.1 30270 1127 1017 -22155 -27315 0 0 *51
1582335929.17,$M4.1 30271 1127 1013 -22155 -27315 0 0 *54
1582335930.29,$M4.1 30272 1127 1013 -22155 -27315 0 0 *57
1582335931.36,$M4.1 30273 1125 1003 -22155 -27315 0 0 *55
1582335932.44,$M4.1 30274 1127 999 -22155 -27315 0 0 *6B
1582335933.54,$M4.1 30275 1127 1003 -22155 -27315 0 0 *51
1582335934.65,$M4.1 30276 1127 1009 -22155 -27315 0 0 *58
1582335935.73,$M4.1 30277 1125 1005 -22155 -27315 0 0 *57
1582335936.8,$M4.1 30278 1125 1013 -22155 -27315 0 0 *5F
1582335937.87,$M4.1 30279 1125 1009 -22155 -27315 0 0 *55
1582335938.95,$M4.1 30280 1125 1017 -22155 -27315 0 0 *5C
1582335940.07,$M4.1 30281 1127 1027 -22155 -27315 0 0 *5C
1582335941.16,$M4.1 30282 1125 1017 -22155 -27315 0 0 *5E
1582335942.26,$M4.1 30283 1127 1013 -22155 -27315 0 0 *59
1582335943.33,$M4.1 30284 1125 1009 -22155 -27315 0 0 *57
1582335944.41,$M4.1 30285 1125 1009 -22155 -27315 0 0 *56
1582335945.48,$M4.1 30286 1125 1009 -22155 -27315 0 0 *55
1582335946.58,$M4.1 30287 1127 1009 -22155 -27315 0 0 *56
1582335947.67,$M4.1 30288 1125 1005 -22155 -27315 0 0 *57
1582335948.74,$M4.1 30289 1125 1003 -22155 -27315 0 0 *50
1582335949.84,$M4.1 30290 1127 1009 -22155 -27315 0 0 *50
1582335950.91,$M4.1 30291 1125 1009 -22155 -27315 0 0 *53
1582335952.01,$M4.1 30292 1127 1005 -22155 -27315 0 0 *5E
1582335953.1,$M4.1 30293 1125 1017 -22155 -27315 0 0 *5E
1582335954.16,$M4.1 30294 1125 1017 -22155 -27315 0 0 *59
1582335955.27,$M4.1 30295 1125 1023 -22155 -27315 0 0 *5F
1582335956.38,$M4.1 30296 1127 1019 -22155 -27315 0 0 *57
1582335957.47,$M4.1 30297 1125 1017 -22155 -27315 0 0 *5A
1582335958.54,$M4.1 30298 1125 1017 -22155 -27315 0 0 *55
1582335959.64,$M4.1 30299 1125 1023 -22155 -27315 0 0 *53
1582335960.74,$M4.1 30300 1127 1033 -22155 -27315 0 0 *51
1582335961.83,$M4.1 30301 1125 1041 -22155 -27315 0 0 *57
1582335962.96,$M4.1 30302 1127 1037 -22155 -27315 0 0 *57
1582335964.08,$M4.1 30303 1127 1027 -22155 -27315 0 0 *57
1582335965.18,$M4.1 30304 1125 1019 -22155 -27315 0 0 *5F
1582335966.28,$M4.1 30305 1129 1019 -22155 -27315 0 0 *52
1582335967.38,$M4.1 30306 1129 1023 -22155 -27315 0 0 *58
1582335968.5,$M4.1 30307 1127 1019 -22155 -27315 0 0 *5E
1582335969.63,$M4.1 30308 1127 1019 -22155 -27315 0 0 *51
1582335970.75,$M4.1 30309 1127 1023 -22155 -27315 0 0 *59
1582335971.88,$M4.1 30310 1127 1023 -22155 -27315 0 0 *51
1582335973.0,$M4.1 30311 1127 1023 -22155 -27315 0 0 *50
1582335974.13,$M4.1 30312 1127 1023 -22155 -27315 0 0 *53
1582335975.26,$M4.1 30313 1127 1031 -22155 -27315 0 0 *51
1582335976.37,$M4.1 30314 1125 1031 -22155 -27315 0 0 *54
1582335977.48,$M4.1 30315 1127 1027 -22155 -27315 0 0 *50
1582335978.6,$M4.1 30316 1127 1027 -22155 -27315 0 0 *53
1582335979.73,$M4.1 30317 1127 1023 -22155 -27315 0 0 *56
1582335980.85,$M4.1 30318 1127 1023 -22155 -27315 0 0 *59
1582335981.98,$M4.1 30319 1127 1023 -22155 -27315 0 0 *58
1582335983.1,$M4.1 30320 1127 1023 -22155 -27315 0 0 *52
1582335984.23,$M4.1 30321 1127 1027 -22155 -27315 0 0 *57
1582335985.35,$M4.1 30322 1127 1031 -22155 -27315 0 0 *53
1582335986.49,$M4.1 30323 1127 1023 -22155 -27315 0 0 *51
1582335987.6,$M4.1 30324 1127 1027 -22155 -27315 0 0 *52
1582335988.74,$M4.1 30325 1127 1031 -22155 -27315 0 0 *54
1582335989.85,$M4.1 30326 1127 1037 -22155 -27315 0 0 *51
1582335990.97,$M4.1 30327 1127 1037 -22155 -27315 0 0 *50
1582335992.07,$M4.1 30328 1129 1041 -22155 -27315 0 0 *50
1582335993.2,$M4.1 30329 1127 1031 -22155 -27315 0 0 *58
1582335994.32,$M4.1 30330 1127 1027 -22155 -27315 0 0 *57
1582335995.44,$M4.1 30331 1133 1027 -22155 -27315 0 0 *53
1582335996.54,$M4.1 30332 1129 1019 -22155 -27315 0 0 *56
1582335997.63,$M4.1 30333 1125 1017 -22155 -27315 0 0 *55
1582335998.73,$M4.1 30334 1127 1009 -22155 -27315 0 0 *5F
1582335999.8,$M4.1 30335 1125 1005 -22155 -27315 0 0 *50
1582336000.9,$M4.1 30336 1127 1009 -22155 -27315 0 0 *5D
1582336002.0,$M4.1 30337 1127 1005 -22155 -27315 0 0 *50
1582336003.1,$M4.1 30338 1127 1003 -22155 -27315 0 0 *59
1582336004.2,$M4.1 30339 1127 1005 -22155 -27315 0 0 *5E
1582336005.29,$M4.1 30340 1125 1005 -22155 -27315 0 0 *52
1582336006.36,$M4.1 30341 1125 1009 -22155 -27315 0 0 *5F
1582336007.46,$M4.1 30342 1127 1009 -22155 -27315 0 0 *5E
1582336008.53,$M4.1 30343 1125 999 -22155 -27315 0 0 *6C
1582336009.6,$M4.1 30344 1125 1003 -22155 -27315 0 0 *50
1582336010.7,$M4.1 30345 1127 1013 -22155 -27315 0 0 *52
1582336011.8,$M4.1 30346 1127 1009 -22155 -27315 0 0 *5A
1582336012.87,$M4.1 30347 1125 1005 -22155 -27315 0 0 *55
1582336013.94,$M4.1 30348 1125 1009 -22155 -27315 0 0 *56
1582336015.04,$M4.1 30349 1127 1009 -22155 -27315 0 0 *55
1582336016.11,$M4.1 30350 1125 1009 -22155 -27315 0 0 *5F
1582336017.21,$M4.1 30351 1127 1013 -22155 -27315 0 0 *57
1582336018.31,$M4.1 30352 1127 1013 -22155 -27315 0 0 *54
1582336019.41,$M4.1 30353 1127 1017 -22155 -27315 0 0 *51
1582336020.5,$M4.1 30354 1125 1009 -22155 -27315 0 0 *5B
1582336021.57,$M4.1 30355 1125 1009 -22155 -27315 0 0 *5A
1582336022.64,$M4.1 30356 1125 1017 -22155 -27315 0 0 *56
1582336023.74,$M4.1 30357 1129 1037 -22155 -27315 0 0 *59
1582336024.84,$M4.1 30358 1127 1043 -22155 -27315 0 0 *5B
1582336025.92,$M4.1 30359 1127 1043 -22155 -27315 0 0 *5A
1582336027.03,$M4.1 30360 1127 1033 -22155 -27315 0 0 *57
1582336028.13,$M4.1 30361 1127 1017 -22155 -27315 0 0 *50
1582336029.26,$M4.1 30362 1127 1019 -22155 -27315 0 0 *5D
1582336030.36,$M4.1 30363 1127 1017 -22155 -27315 0 0 *52
1582336031.43,$M4.1 30364 1125 1013 -22155 -27315 0 0 *53
1582336032.56,$M4.1 30365 1127 1019 -22155 -27315 0 0 *5A
1582336033.68,$M4.1 30366 1127 1023 -22155 -27315 0 0 *50
1582336034.75,$M4.1 30367 1125 1009 -22155 -27315 0 0 *5B
1582336035.85,$M4.1 30368 1127 1013 -22155 -27315 0 0 *5D
1582336036.95,$M4.1 30369 1127 1013 -22155 -27315 0 0 *5C
1582336038.04,$M4.1 30370 1125 1009 -22155 -27315 0 0 *5D
1582336039.14,$M4.1 30371 1127 1017 -22155 -27315 0 0 *51
1582336040.21,$M4.1 30372 1125 1013 -22155 -27315 0 0 *54
1582336041.29,$M4.1 30373 1125 1013 -22155 -27315 0 0 *55
1582336042.4,$M4.1 30374 1127 1013 -22155 -27315 0 0 *50
1582336043.51,$M4.1 30375 1127 1023 -22155 -27315 0 0 *52
1582336044.63,$M4.1 30376 1127 1019 -22155 -27315 0 0 *58
1582336045.76,$M4.1 30377 1127 1019 -22155 -27315 0 0 *59
1582336046.86,$M4.1 30378 1129 1023 -22155 -27315 0 0 *51
1582336047.97,$M4.1 30379 1127 1017 -22155 -27315 0 0 *59
1582336049.08,$M4.1 30380 1127 1019 -22155 -27315 0 0 *51
1582336050.2,$M4.1 30381 1127 1023 -22155 -27315 0 0 *59
1582336051.33,$M4.1 30382 1127 1019 -22155 -27315 0 0 *53
1582336052.45,$M4.1 30383 1127 1023 -22155 -27315 0 0 *5B
1582336053.54,$M4.1 30384 1125 1017 -22155 -27315 0 0 *59
1582336054.65,$M4.1 30385 1127 1023 -22155 -27315 0 0 *5D
1582336055.77,$M4.1 30386 1127 1027 -22155 -27315 0 0 *5A
1582336056.89,$M4.1 30387 1129 1031 -22155 -27315 0 0 *52
1582336058.01,$M4.1 30388 1127 1027 -22155 -27315 0 0 *54
1582336059.12,$M4.1 30389 1127 1023 -22155 -27315 0 0 *51
1582336060.26,$M4.1 30390 1127 1019 -22155 -27315 0 0 *50
1582336061.37,$M4.1 30391 1127 1037 -22155 -27315 0 0 *5D
1582336062.51,$M4.1 30392 1127 1023 -22155 -27315 0 0 *5B
1582336063.59,$M4.1 30393 1129 1019 -22155 -27315 0 0 *5D
1582336064.68,$M4.1 30394 1125 1009 -22155 -27315 0 0 *57
1582336065.78,$M4.1 30395 1127 1013 -22155 -27315 0 0 *5F
1582336066.88,$M4.1 30396 1127 1017 -22155 -27315 0 0 *58
1582336067.98,$M4.1 30397 1127 1017 -22155 -27315 0 0 *59
1582336069.08,$M4.1 30398 1127 1013 -22155 -27315 0 0 *52
1582336070.18,$M4.1 30399 1127 1017 -22155 -27315 0 0 *57
1582336071.28,$M4.1 30400 1127 1013 -22155 -27315 0 0 *54
1582336072.39,$M4.1 30401 1127 1013 -22155 -27315 0 0 *55
1582336073.49,$M4.1 30402 1127 1013 -22155 -27315 0 0 *56
1582336074.59,$M4.1 30403 1127 1017 -22155 -27315 0 0 *53
1582336075.69,$M4.1 30404 1129 1019 -22155 -27315 0 0 *54
1582336076.79,$M4.1 30405 1127 1017 -22155 -27315 0 0 *55
1582336077.86,$M4.1 30406 1125 1017 -22155 -27315 0 0 *54
1582336078.99,$M4.1 30407 1127 1023 -22155 -27315 0 0 *50
1582336080.11,$M4.1 30408 1127 1019 -22155 -27315 0 0 *56
1582336081.21,$M4.1 30409 1125 1019 -22155 -27315 0 0 *55
1582336082.33,$M4.1 30410 1127 1023 -22155 -27315 0 0 *56
1582336083.43,$M4.1 30411 1129 1019 -22155 -27315 0 0 *50
1582336084.53,$M4.1 30412 1125 1019 -22155 -27315 0 0 *5F
1582336085.65,$M4.1 30413 1127 1023 -22155 -27315 0 0 *55
1582336086.78,$M4.1 30414 1127 1023 -22155 -27315 0 0 *52
1582336087.89,$M4.1 30415 1127 1033 -22155 -27315 0 0 *52
1582336089.02,$M4.1 30416 1127 1037 -22155 -27315 0 0 *55
1582336090.14,$M4.1 30417 1127 1027 -22155 -27315 0 0 *55
1582336091.25,$M4.1 30418 1127 1027 -22155 -27315 0 0 *5A
1582336092.35,$M4.1 30419 1129 1041 -22155 -27315 0 0 *55
1582336093.44,$M4.1 30420 1127 1043 -22155 -27315 0 0 *53
1582336094.52,$M4.1 30421 1129 1047 -22155 -27315 0 0 *58
1582336095.59,$M4.1 30422 1129 1033 -22155 -27315 0 0 *58
1582336096.7,$M4.1 30423 1129 1027 -22155 -27315 0 0 *5C
1582336097.8,$M4.1 30424 1129 1041 -22155 -27315 0 0 *5B
1582336098.91,$M4.1 30425 1127 1041 -22155 -27315 0 0 *54
1582336100.03,$M4.1 30426 1127 1037 -22155 -27315 0 0 *56
1582336101.13,$M4.1 30427 1129 1027 -22155 -27315 0 0 *58
1582336102.22,$M4.1 30428 1129 1017 -22155 -27315 0 0 *54
