1584574952.63,$M4.1 44872 1469 1223 -22155 -27315 0 0 *50
1584574953.72,$M4.1 44873 1469 1223 -22155 -27315 0 0 *51
1584574954.8,$M4.1 44874 1469 1229 -22155 -27315 0 0 *5C
1584574955.91,$M4.1 44875 1471 1227 -22155 -27315 0 0 *5A
1584574957.01,$M4.1 44876 1471 1233 -22155 -27315 0 0 *5C
1584574958.11,$M4.1 44877 1469 1233 -22155 -27315 0 0 *54
1584574959.21,$M4.1 44878 1469 1237 -22155 -27315 0 0 *5F
1584574960.28,$M4.1 44879 1469 1239 -22155 -27315 0 0 *50
1584574961.4,$M4.1 44880 1471 1237 -22155 -27315 0 0 *51
1584574962.51,$M4.1 44881 1471 1237 -22155 -27315 0 0 *50
1584574963.58,$M4.1 44882 1469 1239 -22155 -27315 0 0 *54
1584574964.69,$M4.1 44883 1471 1239 -22155 -27315 0 0 *5C
1584574965.79,$M4.1 44884 1469 1237 -22155 -27315 0 0 *5C
1584574966.87,$M4.1 44885 1471 1247 -22155 -27315 0 0 *53
1584574967.96,$M4.1 44886 1471 1251 -22155 -27315 0 0 *57
1584574969.04,$M4.1 44887 1471 1247 -22155 -27315 0 0 *51
1584574970.14,$M4.1 44888 1471 1247 -22155 -27315 0 0 *5E
1584574971.23,$M4.1 44889 1471 1243 -22155 -27315 0 0 *5B
1584574972.35,$M4.1 44890 1471 1237 -22155 -27315 0 0 *50
1584574973.46,$M4.1 44891 1471 1237 -22155 -27315 0 0 *51
1584574974.58,$M4.1 44892 1471 1237 -22155 -27315 0 0 *52
1584574975.7,$M4.1 44893 1471 1233 -22155 -27315 0 0 *57
1584574976.82,$M4.1 44894 1471 1229 -22155 -27315 0 0 *5B
1584574977.93,$M4.1 44895 1471 1233 -22155 -27315 0 0 *51
1584574979.03,$M4.1 44896 1471 1233 -22155 -27315 0 0 *52
1584574980.14,$M4.1 44897 1469 1229 -22155 -27315 0 0 *51
1584574981.25,$M4.1 44898 1471 1229 -22155 -27315 0 0 *57
1584574982.34,$M4.1 44899 1473 1233 -22155 -27315 0 0 *5F
1584574983.42,$M4.1 44900 1473 1233 -22155 -27315 0 0 *5E
1584574984.54,$M4.1 44901 1471 1229 -22155 -27315 0 0 *56
1584574985.64,$M4.1 44902 1473 1233 -22155 -27315 0 0 *5C
1584574986.73,$M4.1 44903 1473 1237 -22155 -27315 0 0 *59
1584574987.85,$M4.1 44904 1471 1233 -22155 -27315 0 0 *58
1584574988.93,$M4.1 44905 1473 1233 -22155 -27315 0 0 *5B
1584574990.02,$M4.1 44906 1473 1237 -22155 -27315 0 0 *5C
1584574991.13,$M4.1 44907 1471 1237 -22155 -27315 0 0 *5F
1584574992.23,$M4.1 44908 1471 1243 -22155 -27315 0 0 *53
1584574993.32,$M4.1 44909 1473 1253 -22155 -27315 0 0 *51
1584574994.44,$M4.1 44910 1471 1253 -22155 -27315 0 0 *5B
1584574995.51,$M4.1 44911 1473 1243 -22155 -27315 0 0 *59
1584574996.58,$M4.1 44912 1473 1239 -22155 -27315 0 0 *57
1584574997.63,$M4.1 44913 1473 1247 -22155 -27315 0 0 *5F
1584574998.73,$M4.1 44914 1473 1237 -22155 -27315 0 0 *5F
1584574999.82,$M4.1 44915 1473 1237 -22155 -27315 0 0 *5E
1584575000.88,$M4.1 44916 1473 1227 -22155 -27315 0 0 *5C
1584575001.97,$M4.1 44917 1475 1227 -22155 -27315 0 0 *5B
1584575003.06,$M4.1 44918 1475 1239 -22155 -27315 0 0 *5B
1584575004.16,$M4.1 44919 1475 1243 -22155 -27315 0 0 *57
1584575005.23,$M4.1 44920 1473 1243 -22155 -27315 0 0 *5B
1584575006.29,$M4.1 44921 1473 1247 -22155 -27315 0 0 *5E
1584575007.35,$M4.1 44922 1473 1247 -22155 -27315 0 0 *5D
1584575008.43,$M4.1 44923 1473 1253 -22155 -27315 0 0 *59
1584575009.55,$M4.1 44924 1475 1253 -22155 -27315 0 0 *58
1584575010.64,$M4.1 44925 1475 1247 -22155 -27315 0 0 *5C
1584575011.71,$M4.1 44926 1473 1243 -22155 -27315 0 0 *5D
1584575012.79,$M4.1 44927 1473 1237 -22155 -27315 0 0 *5F
1584575013.88,$M4.1 44928 1473 1229 -22155 -27315 0 0 *5F
1584575014.99,$M4.1 44929 1475 1237 -22155 -27315 0 0 *57
1584575016.11,$M4.1 44930 1475 1229 -22155 -27315 0 0 *50
1584575017.21,$M4.1 44931 1475 1227 -22155 -27315 0 0 *5F
1584575018.3,$M4.1 44932 1473 1229 -22155 -27315 0 0 *54
1584575019.42,$M4.1 44933 1475 1233 -22155 -27315 0 0 *58
1584575020.5,$M4.1 44934 1473 1233 -22155 -27315 0 0 *59
1584575021.59,$M4.1 44935 1473 1237 -22155 -27315 0 0 *5C
1584575022.67,$M4.1 44936 1473 1237 -22155 -27315 0 0 *5F
1584575023.77,$M4.1 44937 1473 1237 -22155 -27315 0 0 *5E
1584575024.84,$M4.1 44938 1473 1243 -22155 -27315 0 0 *52
1584575025.9,$M4.1 44939 1473 1247 -22155 -27315 0 0 *57
1584575027.0,$M4.1 44940 1475 1239 -22155 -27315 0 0 *56
1584575028.08,$M4.1 44941 1475 1251 -22155 -27315 0 0 *59
1584575029.17,$M4.1 44942 1473 1257 -22155 -27315 0 0 *5A
1584575030.28,$M4.1 44943 1475 1253 -22155 -27315 0 0 *59
1584575031.39,$M4.1 44944 1475 1243 -22155 -27315 0 0 *5F
1584575032.49,$M4.1 44945 1475 1257 -22155 -27315 0 0 *5B
1584575033.59,$M4.1 44946 1475 1251 -22155 -27315 0 0 *5E
1584575034.66,$M4.1 44947 1477 1251 -22155 -27315 0 0 *5D
1584575035.73,$M4.1 44948 1477 1251 -22155 -27315 0 0 *52
1584575036.81,$M4.1 44949 1475 1239 -22155 -27315 0 0 *5F
1584575037.91,$M4.1 44950 1475 1239 -22155 -27315 0 0 *57
1584575039.02,$M4.1 44951 1475 1229 -22155 -27315 0 0 *57
1584575040.12,$M4.1 44952 1475 1227 -22155 -27315 0 0 *5A
1584575041.2,$M4.1 44953 1477 1233 -22155 -27315 0 0 *5C
1584575042.27,$M4.1 44954 1477 1243 -22155 -27315 0 0 *5C
1584575043.34,$M4.1 44955 1477 1251 -22155 -27315 0 0 *5E
1584575044.43,$M4.1 44956 1477 1253 -22155 -27315 0 0 *5F
1584575045.53,$M4.1 44957 1475 1261 -22155 -27315 0 0 *5D
1584575046.61,$M4.1 44958 1477 1253 -22155 -27315 0 0 *51
1584575047.68,$M4.1 44959 1477 1247 -22155 -27315 0 0 *55
1584575048.74,$M4.1 44960 1477 1247 -22155 -27315 0 0 *5F
1584575049.81,$M4.1 44961 1477 1251 -22155 -27315 0 0 *59
1584575050.89,$M4.1 44962 1477 1257 -22155 -27315 0 0 *5C
1584575051.96,$M4.1 44963 1477 1239 -22155 -27315 0 0 *55
1584575053.06,$M4.1 44964 1477 1237 -22155 -27315 0 0 *5C
1584575054.13,$M4.1 44965 1477 1227 -22155 -27315 0 0 *5C
1584575055.22,$M4.1 44966 1477 1229 -22155 -27315 0 0 *51
1584575056.3,$M4.1 44967 1477 1233 -22155 -27315 0 0 *5B
1584575057.4,$M4.1 44968 1481 1229 -22155 -27315 0 0 *56
1584575058.46,$M4.1 44969 1477 1223 -22155 -27315 0 0 *54
1584575059.53,$M4.1 44970 1481 1223 -22155 -27315 0 0 *55
1584575060.59,$M4.1 44971 1477 1223 -22155 -27315 0 0 *5D
1584575061.68,$M4.1 44972 1477 1217 -22155 -27315 0 0 *59
1584575062.75,$M4.1 44973 1481 1219 -22155 -27315 0 0 *5F
1584575063.82,$M4.1 44974 1477 1219 -22155 -27315 0 0 *51
1584575064.9,$M4.1 44975 1475 1223 -22155 -27315 0 0 *5B
1584575066.02,$M4.1 44976 1475 1233 -22155 -27315 0 0 *59
1584575067.11,$M4.1 44977 1477 1237 -22155 -27315 0 0 *5E
1584575068.19,$M4.1 44978 1477 1233 -22155 -27315 0 0 *55
1584575069.29,$M4.1 44979 1477 1229 -22155 -27315 0 0 *5F
1584575070.38,$M4.1 44980 1477 1229 -22155 -27315 0 0 *59
1584575071.45,$M4.1 44981 1477 1227 -22155 -27315 0 0 *56
1584575072.53,$M4.1 44982 1475 1223 -22155 -27315 0 0 *53
1584575073.65,$M4.1 44983 1475 1233 -22155 -27315 0 0 *53
1584575074.75,$M4.1 44984 1475 1239 -22155 -27315 0 0 *5E
1584575075.84,$M4.1 44985 1475 1239 -22155 -27315 0 0 *5F
1584575076.91,$M4.1 44986 1477 1239 -22155 -27315 0 0 *5E
1584575077.98,$M4.1 44987 1477 1247 -22155 -27315 0 0 *56
1584575079.06,$M4.1 44988 1481 1253 -22155 -27315 0 0 *55
1584575080.15,$M4.1 44989 1481 1253 -22155 -27315 0 0 *54
1584575081.23,$M4.1 44990 1481 1253 -22155 -27315 0 0 *5C
1584575082.34,$M4.1 44991 1477 1253 -22155 -27315 0 0 *54
1584575083.4,$M4.1 44992 1477 1239 -22155 -27315 0 0 *5B
1584575084.49,$M4.1 44993 1481 1233 -22155 -27315 0 0 *59
1584575085.58,$M4.1 44994 1477 1229 -22155 -27315 0 0 *5C
1584575086.68,$M4.1 44995 1481 1237 -22155 -27315 0 0 *5B
1584575087.76,$M4.1 44996 1477 1229 -22155 -27315 0 0 *5E
1584575088.86,$M4.1 44997 1477 1237 -22155 -27315 0 0 *50
1584575089.95,$M4.1 44998 1477 1233 -22155 -27315 0 0 *5B
1584575091.02,$M4.1 44999 1481 1239 -22155 -27315 0 0 *59
1584575092.12,$M4.1 45000 1477 1237 -22155 -27315 0 0 *56
1584575093.19,$M4.1 45001 1481 1243 -22155 -27315 0 0 *5D
1584575094.29,$M4.1 45002 1477 1237 -22155 -27315 0 0 *54
1584575095.38,$M4.1 45003 1477 1233 -22155 -27315 0 0 *51
1584575096.44,$M4.1 45004 1481 1239 -22155 -27315 0 0 *55
1584575097.53,$M4.1 45005 1481 1233 -22155 -27315 0 0 *5E
1584575098.63,$M4.1 45006 1477 1229 -22155 -27315 0 0 *5F
1584575099.7,$M4.1 45007 1477 1239 -22155 -27315 0 0 *5F
1584575100.79,$M4.1 45008 1481 1229 -22155 -27315 0 0 *58
1584575101.89,$M4.1 45009 1481 1229 -22155 -27315 0 0 *59
1584575102.97,$M4.1 45010 1481 1229 -22155 -27315 0 0 *51
1584575104.04,$M4.1 45011 1477 1227 -22155 -27315 0 0 *57
1584575105.13,$M4.1 45012 1481 1233 -22155 -27315 0 0 *58
1584575106.2,$M4.1 45013 1477 1219 -22155 -27315 0 0 *58
1584575107.27,$M4.1 45014 1481 1227 -22155 -27315 0 0 *5B
1584575108.35,$M4.1 45015 1481 1233 -22155 -27315 0 0 *5F
1584575109.42,$M4.1 45016 1481 1239 -22155 -27315 0 0 *56
1584575110.49,$M4.1 45017 1481 1247 -22155 -27315 0 0 *5E
1584575111.56,$M4.1 45018 1481 1247 -22155 -27315 0 0 *51
1584575112.63,$M4.1 45019 1477 1243 -22155 -27315 0 0 *5D
1584575113.7,$M4.1 45020 1481 1243 -22155 -27315 0 0 *5E
1584575114.8,$M4.1 45021 1481 1237 -22155 -27315 0 0 *5C
1584575115.88,$M4.1 45022 1481 1237 -22155 -27315 0 0 *5F
1584575116.99,$M4.1 45023 1481 1237 -22155 -27315 0 0 *5E
1584575118.04,$M4.1 45024 1481 1247 -22155 -27315 0 0 *5E
1584575119.11,$M4.1 45025 1481 1247 -22155 -27315 0 0 *5F
1584575120.18,$M4.1 45026 1477 1239 -22155 -27315 0 0 *5C
1584575121.26,$M4.1 45027 1481 1253 -22155 -27315 0 0 *58
1584575122.33,$M4.1 45028 1481 1251 -22155 -27315 0 0 *55
1584575123.4,$M4.1 45029 1481 1243 -22155 -27315 0 0 *57
1584575124.5,$M4.1 45030 1483 1239 -22155 -27315 0 0 *50
1584575125.59,$M4.1 45031 1483 1239 -22155 -27315 0 0 *51
1584575126.71,$M4.1 45032 1483 1237 -22155 -27315 0 0 *5C
1584575127.77,$M4.1 45033 1481 1239 -22155 -27315 0 0 *51
1584575128.88,$M4.1 45034 1483 1243 -22155 -27315 0 0 *59
1584575129.96,$M4.1 45035 1481 1237 -22155 -27315 0 0 *59
1584575131.06,$M4.1 45036 1483 1239 -22155 -27315 0 0 *56
1584575132.15,$M4.1 45037 1481 1237 -22155 -27315 0 0 *5B
1584575133.23,$M4.1 45038 1481 1243 -22155 -27315 0 0 *57
1584575134.32,$M4.1 45039 1485 1237 -22155 -27315 0 0 *51
1584575135.44,$M4.1 45040 1483 1229 -22155 -27315 0 0 *56
1584575136.52,$M4.1 45041 1481 1229 -22155 -27315 0 0 *55
1584575137.64,$M4.1 45042 1483 1233 -22155 -27315 0 0 *5F
1584575138.76,$M4.1 45043 1483 1237 -22155 -27315 0 0 *5A
1584575139.81,$M4.1 45044 1485 1247 -22155 -27315 0 0 *5C
1584575140.91,$M4.1 45045 1483 1243 -22155 -27315 0 0 *5F
1584575142.0,$M4.1 45046 1483 1251 -22155 -27315 0 0 *5F
1584575143.08,$M4.1 45047 1483 1247 -22155 -27315 0 0 *59
1584575144.17,$M4.1 45048 1483 1247 -22155 -27315 0 0 *56
1584575145.27,$M4.1 45049 1483 1239 -22155 -27315 0 0 *5E
1584575146.35,$M4.1 45050 1485 1237 -22155 -27315 0 0 *5E
1584575147.44,$M4.1 45051 1483 1219 -22155 -27315 0 0 *55
1584575148.54,$M4.1 45052 1483 1227 -22155 -27315 0 0 *5B
1584575149.64,$M4.1 45053 1483 1229 -22155 -27315 0 0 *54
1584575150.76,$M4.1 45054 1483 1237 -22155 -27315 0 0 *5C
1584575151.88,$M4.1 45055 1483 1233 -22155 -27315 0 0 *59
1584575152.95,$M4.1 45056 1481 1239 -22155 -27315 0 0 *52
1584575154.05,$M4.1 45057 1483 1243 -22155 -27315 0 0 *5C
1584575155.13,$M4.1 45058 1483 1239 -22155 -27315 0 0 *5E
1584575156.23,$M4.1 45059 1483 1243 -22155 -27315 0 0 *52
1584575157.3,$M4.1 45060 1481 1243 -22155 -27315 0 0 *5A
1584575158.4,$M4.1 45061 1483 1251 -22155 -27315 0 0 *5A
1584575159.46,$M4.1 45062 1485 1247 -22155 -27315 0 0 *58
1584575160.54,$M4.1 45063 1483 1247 -22155 -27315 0 0 *5F
1584575161.63,$M4.1 45064 1483 1247 -22155 -27315 0 0 *58
1584575162.74,$M4.1 45065 1483 1253 -22155 -27315 0 0 *5C
1584575163.83,$M4.1 45066 1483 1261 -22155 -27315 0 0 *5E
1584575164.9,$M4.1 45067 1485 1261 -22155 -27315 0 0 *59
1584575165.99,$M4.1 45068 1485 1257 -22155 -27315 0 0 *53
1584575167.07,$M4.1 45069 1485 1257 -22155 -27315 0 0 *52
1584575168.16,$M4.1 45070 1483 1247 -22155 -27315 0 0 *5D
1584575169.24,$M4.1 45071 1483 1247 -22155 -27315 0 0 *5C
1584575170.33,$M4.1 45072 1483 1251 -22155 -27315 0 0 *58
1584575171.41,$M4.1 45073 1485 1243 -22155 -27315 0 0 *5C
1584575172.5,$M4.1 45074 1483 1247 -22155 -27315 0 0 *59
1584575173.55,$M4.1 45075 1485 1247 -22155 -27315 0 0 *5E
1584575174.62,$M4.1 45076 1485 1247 -22155 -27315 0 0 *5D
1584575175.68,$M4.1 45077 1485 1247 -22155 -27315 0 0 *5C
1584575176.74,$M4.1 45078 1485 1251 -22155 -27315 0 0 *54
1584575177.81,$M4.1 45079 1485 1247 -22155 -27315 0 0 *52
1584575178.87,$M4.1 45080 1485 1247 -22155 -27315 0 0 *54
1584575179.94,$M4.1 45081 1485 1243 -22155 -27315 0 0 *51
1584575181.01,$M4.1 45082 1485 1243 -22155 -27315 0 0 *52
1584575182.11,$M4.1 45083 1485 1233 -22155 -27315 0 0 *54
1584575183.19,$M4.1 45084 1485 1229 -22155 -27315 0 0 *58
1584575184.28,$M4.1 45085 1485 1229 -22155 -27315 0 0 *59
1584575185.39,$M4.1 45086 1483 1233 -22155 -27315 0 0 *57
1584575186.48,$M4.1 45087 1485 1233 -22155 -27315 0 0 *50
1584575187.6,$M4.1 45088 1483 1229 -22155 -27315 0 0 *52
1584575188.67,$M4.1 45089 1485 1227 -22155 -27315 0 0 *5B
1584575189.74,$M4.1 45090 1485 1223 -22155 -27315 0 0 *57
1584575190.84,$M4.1 45091 1483 1229 -22155 -27315 0 0 *5A
1584575191.94,$M4.1 45092 1485 1229 -22155 -27315 0 0 *5F
1584575193.01,$M4.1 45093 1485 1239 -22155 -27315 0 0 *5F
1584575194.11,$M4.1 45094 1483 1253 -22155 -27315 0 0 *52
1584575195.2,$M4.1 45095 1485 1253 -22155 -27315 0 0 *55
1584575196.26,$M4.1 45096 1485 1239 -22155 -27315 0 0 *5A
1584575197.37,$M4.1 45097 1485 1237 -22155 -27315 0 0 *55
1584575198.45,$M4.1 45098 1485 1233 -22155 -27315 0 0 *5E
1584575199.52,$M4.1 45099 1485 1239 -22155 -27315 0 0 *55
1584575200.59,$M4.1 45100 1485 1243 -22155 -27315 0 0 *59
1584575201.64,$M4.1 45101 1485 1247 -22155 -27315 0 0 *5C
1584575202.71,$M4.1 45102 1485 1239 -22155 -27315 0 0 *56
1584575203.8,$M4.1 45103 1487 1247 -22155 -27315 0 0 *5C
1584575204.87,$M4.1 45104 1485 1251 -22155 -27315 0 0 *5E
1584575205.95,$M4.1 45105 1485 1257 -22155 -27315 0 0 *59
1584575207.06,$M4.1 45106 1487 1261 -22155 -27315 0 0 *5D
1584575208.17,$M4.1 45107 1487 1257 -22155 -27315 0 0 *59
1584575209.26,$M4.1 45108 1485 1257 -22155 -27315 0 0 *54
1584575210.37,$M4.1 45109 1487 1253 -22155 -27315 0 0 *53
1584575211.48,$M4.1 45110 1487 1251 -22155 -27315 0 0 *59
1584575212.56,$M4.1 45111 1487 1251 -22155 -27315 0 0 *58
1584575213.68,$M4.1 45112 1487 1253 -22155 -27315 0 0 *59
1584575214.8,$M4.1 45113 1487 1253 -22155 -27315 0 0 *58
1584575215.9,$M4.1 45114 1487 1247 -22155 -27315 0 0 *5A
1584575216.98,$M4.1 45115 1487 1239 -22155 -27315 0 0 *52
1584575218.12,$M4.1 45116 1487 1233 -22155 -27315 0 0 *5B
1584575219.23,$M4.1 45117 1487 1233 -22155 -27315 0 0 *5A
1584575220.32,$M4.1 45118 1487 1247 -22155 -27315 0 0 *56
1584575221.44,$M4.1 45119 1487 1257 -22155 -27315 0 0 *56
1584575222.54,$M4.1 45120 1487 1251 -22155 -27315 0 0 *5A
1584575223.66,$M4.1 45121 1487 1237 -22155 -27315 0 0 *5B
1584575224.74,$M4.1 45122 1489 1229 -22155 -27315 0 0 *59
1584575225.86,$M4.1 45123 1487 1233 -22155 -27315 0 0 *5D
1584575226.98,$M4.1 45124 1487 1237 -22155 -27315 0 0 *5E
1584575228.04,$M4.1 45125 1485 1227 -22155 -27315 0 0 *5C
1584575229.16,$M4.1 45126 1487 1233 -22155 -27315 0 0 *58
1584575230.28,$M4.1 45127 1487 1233 -22155 -27315 0 0 *59
1584575231.4,$M4.1 45128 1487 1233 -22155 -27315 0 0 *56
1584575232.51,$M4.1 45129 1487 1233 -22155 -27315 0 0 *57
1584575233.61,$M4.1 45130 1489 1237 -22155 -27315 0 0 *55
1584575234.72,$M4.1 45131 1487 1251 -22155 -27315 0 0 *5A
1584575235.83,$M4.1 45132 1487 1263 -22155 -27315 0 0 *58
1584575236.95,$M4.1 45133 1487 1257 -22155 -27315 0 0 *5E
1584575238.05,$M4.1 45134 1487 1251 -22155 -27315 0 0 *5F
1584575239.14,$M4.1 45135 1487 1239 -22155 -27315 0 0 *50
1584575240.24,$M4.1 45136 1485 1237 -22155 -27315 0 0 *5F
1584575241.32,$M4.1 45137 1487 1247 -22155 -27315 0 0 *5B
1584575242.43,$M4.1 45138 1487 1247 -22155 -27315 0 0 *54
1584575243.53,$M4.1 45139 1487 1253 -22155 -27315 0 0 *50
1584575244.63,$M4.1 45140 1489 1253 -22155 -27315 0 0 *50
1584575245.7,$M4.1 45141 1489 1251 -22155 -27315 0 0 *53
1584575246.78,$M4.1 45142 1487 1247 -22155 -27315 0 0 *59
1584575247.88,$M4.1 45143 1487 1251 -22155 -27315 0 0 *5F
1584575248.95,$M4.1 45144 1489 1247 -22155 -27315 0 0 *51
1584575250.01,$M4.1 45145 1489 1247 -22155 -27315 0 0 *50
1584575251.11,$M4.1 45146 1487 1243 -22155 -27315 0 0 *59
1584575252.21,$M4.1 45147 1487 1239 -22155 -27315 0 0 *55
1584575253.31,$M4.1 45148 1487 1239 -22155 -27315 0 0 *5A
1584575254.4,$M4.1 45149 1487 1239 -22155 -27315 0 0 *5B
1584575255.5,$M4.1 45150 1487 1239 -22155 -27315 0 0 *53
1584575256.6,$M4.1 45151 1487 1239 -22155 -27315 0 0 *52
1584575257.72,$M4.1 45152 1487 1237 -22155 -27315 0 0 *5F
1584575258.79,$M4.1 45153 1489 1243 -22155 -27315 0 0 *53
1584575259.85,$M4.1 45154 1489 1251 -22155 -27315 0 0 *57
1584575260.97,$M4.1 45155 1487 1253 -22155 -27315 0 0 *5A
1584575262.07,$M4.1 45156 1487 1261 -22155 -27315 0 0 *58
1584575263.14,$M4.1 45157 1489 1261 -22155 -27315 0 0 *57
1584575264.23,$M4.1 45158 1489 1263 -22155 -27315 0 0 *5A
1584575265.33,$M4.1 45159 1489 1263 -22155 -27315 0 0 *5B
1584575266.45,$M4.1 45160 1487 1263 -22155 -27315 0 0 *5F
1584575267.56,$M4.1 45161 1487 1257 -22155 -27315 0 0 *59
1584575268.65,$M4.1 45162 1489 1267 -22155 -27315 0 0 *57
1584575269.72,$M4.1 45163 1489 1261 -22155 -27315 0 0 *50
1584575270.82,$M4.1 45164 1489 1263 -22155 -27315 0 0 *55
1584575271.91,$M4.1 45165 1491 1261 -22155 -27315 0 0 *5F
1584575273.01,$M4.1 45166 1489 1253 -22155 -27315 0 0 *54
1584575274.08,$M4.1 45167 1489 1251 -22155 -27315 0 0 *57
1584575275.16,$M4.1 45168 1489 1257 -22155 -27315 0 0 *5E
1584575276.25,$M4.1 45169 1489 1253 -22155 -27315 0 0 *5B
1584575277.33,$M4.1 45170 1489 1253 -22155 -27315 0 0 *53
1584575278.4,$M4.1 45171 1489 1247 -22155 -27315 0 0 *57
1584575279.47,$M4.1 45172 1489 1251 -22155 -27315 0 0 *53
1584575280.57,$M4.1 45173 1491 1251 -22155 -27315 0 0 *5B
1584575281.63,$M4.1 45174 1489 1247 -22155 -27315 0 0 *52
1584575282.74,$M4.1 45175 1491 1253 -22155 -27315 0 0 *5F
1584575283.86,$M4.1 45176 1491 1253 -22155 -27315 0 0 *5C
1584575284.98,$M4.1 45177 1491 1263 -22155 -27315 0 0 *5E
1584575286.03,$M4.1 45178 1489 1261 -22155 -27315 0 0 *5A
1584575287.1,$M4.1 45179 1489 1261 -22155 -27315 0 0 *5B
1584575288.2,$M4.1 45180 1489 1263 -22155 -27315 0 0 *5F
1584575289.32,$M4.1 45181 1491 1263 -22155 -27315 0 0 *57
1584575290.42,$M4.1 45182 1491 1253 -22155 -27315 0 0 *57
1584575291.52,$M4.1 45183 1491 1243 -22155 -27315 0 0 *57
1584575292.59,$M4.1 45184 1493 1243 -22155 -27315 0 0 *52
1584575293.69,$M4.1 45185 1491 1239 -22155 -27315 0 0 *5C
1584575294.78,$M4.1 45186 1489 1237 -22155 -27315 0 0 *58
1584575295.88,$M4.1 45187 1489 1237 -22155 -27315 0 0 *59
1584575296.97,$M4.1 45188 1491 1243 -22155 -27315 0 0 *5C
1584575298.07,$M4.1 45189 1491 1247 -22155 -27315 0 0 *59
1584575299.14,$M4.1 45190 1489 1243 -22155 -27315 0 0 *5C
1584575300.19,$M4.1 45191 1489 1247 -22155 -27315 0 0 *59
1584575301.31,$M4.1 45192 1491 1253 -22155 -27315 0 0 *56
1584575302.42,$M4.1 45193 1491 1253 -22155 -27315 0 0 *57
1584575303.54,$M4.1 45194 1491 1257 -22155 -27315 0 0 *54
1584575304.64,$M4.1 45195 1487 1253 -22155 -27315 0 0 *56
1584575305.78,$M4.1 45196 1491 1267 -22155 -27315 0 0 *55
1584575306.86,$M4.1 45197 1493 1271 -22155 -27315 0 0 *51
1584575307.98,$M4.1 45198 1491 1263 -22155 -27315 0 0 *5F
1584575309.06,$M4.1 45199 1493 1263 -22155 -27315 0 0 *5C
1584575310.17,$M4.1 45200 1493 1267 -22155 -27315 0 0 *5B
1584575311.28,$M4.1 45201 1491 1267 -22155 -27315 0 0 *58
1584575312.35,$M4.1 45202 1493 1261 -22155 -27315 0 0 *5F
1584575313.47,$M4.1 45203 1491 1253 -22155 -27315 0 0 *5D
1584575314.55,$M4.1 45204 1491 1251 -22155 -27315 0 0 *58
1584575315.64,$M4.1 45205 1493 1253 -22155 -27315 0 0 *59
1584575316.76,$M4.1 45206 1491 1253 -22155 -27315 0 0 *58
1584575317.84,$M4.1 45207 1493 1253 -22155 -27315 0 0 *5B
1584575318.91,$M4.1 45208 1493 1251 -22155 -27315 0 0 *56
1584575320.01,$M4.1 45209 1491 1251 -22155 -27315 0 0 *55
1584575321.07,$M4.1 45210 1493 1247 -22155 -27315 0 0 *58
1584575322.17,$M4.1 45211 1491 1247 -22155 -27315 0 0 *5B
1584575323.25,$M4.1 45212 1491 1251 -22155 -27315 0 0 *5F
1584575324.37,$M4.1 45213 1491 1253 -22155 -27315 0 0 *5C
1584575325.46,$M4.1 45214 1491 1251 -22155 -27315 0 0 *59
1584575326.53,$M4.1 45215 1493 1251 -22155 -27315 0 0 *5A
1584575327.61,$M4.1 45216 1493 1243 -22155 -27315 0 0 *5A
1584575328.67,$M4.1 45217 1493 1247 -22155 -27315 0 0 *5F
1584575329.73,$M4.1 45218 1493 1251 -22155 -27315 0 0 *57
1584575330.8,$M4.1 45219 1493 1251 -22155 -27315 0 0 *56
1584575331.87,$M4.1 45220 1493 1261 -22155 -27315 0 0 *5F
1584575332.99,$M4.1 45221 1491 1257 -22155 -27315 0 0 *59
1584575334.06,$M4.1 45222 1493 1261 -22155 -27315 0 0 *5D
1584575335.15,$M4.1 45223 1491 1261 -22155 -27315 0 0 *5E
1584575336.21,$M4.1 45224 1493 1261 -22155 -27315 0 0 *5B
1584575337.32,$M4.1 45225 1493 1263 -22155 -27315 0 0 *58
1584575338.4,$M4.1 45226 1493 1263 -22155 -27315 0 0 *5B
1584575339.5,$M4.1 45227 1493 1271 -22155 -27315 0 0 *59
1584575340.59,$M4.1 45228 1493 1271 -22155 -27315 0 0 *56
1584575341.66,$M4.1 45229 1497 1273 -22155 -27315 0 0 *51
1584575342.74,$M4.1 45230 1493 1271 -22155 -27315 0 0 *5F
1584575343.84,$M4.1 45231 1493 1271 -22155 -27315 0 0 *5E
1584575344.95,$M4.1 45232 1493 1267 -22155 -27315 0 0 *5A
1584575346.03,$M4.1 45233 1493 1271 -22155 -27315 0 0 *5C
1584575347.12,$M4.1 45234 1497 1263 -22155 -27315 0 0 *5C
1584575348.2,$M4.1 45235 1497 1263 -22155 -27315 0 0 *5D
1584575349.3,$M4.1 45236 1497 1257 -22155 -27315 0 0 *59
1584575350.39,$M4.1 45237 1497 1253 -22155 -27315 0 0 *5C
1584575351.47,$M4.1 45238 1493 1253 -22155 -27315 0 0 *57
1584575352.54,$M4.1 45239 1493 1251 -22155 -27315 0 0 *54
1584575353.63,$M4.1 45240 1497 1257 -22155 -27315 0 0 *58
1584575354.7,$M4.1 45241 1497 1261 -22155 -27315 0 0 *5C
1584575355.75,$M4.1 45242 1497 1261 -22155 -27315 0 0 *5F
1584575356.82,$M4.1 45243 1497 1261 -22155 -27315 0 0 *5E
1584575357.91,$M4.1 45244 1497 1257 -22155 -27315 0 0 *5C
