1583419347.76,$M4.1 37788 609 381 -22155 -27315 0 0 *53
1583419348.86,$M4.1 37789 609 381 -22155 -27315 0 0 *52
1583419349.99,$M4.1 37790 609 379 -22155 -27315 0 0 *5D
1583419351.08,$M4.1 37791 611 381 -22155 -27315 0 0 *52
1583419352.16,$M4.1 37792 611 407 -22155 -27315 0 0 *58
1583419353.25,$M4.1 37793 611 385 -22155 -27315 0 0 *54
1583419354.37,$M4.1 37794 611 371 -22155 -27315 0 0 *58
1583419355.5,$M4.1 37795 609 367 -22155 -27315 0 0 *57
1583419356.58,$M4.1 37796 611 363 -22155 -27315 0 0 *59
1583419357.69,$M4.1 37797 609 363 -22155 -27315 0 0 *51
1583419358.8,$M4.1 37798 611 367 -22155 -27315 0 0 *53
1583419359.94,$M4.1 37799 609 379 -22155 -27315 0 0 *54
1583419361.02,$M4.1 37800 611 363 -22155 -27315 0 0 *59
1583419362.14,$M4.1 37801 611 367 -22155 -27315 0 0 *5C
1583419363.21,$M4.1 37802 611 363 -22155 -27315 0 0 *5B
1583419364.29,$M4.1 37803 611 363 -22155 -27315 0 0 *5A
1583419365.4,$M4.1 37804 609 363 -22155 -27315 0 0 *54
1583419366.48,$M4.1 37805 611 363 -22155 -27315 0 0 *5C
1583419367.56,$M4.1 37806 611 363 -22155 -27315 0 0 *5F
1583419368.67,$M4.1 37807 609 363 -22155 -27315 0 0 *57
1583419369.75,$M4.1 37808 611 363 -22155 -27315 0 0 *51
1583419370.82,$M4.1 37809 611 363 -22155 -27315 0 0 *50
1583419371.91,$M4.1 37810 611 363 -22155 -27315 0 0 *58
1583419373.01,$M4.1 37811 609 355 -22155 -27315 0 0 *55
1583419374.11,$M4.1 37812 609 359 -22155 -27315 0 0 *5A
1583419375.19,$M4.1 37813 611 359 -22155 -27315 0 0 *52
1583419376.31,$M4.1 37814 609 359 -22155 -27315 0 0 *5C
1583419377.38,$M4.1 37815 611 363 -22155 -27315 0 0 *5D
1583419378.47,$M4.1 37816 611 359 -22155 -27315 0 0 *57
1583419379.55,$M4.1 37817 611 359 -22155 -27315 0 0 *56
1583419380.65,$M4.1 37818 609 363 -22155 -27315 0 0 *59
1583419381.75,$M4.1 37819 609 359 -22155 -27315 0 0 *51
1583419382.85,$M4.1 37820 611 349 -22155 -27315 0 0 *53
1583419383.99,$M4.1 37821 609 353 -22155 -27315 0 0 *50
1583419385.12,$M4.1 37822 609 353 -22155 -27315 0 0 *53
1583419386.22,$M4.1 37823 613 363 -22155 -27315 0 0 *5A
1583419387.32,$M4.1 37824 609 355 -22155 -27315 0 0 *53
1583419388.41,$M4.1 37825 611 359 -22155 -27315 0 0 *57
1583419389.48,$M4.1 37826 611 359 -22155 -27315 0 0 *54
1583419390.56,$M4.1 37827 611 359 -22155 -27315 0 0 *55
1583419391.65,$M4.1 37828 611 359 -22155 -27315 0 0 *5A
1583419392.75,$M4.1 37829 609 363 -22155 -27315 0 0 *5B
1583419393.82,$M4.1 37830 611 363 -22155 -27315 0 0 *5A
1583419394.91,$M4.1 37831 611 363 -22155 -27315 0 0 *5B
1583419395.99,$M4.1 37832 611 363 -22155 -27315 0 0 *58
1583419397.09,$M4.1 37833 611 367 -22155 -27315 0 0 *5D
1583419398.21,$M4.1 37834 609 363 -22155 -27315 0 0 *57
1583419399.31,$M4.1 37835 611 367 -22155 -27315 0 0 *5B
1583419400.43,$M4.1 37836 611 367 -22155 -27315 0 0 *58
1583419401.53,$M4.1 37837 611 371 -22155 -27315 0 0 *5E
1583419402.66,$M4.1 37838 613 367 -22155 -27315 0 0 *54
1583419403.78,$M4.1 37839 611 367 -22155 -27315 0 0 *57
1583419404.85,$M4.1 37840 611 363 -22155 -27315 0 0 *5D
1583419405.94,$M4.1 37841 611 363 -22155 -27315 0 0 *5C
1583419407.02,$M4.1 37842 611 363 -22155 -27315 0 0 *5F
1583419408.09,$M4.1 37843 611 363 -22155 -27315 0 0 *5E
1583419409.21,$M4.1 37844 609 359 -22155 -27315 0 0 *59
1583419410.31,$M4.1 37845 609 359 -22155 -27315 0 0 *58
1583419411.42,$M4.1 37846 611 367 -22155 -27315 0 0 *5F
1583419412.49,$M4.1 37847 611 355 -22155 -27315 0 0 *5F
1583419413.58,$M4.1 37848 611 359 -22155 -27315 0 0 *5C
1583419414.65,$M4.1 37849 611 363 -22155 -27315 0 0 *54
1583419415.73,$M4.1 37850 611 363 -22155 -27315 0 0 *5C
1583419416.82,$M4.1 37851 611 363 -22155 -27315 0 0 *5D
1583419417.89,$M4.1 37852 611 363 -22155 -27315 0 0 *5E
1583419418.97,$M4.1 37853 611 363 -22155 -27315 0 0 *5F
1583419420.04,$M4.1 37854 611 363 -22155 -27315 0 0 *58
1583419421.16,$M4.1 37855 611 367 -22155 -27315 0 0 *5D
1583419422.28,$M4.1 37856 611 371 -22155 -27315 0 0 *59
1583419423.38,$M4.1 37857 611 367 -22155 -27315 0 0 *5F
1583419424.5,$M4.1 37858 611 367 -22155 -27315 0 0 *50
1583419425.61,$M4.1 37859 611 367 -22155 -27315 0 0 *51
1583419426.68,$M4.1 37860 611 363 -22155 -27315 0 0 *5F
1583419427.8,$M4.1 37861 611 367 -22155 -27315 0 0 *5A
1583419428.92,$M4.1 37862 611 367 -22155 -27315 0 0 *59
1583419429.99,$M4.1 37863 611 381 -22155 -27315 0 0 *50
1583419431.1,$M4.1 37864 611 379 -22155 -27315 0 0 *50
1583419432.19,$M4.1 37865 611 381 -22155 -27315 0 0 *56
1583419433.29,$M4.1 37866 611 379 -22155 -27315 0 0 *52
1583419434.41,$M4.1 37867 611 371 -22155 -27315 0 0 *5B
1583419435.51,$M4.1 37868 611 371 -22155 -27315 0 0 *54
1583419436.63,$M4.1 37869 611 379 -22155 -27315 0 0 *5D
1583419437.76,$M4.1 37870 609 379 -22155 -27315 0 0 *5C
1583419438.86,$M4.1 37871 611 379 -22155 -27315 0 0 *54
1583419439.98,$M4.1 37872 611 379 -22155 -27315 0 0 *57
1583419441.08,$M4.1 37873 613 381 -22155 -27315 0 0 *53
1583419442.16,$M4.1 37874 611 385 -22155 -27315 0 0 *52
1583419443.23,$M4.1 37875 611 385 -22155 -27315 0 0 *53
1583419444.32,$M4.1 37876 611 385 -22155 -27315 0 0 *50
1583419445.42,$M4.1 37877 613 381 -22155 -27315 0 0 *57
1583419446.52,$M4.1 37878 613 381 -22155 -27315 0 0 *58
1583419447.64,$M4.1 37879 611 367 -22155 -27315 0 0 *53
1583419448.76,$M4.1 37880 613 371 -22155 -27315 0 0 *50
1583419449.89,$M4.1 37881 613 371 -22155 -27315 0 0 *51
1583419451.01,$M4.1 37882 611 367 -22155 -27315 0 0 *57
1583419452.12,$M4.1 37883 611 367 -22155 -27315 0 0 *56
1583419453.24,$M4.1 37884 613 367 -22155 -27315 0 0 *53
1583419454.36,$M4.1 37885 609 363 -22155 -27315 0 0 *5D
1583419455.46,$M4.1 37886 611 367 -22155 -27315 0 0 *53
1583419456.58,$M4.1 37887 611 371 -22155 -27315 0 0 *55
1583419457.68,$M4.1 37888 611 371 -22155 -27315 0 0 *5A
1583419458.81,$M4.1 37889 613 375 -22155 -27315 0 0 *5D
1583419459.95,$M4.1 37890 613 375 -22155 -27315 0 0 *55
1583419461.08,$M4.1 37891 613 375 -22155 -27315 0 0 *54
1583419462.21,$M4.1 37892 613 379 -22155 -27315 0 0 *5B
1583419463.31,$M4.1 37893 611 379 -22155 -27315 0 0 *58
1583419464.43,$M4.1 37894 611 379 -22155 -27315 0 0 *5F
1583419465.56,$M4.1 37895 609 379 -22155 -27315 0 0 *57
1583419466.68,$M4.1 37896 611 379 -22155 -27315 0 0 *5D
1583419467.75,$M4.1 37897 611 381 -22155 -27315 0 0 *5B
1583419468.84,$M4.1 37898 611 381 -22155 -27315 0 0 *54
1583419469.92,$M4.1 37899 611 381 -22155 -27315 0 0 *55
1583419471.05,$M4.1 37900 613 375 -22155 -27315 0 0 *5D
1583419472.16,$M4.1 37901 611 371 -22155 -27315 0 0 *5A
1583419473.26,$M4.1 37902 613 381 -22155 -27315 0 0 *54
1583419474.39,$M4.1 37903 613 371 -22155 -27315 0 0 *5A
1583419475.49,$M4.1 37904 613 385 -22155 -27315 0 0 *56
1583419476.58,$M4.1 37905 611 381 -22155 -27315 0 0 *51
1583419477.66,$M4.1 37906 611 381 -22155 -27315 0 0 *52
1583419478.73,$M4.1 37907 615 385 -22155 -27315 0 0 *53
1583419479.87,$M4.1 37908 613 375 -22155 -27315 0 0 *55
1583419480.95,$M4.1 37909 611 389 -22155 -27315 0 0 *55
1583419482.05,$M4.1 37910 613 393 -22155 -27315 0 0 *54
1583419483.14,$M4.1 37911 611 385 -22155 -27315 0 0 *50
1583419484.24,$M4.1 37912 613 381 -22155 -27315 0 0 *55
1583419485.31,$M4.1 37913 615 385 -22155 -27315 0 0 *56
1583419486.41,$M4.1 37914 613 385 -22155 -27315 0 0 *57
1583419487.53,$M4.1 37915 613 385 -22155 -27315 0 0 *56
1583419488.6,$M4.1 37916 615 389 -22155 -27315 0 0 *5F
1583419489.7,$M4.1 37917 613 381 -22155 -27315 0 0 *50
1583419490.8,$M4.1 37918 613 381 -22155 -27315 0 0 *5F
1583419491.88,$M4.1 37919 615 385 -22155 -27315 0 0 *5C
1583419492.99,$M4.1 37920 613 381 -22155 -27315 0 0 *54
1583419494.12,$M4.1 37921 613 375 -22155 -27315 0 0 *5E
1583419495.2,$M4.1 37922 611 385 -22155 -27315 0 0 *50
1583419496.3,$M4.1 37923 613 385 -22155 -27315 0 0 *53
1583419497.41,$M4.1 37924 613 381 -22155 -27315 0 0 *50
1583419498.51,$M4.1 37925 613 381 -22155 -27315 0 0 *51
1583419499.59,$M4.1 37926 615 385 -22155 -27315 0 0 *50
1583419500.66,$M4.1 37927 615 389 -22155 -27315 0 0 *5D
1583419501.78,$M4.1 37928 613 389 -22155 -27315 0 0 *54
1583419502.88,$M4.1 37929 613 381 -22155 -27315 0 0 *5D
1583419503.98,$M4.1 37930 613 381 -22155 -27315 0 0 *55
1583419505.08,$M4.1 37931 613 385 -22155 -27315 0 0 *50
1583419506.19,$M4.1 37932 613 385 -22155 -27315 0 0 *53
1583419507.32,$M4.1 37933 613 375 -22155 -27315 0 0 *5D
1583419508.45,$M4.1 37934 613 375 -22155 -27315 0 0 *5A
1583419509.58,$M4.1 37935 613 371 -22155 -27315 0 0 *5F
1583419510.72,$M4.1 37936 613 367 -22155 -27315 0 0 *5B
1583419511.85,$M4.1 37937 613 367 -22155 -27315 0 0 *5A
1583419512.95,$M4.1 37938 615 371 -22155 -27315 0 0 *54
1583419514.05,$M4.1 37939 615 371 -22155 -27315 0 0 *55
1583419515.2,$M4.1 37940 613 367 -22155 -27315 0 0 *5A
1583419516.32,$M4.1 37941 613 371 -22155 -27315 0 0 *5C
1583419517.45,$M4.1 37942 613 371 -22155 -27315 0 0 *5F
1583419518.57,$M4.1 37943 615 375 -22155 -27315 0 0 *5C
1583419519.69,$M4.1 37944 613 371 -22155 -27315 0 0 *59
1583419520.82,$M4.1 37945 613 371 -22155 -27315 0 0 *58
1583419521.95,$M4.1 37946 613 371 -22155 -27315 0 0 *5B
1583419523.09,$M4.1 37947 613 367 -22155 -27315 0 0 *5D
1583419524.22,$M4.1 37948 613 371 -22155 -27315 0 0 *55
1583419525.32,$M4.1 37949 615 375 -22155 -27315 0 0 *56
1583419526.46,$M4.1 37950 613 367 -22155 -27315 0 0 *5B
1583419527.56,$M4.1 37951 613 363 -22155 -27315 0 0 *5E
1583419528.66,$M4.1 37952 613 359 -22155 -27315 0 0 *54
1583419529.76,$M4.1 37953 613 363 -22155 -27315 0 0 *5C
1583419530.89,$M4.1 37954 613 367 -22155 -27315 0 0 *5F
1583419531.99,$M4.1 37955 615 371 -22155 -27315 0 0 *5F
1583419533.13,$M4.1 37956 613 367 -22155 -27315 0 0 *5D
1583419534.26,$M4.1 37957 613 367 -22155 -27315 0 0 *5C
1583419535.39,$M4.1 37958 613 367 -22155 -27315 0 0 *53
1583419536.5,$M4.1 37959 615 371 -22155 -27315 0 0 *53
1583419537.6,$M4.1 37960 613 363 -22155 -27315 0 0 *5C
1583419538.73,$M4.1 37961 613 367 -22155 -27315 0 0 *59
1583419539.83,$M4.1 37962 613 363 -22155 -27315 0 0 *5E
1583419540.96,$M4.1 37963 613 367 -22155 -27315 0 0 *5B
1583419542.1,$M4.1 37964 613 367 -22155 -27315 0 0 *5C
1583419543.2,$M4.1 37965 613 363 -22155 -27315 0 0 *59
1583419544.28,$M4.1 37966 613 359 -22155 -27315 0 0 *53
1583419545.38,$M4.1 37967 613 359 -22155 -27315 0 0 *52
1583419546.49,$M4.1 37968 613 363 -22155 -27315 0 0 *54
1583419547.59,$M4.1 37969 613 363 -22155 -27315 0 0 *55
1583419548.67,$M4.1 37970 615 363 -22155 -27315 0 0 *5B
1583419549.77,$M4.1 37971 613 363 -22155 -27315 0 0 *5C
1583419550.88,$M4.1 37972 613 359 -22155 -27315 0 0 *56
1583419551.98,$M4.1 37973 615 367 -22155 -27315 0 0 *5C
1583419553.08,$M4.1 37974 613 363 -22155 -27315 0 0 *59
1583419554.18,$M4.1 37975 613 363 -22155 -27315 0 0 *58
1583419555.28,$M4.1 37976 613 363 -22155 -27315 0 0 *5B
1583419556.38,$M4.1 37977 613 359 -22155 -27315 0 0 *53
1583419557.48,$M4.1 37978 613 363 -22155 -27315 0 0 *55
1583419558.58,$M4.1 37979 613 363 -22155 -27315 0 0 *54
1583419559.69,$M4.1 37980 613 363 -22155 -27315 0 0 *52
1583419560.82,$M4.1 37981 613 367 -22155 -27315 0 0 *57
1583419561.92,$M4.1 37982 615 367 -22155 -27315 0 0 *52
1583419563.02,$M4.1 37983 613 359 -22155 -27315 0 0 *58
1583419564.11,$M4.1 37984 615 363 -22155 -27315 0 0 *50
1583419565.19,$M4.1 37985 613 359 -22155 -27315 0 0 *5E
1583419566.31,$M4.1 37986 613 359 -22155 -27315 0 0 *5D
1583419567.39,$M4.1 37987 613 359 -22155 -27315 0 0 *5C
1583419568.5,$M4.1 37988 613 359 -22155 -27315 0 0 *53
1583419569.6,$M4.1 37989 613 359 -22155 -27315 0 0 *52
1583419570.68,$M4.1 37990 615 363 -22155 -27315 0 0 *55
1583419571.75,$M4.1 37991 615 363 -22155 -27315 0 0 *54
1583419572.84,$M4.1 37992 615 363 -22155 -27315 0 0 *57
1583419573.94,$M4.1 37993 613 363 -22155 -27315 0 0 *50
1583419575.04,$M4.1 37994 615 367 -22155 -27315 0 0 *55
1583419576.14,$M4.1 37995 613 363 -22155 -27315 0 0 *56
1583419577.24,$M4.1 37996 613 363 -22155 -27315 0 0 *55
1583419578.34,$M4.1 37997 613 363 -22155 -27315 0 0 *54
1583419579.46,$M4.1 37998 615 367 -22155 -27315 0 0 *59
1583419580.53,$M4.1 37999 615 363 -22155 -27315 0 0 *5C
1583419581.62,$M4.1 38000 615 363 -22155 -27315 0 0 *5A
1583419582.75,$M4.1 38001 613 367 -22155 -27315 0 0 *59
1583419583.88,$M4.1 38002 613 367 -22155 -27315 0 0 *5A
1583419584.98,$M4.1 38003 613 363 -22155 -27315 0 0 *5F
1583419586.08,$M4.1 38004 613 363 -22155 -27315 0 0 *58
1583419587.19,$M4.1 38005 613 363 -22155 -27315 0 0 *59
1583419588.3,$M4.1 38006 613 367 -22155 -27315 0 0 *5E
1583419589.42,$M4.1 38007 615 371 -22155 -27315 0 0 *5E
1583419590.54,$M4.1 38008 613 367 -22155 -27315 0 0 *50
1583419591.67,$M4.1 38009 613 367 -22155 -27315 0 0 *51
1583419592.8,$M4.1 38010 613 371 -22155 -27315 0 0 *5E
1583419593.91,$M4.1 38011 615 379 -22155 -27315 0 0 *51
1583419595.04,$M4.1 38012 613 371 -22155 -27315 0 0 *5C
1583419596.16,$M4.1 38013 615 375 -22155 -27315 0 0 *5F
1583419597.29,$M4.1 38014 613 375 -22155 -27315 0 0 *5E
1583419598.41,$M4.1 38015 613 371 -22155 -27315 0 0 *5B
1583419599.52,$M4.1 38016 615 375 -22155 -27315 0 0 *5A
1583419600.66,$M4.1 38017 613 375 -22155 -27315 0 0 *5D
1583419601.79,$M4.1 38018 613 375 -22155 -27315 0 0 *52
1583419602.92,$M4.1 38019 613 375 -22155 -27315 0 0 *53
1583419604.06,$M4.1 38020 613 375 -22155 -27315 0 0 *59
1583419605.16,$M4.1 38021 613 381 -22155 -27315 0 0 *53
1583419606.26,$M4.1 38022 613 381 -22155 -27315 0 0 *50
1583419607.36,$M4.1 38023 615 379 -22155 -27315 0 0 *50
1583419608.48,$M4.1 38024 615 375 -22155 -27315 0 0 *5B
1583419609.58,$M4.1 38025 615 379 -22155 -27315 0 0 *56
1583419610.67,$M4.1 38026 615 385 -22155 -27315 0 0 *56
1583419611.73,$M4.1 38027 615 385 -22155 -27315 0 0 *57
1583419612.82,$M4.1 38028 615 381 -22155 -27315 0 0 *5C
1583419613.92,$M4.1 38029 613 381 -22155 -27315 0 0 *5B
1583419615.01,$M4.1 38030 615 389 -22155 -27315 0 0 *5D
1583419616.08,$M4.1 38031 615 385 -22155 -27315 0 0 *50
1583419617.16,$M4.1 38032 615 385 -22155 -27315 0 0 *53
1583419618.26,$M4.1 38033 613 385 -22155 -27315 0 0 *54
1583419619.36,$M4.1 38034 613 381 -22155 -27315 0 0 *57
1583419620.45,$M4.1 38035 615 385 -22155 -27315 0 0 *54
1583419621.58,$M4.1 38036 613 375 -22155 -27315 0 0 *5E
1583419622.68,$M4.1 38037 615 375 -22155 -27315 0 0 *59
1583419623.77,$M4.1 38038 615 385 -22155 -27315 0 0 *59
1583419624.87,$M4.1 38039 615 379 -22155 -27315 0 0 *5B
1583419625.97,$M4.1 38040 613 381 -22155 -27315 0 0 *54
1583419627.07,$M4.1 38041 615 379 -22155 -27315 0 0 *54
1583419628.16,$M4.1 38042 615 381 -22155 -27315 0 0 *50
1583419629.29,$M4.1 38043 617 379 -22155 -27315 0 0 *54
1583419630.42,$M4.1 38044 613 375 -22155 -27315 0 0 *5B
1583419631.53,$M4.1 38045 615 375 -22155 -27315 0 0 *5C
1583419632.66,$M4.1 38046 613 371 -22155 -27315 0 0 *5D
1583419633.76,$M4.1 38047 615 375 -22155 -27315 0 0 *5E
1583419634.88,$M4.1 38048 615 375 -22155 -27315 0 0 *51
1583419635.98,$M4.1 38049 615 379 -22155 -27315 0 0 *5C
1583419637.1,$M4.1 38050 615 375 -22155 -27315 0 0 *58
1583419638.2,$M4.1 38051 615 375 -22155 -27315 0 0 *59
1583419639.33,$M4.1 38052 617 371 -22155 -27315 0 0 *5C
1583419640.46,$M4.1 38053 613 371 -22155 -27315 0 0 *59
1583419641.57,$M4.1 38054 615 371 -22155 -27315 0 0 *58
1583419642.7,$M4.1 38055 613 367 -22155 -27315 0 0 *58
1583419643.8,$M4.1 38056 615 367 -22155 -27315 0 0 *5D
1583419644.92,$M4.1 38057 615 371 -22155 -27315 0 0 *5B
1583419646.02,$M4.1 38058 615 375 -22155 -27315 0 0 *50
1583419647.14,$M4.1 38059 615 371 -22155 -27315 0 0 *55
1583419648.24,$M4.1 38060 615 375 -22155 -27315 0 0 *5B
1583419649.37,$M4.1 38061 613 367 -22155 -27315 0 0 *5F
1583419650.5,$M4.1 38062 613 375 -22155 -27315 0 0 *5F
1583419651.62,$M4.1 38063 615 375 -22155 -27315 0 0 *58
1583419652.69,$M4.1 38064 615 393 -22155 -27315 0 0 *57
1583419653.81,$M4.1 38065 615 371 -22155 -27315 0 0 *5A
1583419654.91,$M4.1 38066 615 371 -22155 -27315 0 0 *59
1583419656.01,$M4.1 38067 613 359 -22155 -27315 0 0 *54
1583419657.11,$M4.1 38068 615 367 -22155 -27315 0 0 *50
1583419658.23,$M4.1 38069 615 367 -22155 -27315 0 0 *51
1583419659.33,$M4.1 38070 615 375 -22155 -27315 0 0 *5A
1583419660.45,$M4.1 38071 615 375 -22155 -27315 0 0 *5B
1583419661.58,$M4.1 38072 613 375 -22155 -27315 0 0 *5E
1583419662.7,$M4.1 38073 615 375 -22155 -27315 0 0 *59
1583419663.8,$M4.1 38074 615 371 -22155 -27315 0 0 *5A
1583419664.9,$M4.1 38075 613 363 -22155 -27315 0 0 *5E
1583419665.97,$M4.1 38076 615 363 -22155 -27315 0 0 *5B
1583419667.09,$M4.1 38077 615 367 -22155 -27315 0 0 *5E
1583419668.19,$M4.1 38078 615 367 -22155 -27315 0 0 *51
1583419669.27,$M4.1 38079 615 385 -22155 -27315 0 0 *5C
1583419670.41,$M4.1 38080 613 375 -22155 -27315 0 0 *53
1583419671.48,$M4.1 38081 615 385 -22155 -27315 0 0 *5B
1583419672.61,$M4.1 38082 613 375 -22155 -27315 0 0 *51
1583419673.74,$M4.1 38083 613 375 -22155 -27315 0 0 *50
1583419674.83,$M4.1 38084 615 389 -22155 -27315 0 0 *52
1583419675.91,$M4.1 38085 615 393 -22155 -27315 0 0 *58
1583419677.03,$M4.1 38086 613 401 -22155 -27315 0 0 *51
1583419678.15,$M4.1 38087 615 405 -22155 -27315 0 0 *52
1583419679.25,$M4.1 38088 615 397 -22155 -27315 0 0 *51
1583419680.33,$M4.1 38089 615 389 -22155 -27315 0 0 *5F
1583419681.43,$M4.1 38090 615 379 -22155 -27315 0 0 *58
1583419682.54,$M4.1 38091 615 379 -22155 -27315 0 0 *59
1583419683.65,$M4.1 38092 615 371 -22155 -27315 0 0 *52
1583419684.72,$M4.1 38093 615 385 -22155 -27315 0 0 *58
1583419685.87,$M4.1 38094 613 375 -22155 -27315 0 0 *56
1583419686.97,$M4.1 38095 615 379 -22155 -27315 0 0 *5D
1583419688.07,$M4.1 38096 615 379 -22155 -27315 0 0 *5E
1583419689.19,$M4.1 38097 615 379 -22155 -27315 0 0 *5F
1583419690.28,$M4.1 38098 615 389 -22155 -27315 0 0 *5F
1583419691.38,$M4.1 38099 615 379 -22155 -27315 0 0 *51
1583419692.5,$M4.1 38100 615 375 -22155 -27315 0 0 *5C
1583419693.6,$M4.1 38101 613 381 -22155 -27315 0 0 *50
1583419694.73,$M4.1 38102 613 375 -22155 -27315 0 0 *58
1583419695.82,$M4.1 38103 615 385 -22155 -27315 0 0 *50
1583419696.88,$M4.1 38104 615 385 -22155 -27315 0 0 *57
1583419697.97,$M4.1 38105 615 385 -22155 -27315 0 0 *56
1583419699.06,$M4.1 38106 615 385 -22155 -27315 0 0 *55
1583419700.14,$M4.1 38107 615 389 -22155 -27315 0 0 *58
1583419701.21,$M4.1 38108 615 389 -22155 -27315 0 0 *57
1583419702.29,$M4.1 38109 615 393 -22155 -27315 0 0 *5D
1583419703.38,$M4.1 38110 615 389 -22155 -27315 0 0 *5E
1583419704.47,$M4.1 38111 615 389 -22155 -27315 0 0 *5F
1583419705.55,$M4.1 38112 615 389 -22155 -27315 0 0 *5C
1583419706.65,$M4.1 38113 613 381 -22155 -27315 0 0 *53
1583419707.75,$M4.1 38114 615 401 -22155 -27315 0 0 *5D
1583419708.84,$M4.1 38115 615 385 -22155 -27315 0 0 *57
1583419709.92,$M4.1 38116 615 385 -22155 -27315 0 0 *54
1583419711.03,$M4.1 38117 615 379 -22155 -27315 0 0 *56
1583419712.14,$M4.1 38118 615 379 -22155 -27315 0 0 *59
1583419713.28,$M4.1 38119 613 375 -22155 -27315 0 0 *52
1583419714.38,$M4.1 38120 615 379 -22155 -27315 0 0 *52
1583419715.51,$M4.1 38121 613 375 -22155 -27315 0 0 *59
1583419716.63,$M4.1 38122 615 375 -22155 -27315 0 0 *5C
1583419717.73,$M4.1 38123 615 379 -22155 -27315 0 0 *51
1583419718.83,$M4.1 38124 615 371 -22155 -27315 0 0 *5E
1583419719.96,$M4.1 38125 613 367 -22155 -27315 0 0 *5E
1583419721.08,$M4.1 38126 615 375 -22155 -27315 0 0 *58
1583419722.18,$M4.1 38127 615 375 -22155 -27315 0 0 *59
1583419723.3,$M4.1 38128 615 375 -22155 -27315 0 0 *56
1583419724.42,$M4.1 38129 615 375 -22155 -27315 0 0 *57
1583419725.52,$M4.1 38130 615 379 -22155 -27315 0 0 *53
1583419726.64,$M4.1 38131 615 379 -22155 -27315 0 0 *52
1583419727.74,$M4.1 38132 615 375 -22155 -27315 0 0 *5D
1583419728.87,$M4.1 38133 613 375 -22155 -27315 0 0 *5A
1583419730.0,$M4.1 38134 613 371 -22155 -27315 0 0 *59
1583419731.14,$M4.1 38135 613 367 -22155 -27315 0 0 *5F
1583419732.25,$M4.1 38136 613 371 -22155 -27315 0 0 *5B
1583419733.37,$M4.1 38137 615 371 -22155 -27315 0 0 *5C
1583419734.47,$M4.1 38138 617 363 -22155 -27315 0 0 *52
1583419735.57,$M4.1 38139 613 359 -22155 -27315 0 0 *5E
1583419736.67,$M4.1 38140 613 359 -22155 -27315 0 0 *50
1583419737.78,$M4.1 38141 615 367 -22155 -27315 0 0 *5A
1583419738.88,$M4.1 38142 613 363 -22155 -27315 0 0 *5B
1583419740.0,$M4.1 38143 615 375 -22155 -27315 0 0 *5B
1583419741.1,$M4.1 38144 615 371 -22155 -27315 0 0 *58
1583419742.23,$M4.1 38145 613 367 -22155 -27315 0 0 *58
1583419743.33,$M4.1 38146 615 367 -22155 -27315 0 0 *5D
1583419744.45,$M4.1 38147 615 379 -22155 -27315 0 0 *53
1583419745.52,$M4.1 38148 615 363 -22155 -27315 0 0 *57
1583419746.6,$M4.1 38149 615 363 -22155 -27315 0 0 *56
1583419747.67,$M4.1 38150 615 363 -22155 -27315 0 0 *5E
1583419748.77,$M4.1 38151 613 355 -22155 -27315 0 0 *5C
1583419749.87,$M4.1 38152 615 353 -22155 -27315 0 0 *5F
1583419750.98,$M4.1 38153 615 353 -22155 -27315 0 0 *5E
1583419752.08,$M4.1 38154 617 359 -22155 -27315 0 0 *51
1583419753.18,$M4.1 38155 613 355 -22155 -27315 0 0 *58
1583419754.25,$M4.1 38156 615 359 -22155 -27315 0 0 *51
1583419755.33,$M4.1 38157 615 363 -22155 -27315 0 0 *59
1583419756.42,$M4.1 38158 613 355 -22155 -27315 0 0 *55
1583419757.55,$M4.1 38159 613 349 -22155 -27315 0 0 *59
1583419758.67,$M4.1 38160 613 353 -22155 -27315 0 0 *58
1583419759.74,$M4.1 38161 615 359 -22155 -27315 0 0 *55
1583419760.84,$M4.1 38162 613 355 -22155 -27315 0 0 *5C
1583419761.96,$M4.1 38163 615 367 -22155 -27315 0 0 *5A
1583419763.03,$M4.1 38164 615 363 -22155 -27315 0 0 *59
1583419764.14,$M4.1 38165 615 367 -22155 -27315 0 0 *5C
1583419765.24,$M4.1 38166 615 371 -22155 -27315 0 0 *58
1583419766.35,$M4.1 38167 615 371 -22155 -27315 0 0 *59
1583419767.45,$M4.1 38168 613 385 -22155 -27315 0 0 *5B
1583419768.53,$M4.1 38169 615 389 -22155 -27315 0 0 *50
1583419769.63,$M4.1 38170 615 379 -22155 -27315 0 0 *57
1583419770.74,$M4.1 38171 617 385 -22155 -27315 0 0 *57
1583419771.85,$M4.1 38172 615 371 -22155 -27315 0 0 *5D
1583419772.99,$M4.1 38173 617 367 -22155 -27315 0 0 *59
1583419774.09,$M4.1 38174 621 367 -22155 -27315 0 0 *5B
1583419775.19,$M4.1 38175 617 363 -22155 -27315 0 0 *5B
1583419776.32,$M4.1 38176 617 371 -22155 -27315 0 0 *5B
1583419777.45,$M4.1 38177 617 371 -22155 -27315 0 0 *5A
1583419778.59,$M4.1 38178 617 371 -22155 -27315 0 0 *55
1583419779.7,$M4.1 38179 615 371 -22155 -27315 0 0 *56
1583419780.81,$M4.1 38180 615 367 -22155 -27315 0 0 *57
1583419781.94,$M4.1 38181 617 371 -22155 -27315 0 0 *53
1583419783.07,$M4.1 38182 617 401 -22155 -27315 0 0 *50
