1517355201.63,$M4.1 47982 691 611 -22153 -27315 0 0 *5B
1517355202.72,$M4.1 47983 693 603 -22153 -27315 0 0 *5B
1517355203.87,$M4.1 47984 695 613 -22153 -27315 0 0 *5B
1517355204.99,$M4.1 47985 695 611 -22153 -27315 0 0 *58
1517355206.1,$M4.1 47986 691 595 -22153 -27315 0 0 *50
1517355207.24,$M4.1 47987 693 593 -22153 -27315 0 0 *55
1517355208.35,$M4.1 47988 695 599 -22153 -27315 0 0 *56
1517355209.47,$M4.1 47989 695 603 -22153 -27315 0 0 *57
1517355210.59,$M4.1 47990 695 595 -22153 -27315 0 0 *53
1517355211.71,$M4.1 47991 695 595 -22153 -27315 0 0 *52
1517355212.84,$M4.1 47992 695 593 -22153 -27315 0 0 *57
1517355213.96,$M4.1 47993 693 589 -22153 -27315 0 0 *5B
1517355215.06,$M4.1 47994 693 595 -22153 -27315 0 0 *51
1517355216.19,$M4.1 47995 695 593 -22153 -27315 0 0 *50
1517355217.31,$M4.1 47996 693 593 -22153 -27315 0 0 *55
1517355218.43,$M4.1 47997 695 595 -22153 -27315 0 0 *54
1517355219.54,$M4.1 47998 693 585 -22153 -27315 0 0 *5C
1517355220.66,$M4.1 47999 695 595 -22153 -27315 0 0 *5A
1517355221.79,$M4.1 48000 695 593 -22153 -27315 0 0 *5A
1517355222.89,$M4.1 48001 693 595 -22153 -27315 0 0 *5B
1517355224.0,$M4.1 48002 695 595 -22153 -27315 0 0 *5E
1517355225.14,$M4.1 48003 695 589 -22153 -27315 0 0 *52
1517355226.26,$M4.1 48004 693 589 -22153 -27315 0 0 *53
1517355227.38,$M4.1 48005 695 595 -22153 -27315 0 0 *59
1517355228.5,$M4.1 48006 693 593 -22153 -27315 0 0 *5A
1517355229.61,$M4.1 48007 693 589 -22153 -27315 0 0 *50
1517355230.73,$M4.1 48008 695 595 -22153 -27315 0 0 *54
1517355231.85,$M4.1 48009 693 593 -22153 -27315 0 0 *55
1517355232.95,$M4.1 48010 693 595 -22153 -27315 0 0 *5B
1517355234.07,$M4.1 48011 693 593 -22153 -27315 0 0 *5C
1517355235.18,$M4.1 48012 693 589 -22153 -27315 0 0 *54
1517355236.3,$M4.1 48013 693 589 -22153 -27315 0 0 *55
1517355237.42,$M4.1 48014 693 589 -22153 -27315 0 0 *52
1517355238.54,$M4.1 48015 693 589 -22153 -27315 0 0 *53
1517355239.67,$M4.1 48016 695 589 -22153 -27315 0 0 *56
1517355240.8,$M4.1 48017 695 585 -22153 -27315 0 0 *5B
1517355241.92,$M4.1 48018 693 589 -22153 -27315 0 0 *5E
1517355243.02,$M4.1 48019 693 595 -22153 -27315 0 0 *52
1517355244.14,$M4.1 48020 693 593 -22153 -27315 0 0 *5E
1517355245.29,$M4.1 48021 691 585 -22153 -27315 0 0 *5A
1517355246.4,$M4.1 48022 693 593 -22153 -27315 0 0 *5C
1517355247.54,$M4.1 48023 691 577 -22153 -27315 0 0 *55
1517355248.64,$M4.1 48024 693 577 -22153 -27315 0 0 *50
1517355249.76,$M4.1 48025 693 581 -22153 -27315 0 0 *58
1517355250.87,$M4.1 48026 693 585 -22153 -27315 0 0 *5F
1517355251.99,$M4.1 48027 693 589 -22153 -27315 0 0 *52
1517355253.11,$M4.1 48028 693 589 -22153 -27315 0 0 *5D
1517355254.22,$M4.1 48029 693 589 -22153 -27315 0 0 *5C
1517355255.34,$M4.1 48030 693 581 -22153 -27315 0 0 *5C
1517355256.44,$M4.1 48031 693 585 -22153 -27315 0 0 *59
1517355257.56,$M4.1 48032 693 585 -22153 -27315 0 0 *5A
1517355258.71,$M4.1 48033 691 585 -22153 -27315 0 0 *59
1517355259.81,$M4.1 48034 693 585 -22153 -27315 0 0 *5C
1517355260.93,$M4.1 48035 693 581 -22153 -27315 0 0 *59
1517355262.05,$M4.1 48036 693 589 -22153 -27315 0 0 *52
1517355263.2,$M4.1 48037 691 585 -22153 -27315 0 0 *5D
1517355264.33,$M4.1 48038 691 585 -22153 -27315 0 0 *52
1517355265.45,$M4.1 48039 693 589 -22153 -27315 0 0 *5D
1517355266.6,$M4.1 48040 691 581 -22153 -27315 0 0 *59
1517355267.71,$M4.1 48041 693 589 -22153 -27315 0 0 *52
1517355268.86,$M4.1 48042 691 581 -22153 -27315 0 0 *5B
1517355270.01,$M4.1 48043 691 585 -22153 -27315 0 0 *5E
1517355271.13,$M4.1 48044 693 589 -22153 -27315 0 0 *57
1517355272.25,$M4.1 48045 693 589 -22153 -27315 0 0 *56
1517355273.38,$M4.1 48046 691 581 -22153 -27315 0 0 *5F
1517355274.53,$M4.1 48047 691 585 -22153 -27315 0 0 *5A
1517355275.64,$M4.1 48048 693 585 -22153 -27315 0 0 *57
1517355276.76,$M4.1 48049 693 581 -22153 -27315 0 0 *52
1517355277.88,$M4.1 48050 693 589 -22153 -27315 0 0 *52
1517355279.0,$M4.1 48051 693 585 -22153 -27315 0 0 *5F
1517355280.13,$M4.1 48052 691 581 -22153 -27315 0 0 *5A
1517355281.25,$M4.1 48053 693 581 -22153 -27315 0 0 *59
1517355282.36,$M4.1 48054 693 593 -22153 -27315 0 0 *5D
1517355283.5,$M4.1 48055 693 593 -22153 -27315 0 0 *5C
1517355284.61,$M4.1 48056 693 589 -22153 -27315 0 0 *54
1517355285.73,$M4.1 48057 693 589 -22153 -27315 0 0 *55
1517355286.85,$M4.1 48058 693 589 -22153 -27315 0 0 *5A
1517355288.0,$M4.1 48059 691 589 -22153 -27315 0 0 *59
1517355289.08,$M4.1 48060 693 595 -22153 -27315 0 0 *5C
1517355290.2,$M4.1 48061 693 593 -22153 -27315 0 0 *5B
1517355291.35,$M4.1 48062 691 593 -22153 -27315 0 0 *5A
1517355292.47,$M4.1 48063 693 593 -22153 -27315 0 0 *59
1517355293.62,$M4.1 48064 691 593 -22153 -27315 0 0 *5C
1517355294.76,$M4.1 48065 691 593 -22153 -27315 0 0 *5D
1517355295.87,$M4.1 48066 693 595 -22153 -27315 0 0 *5A
1517355296.98,$M4.1 48067 693 593 -22153 -27315 0 0 *5D
1517355298.1,$M4.1 48068 693 585 -22153 -27315 0 0 *55
1517355299.22,$M4.1 48069 693 589 -22153 -27315 0 0 *58
1517355300.37,$M4.1 48070 691 593 -22153 -27315 0 0 *59
1517355301.51,$M4.1 48071 691 589 -22153 -27315 0 0 *53
1517355302.63,$M4.1 48072 693 593 -22153 -27315 0 0 *59
1517355303.78,$M4.1 48073 691 581 -22153 -27315 0 0 *59
1517355304.93,$M4.1 48074 691 589 -22153 -27315 0 0 *56
1517355306.05,$M4.1 48075 693 593 -22153 -27315 0 0 *5E
1517355307.2,$M4.1 48076 691 589 -22153 -27315 0 0 *54
1517355308.31,$M4.1 48077 693 589 -22153 -27315 0 0 *57
1517355309.43,$M4.1 48078 693 593 -22153 -27315 0 0 *53
1517355310.55,$M4.1 48079 693 585 -22153 -27315 0 0 *55
1517355311.67,$M4.1 48080 693 585 -22153 -27315 0 0 *53
1517355312.78,$M4.1 48081 693 585 -22153 -27315 0 0 *52
1517355313.9,$M4.1 48082 693 585 -22153 -27315 0 0 *51
1517355315.02,$M4.1 48083 693 589 -22153 -27315 0 0 *5C
1517355316.14,$M4.1 48084 693 593 -22153 -27315 0 0 *50
1517355317.27,$M4.1 48085 693 589 -22153 -27315 0 0 *5A
1517355318.4,$M4.1 48086 691 581 -22153 -27315 0 0 *53
1517355319.54,$M4.1 48087 693 593 -22153 -27315 0 0 *53
1517355320.68,$M4.1 48088 691 593 -22153 -27315 0 0 *5E
1517355321.77,$M4.1 48089 693 595 -22153 -27315 0 0 *5B
1517355322.93,$M4.1 48090 691 593 -22153 -27315 0 0 *57
1517355324.05,$M4.1 48091 693 589 -22153 -27315 0 0 *5F
1517355325.17,$M4.1 48092 693 589 -22153 -27315 0 0 *5C
1517355326.29,$M4.1 48093 693 593 -22153 -27315 0 0 *56
1517355327.4,$M4.1 48094 693 589 -22153 -27315 0 0 *5A
1517355328.55,$M4.1 48095 691 585 -22153 -27315 0 0 *55
1517355329.69,$M4.1 48096 693 589 -22153 -27315 0 0 *58
1517355330.79,$M4.1 48097 693 585 -22153 -27315 0 0 *55
1517355331.9,$M4.1 48098 693 585 -22153 -27315 0 0 *5A
1517355333.02,$M4.1 48099 693 585 -22153 -27315 0 0 *5B
1517355334.17,$M4.1 48100 691 585 -22153 -27315 0 0 *58
1517355335.32,$M4.1 48101 691 589 -22153 -27315 0 0 *55
1517355336.47,$M4.1 48102 691 585 -22153 -27315 0 0 *5A
1517355337.59,$M4.1 48103 693 593 -22153 -27315 0 0 *5E
1517355338.7,$M4.1 48104 693 593 -22153 -27315 0 0 *59
1517355339.84,$M4.1 48105 693 593 -22153 -27315 0 0 *58
1517355340.95,$M4.1 48106 693 593 -22153 -27315 0 0 *5B
1517355342.04,$M4.1 48107 693 595 -22153 -27315 0 0 *5C
1517355343.14,$M4.1 48108 693 595 -22153 -27315 0 0 *53
1517355344.26,$M4.1 48109 693 593 -22153 -27315 0 0 *54
1517355345.37,$M4.1 48110 693 593 -22153 -27315 0 0 *5C
1517355346.49,$M4.1 48111 693 593 -22153 -27315 0 0 *5D
1517355347.62,$M4.1 48112 693 593 -22153 -27315 0 0 *5E
1517355348.74,$M4.1 48113 693 585 -22153 -27315 0 0 *58
1517355349.89,$M4.1 48114 691 589 -22153 -27315 0 0 *51
1517355351.01,$M4.1 48115 693 585 -22153 -27315 0 0 *5E
1517355352.13,$M4.1 48116 693 589 -22153 -27315 0 0 *51
1517355353.27,$M4.1 48117 691 581 -22153 -27315 0 0 *5A
1517355354.38,$M4.1 48118 693 585 -22153 -27315 0 0 *53
1517355355.49,$M4.1 48119 693 585 -22153 -27315 0 0 *52
1517355356.61,$M4.1 48120 693 593 -22153 -27315 0 0 *5F
1517355357.74,$M4.1 48121 693 589 -22153 -27315 0 0 *55
1517355358.84,$M4.1 48122 693 581 -22153 -27315 0 0 *5E
1517355359.99,$M4.1 48123 691 585 -22153 -27315 0 0 *59
1517355361.14,$M4.1 48124 691 581 -22153 -27315 0 0 *5A
1517355362.26,$M4.1 48125 693 585 -22153 -27315 0 0 *5D
1517355363.41,$M4.1 48126 691 581 -22153 -27315 0 0 *58
1517355364.56,$M4.1 48127 691 585 -22153 -27315 0 0 *5D
1517355365.68,$M4.1 48128 693 585 -22153 -27315 0 0 *50
1517355366.82,$M4.1 48129 691 589 -22153 -27315 0 0 *5F
1517355367.94,$M4.1 48130 693 585 -22153 -27315 0 0 *59
1517355369.09,$M4.1 48131 691 593 -22153 -27315 0 0 *5D
1517355370.21,$M4.1 48132 693 585 -22153 -27315 0 0 *5B
1517355371.33,$M4.1 48133 693 585 -22153 -27315 0 0 *5A
1517355372.46,$M4.1 48134 691 581 -22153 -27315 0 0 *5B
1517355373.61,$M4.1 48135 691 577 -22153 -27315 0 0 *53
1517355374.76,$M4.1 48136 691 581 -22153 -27315 0 0 *59
1517355375.89,$M4.1 48137 691 581 -22153 -27315 0 0 *58
1517355377.04,$M4.1 48138 691 577 -22153 -27315 0 0 *5E
1517355378.16,$M4.1 48139 693 585 -22153 -27315 0 0 *50
1517355379.29,$M4.1 48140 691 577 -22153 -27315 0 0 *51
1517355380.41,$M4.1 48141 693 585 -22153 -27315 0 0 *5F
1517355381.52,$M4.1 48142 693 585 -22153 -27315 0 0 *5C
1517355382.64,$M4.1 48143 693 589 -22153 -27315 0 0 *51
1517355383.79,$M4.1 48144 691 585 -22153 -27315 0 0 *58
1517355384.91,$M4.1 48145 693 585 -22153 -27315 0 0 *5B
1517355386.06,$M4.1 48146 691 581 -22153 -27315 0 0 *5E
1517355387.19,$M4.1 48147 691 577 -22153 -27315 0 0 *56
1517355388.31,$M4.1 48148 693 585 -22153 -27315 0 0 *56
1517355389.46,$M4.1 48149 691 585 -22153 -27315 0 0 *55
1517355390.54,$M4.1 48150 693 595 -22153 -27315 0 0 *5E
1517355391.69,$M4.1 48151 691 589 -22153 -27315 0 0 *50
1517355392.82,$M4.1 48152 693 589 -22153 -27315 0 0 *51
1517355393.91,$M4.1 48153 693 595 -22153 -27315 0 0 *5D
1517355395.03,$M4.1 48154 693 593 -22153 -27315 0 0 *5C
1517355396.13,$M4.1 48155 693 595 -22153 -27315 0 0 *5B
1517355397.25,$M4.1 48156 693 593 -22153 -27315 0 0 *5E
1517355398.36,$M4.1 48157 693 589 -22153 -27315 0 0 *54
1517355399.51,$M4.1 48158 691 589 -22153 -27315 0 0 *59
1517355400.63,$M4.1 48159 693 593 -22153 -27315 0 0 *51
1517355401.76,$M4.1 48160 693 593 -22153 -27315 0 0 *5B
1517355402.88,$M4.1 48161 693 593 -22153 -27315 0 0 *5A
1517355404.0,$M4.1 48162 693 589 -22153 -27315 0 0 *52
1517355405.15,$M4.1 48163 691 589 -22153 -27315 0 0 *51
1517355406.29,$M4.1 48164 691 589 -22153 -27315 0 0 *56
1517355407.44,$M4.1 48165 691 593 -22153 -27315 0 0 *5C
1517355408.56,$M4.1 48166 693 593 -22153 -27315 0 0 *5D
1517355409.71,$M4.1 48167 691 585 -22153 -27315 0 0 *59
1517355410.83,$M4.1 48168 693 593 -22153 -27315 0 0 *53
1517355411.98,$M4.1 48169 691 589 -22153 -27315 0 0 *5B
1517355413.11,$M4.1 48170 693 593 -22153 -27315 0 0 *5A
1517355414.23,$M4.1 48171 693 593 -22153 -27315 0 0 *5B
1517355415.34,$M4.1 48172 693 593 -22153 -27315 0 0 *58
1517355416.49,$M4.1 48173 691 589 -22153 -27315 0 0 *50
1517355417.61,$M4.1 48174 693 589 -22153 -27315 0 0 *55
1517355418.73,$M4.1 48175 693 589 -22153 -27315 0 0 *54
1517355419.86,$M4.1 48176 693 589 -22153 -27315 0 0 *57
1517355421.0,$M4.1 48177 691 585 -22153 -27315 0 0 *58
1517355422.14,$M4.1 48178 691 581 -22153 -27315 0 0 *53
1517355423.29,$M4.1 48179 691 589 -22153 -27315 0 0 *5A
1517355424.41,$M4.1 48180 693 589 -22153 -27315 0 0 *5E
1517355425.53,$M4.1 48181 693 589 -22153 -27315 0 0 *5F
1517355426.64,$M4.1 48182 693 585 -22153 -27315 0 0 *50
1517355427.76,$M4.1 48183 693 593 -22153 -27315 0 0 *56
1517355428.85,$M4.1 48184 693 595 -22153 -27315 0 0 *57
1517355429.98,$M4.1 48185 693 593 -22153 -27315 0 0 *50
1517355431.08,$M4.1 48186 693 585 -22153 -27315 0 0 *54
1517355432.2,$M4.1 48187 693 589 -22153 -27315 0 0 *59
1517355433.35,$M4.1 48188 691 589 -22153 -27315 0 0 *54
1517355434.47,$M4.1 48189 693 593 -22153 -27315 0 0 *5C
1517355435.63,$M4.1 48190 691 589 -22153 -27315 0 0 *5D
1517355436.75,$M4.1 48191 693 593 -22153 -27315 0 0 *55
1517355437.88,$M4.1 48192 691 585 -22153 -27315 0 0 *53
1517355439.03,$M4.1 48193 691 581 -22153 -27315 0 0 *56
1517355440.15,$M4.1 48194 693 589 -22153 -27315 0 0 *5B
1517355441.26,$M4.1 48195 693 589 -22153 -27315 0 0 *5A
1517355442.4,$M4.1 48196 693 593 -22153 -27315 0 0 *52
1517355443.53,$M4.1 48197 691 585 -22153 -27315 0 0 *56
1517355444.65,$M4.1 48198 693 589 -22153 -27315 0 0 *57
1517355445.78,$M4.1 48199 693 589 -22153 -27315 0 0 *56
1517355446.88,$M4.1 48200 693 581 -22153 -27315 0 0 *5D
1517355448.03,$M4.1 48201 691 585 -22153 -27315 0 0 *5A
1517355449.18,$M4.1 48202 691 581 -22153 -27315 0 0 *5D
1517355450.3,$M4.1 48203 693 585 -22153 -27315 0 0 *5A
1517355451.43,$M4.1 48204 691 585 -22153 -27315 0 0 *5F
1517355452.55,$M4.1 48205 693 593 -22153 -27315 0 0 *5B
1517355453.7,$M4.1 48206 691 585 -22153 -27315 0 0 *5D
1517355454.82,$M4.1 48207 693 589 -22153 -27315 0 0 *52
1517355455.93,$M4.1 48208 693 585 -22153 -27315 0 0 *51
1517355457.05,$M4.1 48209 693 585 -22153 -27315 0 0 *50
1517355458.17,$M4.1 48210 693 589 -22153 -27315 0 0 *54
1517355459.28,$M4.1 48211 693 585 -22153 -27315 0 0 *59
1517355460.4,$M4.1 48212 693 585 -22153 -27315 0 0 *5A
1517355461.52,$M4.1 48213 693 589 -22153 -27315 0 0 *57
1517355462.64,$M4.1 48214 693 589 -22153 -27315 0 0 *50
1517355463.78,$M4.1 48215 691 585 -22153 -27315 0 0 *5F
1517355464.93,$M4.1 48216 691 589 -22153 -27315 0 0 *50
1517355466.05,$M4.1 48217 693 589 -22153 -27315 0 0 *53
1517355467.14,$M4.1 48218 693 595 -22153 -27315 0 0 *51
1517355468.29,$M4.1 48219 691 593 -22153 -27315 0 0 *54
1517355469.43,$M4.1 48220 691 593 -22153 -27315 0 0 *5E
1517355470.58,$M4.1 48221 691 593 -22153 -27315 0 0 *5F
1517355471.73,$M4.1 48222 691 589 -22153 -27315 0 0 *57
1517355472.85,$M4.1 48223 691 595 -22153 -27315 0 0 *5B
1517355473.94,$M4.1 48224 693 595 -22153 -27315 0 0 *5E
1517355475.04,$M4.1 48225 693 599 -22153 -27315 0 0 *53
1517355476.19,$M4.1 48226 691 593 -22153 -27315 0 0 *58
1517355477.3,$M4.1 48227 693 593 -22153 -27315 0 0 *5B
1517355478.45,$M4.1 48228 691 593 -22153 -27315 0 0 *56
1517355479.59,$M4.1 48229 691 595 -22153 -27315 0 0 *51
1517355480.67,$M4.1 48230 693 599 -22153 -27315 0 0 *57
1517355481.77,$M4.1 48231 693 595 -22153 -27315 0 0 *5A
1517355482.92,$M4.1 48232 691 589 -22153 -27315 0 0 *56
1517355484.01,$M4.1 48233 693 595 -22153 -27315 0 0 *58
1517355485.11,$M4.1 48234 693 595 -22153 -27315 0 0 *5F
1517355486.19,$M4.1 48235 693 595 -22153 -27315 0 0 *5E
1517355487.31,$M4.1 48236 693 593 -22153 -27315 0 0 *5B
1517355488.43,$M4.1 48237 693 593 -22153 -27315 0 0 *5A
1517355489.53,$M4.1 48238 693 595 -22153 -27315 0 0 *53
1517355490.63,$M4.1 48239 693 603 -22153 -27315 0 0 *5E
1517355491.71,$M4.1 48240 693 595 -22153 -27315 0 0 *5C
1517355492.8,$M4.1 48241 693 595 -22153 -27315 0 0 *5D
1517355493.92,$M4.1 48242 693 593 -22153 -27315 0 0 *58
1517355495.02,$M4.1 48243 693 595 -22153 -27315 0 0 *5F
1517355496.14,$M4.1 48244 693 593 -22153 -27315 0 0 *5E
1517355497.29,$M4.1 48245 691 593 -22153 -27315 0 0 *5D
1517355498.37,$M4.1 48246 693 595 -22153 -27315 0 0 *5A
1517355499.47,$M4.1 48247 693 595 -22153 -27315 0 0 *5B
1517355500.59,$M4.1 48248 693 593 -22153 -27315 0 0 *52
1517355501.72,$M4.1 48249 691 581 -22153 -27315 0 0 *52
1517355502.84,$M4.1 48250 693 589 -22153 -27315 0 0 *50
1517355503.96,$M4.1 48251 693 593 -22153 -27315 0 0 *5A
1517355505.07,$M4.1 48252 693 593 -22153 -27315 0 0 *59
1517355506.21,$M4.1 48253 693 593 -22153 -27315 0 0 *58
1517355507.29,$M4.1 48254 693 595 -22153 -27315 0 0 *59
1517355508.38,$M4.1 48255 693 595 -22153 -27315 0 0 *58
1517355509.49,$M4.1 48256 693 589 -22153 -27315 0 0 *56
1517355510.64,$M4.1 48257 695 589 -22153 -27315 0 0 *51
1517355511.79,$M4.1 48258 695 589 -22153 -27315 0 0 *5E
1517355512.91,$M4.1 48259 695 599 -22153 -27315 0 0 *5E
1517355514.03,$M4.1 48260 693 589 -22153 -27315 0 0 *53
1517355515.14,$M4.1 48261 693 593 -22153 -27315 0 0 *59
1517355516.26,$M4.1 48262 693 589 -22153 -27315 0 0 *51
1517355517.41,$M4.1 48263 691 585 -22153 -27315 0 0 *5E
1517355518.53,$M4.1 48264 693 589 -22153 -27315 0 0 *57
1517355519.65,$M4.1 48265 693 593 -22153 -27315 0 0 *5D
1517355520.79,$M4.1 48266 691 589 -22153 -27315 0 0 *57
1517355521.91,$M4.1 48267 693 589 -22153 -27315 0 0 *54
1517355523.03,$M4.1 48268 693 589 -22153 -27315 0 0 *5B
1517355524.18,$M4.1 48269 691 585 -22153 -27315 0 0 *54
1517355525.33,$M4.1 48270 691 585 -22153 -27315 0 0 *5C
1517355526.48,$M4.1 48271 691 589 -22153 -27315 0 0 *51
1517355527.59,$M4.1 48272 693 589 -22153 -27315 0 0 *50
1517355528.69,$M4.1 48273 693 585 -22153 -27315 0 0 *5D
1517355529.84,$M4.1 48274 691 581 -22153 -27315 0 0 *5C
1517355530.96,$M4.1 48275 693 581 -22153 -27315 0 0 *5F
1517355532.08,$M4.1 48276 693 585 -22153 -27315 0 0 *58
1517355533.2,$M4.1 48277 693 593 -22153 -27315 0 0 *5E
1517355534.35,$M4.1 48278 695 593 -22153 -27315 0 0 *57
1517355535.46,$M4.1 48279 693 593 -22153 -27315 0 0 *50
1517355536.61,$M4.1 48280 691 589 -22153 -27315 0 0 *5F
1517355537.76,$M4.1 48281 691 589 -22153 -27315 0 0 *5E
1517355538.91,$M4.1 48282 691 589 -22153 -27315 0 0 *5D
1517355540.06,$M4.1 48283 691 593 -22153 -27315 0 0 *57
1517355541.14,$M4.1 48284 693 595 -22153 -27315 0 0 *54
1517355542.25,$M4.1 48285 693 595 -22153 -27315 0 0 *55
1517355543.36,$M4.1 48286 693 593 -22153 -27315 0 0 *50
1517355544.48,$M4.1 48287 693 589 -22153 -27315 0 0 *5A
1517355545.63,$M4.1 48288 691 585 -22153 -27315 0 0 *5B
1517355546.71,$M4.1 48289 693 595 -22153 -27315 0 0 *59
1517355547.82,$M4.1 48290 693 595 -22153 -27315 0 0 *51
1517355548.93,$M4.1 48291 695 595 -22153 -27315 0 0 *56
1517355550.05,$M4.1 48292 693 589 -22153 -27315 0 0 *5E
1517355551.17,$M4.1 48293 693 593 -22153 -27315 0 0 *54
1517355552.28,$M4.1 48294 693 593 -22153 -27315 0 0 *53
1517355553.43,$M4.1 48295 691 593 -22153 -27315 0 0 *50
1517355554.55,$M4.1 48296 693 593 -22153 -27315 0 0 *51
1517355555.7,$M4.1 48297 695 589 -22153 -27315 0 0 *5D
1517355556.83,$M4.1 48298 695 593 -22153 -27315 0 0 *59
1517355557.95,$M4.1 48299 693 589 -22153 -27315 0 0 *55
1517355559.08,$M4.1 48300 693 589 -22153 -27315 0 0 *54
1517355560.2,$M4.1 48301 693 593 -22153 -27315 0 0 *5E
1517355561.32,$M4.1 48302 693 593 -22153 -27315 0 0 *5D
1517355562.44,$M4.1 48303 693 589 -22153 -27315 0 0 *57
1517355563.55,$M4.1 48304 693 593 -22153 -27315 0 0 *5B
1517355564.64,$M4.1 48305 693 595 -22153 -27315 0 0 *5C
1517355565.76,$M4.1 48306 693 593 -22153 -27315 0 0 *59
1517355566.87,$M4.1 48307 693 589 -22153 -27315 0 0 *53
1517355568.01,$M4.1 48308 693 589 -22153 -27315 0 0 *5C
1517355569.12,$M4.1 48309 693 589 -22153 -27315 0 0 *5D
1517355570.21,$M4.1 48310 693 595 -22153 -27315 0 0 *58
1517355571.36,$M4.1 48311 691 585 -22153 -27315 0 0 *5A
1517355572.48,$M4.1 48312 695 595 -22153 -27315 0 0 *5C
1517355573.59,$M4.1 48313 693 593 -22153 -27315 0 0 *5D
1517355574.71,$M4.1 48314 693 593 -22153 -27315 0 0 *5A
1517355575.86,$M4.1 48315 695 593 -22153 -27315 0 0 *5D
1517355576.99,$M4.1 48316 695 593 -22153 -27315 0 0 *5E
1517355578.11,$M4.1 48317 693 593 -22153 -27315 0 0 *59
1517355579.23,$M4.1 48318 693 589 -22153 -27315 0 0 *5D
1517355580.36,$M4.1 48319 693 589 -22153 -27315 0 0 *5C
1517355581.48,$M4.1 48320 693 589 -22153 -27315 0 0 *56
1517355582.59,$M4.1 48321 693 589 -22153 -27315 0 0 *57
1517355583.71,$M4.1 48322 693 589 -22153 -27315 0 0 *54
1517355584.84,$M4.1 48323 695 589 -22153 -27315 0 0 *53
1517355585.96,$M4.1 48324 693 593 -22153 -27315 0 0 *59
1517355587.11,$M4.1 48325 691 585 -22153 -27315 0 0 *5D
1517355588.23,$M4.1 48326 693 589 -22153 -27315 0 0 *50
1517355589.33,$M4.1 48327 693 599 -22153 -27315 0 0 *50
1517355590.43,$M4.1 48328 693 585 -22153 -27315 0 0 *52
1517355591.55,$M4.1 48329 693 593 -22153 -27315 0 0 *54
1517355592.66,$M4.1 48330 693 589 -22153 -27315 0 0 *57
1517355593.78,$M4.1 48331 693 581 -22153 -27315 0 0 *5E
1517355594.9,$M4.1 48332 693 589 -22153 -27315 0 0 *55
1517355596.02,$M4.1 48333 693 589 -22153 -27315 0 0 *54
1517355597.17,$M4.1 48334 695 593 -22153 -27315 0 0 *5E
1517355598.28,$M4.1 48335 693 589 -22153 -27315 0 0 *52
1517355599.42,$M4.1 48336 691 585 -22153 -27315 0 0 *5F
1517355600.53,$M4.1 48337 693 589 -22153 -27315 0 0 *50
1517355601.65,$M4.1 48338 693 589 -22153 -27315 0 0 *5F
1517355602.77,$M4.1 48339 693 589 -22153 -27315 0 0 *5E
1517355603.92,$M4.1 48340 691 585 -22153 -27315 0 0 *5E
1517355605.03,$M4.1 48341 693 585 -22153 -27315 0 0 *5D
1517355606.15,$M4.1 48342 693 593 -22153 -27315 0 0 *59
1517355607.27,$M4.1 48343 693 589 -22153 -27315 0 0 *53
1517355608.39,$M4.1 48344 693 585 -22153 -27315 0 0 *58
1517355609.5,$M4.1 48345 693 585 -22153 -27315 0 0 *59
1517355610.62,$M4.1 48346 693 589 -22153 -27315 0 0 *56
1517355611.77,$M4.1 48347 691 589 -22153 -27315 0 0 *55
1517355612.89,$M4.1 48348 693 593 -22153 -27315 0 0 *53
1517355614.0,$M4.1 48349 693 589 -22153 -27315 0 0 *59
1517355615.12,$M4.1 48350 693 593 -22153 -27315 0 0 *5A
1517355616.21,$M4.1 48351 693 595 -22153 -27315 0 0 *5D
1517355617.32,$M4.1 48352 693 589 -22153 -27315 0 0 *53
1517355618.44,$M4.1 48353 693 585 -22153 -27315 0 0 *5E
1517355619.56,$M4.1 48354 693 589 -22153 -27315 0 0 *55
1517355620.68,$M4.1 48355 693 589 -22153 -27315 0 0 *54
1517355621.79,$M4.1 48356 693 585 -22153 -27315 0 0 *5B
1517355622.91,$M4.1 48357 693 585 -22153 -27315 0 0 *5A
1517355624.03,$M4.1 48358 693 593 -22153 -27315 0 0 *52
1517355625.11,$M4.1 48359 693 595 -22153 -27315 0 0 *55
1517355626.21,$M4.1 48360 693 599 -22153 -27315 0 0 *53
1517355627.33,$M4.1 48361 693 593 -22153 -27315 0 0 *58
1517355628.42,$M4.1 48362 693 595 -22153 -27315 0 0 *5D
1517355629.53,$M4.1 48363 695 599 -22153 -27315 0 0 *56
1517355630.65,$M4.1 48364 693 589 -22153 -27315 0 0 *56
1517355631.75,$M4.1 48365 693 595 -22153 -27315 0 0 *5A
1517355632.9,$M4.1 48366 691 593 -22153 -27315 0 0 *5D
1517355634.02,$M4.1 48367 693 593 -22153 -27315 0 0 *5E
1517355635.14,$M4.1 48368 695 595 -22153 -27315 0 0 *51
1517355636.25,$M4.1 48369 693 585 -22153 -27315 0 0 *57
1517355637.37,$M4.1 48370 693 593 -22153 -27315 0 0 *58
1517355638.49,$M4.1 48371 693 589 -22153 -27315 0 0 *52
1517355639.62,$M4.1 48372 695 593 -22153 -27315 0 0 *5C
1517355640.77,$M4.1 48373 695 593 -22153 -27315 0 0 *5D
1517355641.92,$M4.1 48374 695 593 -22153 -27315 0 0 *5A
1517355643.02,$M4.1 48375 695 595 -22153 -27315 0 0 *5D
1517355644.14,$M4.1 48376 693 585 -22153 -27315 0 0 *59
