1580810768.16,$M4.1 43324 755 621 -22153 -27315 0 0 *53
1580810769.28,$M4.1 43325 757 625 -22153 -27315 0 0 *54
1580810770.39,$M4.1 43326 755 613 -22153 -27315 0 0 *50
1580810771.49,$M4.1 43327 759 625 -22153 -27315 0 0 *58
1580810772.61,$M4.1 43328 757 633 -22153 -27315 0 0 *5E
1580810773.71,$M4.1 43329 755 621 -22153 -27315 0 0 *5E
1580810774.81,$M4.1 43330 755 621 -22153 -27315 0 0 *56
1580810775.92,$M4.1 43331 755 621 -22153 -27315 0 0 *57
1580810777.02,$M4.1 43332 755 621 -22153 -27315 0 0 *54
1580810778.14,$M4.1 43333 757 621 -22153 -27315 0 0 *57
1580810779.27,$M4.1 43334 757 613 -22153 -27315 0 0 *51
1580810780.4,$M4.1 43335 755 613 -22153 -27315 0 0 *52
1580810781.52,$M4.1 43336 755 617 -22153 -27315 0 0 *55
1580810782.6,$M4.1 43337 755 621 -22153 -27315 0 0 *51
1580810783.74,$M4.1 43338 755 617 -22153 -27315 0 0 *5B
1580810784.86,$M4.1 43339 755 617 -22153 -27315 0 0 *5A
1580810785.97,$M4.1 43340 755 617 -22153 -27315 0 0 *54
1580810787.09,$M4.1 43341 755 617 -22153 -27315 0 0 *55
1580810788.21,$M4.1 43342 755 613 -22153 -27315 0 0 *52
1580810789.31,$M4.1 43343 755 621 -22153 -27315 0 0 *52
1580810790.41,$M4.1 43344 755 621 -22153 -27315 0 0 *55
1580810791.49,$M4.1 43345 755 621 -22153 -27315 0 0 *54
1580810792.6,$M4.1 43346 755 621 -22153 -27315 0 0 *57
1580810793.7,$M4.1 43347 755 621 -22153 -27315 0 0 *56
1580810794.81,$M4.1 43348 755 617 -22153 -27315 0 0 *5C
1580810795.91,$M4.1 43349 755 621 -22153 -27315 0 0 *58
1580810797.03,$M4.1 43350 755 617 -22153 -27315 0 0 *55
1580810798.15,$M4.1 43351 755 617 -22153 -27315 0 0 *54
1580810799.27,$M4.1 43352 757 621 -22153 -27315 0 0 *50
1580810800.4,$M4.1 43353 755 613 -22153 -27315 0 0 *52
1580810801.52,$M4.1 43354 755 613 -22153 -27315 0 0 *55
1580810802.62,$M4.1 43355 755 621 -22153 -27315 0 0 *55
1580810803.74,$M4.1 43356 755 617 -22153 -27315 0 0 *53
1580810804.84,$M4.1 43357 755 621 -22153 -27315 0 0 *57
1580810805.94,$M4.1 43358 755 625 -22153 -27315 0 0 *5C
1580810807.04,$M4.1 43359 755 629 -22153 -27315 0 0 *51
1580810808.13,$M4.1 43360 751 621 -22153 -27315 0 0 *57
1580810809.23,$M4.1 43361 755 625 -22153 -27315 0 0 *56
1580810810.33,$M4.1 43362 755 621 -22153 -27315 0 0 *51
1580810811.44,$M4.1 43363 757 625 -22153 -27315 0 0 *56
1580810812.58,$M4.1 43364 757 625 -22153 -27315 0 0 *51
1580810813.68,$M4.1 43365 755 629 -22153 -27315 0 0 *5E
1580810814.78,$M4.1 43366 755 629 -22153 -27315 0 0 *5D
1580810815.87,$M4.1 43367 751 629 -22153 -27315 0 0 *58
1580810816.97,$M4.1 43368 755 629 -22153 -27315 0 0 *53
1580810818.07,$M4.1 43369 755 629 -22153 -27315 0 0 *52
1580810819.18,$M4.1 43370 757 633 -22153 -27315 0 0 *53
1580810820.29,$M4.1 43371 755 633 -22153 -27315 0 0 *50
1580810821.39,$M4.1 43372 755 633 -22153 -27315 0 0 *53
1580810822.49,$M4.1 43373 755 629 -22153 -27315 0 0 *59
1580810823.6,$M4.1 43374 757 633 -22153 -27315 0 0 *57
1580810824.71,$M4.1 43375 755 633 -22153 -27315 0 0 *54
1580810825.81,$M4.1 43376 755 633 -22153 -27315 0 0 *57
1580810826.91,$M4.1 43377 755 629 -22153 -27315 0 0 *5D
1580810828.01,$M4.1 43378 755 625 -22153 -27315 0 0 *5E
1580810829.11,$M4.1 43379 751 629 -22153 -27315 0 0 *57
1580810830.23,$M4.1 43380 755 639 -22153 -27315 0 0 *54
1580810831.35,$M4.1 43381 755 643 -22153 -27315 0 0 *58
1580810832.48,$M4.1 43382 751 635 -22153 -27315 0 0 *5E
1580810833.6,$M4.1 43383 755 639 -22153 -27315 0 0 *57
1580810834.7,$M4.1 43384 755 633 -22153 -27315 0 0 *5A
1580810835.82,$M4.1 43385 757 633 -22153 -27315 0 0 *59
1580810836.92,$M4.1 43386 755 633 -22153 -27315 0 0 *58
1580810838.06,$M4.1 43387 757 643 -22153 -27315 0 0 *5C
1580810839.2,$M4.1 43388 757 647 -22153 -27315 0 0 *57
1580810840.33,$M4.1 43389 755 643 -22153 -27315 0 0 *50
1580810841.43,$M4.1 43390 751 639 -22153 -27315 0 0 *51
1580810842.57,$M4.1 43391 755 643 -22153 -27315 0 0 *59
1580810843.68,$M4.1 43392 755 647 -22153 -27315 0 0 *5E
1580810844.83,$M4.1 43393 757 647 -22153 -27315 0 0 *5D
1580810845.97,$M4.1 43394 757 647 -22153 -27315 0 0 *5A
1580810847.11,$M4.1 43395 757 643 -22153 -27315 0 0 *5F
1580810848.26,$M4.1 43396 757 651 -22153 -27315 0 0 *5F
1580810849.38,$M4.1 43397 755 647 -22153 -27315 0 0 *5B
1580810850.53,$M4.1 43398 757 651 -22153 -27315 0 0 *51
1580810851.68,$M4.1 43399 757 651 -22153 -27315 0 0 *50
1580810852.8,$M4.1 43400 755 647 -22153 -27315 0 0 *52
1580810853.95,$M4.1 43401 757 643 -22153 -27315 0 0 *55
1580810855.09,$M4.1 43402 757 647 -22153 -27315 0 0 *52
1580810856.23,$M4.1 43403 757 651 -22153 -27315 0 0 *54
1580810857.38,$M4.1 43404 757 643 -22153 -27315 0 0 *50
1580810858.53,$M4.1 43405 757 647 -22153 -27315 0 0 *55
1580810859.66,$M4.1 43406 757 647 -22153 -27315 0 0 *56
1580810860.78,$M4.1 43407 759 639 -22153 -27315 0 0 *50
1580810861.89,$M4.1 43408 759 639 -22153 -27315 0 0 *5F
1580810863.04,$M4.1 43409 757 643 -22153 -27315 0 0 *5D
1580810864.19,$M4.1 43410 757 635 -22153 -27315 0 0 *54
1580810865.33,$M4.1 43411 757 643 -22153 -27315 0 0 *54
1580810866.47,$M4.1 43412 757 647 -22153 -27315 0 0 *53
1580810867.62,$M4.1 43413 757 647 -22153 -27315 0 0 *52
1580810868.74,$M4.1 43414 755 639 -22153 -27315 0 0 *5E
1580810869.86,$M4.1 43415 759 639 -22153 -27315 0 0 *53
1580810870.99,$M4.1 43416 757 639 -22153 -27315 0 0 *5E
1580810872.13,$M4.1 43417 757 639 -22153 -27315 0 0 *5F
1580810873.27,$M4.1 43418 757 643 -22153 -27315 0 0 *5D
1580810874.38,$M4.1 43419 755 633 -22153 -27315 0 0 *59
1580810875.52,$M4.1 43420 757 647 -22153 -27315 0 0 *52
1580810876.64,$M4.1 43421 759 647 -22153 -27315 0 0 *5D
1580810877.76,$M4.1 43422 759 647 -22153 -27315 0 0 *5E
1580810878.88,$M4.1 43423 759 647 -22153 -27315 0 0 *5F
1580810880.03,$M4.1 43424 757 643 -22153 -27315 0 0 *52
1580810881.14,$M4.1 43425 759 635 -22153 -27315 0 0 *5C
1580810882.29,$M4.1 43426 757 647 -22153 -27315 0 0 *54
1580810883.43,$M4.1 43427 757 647 -22153 -27315 0 0 *55
1580810884.58,$M4.1 43428 757 647 -22153 -27315 0 0 *5A
1580810885.72,$M4.1 43429 757 647 -22153 -27315 0 0 *5B
1580810886.86,$M4.1 43430 757 643 -22153 -27315 0 0 *57
1580810888.01,$M4.1 43431 757 635 -22153 -27315 0 0 *57
1580810889.16,$M4.1 43432 757 639 -22153 -27315 0 0 *58
1580810890.27,$M4.1 43433 759 639 -22153 -27315 0 0 *57
1580810891.37,$M4.1 43434 759 639 -22153 -27315 0 0 *50
1580810892.52,$M4.1 43435 757 635 -22153 -27315 0 0 *53
1580810893.67,$M4.1 43436 757 635 -22153 -27315 0 0 *50
1580810894.79,$M4.1 43437 757 633 -22153 -27315 0 0 *57
1580810895.94,$M4.1 43438 757 635 -22153 -27315 0 0 *5E
1580810897.09,$M4.1 43439 757 639 -22153 -27315 0 0 *53
1580810898.19,$M4.1 43440 755 633 -22153 -27315 0 0 *55
1580810899.29,$M4.1 43441 755 633 -22153 -27315 0 0 *54
1580810900.42,$M4.1 43442 757 639 -22153 -27315 0 0 *5F
1580810901.54,$M4.1 43443 759 635 -22153 -27315 0 0 *5C
1580810902.69,$M4.1 43444 757 635 -22153 -27315 0 0 *55
1580810903.82,$M4.1 43445 757 633 -22153 -27315 0 0 *52
1580810904.92,$M4.1 43446 755 629 -22153 -27315 0 0 *58
1580810906.04,$M4.1 43447 757 633 -22153 -27315 0 0 *50
1580810907.16,$M4.1 43448 757 629 -22153 -27315 0 0 *54
1580810908.31,$M4.1 43449 757 635 -22153 -27315 0 0 *58
1580810909.44,$M4.1 43450 757 639 -22153 -27315 0 0 *5C
1580810910.54,$M4.1 43451 751 633 -22153 -27315 0 0 *51
1580810911.69,$M4.1 43452 757 639 -22153 -27315 0 0 *5E
1580810912.83,$M4.1 43453 757 639 -22153 -27315 0 0 *5F
1580810913.93,$M4.1 43454 755 633 -22153 -27315 0 0 *50
1580810915.06,$M4.1 43455 755 635 -22153 -27315 0 0 *57
1580810916.19,$M4.1 43456 757 643 -22153 -27315 0 0 *57
1580810917.34,$M4.1 43457 757 647 -22153 -27315 0 0 *52
1580810918.47,$M4.1 43458 757 639 -22153 -27315 0 0 *54
1580810919.62,$M4.1 43459 757 639 -22153 -27315 0 0 *55
1580810920.76,$M4.1 43460 757 643 -22153 -27315 0 0 *52
1580810921.91,$M4.1 43461 757 635 -22153 -27315 0 0 *52
1580810923.01,$M4.1 43462 751 633 -22153 -27315 0 0 *51
1580810924.13,$M4.1 43463 755 635 -22153 -27315 0 0 *52
1580810925.26,$M4.1 43464 755 639 -22153 -27315 0 0 *59
1580810926.38,$M4.1 43465 755 643 -22153 -27315 0 0 *55
1580810927.49,$M4.1 43466 755 635 -22153 -27315 0 0 *57
1580810928.63,$M4.1 43467 755 643 -22153 -27315 0 0 *57
1580810929.76,$M4.1 43468 757 643 -22153 -27315 0 0 *5A
1580810930.88,$M4.1 43469 759 647 -22153 -27315 0 0 *51
1580810932.03,$M4.1 43470 757 639 -22153 -27315 0 0 *5E
1580810933.16,$M4.1 43471 757 639 -22153 -27315 0 0 *5F
1580810934.31,$M4.1 43472 757 635 -22153 -27315 0 0 *50
1580810935.43,$M4.1 43473 755 635 -22153 -27315 0 0 *53
1580810936.56,$M4.1 43474 755 635 -22153 -27315 0 0 *54
1580810937.71,$M4.1 43475 757 647 -22153 -27315 0 0 *52
1580810938.82,$M4.1 43476 755 643 -22153 -27315 0 0 *57
1580810939.94,$M4.1 43477 755 651 -22153 -27315 0 0 *55
1580810941.07,$M4.1 43478 755 647 -22153 -27315 0 0 *5D
1580810942.19,$M4.1 43479 755 643 -22153 -27315 0 0 *58
1580810943.34,$M4.1 43480 757 647 -22153 -27315 0 0 *58
1580810944.46,$M4.1 43481 755 647 -22153 -27315 0 0 *5B
1580810945.57,$M4.1 43482 755 643 -22153 -27315 0 0 *5C
1580810946.71,$M4.1 43483 755 643 -22153 -27315 0 0 *5D
1580810947.84,$M4.1 43484 757 643 -22153 -27315 0 0 *58
1580810948.97,$M4.1 43485 755 643 -22153 -27315 0 0 *5B
1580810950.11,$M4.1 43486 757 643 -22153 -27315 0 0 *5A
1580810951.26,$M4.1 43487 757 643 -22153 -27315 0 0 *5B
1580810952.37,$M4.1 43488 755 643 -22153 -27315 0 0 *56
1580810953.52,$M4.1 43489 757 643 -22153 -27315 0 0 *55
1580810954.67,$M4.1 43490 757 635 -22153 -27315 0 0 *5C
1580810955.82,$M4.1 43491 757 643 -22153 -27315 0 0 *5C
1580810956.95,$M4.1 43492 757 647 -22153 -27315 0 0 *5B
1580810958.1,$M4.1 43493 757 651 -22153 -27315 0 0 *5D
1580810959.24,$M4.1 43494 755 647 -22153 -27315 0 0 *5F
1580810960.37,$M4.1 43495 757 651 -22153 -27315 0 0 *5B
1580810961.52,$M4.1 43496 757 657 -22153 -27315 0 0 *5E
1580810962.65,$M4.1 43497 757 657 -22153 -27315 0 0 *5F
1580810963.8,$M4.1 43498 757 657 -22153 -27315 0 0 *50
1580810964.92,$M4.1 43499 759 661 -22153 -27315 0 0 *5A
1580810966.05,$M4.1 43500 757 657 -22153 -27315 0 0 *50
1580810967.19,$M4.1 43501 757 661 -22153 -27315 0 0 *54
1580810968.33,$M4.1 43502 757 661 -22153 -27315 0 0 *57
1580810969.45,$M4.1 43503 755 653 -22153 -27315 0 0 *55
1580810970.59,$M4.1 43504 757 657 -22153 -27315 0 0 *54
1580810971.7,$M4.1 43505 759 661 -22153 -27315 0 0 *5E
1580810972.85,$M4.1 43506 757 661 -22153 -27315 0 0 *53
1580810973.99,$M4.1 43507 757 657 -22153 -27315 0 0 *57
1580810975.14,$M4.1 43508 757 651 -22153 -27315 0 0 *5E
1580810976.25,$M4.1 43509 759 651 -22153 -27315 0 0 *51
1580810977.4,$M4.1 43510 757 643 -22153 -27315 0 0 *54
1580810978.54,$M4.1 43511 757 647 -22153 -27315 0 0 *51
1580810979.68,$M4.1 43512 757 647 -22153 -27315 0 0 *52
1580810980.83,$M4.1 43513 757 647 -22153 -27315 0 0 *53
1580810981.97,$M4.1 43514 757 643 -22153 -27315 0 0 *50
1580810983.12,$M4.1 43515 757 647 -22153 -27315 0 0 *55
1580810984.27,$M4.1 43516 757 651 -22153 -27315 0 0 *51
1580810985.4,$M4.1 43517 757 653 -22153 -27315 0 0 *52
1580810986.5,$M4.1 43518 759 653 -22153 -27315 0 0 *53
1580810987.65,$M4.1 43519 757 643 -22153 -27315 0 0 *5D
1580810988.77,$M4.1 43520 759 643 -22153 -27315 0 0 *59
1580810989.92,$M4.1 43521 757 647 -22153 -27315 0 0 *52
1580810991.05,$M4.1 43522 757 647 -22153 -27315 0 0 *51
1580810992.2,$M4.1 43523 757 643 -22153 -27315 0 0 *54
1580810993.32,$M4.1 43524 759 643 -22153 -27315 0 0 *5D
1580810994.43,$M4.1 43525 759 653 -22153 -27315 0 0 *5D
1580810995.57,$M4.1 43526 757 653 -22153 -27315 0 0 *50
1580810996.7,$M4.1 43527 757 653 -22153 -27315 0 0 *51
1580810997.83,$M4.1 43528 757 653 -22153 -27315 0 0 *5E
1580810998.95,$M4.1 43529 759 647 -22153 -27315 0 0 *54
1580811000.08,$M4.1 43530 755 647 -22153 -27315 0 0 *50
1580811001.2,$M4.1 43531 759 639 -22153 -27315 0 0 *54
1580811002.33,$M4.1 43532 757 647 -22153 -27315 0 0 *50
1580811003.48,$M4.1 43533 761 657 -22153 -27315 0 0 *55
1580811004.6,$M4.1 43534 759 653 -22153 -27315 0 0 *5D
1580811005.73,$M4.1 43535 757 653 -22153 -27315 0 0 *52
1580811006.85,$M4.1 43536 759 647 -22153 -27315 0 0 *5A
1580811008.0,$M4.1 43537 757 647 -22153 -27315 0 0 *55
1580811009.13,$M4.1 43538 757 643 -22153 -27315 0 0 *5E
1580811010.28,$M4.1 43539 757 643 -22153 -27315 0 0 *5F
1580811011.43,$M4.1 43540 757 635 -22153 -27315 0 0 *50
1580811012.57,$M4.1 43541 757 639 -22153 -27315 0 0 *5D
1580811013.71,$M4.1 43542 757 635 -22153 -27315 0 0 *52
1580811014.85,$M4.1 43543 757 639 -22153 -27315 0 0 *5F
1580811016.0,$M4.1 43544 757 639 -22153 -27315 0 0 *58
1580811017.13,$M4.1 43545 757 639 -22153 -27315 0 0 *59
1580811018.25,$M4.1 43546 759 643 -22153 -27315 0 0 *59
1580811019.36,$M4.1 43547 759 643 -22153 -27315 0 0 *58
1580811020.51,$M4.1 43548 757 643 -22153 -27315 0 0 *59
1580811021.65,$M4.1 43549 757 635 -22153 -27315 0 0 *59
1580811022.76,$M4.1 43550 759 639 -22153 -27315 0 0 *53
1580811023.91,$M4.1 43551 757 639 -22153 -27315 0 0 *5C
1580811025.05,$M4.1 43552 757 639 -22153 -27315 0 0 *5F
1580811026.18,$M4.1 43553 757 639 -22153 -27315 0 0 *5E
1580811027.3,$M4.1 43554 759 639 -22153 -27315 0 0 *57
1580811028.45,$M4.1 43555 757 643 -22153 -27315 0 0 *55
1580811029.6,$M4.1 43556 757 635 -22153 -27315 0 0 *57
1580811030.73,$M4.1 43557 757 635 -22153 -27315 0 0 *56
1580811031.86,$M4.1 43558 759 635 -22153 -27315 0 0 *57
1580811032.99,$M4.1 43559 761 643 -22153 -27315 0 0 *5C
1580811034.14,$M4.1 43560 757 635 -22153 -27315 0 0 *52
1580811035.29,$M4.1 43561 757 635 -22153 -27315 0 0 *53
1580811036.44,$M4.1 43562 757 639 -22153 -27315 0 0 *5C
1580811037.57,$M4.1 43563 757 639 -22153 -27315 0 0 *5D
1580811038.71,$M4.1 43564 757 639 -22153 -27315 0 0 *5A
1580811039.84,$M4.1 43565 759 643 -22153 -27315 0 0 *58
1580811040.94,$M4.1 43566 759 639 -22153 -27315 0 0 *56
1580811042.08,$M4.1 43567 759 635 -22153 -27315 0 0 *5B
1580811043.21,$M4.1 43568 757 647 -22153 -27315 0 0 *5F
1580811044.36,$M4.1 43569 757 639 -22153 -27315 0 0 *57
1580811045.48,$M4.1 43570 759 635 -22153 -27315 0 0 *5D
1580811046.59,$M4.1 43571 759 643 -22153 -27315 0 0 *5D
1580811047.74,$M4.1 43572 757 639 -22153 -27315 0 0 *5D
1580811048.86,$M4.1 43573 755 635 -22153 -27315 0 0 *52
1580811050.01,$M4.1 43574 757 643 -22153 -27315 0 0 *56
1580811051.14,$M4.1 43575 757 639 -22153 -27315 0 0 *5A
1580811052.28,$M4.1 43576 757 639 -22153 -27315 0 0 *59
1580811053.42,$M4.1 43577 757 643 -22153 -27315 0 0 *55
1580811054.57,$M4.1 43578 757 643 -22153 -27315 0 0 *5A
1580811055.71,$M4.1 43579 757 647 -22153 -27315 0 0 *5F
1580811056.82,$M4.1 43580 759 635 -22153 -27315 0 0 *52
1580811057.97,$M4.1 43581 757 643 -22153 -27315 0 0 *5C
1580811059.09,$M4.1 43582 759 643 -22153 -27315 0 0 *51
1580811060.24,$M4.1 43583 757 643 -22153 -27315 0 0 *5E
1580811061.37,$M4.1 43584 757 643 -22153 -27315 0 0 *59
1580811062.52,$M4.1 43585 757 643 -22153 -27315 0 0 *58
1580811063.67,$M4.1 43586 757 635 -22153 -27315 0 0 *5A
1580811064.8,$M4.1 43587 757 639 -22153 -27315 0 0 *57
1580811065.95,$M4.1 43588 757 643 -22153 -27315 0 0 *55
1580811067.07,$M4.1 43589 759 639 -22153 -27315 0 0 *57
1580811068.2,$M4.1 43590 757 647 -22153 -27315 0 0 *58
1580811069.35,$M4.1 43591 757 643 -22153 -27315 0 0 *5D
1580811070.5,$M4.1 43592 761 643 -22153 -27315 0 0 *5B
1580811071.62,$M4.1 43593 759 635 -22153 -27315 0 0 *50
1580811072.75,$M4.1 43594 757 639 -22153 -27315 0 0 *55
1580811073.85,$M4.1 43595 755 629 -22153 -27315 0 0 *57
1580811074.95,$M4.1 43596 755 629 -22153 -27315 0 0 *54
1580811076.1,$M4.1 43597 757 635 -22153 -27315 0 0 *5A
1580811077.24,$M4.1 43598 757 635 -22153 -27315 0 0 *55
1580811078.37,$M4.1 43599 755 635 -22153 -27315 0 0 *56
1580811079.52,$M4.1 43600 757 635 -22153 -27315 0 0 *57
1580811080.65,$M4.1 43601 757 639 -22153 -27315 0 0 *5A
1580811081.78,$M4.1 43602 757 639 -22153 -27315 0 0 *59
1580811082.93,$M4.1 43603 757 639 -22153 -27315 0 0 *58
1580811084.08,$M4.1 43604 757 635 -22153 -27315 0 0 *53
1580811085.17,$M4.1 43605 755 633 -22153 -27315 0 0 *56
1580811086.3,$M4.1 43606 757 633 -22153 -27315 0 0 *57
1580811087.44,$M4.1 43607 757 639 -22153 -27315 0 0 *5C
1580811088.55,$M4.1 43608 759 635 -22153 -27315 0 0 *51
1580811089.67,$M4.1 43609 757 633 -22153 -27315 0 0 *58
1580811090.79,$M4.1 43610 757 629 -22153 -27315 0 0 *5B
1580811091.89,$M4.1 43611 755 621 -22153 -27315 0 0 *50
1580811092.99,$M4.1 43612 751 625 -22153 -27315 0 0 *53
1580811094.11,$M4.1 43613 755 617 -22153 -27315 0 0 *57
1580811095.21,$M4.1 43614 755 629 -22153 -27315 0 0 *5D
1580811096.33,$M4.1 43615 757 629 -22153 -27315 0 0 *5E
1580811097.46,$M4.1 43616 757 633 -22153 -27315 0 0 *56
1580811098.58,$M4.1 43617 757 629 -22153 -27315 0 0 *5C
1580811099.69,$M4.1 43618 757 629 -22153 -27315 0 0 *53
1580811100.81,$M4.1 43619 757 629 -22153 -27315 0 0 *52
1580811101.93,$M4.1 43620 757 629 -22153 -27315 0 0 *58
1580811103.04,$M4.1 43621 757 625 -22153 -27315 0 0 *55
1580811104.16,$M4.1 43622 751 613 -22153 -27315 0 0 *55
1580811105.28,$M4.1 43623 757 621 -22153 -27315 0 0 *53
1580811106.4,$M4.1 43624 755 617 -22153 -27315 0 0 *53
1580811107.53,$M4.1 43625 755 613 -22153 -27315 0 0 *56
1580811108.65,$M4.1 43626 755 617 -22153 -27315 0 0 *51
1580811109.76,$M4.1 43627 755 617 -22153 -27315 0 0 *50
1580811110.88,$M4.1 43628 755 613 -22153 -27315 0 0 *5B
1580811111.98,$M4.1 43629 755 621 -22153 -27315 0 0 *5B
1580811113.1,$M4.1 43630 755 617 -22153 -27315 0 0 *56
1580811114.2,$M4.1 43631 755 621 -22153 -27315 0 0 *52
1580811115.32,$M4.1 43632 755 617 -22153 -27315 0 0 *54
1580811116.44,$M4.1 43633 755 617 -22153 -27315 0 0 *55
1580811117.55,$M4.1 43634 755 613 -22153 -27315 0 0 *56
1580811118.65,$M4.1 43635 755 621 -22153 -27315 0 0 *56
1580811119.77,$M4.1 43636 755 617 -22153 -27315 0 0 *50
1580811120.89,$M4.1 43637 757 625 -22153 -27315 0 0 *52
1580811122.01,$M4.1 43638 757 625 -22153 -27315 0 0 *5D
1580811123.12,$M4.1 43639 755 617 -22153 -27315 0 0 *5F
1580811124.24,$M4.1 43640 755 617 -22153 -27315 0 0 *51
1580811125.36,$M4.1 43641 755 613 -22153 -27315 0 0 *54
1580811126.46,$M4.1 43642 755 621 -22153 -27315 0 0 *56
1580811127.56,$M4.1 43643 755 621 -22153 -27315 0 0 *57
1580811128.66,$M4.1 43644 755 621 -22153 -27315 0 0 *50
1580811129.76,$M4.1 43645 755 621 -22153 -27315 0 0 *51
1580811130.86,$M4.1 43646 751 617 -22153 -27315 0 0 *53
1580811131.97,$M4.1 43647 755 621 -22153 -27315 0 0 *53
1580811133.08,$M4.1 43648 755 613 -22153 -27315 0 0 *5D
1580811134.22,$M4.1 43649 757 621 -22153 -27315 0 0 *5F
1580811135.33,$M4.1 43650 755 613 -22153 -27315 0 0 *54
1580811136.42,$M4.1 43651 755 611 -22153 -27315 0 0 *57
1580811137.57,$M4.1 43652 757 617 -22153 -27315 0 0 *50
1580811138.65,$M4.1 43653 751 607 -22153 -27315 0 0 *56
1580811139.74,$M4.1 43654 755 611 -22153 -27315 0 0 *52
1580811140.84,$M4.1 43655 755 603 -22153 -27315 0 0 *50
1580811141.94,$M4.1 43656 755 599 -22153 -27315 0 0 *53
1580811143.03,$M4.1 43657 755 607 -22153 -27315 0 0 *56
1580811144.11,$M4.1 43658 751 595 -22153 -27315 0 0 *55
1580811145.21,$M4.1 43659 751 603 -22153 -27315 0 0 *58
1580811146.3,$M4.1 43660 755 611 -22153 -27315 0 0 *55
1580811147.4,$M4.1 43661 755 607 -22153 -27315 0 0 *53
1580811148.49,$M4.1 43662 755 607 -22153 -27315 0 0 *50
1580811149.57,$M4.1 43663 751 599 -22153 -27315 0 0 *51
1580811150.67,$M4.1 43664 751 603 -22153 -27315 0 0 *56
1580811151.76,$M4.1 43665 755 611 -22153 -27315 0 0 *50
1580811152.88,$M4.1 43666 755 613 -22153 -27315 0 0 *51
1580811153.98,$M4.1 43667 755 611 -22153 -27315 0 0 *52
1580811155.06,$M4.1 43668 755 611 -22153 -27315 0 0 *5D
1580811156.16,$M4.1 43669 755 611 -22153 -27315 0 0 *5C
1580811157.25,$M4.1 43670 755 611 -22153 -27315 0 0 *54
1580811158.35,$M4.1 43671 755 607 -22153 -27315 0 0 *52
1580811159.45,$M4.1 43672 755 603 -22153 -27315 0 0 *55
1580811160.54,$M4.1 43673 755 607 -22153 -27315 0 0 *50
1580811161.64,$M4.1 43674 755 603 -22153 -27315 0 0 *53
1580811162.72,$M4.1 43675 755 607 -22153 -27315 0 0 *56
1580811163.81,$M4.1 43676 755 607 -22153 -27315 0 0 *55
1580811164.91,$M4.1 43677 755 611 -22153 -27315 0 0 *53
1580811166.03,$M4.1 43678 755 613 -22153 -27315 0 0 *5E
1580811167.14,$M4.1 43679 755 613 -22153 -27315 0 0 *5F
1580811168.26,$M4.1 43680 755 613 -22153 -27315 0 0 *59
1580811169.38,$M4.1 43681 755 613 -22153 -27315 0 0 *58
1580811170.48,$M4.1 43682 755 611 -22153 -27315 0 0 *59
1580811171.61,$M4.1 43683 757 617 -22153 -27315 0 0 *5C
1580811172.76,$M4.1 43684 757 613 -22153 -27315 0 0 *5F
1580811173.88,$M4.1 43685 755 613 -22153 -27315 0 0 *5C
1580811175.0,$M4.1 43686 757 611 -22153 -27315 0 0 *5F
1580811176.13,$M4.1 43687 757 613 -22153 -27315 0 0 *5C
1580811177.25,$M4.1 43688 757 621 -22153 -27315 0 0 *52
1580811178.36,$M4.1 43689 757 621 -22153 -27315 0 0 *53
1580811179.47,$M4.1 43690 759 625 -22153 -27315 0 0 *51
1580811180.58,$M4.1 43691 757 625 -22153 -27315 0 0 *5E
1580811181.72,$M4.1 43692 757 625 -22153 -27315 0 0 *5D
1580811182.83,$M4.1 43693 757 625 -22153 -27315 0 0 *5C
1580811183.95,$M4.1 43694 757 621 -22153 -27315 0 0 *5F
1580811185.08,$M4.1 43695 757 617 -22153 -27315 0 0 *5B
1580811186.2,$M4.1 43696 759 617 -22153 -27315 0 0 *56
1580811187.35,$M4.1 43697 757 617 -22153 -27315 0 0 *59
1580811188.47,$M4.1 43698 759 613 -22153 -27315 0 0 *5C
1580811189.6,$M4.1 43699 757 613 -22153 -27315 0 0 *53
1580811190.72,$M4.1 43700 755 613 -22153 -27315 0 0 *50
1580811191.84,$M4.1 43701 755 617 -22153 -27315 0 0 *55
1580811192.98,$M4.1 43702 757 617 -22153 -27315 0 0 *54
1580811194.07,$M4.1 43703 759 621 -22153 -27315 0 0 *5E
1580811195.2,$M4.1 43704 757 617 -22153 -27315 0 0 *52
1580811196.35,$M4.1 43705 757 617 -22153 -27315 0 0 *53
1580811197.47,$M4.1 43706 759 617 -22153 -27315 0 0 *5E
1580811198.57,$M4.1 43707 757 607 -22153 -27315 0 0 *50
1580811199.69,$M4.1 43708 757 611 -22153 -27315 0 0 *58
1580811200.82,$M4.1 43709 757 613 -22153 -27315 0 0 *5B
1580811201.97,$M4.1 43710 757 613 -22153 -27315 0 0 *53
1580811203.09,$M4.1 43711 757 611 -22153 -27315 0 0 *50
1580811204.17,$M4.1 43712 755 607 -22153 -27315 0 0 *56
1580811205.29,$M4.1 43713 757 611 -22153 -27315 0 0 *52
1580811206.42,$M4.1 43714 757 613 -22153 -27315 0 0 *57
1580811207.54,$M4.1 43715 755 613 -22153 -27315 0 0 *54
1580811208.64,$M4.1 43716 755 611 -22153 -27315 0 0 *55
1580811209.74,$M4.1 43717 757 611 -22153 -27315 0 0 *56
1580811210.86,$M4.1 43718 757 611 -22153 -27315 0 0 *59
1580811211.98,$M4.1 43719 757 611 -22153 -27315 0 0 *58
