1581936687.34,$M4.1 64026 305 289 -22153 -27315 0 0 *50
1581936688.48,$M4.1 64027 305 289 -22153 -27315 0 0 *51
1581936689.61,$M4.1 64028 305 285 -22153 -27315 0 0 *52
1581936690.74,$M4.1 64029 305 285 -22153 -27315 0 0 *53
1581936691.87,$M4.1 64030 305 281 -22153 -27315 0 0 *5F
1581936693.01,$M4.1 64031 305 281 -22153 -27315 0 0 *5E
1581936694.14,$M4.1 64032 305 273 -22153 -27315 0 0 *50
1581936695.29,$M4.1 64033 303 269 -22153 -27315 0 0 *5C
1581936696.42,$M4.1 64034 305 277 -22153 -27315 0 0 *52
1581936697.56,$M4.1 64035 309 281 -22153 -27315 0 0 *56
1581936698.71,$M4.1 64036 303 273 -22153 -27315 0 0 *52
1581936699.84,$M4.1 64037 305 277 -22153 -27315 0 0 *51
1581936700.99,$M4.1 64038 303 269 -22153 -27315 0 0 *57
1581936702.14,$M4.1 64039 303 273 -22153 -27315 0 0 *5D
1581936703.27,$M4.1 64040 305 281 -22153 -27315 0 0 *58
1581936704.4,$M4.1 64041 305 277 -22153 -27315 0 0 *50
1581936705.54,$M4.1 64042 305 281 -22153 -27315 0 0 *5A
1581936706.67,$M4.1 64043 305 269 -22153 -27315 0 0 *5D
1581936707.82,$M4.1 64044 303 273 -22153 -27315 0 0 *57
1581936708.95,$M4.1 64045 305 273 -22153 -27315 0 0 *50
1581936710.09,$M4.1 64046 305 281 -22153 -27315 0 0 *5E
1581936711.22,$M4.1 64047 305 269 -22153 -27315 0 0 *59
1581936712.34,$M4.1 64048 305 273 -22153 -27315 0 0 *5D
1581936713.5,$M4.1 64049 303 269 -22153 -27315 0 0 *51
1581936714.65,$M4.1 64050 303 273 -22153 -27315 0 0 *52
1581936715.78,$M4.1 64051 305 277 -22153 -27315 0 0 *51
1581936716.92,$M4.1 64052 305 277 -22153 -27315 0 0 *52
1581936718.07,$M4.1 64053 303 269 -22153 -27315 0 0 *5A
1581936719.18,$M4.1 64054 303 265 -22153 -27315 0 0 *51
1581936720.32,$M4.1 64055 303 265 -22153 -27315 0 0 *50
1581936721.45,$M4.1 64056 305 277 -22153 -27315 0 0 *56
1581936722.6,$M4.1 64057 303 269 -22153 -27315 0 0 *5E
1581936723.73,$M4.1 64058 305 285 -22153 -27315 0 0 *55
1581936724.87,$M4.1 64059 305 281 -22153 -27315 0 0 *50
1581936726.0,$M4.1 64060 305 285 -22153 -27315 0 0 *5E
1581936727.13,$M4.1 64061 305 281 -22153 -27315 0 0 *5B
1581936728.27,$M4.1 64062 305 281 -22153 -27315 0 0 *58
1581936729.4,$M4.1 64063 305 281 -22153 -27315 0 0 *59
1581936730.53,$M4.1 64064 305 273 -22153 -27315 0 0 *53
1581936731.68,$M4.1 64065 303 273 -22153 -27315 0 0 *54
1581936732.83,$M4.1 64066 303 277 -22153 -27315 0 0 *53
1581936733.96,$M4.1 64067 305 281 -22153 -27315 0 0 *5D
1581936735.1,$M4.1 64068 305 273 -22153 -27315 0 0 *5F
1581936736.23,$M4.1 64069 305 277 -22153 -27315 0 0 *5A
1581936737.38,$M4.1 64070 303 269 -22153 -27315 0 0 *5B
1581936738.53,$M4.1 64071 303 269 -22153 -27315 0 0 *5A
1581936739.68,$M4.1 64072 303 269 -22153 -27315 0 0 *59
1581936740.83,$M4.1 64073 303 269 -22153 -27315 0 0 *58
1581936741.96,$M4.1 64074 305 285 -22153 -27315 0 0 *5B
1581936743.11,$M4.1 64075 303 277 -22153 -27315 0 0 *51
1581936744.24,$M4.1 64076 305 285 -22153 -27315 0 0 *59
1581936745.41,$M4.1 64077 303 281 -22153 -27315 0 0 *5A
1581936746.52,$M4.1 64078 305 285 -22153 -27315 0 0 *57
1581936747.66,$M4.1 64079 305 285 -22153 -27315 0 0 *56
1581936748.81,$M4.1 64080 303 277 -22153 -27315 0 0 *5B
1581936749.94,$M4.1 64081 305 281 -22153 -27315 0 0 *55
1581936751.09,$M4.1 64082 303 277 -22153 -27315 0 0 *59
1581936752.25,$M4.1 64083 303 277 -22153 -27315 0 0 *58
1581936753.37,$M4.1 64084 305 273 -22153 -27315 0 0 *5D
1581936754.5,$M4.1 64085 305 277 -22153 -27315 0 0 *58
1581936755.65,$M4.1 64086 303 273 -22153 -27315 0 0 *59
1581936756.8,$M4.1 64087 303 277 -22153 -27315 0 0 *5C
1581936757.95,$M4.1 64088 303 277 -22153 -27315 0 0 *53
1581936759.1,$M4.1 64089 303 269 -22153 -27315 0 0 *5D
1581936760.23,$M4.1 64090 305 277 -22153 -27315 0 0 *5C
1581936761.38,$M4.1 64091 303 273 -22153 -27315 0 0 *5F
1581936762.53,$M4.1 64092 303 269 -22153 -27315 0 0 *57
1581936763.67,$M4.1 64093 305 277 -22153 -27315 0 0 *5F
1581936764.82,$M4.1 64094 303 269 -22153 -27315 0 0 *51
1581936765.96,$M4.1 64095 303 269 -22153 -27315 0 0 *50
1581936767.1,$M4.1 64096 305 277 -22153 -27315 0 0 *5A
1581936768.23,$M4.1 64097 305 281 -22153 -27315 0 0 *52
1581936769.36,$M4.1 64098 305 277 -22153 -27315 0 0 *54
1581936770.5,$M4.1 64099 305 277 -22153 -27315 0 0 *55
1581936771.65,$M4.1 64100 303 269 -22153 -27315 0 0 *5D
1581936772.8,$M4.1 64101 303 273 -22153 -27315 0 0 *57
1581936773.94,$M4.1 64102 303 277 -22153 -27315 0 0 *50
1581936775.09,$M4.1 64103 303 277 -22153 -27315 0 0 *51
1581936776.24,$M4.1 64104 303 277 -22153 -27315 0 0 *56
1581936777.37,$M4.1 64105 305 273 -22153 -27315 0 0 *55
1581936778.49,$M4.1 64106 305 277 -22153 -27315 0 0 *52
1581936779.63,$M4.1 64107 305 277 -22153 -27315 0 0 *53
1581936780.78,$M4.1 64108 303 269 -22153 -27315 0 0 *55
1581936781.92,$M4.1 64109 303 269 -22153 -27315 0 0 *54
1581936783.06,$M4.1 64110 305 277 -22153 -27315 0 0 *55
1581936784.19,$M4.1 64111 303 265 -22153 -27315 0 0 *51
1581936785.34,$M4.1 64112 303 269 -22153 -27315 0 0 *5E
1581936786.47,$M4.1 64113 301 273 -22153 -27315 0 0 *56
1581936787.61,$M4.1 64114 303 265 -22153 -27315 0 0 *54
1581936788.75,$M4.1 64115 303 269 -22153 -27315 0 0 *59
1581936789.89,$M4.1 64116 303 265 -22153 -27315 0 0 *56
1581936791.02,$M4.1 64117 305 269 -22153 -27315 0 0 *5D
1581936792.12,$M4.1 64118 301 265 -22153 -27315 0 0 *5A
1581936793.27,$M4.1 64119 303 273 -22153 -27315 0 0 *5E
1581936794.42,$M4.1 64120 303 273 -22153 -27315 0 0 *54
1581936795.57,$M4.1 64121 303 273 -22153 -27315 0 0 *55
1581936796.72,$M4.1 64122 303 273 -22153 -27315 0 0 *56
1581936797.84,$M4.1 64123 305 273 -22153 -27315 0 0 *51
1581936799.0,$M4.1 64124 303 269 -22153 -27315 0 0 *5B
1581936800.15,$M4.1 64125 303 269 -22153 -27315 0 0 *5A
1581936801.27,$M4.1 64126 301 269 -22153 -27315 0 0 *5B
1581936802.4,$M4.1 64127 303 265 -22153 -27315 0 0 *54
1581936803.53,$M4.1 64128 303 261 -22153 -27315 0 0 *5F
1581936804.67,$M4.1 64129 303 265 -22153 -27315 0 0 *5A
1581936805.8,$M4.1 64130 303 261 -22153 -27315 0 0 *56
1581936806.92,$M4.1 64131 303 261 -22153 -27315 0 0 *57
1581936808.05,$M4.1 64132 303 265 -22153 -27315 0 0 *50
1581936809.18,$M4.1 64133 305 273 -22153 -27315 0 0 *50
1581936810.33,$M4.1 64134 303 273 -22153 -27315 0 0 *51
1581936811.45,$M4.1 64135 305 273 -22153 -27315 0 0 *56
1581936812.61,$M4.1 64136 303 277 -22153 -27315 0 0 *57
1581936813.76,$M4.1 64137 303 277 -22153 -27315 0 0 *56
1581936814.91,$M4.1 64138 303 277 -22153 -27315 0 0 *59
1581936816.06,$M4.1 64139 303 281 -22153 -27315 0 0 *51
1581936817.23,$M4.1 64140 303 281 -22153 -27315 0 0 *5F
1581936818.36,$M4.1 64141 301 277 -22153 -27315 0 0 *55
1581936819.51,$M4.1 64142 303 273 -22153 -27315 0 0 *50
1581936820.63,$M4.1 64143 301 269 -22153 -27315 0 0 *58
1581936821.76,$M4.1 64144 301 273 -22153 -27315 0 0 *54
1581936822.91,$M4.1 64145 303 273 -22153 -27315 0 0 *57
1581936824.06,$M4.1 64146 303 277 -22153 -27315 0 0 *50
1581936825.22,$M4.1 64147 303 269 -22153 -27315 0 0 *5E
1581936826.37,$M4.1 64148 303 273 -22153 -27315 0 0 *5A
1581936827.52,$M4.1 64149 303 269 -22153 -27315 0 0 *50
1581936828.64,$M4.1 64150 301 273 -22153 -27315 0 0 *51
1581936829.77,$M4.1 64151 301 277 -22153 -27315 0 0 *54
1581936830.91,$M4.1 64152 301 273 -22153 -27315 0 0 *53
1581936832.02,$M4.1 64153 301 273 -22153 -27315 0 0 *52
1581936833.17,$M4.1 64154 303 273 -22153 -27315 0 0 *57
1581936834.32,$M4.1 64155 303 273 -22153 -27315 0 0 *56
1581936835.45,$M4.1 64156 301 269 -22153 -27315 0 0 *5C
1581936836.6,$M4.1 64157 303 273 -22153 -27315 0 0 *54
1581936837.72,$M4.1 64158 301 273 -22153 -27315 0 0 *59
1581936838.87,$M4.1 64159 303 289 -22153 -27315 0 0 *5F
1581936840.04,$M4.1 64160 303 289 -22153 -27315 0 0 *55
1581936841.14,$M4.1 64161 301 295 -22153 -27315 0 0 *5B
1581936842.27,$M4.1 64162 303 291 -22153 -27315 0 0 *5E
1581936843.4,$M4.1 64163 303 291 -22153 -27315 0 0 *5F
1581936844.55,$M4.1 64164 303 289 -22153 -27315 0 0 *51
1581936845.72,$M4.1 64165 303 285 -22153 -27315 0 0 *5C
1581936846.87,$M4.1 64166 303 285 -22153 -27315 0 0 *5F
1581936848.02,$M4.1 64167 303 277 -22153 -27315 0 0 *53
1581936849.18,$M4.1 64168 303 285 -22153 -27315 0 0 *51
1581936850.31,$M4.1 64169 305 281 -22153 -27315 0 0 *52
1581936851.48,$M4.1 64170 303 281 -22153 -27315 0 0 *5C
1581936852.63,$M4.1 64171 303 277 -22153 -27315 0 0 *54
1581936853.79,$M4.1 64172 303 281 -22153 -27315 0 0 *5E
1581936854.93,$M4.1 64173 305 281 -22153 -27315 0 0 *59
1581936856.06,$M4.1 64174 301 277 -22153 -27315 0 0 *53
1581936857.21,$M4.1 64175 303 277 -22153 -27315 0 0 *50
1581936858.36,$M4.1 64176 303 273 -22153 -27315 0 0 *57
1581936859.49,$M4.1 64177 305 285 -22153 -27315 0 0 *59
1581936860.64,$M4.1 64178 303 273 -22153 -27315 0 0 *59
1581936861.79,$M4.1 64179 305 281 -22153 -27315 0 0 *53
1581936862.92,$M4.1 64180 305 281 -22153 -27315 0 0 *55
1581936864.06,$M4.1 64181 303 265 -22153 -27315 0 0 *58
1581936865.21,$M4.1 64182 303 273 -22153 -27315 0 0 *5C
1581936866.34,$M4.1 64183 305 273 -22153 -27315 0 0 *5B
1581936867.49,$M4.1 64184 303 269 -22153 -27315 0 0 *51
1581936868.65,$M4.1 64185 303 269 -22153 -27315 0 0 *50
1581936869.79,$M4.1 64186 303 265 -22153 -27315 0 0 *5F
1581936870.94,$M4.1 64187 303 269 -22153 -27315 0 0 *52
1581936872.07,$M4.1 64188 303 265 -22153 -27315 0 0 *51
1581936873.2,$M4.1 64189 303 265 -22153 -27315 0 0 *50
1581936874.34,$M4.1 64190 303 261 -22153 -27315 0 0 *5C
1581936875.47,$M4.1 64191 303 261 -22153 -27315 0 0 *5D
1581936876.6,$M4.1 64192 303 265 -22153 -27315 0 0 *5A
1581936877.73,$M4.1 64193 303 261 -22153 -27315 0 0 *5F
1581936878.84,$M4.1 64194 301 261 -22153 -27315 0 0 *5A
1581936879.95,$M4.1 64195 301 261 -22153 -27315 0 0 *5B
1581936881.05,$M4.1 64196 301 265 -22153 -27315 0 0 *5C
1581936882.19,$M4.1 64197 301 269 -22153 -27315 0 0 *51
1581936883.35,$M4.1 64198 303 281 -22153 -27315 0 0 *5A
1581936884.45,$M4.1 64199 305 291 -22153 -27315 0 0 *5C
1581936885.62,$M4.1 64200 303 285 -22153 -27315 0 0 *5C
1581936886.77,$M4.1 64201 303 289 -22153 -27315 0 0 *51
1581936887.92,$M4.1 64202 303 289 -22153 -27315 0 0 *52
1581936889.07,$M4.1 64203 303 285 -22153 -27315 0 0 *5F
1581936890.2,$M4.1 64204 305 285 -22153 -27315 0 0 *5E
1581936891.36,$M4.1 64205 303 269 -22153 -27315 0 0 *5B
1581936892.51,$M4.1 64206 303 269 -22153 -27315 0 0 *58
1581936893.65,$M4.1 64207 301 269 -22153 -27315 0 0 *5B
1581936894.75,$M4.1 64208 301 261 -22153 -27315 0 0 *5C
1581936895.88,$M4.1 64209 303 261 -22153 -27315 0 0 *5F
1581936896.98,$M4.1 64210 301 261 -22153 -27315 0 0 *55
1581936898.12,$M4.1 64211 303 261 -22153 -27315 0 0 *56
1581936899.25,$M4.1 64212 303 261 -22153 -27315 0 0 *55
1581936900.38,$M4.1 64213 303 265 -22153 -27315 0 0 *50
1581936901.52,$M4.1 64214 303 265 -22153 -27315 0 0 *57
1581936902.65,$M4.1 64215 303 261 -22153 -27315 0 0 *52
1581936903.77,$M4.1 64216 301 273 -22153 -27315 0 0 *50
1581936904.88,$M4.1 64217 299 265 -22153 -27315 0 0 *56
1581936906.03,$M4.1 64218 303 269 -22153 -27315 0 0 *57
1581936907.15,$M4.1 64219 299 273 -22153 -27315 0 0 *5F
1581936908.28,$M4.1 64220 301 269 -22153 -27315 0 0 *5E
1581936909.42,$M4.1 64221 301 281 -22153 -27315 0 0 *59
1581936910.55,$M4.1 64222 301 285 -22153 -27315 0 0 *5E
1581936911.7,$M4.1 64223 303 281 -22153 -27315 0 0 *59
1581936912.83,$M4.1 64224 301 281 -22153 -27315 0 0 *5C
1581936913.96,$M4.1 64225 301 281 -22153 -27315 0 0 *5D
1581936915.13,$M4.1 64226 303 277 -22153 -27315 0 0 *55
1581936916.28,$M4.1 64227 303 281 -22153 -27315 0 0 *5D
1581936917.44,$M4.1 64228 303 281 -22153 -27315 0 0 *52
1581936918.59,$M4.1 64229 303 281 -22153 -27315 0 0 *53
1581936919.76,$M4.1 64230 303 277 -22153 -27315 0 0 *52
1581936920.89,$M4.1 64231 301 277 -22153 -27315 0 0 *51
1581936922.02,$M4.1 64232 299 281 -22153 -27315 0 0 *5B
1581936923.17,$M4.1 64233 303 273 -22153 -27315 0 0 *55
1581936924.31,$M4.1 64234 301 273 -22153 -27315 0 0 *50
1581936925.42,$M4.1 64235 301 269 -22153 -27315 0 0 *5A
1581936926.57,$M4.1 64236 303 273 -22153 -27315 0 0 *50
1581936927.69,$M4.1 64237 301 265 -22153 -27315 0 0 *54
1581936928.84,$M4.1 64238 303 269 -22153 -27315 0 0 *55
1581936929.97,$M4.1 64239 301 273 -22153 -27315 0 0 *5D
1581936931.09,$M4.1 64240 301 265 -22153 -27315 0 0 *54
1581936932.21,$M4.1 64241 301 269 -22153 -27315 0 0 *59
1581936933.34,$M4.1 64242 299 269 -22153 -27315 0 0 *5A
1581936934.47,$M4.1 64243 299 273 -22153 -27315 0 0 *50
1581936935.59,$M4.1 64244 299 273 -22153 -27315 0 0 *57
1581936936.72,$M4.1 64245 301 281 -22153 -27315 0 0 *5B
1581936937.89,$M4.1 64246 303 277 -22153 -27315 0 0 *53
1581936939.04,$M4.1 64247 303 277 -22153 -27315 0 0 *52
1581936940.14,$M4.1 64248 299 261 -22153 -27315 0 0 *58
1581936941.26,$M4.1 64249 301 265 -22153 -27315 0 0 *5D
1581936942.36,$M4.1 64250 301 261 -22153 -27315 0 0 *51
1581936943.49,$M4.1 64251 299 259 -22153 -27315 0 0 *5B
1581936944.62,$M4.1 64252 299 259 -22153 -27315 0 0 *58
1581936945.73,$M4.1 64253 301 261 -22153 -27315 0 0 *52
1581936946.84,$M4.1 64254 301 261 -22153 -27315 0 0 *55
1581936947.94,$M4.1 64255 301 265 -22153 -27315 0 0 *50
1581936949.06,$M4.1 64256 299 265 -22153 -27315 0 0 *53
1581936950.16,$M4.1 64257 299 261 -22153 -27315 0 0 *56
1581936951.28,$M4.1 64258 301 265 -22153 -27315 0 0 *5D
1581936952.38,$M4.1 64259 299 261 -22153 -27315 0 0 *58
1581936953.48,$M4.1 64260 299 261 -22153 -27315 0 0 *52
1581936954.58,$M4.1 64261 299 261 -22153 -27315 0 0 *53
1581936955.72,$M4.1 64262 299 259 -22153 -27315 0 0 *5B
1581936956.83,$M4.1 64263 299 261 -22153 -27315 0 0 *51
1581936957.94,$M4.1 64264 299 261 -22153 -27315 0 0 *56
1581936959.07,$M4.1 64265 301 269 -22153 -27315 0 0 *5F
1581936960.2,$M4.1 64266 299 259 -22153 -27315 0 0 *5F
1581936961.3,$M4.1 64267 299 265 -22153 -27315 0 0 *51
1581936962.4,$M4.1 64268 301 261 -22153 -27315 0 0 *5A
1581936963.54,$M4.1 64269 299 259 -22153 -27315 0 0 *50
1581936964.67,$M4.1 64270 299 259 -22153 -27315 0 0 *58
1581936965.79,$M4.1 64271 301 265 -22153 -27315 0 0 *56
1581936966.89,$M4.1 64272 301 261 -22153 -27315 0 0 *51
1581936967.99,$M4.1 64273 299 261 -22153 -27315 0 0 *50
1581936969.12,$M4.1 64274 299 269 -22153 -27315 0 0 *5F
1581936970.26,$M4.1 64275 301 277 -22153 -27315 0 0 *51
1581936971.41,$M4.1 64276 303 285 -22153 -27315 0 0 *5D
1581936972.54,$M4.1 64277 301 277 -22153 -27315 0 0 *53
1581936973.66,$M4.1 64278 299 285 -22153 -27315 0 0 *51
1581936974.79,$M4.1 64279 301 281 -22153 -27315 0 0 *54
1581936975.92,$M4.1 64280 299 277 -22153 -27315 0 0 *5B
1581936977.06,$M4.1 64281 301 285 -22153 -27315 0 0 *57
1581936978.17,$M4.1 64282 301 277 -22153 -27315 0 0 *59
1581936979.31,$M4.1 64283 301 281 -22153 -27315 0 0 *51
1581936980.44,$M4.1 64284 301 277 -22153 -27315 0 0 *5F
1581936981.57,$M4.1 64285 299 269 -22153 -27315 0 0 *51
1581936982.69,$M4.1 64286 299 273 -22153 -27315 0 0 *59
1581936983.82,$M4.1 64287 299 269 -22153 -27315 0 0 *53
1581936984.94,$M4.1 64288 301 273 -22153 -27315 0 0 *57
1581936986.08,$M4.1 64289 301 277 -22153 -27315 0 0 *52
1581936987.21,$M4.1 64290 301 277 -22153 -27315 0 0 *5A
1581936988.34,$M4.1 64291 301 277 -22153 -27315 0 0 *5B
1581936989.46,$M4.1 64292 301 273 -22153 -27315 0 0 *5C
1581936990.59,$M4.1 64293 301 269 -22153 -27315 0 0 *56
1581936991.71,$M4.1 64294 299 265 -22153 -27315 0 0 *5D
1581936992.81,$M4.1 64295 299 265 -22153 -27315 0 0 *5C
1581936993.94,$M4.1 64296 301 273 -22153 -27315 0 0 *58
1581936995.06,$M4.1 64297 299 273 -22153 -27315 0 0 *59
1581936996.19,$M4.1 64298 299 273 -22153 -27315 0 0 *56
1581936997.31,$M4.1 64299 299 273 -22153 -27315 0 0 *57
1581936998.45,$M4.1 64300 301 277 -22153 -27315 0 0 *52
1581936999.58,$M4.1 64301 299 269 -22153 -27315 0 0 *5C
1581937000.71,$M4.1 64302 301 277 -22153 -27315 0 0 *50
1581937001.83,$M4.1 64303 299 269 -22153 -27315 0 0 *5E
1581937002.96,$M4.1 64304 301 273 -22153 -27315 0 0 *52
1581937004.06,$M4.1 64305 299 265 -22153 -27315 0 0 *54
1581937005.18,$M4.1 64306 301 265 -22153 -27315 0 0 *57
1581937006.31,$M4.1 64307 301 269 -22153 -27315 0 0 *5A
1581937007.45,$M4.1 64308 301 277 -22153 -27315 0 0 *5A
1581937008.56,$M4.1 64309 299 273 -22153 -27315 0 0 *5F
1581937009.7,$M4.1 64310 299 273 -22153 -27315 0 0 *57
1581937010.81,$M4.1 64311 299 273 -22153 -27315 0 0 *56
1581937011.95,$M4.1 64312 299 273 -22153 -27315 0 0 *55
1581937013.07,$M4.1 64313 299 277 -22153 -27315 0 0 *50
1581937014.2,$M4.1 64314 301 285 -22153 -27315 0 0 *5A
1581937015.33,$M4.1 64315 301 285 -22153 -27315 0 0 *5B
1581937016.47,$M4.1 64316 299 277 -22153 -27315 0 0 *55
1581937017.58,$M4.1 64317 301 285 -22153 -27315 0 0 *59
1581937018.72,$M4.1 64318 299 273 -22153 -27315 0 0 *5F
1581937019.85,$M4.1 64319 301 269 -22153 -27315 0 0 *55
1581937020.97,$M4.1 64320 299 269 -22153 -27315 0 0 *5F
1581937022.1,$M4.1 64321 301 281 -22153 -27315 0 0 *58
1581937023.23,$M4.1 64322 299 273 -22153 -27315 0 0 *56
1581937024.33,$M4.1 64323 299 265 -22153 -27315 0 0 *50
1581937025.47,$M4.1 64324 301 273 -22153 -27315 0 0 *50
1581937026.6,$M4.1 64325 301 281 -22153 -27315 0 0 *5C
1581937027.73,$M4.1 64326 301 277 -22153 -27315 0 0 *56
1581937028.85,$M4.1 64327 299 277 -22153 -27315 0 0 *57
1581937029.97,$M4.1 64328 299 291 -22153 -27315 0 0 *50
1581937031.07,$M4.1 64329 299 291 -22153 -27315 0 0 *51
1581937032.17,$M4.1 64330 299 295 -22153 -27315 0 0 *5D
1581937033.29,$M4.1 64331 301 291 -22153 -27315 0 0 *58
1581937034.39,$M4.1 64332 301 295 -22153 -27315 0 0 *5F
1581937035.52,$M4.1 64333 303 295 -22153 -27315 0 0 *5C
1581937036.65,$M4.1 64334 303 295 -22153 -27315 0 0 *5B
1581937037.79,$M4.1 64335 301 303 -22153 -27315 0 0 *56
1581937038.89,$M4.1 64336 301 295 -22153 -27315 0 0 *5B
1581937040.01,$M4.1 64337 301 299 -22153 -27315 0 0 *56
1581937041.11,$M4.1 64338 301 295 -22153 -27315 0 0 *55
1581937042.21,$M4.1 64339 301 295 -22153 -27315 0 0 *54
1581937043.33,$M4.1 64340 301 295 -22153 -27315 0 0 *5A
1581937044.44,$M4.1 64341 301 285 -22153 -27315 0 0 *5A
1581937045.61,$M4.1 64342 303 285 -22153 -27315 0 0 *5B
1581937046.76,$M4.1 64343 303 285 -22153 -27315 0 0 *5A
1581937047.89,$M4.1 64344 301 281 -22153 -27315 0 0 *5B
1581937049.02,$M4.1 64345 301 277 -22153 -27315 0 0 *53
1581937050.16,$M4.1 64346 301 277 -22153 -27315 0 0 *50
1581937051.27,$M4.1 64347 301 277 -22153 -27315 0 0 *51
1581937052.41,$M4.1 64348 301 269 -22153 -27315 0 0 *51
1581937053.54,$M4.1 64349 303 265 -22153 -27315 0 0 *5E
1581937054.67,$M4.1 64350 301 269 -22153 -27315 0 0 *58
1581937055.79,$M4.1 64351 301 265 -22153 -27315 0 0 *55
1581937056.89,$M4.1 64352 301 265 -22153 -27315 0 0 *56
1581937058.01,$M4.1 64353 301 265 -22153 -27315 0 0 *57
1581937059.13,$M4.1 64354 301 265 -22153 -27315 0 0 *50
1581937060.26,$M4.1 64355 299 269 -22153 -27315 0 0 *5D
1581937061.36,$M4.1 64356 301 265 -22153 -27315 0 0 *52
1581937062.48,$M4.1 64357 301 261 -22153 -27315 0 0 *57
1581937063.58,$M4.1 64358 301 261 -22153 -27315 0 0 *58
1581937064.7,$M4.1 64359 301 265 -22153 -27315 0 0 *5D
1581937065.82,$M4.1 64360 301 269 -22153 -27315 0 0 *5B
1581937066.95,$M4.1 64361 299 269 -22153 -27315 0 0 *5A
1581937068.08,$M4.1 64362 301 273 -22153 -27315 0 0 *52
1581937069.22,$M4.1 64363 299 269 -22153 -27315 0 0 *58
1581937070.35,$M4.1 64364 301 269 -22153 -27315 0 0 *5F
1581937071.47,$M4.1 64365 299 277 -22153 -27315 0 0 *51
1581937072.6,$M4.1 64366 301 281 -22153 -27315 0 0 *5B
1581937073.73,$M4.1 64367 301 289 -22153 -27315 0 0 *52
1581937074.85,$M4.1 64368 299 291 -22153 -27315 0 0 *54
1581937075.98,$M4.1 64369 299 303 -22153 -27315 0 0 *5F
1581937077.13,$M4.1 64370 303 311 -22153 -27315 0 0 *56
1581937078.3,$M4.1 64371 303 311 -22153 -27315 0 0 *57
1581937079.46,$M4.1 64372 303 315 -22153 -27315 0 0 *50
1581937080.61,$M4.1 64373 303 315 -22153 -27315 0 0 *51
1581937081.76,$M4.1 64374 305 307 -22153 -27315 0 0 *53
1581937082.91,$M4.1 64375 303 307 -22153 -27315 0 0 *54
1581937084.07,$M4.1 64376 303 303 -22153 -27315 0 0 *53
1581937085.22,$M4.1 64377 303 303 -22153 -27315 0 0 *52
1581937086.37,$M4.1 64378 303 289 -22153 -27315 0 0 *5E
1581937087.49,$M4.1 64379 305 291 -22153 -27315 0 0 *50
1581937088.62,$M4.1 64380 305 277 -22153 -27315 0 0 *5E
1581937089.72,$M4.1 64381 305 265 -22153 -27315 0 0 *5C
1581937090.86,$M4.1 64382 303 261 -22153 -27315 0 0 *5D
1581937092.01,$M4.1 64383 303 259 -22153 -27315 0 0 *57
1581937093.17,$M4.1 64384 303 259 -22153 -27315 0 0 *50
1581937094.27,$M4.1 64385 305 261 -22153 -27315 0 0 *5C
1581937095.42,$M4.1 64386 303 255 -22153 -27315 0 0 *5E
1581937096.56,$M4.1 64387 299 247 -22153 -27315 0 0 *5E
1581937097.69,$M4.1 64388 301 251 -22153 -27315 0 0 *56
1581937098.82,$M4.1 64389 301 255 -22153 -27315 0 0 *53
1581937099.97,$M4.1 64390 303 255 -22153 -27315 0 0 *59
1581937101.1,$M4.1 64391 301 259 -22153 -27315 0 0 *56
1581937102.24,$M4.1 64392 301 259 -22153 -27315 0 0 *55
1581937103.37,$M4.1 64393 301 259 -22153 -27315 0 0 *54
1581937104.5,$M4.1 64394 301 259 -22153 -27315 0 0 *53
1581937105.61,$M4.1 64395 301 265 -22153 -27315 0 0 *5D
1581937106.72,$M4.1 64396 301 261 -22153 -27315 0 0 *5A
1581937107.82,$M4.1 64397 301 265 -22153 -27315 0 0 *5F
1581937108.92,$M4.1 64398 299 261 -22153 -27315 0 0 *54
1581937110.06,$M4.1 64399 301 273 -22153 -27315 0 0 *56
1581937111.18,$M4.1 64400 301 269 -22153 -27315 0 0 *5A
1581937112.31,$M4.1 64401 301 273 -22153 -27315 0 0 *50
1581937113.46,$M4.1 64402 303 273 -22153 -27315 0 0 *51
1581937114.59,$M4.1 64403 301 277 -22153 -27315 0 0 *56
1581937115.71,$M4.1 64404 301 277 -22153 -27315 0 0 *51
1581937116.84,$M4.1 64405 301 269 -22153 -27315 0 0 *5F
1581937117.97,$M4.1 64406 301 269 -22153 -27315 0 0 *5C
1581937119.09,$M4.1 64407 301 273 -22153 -27315 0 0 *56
1581937120.23,$M4.1 64408 301 277 -22153 -27315 0 0 *5D
1581937121.36,$M4.1 64409 301 273 -22153 -27315 0 0 *58
1581937122.48,$M4.1 64410 299 273 -22153 -27315 0 0 *50
1581937123.61,$M4.1 64411 301 285 -22153 -27315 0 0 *58
1581937124.76,$M4.1 64412 303 281 -22153 -27315 0 0 *5D
1581937125.91,$M4.1 64413 303 285 -22153 -27315 0 0 *58
1581937127.04,$M4.1 64414 301 289 -22153 -27315 0 0 *51
1581937128.16,$M4.1 64415 301 289 -22153 -27315 0 0 *50
1581937129.29,$M4.1 64416 299 281 -22153 -27315 0 0 *5B
1581937130.42,$M4.1 64417 301 285 -22153 -27315 0 0 *5E
1581937131.56,$M4.1 64418 301 285 -22153 -27315 0 0 *51
1581937132.67,$M4.1 64419 301 289 -22153 -27315 0 0 *5C
1581937133.81,$M4.1 64420 301 281 -22153 -27315 0 0 *5E
