1583595756.8,$M4.1 1788 963 859 -22155 -27315 0 0 *6B
1583595757.91,$M4.1 1789 965 851 -22155 -27315 0 0 *64
1583595758.97,$M4.1 1790 963 861 -22155 -27315 0 0 *69
1583595760.0,$M4.1 1791 963 865 -22155 -27315 0 0 *6C
1583595761.09,$M4.1 1792 965 869 -22155 -27315 0 0 *65
1583595762.14,$M4.1 1793 963 865 -22155 -27315 0 0 *6E
1583595763.19,$M4.1 1794 963 861 -22155 -27315 0 0 *6D
1583595764.23,$M4.1 1795 963 861 -22155 -27315 0 0 *6C
1583595765.29,$M4.1 1796 963 861 -22155 -27315 0 0 *6F
1583595766.37,$M4.1 1797 963 859 -22155 -27315 0 0 *65
1583595767.46,$M4.1 1798 965 861 -22155 -27315 0 0 *67
1583595768.53,$M4.1 1799 965 861 -22155 -27315 0 0 *66
1583595769.58,$M4.1 1800 963 865 -22155 -27315 0 0 *6B
1583595770.66,$M4.1 1801 963 859 -22155 -27315 0 0 *65
1583595771.75,$M4.1 1802 963 855 -22155 -27315 0 0 *6A
1583595772.85,$M4.1 1803 965 851 -22155 -27315 0 0 *69
1583595773.95,$M4.1 1804 965 851 -22155 -27315 0 0 *6E
1583595775.07,$M4.1 1805 965 855 -22155 -27315 0 0 *6B
1583595776.15,$M4.1 1806 963 859 -22155 -27315 0 0 *62
1583595777.21,$M4.1 1807 963 861 -22155 -27315 0 0 *68
1583595778.31,$M4.1 1808 965 859 -22155 -27315 0 0 *6A
1583595779.36,$M4.1 1809 963 845 -22155 -27315 0 0 *60
1583595780.45,$M4.1 1810 963 837 -22155 -27315 0 0 *6D
1583595781.52,$M4.1 1811 963 851 -22155 -27315 0 0 *6C
1583595782.63,$M4.1 1812 965 851 -22155 -27315 0 0 *69
1583595783.67,$M4.1 1813 963 845 -22155 -27315 0 0 *6B
1583595784.76,$M4.1 1814 961 845 -22155 -27315 0 0 *6E
1583595785.81,$M4.1 1815 963 865 -22155 -27315 0 0 *6F
1583595786.93,$M4.1 1816 961 855 -22155 -27315 0 0 *6D
1583595788.01,$M4.1 1817 963 847 -22155 -27315 0 0 *6D
1583595789.11,$M4.1 1818 965 847 -22155 -27315 0 0 *64
1583595790.17,$M4.1 1819 963 845 -22155 -27315 0 0 *61
1583595791.22,$M4.1 1820 963 861 -22155 -27315 0 0 *6D
1583595792.26,$M4.1 1821 963 861 -22155 -27315 0 0 *6C
1583595793.34,$M4.1 1822 963 851 -22155 -27315 0 0 *6C
1583595794.46,$M4.1 1823 961 855 -22155 -27315 0 0 *6B
1583595795.53,$M4.1 1824 963 851 -22155 -27315 0 0 *6A
1583595796.62,$M4.1 1825 963 847 -22155 -27315 0 0 *6C
1583595797.72,$M4.1 1826 961 855 -22155 -27315 0 0 *6E
1583595798.84,$M4.1 1827 961 859 -22155 -27315 0 0 *63
1583595799.92,$M4.1 1828 963 855 -22155 -27315 0 0 *62
1583595801.04,$M4.1 1829 961 859 -22155 -27315 0 0 *6D
1583595802.08,$M4.1 1830 963 865 -22155 -27315 0 0 *68
1583595803.13,$M4.1 1831 963 865 -22155 -27315 0 0 *69
1583595804.18,$M4.1 1832 963 865 -22155 -27315 0 0 *6A
1583595805.27,$M4.1 1833 963 859 -22155 -27315 0 0 *64
1583595806.34,$M4.1 1834 963 859 -22155 -27315 0 0 *63
1583595807.42,$M4.1 1835 961 845 -22155 -27315 0 0 *6D
1583595808.51,$M4.1 1836 963 841 -22155 -27315 0 0 *68
1583595809.58,$M4.1 1837 963 847 -22155 -27315 0 0 *6F
1583595810.69,$M4.1 1838 961 847 -22155 -27315 0 0 *62
1583595811.79,$M4.1 1839 965 847 -22155 -27315 0 0 *67
1583595812.88,$M4.1 1840 961 845 -22155 -27315 0 0 *6F
1583595813.93,$M4.1 1841 963 845 -22155 -27315 0 0 *6C
1583595815.03,$M4.1 1842 961 847 -22155 -27315 0 0 *6F
1583595816.12,$M4.1 1843 959 833 -22155 -27315 0 0 *66
1583595817.22,$M4.1 1844 961 837 -22155 -27315 0 0 *6E
1583595818.34,$M4.1 1845 961 841 -22155 -27315 0 0 *6E
1583595819.44,$M4.1 1846 961 847 -22155 -27315 0 0 *6B
1583595820.52,$M4.1 1847 961 845 -22155 -27315 0 0 *68
1583595821.64,$M4.1 1848 961 841 -22155 -27315 0 0 *63
1583595822.71,$M4.1 1849 963 841 -22155 -27315 0 0 *60
1583595823.8,$M4.1 1850 961 845 -22155 -27315 0 0 *6E
1583595824.88,$M4.1 1851 961 845 -22155 -27315 0 0 *6F
1583595825.95,$M4.1 1852 959 829 -22155 -27315 0 0 *6D
1583595827.04,$M4.1 1853 961 845 -22155 -27315 0 0 *6D
1583595828.14,$M4.1 1854 961 847 -22155 -27315 0 0 *68
1583595829.22,$M4.1 1855 959 855 -22155 -27315 0 0 *61
1583595830.31,$M4.1 1856 959 847 -22155 -27315 0 0 *61
1583595831.39,$M4.1 1857 959 859 -22155 -27315 0 0 *6F
1583595832.51,$M4.1 1858 961 855 -22155 -27315 0 0 *67
1583595833.6,$M4.1 1859 959 847 -22155 -27315 0 0 *6E
1583595834.71,$M4.1 1860 961 859 -22155 -27315 0 0 *60
1583595835.78,$M4.1 1861 959 851 -22155 -27315 0 0 *62
1583595836.87,$M4.1 1862 961 845 -22155 -27315 0 0 *6F
1583595837.97,$M4.1 1863 961 847 -22155 -27315 0 0 *6C
1583595839.09,$M4.1 1864 961 847 -22155 -27315 0 0 *6B
1583595840.17,$M4.1 1865 959 851 -22155 -27315 0 0 *66
1583595841.26,$M4.1 1866 959 855 -22155 -27315 0 0 *61
1583595842.34,$M4.1 1867 959 871 -22155 -27315 0 0 *66
1583595843.41,$M4.1 1868 959 871 -22155 -27315 0 0 *69
1583595844.5,$M4.1 1869 961 887 -22155 -27315 0 0 *6A
1583595845.58,$M4.1 1870 961 883 -22155 -27315 0 0 *66
1583595846.68,$M4.1 1871 961 879 -22155 -27315 0 0 *62
1583595847.78,$M4.1 1872 961 851 -22155 -27315 0 0 *6B
1583595848.89,$M4.1 1873 961 859 -22155 -27315 0 0 *62
1583595850.0,$M4.1 1874 961 859 -22155 -27315 0 0 *65
1583595851.09,$M4.1 1875 959 859 -22155 -27315 0 0 *6F
1583595852.19,$M4.1 1876 961 859 -22155 -27315 0 0 *67
1583595853.28,$M4.1 1877 961 861 -22155 -27315 0 0 *6D
1583595854.38,$M4.1 1878 961 859 -22155 -27315 0 0 *69
1583595855.46,$M4.1 1879 961 865 -22155 -27315 0 0 *67
1583595856.52,$M4.1 1880 959 865 -22155 -27315 0 0 *6A
1583595857.58,$M4.1 1881 961 865 -22155 -27315 0 0 *60
1583595858.64,$M4.1 1882 959 865 -22155 -27315 0 0 *68
1583595859.69,$M4.1 1883 959 861 -22155 -27315 0 0 *6D
1583595860.78,$M4.1 1884 961 865 -22155 -27315 0 0 *65
1583595861.89,$M4.1 1885 961 855 -22155 -27315 0 0 *67
1583595863.0,$M4.1 1886 961 847 -22155 -27315 0 0 *67
1583595864.11,$M4.1 1887 961 837 -22155 -27315 0 0 *61
1583595865.21,$M4.1 1888 961 841 -22155 -27315 0 0 *6F
1583595866.27,$M4.1 1889 959 845 -22155 -27315 0 0 *61
1583595867.38,$M4.1 1890 961 847 -22155 -27315 0 0 *60
1583595868.45,$M4.1 1891 959 837 -22155 -27315 0 0 *6D
1583595869.54,$M4.1 1892 959 833 -22155 -27315 0 0 *6A
1583595870.59,$M4.1 1893 959 823 -22155 -27315 0 0 *6A
1583595871.68,$M4.1 1894 959 837 -22155 -27315 0 0 *68
1583595872.76,$M4.1 1895 959 837 -22155 -27315 0 0 *69
1583595873.86,$M4.1 1896 957 833 -22155 -27315 0 0 *60
1583595874.95,$M4.1 1897 959 841 -22155 -27315 0 0 *6A
1583595876.05,$M4.1 1898 957 837 -22155 -27315 0 0 *6A
1583595877.14,$M4.1 1899 959 851 -22155 -27315 0 0 *65
1583595878.22,$M4.1 1900 959 841 -22155 -27315 0 0 *65
1583595879.29,$M4.1 1901 957 845 -22155 -27315 0 0 *6E
1583595880.38,$M4.1 1902 959 847 -22155 -27315 0 0 *61
1583595881.46,$M4.1 1903 959 847 -22155 -27315 0 0 *60
1583595882.55,$M4.1 1904 959 841 -22155 -27315 0 0 *61
1583595883.63,$M4.1 1905 959 833 -22155 -27315 0 0 *65
1583595884.69,$M4.1 1906 959 845 -22155 -27315 0 0 *67
1583595885.75,$M4.1 1907 957 845 -22155 -27315 0 0 *68
1583595886.84,$M4.1 1908 957 845 -22155 -27315 0 0 *67
1583595887.93,$M4.1 1909 959 855 -22155 -27315 0 0 *69
1583595889.03,$M4.1 1910 957 841 -22155 -27315 0 0 *6A
1583595890.08,$M4.1 1911 959 845 -22155 -27315 0 0 *61
1583595891.16,$M4.1 1912 959 841 -22155 -27315 0 0 *66
1583595892.27,$M4.1 1913 957 833 -22155 -27315 0 0 *6C
1583595893.38,$M4.1 1914 957 833 -22155 -27315 0 0 *6B
1583595894.48,$M4.1 1915 961 847 -22155 -27315 0 0 *6C
1583595895.57,$M4.1 1916 959 851 -22155 -27315 0 0 *63
1583595896.62,$M4.1 1917 959 845 -22155 -27315 0 0 *67
1583595897.72,$M4.1 1918 957 847 -22155 -27315 0 0 *64
1583595898.84,$M4.1 1919 957 837 -22155 -27315 0 0 *62
1583595899.94,$M4.1 1920 957 841 -22155 -27315 0 0 *69
1583595901.06,$M4.1 1921 957 841 -22155 -27315 0 0 *68
1583595902.14,$M4.1 1922 959 851 -22155 -27315 0 0 *64
1583595903.21,$M4.1 1923 957 845 -22155 -27315 0 0 *6E
1583595904.33,$M4.1 1924 957 855 -22155 -27315 0 0 *68
1583595905.38,$M4.1 1925 959 861 -22155 -27315 0 0 *60
1583595906.5,$M4.1 1926 957 847 -22155 -27315 0 0 *69
1583595907.6,$M4.1 1927 957 833 -22155 -27315 0 0 *6B
1583595908.7,$M4.1 1928 957 847 -22155 -27315 0 0 *67
1583595909.79,$M4.1 1929 959 847 -22155 -27315 0 0 *68
1583595910.87,$M4.1 1930 957 845 -22155 -27315 0 0 *6C
1583595911.98,$M4.1 1931 957 847 -22155 -27315 0 0 *6F
1583595913.06,$M4.1 1932 955 841 -22155 -27315 0 0 *68
1583595914.11,$M4.1 1933 959 869 -22155 -27315 0 0 *6F
1583595915.23,$M4.1 1934 957 855 -22155 -27315 0 0 *69
1583595916.3,$M4.1 1935 957 845 -22155 -27315 0 0 *69
1583595917.42,$M4.1 1936 957 847 -22155 -27315 0 0 *68
1583595918.47,$M4.1 1937 959 869 -22155 -27315 0 0 *6B
1583595919.56,$M4.1 1938 959 871 -22155 -27315 0 0 *6D
1583595920.66,$M4.1 1939 957 875 -22155 -27315 0 0 *66
1583595921.71,$M4.1 1940 959 869 -22155 -27315 0 0 *6B
1583595922.78,$M4.1 1941 957 865 -22155 -27315 0 0 *68
1583595923.83,$M4.1 1942 959 865 -22155 -27315 0 0 *65
1583595924.89,$M4.1 1943 959 869 -22155 -27315 0 0 *68
1583595925.94,$M4.1 1944 959 865 -22155 -27315 0 0 *63
1583595927.03,$M4.1 1945 959 875 -22155 -27315 0 0 *63
1583595928.09,$M4.1 1946 959 871 -22155 -27315 0 0 *64
1583595929.15,$M4.1 1947 959 869 -22155 -27315 0 0 *6C
1583595930.23,$M4.1 1948 957 865 -22155 -27315 0 0 *61
1583595931.29,$M4.1 1949 959 861 -22155 -27315 0 0 *6A
1583595932.37,$M4.1 1950 959 859 -22155 -27315 0 0 *69
1583595933.44,$M4.1 1951 959 851 -22155 -27315 0 0 *60
1583595934.53,$M4.1 1952 957 865 -22155 -27315 0 0 *6A
1583595935.63,$M4.1 1953 961 847 -22155 -27315 0 0 *6E
1583595936.71,$M4.1 1954 963 851 -22155 -27315 0 0 *6C
1583595937.8,$M4.1 1955 959 855 -22155 -27315 0 0 *60
1583595938.88,$M4.1 1956 959 847 -22155 -27315 0 0 *60
1583595939.97,$M4.1 1957 959 855 -22155 -27315 0 0 *62
1583595941.09,$M4.1 1958 957 855 -22155 -27315 0 0 *63
1583595942.14,$M4.1 1959 959 845 -22155 -27315 0 0 *6D
1583595943.24,$M4.1 1960 957 855 -22155 -27315 0 0 *68
1583595944.33,$M4.1 1961 959 851 -22155 -27315 0 0 *63
1583595945.44,$M4.1 1962 957 855 -22155 -27315 0 0 *6A
1583595946.53,$M4.1 1963 959 859 -22155 -27315 0 0 *69
1583595947.6,$M4.1 1964 959 859 -22155 -27315 0 0 *6E
1583595948.68,$M4.1 1965 959 851 -22155 -27315 0 0 *67
1583595949.77,$M4.1 1966 959 847 -22155 -27315 0 0 *63
1583595950.85,$M4.1 1967 961 861 -22155 -27315 0 0 *6D
1583595951.91,$M4.1 1968 959 869 -22155 -27315 0 0 *61
1583595952.96,$M4.1 1969 959 869 -22155 -27315 0 0 *60
1583595954.02,$M4.1 1970 959 879 -22155 -27315 0 0 *69
1583595955.1,$M4.1 1971 959 875 -22155 -27315 0 0 *64
1583595956.2,$M4.1 1972 961 875 -22155 -27315 0 0 *6C
1583595957.25,$M4.1 1973 959 865 -22155 -27315 0 0 *67
1583595958.31,$M4.1 1974 959 865 -22155 -27315 0 0 *60
1583595959.39,$M4.1 1975 961 861 -22155 -27315 0 0 *6E
1583595960.51,$M4.1 1976 961 855 -22155 -27315 0 0 *6A
1583595961.6,$M4.1 1977 959 855 -22155 -27315 0 0 *60
1583595962.68,$M4.1 1978 959 855 -22155 -27315 0 0 *6F
1583595963.74,$M4.1 1979 959 845 -22155 -27315 0 0 *6F
1583595964.84,$M4.1 1980 961 847 -22155 -27315 0 0 *60
1583595965.92,$M4.1 1981 959 855 -22155 -27315 0 0 *69
1583595966.98,$M4.1 1982 959 865 -22155 -27315 0 0 *69
1583595968.03,$M4.1 1983 959 865 -22155 -27315 0 0 *68
1583595969.15,$M4.1 1984 957 855 -22155 -27315 0 0 *62
1583595970.23,$M4.1 1985 959 855 -22155 -27315 0 0 *6D
1583595971.35,$M4.1 1986 961 851 -22155 -27315 0 0 *61
1583595972.45,$M4.1 1987 961 847 -22155 -27315 0 0 *67
1583595973.54,$M4.1 1988 959 851 -22155 -27315 0 0 *64
1583595974.6,$M4.1 1989 957 861 -22155 -27315 0 0 *68
1583595975.69,$M4.1 1990 959 859 -22155 -27315 0 0 *65
1583595976.78,$M4.1 1991 957 861 -22155 -27315 0 0 *61
1583595977.83,$M4.1 1992 959 865 -22155 -27315 0 0 *68
1583595978.88,$M4.1 1993 959 869 -22155 -27315 0 0 *65
1583595979.94,$M4.1 1994 959 869 -22155 -27315 0 0 *62
1583595981.04,$M4.1 1995 961 875 -22155 -27315 0 0 *65
1583595982.12,$M4.1 1996 959 875 -22155 -27315 0 0 *6D
1583595983.21,$M4.1 1997 959 875 -22155 -27315 0 0 *6C
1583595984.31,$M4.1 1998 961 855 -22155 -27315 0 0 *6A
1583595985.43,$M4.1 1999 961 837 -22155 -27315 0 0 *6F
1583595986.49,$M4.1 2000 961 861 -22155 -27315 0 0 *66
1583595987.55,$M4.1 2001 959 869 -22155 -27315 0 0 *64
1583595988.63,$M4.1 2002 961 865 -22155 -27315 0 0 *60
1583595989.69,$M4.1 2003 959 869 -22155 -27315 0 0 *66
1583595990.8,$M4.1 2004 961 859 -22155 -27315 0 0 *69
1583595991.86,$M4.1 2005 963 865 -22155 -27315 0 0 *65
1583595992.93,$M4.1 2006 961 869 -22155 -27315 0 0 *68
1583595994.01,$M4.1 2007 961 861 -22155 -27315 0 0 *61
1583595995.11,$M4.1 2008 961 851 -22155 -27315 0 0 *6D
1583595996.2,$M4.1 2009 959 841 -22155 -27315 0 0 *66
1583595997.32,$M4.1 2010 961 855 -22155 -27315 0 0 *60
1583595998.42,$M4.1 2011 961 851 -22155 -27315 0 0 *65
1583595999.53,$M4.1 2012 961 855 -22155 -27315 0 0 *62
1583596000.62,$M4.1 2013 961 865 -22155 -27315 0 0 *60
1583596001.72,$M4.1 2014 961 859 -22155 -27315 0 0 *68
1583596002.77,$M4.1 2015 959 865 -22155 -27315 0 0 *6D
1583596003.89,$M4.1 2016 957 859 -22155 -27315 0 0 *6F
1583596004.95,$M4.1 2017 959 861 -22155 -27315 0 0 *6B
1583596006.05,$M4.1 2018 961 859 -22155 -27315 0 0 *64
1583596007.16,$M4.1 2019 961 859 -22155 -27315 0 0 *65
1583596008.25,$M4.1 2020 961 869 -22155 -27315 0 0 *6C
1583596009.35,$M4.1 2021 961 871 -22155 -27315 0 0 *64
1583596010.44,$M4.1 2022 957 865 -22155 -27315 0 0 *67
1583596011.54,$M4.1 2023 961 875 -22155 -27315 0 0 *62
1583596012.59,$M4.1 2024 959 869 -22155 -27315 0 0 *63
1583596013.71,$M4.1 2025 961 847 -22155 -27315 0 0 *65
1583596014.81,$M4.1 2026 961 859 -22155 -27315 0 0 *69
1583596015.93,$M4.1 2027 961 859 -22155 -27315 0 0 *68
1583596017.01,$M4.1 2028 961 869 -22155 -27315 0 0 *64
1583596018.08,$M4.1 2029 957 861 -22155 -27315 0 0 *68
1583596019.2,$M4.1 2030 961 859 -22155 -27315 0 0 *6E
1583596020.3,$M4.1 2031 961 851 -22155 -27315 0 0 *67
1583596021.42,$M4.1 2032 961 847 -22155 -27315 0 0 *63
1583596022.52,$M4.1 2033 961 855 -22155 -27315 0 0 *61
1583596023.6,$M4.1 2034 963 847 -22155 -27315 0 0 *67
1583596024.72,$M4.1 2035 961 847 -22155 -27315 0 0 *64
1583596025.82,$M4.1 2036 961 847 -22155 -27315 0 0 *67
1583596026.91,$M4.1 2037 959 851 -22155 -27315 0 0 *6A
1583596028.02,$M4.1 2038 961 847 -22155 -27315 0 0 *69
1583596029.13,$M4.1 2039 961 855 -22155 -27315 0 0 *6B
1583596030.24,$M4.1 2040 961 847 -22155 -27315 0 0 *66
1583596031.36,$M4.1 2041 961 855 -22155 -27315 0 0 *64
1583596032.46,$M4.1 2042 961 847 -22155 -27315 0 0 *64
1583596033.55,$M4.1 2043 959 841 -22155 -27315 0 0 *68
1583596034.62,$M4.1 2044 959 827 -22155 -27315 0 0 *6F
1583596035.7,$M4.1 2045 959 837 -22155 -27315 0 0 *6F
1583596036.79,$M4.1 2046 961 845 -22155 -27315 0 0 *62
1583596037.86,$M4.1 2047 959 847 -22155 -27315 0 0 *6A
1583596038.94,$M4.1 2048 959 841 -22155 -27315 0 0 *63
1583596040.01,$M4.1 2049 959 827 -22155 -27315 0 0 *62
1583596041.11,$M4.1 2050 957 837 -22155 -27315 0 0 *65
1583596042.2,$M4.1 2051 959 833 -22155 -27315 0 0 *6E
1583596043.28,$M4.1 2052 959 841 -22155 -27315 0 0 *68
1583596044.34,$M4.1 2053 959 845 -22155 -27315 0 0 *6D
1583596045.45,$M4.1 2054 957 847 -22155 -27315 0 0 *66
1583596046.52,$M4.1 2055 957 865 -22155 -27315 0 0 *67
1583596047.58,$M4.1 2056 959 865 -22155 -27315 0 0 *6A
1583596048.69,$M4.1 2057 957 855 -22155 -27315 0 0 *66
1583596049.8,$M4.1 2058 961 851 -22155 -27315 0 0 *68
1583596050.91,$M4.1 2059 957 837 -22155 -27315 0 0 *6C
1583596052.01,$M4.1 2060 957 841 -22155 -27315 0 0 *67
1583596053.13,$M4.1 2061 957 847 -22155 -27315 0 0 *60
1583596054.18,$M4.1 2062 959 861 -22155 -27315 0 0 *69
1583596055.29,$M4.1 2063 957 851 -22155 -27315 0 0 *65
1583596056.4,$M4.1 2064 957 855 -22155 -27315 0 0 *66
1583596057.47,$M4.1 2065 957 845 -22155 -27315 0 0 *66
1583596058.59,$M4.1 2066 957 841 -22155 -27315 0 0 *61
1583596059.67,$M4.1 2067 959 841 -22155 -27315 0 0 *6E
1583596060.73,$M4.1 2068 959 827 -22155 -27315 0 0 *61
1583596061.81,$M4.1 2069 959 833 -22155 -27315 0 0 *65
1583596062.9,$M4.1 2070 961 845 -22155 -27315 0 0 *67
1583596063.98,$M4.1 2071 959 837 -22155 -27315 0 0 *68
1583596065.07,$M4.1 2072 959 847 -22155 -27315 0 0 *6C
1583596066.12,$M4.1 2073 959 869 -22155 -27315 0 0 *61
1583596067.21,$M4.1 2074 959 871 -22155 -27315 0 0 *6F
1583596068.28,$M4.1 2075 959 871 -22155 -27315 0 0 *6E
1583596069.36,$M4.1 2076 959 875 -22155 -27315 0 0 *69
1583596070.48,$M4.1 2077 957 841 -22155 -27315 0 0 *61
1583596071.58,$M4.1 2078 961 847 -22155 -27315 0 0 *6D
1583596072.67,$M4.1 2079 959 859 -22155 -27315 0 0 *68
1583596073.75,$M4.1 2080 959 855 -22155 -27315 0 0 *62
1583596074.84,$M4.1 2081 961 845 -22155 -27315 0 0 *69
1583596075.92,$M4.1 2082 959 833 -22155 -27315 0 0 *60
1583596076.99,$M4.1 2083 961 805 -22155 -27315 0 0 *6F
1583596078.11,$M4.1 2084 957 777 -22155 -27315 0 0 *67
1583596079.21,$M4.1 2085 957 769 -22155 -27315 0 0 *69
1583596080.3,$M4.1 2086 959 769 -22155 -27315 0 0 *64
1583596081.37,$M4.1 2087 955 765 -22155 -27315 0 0 *65
1583596082.45,$M4.1 2088 955 795 -22155 -27315 0 0 *65
1583596083.5,$M4.1 2089 955 819 -22155 -27315 0 0 *6F
1583596084.59,$M4.1 2090 955 829 -22155 -27315 0 0 *64
1583596085.69,$M4.1 2091 957 829 -22155 -27315 0 0 *67
1583596086.79,$M4.1 2092 957 833 -22155 -27315 0 0 *6F
1583596087.88,$M4.1 2093 959 841 -22155 -27315 0 0 *65
1583596088.96,$M4.1 2094 955 851 -22155 -27315 0 0 *6F
1583596090.02,$M4.1 2095 955 845 -22155 -27315 0 0 *6B
1583596091.07,$M4.1 2096 955 815 -22155 -27315 0 0 *6D
1583596092.12,$M4.1 2097 955 823 -22155 -27315 0 0 *69
1583596093.21,$M4.1 2098 957 819 -22155 -27315 0 0 *6D
1583596094.32,$M4.1 2099 957 837 -22155 -27315 0 0 *60
1583596095.43,$M4.1 2100 957 855 -22155 -27315 0 0 *65
1583596096.48,$M4.1 2101 955 861 -22155 -27315 0 0 *61
1583596097.58,$M4.1 2102 957 871 -22155 -27315 0 0 *61
1583596098.7,$M4.1 2103 957 871 -22155 -27315 0 0 *60
1583596099.77,$M4.1 2104 959 871 -22155 -27315 0 0 *69
1583596100.87,$M4.1 2105 957 871 -22155 -27315 0 0 *66
1583596101.94,$M4.1 2106 959 861 -22155 -27315 0 0 *6A
1583596103.04,$M4.1 2107 957 851 -22155 -27315 0 0 *66
1583596104.12,$M4.1 2108 959 847 -22155 -27315 0 0 *60
1583596105.21,$M4.1 2109 959 847 -22155 -27315 0 0 *61
1583596106.28,$M4.1 2110 957 845 -22155 -27315 0 0 *65
1583596107.4,$M4.1 2111 957 855 -22155 -27315 0 0 *65
1583596108.5,$M4.1 2112 957 847 -22155 -27315 0 0 *65
1583596109.58,$M4.1 2113 959 851 -22155 -27315 0 0 *6D
1583596110.7,$M4.1 2114 957 859 -22155 -27315 0 0 *6C
1583596111.79,$M4.1 2115 959 855 -22155 -27315 0 0 *6F
1583596112.85,$M4.1 2116 957 861 -22155 -27315 0 0 *65
1583596113.91,$M4.1 2117 959 861 -22155 -27315 0 0 *6A
1583596115.03,$M4.1 2118 957 855 -22155 -27315 0 0 *6C
1583596116.11,$M4.1 2119 957 861 -22155 -27315 0 0 *6A
1583596117.18,$M4.1 2120 959 851 -22155 -27315 0 0 *6D
1583596118.26,$M4.1 2121 961 861 -22155 -27315 0 0 *64
1583596119.38,$M4.1 2122 961 859 -22155 -27315 0 0 *6C
1583596120.48,$M4.1 2123 957 855 -22155 -27315 0 0 *64
1583596121.54,$M4.1 2124 959 861 -22155 -27315 0 0 *6A
1583596122.65,$M4.1 2125 961 871 -22155 -27315 0 0 *61
1583596123.72,$M4.1 2126 963 871 -22155 -27315 0 0 *60
1583596124.78,$M4.1 2127 963 865 -22155 -27315 0 0 *64
1583596125.86,$M4.1 2128 961 879 -22155 -27315 0 0 *64
1583596126.95,$M4.1 2129 963 871 -22155 -27315 0 0 *6F
1583596128.02,$M4.1 2130 961 861 -22155 -27315 0 0 *64
1583596129.13,$M4.1 2131 961 855 -22155 -27315 0 0 *62
1583596130.22,$M4.1 2132 961 845 -22155 -27315 0 0 *60
1583596131.27,$M4.1 2133 959 819 -22155 -27315 0 0 *63
1583596132.33,$M4.1 2134 963 809 -22155 -27315 0 0 *6C
1583596133.4,$M4.1 2135 963 829 -22155 -27315 0 0 *6F
1583596134.47,$M4.1 2136 959 823 -22155 -27315 0 0 *6F
1583596135.58,$M4.1 2137 961 855 -22155 -27315 0 0 *64
1583596136.65,$M4.1 2138 961 845 -22155 -27315 0 0 *6A
1583596137.74,$M4.1 2139 961 845 -22155 -27315 0 0 *6B
1583596138.82,$M4.1 2140 961 869 -22155 -27315 0 0 *6B
1583596139.92,$M4.1 2141 961 871 -22155 -27315 0 0 *63
1583596141.01,$M4.1 2142 961 865 -22155 -27315 0 0 *65
1583596142.09,$M4.1 2143 959 855 -22155 -27315 0 0 *6C
1583596143.18,$M4.1 2144 961 823 -22155 -27315 0 0 *61
1583596144.23,$M4.1 2145 959 805 -22155 -27315 0 0 *6F
1583596145.32,$M4.1 2146 959 795 -22155 -27315 0 0 *6A
1583596146.37,$M4.1 2147 959 801 -22155 -27315 0 0 *69
1583596147.44,$M4.1 2148 959 801 -22155 -27315 0 0 *66
1583596148.5,$M4.1 2149 959 823 -22155 -27315 0 0 *67
1583596149.61,$M4.1 2150 961 859 -22155 -27315 0 0 *69
1583596150.7,$M4.1 2151 959 859 -22155 -27315 0 0 *63
1583596151.8,$M4.1 2152 961 847 -22155 -27315 0 0 *64
1583596152.89,$M4.1 2153 959 813 -22155 -27315 0 0 *6F
1583596153.94,$M4.1 2154 959 815 -22155 -27315 0 0 *6E
1583596155.02,$M4.1 2155 959 795 -22155 -27315 0 0 *68
1583596156.14,$M4.1 2156 957 795 -22155 -27315 0 0 *65
1583596157.19,$M4.1 2157 959 805 -22155 -27315 0 0 *6C
1583596158.3,$M4.1 2158 957 813 -22155 -27315 0 0 *6A
1583596159.4,$M4.1 2159 957 815 -22155 -27315 0 0 *6D
1583596160.5,$M4.1 2160 957 795 -22155 -27315 0 0 *60
1583596161.6,$M4.1 2161 957 787 -22155 -27315 0 0 *62
1583596162.72,$M4.1 2162 957 795 -22155 -27315 0 0 *62
1583596163.82,$M4.1 2163 957 795 -22155 -27315 0 0 *63
1583596164.87,$M4.1 2164 955 779 -22155 -27315 0 0 *64
1583596165.99,$M4.1 2165 953 783 -22155 -27315 0 0 *66
1583596167.09,$M4.1 2166 953 773 -22155 -27315 0 0 *6A
1583596168.14,$M4.1 2167 955 779 -22155 -27315 0 0 *67
1583596169.23,$M4.1 2168 953 823 -22155 -27315 0 0 *6E
1583596170.35,$M4.1 2169 953 833 -22155 -27315 0 0 *6E
1583596171.45,$M4.1 2170 953 833 -22155 -27315 0 0 *66
1583596172.53,$M4.1 2171 955 841 -22155 -27315 0 0 *64
1583596173.6,$M4.1 2172 955 859 -22155 -27315 0 0 *6E
1583596174.69,$M4.1 2173 955 855 -22155 -27315 0 0 *63
1583596175.74,$M4.1 2174 955 861 -22155 -27315 0 0 *63
1583596176.83,$M4.1 2175 955 851 -22155 -27315 0 0 *61
1583596177.91,$M4.1 2176 955 855 -22155 -27315 0 0 *66
1583596179.01,$M4.1 2177 957 855 -22155 -27315 0 0 *65
1583596180.1,$M4.1 2178 955 847 -22155 -27315 0 0 *6B
1583596181.2,$M4.1 2179 953 851 -22155 -27315 0 0 *6B
1583596182.29,$M4.1 2180 955 871 -22155 -27315 0 0 *69
1583596183.39,$M4.1 2181 957 871 -22155 -27315 0 0 *6A
1583596184.47,$M4.1 2182 959 871 -22155 -27315 0 0 *67
