1583253768.92,$M4.1 17757 643 533 -22155 -27315 0 0 *52
1583253769.99,$M4.1 17758 645 533 -22155 -27315 0 0 *5B
1583253771.06,$M4.1 17759 645 537 -22155 -27315 0 0 *5E
1583253772.13,$M4.1 17760 645 541 -22155 -27315 0 0 *55
1583253773.18,$M4.1 17761 645 537 -22155 -27315 0 0 *55
1583253774.25,$M4.1 17762 645 537 -22155 -27315 0 0 *56
1583253775.32,$M4.1 17763 645 541 -22155 -27315 0 0 *56
1583253776.41,$M4.1 17764 647 541 -22155 -27315 0 0 *53
1583253777.47,$M4.1 17765 645 537 -22155 -27315 0 0 *51
1583253778.53,$M4.1 17766 645 537 -22155 -27315 0 0 *52
1583253779.6,$M4.1 17767 645 533 -22155 -27315 0 0 *57
1583253780.72,$M4.1 17768 647 527 -22155 -27315 0 0 *5F
1583253781.8,$M4.1 17769 645 527 -22155 -27315 0 0 *5C
1583253782.85,$M4.1 17770 645 529 -22155 -27315 0 0 *5A
1583253783.92,$M4.1 17771 645 523 -22155 -27315 0 0 *51
1583253785.01,$M4.1 17772 647 529 -22155 -27315 0 0 *5A
1583253786.08,$M4.1 17773 645 523 -22155 -27315 0 0 *53
1583253787.18,$M4.1 17774 647 523 -22155 -27315 0 0 *56
1583253788.28,$M4.1 17775 647 523 -22155 -27315 0 0 *57
1583253789.37,$M4.1 17776 647 523 -22155 -27315 0 0 *54
1583253790.43,$M4.1 17777 645 519 -22155 -27315 0 0 *5E
1583253791.54,$M4.1 17778 647 519 -22155 -27315 0 0 *53
1583253792.61,$M4.1 17779 645 519 -22155 -27315 0 0 *50
1583253793.71,$M4.1 17780 647 519 -22155 -27315 0 0 *54
1583253794.81,$M4.1 17781 647 519 -22155 -27315 0 0 *55
1583253795.88,$M4.1 17782 645 515 -22155 -27315 0 0 *58
1583253796.98,$M4.1 17783 647 519 -22155 -27315 0 0 *57
1583253798.05,$M4.1 17784 645 519 -22155 -27315 0 0 *52
1583253799.12,$M4.1 17785 645 519 -22155 -27315 0 0 *53
1583253800.19,$M4.1 17786 645 511 -22155 -27315 0 0 *58
1583253801.29,$M4.1 17787 647 519 -22155 -27315 0 0 *53
1583253802.36,$M4.1 17788 645 519 -22155 -27315 0 0 *5E
1583253803.43,$M4.1 17789 645 511 -22155 -27315 0 0 *57
1583253804.5,$M4.1 17790 645 511 -22155 -27315 0 0 *5F
1583253805.58,$M4.1 17791 647 515 -22155 -27315 0 0 *58
1583253806.65,$M4.1 17792 645 519 -22155 -27315 0 0 *55
1583253807.72,$M4.1 17793 645 515 -22155 -27315 0 0 *58
1583253808.79,$M4.1 17794 645 519 -22155 -27315 0 0 *53
1583253809.89,$M4.1 17795 647 519 -22155 -27315 0 0 *50
1583253810.96,$M4.1 17796 645 523 -22155 -27315 0 0 *58
1583253812.05,$M4.1 17797 645 527 -22155 -27315 0 0 *5D
1583253813.12,$M4.1 17798 645 523 -22155 -27315 0 0 *56
1583253814.22,$M4.1 17799 647 523 -22155 -27315 0 0 *55
1583253815.29,$M4.1 17800 645 511 -22155 -27315 0 0 *59
1583253816.37,$M4.1 17801 647 515 -22155 -27315 0 0 *5E
1583253817.47,$M4.1 17802 643 507 -22155 -27315 0 0 *5A
1583253818.53,$M4.1 17803 645 515 -22155 -27315 0 0 *5E
1583253819.63,$M4.1 17804 647 511 -22155 -27315 0 0 *5F
1583253820.7,$M4.1 17805 645 515 -22155 -27315 0 0 *58
1583253821.78,$M4.1 17806 647 515 -22155 -27315 0 0 *59
1583253822.88,$M4.1 17807 647 515 -22155 -27315 0 0 *58
1583253823.95,$M4.1 17808 645 519 -22155 -27315 0 0 *59
1583253825.02,$M4.1 17809 645 515 -22155 -27315 0 0 *54
1583253826.11,$M4.1 17810 647 515 -22155 -27315 0 0 *5E
1583253827.18,$M4.1 17811 645 511 -22155 -27315 0 0 *59
1583253828.25,$M4.1 17812 645 507 -22155 -27315 0 0 *5D
1583253829.31,$M4.1 17813 645 511 -22155 -27315 0 0 *5B
1583253830.37,$M4.1 17814 645 515 -22155 -27315 0 0 *58
1583253831.45,$M4.1 17815 645 519 -22155 -27315 0 0 *55
1583253832.52,$M4.1 17816 645 519 -22155 -27315 0 0 *56
1583253833.62,$M4.1 17817 647 519 -22155 -27315 0 0 *55
1583253834.73,$M4.1 17818 647 519 -22155 -27315 0 0 *5A
1583253835.8,$M4.1 17819 645 519 -22155 -27315 0 0 *59
1583253836.88,$M4.1 17820 647 515 -22155 -27315 0 0 *5D
1583253837.95,$M4.1 17821 645 515 -22155 -27315 0 0 *5E
1583253839.02,$M4.1 17822 645 515 -22155 -27315 0 0 *5D
1583253840.09,$M4.1 17823 645 519 -22155 -27315 0 0 *50
1583253841.19,$M4.1 17824 647 519 -22155 -27315 0 0 *55
1583253842.27,$M4.1 17825 645 527 -22155 -27315 0 0 *5B
1583253843.33,$M4.1 17826 645 529 -22155 -27315 0 0 *56
1583253844.38,$M4.1 17827 645 529 -22155 -27315 0 0 *57
1583253845.48,$M4.1 17828 647 529 -22155 -27315 0 0 *5A
1583253846.55,$M4.1 17829 645 533 -22155 -27315 0 0 *52
1583253847.64,$M4.1 17830 647 537 -22155 -27315 0 0 *5C
1583253848.75,$M4.1 17831 647 527 -22155 -27315 0 0 *5C
1583253849.82,$M4.1 17832 645 523 -22155 -27315 0 0 *59
1583253850.91,$M4.1 17833 647 523 -22155 -27315 0 0 *5A
1583253851.98,$M4.1 17834 649 529 -22155 -27315 0 0 *59
1583253853.06,$M4.1 17835 647 529 -22155 -27315 0 0 *56
1583253854.17,$M4.1 17836 647 523 -22155 -27315 0 0 *5F
1583253855.27,$M4.1 17837 647 519 -22155 -27315 0 0 *57
1583253856.37,$M4.1 17838 647 519 -22155 -27315 0 0 *58
1583253857.47,$M4.1 17839 647 527 -22155 -27315 0 0 *54
1583253858.57,$M4.1 17840 647 523 -22155 -27315 0 0 *5E
1583253859.66,$M4.1 17841 645 527 -22155 -27315 0 0 *59
1583253860.77,$M4.1 17842 647 527 -22155 -27315 0 0 *58
1583253861.86,$M4.1 17843 647 523 -22155 -27315 0 0 *5D
1583253862.94,$M4.1 17844 645 527 -22155 -27315 0 0 *5C
1583253864.04,$M4.1 17845 647 523 -22155 -27315 0 0 *5B
1583253865.13,$M4.1 17846 647 529 -22155 -27315 0 0 *52
1583253866.22,$M4.1 17847 645 527 -22155 -27315 0 0 *5F
1583253867.33,$M4.1 17848 647 527 -22155 -27315 0 0 *52
1583253868.42,$M4.1 17849 647 523 -22155 -27315 0 0 *57
1583253869.53,$M4.1 17850 647 527 -22155 -27315 0 0 *5B
1583253870.64,$M4.1 17851 647 519 -22155 -27315 0 0 *57
1583253871.74,$M4.1 17852 647 523 -22155 -27315 0 0 *5D
1583253872.82,$M4.1 17853 647 515 -22155 -27315 0 0 *59
1583253873.91,$M4.1 17854 647 507 -22155 -27315 0 0 *5D
1583253875.01,$M4.1 17855 647 511 -22155 -27315 0 0 *5B
1583253876.11,$M4.1 17856 647 519 -22155 -27315 0 0 *50
1583253877.2,$M4.1 17857 647 515 -22155 -27315 0 0 *5D
1583253878.3,$M4.1 17858 647 511 -22155 -27315 0 0 *56
1583253879.37,$M4.1 17859 645 519 -22155 -27315 0 0 *5D
1583253880.44,$M4.1 17860 645 523 -22155 -27315 0 0 *5E
1583253881.51,$M4.1 17861 645 523 -22155 -27315 0 0 *5F
1583253882.58,$M4.1 17862 645 519 -22155 -27315 0 0 *55
1583253883.68,$M4.1 17863 647 519 -22155 -27315 0 0 *56
1583253884.76,$M4.1 17864 647 519 -22155 -27315 0 0 *51
1583253885.88,$M4.1 17865 647 527 -22155 -27315 0 0 *5D
1583253886.98,$M4.1 17866 647 519 -22155 -27315 0 0 *53
1583253888.07,$M4.1 17867 647 511 -22155 -27315 0 0 *5A
1583253889.17,$M4.1 17868 647 511 -22155 -27315 0 0 *55
1583253890.24,$M4.1 17869 645 507 -22155 -27315 0 0 *51
1583253891.29,$M4.1 17870 645 511 -22155 -27315 0 0 *5E
1583253892.36,$M4.1 17871 645 507 -22155 -27315 0 0 *58
1583253893.43,$M4.1 17872 645 519 -22155 -27315 0 0 *54
1583253894.5,$M4.1 17873 645 519 -22155 -27315 0 0 *55
1583253895.6,$M4.1 17874 647 515 -22155 -27315 0 0 *5C
1583253896.67,$M4.1 17875 645 523 -22155 -27315 0 0 *5A
1583253897.75,$M4.1 17876 645 527 -22155 -27315 0 0 *5D
1583253898.82,$M4.1 17877 645 523 -22155 -27315 0 0 *58
1583253899.91,$M4.1 17878 647 515 -22155 -27315 0 0 *50
1583253901.01,$M4.1 17879 647 507 -22155 -27315 0 0 *52
1583253902.08,$M4.1 17880 645 515 -22155 -27315 0 0 *55
1583253903.15,$M4.1 17881 645 519 -22155 -27315 0 0 *58
1583253904.27,$M4.1 17882 647 505 -22155 -27315 0 0 *54
1583253905.37,$M4.1 17883 647 511 -22155 -27315 0 0 *50
1583253906.47,$M4.1 17884 647 511 -22155 -27315 0 0 *57
1583253907.54,$M4.1 17885 645 511 -22155 -27315 0 0 *54
1583253908.59,$M4.1 17886 645 515 -22155 -27315 0 0 *53
1583253909.66,$M4.1 17887 645 511 -22155 -27315 0 0 *56
1583253910.73,$M4.1 17888 645 515 -22155 -27315 0 0 *5D
1583253911.8,$M4.1 17889 645 515 -22155 -27315 0 0 *5C
1583253912.87,$M4.1 17890 645 519 -22155 -27315 0 0 *58
1583253913.97,$M4.1 17891 647 523 -22155 -27315 0 0 *52
1583253915.06,$M4.1 17892 647 523 -22155 -27315 0 0 *51
1583253916.13,$M4.1 17893 645 523 -22155 -27315 0 0 *52
1583253917.21,$M4.1 17894 645 527 -22155 -27315 0 0 *51
1583253918.28,$M4.1 17895 645 515 -22155 -27315 0 0 *51
1583253919.35,$M4.1 17896 645 519 -22155 -27315 0 0 *5E
1583253920.43,$M4.1 17897 645 519 -22155 -27315 0 0 *5F
1583253921.49,$M4.1 17898 645 515 -22155 -27315 0 0 *5C
1583253922.57,$M4.1 17899 645 519 -22155 -27315 0 0 *51
1583253923.64,$M4.1 17900 645 519 -22155 -27315 0 0 *50
1583253924.74,$M4.1 17901 647 519 -22155 -27315 0 0 *53
1583253925.81,$M4.1 17902 645 519 -22155 -27315 0 0 *52
1583253926.88,$M4.1 17903 645 519 -22155 -27315 0 0 *53
1583253927.95,$M4.1 17904 645 515 -22155 -27315 0 0 *58
1583253929.02,$M4.1 17905 645 519 -22155 -27315 0 0 *55
1583253930.09,$M4.1 17906 645 523 -22155 -27315 0 0 *5F
1583253931.16,$M4.1 17907 645 523 -22155 -27315 0 0 *5E
1583253932.26,$M4.1 17908 647 523 -22155 -27315 0 0 *53
1583253933.36,$M4.1 17909 647 527 -22155 -27315 0 0 *56
1583253934.47,$M4.1 17910 647 523 -22155 -27315 0 0 *5A
1583253935.53,$M4.1 17911 645 523 -22155 -27315 0 0 *59
1583253936.6,$M4.1 17912 645 523 -22155 -27315 0 0 *5A
1583253937.7,$M4.1 17913 647 523 -22155 -27315 0 0 *59
1583253938.82,$M4.1 17914 647 527 -22155 -27315 0 0 *5A
1583253939.91,$M4.1 17915 645 527 -22155 -27315 0 0 *59
1583253940.99,$M4.1 17916 645 527 -22155 -27315 0 0 *5A
1583253942.08,$M4.1 17917 647 533 -22155 -27315 0 0 *5C
1583253943.18,$M4.1 17918 647 533 -22155 -27315 0 0 *53
1583253944.25,$M4.1 17919 645 533 -22155 -27315 0 0 *50
1583253945.35,$M4.1 17920 647 533 -22155 -27315 0 0 *58
1583253946.4,$M4.1 17921 645 541 -22155 -27315 0 0 *5E
1583253947.5,$M4.1 17922 647 541 -22155 -27315 0 0 *5F
1583253948.61,$M4.1 17923 647 533 -22155 -27315 0 0 *5B
1583253949.69,$M4.1 17924 647 529 -22155 -27315 0 0 *57
1583253950.78,$M4.1 17925 647 529 -22155 -27315 0 0 *56
1583253951.85,$M4.1 17926 645 537 -22155 -27315 0 0 *58
1583253952.92,$M4.1 17927 645 537 -22155 -27315 0 0 *59
1583253954.0,$M4.1 17928 647 537 -22155 -27315 0 0 *54
1583253955.07,$M4.1 17929 649 533 -22155 -27315 0 0 *5F
1583253956.17,$M4.1 17930 647 533 -22155 -27315 0 0 *59
1583253957.29,$M4.1 17931 647 527 -22155 -27315 0 0 *5D
1583253958.37,$M4.1 17932 651 537 -22155 -27315 0 0 *58
1583253959.49,$M4.1 17933 647 527 -22155 -27315 0 0 *5F
1583253960.56,$M4.1 17934 645 523 -22155 -27315 0 0 *5E
1583253961.65,$M4.1 17935 651 529 -22155 -27315 0 0 *50
1583253962.75,$M4.1 17936 649 527 -22155 -27315 0 0 *54
1583253963.83,$M4.1 17937 647 523 -22155 -27315 0 0 *5F
1583253964.93,$M4.1 17938 647 519 -22155 -27315 0 0 *59
1583253966.05,$M4.1 17939 647 527 -22155 -27315 0 0 *55
1583253967.14,$M4.1 17940 647 529 -22155 -27315 0 0 *55
1583253968.24,$M4.1 17941 647 533 -22155 -27315 0 0 *5F
1583253969.32,$M4.1 17942 647 533 -22155 -27315 0 0 *5C
1583253970.39,$M4.1 17943 649 537 -22155 -27315 0 0 *57
1583253971.49,$M4.1 17944 647 533 -22155 -27315 0 0 *5A
1583253972.59,$M4.1 17945 647 533 -22155 -27315 0 0 *5B
1583253973.68,$M4.1 17946 647 541 -22155 -27315 0 0 *5D
1583253974.75,$M4.1 17947 649 545 -22155 -27315 0 0 *56
1583253975.85,$M4.1 17948 647 533 -22155 -27315 0 0 *56
1583253976.94,$M4.1 17949 651 545 -22155 -27315 0 0 *51
1583253978.0,$M4.1 17950 649 529 -22155 -27315 0 0 *5A
1583253979.09,$M4.1 17951 651 537 -22155 -27315 0 0 *5D
1583253980.19,$M4.1 17952 651 545 -22155 -27315 0 0 *5B
1583253981.26,$M4.1 17953 649 541 -22155 -27315 0 0 *57
1583253982.33,$M4.1 17954 649 541 -22155 -27315 0 0 *50
1583253983.4,$M4.1 17955 649 533 -22155 -27315 0 0 *54
1583253984.47,$M4.1 17956 649 529 -22155 -27315 0 0 *5C
1583253985.55,$M4.1 17957 651 537 -22155 -27315 0 0 *5B
1583253986.62,$M4.1 17958 649 533 -22155 -27315 0 0 *59
1583253987.73,$M4.1 17959 651 537 -22155 -27315 0 0 *55
1583253988.79,$M4.1 17960 649 533 -22155 -27315 0 0 *52
1583253989.9,$M4.1 17961 651 537 -22155 -27315 0 0 *5E
1583253990.95,$M4.1 17962 649 529 -22155 -27315 0 0 *5B
1583253992.05,$M4.1 17963 651 545 -22155 -27315 0 0 *59
1583253993.12,$M4.1 17964 649 537 -22155 -27315 0 0 *52
1583253994.22,$M4.1 17965 651 541 -22155 -27315 0 0 *5B
1583253995.31,$M4.1 17966 651 541 -22155 -27315 0 0 *58
1583253996.38,$M4.1 17967 649 537 -22155 -27315 0 0 *51
1583253997.44,$M4.1 17968 649 533 -22155 -27315 0 0 *5A
1583253998.55,$M4.1 17969 651 545 -22155 -27315 0 0 *53
1583253999.65,$M4.1 17970 651 533 -22155 -27315 0 0 *5A
1583254000.73,$M4.1 17971 651 529 -22155 -27315 0 0 *50
1583254001.83,$M4.1 17972 651 529 -22155 -27315 0 0 *53
1583254002.9,$M4.1 17973 649 519 -22155 -27315 0 0 *58
1583254003.99,$M4.1 17974 649 527 -22155 -27315 0 0 *52
1583254005.06,$M4.1 17975 649 523 -22155 -27315 0 0 *57
1583254006.16,$M4.1 17976 651 529 -22155 -27315 0 0 *57
1583254007.24,$M4.1 17977 649 527 -22155 -27315 0 0 *51
1583254008.33,$M4.1 17978 649 527 -22155 -27315 0 0 *5E
1583254009.43,$M4.1 17979 649 527 -22155 -27315 0 0 *5F
1583254010.52,$M4.1 17980 651 529 -22155 -27315 0 0 *5E
1583254011.59,$M4.1 17981 655 529 -22155 -27315 0 0 *5B
1583254012.67,$M4.1 17982 651 529 -22155 -27315 0 0 *5C
1583254013.74,$M4.1 17983 649 523 -22155 -27315 0 0 *5E
1583254014.81,$M4.1 17984 649 523 -22155 -27315 0 0 *59
1583254015.91,$M4.1 17985 649 527 -22155 -27315 0 0 *5C
1583254017.03,$M4.1 17986 651 527 -22155 -27315 0 0 *56
1583254018.11,$M4.1 17987 651 533 -22155 -27315 0 0 *52
1583254019.21,$M4.1 17988 651 541 -22155 -27315 0 0 *58
1583254020.28,$M4.1 17989 649 533 -22155 -27315 0 0 *55
1583254021.38,$M4.1 17990 651 529 -22155 -27315 0 0 *5F
1583254022.47,$M4.1 17991 651 529 -22155 -27315 0 0 *5E
1583254023.57,$M4.1 17992 651 529 -22155 -27315 0 0 *5D
1583254024.64,$M4.1 17993 649 533 -22155 -27315 0 0 *5E
1583254025.74,$M4.1 17994 651 537 -22155 -27315 0 0 *54
1583254026.81,$M4.1 17995 649 533 -22155 -27315 0 0 *58
1583254027.88,$M4.1 17996 649 541 -22155 -27315 0 0 *5E
1583254028.97,$M4.1 17997 651 537 -22155 -27315 0 0 *57
1583254030.07,$M4.1 17998 651 537 -22155 -27315 0 0 *58
1583254031.17,$M4.1 17999 651 537 -22155 -27315 0 0 *59
1583254032.25,$M4.1 18000 651 537 -22155 -27315 0 0 *5F
1583254033.36,$M4.1 18001 651 537 -22155 -27315 0 0 *5E
1583254034.46,$M4.1 18002 651 541 -22155 -27315 0 0 *5C
1583254035.54,$M4.1 18003 651 537 -22155 -27315 0 0 *5C
1583254036.64,$M4.1 18004 651 533 -22155 -27315 0 0 *5F
1583254037.71,$M4.1 18005 649 537 -22155 -27315 0 0 *53
1583254038.81,$M4.1 18006 651 541 -22155 -27315 0 0 *58
1583254039.92,$M4.1 18007 651 537 -22155 -27315 0 0 *58
1583254040.98,$M4.1 18008 655 533 -22155 -27315 0 0 *57
1583254042.05,$M4.1 18009 655 533 -22155 -27315 0 0 *56
1583254043.12,$M4.1 18010 655 533 -22155 -27315 0 0 *5E
1583254044.19,$M4.1 18011 655 537 -22155 -27315 0 0 *5B
1583254045.26,$M4.1 18012 655 533 -22155 -27315 0 0 *5C
1583254046.36,$M4.1 18013 657 545 -22155 -27315 0 0 *5E
1583254047.43,$M4.1 18014 655 537 -22155 -27315 0 0 *5E
1583254048.5,$M4.1 18015 655 537 -22155 -27315 0 0 *5F
1583254049.57,$M4.1 18016 655 529 -22155 -27315 0 0 *53
1583254050.64,$M4.1 18017 655 533 -22155 -27315 0 0 *59
1583254051.71,$M4.1 18018 655 529 -22155 -27315 0 0 *5D
1583254052.76,$M4.1 18019 655 529 -22155 -27315 0 0 *5C
1583254053.83,$M4.1 18020 655 529 -22155 -27315 0 0 *56
1583254054.9,$M4.1 18021 655 529 -22155 -27315 0 0 *57
1583254055.97,$M4.1 18022 655 523 -22155 -27315 0 0 *5E
1583254057.07,$M4.1 18023 651 523 -22155 -27315 0 0 *5B
1583254058.16,$M4.1 18024 655 527 -22155 -27315 0 0 *5C
1583254059.26,$M4.1 18025 655 527 -22155 -27315 0 0 *5D
1583254060.35,$M4.1 18026 655 527 -22155 -27315 0 0 *5E
1583254061.42,$M4.1 18027 655 523 -22155 -27315 0 0 *5B
1583254062.52,$M4.1 18028 651 523 -22155 -27315 0 0 *50
1583254063.62,$M4.1 18029 651 523 -22155 -27315 0 0 *51
1583254064.7,$M4.1 18030 651 515 -22155 -27315 0 0 *5C
1583254065.8,$M4.1 18031 651 515 -22155 -27315 0 0 *5D
1583254066.91,$M4.1 18032 651 519 -22155 -27315 0 0 *52
1583254067.97,$M4.1 18033 649 515 -22155 -27315 0 0 *56
1583254069.08,$M4.1 18034 651 519 -22155 -27315 0 0 *54
1583254070.18,$M4.1 18035 651 515 -22155 -27315 0 0 *59
1583254071.25,$M4.1 18036 649 511 -22155 -27315 0 0 *57
1583254072.32,$M4.1 18037 655 523 -22155 -27315 0 0 *5A
1583254073.43,$M4.1 18038 651 527 -22155 -27315 0 0 *55
1583254074.54,$M4.1 18039 651 523 -22155 -27315 0 0 *50
1583254075.6,$M4.1 18040 655 515 -22155 -27315 0 0 *5F
1583254076.71,$M4.1 18041 651 519 -22155 -27315 0 0 *56
1583254077.81,$M4.1 18042 651 519 -22155 -27315 0 0 *55
1583254078.91,$M4.1 18043 651 523 -22155 -27315 0 0 *5D
1583254080.01,$M4.1 18044 651 523 -22155 -27315 0 0 *5A
1583254081.11,$M4.1 18045 651 523 -22155 -27315 0 0 *5B
1583254082.2,$M4.1 18046 651 523 -22155 -27315 0 0 *58
1583254083.3,$M4.1 18047 651 523 -22155 -27315 0 0 *59
1583254084.4,$M4.1 18048 651 523 -22155 -27315 0 0 *56
1583254085.47,$M4.1 18049 649 519 -22155 -27315 0 0 *57
1583254086.59,$M4.1 18050 651 519 -22155 -27315 0 0 *56
1583254087.67,$M4.1 18051 651 515 -22155 -27315 0 0 *5B
1583254088.77,$M4.1 18052 651 519 -22155 -27315 0 0 *54
1583254089.87,$M4.1 18053 651 515 -22155 -27315 0 0 *59
1583254090.97,$M4.1 18054 651 515 -22155 -27315 0 0 *5E
1583254092.08,$M4.1 18055 651 519 -22155 -27315 0 0 *53
1583254093.15,$M4.1 18056 649 515 -22155 -27315 0 0 *55
1583254094.21,$M4.1 18057 649 515 -22155 -27315 0 0 *54
1583254095.32,$M4.1 18058 651 519 -22155 -27315 0 0 *5E
1583254096.42,$M4.1 18059 651 519 -22155 -27315 0 0 *5F
1583254097.49,$M4.1 18060 649 515 -22155 -27315 0 0 *50
1583254098.56,$M4.1 18061 649 523 -22155 -27315 0 0 *54
1583254099.62,$M4.1 18062 649 519 -22155 -27315 0 0 *5E
1583254100.73,$M4.1 18063 651 523 -22155 -27315 0 0 *5F
1583254101.83,$M4.1 18064 651 523 -22155 -27315 0 0 *58
1583254102.9,$M4.1 18065 649 515 -22155 -27315 0 0 *55
1583254104.0,$M4.1 18066 651 523 -22155 -27315 0 0 *5A
1583254105.08,$M4.1 18067 651 523 -22155 -27315 0 0 *5B
1583254106.15,$M4.1 18068 649 511 -22155 -27315 0 0 *5C
1583254107.25,$M4.1 18069 651 515 -22155 -27315 0 0 *50
1583254108.32,$M4.1 18070 649 515 -22155 -27315 0 0 *51
1583254109.43,$M4.1 18071 651 515 -22155 -27315 0 0 *59
1583254110.53,$M4.1 18072 651 519 -22155 -27315 0 0 *56
1583254111.6,$M4.1 18073 649 511 -22155 -27315 0 0 *56
1583254112.66,$M4.1 18074 649 511 -22155 -27315 0 0 *51
1583254113.78,$M4.1 18075 651 527 -22155 -27315 0 0 *5C
1583254114.9,$M4.1 18076 651 527 -22155 -27315 0 0 *5F
1583254116.0,$M4.1 18077 651 527 -22155 -27315 0 0 *5E
1583254117.1,$M4.1 18078 651 523 -22155 -27315 0 0 *55
1583254118.22,$M4.1 18079 651 527 -22155 -27315 0 0 *50
1583254119.29,$M4.1 18080 649 523 -22155 -27315 0 0 *5B
1583254120.41,$M4.1 18081 651 527 -22155 -27315 0 0 *57
1583254121.49,$M4.1 18082 649 527 -22155 -27315 0 0 *5D
1583254122.56,$M4.1 18083 649 523 -22155 -27315 0 0 *58
1583254123.66,$M4.1 18084 651 515 -22155 -27315 0 0 *53
1583254124.76,$M4.1 18085 651 519 -22155 -27315 0 0 *5E
1583254125.86,$M4.1 18086 651 523 -22155 -27315 0 0 *54
1583254126.93,$M4.1 18087 649 523 -22155 -27315 0 0 *5C
1583254128.05,$M4.1 18088 651 527 -22155 -27315 0 0 *5E
1583254129.17,$M4.1 18089 651 527 -22155 -27315 0 0 *5F
1583254130.27,$M4.1 18090 651 529 -22155 -27315 0 0 *59
1583254131.35,$M4.1 18091 651 523 -22155 -27315 0 0 *52
1583254132.47,$M4.1 18092 651 527 -22155 -27315 0 0 *55
1583254133.57,$M4.1 18093 651 519 -22155 -27315 0 0 *59
1583254134.67,$M4.1 18094 651 519 -22155 -27315 0 0 *5E
1583254135.74,$M4.1 18095 649 515 -22155 -27315 0 0 *5A
1583254136.84,$M4.1 18096 651 523 -22155 -27315 0 0 *55
1583254137.95,$M4.1 18097 651 523 -22155 -27315 0 0 *54
1583254139.06,$M4.1 18098 651 527 -22155 -27315 0 0 *5F
1583254140.18,$M4.1 18099 651 527 -22155 -27315 0 0 *5E
1583254141.3,$M4.1 18100 651 527 -22155 -27315 0 0 *5F
1583254142.35,$M4.1 18101 655 529 -22155 -27315 0 0 *54
1583254143.47,$M4.1 18102 651 527 -22155 -27315 0 0 *5D
1583254144.57,$M4.1 18103 651 529 -22155 -27315 0 0 *52
1583254145.62,$M4.1 18104 649 529 -22155 -27315 0 0 *5C
1583254146.72,$M4.1 18105 657 533 -22155 -27315 0 0 *59
1583254147.83,$M4.1 18106 651 523 -22155 -27315 0 0 *5D
1583254148.9,$M4.1 18107 649 523 -22155 -27315 0 0 *55
1583254150.0,$M4.1 18108 651 523 -22155 -27315 0 0 *53
1583254151.07,$M4.1 18109 655 515 -22155 -27315 0 0 *53
1583254152.14,$M4.1 18110 649 511 -22155 -27315 0 0 *52
1583254153.2,$M4.1 18111 655 519 -22155 -27315 0 0 *56
1583254154.31,$M4.1 18112 651 523 -22155 -27315 0 0 *58
1583254155.39,$M4.1 18113 655 527 -22155 -27315 0 0 *59
1583254156.51,$M4.1 18114 651 527 -22155 -27315 0 0 *5A
1583254157.61,$M4.1 18115 651 529 -22155 -27315 0 0 *55
1583254158.73,$M4.1 18116 651 527 -22155 -27315 0 0 *58
1583254159.81,$M4.1 18117 651 523 -22155 -27315 0 0 *5D
1583254160.93,$M4.1 18118 651 527 -22155 -27315 0 0 *56
1583254162.01,$M4.1 18119 655 527 -22155 -27315 0 0 *53
1583254163.12,$M4.1 18120 655 527 -22155 -27315 0 0 *59
1583254164.22,$M4.1 18121 651 527 -22155 -27315 0 0 *5C
1583254165.32,$M4.1 18122 649 527 -22155 -27315 0 0 *56
1583254166.41,$M4.1 18123 651 533 -22155 -27315 0 0 *5B
1583254167.51,$M4.1 18124 651 533 -22155 -27315 0 0 *5C
1583254168.59,$M4.1 18125 651 529 -22155 -27315 0 0 *56
1583254169.69,$M4.1 18126 651 529 -22155 -27315 0 0 *55
1583254170.79,$M4.1 18127 651 527 -22155 -27315 0 0 *5A
1583254171.9,$M4.1 18128 655 527 -22155 -27315 0 0 *51
1583254172.98,$M4.1 18129 655 527 -22155 -27315 0 0 *50
1583254174.07,$M4.1 18130 655 527 -22155 -27315 0 0 *58
1583254175.15,$M4.1 18131 655 527 -22155 -27315 0 0 *59
1583254176.24,$M4.1 18132 655 519 -22155 -27315 0 0 *57
1583254177.31,$M4.1 18133 655 519 -22155 -27315 0 0 *56
1583254178.38,$M4.1 18134 655 523 -22155 -27315 0 0 *58
1583254179.49,$M4.1 18135 651 527 -22155 -27315 0 0 *59
1583254180.58,$M4.1 18136 651 529 -22155 -27315 0 0 *54
1583254181.65,$M4.1 18137 655 529 -22155 -27315 0 0 *51
1583254182.72,$M4.1 18138 655 529 -22155 -27315 0 0 *5E
1583254183.8,$M4.1 18139 655 527 -22155 -27315 0 0 *51
1583254184.89,$M4.1 18140 655 527 -22155 -27315 0 0 *5F
1583254185.97,$M4.1 18141 655 527 -22155 -27315 0 0 *5E
1583254187.06,$M4.1 18142 655 523 -22155 -27315 0 0 *59
1583254188.13,$M4.1 18143 655 523 -22155 -27315 0 0 *58
1583254189.21,$M4.1 18144 651 515 -22155 -27315 0 0 *5E
1583254190.33,$M4.1 18145 651 527 -22155 -27315 0 0 *5E
1583254191.42,$M4.1 18146 655 527 -22155 -27315 0 0 *59
1583254192.5,$M4.1 18147 655 523 -22155 -27315 0 0 *5C
1583254193.6,$M4.1 18148 651 519 -22155 -27315 0 0 *5E
1583254194.7,$M4.1 18149 651 519 -22155 -27315 0 0 *5F
1583254195.79,$M4.1 18150 651 523 -22155 -27315 0 0 *5E
1583254196.89,$M4.1 18151 651 515 -22155 -27315 0 0 *5A
