1583304128.38,$M4.1 63862 939 921 -22155 -27315 0 0 *55
1583304129.46,$M4.1 63863 939 925 -22155 -27315 0 0 *50
1583304130.57,$M4.1 63864 941 921 -22155 -27315 0 0 *5C
1583304131.65,$M4.1 63865 941 925 -22155 -27315 0 0 *59
1583304132.74,$M4.1 63866 941 933 -22155 -27315 0 0 *5D
1583304133.82,$M4.1 63867 941 929 -22155 -27315 0 0 *57
1583304134.92,$M4.1 63868 941 933 -22155 -27315 0 0 *53
1583304136.04,$M4.1 63869 941 915 -22155 -27315 0 0 *56
1583304137.12,$M4.1 63870 941 903 -22155 -27315 0 0 *59
1583304138.23,$M4.1 63871 941 903 -22155 -27315 0 0 *58
1583304139.33,$M4.1 63872 939 897 -22155 -27315 0 0 *58
1583304140.41,$M4.1 63873 939 907 -22155 -27315 0 0 *51
1583304141.5,$M4.1 63874 939 903 -22155 -27315 0 0 *52
1583304142.62,$M4.1 63875 941 915 -22155 -27315 0 0 *5B
1583304143.72,$M4.1 63876 941 903 -22155 -27315 0 0 *5F
1583304144.82,$M4.1 63877 939 897 -22155 -27315 0 0 *5D
1583304145.94,$M4.1 63878 939 901 -22155 -27315 0 0 *5C
1583304147.05,$M4.1 63879 939 901 -22155 -27315 0 0 *5D
1583304148.14,$M4.1 63880 939 903 -22155 -27315 0 0 *59
1583304149.24,$M4.1 63881 939 911 -22155 -27315 0 0 *5B
1583304150.34,$M4.1 63882 939 911 -22155 -27315 0 0 *58
1583304151.46,$M4.1 63883 939 915 -22155 -27315 0 0 *5D
1583304152.53,$M4.1 63884 939 921 -22155 -27315 0 0 *5D
1583304153.64,$M4.1 63885 941 919 -22155 -27315 0 0 *58
1583304154.73,$M4.1 63886 939 921 -22155 -27315 0 0 *5F
1583304155.81,$M4.1 63887 941 925 -22155 -27315 0 0 *55
1583304156.9,$M4.1 63888 939 925 -22155 -27315 0 0 *55
1583304157.99,$M4.1 63889 941 929 -22155 -27315 0 0 *57
1583304159.1,$M4.1 63890 939 911 -22155 -27315 0 0 *5B
1583304160.19,$M4.1 63891 939 907 -22155 -27315 0 0 *5D
1583304161.3,$M4.1 63892 941 901 -22155 -27315 0 0 *57
1583304162.39,$M4.1 63893 939 887 -22155 -27315 0 0 *56
1583304163.49,$M4.1 63894 939 889 -22155 -27315 0 0 *5F
1583304164.61,$M4.1 63895 939 893 -22155 -27315 0 0 *55
1583304165.71,$M4.1 63896 939 897 -22155 -27315 0 0 *52
1583304166.83,$M4.1 63897 939 901 -22155 -27315 0 0 *5D
1583304167.91,$M4.1 63898 939 903 -22155 -27315 0 0 *50
1583304169.01,$M4.1 63899 939 915 -22155 -27315 0 0 *56
1583304170.1,$M4.1 63900 939 921 -22155 -27315 0 0 *50
1583304171.18,$M4.1 63901 939 921 -22155 -27315 0 0 *51
1583304172.27,$M4.1 63902 941 925 -22155 -27315 0 0 *59
1583304173.35,$M4.1 63903 941 929 -22155 -27315 0 0 *54
1583304174.44,$M4.1 63904 939 925 -22155 -27315 0 0 *50
1583304175.53,$M4.1 63905 941 929 -22155 -27315 0 0 *52
1583304176.61,$M4.1 63906 941 925 -22155 -27315 0 0 *5D
1583304177.7,$M4.1 63907 939 925 -22155 -27315 0 0 *53
1583304178.8,$M4.1 63908 941 933 -22155 -27315 0 0 *54
1583304179.88,$M4.1 63909 941 929 -22155 -27315 0 0 *5E
1583304180.95,$M4.1 63910 939 921 -22155 -27315 0 0 *51
1583304182.05,$M4.1 63911 941 929 -22155 -27315 0 0 *57
1583304183.14,$M4.1 63912 941 921 -22155 -27315 0 0 *5C
1583304184.22,$M4.1 63913 941 925 -22155 -27315 0 0 *59
1583304185.29,$M4.1 63914 939 921 -22155 -27315 0 0 *55
1583304186.39,$M4.1 63915 941 925 -22155 -27315 0 0 *5F
1583304187.46,$M4.1 63916 939 921 -22155 -27315 0 0 *57
1583304188.58,$M4.1 63917 941 919 -22155 -27315 0 0 *52
1583304189.65,$M4.1 63918 943 925 -22155 -27315 0 0 *50
1583304190.77,$M4.1 63919 941 915 -22155 -27315 0 0 *50
1583304191.88,$M4.1 63920 939 901 -22155 -27315 0 0 *50
1583304192.99,$M4.1 63921 939 911 -22155 -27315 0 0 *50
1583304194.09,$M4.1 63922 939 915 -22155 -27315 0 0 *57
1583304195.2,$M4.1 63923 941 915 -22155 -27315 0 0 *59
1583304196.32,$M4.1 63924 941 919 -22155 -27315 0 0 *52
1583304197.41,$M4.1 63925 941 929 -22155 -27315 0 0 *50
1583304198.52,$M4.1 63926 941 911 -22155 -27315 0 0 *58
1583304199.64,$M4.1 63927 939 897 -22155 -27315 0 0 *59
1583304200.74,$M4.1 63928 941 897 -22155 -27315 0 0 *59
1583304201.86,$M4.1 63929 939 893 -22155 -27315 0 0 *53
1583304202.96,$M4.1 63930 939 889 -22155 -27315 0 0 *50
1583304204.08,$M4.1 63931 941 889 -22155 -27315 0 0 *5E
1583304205.2,$M4.1 63932 941 893 -22155 -27315 0 0 *56
1583304206.28,$M4.1 63933 941 883 -22155 -27315 0 0 *56
1583304207.38,$M4.1 63934 941 887 -22155 -27315 0 0 *55
1583304208.49,$M4.1 63935 939 889 -22155 -27315 0 0 *55
1583304209.6,$M4.1 63936 941 889 -22155 -27315 0 0 *59
1583304210.72,$M4.1 63937 939 889 -22155 -27315 0 0 *57
1583304211.82,$M4.1 63938 941 897 -22155 -27315 0 0 *58
1583304212.94,$M4.1 63939 939 911 -22155 -27315 0 0 *59
1583304214.02,$M4.1 63940 937 919 -22155 -27315 0 0 *51
1583304215.11,$M4.1 63941 937 919 -22155 -27315 0 0 *50
1583304216.19,$M4.1 63942 941 929 -22155 -27315 0 0 *51
1583304217.28,$M4.1 63943 941 929 -22155 -27315 0 0 *50
1583304218.36,$M4.1 63944 941 929 -22155 -27315 0 0 *57
1583304219.45,$M4.1 63945 939 929 -22155 -27315 0 0 *59
1583304220.54,$M4.1 63946 939 925 -22155 -27315 0 0 *56
1583304221.62,$M4.1 63947 941 933 -22155 -27315 0 0 *5F
1583304222.72,$M4.1 63948 941 925 -22155 -27315 0 0 *57
1583304223.82,$M4.1 63949 939 915 -22155 -27315 0 0 *5A
1583304224.91,$M4.1 63950 941 921 -22155 -27315 0 0 *5A
1583304226.01,$M4.1 63951 939 911 -22155 -27315 0 0 *57
1583304227.13,$M4.1 63952 939 911 -22155 -27315 0 0 *54
1583304228.21,$M4.1 63953 939 907 -22155 -27315 0 0 *52
1583304229.3,$M4.1 63954 941 903 -22155 -27315 0 0 *5E
1583304230.42,$M4.1 63955 941 893 -22155 -27315 0 0 *57
1583304231.55,$M4.1 63956 941 901 -22155 -27315 0 0 *5E
1583304232.63,$M4.1 63957 941 907 -22155 -27315 0 0 *59
1583304233.74,$M4.1 63958 941 907 -22155 -27315 0 0 *56
1583304234.85,$M4.1 63959 941 911 -22155 -27315 0 0 *50
1583304235.97,$M4.1 63960 941 911 -22155 -27315 0 0 *5A
1583304237.07,$M4.1 63961 939 915 -22155 -27315 0 0 *50
1583304238.16,$M4.1 63962 939 921 -22155 -27315 0 0 *54
1583304239.27,$M4.1 63963 941 935 -22155 -27315 0 0 *5F
1583304240.34,$M4.1 63964 939 933 -22155 -27315 0 0 *51
1583304241.43,$M4.1 63965 939 933 -22155 -27315 0 0 *50
1583304242.51,$M4.1 63966 939 933 -22155 -27315 0 0 *53
1583304243.63,$M4.1 63967 941 935 -22155 -27315 0 0 *5B
1583304244.72,$M4.1 63968 941 921 -22155 -27315 0 0 *51
1583304245.83,$M4.1 63969 941 915 -22155 -27315 0 0 *57
1583304246.93,$M4.1 63970 941 907 -22155 -27315 0 0 *5C
1583304248.05,$M4.1 63971 941 901 -22155 -27315 0 0 *5B
1583304249.17,$M4.1 63972 941 901 -22155 -27315 0 0 *58
1583304250.29,$M4.1 63973 939 901 -22155 -27315 0 0 *56
1583304251.4,$M4.1 63974 941 915 -22155 -27315 0 0 *5B
1583304252.51,$M4.1 63975 939 915 -22155 -27315 0 0 *55
1583304253.62,$M4.1 63976 941 919 -22155 -27315 0 0 *55
1583304254.72,$M4.1 63977 941 921 -22155 -27315 0 0 *5F
1583304255.81,$M4.1 63978 941 921 -22155 -27315 0 0 *50
1583304256.89,$M4.1 63979 941 929 -22155 -27315 0 0 *59
1583304257.98,$M4.1 63980 941 929 -22155 -27315 0 0 *5F
1583304259.07,$M4.1 63981 939 925 -22155 -27315 0 0 *5D
1583304260.15,$M4.1 63982 941 929 -22155 -27315 0 0 *5D
1583304261.25,$M4.1 63983 941 929 -22155 -27315 0 0 *5C
1583304262.32,$M4.1 63984 943 933 -22155 -27315 0 0 *52
1583304263.41,$M4.1 63985 941 933 -22155 -27315 0 0 *51
1583304264.49,$M4.1 63986 943 939 -22155 -27315 0 0 *5A
1583304265.59,$M4.1 63987 941 921 -22155 -27315 0 0 *50
1583304266.68,$M4.1 63988 941 921 -22155 -27315 0 0 *5F
1583304267.78,$M4.1 63989 943 919 -22155 -27315 0 0 *57
1583304268.88,$M4.1 63990 945 915 -22155 -27315 0 0 *55
1583304269.98,$M4.1 63991 943 915 -22155 -27315 0 0 *52
1583304271.07,$M4.1 63992 943 919 -22155 -27315 0 0 *5D
1583304272.19,$M4.1 63993 941 915 -22155 -27315 0 0 *52
1583304273.25,$M4.1 63994 943 925 -22155 -27315 0 0 *54
1583304274.32,$M4.1 63995 943 925 -22155 -27315 0 0 *55
1583304275.39,$M4.1 63996 943 925 -22155 -27315 0 0 *56
1583304276.48,$M4.1 63997 941 921 -22155 -27315 0 0 *51
1583304277.55,$M4.1 63998 943 925 -22155 -27315 0 0 *58
1583304278.65,$M4.1 63999 943 919 -22155 -27315 0 0 *56
1583304279.72,$M4.1 64000 943 907 -22155 -27315 0 0 *57
1583304280.84,$M4.1 64001 941 897 -22155 -27315 0 0 *5C
1583304281.95,$M4.1 64002 941 901 -22155 -27315 0 0 *51
1583304283.07,$M4.1 64003 941 901 -22155 -27315 0 0 *50
1583304284.19,$M4.1 64004 941 897 -22155 -27315 0 0 *59
1583304285.31,$M4.1 64005 941 893 -22155 -27315 0 0 *5C
1583304286.42,$M4.1 64006 941 901 -22155 -27315 0 0 *55
1583304287.54,$M4.1 64007 941 897 -22155 -27315 0 0 *5A
1583304288.66,$M4.1 64008 941 889 -22155 -27315 0 0 *5A
1583304289.74,$M4.1 64009 941 907 -22155 -27315 0 0 *5C
1583304290.86,$M4.1 64010 941 889 -22155 -27315 0 0 *53
1583304291.96,$M4.1 64011 941 903 -22155 -27315 0 0 *51
1583304293.05,$M4.1 64012 941 903 -22155 -27315 0 0 *52
1583304294.16,$M4.1 64013 939 893 -22155 -27315 0 0 *54
1583304295.28,$M4.1 64014 941 901 -22155 -27315 0 0 *56
1583304296.37,$M4.1 64015 939 903 -22155 -27315 0 0 *5A
1583304297.45,$M4.1 64016 939 907 -22155 -27315 0 0 *5D
1583304298.55,$M4.1 64017 939 911 -22155 -27315 0 0 *5B
1583304299.67,$M4.1 64018 939 901 -22155 -27315 0 0 *55
1583304300.79,$M4.1 64019 941 901 -22155 -27315 0 0 *5B
1583304301.89,$M4.1 64020 941 907 -22155 -27315 0 0 *57
1583304303.01,$M4.1 64021 941 893 -22155 -27315 0 0 *5A
1583304304.11,$M4.1 64022 939 893 -22155 -27315 0 0 *56
1583304305.23,$M4.1 64023 941 911 -22155 -27315 0 0 *53
1583304306.34,$M4.1 64024 939 919 -22155 -27315 0 0 *53
1583304307.43,$M4.1 64025 939 925 -22155 -27315 0 0 *5D
1583304308.51,$M4.1 64026 941 929 -22155 -27315 0 0 *5D
1583304309.6,$M4.1 64027 941 929 -22155 -27315 0 0 *5C
1583304310.68,$M4.1 64028 939 921 -22155 -27315 0 0 *54
1583304311.77,$M4.1 64029 941 925 -22155 -27315 0 0 *5E
1583304312.85,$M4.1 64030 939 921 -22155 -27315 0 0 *5D
1583304313.94,$M4.1 64031 941 925 -22155 -27315 0 0 *57
1583304315.06,$M4.1 64032 941 915 -22155 -27315 0 0 *57
1583304316.17,$M4.1 64033 941 915 -22155 -27315 0 0 *56
1583304317.29,$M4.1 64034 941 915 -22155 -27315 0 0 *51
1583304318.41,$M4.1 64035 941 915 -22155 -27315 0 0 *50
1583304319.49,$M4.1 64036 941 921 -22155 -27315 0 0 *54
1583304320.58,$M4.1 64037 939 921 -22155 -27315 0 0 *5A
1583304321.67,$M4.1 64038 941 921 -22155 -27315 0 0 *5A
1583304322.75,$M4.1 64039 941 921 -22155 -27315 0 0 *5B
1583304323.85,$M4.1 64040 941 921 -22155 -27315 0 0 *55
1583304324.95,$M4.1 64041 939 911 -22155 -27315 0 0 *58
1583304326.07,$M4.1 64042 941 915 -22155 -27315 0 0 *50
1583304327.16,$M4.1 64043 941 921 -22155 -27315 0 0 *56
1583304328.27,$M4.1 64044 941 911 -22155 -27315 0 0 *52
1583304329.37,$M4.1 64045 941 907 -22155 -27315 0 0 *54
1583304330.49,$M4.1 64046 941 911 -22155 -27315 0 0 *50
1583304331.58,$M4.1 64047 939 903 -22155 -27315 0 0 *5D
1583304332.66,$M4.1 64048 943 911 -22155 -27315 0 0 *5C
1583304333.76,$M4.1 64049 943 915 -22155 -27315 0 0 *59
1583304334.86,$M4.1 64050 939 915 -22155 -27315 0 0 *5C
1583304335.95,$M4.1 64051 941 929 -22155 -27315 0 0 *5D
1583304337.05,$M4.1 64052 941 925 -22155 -27315 0 0 *52
1583304338.14,$M4.1 64053 941 925 -22155 -27315 0 0 *53
1583304339.22,$M4.1 64054 941 929 -22155 -27315 0 0 *58
1583304340.34,$M4.1 64055 941 935 -22155 -27315 0 0 *54
1583304341.44,$M4.1 64056 941 933 -22155 -27315 0 0 *51
1583304342.54,$M4.1 64057 941 935 -22155 -27315 0 0 *56
1583304343.64,$M4.1 64058 943 939 -22155 -27315 0 0 *57
1583304344.73,$M4.1 64059 941 929 -22155 -27315 0 0 *55
1583304345.85,$M4.1 64060 941 935 -22155 -27315 0 0 *52
1583304346.96,$M4.1 64061 941 919 -22155 -27315 0 0 *5D
1583304348.03,$M4.1 64062 943 929 -22155 -27315 0 0 *5F
1583304349.12,$M4.1 64063 943 919 -22155 -27315 0 0 *5D
1583304350.2,$M4.1 64064 943 907 -22155 -27315 0 0 *55
1583304351.27,$M4.1 64065 943 903 -22155 -27315 0 0 *50
1583304352.36,$M4.1 64066 943 911 -22155 -27315 0 0 *50
1583304353.44,$M4.1 64067 943 915 -22155 -27315 0 0 *55
1583304354.56,$M4.1 64068 941 919 -22155 -27315 0 0 *54
1583304355.66,$M4.1 64069 941 907 -22155 -27315 0 0 *5A
1583304356.75,$M4.1 64070 943 911 -22155 -27315 0 0 *57
1583304357.82,$M4.1 64071 943 921 -22155 -27315 0 0 *55
1583304358.89,$M4.1 64072 943 921 -22155 -27315 0 0 *56
1583304359.94,$M4.1 64073 943 925 -22155 -27315 0 0 *53
1583304361.04,$M4.1 64074 945 925 -22155 -27315 0 0 *52
1583304362.09,$M4.1 64075 943 921 -22155 -27315 0 0 *51
1583304363.16,$M4.1 64076 943 921 -22155 -27315 0 0 *52
1583304364.28,$M4.1 64077 945 915 -22155 -27315 0 0 *52
1583304365.37,$M4.1 64078 943 915 -22155 -27315 0 0 *5B
1583304366.47,$M4.1 64079 941 903 -22155 -27315 0 0 *5F
1583304367.55,$M4.1 64080 941 903 -22155 -27315 0 0 *59
1583304368.65,$M4.1 64081 943 897 -22155 -27315 0 0 *56
1583304369.77,$M4.1 64082 941 893 -22155 -27315 0 0 *53
1583304370.86,$M4.1 64083 943 897 -22155 -27315 0 0 *54
1583304371.97,$M4.1 64084 941 893 -22155 -27315 0 0 *55
1583304373.09,$M4.1 64085 941 901 -22155 -27315 0 0 *5E
1583304374.19,$M4.1 64086 941 903 -22155 -27315 0 0 *5F
1583304375.28,$M4.1 64087 941 903 -22155 -27315 0 0 *5E
1583304376.4,$M4.1 64088 939 897 -22155 -27315 0 0 *52
1583304377.48,$M4.1 64089 941 907 -22155 -27315 0 0 *54
1583304378.58,$M4.1 64090 941 907 -22155 -27315 0 0 *5C
1583304379.65,$M4.1 64091 943 907 -22155 -27315 0 0 *5F
1583304380.72,$M4.1 64092 943 903 -22155 -27315 0 0 *58
1583304381.81,$M4.1 64093 939 903 -22155 -27315 0 0 *54
1583304382.89,$M4.1 64094 939 907 -22155 -27315 0 0 *57
1583304384.01,$M4.1 64095 941 911 -22155 -27315 0 0 *5E
1583304385.13,$M4.1 64096 941 915 -22155 -27315 0 0 *59
1583304386.24,$M4.1 64097 941 911 -22155 -27315 0 0 *5C
1583304387.35,$M4.1 64098 941 915 -22155 -27315 0 0 *57
1583304388.45,$M4.1 64099 941 907 -22155 -27315 0 0 *55
1583304389.56,$M4.1 64100 941 911 -22155 -27315 0 0 *53
1583304390.65,$M4.1 64101 939 907 -22155 -27315 0 0 *5A
1583304391.73,$M4.1 64102 941 903 -22155 -27315 0 0 *52
1583304392.82,$M4.1 64103 941 921 -22155 -27315 0 0 *53
1583304393.95,$M4.1 64104 941 919 -22155 -27315 0 0 *5F
1583304395.01,$M4.1 64105 943 921 -22155 -27315 0 0 *57
1583304396.11,$M4.1 64106 941 907 -22155 -27315 0 0 *52
1583304397.19,$M4.1 64107 943 911 -22155 -27315 0 0 *56
1583304398.28,$M4.1 64108 943 911 -22155 -27315 0 0 *59
1583304399.38,$M4.1 64109 941 903 -22155 -27315 0 0 *59
1583304400.48,$M4.1 64110 941 907 -22155 -27315 0 0 *55
1583304401.57,$M4.1 64111 941 907 -22155 -27315 0 0 *54
1583304402.68,$M4.1 64112 939 901 -22155 -27315 0 0 *5E
1583304403.8,$M4.1 64113 941 901 -22155 -27315 0 0 *50
1583304404.9,$M4.1 64114 941 903 -22155 -27315 0 0 *55
1583304405.99,$M4.1 64115 939 903 -22155 -27315 0 0 *5B
1583304407.07,$M4.1 64116 939 903 -22155 -27315 0 0 *58
1583304408.16,$M4.1 64117 941 925 -22155 -27315 0 0 *52
1583304409.24,$M4.1 64118 941 921 -22155 -27315 0 0 *59
1583304410.36,$M4.1 64119 941 911 -22155 -27315 0 0 *5B
1583304411.46,$M4.1 64120 941 907 -22155 -27315 0 0 *56
1583304412.58,$M4.1 64121 941 915 -22155 -27315 0 0 *54
1583304413.7,$M4.1 64122 941 919 -22155 -27315 0 0 *5B
1583304414.81,$M4.1 64123 941 915 -22155 -27315 0 0 *56
1583304415.92,$M4.1 64124 939 915 -22155 -27315 0 0 *5E
1583304417.02,$M4.1 64125 939 915 -22155 -27315 0 0 *5F
1583304418.09,$M4.1 64126 943 907 -22155 -27315 0 0 *52
1583304419.19,$M4.1 64127 941 903 -22155 -27315 0 0 *55
1583304420.3,$M4.1 64128 939 911 -22155 -27315 0 0 *56
1583304421.39,$M4.1 64129 939 907 -22155 -27315 0 0 *50
1583304422.47,$M4.1 64130 941 903 -22155 -27315 0 0 *53
1583304423.58,$M4.1 64131 943 897 -22155 -27315 0 0 *5C
1583304424.69,$M4.1 64132 941 893 -22155 -27315 0 0 *59
1583304425.81,$M4.1 64133 941 889 -22155 -27315 0 0 *53
1583304426.91,$M4.1 64134 939 897 -22155 -27315 0 0 *54
1583304428.01,$M4.1 64135 939 889 -22155 -27315 0 0 *5A
1583304429.13,$M4.1 64136 939 901 -22155 -27315 0 0 *58
1583304430.22,$M4.1 64137 941 903 -22155 -27315 0 0 *54
1583304431.35,$M4.1 64138 941 901 -22155 -27315 0 0 *59
1583304432.43,$M4.1 64139 939 903 -22155 -27315 0 0 *55
1583304433.54,$M4.1 64140 939 901 -22155 -27315 0 0 *59
1583304434.64,$M4.1 64141 941 907 -22155 -27315 0 0 *51
1583304435.74,$M4.1 64142 941 907 -22155 -27315 0 0 *52
1583304436.84,$M4.1 64143 941 915 -22155 -27315 0 0 *50
1583304437.96,$M4.1 64144 939 915 -22155 -27315 0 0 *58
1583304439.04,$M4.1 64145 941 921 -22155 -27315 0 0 *51
1583304440.13,$M4.1 64146 939 929 -22155 -27315 0 0 *55
1583304441.25,$M4.1 64147 941 935 -22155 -27315 0 0 *56
1583304442.35,$M4.1 64148 941 935 -22155 -27315 0 0 *59
1583304443.45,$M4.1 64149 941 933 -22155 -27315 0 0 *5E
1583304444.55,$M4.1 64150 939 919 -22155 -27315 0 0 *51
1583304445.68,$M4.1 64151 945 919 -22155 -27315 0 0 *5B
1583304446.78,$M4.1 64152 939 911 -22155 -27315 0 0 *5B
1583304447.9,$M4.1 64153 941 915 -22155 -27315 0 0 *51
1583304449.02,$M4.1 64154 941 919 -22155 -27315 0 0 *5A
1583304450.1,$M4.1 64155 941 921 -22155 -27315 0 0 *50
1583304451.2,$M4.1 64156 941 929 -22155 -27315 0 0 *5B
1583304452.32,$M4.1 64157 941 935 -22155 -27315 0 0 *57
1583304453.41,$M4.1 64158 941 925 -22155 -27315 0 0 *59
1583304454.51,$M4.1 64159 943 919 -22155 -27315 0 0 *55
1583304455.59,$M4.1 64160 941 925 -22155 -27315 0 0 *52
1583304456.69,$M4.1 64161 943 939 -22155 -27315 0 0 *5C
1583304457.78,$M4.1 64162 943 939 -22155 -27315 0 0 *5F
1583304458.88,$M4.1 64163 943 939 -22155 -27315 0 0 *5E
1583304459.97,$M4.1 64164 943 935 -22155 -27315 0 0 *55
1583304461.04,$M4.1 64165 943 929 -22155 -27315 0 0 *59
1583304462.14,$M4.1 64166 943 919 -22155 -27315 0 0 *59
1583304463.22,$M4.1 64167 945 929 -22155 -27315 0 0 *5D
1583304464.31,$M4.1 64168 945 925 -22155 -27315 0 0 *5E
1583304465.41,$M4.1 64169 943 919 -22155 -27315 0 0 *56
1583304466.48,$M4.1 64170 943 907 -22155 -27315 0 0 *51
1583304467.6,$M4.1 64171 945 901 -22155 -27315 0 0 *50
1583304468.68,$M4.1 64172 943 897 -22155 -27315 0 0 *5B
1583304469.78,$M4.1 64173 941 903 -22155 -27315 0 0 *54
1583304470.85,$M4.1 64174 943 907 -22155 -27315 0 0 *55
1583304471.92,$M4.1 64175 943 907 -22155 -27315 0 0 *54
1583304473.01,$M4.1 64176 943 907 -22155 -27315 0 0 *57
1583304474.12,$M4.1 64177 941 897 -22155 -27315 0 0 *5C
1583304475.24,$M4.1 64178 941 901 -22155 -27315 0 0 *5D
1583304476.33,$M4.1 64179 941 907 -22155 -27315 0 0 *5A
1583304477.46,$M4.1 64180 941 901 -22155 -27315 0 0 *5A
1583304478.56,$M4.1 64181 941 893 -22155 -27315 0 0 *51
1583304479.69,$M4.1 64182 941 901 -22155 -27315 0 0 *58
1583304480.8,$M4.1 64183 941 915 -22155 -27315 0 0 *5C
1583304481.9,$M4.1 64184 941 925 -22155 -27315 0 0 *58
1583304482.98,$M4.1 64185 941 925 -22155 -27315 0 0 *59
1583304484.08,$M4.1 64186 943 935 -22155 -27315 0 0 *59
1583304485.17,$M4.1 64187 941 933 -22155 -27315 0 0 *5C
1583304486.24,$M4.1 64188 943 929 -22155 -27315 0 0 *5A
1583304487.32,$M4.1 64189 943 919 -22155 -27315 0 0 *58
1583304488.39,$M4.1 64190 943 925 -22155 -27315 0 0 *5F
1583304489.51,$M4.1 64191 941 911 -22155 -27315 0 0 *5B
1583304490.61,$M4.1 64192 943 911 -22155 -27315 0 0 *5A
1583304491.7,$M4.1 64193 943 915 -22155 -27315 0 0 *5F
1583304492.81,$M4.1 64194 945 915 -22155 -27315 0 0 *5E
1583304493.88,$M4.1 64195 943 907 -22155 -27315 0 0 *5A
1583304494.98,$M4.1 64196 943 901 -22155 -27315 0 0 *5F
1583304496.07,$M4.1 64197 943 897 -22155 -27315 0 0 *50
1583304497.17,$M4.1 64198 943 901 -22155 -27315 0 0 *51
1583304498.24,$M4.1 64199 943 907 -22155 -27315 0 0 *56
1583304499.33,$M4.1 64200 941 903 -22155 -27315 0 0 *53
1583304500.43,$M4.1 64201 941 907 -22155 -27315 0 0 *56
1583304501.55,$M4.1 64202 941 911 -22155 -27315 0 0 *52
1583304502.65,$M4.1 64203 941 907 -22155 -27315 0 0 *54
1583304503.73,$M4.1 64204 943 911 -22155 -27315 0 0 *56
1583304504.8,$M4.1 64205 943 925 -22155 -27315 0 0 *50
1583304505.87,$M4.1 64206 943 929 -22155 -27315 0 0 *5F
1583304506.94,$M4.1 64207 943 933 -22155 -27315 0 0 *55
1583304507.99,$M4.1 64208 943 921 -22155 -27315 0 0 *59
1583304509.06,$M4.1 64209 943 921 -22155 -27315 0 0 *58
1583304510.13,$M4.1 64210 943 921 -22155 -27315 0 0 *50
1583304511.22,$M4.1 64211 943 911 -22155 -27315 0 0 *52
1583304512.33,$M4.1 64212 941 915 -22155 -27315 0 0 *57
1583304513.41,$M4.1 64213 943 921 -22155 -27315 0 0 *53
1583304514.47,$M4.1 64214 943 925 -22155 -27315 0 0 *50
1583304515.54,$M4.1 64215 943 929 -22155 -27315 0 0 *5D
1583304516.63,$M4.1 64216 945 921 -22155 -27315 0 0 *50
1583304517.7,$M4.1 64217 943 925 -22155 -27315 0 0 *53
1583304518.78,$M4.1 64218 945 933 -22155 -27315 0 0 *5D
1583304519.87,$M4.1 64219 943 935 -22155 -27315 0 0 *5C
1583304520.94,$M4.1 64220 943 929 -22155 -27315 0 0 *5B
1583304522.02,$M4.1 64221 945 933 -22155 -27315 0 0 *57
1583304523.09,$M4.1 64222 943 925 -22155 -27315 0 0 *55
1583304524.16,$M4.1 64223 943 929 -22155 -27315 0 0 *58
1583304525.23,$M4.1 64224 943 925 -22155 -27315 0 0 *53
1583304526.32,$M4.1 64225 945 933 -22155 -27315 0 0 *53
1583304527.4,$M4.1 64226 945 933 -22155 -27315 0 0 *50
1583304528.5,$M4.1 64227 943 935 -22155 -27315 0 0 *51
1583304529.6,$M4.1 64228 945 935 -22155 -27315 0 0 *58
1583304530.71,$M4.1 64229 943 939 -22155 -27315 0 0 *53
1583304531.82,$M4.1 64230 945 935 -22155 -27315 0 0 *51
1583304532.91,$M4.1 64231 943 935 -22155 -27315 0 0 *56
1583304533.99,$M4.1 64232 945 925 -22155 -27315 0 0 *52
1583304535.08,$M4.1 64233 945 929 -22155 -27315 0 0 *5F
1583304536.18,$M4.1 64234 945 929 -22155 -27315 0 0 *58
1583304537.23,$M4.1 64235 943 929 -22155 -27315 0 0 *5F
1583304538.34,$M4.1 64236 945 921 -22155 -27315 0 0 *52
1583304539.42,$M4.1 64237 945 929 -22155 -27315 0 0 *5B
1583304540.51,$M4.1 64238 945 921 -22155 -27315 0 0 *5C
1583304541.59,$M4.1 64239 945 921 -22155 -27315 0 0 *5D
1583304542.68,$M4.1 64240 945 925 -22155 -27315 0 0 *57
1583304543.79,$M4.1 64241 945 919 -22155 -27315 0 0 *59
1583304544.86,$M4.1 64242 947 929 -22155 -27315 0 0 *5B
1583304545.92,$M4.1 64243 947 925 -22155 -27315 0 0 *56
1583304547.0,$M4.1 64244 947 935 -22155 -27315 0 0 *50
1583304548.07,$M4.1 64245 947 933 -22155 -27315 0 0 *57
1583304549.13,$M4.1 64246 947 925 -22155 -27315 0 0 *53
1583304550.26,$M4.1 64247 945 919 -22155 -27315 0 0 *5F
1583304551.31,$M4.1 64248 947 925 -22155 -27315 0 0 *5D
1583304552.38,$M4.1 64249 947 929 -22155 -27315 0 0 *50
1583304553.43,$M4.1 64250 947 929 -22155 -27315 0 0 *58
1583304554.49,$M4.1 64251 947 933 -22155 -27315 0 0 *52
1583304555.56,$M4.1 64252 947 933 -22155 -27315 0 0 *51
1583304556.64,$M4.1 64253 947 935 -22155 -27315 0 0 *56
1583304557.71,$M4.1 64254 947 933 -22155 -27315 0 0 *57
1583304558.8,$M4.1 64255 949 929 -22155 -27315 0 0 *53
1583304559.88,$M4.1 64256 947 939 -22155 -27315 0 0 *5F
1583304560.95,$M4.1 64257 947 933 -22155 -27315 0 0 *54
