1580792746.23,$M4.1 27112 1069 813 -22153 -27315 0 0 *60
1580792747.31,$M4.1 27113 1069 805 -22153 -27315 0 0 *66
1580792748.4,$M4.1 27114 1069 819 -22153 -27315 0 0 *6C
1580792749.49,$M4.1 27115 1067 823 -22153 -27315 0 0 *6A
1580792750.55,$M4.1 27116 1069 805 -22153 -27315 0 0 *63
1580792751.64,$M4.1 27117 1069 801 -22153 -27315 0 0 *66
1580792752.71,$M4.1 27118 1067 805 -22153 -27315 0 0 *63
1580792753.8,$M4.1 27119 1067 815 -22153 -27315 0 0 *63
1580792754.9,$M4.1 27120 1067 829 -22153 -27315 0 0 *66
1580792756.0,$M4.1 27121 1067 829 -22153 -27315 0 0 *67
1580792757.1,$M4.1 27122 1067 841 -22153 -27315 0 0 *6A
1580792758.2,$M4.1 27123 1067 847 -22153 -27315 0 0 *6D
1580792759.32,$M4.1 27124 1067 841 -22153 -27315 0 0 *6C
1580792760.42,$M4.1 27125 1067 851 -22153 -27315 0 0 *6C
1580792761.5,$M4.1 27126 1067 851 -22153 -27315 0 0 *6F
1580792762.62,$M4.1 27127 1063 847 -22153 -27315 0 0 *6D
1580792763.72,$M4.1 27128 1067 851 -22153 -27315 0 0 *61
1580792764.82,$M4.1 27129 1067 855 -22153 -27315 0 0 *64
1580792765.91,$M4.1 27130 1063 845 -22153 -27315 0 0 *69
1580792767.01,$M4.1 27131 1067 837 -22153 -27315 0 0 *69
1580792768.11,$M4.1 27132 1069 829 -22153 -27315 0 0 *6B
1580792769.2,$M4.1 27133 1067 809 -22153 -27315 0 0 *66
1580792770.27,$M4.1 27134 1063 809 -22153 -27315 0 0 *65
1580792771.38,$M4.1 27135 1063 795 -22153 -27315 0 0 *6E
1580792772.5,$M4.1 27136 1063 795 -22153 -27315 0 0 *6D
1580792773.57,$M4.1 27137 1063 801 -22153 -27315 0 0 *6E
1580792774.65,$M4.1 27138 1063 815 -22153 -27315 0 0 *64
1580792775.79,$M4.1 27139 1061 813 -22153 -27315 0 0 *61
1580792776.87,$M4.1 27140 1067 805 -22153 -27315 0 0 *6E
1580792777.96,$M4.1 27141 1061 805 -22153 -27315 0 0 *69
1580792779.06,$M4.1 27142 1061 805 -22153 -27315 0 0 *6A
1580792780.16,$M4.1 27143 1061 809 -22153 -27315 0 0 *67
1580792781.29,$M4.1 27144 1061 813 -22153 -27315 0 0 *6B
1580792782.38,$M4.1 27145 1059 797 -22153 -27315 0 0 *62
1580792783.5,$M4.1 27146 1059 795 -22153 -27315 0 0 *63
1580792784.6,$M4.1 27147 1059 795 -22153 -27315 0 0 *62
1580792785.68,$M4.1 27148 1059 805 -22153 -27315 0 0 *6B
1580792786.79,$M4.1 27149 1057 805 -22153 -27315 0 0 *64
1580792787.9,$M4.1 27150 1059 813 -22153 -27315 0 0 *65
1580792789.0,$M4.1 27151 1057 809 -22153 -27315 0 0 *61
1580792790.09,$M4.1 27152 1059 801 -22153 -27315 0 0 *64
1580792791.17,$M4.1 27153 1055 797 -22153 -27315 0 0 *69
1580792792.28,$M4.1 27154 1057 801 -22153 -27315 0 0 *6C
1580792793.34,$M4.1 27155 1055 805 -22153 -27315 0 0 *6B
1580792794.46,$M4.1 27156 1055 813 -22153 -27315 0 0 *6F
1580792795.55,$M4.1 27157 1055 815 -22153 -27315 0 0 *68
1580792796.65,$M4.1 27158 1055 819 -22153 -27315 0 0 *6B
1580792797.75,$M4.1 27159 1055 795 -22153 -27315 0 0 *61
1580792798.87,$M4.1 27160 1055 795 -22153 -27315 0 0 *6B
1580792799.97,$M4.1 27161 1053 797 -22153 -27315 0 0 *6E
1580792801.05,$M4.1 27162 1055 805 -22153 -27315 0 0 *6F
1580792802.15,$M4.1 27163 1053 801 -22153 -27315 0 0 *6C
1580792803.26,$M4.1 27164 1053 809 -22153 -27315 0 0 *63
1580792804.36,$M4.1 27165 1053 797 -22153 -27315 0 0 *6A
1580792805.49,$M4.1 27166 1053 795 -22153 -27315 0 0 *6B
1580792806.61,$M4.1 27167 1053 805 -22153 -27315 0 0 *6C
1580792807.71,$M4.1 27168 1053 805 -22153 -27315 0 0 *63
1580792808.81,$M4.1 27169 1053 797 -22153 -27315 0 0 *66
1580792809.91,$M4.1 27170 1053 809 -22153 -27315 0 0 *66
1580792811.0,$M4.1 27171 1051 805 -22153 -27315 0 0 *69
1580792812.1,$M4.1 27172 1051 791 -22153 -27315 0 0 *68
1580792813.18,$M4.1 27173 1051 809 -22153 -27315 0 0 *67
1580792814.27,$M4.1 27174 1047 805 -22153 -27315 0 0 *6B
1580792815.39,$M4.1 27175 1051 795 -22153 -27315 0 0 *6B
1580792816.47,$M4.1 27176 1051 801 -22153 -27315 0 0 *6A
1580792817.56,$M4.1 27177 1051 797 -22153 -27315 0 0 *6B
1580792818.63,$M4.1 27178 1051 801 -22153 -27315 0 0 *64
1580792819.74,$M4.1 27179 1047 813 -22153 -27315 0 0 *61
1580792820.86,$M4.1 27180 1051 813 -22153 -27315 0 0 *60
1580792821.94,$M4.1 27181 1047 801 -22153 -27315 0 0 *65
1580792823.03,$M4.1 27182 1051 805 -22153 -27315 0 0 *65
1580792824.12,$M4.1 27183 1047 801 -22153 -27315 0 0 *67
1580792825.2,$M4.1 27184 1051 805 -22153 -27315 0 0 *63
1580792826.3,$M4.1 27185 1047 813 -22153 -27315 0 0 *62
1580792827.4,$M4.1 27186 1047 819 -22153 -27315 0 0 *6B
1580792828.49,$M4.1 27187 1051 819 -22153 -27315 0 0 *6D
1580792829.61,$M4.1 27188 1047 829 -22153 -27315 0 0 *66
1580792830.69,$M4.1 27189 1047 823 -22153 -27315 0 0 *6D
1580792831.78,$M4.1 27190 1051 823 -22153 -27315 0 0 *62
1580792832.88,$M4.1 27191 1051 829 -22153 -27315 0 0 *69
1580792834.0,$M4.1 27192 1047 829 -22153 -27315 0 0 *6D
1580792835.11,$M4.1 27193 1047 833 -22153 -27315 0 0 *67
1580792836.21,$M4.1 27194 1051 833 -22153 -27315 0 0 *67
1580792837.33,$M4.1 27195 1047 833 -22153 -27315 0 0 *61
1580792838.42,$M4.1 27196 1051 823 -22153 -27315 0 0 *64
1580792839.52,$M4.1 27197 1047 829 -22153 -27315 0 0 *68
1580792840.63,$M4.1 27198 1047 833 -22153 -27315 0 0 *6C
1580792841.74,$M4.1 27199 1051 837 -22153 -27315 0 0 *6E
1580792842.85,$M4.1 27200 1047 837 -22153 -27315 0 0 *6A
1580792843.97,$M4.1 27201 1051 841 -22153 -27315 0 0 *6D
1580792845.04,$M4.1 27202 1051 845 -22153 -27315 0 0 *6A
1580792846.16,$M4.1 27203 1047 833 -22153 -27315 0 0 *6D
1580792847.24,$M4.1 27204 1047 819 -22153 -27315 0 0 *62
1580792848.33,$M4.1 27205 1051 815 -22153 -27315 0 0 *68
1580792849.45,$M4.1 27206 1047 813 -22153 -27315 0 0 *6A
1580792850.53,$M4.1 27207 1051 815 -22153 -27315 0 0 *6A
1580792851.62,$M4.1 27208 1051 819 -22153 -27315 0 0 *69
1580792852.73,$M4.1 27209 1047 829 -22153 -27315 0 0 *6C
1580792853.85,$M4.1 27210 1047 841 -22153 -27315 0 0 *6A
1580792854.95,$M4.1 27211 1047 829 -22153 -27315 0 0 *65
1580792856.05,$M4.1 27212 1051 829 -22153 -27315 0 0 *61
1580792857.14,$M4.1 27213 1047 823 -22153 -27315 0 0 *6D
1580792858.24,$M4.1 27214 1047 823 -22153 -27315 0 0 *6A
1580792859.33,$M4.1 27215 1047 815 -22153 -27315 0 0 *6E
1580792860.43,$M4.1 27216 1045 797 -22153 -27315 0 0 *6A
1580792861.56,$M4.1 27217 1045 795 -22153 -27315 0 0 *69
1580792862.66,$M4.1 27218 1045 801 -22153 -27315 0 0 *64
1580792863.79,$M4.1 27219 1045 791 -22153 -27315 0 0 *63
1580792864.93,$M4.1 27220 1045 787 -22153 -27315 0 0 *6E
1580792866.06,$M4.1 27221 1045 791 -22153 -27315 0 0 *68
1580792867.18,$M4.1 27222 1043 795 -22153 -27315 0 0 *69
1580792868.28,$M4.1 27223 1045 805 -22153 -27315 0 0 *68
1580792869.38,$M4.1 27224 1043 795 -22153 -27315 0 0 *6F
1580792870.51,$M4.1 27225 1045 795 -22153 -27315 0 0 *68
1580792871.6,$M4.1 27226 1043 779 -22153 -27315 0 0 *6F
1580792872.68,$M4.1 27227 1043 779 -22153 -27315 0 0 *6E
1580792873.8,$M4.1 27228 1043 777 -22153 -27315 0 0 *6F
1580792874.93,$M4.1 27229 1041 795 -22153 -27315 0 0 *60
1580792876.03,$M4.1 27230 1041 797 -22153 -27315 0 0 *6A
1580792877.17,$M4.1 27231 1041 795 -22153 -27315 0 0 *69
1580792878.25,$M4.1 27232 1039 797 -22153 -27315 0 0 *67
1580792879.34,$M4.1 27233 1039 801 -22153 -27315 0 0 *66
1580792880.47,$M4.1 27234 1041 787 -22153 -27315 0 0 *6F
1580792881.61,$M4.1 27235 1041 783 -22153 -27315 0 0 *6A
1580792882.71,$M4.1 27236 1039 787 -22153 -27315 0 0 *62
1580792883.84,$M4.1 27237 1041 795 -22153 -27315 0 0 *6F
1580792884.94,$M4.1 27238 1039 801 -22153 -27315 0 0 *6D
1580792886.01,$M4.1 27239 1039 805 -22153 -27315 0 0 *68
1580792887.13,$M4.1 27240 1039 813 -22153 -27315 0 0 *61
1580792888.25,$M4.1 27241 1041 815 -22153 -27315 0 0 *69
1580792889.36,$M4.1 27242 1041 815 -22153 -27315 0 0 *6A
1580792890.46,$M4.1 27243 1039 813 -22153 -27315 0 0 *62
1580792891.56,$M4.1 27244 1039 823 -22153 -27315 0 0 *66
1580792892.65,$M4.1 27245 1039 815 -22153 -27315 0 0 *62
1580792893.77,$M4.1 27246 1041 827 -22153 -27315 0 0 *6F
1580792894.87,$M4.1 27247 1039 827 -22153 -27315 0 0 *61
1580792895.97,$M4.1 27248 1041 815 -22153 -27315 0 0 *60
1580792897.12,$M4.1 27249 1041 813 -22153 -27315 0 0 *67
1580792898.2,$M4.1 27250 1039 809 -22153 -27315 0 0 *6B
1580792899.31,$M4.1 27251 1041 815 -22153 -27315 0 0 *68
1580792900.42,$M4.1 27252 1041 815 -22153 -27315 0 0 *6B
1580792901.56,$M4.1 27253 1041 795 -22153 -27315 0 0 *6D
1580792902.67,$M4.1 27254 1039 783 -22153 -27315 0 0 *62
1580792903.81,$M4.1 27255 1037 777 -22153 -27315 0 0 *66
1580792904.96,$M4.1 27256 1037 777 -22153 -27315 0 0 *65
1580792906.03,$M4.1 27257 1039 797 -22153 -27315 0 0 *64
1580792907.14,$M4.1 27258 1039 773 -22153 -27315 0 0 *61
1580792908.29,$M4.1 27259 1037 761 -22153 -27315 0 0 *6D
1580792909.41,$M4.1 27260 1035 783 -22153 -27315 0 0 *69
1580792910.54,$M4.1 27261 1035 787 -22153 -27315 0 0 *6C
1580792911.69,$M4.1 27262 1037 795 -22153 -27315 0 0 *6E
1580792912.79,$M4.1 27263 1035 797 -22153 -27315 0 0 *6F
1580792913.89,$M4.1 27264 1035 805 -22153 -27315 0 0 *6C
1580792915.01,$M4.1 27265 1037 815 -22153 -27315 0 0 *6E
1580792916.11,$M4.1 27266 1035 827 -22153 -27315 0 0 *6E
1580792917.25,$M4.1 27267 1037 829 -22153 -27315 0 0 *63
1580792918.36,$M4.1 27268 1031 815 -22153 -27315 0 0 *65
1580792919.47,$M4.1 27269 1035 809 -22153 -27315 0 0 *6D
1580792920.58,$M4.1 27270 1035 809 -22153 -27315 0 0 *65
1580792921.68,$M4.1 27271 1035 815 -22153 -27315 0 0 *69
1580792922.8,$M4.1 27272 1035 809 -22153 -27315 0 0 *67
1580792923.9,$M4.1 27273 1031 805 -22153 -27315 0 0 *6E
1580792925.02,$M4.1 27274 1037 823 -22153 -27315 0 0 *6B
1580792926.12,$M4.1 27275 1031 823 -22153 -27315 0 0 *6C
1580792927.27,$M4.1 27276 1035 841 -22153 -27315 0 0 *6F
1580792928.37,$M4.1 27277 1035 845 -22153 -27315 0 0 *6A
1580792929.47,$M4.1 27278 1039 847 -22153 -27315 0 0 *6B
1580792930.59,$M4.1 27279 1037 845 -22153 -27315 0 0 *66
1580792931.69,$M4.1 27280 1037 845 -22153 -27315 0 0 *60
1580792932.81,$M4.1 27281 1037 845 -22153 -27315 0 0 *61
1580792933.94,$M4.1 27282 1035 841 -22153 -27315 0 0 *64
1580792935.04,$M4.1 27283 1035 845 -22153 -27315 0 0 *61
1580792936.16,$M4.1 27284 1039 847 -22153 -27315 0 0 *68
1580792937.26,$M4.1 27285 1039 847 -22153 -27315 0 0 *69
1580792938.38,$M4.1 27286 1037 845 -22153 -27315 0 0 *66
1580792939.51,$M4.1 27287 1037 841 -22153 -27315 0 0 *63
1580792940.61,$M4.1 27288 1037 845 -22153 -27315 0 0 *68
1580792941.75,$M4.1 27289 1037 833 -22153 -27315 0 0 *68
1580792942.9,$M4.1 27290 1037 837 -22153 -27315 0 0 *64
1580792944.0,$M4.1 27291 1037 845 -22153 -27315 0 0 *60
1580792945.1,$M4.1 27292 1037 845 -22153 -27315 0 0 *63
1580792946.22,$M4.1 27293 1037 845 -22153 -27315 0 0 *62
1580792947.35,$M4.1 27294 1037 829 -22153 -27315 0 0 *6F
1580792948.45,$M4.1 27295 1037 809 -22153 -27315 0 0 *6C
1580792949.57,$M4.1 27296 1037 801 -22153 -27315 0 0 *67
1580792950.7,$M4.1 27297 1037 787 -22153 -27315 0 0 *67
1580792951.83,$M4.1 27298 1031 787 -22153 -27315 0 0 *6E
1580792952.94,$M4.1 27299 1035 797 -22153 -27315 0 0 *6A
1580792954.04,$M4.1 27300 1035 805 -22153 -27315 0 0 *6F
1580792955.15,$M4.1 27301 1035 815 -22153 -27315 0 0 *6F
1580792956.26,$M4.1 27302 1035 827 -22153 -27315 0 0 *6D
1580792957.39,$M4.1 27303 1035 833 -22153 -27315 0 0 *69
1580792958.52,$M4.1 27304 1035 833 -22153 -27315 0 0 *6E
1580792959.64,$M4.1 27305 1035 823 -22153 -27315 0 0 *6E
1580792960.76,$M4.1 27306 1035 827 -22153 -27315 0 0 *69
1580792961.86,$M4.1 27307 1037 809 -22153 -27315 0 0 *66
1580792962.98,$M4.1 27308 1035 809 -22153 -27315 0 0 *6B
1580792964.09,$M4.1 27309 1031 819 -22153 -27315 0 0 *6F
1580792965.21,$M4.1 27310 1031 827 -22153 -27315 0 0 *6A
1580792966.31,$M4.1 27311 1029 833 -22153 -27315 0 0 *67
1580792967.44,$M4.1 27312 1035 841 -22153 -27315 0 0 *6C
1580792968.58,$M4.1 27313 1031 837 -22153 -27315 0 0 *68
1580792969.71,$M4.1 27314 1035 837 -22153 -27315 0 0 *6B
1580792970.83,$M4.1 27315 1031 823 -22153 -27315 0 0 *6B
1580792971.94,$M4.1 27316 1035 823 -22153 -27315 0 0 *6C
1580792973.06,$M4.1 27317 1031 815 -22153 -27315 0 0 *6C
1580792974.18,$M4.1 27318 1031 823 -22153 -27315 0 0 *66
1580792975.3,$M4.1 27319 1031 827 -22153 -27315 0 0 *63
1580792976.41,$M4.1 27320 1031 823 -22153 -27315 0 0 *6D
1580792977.55,$M4.1 27321 1031 833 -22153 -27315 0 0 *6D
1580792978.65,$M4.1 27322 1029 833 -22153 -27315 0 0 *67
1580792979.75,$M4.1 27323 1029 823 -22153 -27315 0 0 *67
1580792980.88,$M4.1 27324 1031 833 -22153 -27315 0 0 *68
1580792982.02,$M4.1 27325 1031 837 -22153 -27315 0 0 *6D
1580792983.12,$M4.1 27326 1035 845 -22153 -27315 0 0 *6F
1580792984.22,$M4.1 27327 1035 845 -22153 -27315 0 0 *6E
1580792985.34,$M4.1 27328 1035 845 -22153 -27315 0 0 *61
1580792986.44,$M4.1 27329 1035 845 -22153 -27315 0 0 *60
1580792987.57,$M4.1 27330 1031 841 -22153 -27315 0 0 *68
1580792988.67,$M4.1 27331 1035 845 -22153 -27315 0 0 *69
1580792989.82,$M4.1 27332 1037 841 -22153 -27315 0 0 *6C
1580792990.92,$M4.1 27333 1037 845 -22153 -27315 0 0 *69
1580792992.02,$M4.1 27334 1035 845 -22153 -27315 0 0 *6C
1580792993.17,$M4.1 27335 1031 847 -22153 -27315 0 0 *6B
1580792994.31,$M4.1 27336 1037 855 -22153 -27315 0 0 *6D
1580792995.41,$M4.1 27337 1035 861 -22153 -27315 0 0 *69
1580792996.51,$M4.1 27338 1037 865 -22153 -27315 0 0 *60
1580792997.64,$M4.1 27339 1035 871 -22153 -27315 0 0 *66
1580792998.76,$M4.1 27340 1037 879 -22153 -27315 0 0 *62
1580792999.88,$M4.1 27341 1035 879 -22153 -27315 0 0 *61
1580793000.98,$M4.1 27342 1037 883 -22153 -27315 0 0 *65
1580793002.11,$M4.1 27343 1037 875 -22153 -27315 0 0 *6D
1580793003.23,$M4.1 27344 1039 859 -22153 -27315 0 0 *6A
1580793004.31,$M4.1 27345 1039 845 -22153 -27315 0 0 *66
1580793005.43,$M4.1 27346 1037 827 -22153 -27315 0 0 *6F
1580793006.55,$M4.1 27347 1035 819 -22153 -27315 0 0 *61
1580793007.63,$M4.1 27348 1039 809 -22153 -27315 0 0 *63
1580793008.77,$M4.1 27349 1037 769 -22153 -27315 0 0 *65
1580793009.9,$M4.1 27350 1037 765 -22153 -27315 0 0 *61
1580793011.03,$M4.1 27351 1035 769 -22153 -27315 0 0 *6E
1580793012.17,$M4.1 27352 1035 777 -22153 -27315 0 0 *62
1580793013.3,$M4.1 27353 1031 773 -22153 -27315 0 0 *63
1580793014.42,$M4.1 27354 1029 769 -22153 -27315 0 0 *66
1580793015.52,$M4.1 27355 1029 773 -22153 -27315 0 0 *6C
1580793016.64,$M4.1 27356 1029 769 -22153 -27315 0 0 *64
1580793017.77,$M4.1 27357 1031 783 -22153 -27315 0 0 *68
1580793018.87,$M4.1 27358 1029 791 -22153 -27315 0 0 *6D
1580793019.99,$M4.1 27359 1029 791 -22153 -27315 0 0 *6C
1580793021.09,$M4.1 27360 1029 787 -22153 -27315 0 0 *61
1580793022.19,$M4.1 27361 1025 795 -22153 -27315 0 0 *6F
1580793023.32,$M4.1 27362 1027 787 -22153 -27315 0 0 *6D
1580793024.41,$M4.1 27363 1025 779 -22153 -27315 0 0 *6F
1580793025.56,$M4.1 27364 1027 791 -22153 -27315 0 0 *6C
1580793026.63,$M4.1 27365 1025 797 -22153 -27315 0 0 *69
1580793027.71,$M4.1 27366 1025 797 -22153 -27315 0 0 *6A
1580793028.84,$M4.1 27367 1027 795 -22153 -27315 0 0 *6B
1580793029.95,$M4.1 27368 1025 791 -22153 -27315 0 0 *62
1580793031.05,$M4.1 27369 1027 797 -22153 -27315 0 0 *67
1580793032.13,$M4.1 27370 1025 805 -22153 -27315 0 0 *69
1580793033.25,$M4.1 27371 1027 815 -22153 -27315 0 0 *6B
1580793034.32,$M4.1 27372 1025 805 -22153 -27315 0 0 *6B
1580793035.4,$M4.1 27373 1025 809 -22153 -27315 0 0 *66
1580793036.52,$M4.1 27374 1027 815 -22153 -27315 0 0 *6E
1580793037.64,$M4.1 27375 1027 819 -22153 -27315 0 0 *63
1580793038.72,$M4.1 27376 1025 819 -22153 -27315 0 0 *62
1580793039.81,$M4.1 27377 1025 815 -22153 -27315 0 0 *6F
1580793040.88,$M4.1 27378 1025 805 -22153 -27315 0 0 *61
1580793041.96,$M4.1 27379 1025 805 -22153 -27315 0 0 *60
1580793043.08,$M4.1 27380 1027 801 -22153 -27315 0 0 *60
1580793044.18,$M4.1 27381 1025 791 -22153 -27315 0 0 *65
1580793045.28,$M4.1 27382 1027 797 -22153 -27315 0 0 *62
1580793046.4,$M4.1 27383 1025 795 -22153 -27315 0 0 *63
1580793047.5,$M4.1 27384 1025 791 -22153 -27315 0 0 *60
1580793048.6,$M4.1 27385 1025 791 -22153 -27315 0 0 *61
1580793049.72,$M4.1 27386 1025 783 -22153 -27315 0 0 *61
1580793050.82,$M4.1 27387 1025 783 -22153 -27315 0 0 *60
1580793051.96,$M4.1 27388 1023 791 -22153 -27315 0 0 *6A
1580793053.07,$M4.1 27389 1021 795 -22153 -27315 0 0 *6D
1580793054.21,$M4.1 27390 1023 795 -22153 -27315 0 0 *67
1580793055.28,$M4.1 27391 1021 809 -22153 -27315 0 0 *6E
1580793056.36,$M4.1 27392 1021 809 -22153 -27315 0 0 *6D
1580793057.48,$M4.1 27393 1023 801 -22153 -27315 0 0 *66
1580793058.58,$M4.1 27394 1023 805 -22153 -27315 0 0 *65
1580793059.68,$M4.1 27395 1023 809 -22153 -27315 0 0 *68
1580793060.81,$M4.1 27396 1023 813 -22153 -27315 0 0 *60
1580793061.9,$M4.1 27397 1021 801 -22153 -27315 0 0 *60
1580793063.02,$M4.1 27398 1025 795 -22153 -27315 0 0 *69
1580793064.15,$M4.1 27399 1023 791 -22153 -27315 0 0 *6A
1580793065.28,$M4.1 27400 1023 787 -22153 -27315 0 0 *6A
1580793066.42,$M4.1 27401 1023 787 -22153 -27315 0 0 *6B
1580793067.53,$M4.1 27402 1023 779 -22153 -27315 0 0 *69
1580793068.6,$M4.1 27403 1021 779 -22153 -27315 0 0 *6A
1580793069.69,$M4.1 27404 1021 779 -22153 -27315 0 0 *6D
1580793070.8,$M4.1 27405 1021 787 -22153 -27315 0 0 *6D
1580793071.92,$M4.1 27406 1021 795 -22153 -27315 0 0 *6D
1580793073.02,$M4.1 27407 1019 809 -22153 -27315 0 0 *6D
1580793074.11,$M4.1 27408 1021 801 -22153 -27315 0 0 *61
1580793075.24,$M4.1 27409 1023 795 -22153 -27315 0 0 *60
1580793076.33,$M4.1 27410 1021 801 -22153 -27315 0 0 *68
1580793077.41,$M4.1 27411 1021 809 -22153 -27315 0 0 *61
1580793078.5,$M4.1 27412 1021 815 -22153 -27315 0 0 *6F
1580793079.62,$M4.1 27413 1023 815 -22153 -27315 0 0 *6C
1580793080.7,$M4.1 27414 1021 823 -22153 -27315 0 0 *6C
1580793081.79,$M4.1 27415 1021 827 -22153 -27315 0 0 *69
1580793082.92,$M4.1 27416 1023 829 -22153 -27315 0 0 *66
1580793084.02,$M4.1 27417 1021 837 -22153 -27315 0 0 *6A
1580793085.15,$M4.1 27418 1023 833 -22153 -27315 0 0 *63
1580793086.29,$M4.1 27419 1023 829 -22153 -27315 0 0 *69
1580793087.37,$M4.1 27420 1021 823 -22153 -27315 0 0 *6B
1580793088.49,$M4.1 27421 1023 823 -22153 -27315 0 0 *68
1580793089.61,$M4.1 27422 1023 827 -22153 -27315 0 0 *6F
1580793090.71,$M4.1 27423 1023 819 -22153 -27315 0 0 *63
1580793091.82,$M4.1 27424 1021 813 -22153 -27315 0 0 *6C
1580793092.93,$M4.1 27425 1023 809 -22153 -27315 0 0 *64
1580793094.06,$M4.1 27426 1023 795 -22153 -27315 0 0 *6D
1580793095.14,$M4.1 27427 1025 805 -22153 -27315 0 0 *6C
1580793096.25,$M4.1 27428 1021 813 -22153 -27315 0 0 *60
1580793097.33,$M4.1 27429 1021 823 -22153 -27315 0 0 *62
1580793098.43,$M4.1 27430 1021 819 -22153 -27315 0 0 *63
1580793099.52,$M4.1 27431 1021 819 -22153 -27315 0 0 *62
1580793100.6,$M4.1 27432 1021 823 -22153 -27315 0 0 *68
1580793101.69,$M4.1 27433 1021 823 -22153 -27315 0 0 *69
1580793102.81,$M4.1 27434 1023 809 -22153 -27315 0 0 *64
1580793103.89,$M4.1 27435 1021 779 -22153 -27315 0 0 *6F
1580793104.98,$M4.1 27436 1021 779 -22153 -27315 0 0 *6C
1580793106.08,$M4.1 27437 1021 783 -22153 -27315 0 0 *68
1580793107.21,$M4.1 27438 1019 783 -22153 -27315 0 0 *6C
1580793108.33,$M4.1 27439 1021 787 -22153 -27315 0 0 *62
1580793109.43,$M4.1 27440 1021 791 -22153 -27315 0 0 *6B
1580793110.55,$M4.1 27441 1021 795 -22153 -27315 0 0 *6E
1580793111.65,$M4.1 27442 1021 795 -22153 -27315 0 0 *6D
1580793112.76,$M4.1 27443 1021 795 -22153 -27315 0 0 *6C
1580793113.88,$M4.1 27444 1019 801 -22153 -27315 0 0 *62
1580793115.01,$M4.1 27445 1015 787 -22153 -27315 0 0 *6E
1580793116.08,$M4.1 27446 1021 805 -22153 -27315 0 0 *6F
1580793117.17,$M4.1 27447 1021 809 -22153 -27315 0 0 *62
1580793118.26,$M4.1 27448 1021 815 -22153 -27315 0 0 *60
1580793119.37,$M4.1 27449 1015 819 -22153 -27315 0 0 *6A
1580793120.47,$M4.1 27450 1021 829 -22153 -27315 0 0 *66
1580793121.59,$M4.1 27451 1021 829 -22153 -27315 0 0 *67
1580793122.72,$M4.1 27452 1019 829 -22153 -27315 0 0 *6F
1580793123.83,$M4.1 27453 1021 833 -22153 -27315 0 0 *6E
1580793124.96,$M4.1 27454 1023 837 -22153 -27315 0 0 *6F
1580793126.06,$M4.1 27455 1021 837 -22153 -27315 0 0 *6C
1580793127.19,$M4.1 27456 1023 837 -22153 -27315 0 0 *6D
1580793128.34,$M4.1 27457 1023 841 -22153 -27315 0 0 *6D
1580793129.46,$M4.1 27458 1023 851 -22153 -27315 0 0 *63
1580793130.58,$M4.1 27459 1021 859 -22153 -27315 0 0 *68
1580793131.68,$M4.1 27460 1021 851 -22153 -27315 0 0 *6A
1580793132.81,$M4.1 27461 1023 851 -22153 -27315 0 0 *69
1580793133.9,$M4.1 27462 1025 861 -22153 -27315 0 0 *6F
1580793135.0,$M4.1 27463 1025 859 -22153 -27315 0 0 *65
1580793136.1,$M4.1 27464 1027 869 -22153 -27315 0 0 *63
1580793137.22,$M4.1 27465 1025 859 -22153 -27315 0 0 *63
1580793138.32,$M4.1 27466 1025 851 -22153 -27315 0 0 *68
1580793139.43,$M4.1 27467 1025 847 -22153 -27315 0 0 *6E
1580793140.53,$M4.1 27468 1025 841 -22153 -27315 0 0 *67
1580793141.64,$M4.1 27469 1025 847 -22153 -27315 0 0 *60
1580793142.75,$M4.1 27470 1025 855 -22153 -27315 0 0 *6B
1580793143.89,$M4.1 27471 1027 859 -22153 -27315 0 0 *64
1580793145.0,$M4.1 27472 1029 855 -22153 -27315 0 0 *65
1580793146.14,$M4.1 27473 1027 847 -22153 -27315 0 0 *69
1580793147.27,$M4.1 27474 1027 851 -22153 -27315 0 0 *69
1580793148.42,$M4.1 27475 1027 841 -22153 -27315 0 0 *69
1580793149.52,$M4.1 27476 1027 845 -22153 -27315 0 0 *6E
1580793150.65,$M4.1 27477 1027 851 -22153 -27315 0 0 *6A
1580793151.75,$M4.1 27478 1027 865 -22153 -27315 0 0 *62
1580793152.89,$M4.1 27479 1027 871 -22153 -27315 0 0 *66
1580793154.01,$M4.1 27480 1029 871 -22153 -27315 0 0 *6E
1580793155.11,$M4.1 27481 1029 847 -22153 -27315 0 0 *6A
1580793156.19,$M4.1 27482 1029 845 -22153 -27315 0 0 *6B
1580793157.31,$M4.1 27483 1029 847 -22153 -27315 0 0 *68
1580793158.41,$M4.1 27484 1029 851 -22153 -27315 0 0 *68
1580793159.54,$M4.1 27485 1031 851 -22153 -27315 0 0 *60
1580793160.68,$M4.1 27486 1031 859 -22153 -27315 0 0 *6B
1580793161.79,$M4.1 27487 1029 855 -22153 -27315 0 0 *6F
1580793162.93,$M4.1 27488 1031 859 -22153 -27315 0 0 *65
1580793164.04,$M4.1 27489 1031 865 -22153 -27315 0 0 *6B
1580793165.15,$M4.1 27490 1031 861 -22153 -27315 0 0 *67
1580793166.25,$M4.1 27491 1031 861 -22153 -27315 0 0 *66
1580793167.36,$M4.1 27492 1031 865 -22153 -27315 0 0 *61
1580793168.5,$M4.1 27493 1035 855 -22153 -27315 0 0 *67
1580793169.63,$M4.1 27494 1035 851 -22153 -27315 0 0 *64
1580793170.75,$M4.1 27495 1035 859 -22153 -27315 0 0 *6D
