1584358962.07,$M4.1 44246 525 307 -22155 -27315 0 0 *53
1584358963.19,$M4.1 44247 525 311 -22155 -27315 0 0 *55
1584358964.27,$M4.1 44248 525 319 -22155 -27315 0 0 *52
1584358965.39,$M4.1 44249 525 323 -22155 -27315 0 0 *5A
1584358966.49,$M4.1 44250 525 323 -22155 -27315 0 0 *52
1584358967.58,$M4.1 44251 525 325 -22155 -27315 0 0 *55
1584358968.68,$M4.1 44252 523 341 -22155 -27315 0 0 *52
1584358969.78,$M4.1 44253 523 341 -22155 -27315 0 0 *53
1584358970.88,$M4.1 44254 525 337 -22155 -27315 0 0 *53
1584358971.95,$M4.1 44255 523 329 -22155 -27315 0 0 *5B
1584358973.05,$M4.1 44256 525 333 -22155 -27315 0 0 *55
1584358974.17,$M4.1 44257 527 329 -22155 -27315 0 0 *5D
1584358975.27,$M4.1 44258 525 323 -22155 -27315 0 0 *5A
1584358976.37,$M4.1 44259 525 323 -22155 -27315 0 0 *5B
1584358977.49,$M4.1 44260 525 315 -22155 -27315 0 0 *54
1584358978.59,$M4.1 44261 525 311 -22155 -27315 0 0 *51
1584358979.69,$M4.1 44262 525 319 -22155 -27315 0 0 *5A
1584358980.79,$M4.1 44263 523 319 -22155 -27315 0 0 *5D
1584358981.86,$M4.1 44264 525 325 -22155 -27315 0 0 *53
1584358982.95,$M4.1 44265 523 329 -22155 -27315 0 0 *58
1584358984.02,$M4.1 44266 523 329 -22155 -27315 0 0 *5B
1584358985.12,$M4.1 44267 525 337 -22155 -27315 0 0 *53
1584358986.22,$M4.1 44268 525 341 -22155 -27315 0 0 *5D
1584358987.34,$M4.1 44269 525 337 -22155 -27315 0 0 *5D
1584358988.44,$M4.1 44270 525 341 -22155 -27315 0 0 *54
1584358989.54,$M4.1 44271 525 333 -22155 -27315 0 0 *50
1584358990.64,$M4.1 44272 523 333 -22155 -27315 0 0 *55
1584358991.72,$M4.1 44273 525 333 -22155 -27315 0 0 *52
1584358992.81,$M4.1 44274 525 325 -22155 -27315 0 0 *52
1584358993.9,$M4.1 44275 525 329 -22155 -27315 0 0 *5F
1584358994.97,$M4.1 44276 523 325 -22155 -27315 0 0 *56
1584358996.07,$M4.1 44277 523 323 -22155 -27315 0 0 *51
1584358997.17,$M4.1 44278 523 323 -22155 -27315 0 0 *5E
1584358998.25,$M4.1 44279 525 325 -22155 -27315 0 0 *5F
1584358999.35,$M4.1 44280 525 323 -22155 -27315 0 0 *5F
1584359000.46,$M4.1 44281 523 323 -22155 -27315 0 0 *58
1584359001.56,$M4.1 44282 525 333 -22155 -27315 0 0 *5C
1584359002.63,$M4.1 44283 523 325 -22155 -27315 0 0 *5C
1584359003.71,$M4.1 44284 525 325 -22155 -27315 0 0 *5D
1584359004.78,$M4.1 44285 523 325 -22155 -27315 0 0 *5A
1584359005.87,$M4.1 44286 523 329 -22155 -27315 0 0 *55
1584359006.93,$M4.1 44287 525 329 -22155 -27315 0 0 *52
1584359008.04,$M4.1 44288 523 333 -22155 -27315 0 0 *50
1584359009.12,$M4.1 44289 523 333 -22155 -27315 0 0 *51
1584359010.22,$M4.1 44290 523 341 -22155 -27315 0 0 *5C
1584359011.32,$M4.1 44291 525 349 -22155 -27315 0 0 *53
1584359012.42,$M4.1 44292 523 341 -22155 -27315 0 0 *5E
1584359013.53,$M4.1 44293 523 349 -22155 -27315 0 0 *57
1584359014.61,$M4.1 44294 523 349 -22155 -27315 0 0 *50
1584359015.71,$M4.1 44295 523 349 -22155 -27315 0 0 *51
1584359016.81,$M4.1 44296 523 345 -22155 -27315 0 0 *5E
1584359017.9,$M4.1 44297 523 345 -22155 -27315 0 0 *5F
1584359019.0,$M4.1 44298 525 353 -22155 -27315 0 0 *51
1584359020.1,$M4.1 44299 523 349 -22155 -27315 0 0 *5D
1584359021.2,$M4.1 44300 525 345 -22155 -27315 0 0 *56
1584359022.31,$M4.1 44301 525 345 -22155 -27315 0 0 *57
1584359023.39,$M4.1 44302 525 349 -22155 -27315 0 0 *58
1584359024.49,$M4.1 44303 523 345 -22155 -27315 0 0 *53
1584359025.59,$M4.1 44304 525 345 -22155 -27315 0 0 *52
1584359026.69,$M4.1 44305 523 337 -22155 -27315 0 0 *50
1584359027.8,$M4.1 44306 523 341 -22155 -27315 0 0 *52
1584359028.9,$M4.1 44307 523 349 -22155 -27315 0 0 *5B
1584359029.98,$M4.1 44308 523 349 -22155 -27315 0 0 *54
1584359031.08,$M4.1 44309 525 353 -22155 -27315 0 0 *58
1584359032.15,$M4.1 44310 523 359 -22155 -27315 0 0 *5C
1584359033.26,$M4.1 44311 525 353 -22155 -27315 0 0 *51
1584359034.36,$M4.1 44312 525 341 -22155 -27315 0 0 *51
1584359035.43,$M4.1 44313 525 355 -22155 -27315 0 0 *55
1584359036.53,$M4.1 44314 525 353 -22155 -27315 0 0 *54
1584359037.63,$M4.1 44315 525 341 -22155 -27315 0 0 *56
1584359038.73,$M4.1 44316 523 337 -22155 -27315 0 0 *52
1584359039.8,$M4.1 44317 523 329 -22155 -27315 0 0 *5C
1584359040.9,$M4.1 44318 523 333 -22155 -27315 0 0 *58
1584359042.0,$M4.1 44319 525 341 -22155 -27315 0 0 *5A
1584359043.1,$M4.1 44320 525 345 -22155 -27315 0 0 *54
1584359044.2,$M4.1 44321 525 337 -22155 -27315 0 0 *50
1584359045.31,$M4.1 44322 525 345 -22155 -27315 0 0 *56
1584359046.38,$M4.1 44323 523 325 -22155 -27315 0 0 *57
1584359047.48,$M4.1 44324 525 323 -22155 -27315 0 0 *50
1584359048.55,$M4.1 44325 523 325 -22155 -27315 0 0 *51
1584359049.65,$M4.1 44326 523 337 -22155 -27315 0 0 *51
1584359050.75,$M4.1 44327 525 345 -22155 -27315 0 0 *53
1584359051.85,$M4.1 44328 523 333 -22155 -27315 0 0 *5B
1584359052.94,$M4.1 44329 523 337 -22155 -27315 0 0 *5E
1584359054.04,$M4.1 44330 523 337 -22155 -27315 0 0 *56
1584359055.14,$M4.1 44331 525 337 -22155 -27315 0 0 *51
1584359056.24,$M4.1 44332 525 341 -22155 -27315 0 0 *53
1584359057.34,$M4.1 44333 525 337 -22155 -27315 0 0 *53
1584359058.44,$M4.1 44334 523 337 -22155 -27315 0 0 *52
1584359059.53,$M4.1 44335 523 337 -22155 -27315 0 0 *53
1584359060.63,$M4.1 44336 525 333 -22155 -27315 0 0 *52
1584359061.73,$M4.1 44337 525 333 -22155 -27315 0 0 *53
1584359062.83,$M4.1 44338 523 333 -22155 -27315 0 0 *5A
1584359063.93,$M4.1 44339 525 333 -22155 -27315 0 0 *5D
1584359065.04,$M4.1 44340 525 333 -22155 -27315 0 0 *53
1584359066.12,$M4.1 44341 525 325 -22155 -27315 0 0 *55
1584359067.19,$M4.1 44342 523 325 -22155 -27315 0 0 *50
1584359068.28,$M4.1 44343 525 325 -22155 -27315 0 0 *57
1584359069.35,$M4.1 44344 523 325 -22155 -27315 0 0 *56
1584359070.45,$M4.1 44345 523 333 -22155 -27315 0 0 *50
1584359071.55,$M4.1 44346 523 333 -22155 -27315 0 0 *53
1584359072.65,$M4.1 44347 525 337 -22155 -27315 0 0 *50
1584359073.75,$M4.1 44348 523 333 -22155 -27315 0 0 *5D
1584359074.85,$M4.1 44349 523 333 -22155 -27315 0 0 *5C
1584359075.92,$M4.1 44350 523 325 -22155 -27315 0 0 *53
1584359077.01,$M4.1 44351 525 325 -22155 -27315 0 0 *54
1584359078.09,$M4.1 44352 525 329 -22155 -27315 0 0 *5B
1584359079.19,$M4.1 44353 523 323 -22155 -27315 0 0 *56
1584359080.26,$M4.1 44354 525 329 -22155 -27315 0 0 *5D
1584359081.38,$M4.1 44355 525 323 -22155 -27315 0 0 *56
1584359082.5,$M4.1 44356 525 315 -22155 -27315 0 0 *50
1584359083.6,$M4.1 44357 525 315 -22155 -27315 0 0 *51
1584359084.72,$M4.1 44358 523 307 -22155 -27315 0 0 *5B
1584359085.8,$M4.1 44359 523 319 -22155 -27315 0 0 *55
1584359086.9,$M4.1 44360 523 319 -22155 -27315 0 0 *5F
1584359088.0,$M4.1 44361 523 323 -22155 -27315 0 0 *57
1584359089.09,$M4.1 44362 525 329 -22155 -27315 0 0 *58
1584359090.19,$M4.1 44363 523 323 -22155 -27315 0 0 *55
1584359091.29,$M4.1 44364 519 319 -22155 -27315 0 0 *52
1584359092.41,$M4.1 44365 519 323 -22155 -27315 0 0 *5A
1584359093.49,$M4.1 44366 523 319 -22155 -27315 0 0 *59
1584359094.59,$M4.1 44367 523 323 -22155 -27315 0 0 *51
1584359095.71,$M4.1 44368 523 323 -22155 -27315 0 0 *5E
1584359096.81,$M4.1 44369 523 323 -22155 -27315 0 0 *5F
1584359097.88,$M4.1 44370 523 325 -22155 -27315 0 0 *51
1584359098.98,$M4.1 44371 525 333 -22155 -27315 0 0 *51
1584359100.09,$M4.1 44372 523 323 -22155 -27315 0 0 *55
1584359101.19,$M4.1 44373 523 323 -22155 -27315 0 0 *54
1584359102.27,$M4.1 44374 523 325 -22155 -27315 0 0 *55
1584359103.34,$M4.1 44375 523 325 -22155 -27315 0 0 *54
1584359104.44,$M4.1 44376 523 345 -22155 -27315 0 0 *51
1584359105.53,$M4.1 44377 525 363 -22155 -27315 0 0 *52
1584359106.6,$M4.1 44378 525 363 -22155 -27315 0 0 *5D
1584359107.7,$M4.1 44379 525 353 -22155 -27315 0 0 *5F
1584359108.8,$M4.1 44380 525 349 -22155 -27315 0 0 *52
1584359109.9,$M4.1 44381 525 345 -22155 -27315 0 0 *5F
1584359111.0,$M4.1 44382 523 337 -22155 -27315 0 0 *5F
1584359112.1,$M4.1 44383 525 337 -22155 -27315 0 0 *58
1584359113.2,$M4.1 44384 525 337 -22155 -27315 0 0 *5F
1584359114.32,$M4.1 44385 525 341 -22155 -27315 0 0 *5F
1584359115.42,$M4.1 44386 525 333 -22155 -27315 0 0 *59
1584359116.52,$M4.1 44387 525 333 -22155 -27315 0 0 *58
1584359117.63,$M4.1 44388 525 337 -22155 -27315 0 0 *53
1584359118.76,$M4.1 44389 527 337 -22155 -27315 0 0 *50
1584359119.88,$M4.1 44390 527 337 -22155 -27315 0 0 *58
1584359121.01,$M4.1 44391 527 337 -22155 -27315 0 0 *59
1584359122.14,$M4.1 44392 527 333 -22155 -27315 0 0 *5E
1584359123.25,$M4.1 44393 525 319 -22155 -27315 0 0 *55
1584359124.38,$M4.1 44394 527 307 -22155 -27315 0 0 *5F
1584359125.51,$M4.1 44395 527 311 -22155 -27315 0 0 *59
1584359126.64,$M4.1 44396 527 315 -22155 -27315 0 0 *5E
1584359127.78,$M4.1 44397 527 315 -22155 -27315 0 0 *5F
1584359128.89,$M4.1 44398 523 315 -22155 -27315 0 0 *54
1584359130.0,$M4.1 44399 525 311 -22155 -27315 0 0 *57
1584359131.1,$M4.1 44400 525 311 -22155 -27315 0 0 *50
1584359132.21,$M4.1 44401 525 311 -22155 -27315 0 0 *51
1584359133.32,$M4.1 44402 525 311 -22155 -27315 0 0 *52
1584359134.42,$M4.1 44403 523 319 -22155 -27315 0 0 *5D
1584359135.52,$M4.1 44404 525 319 -22155 -27315 0 0 *5C
1584359136.65,$M4.1 44405 527 323 -22155 -27315 0 0 *56
1584359137.77,$M4.1 44406 525 315 -22155 -27315 0 0 *52
1584359138.85,$M4.1 44407 523 319 -22155 -27315 0 0 *59
1584359139.97,$M4.1 44408 525 323 -22155 -27315 0 0 *59
1584359141.07,$M4.1 44409 523 315 -22155 -27315 0 0 *5B
1584359142.19,$M4.1 44410 525 315 -22155 -27315 0 0 *55
1584359143.29,$M4.1 44411 523 311 -22155 -27315 0 0 *56
1584359144.39,$M4.1 44412 523 319 -22155 -27315 0 0 *5D
1584359145.48,$M4.1 44413 525 319 -22155 -27315 0 0 *5A
1584359146.6,$M4.1 44414 523 315 -22155 -27315 0 0 *57
1584359147.7,$M4.1 44415 525 319 -22155 -27315 0 0 *5C
1584359148.8,$M4.1 44416 523 315 -22155 -27315 0 0 *55
1584359149.9,$M4.1 44417 525 323 -22155 -27315 0 0 *57
1584359151.0,$M4.1 44418 525 319 -22155 -27315 0 0 *51
1584359152.12,$M4.1 44419 523 315 -22155 -27315 0 0 *5A
1584359153.22,$M4.1 44420 525 323 -22155 -27315 0 0 *53
1584359154.32,$M4.1 44421 525 323 -22155 -27315 0 0 *52
1584359155.42,$M4.1 44422 525 319 -22155 -27315 0 0 *58
1584359156.54,$M4.1 44423 525 323 -22155 -27315 0 0 *50
1584359157.61,$M4.1 44424 523 325 -22155 -27315 0 0 *57
1584359158.68,$M4.1 44425 523 325 -22155 -27315 0 0 *56
1584359159.76,$M4.1 44426 525 325 -22155 -27315 0 0 *53
1584359160.86,$M4.1 44427 523 345 -22155 -27315 0 0 *52
1584359161.93,$M4.1 44428 525 329 -22155 -27315 0 0 *51
1584359163.04,$M4.1 44429 525 333 -22155 -27315 0 0 *5B
1584359164.12,$M4.1 44430 523 329 -22155 -27315 0 0 *5E
1584359165.22,$M4.1 44431 525 323 -22155 -27315 0 0 *53
1584359166.32,$M4.1 44432 523 311 -22155 -27315 0 0 *57
1584359167.42,$M4.1 44433 523 315 -22155 -27315 0 0 *52
1584359168.54,$M4.1 44434 525 315 -22155 -27315 0 0 *53
1584359169.64,$M4.1 44435 523 311 -22155 -27315 0 0 *50
1584359170.74,$M4.1 44436 523 307 -22155 -27315 0 0 *54
1584359171.81,$M4.1 44437 523 299 -22155 -27315 0 0 *53
1584359172.91,$M4.1 44438 525 303 -22155 -27315 0 0 *58
1584359174.02,$M4.1 44439 525 303 -22155 -27315 0 0 *59
1584359175.1,$M4.1 44440 525 295 -22155 -27315 0 0 *59
1584359176.17,$M4.1 44441 525 299 -22155 -27315 0 0 *54
1584359177.24,$M4.1 44442 525 299 -22155 -27315 0 0 *57
1584359178.33,$M4.1 44443 525 291 -22155 -27315 0 0 *5E
1584359179.4,$M4.1 44444 525 291 -22155 -27315 0 0 *59
1584359180.48,$M4.1 44445 525 291 -22155 -27315 0 0 *58
1584359181.58,$M4.1 44446 523 289 -22155 -27315 0 0 *54
1584359182.65,$M4.1 44447 525 291 -22155 -27315 0 0 *5A
1584359183.75,$M4.1 44448 525 285 -22155 -27315 0 0 *50
1584359184.89,$M4.1 44449 527 281 -22155 -27315 0 0 *57
1584359185.97,$M4.1 44450 525 269 -22155 -27315 0 0 *5B
1584359187.07,$M4.1 44451 525 273 -22155 -27315 0 0 *51
1584359188.16,$M4.1 44452 523 265 -22155 -27315 0 0 *53
1584359189.24,$M4.1 44453 525 273 -22155 -27315 0 0 *53
1584359190.34,$M4.1 44454 523 273 -22155 -27315 0 0 *52
1584359191.41,$M4.1 44455 519 265 -22155 -27315 0 0 *5D
1584359192.52,$M4.1 44456 525 269 -22155 -27315 0 0 *5D
1584359193.62,$M4.1 44457 523 269 -22155 -27315 0 0 *5A
1584359194.69,$M4.1 44458 523 265 -22155 -27315 0 0 *59
1584359195.77,$M4.1 44459 523 269 -22155 -27315 0 0 *54
1584359196.86,$M4.1 44460 519 261 -22155 -27315 0 0 *5F
1584359197.96,$M4.1 44461 525 273 -22155 -27315 0 0 *52
1584359199.04,$M4.1 44462 523 269 -22155 -27315 0 0 *5C
1584359200.13,$M4.1 44463 523 265 -22155 -27315 0 0 *51
1584359201.2,$M4.1 44464 519 265 -22155 -27315 0 0 *5F
1584359202.27,$M4.1 44465 523 261 -22155 -27315 0 0 *53
1584359203.37,$M4.1 44466 523 259 -22155 -27315 0 0 *5B
1584359204.47,$M4.1 44467 519 255 -22155 -27315 0 0 *5F
1584359205.54,$M4.1 44468 523 261 -22155 -27315 0 0 *5E
1584359206.63,$M4.1 44469 519 261 -22155 -27315 0 0 *56
1584359207.71,$M4.1 44470 523 269 -22155 -27315 0 0 *5F
1584359208.81,$M4.1 44471 523 277 -22155 -27315 0 0 *51
1584359209.9,$M4.1 44472 519 269 -22155 -27315 0 0 *54
1584359211.0,$M4.1 44473 519 269 -22155 -27315 0 0 *55
1584359212.1,$M4.1 44474 519 269 -22155 -27315 0 0 *52
1584359213.18,$M4.1 44475 519 265 -22155 -27315 0 0 *5F
1584359214.25,$M4.1 44476 519 265 -22155 -27315 0 0 *5C
1584359215.36,$M4.1 44477 523 277 -22155 -27315 0 0 *57
1584359216.46,$M4.1 44478 523 281 -22155 -27315 0 0 *51
1584359217.56,$M4.1 44479 519 273 -22155 -27315 0 0 *54
1584359218.64,$M4.1 44480 523 281 -22155 -27315 0 0 *56
1584359219.74,$M4.1 44481 523 277 -22155 -27315 0 0 *5E
1584359220.84,$M4.1 44482 519 273 -22155 -27315 0 0 *50
1584359221.95,$M4.1 44483 525 277 -22155 -27315 0 0 *5A
1584359223.03,$M4.1 44484 523 273 -22155 -27315 0 0 *5F
1584359224.13,$M4.1 44485 519 269 -22155 -27315 0 0 *5C
1584359225.23,$M4.1 44486 519 269 -22155 -27315 0 0 *5F
1584359226.34,$M4.1 44487 519 269 -22155 -27315 0 0 *5E
1584359227.42,$M4.1 44488 523 277 -22155 -27315 0 0 *57
1584359228.52,$M4.1 44489 519 269 -22155 -27315 0 0 *50
1584359229.62,$M4.1 44490 523 273 -22155 -27315 0 0 *5A
1584359230.71,$M4.1 44491 523 273 -22155 -27315 0 0 *5B
1584359231.81,$M4.1 44492 523 277 -22155 -27315 0 0 *5C
1584359232.9,$M4.1 44493 523 277 -22155 -27315 0 0 *5D
1584359234.0,$M4.1 44494 523 281 -22155 -27315 0 0 *53
1584359235.1,$M4.1 44495 523 281 -22155 -27315 0 0 *52
1584359236.2,$M4.1 44496 519 277 -22155 -27315 0 0 *51
1584359237.3,$M4.1 44497 519 277 -22155 -27315 0 0 *50
1584359238.44,$M4.1 44498 517 277 -22155 -27315 0 0 *51
1584359239.52,$M4.1 44499 523 281 -22155 -27315 0 0 *5E
1584359240.62,$M4.1 44500 519 277 -22155 -27315 0 0 *5F
1584359241.72,$M4.1 44501 523 273 -22155 -27315 0 0 *53
1584359242.82,$M4.1 44502 523 277 -22155 -27315 0 0 *54
1584359243.93,$M4.1 44503 519 269 -22155 -27315 0 0 *53
1584359245.01,$M4.1 44504 523 269 -22155 -27315 0 0 *5D
1584359246.1,$M4.1 44505 519 265 -22155 -27315 0 0 *59
1584359247.18,$M4.1 44506 519 265 -22155 -27315 0 0 *5A
1584359248.28,$M4.1 44507 519 269 -22155 -27315 0 0 *57
1584359249.38,$M4.1 44508 523 273 -22155 -27315 0 0 *5A
1584359250.5,$M4.1 44509 517 269 -22155 -27315 0 0 *57
1584359251.59,$M4.1 44510 519 265 -22155 -27315 0 0 *5D
1584359252.69,$M4.1 44511 519 269 -22155 -27315 0 0 *50
1584359253.79,$M4.1 44512 517 265 -22155 -27315 0 0 *51
1584359254.86,$M4.1 44513 523 265 -22155 -27315 0 0 *57
1584359255.95,$M4.1 44514 519 265 -22155 -27315 0 0 *59
1584359257.05,$M4.1 44515 519 269 -22155 -27315 0 0 *54
1584359258.13,$M4.1 44516 519 265 -22155 -27315 0 0 *5B
1584359259.23,$M4.1 44517 525 273 -22155 -27315 0 0 *52
1584359260.33,$M4.1 44518 517 261 -22155 -27315 0 0 *5F
1584359261.4,$M4.1 44519 519 265 -22155 -27315 0 0 *54
1584359262.51,$M4.1 44520 519 273 -22155 -27315 0 0 *59
1584359263.61,$M4.1 44521 519 273 -22155 -27315 0 0 *58
1584359264.69,$M4.1 44522 519 273 -22155 -27315 0 0 *5B
1584359265.83,$M4.1 44523 517 277 -22155 -27315 0 0 *50
1584359266.93,$M4.1 44524 519 277 -22155 -27315 0 0 *59
1584359268.01,$M4.1 44525 519 273 -22155 -27315 0 0 *5C
1584359269.11,$M4.1 44526 519 277 -22155 -27315 0 0 *5B
1584359270.21,$M4.1 44527 519 277 -22155 -27315 0 0 *5A
1584359271.35,$M4.1 44528 517 273 -22155 -27315 0 0 *5F
1584359272.45,$M4.1 44529 519 277 -22155 -27315 0 0 *54
1584359273.55,$M4.1 44530 519 277 -22155 -27315 0 0 *5C
1584359274.67,$M4.1 44531 517 273 -22155 -27315 0 0 *57
1584359275.77,$M4.1 44532 519 269 -22155 -27315 0 0 *51
1584359276.89,$M4.1 44533 517 273 -22155 -27315 0 0 *55
1584359278.0,$M4.1 44534 517 273 -22155 -27315 0 0 *52
1584359279.1,$M4.1 44535 519 273 -22155 -27315 0 0 *5D
1584359280.21,$M4.1 44536 519 269 -22155 -27315 0 0 *55
1584359281.31,$M4.1 44537 519 273 -22155 -27315 0 0 *5F
1584359282.42,$M4.1 44538 517 273 -22155 -27315 0 0 *5E
1584359283.53,$M4.1 44539 519 269 -22155 -27315 0 0 *5A
1584359284.64,$M4.1 44540 517 273 -22155 -27315 0 0 *51
1584359285.74,$M4.1 44541 519 277 -22155 -27315 0 0 *5A
1584359286.86,$M4.1 44542 517 273 -22155 -27315 0 0 *53
1584359287.98,$M4.1 44543 517 269 -22155 -27315 0 0 *59
1584359289.06,$M4.1 44544 515 265 -22155 -27315 0 0 *50
1584359290.17,$M4.1 44545 515 269 -22155 -27315 0 0 *5D
1584359291.28,$M4.1 44546 517 273 -22155 -27315 0 0 *57
1584359292.4,$M4.1 44547 517 273 -22155 -27315 0 0 *56
1584359293.5,$M4.1 44548 519 277 -22155 -27315 0 0 *53
1584359294.62,$M4.1 44549 517 289 -22155 -27315 0 0 *5D
1584359295.72,$M4.1 44550 519 289 -22155 -27315 0 0 *5B
1584359296.82,$M4.1 44551 517 291 -22155 -27315 0 0 *5D
1584359297.92,$M4.1 44552 519 289 -22155 -27315 0 0 *59
1584359299.01,$M4.1 44553 515 295 -22155 -27315 0 0 *59
1584359300.14,$M4.1 44554 517 307 -22155 -27315 0 0 *56
1584359301.23,$M4.1 44555 519 285 -22155 -27315 0 0 *52
1584359302.36,$M4.1 44556 517 285 -22155 -27315 0 0 *5F
1584359303.46,$M4.1 44557 519 277 -22155 -27315 0 0 *5D
1584359304.58,$M4.1 44558 517 273 -22155 -27315 0 0 *58
1584359305.69,$M4.1 44559 517 269 -22155 -27315 0 0 *52
1584359306.81,$M4.1 44560 517 273 -22155 -27315 0 0 *53
1584359307.95,$M4.1 44561 517 269 -22155 -27315 0 0 *59
1584359309.06,$M4.1 44562 517 273 -22155 -27315 0 0 *51
1584359310.13,$M4.1 44563 515 265 -22155 -27315 0 0 *55
1584359311.22,$M4.1 44564 515 265 -22155 -27315 0 0 *52
1584359312.32,$M4.1 44565 515 269 -22155 -27315 0 0 *5F
1584359313.44,$M4.1 44566 517 273 -22155 -27315 0 0 *55
1584359314.57,$M4.1 44567 517 285 -22155 -27315 0 0 *5D
1584359315.67,$M4.1 44568 515 285 -22155 -27315 0 0 *50
1584359316.77,$M4.1 44569 517 291 -22155 -27315 0 0 *56
1584359317.89,$M4.1 44570 517 273 -22155 -27315 0 0 *52
1584359319.01,$M4.1 44571 517 277 -22155 -27315 0 0 *57
1584359320.11,$M4.1 44572 515 273 -22155 -27315 0 0 *52
1584359321.23,$M4.1 44573 517 285 -22155 -27315 0 0 *58
1584359322.36,$M4.1 44574 517 269 -22155 -27315 0 0 *5D
1584359323.48,$M4.1 44575 517 269 -22155 -27315 0 0 *5C
1584359324.59,$M4.1 44576 517 269 -22155 -27315 0 0 *5F
1584359325.69,$M4.1 44577 517 265 -22155 -27315 0 0 *52
1584359326.8,$M4.1 44578 517 261 -22155 -27315 0 0 *59
1584359327.9,$M4.1 44579 517 265 -22155 -27315 0 0 *5C
1584359329.0,$M4.1 44580 515 269 -22155 -27315 0 0 *54
1584359330.1,$M4.1 44581 515 281 -22155 -27315 0 0 *53
1584359331.2,$M4.1 44582 517 295 -22155 -27315 0 0 *57
1584359332.33,$M4.1 44583 517 277 -22155 -27315 0 0 *5A
1584359333.45,$M4.1 44584 517 273 -22155 -27315 0 0 *59
1584359334.54,$M4.1 44585 519 273 -22155 -27315 0 0 *56
1584359335.67,$M4.1 44586 517 269 -22155 -27315 0 0 *50
1584359336.79,$M4.1 44587 517 269 -22155 -27315 0 0 *51
1584359337.92,$M4.1 44588 517 273 -22155 -27315 0 0 *55
1584359339.04,$M4.1 44589 517 273 -22155 -27315 0 0 *54
1584359340.12,$M4.1 44590 523 273 -22155 -27315 0 0 *5B
1584359341.26,$M4.1 44591 517 269 -22155 -27315 0 0 *56
1584359342.37,$M4.1 44592 517 269 -22155 -27315 0 0 *55
1584359343.51,$M4.1 44593 517 269 -22155 -27315 0 0 *54
1584359344.62,$M4.1 44594 517 273 -22155 -27315 0 0 *58
1584359345.74,$M4.1 44595 517 277 -22155 -27315 0 0 *5D
1584359346.88,$M4.1 44596 517 273 -22155 -27315 0 0 *5A
1584359347.96,$M4.1 44597 523 273 -22155 -27315 0 0 *5C
1584359349.09,$M4.1 44598 517 289 -22155 -27315 0 0 *51
1584359350.21,$M4.1 44599 517 277 -22155 -27315 0 0 *51
1584359351.31,$M4.1 44600 517 265 -22155 -27315 0 0 *51
1584359352.4,$M4.1 44601 519 265 -22155 -27315 0 0 *5E
1584359353.48,$M4.1 44602 519 265 -22155 -27315 0 0 *5D
1584359354.57,$M4.1 44603 519 265 -22155 -27315 0 0 *5C
1584359355.64,$M4.1 44604 515 261 -22155 -27315 0 0 *53
1584359356.72,$M4.1 44605 515 265 -22155 -27315 0 0 *56
1584359357.82,$M4.1 44606 517 265 -22155 -27315 0 0 *57
1584359358.93,$M4.1 44607 517 265 -22155 -27315 0 0 *56
1584359360.06,$M4.1 44608 517 269 -22155 -27315 0 0 *55
1584359361.17,$M4.1 44609 517 273 -22155 -27315 0 0 *5F
1584359362.29,$M4.1 44610 517 273 -22155 -27315 0 0 *57
1584359363.43,$M4.1 44611 517 269 -22155 -27315 0 0 *5D
1584359364.54,$M4.1 44612 517 273 -22155 -27315 0 0 *55
1584359365.64,$M4.1 44613 515 269 -22155 -27315 0 0 *5D
1584359366.76,$M4.1 44614 517 273 -22155 -27315 0 0 *53
1584359367.89,$M4.1 44615 517 273 -22155 -27315 0 0 *52
1584359369.01,$M4.1 44616 517 273 -22155 -27315 0 0 *51
1584359370.13,$M4.1 44617 517 269 -22155 -27315 0 0 *5B
1584359371.26,$M4.1 44618 517 277 -22155 -27315 0 0 *5B
1584359372.36,$M4.1 44619 515 269 -22155 -27315 0 0 *57
1584359373.48,$M4.1 44620 517 273 -22155 -27315 0 0 *54
1584359374.6,$M4.1 44621 517 285 -22155 -27315 0 0 *5C
1584359375.73,$M4.1 44622 517 277 -22155 -27315 0 0 *52
1584359376.85,$M4.1 44623 517 285 -22155 -27315 0 0 *5E
1584359377.98,$M4.1 44624 517 289 -22155 -27315 0 0 *55
1584359379.08,$M4.1 44625 519 285 -22155 -27315 0 0 *56
1584359380.2,$M4.1 44626 517 277 -22155 -27315 0 0 *56
1584359381.33,$M4.1 44627 517 277 -22155 -27315 0 0 *57
1584359382.45,$M4.1 44628 517 285 -22155 -27315 0 0 *55
1584359383.58,$M4.1 44629 517 289 -22155 -27315 0 0 *58
1584359384.69,$M4.1 44630 517 291 -22155 -27315 0 0 *59
1584359385.79,$M4.1 44631 519 277 -22155 -27315 0 0 *5E
1584359386.89,$M4.1 44632 519 285 -22155 -27315 0 0 *50
1584359388.01,$M4.1 44633 517 285 -22155 -27315 0 0 *5F
1584359389.14,$M4.1 44634 517 289 -22155 -27315 0 0 *54
1584359390.21,$M4.1 44635 519 295 -22155 -27315 0 0 *56
1584359391.29,$M4.1 44636 519 299 -22155 -27315 0 0 *59
1584359392.39,$M4.1 44637 517 299 -22155 -27315 0 0 *56
1584359393.5,$M4.1 44638 519 311 -22155 -27315 0 0 *56
1584359394.6,$M4.1 44639 517 299 -22155 -27315 0 0 *58
1584359395.73,$M4.1 44640 517 289 -22155 -27315 0 0 *57
1584359396.82,$M4.1 44641 519 277 -22155 -27315 0 0 *59
