1580889962.46,$M4.1 48566 157 179 -22153 -27315 0 0 *56
1580889963.59,$M4.1 48567 159 175 -22153 -27315 0 0 *55
1580889964.72,$M4.1 48568 157 167 -22153 -27315 0 0 *57
1580889965.86,$M4.1 48569 161 167 -22153 -27315 0 0 *53
1580889967.02,$M4.1 48570 159 167 -22153 -27315 0 0 *50
1580889968.15,$M4.1 48571 157 155 -22153 -27315 0 0 *5E
1580889969.32,$M4.1 48572 159 155 -22153 -27315 0 0 *53
1580889970.45,$M4.1 48573 157 155 -22153 -27315 0 0 *5C
1580889971.58,$M4.1 48574 157 155 -22153 -27315 0 0 *5B
1580889972.72,$M4.1 48575 157 155 -22153 -27315 0 0 *5A
1580889973.85,$M4.1 48576 157 159 -22153 -27315 0 0 *55
1580889974.98,$M4.1 48577 157 155 -22153 -27315 0 0 *58
1580889976.12,$M4.1 48578 157 163 -22153 -27315 0 0 *52
1580889977.25,$M4.1 48579 157 171 -22153 -27315 0 0 *50
1580889978.38,$M4.1 48580 159 175 -22153 -27315 0 0 *5C
1580889979.53,$M4.1 48581 159 175 -22153 -27315 0 0 *5D
1580889980.68,$M4.1 48582 159 167 -22153 -27315 0 0 *5D
1580889981.85,$M4.1 48583 159 171 -22153 -27315 0 0 *5B
1580889982.98,$M4.1 48584 157 163 -22153 -27315 0 0 *51
1580889984.14,$M4.1 48585 159 163 -22153 -27315 0 0 *5E
1580889985.3,$M4.1 48586 159 159 -22153 -27315 0 0 *54
1580889986.46,$M4.1 48587 159 155 -22153 -27315 0 0 *59
1580889987.62,$M4.1 48588 159 159 -22153 -27315 0 0 *5A
1580889988.79,$M4.1 48589 159 155 -22153 -27315 0 0 *57
1580889989.94,$M4.1 48590 159 163 -22153 -27315 0 0 *5A
1580889991.07,$M4.1 48591 157 155 -22153 -27315 0 0 *50
1580889992.21,$M4.1 48592 157 163 -22153 -27315 0 0 *56
1580889993.37,$M4.1 48593 159 163 -22153 -27315 0 0 *59
1580889994.54,$M4.1 48594 159 167 -22153 -27315 0 0 *5A
1580889995.67,$M4.1 48595 157 171 -22153 -27315 0 0 *52
1580889996.82,$M4.1 48596 159 167 -22153 -27315 0 0 *58
1580889997.95,$M4.1 48597 159 175 -22153 -27315 0 0 *5A
1580889999.12,$M4.1 48598 159 171 -22153 -27315 0 0 *51
1580890000.25,$M4.1 48599 159 175 -22153 -27315 0 0 *54
1580890001.4,$M4.1 48600 159 179 -22153 -27315 0 0 *5B
1580890002.5,$M4.1 48601 161 183 -22153 -27315 0 0 *54
1580890003.63,$M4.1 48602 159 179 -22153 -27315 0 0 *59
1580890004.78,$M4.1 48603 161 185 -22153 -27315 0 0 *50
1580890005.88,$M4.1 48604 161 183 -22153 -27315 0 0 *51
1580890007.02,$M4.1 48605 159 175 -22153 -27315 0 0 *52
1580890008.12,$M4.1 48606 161 183 -22153 -27315 0 0 *53
1580890009.24,$M4.1 48607 161 179 -22153 -27315 0 0 *57
1580890010.34,$M4.1 48608 161 175 -22153 -27315 0 0 *54
1580890011.45,$M4.1 48609 161 175 -22153 -27315 0 0 *55
1580890012.57,$M4.1 48610 161 179 -22153 -27315 0 0 *51
1580890013.67,$M4.1 48611 161 183 -22153 -27315 0 0 *55
1580890014.81,$M4.1 48612 161 185 -22153 -27315 0 0 *50
1580890015.94,$M4.1 48613 161 193 -22153 -27315 0 0 *56
1580890017.09,$M4.1 48614 161 197 -22153 -27315 0 0 *55
1580890018.22,$M4.1 48615 161 201 -22153 -27315 0 0 *58
1580890019.34,$M4.1 48616 165 205 -22153 -27315 0 0 *5B
1580890020.47,$M4.1 48617 165 209 -22153 -27315 0 0 *56
1580890021.62,$M4.1 48618 167 221 -22153 -27315 0 0 *51
1580890022.77,$M4.1 48619 167 225 -22153 -27315 0 0 *54
1580890023.92,$M4.1 48620 167 221 -22153 -27315 0 0 *5A
1580890025.09,$M4.1 48621 167 217 -22153 -27315 0 0 *5E
1580890026.22,$M4.1 48622 165 209 -22153 -27315 0 0 *50
1580890027.37,$M4.1 48623 167 209 -22153 -27315 0 0 *53
1580890028.5,$M4.1 48624 169 213 -22153 -27315 0 0 *51
1580890029.65,$M4.1 48625 167 205 -22153 -27315 0 0 *59
1580890030.82,$M4.1 48626 167 205 -22153 -27315 0 0 *5A
1580890031.93,$M4.1 48627 169 205 -22153 -27315 0 0 *55
1580890033.07,$M4.1 48628 165 189 -22153 -27315 0 0 *51
1580890034.2,$M4.1 48629 169 197 -22153 -27315 0 0 *53
1580890035.36,$M4.1 48630 167 185 -22153 -27315 0 0 *56
1580890036.51,$M4.1 48631 167 189 -22153 -27315 0 0 *5B
1580890037.65,$M4.1 48632 169 193 -22153 -27315 0 0 *5D
1580890038.78,$M4.1 48633 169 185 -22153 -27315 0 0 *5B
1580890039.88,$M4.1 48634 169 183 -22153 -27315 0 0 *5A
1580890041.0,$M4.1 48635 169 179 -22153 -27315 0 0 *5E
1580890042.1,$M4.1 48636 169 179 -22153 -27315 0 0 *5D
1580890043.26,$M4.1 48637 167 163 -22153 -27315 0 0 *59
1580890044.37,$M4.1 48638 169 179 -22153 -27315 0 0 *53
1580890045.5,$M4.1 48639 169 171 -22153 -27315 0 0 *5A
1580890046.65,$M4.1 48640 167 171 -22153 -27315 0 0 *5A
1580890047.78,$M4.1 48641 167 175 -22153 -27315 0 0 *5F
1580890048.93,$M4.1 48642 167 163 -22153 -27315 0 0 *5B
1580890050.06,$M4.1 48643 169 167 -22153 -27315 0 0 *50
1580890051.21,$M4.1 48644 167 163 -22153 -27315 0 0 *5D
1580890052.33,$M4.1 48645 169 175 -22153 -27315 0 0 *55
1580890053.46,$M4.1 48646 167 179 -22153 -27315 0 0 *54
1580890054.58,$M4.1 48647 167 183 -22153 -27315 0 0 *50
1580890055.71,$M4.1 48648 169 185 -22153 -27315 0 0 *57
1580890056.86,$M4.1 48649 169 185 -22153 -27315 0 0 *56
1580890058.01,$M4.1 48650 171 189 -22153 -27315 0 0 *5B
1580890059.16,$M4.1 48651 167 189 -22153 -27315 0 0 *5D
1580890060.33,$M4.1 48652 167 197 -22153 -27315 0 0 *51
1580890061.44,$M4.1 48653 169 205 -22153 -27315 0 0 *56
1580890062.57,$M4.1 48654 169 205 -22153 -27315 0 0 *51
1580890063.71,$M4.1 48655 169 209 -22153 -27315 0 0 *5C
1580890064.84,$M4.1 48656 169 209 -22153 -27315 0 0 *5F
1580890065.97,$M4.1 48657 169 209 -22153 -27315 0 0 *5E
1580890067.09,$M4.1 48658 169 209 -22153 -27315 0 0 *51
1580890068.23,$M4.1 48659 169 209 -22153 -27315 0 0 *50
1580890069.36,$M4.1 48660 169 213 -22153 -27315 0 0 *51
1580890070.49,$M4.1 48661 169 213 -22153 -27315 0 0 *50
1580890071.66,$M4.1 48662 171 213 -22153 -27315 0 0 *5A
1580890072.81,$M4.1 48663 171 213 -22153 -27315 0 0 *5B
1580890073.97,$M4.1 48664 171 217 -22153 -27315 0 0 *58
1580890075.14,$M4.1 48665 171 225 -22153 -27315 0 0 *58
1580890076.25,$M4.1 48666 175 227 -22153 -27315 0 0 *5D
1580890077.4,$M4.1 48667 173 221 -22153 -27315 0 0 *5C
1580890078.55,$M4.1 48668 173 213 -22153 -27315 0 0 *52
1580890079.7,$M4.1 48669 175 197 -22153 -27315 0 0 *5A
1580890080.87,$M4.1 48670 173 185 -22153 -27315 0 0 *57
1580890082.0,$M4.1 48671 173 175 -22153 -27315 0 0 *59
1580890083.13,$M4.1 48672 175 171 -22153 -27315 0 0 *58
1580890084.27,$M4.1 48673 175 171 -22153 -27315 0 0 *59
1580890085.4,$M4.1 48674 173 175 -22153 -27315 0 0 *5C
1580890086.52,$M4.1 48675 175 179 -22153 -27315 0 0 *57
1580890087.65,$M4.1 48676 173 179 -22153 -27315 0 0 *52
1580890088.78,$M4.1 48677 173 179 -22153 -27315 0 0 *53
1580890089.93,$M4.1 48678 173 185 -22153 -27315 0 0 *5F
1580890091.07,$M4.1 48679 173 183 -22153 -27315 0 0 *58
1580890092.18,$M4.1 48680 175 179 -22153 -27315 0 0 *5D
1580890093.31,$M4.1 48681 173 179 -22153 -27315 0 0 *5A
1580890094.45,$M4.1 48682 173 183 -22153 -27315 0 0 *5C
1580890095.61,$M4.1 48683 173 185 -22153 -27315 0 0 *5B
1580890096.76,$M4.1 48684 173 189 -22153 -27315 0 0 *50
1580890097.9,$M4.1 48685 173 183 -22153 -27315 0 0 *5B
1580890099.0,$M4.1 48686 175 179 -22153 -27315 0 0 *5B
1580890100.12,$M4.1 48687 175 183 -22153 -27315 0 0 *5F
1580890101.25,$M4.1 48688 173 183 -22153 -27315 0 0 *56
1580890102.37,$M4.1 48689 173 183 -22153 -27315 0 0 *57
1580890103.5,$M4.1 48690 173 179 -22153 -27315 0 0 *5A
1580890104.66,$M4.1 48691 171 133 -22153 -27315 0 0 *57
1580890105.83,$M4.1 48692 173 167 -22153 -27315 0 0 *57
1580890106.96,$M4.1 48693 171 175 -22153 -27315 0 0 *57
1580890108.1,$M4.1 48694 175 189 -22153 -27315 0 0 *57
1580890109.24,$M4.1 48695 171 189 -22153 -27315 0 0 *52
1580890110.4,$M4.1 48696 171 189 -22153 -27315 0 0 *51
1580890111.51,$M4.1 48697 175 183 -22153 -27315 0 0 *5E
1580890112.63,$M4.1 48698 175 183 -22153 -27315 0 0 *51
1580890113.78,$M4.1 48699 173 185 -22153 -27315 0 0 *50
1580890114.93,$M4.1 48700 175 185 -22153 -27315 0 0 *57
1580890116.08,$M4.1 48701 173 185 -22153 -27315 0 0 *50
1580890117.24,$M4.1 48702 173 189 -22153 -27315 0 0 *5F
1580890118.38,$M4.1 48703 175 193 -22153 -27315 0 0 *53
1580890119.51,$M4.1 48704 175 193 -22153 -27315 0 0 *54
1580890120.67,$M4.1 48705 173 201 -22153 -27315 0 0 *5B
1580890121.81,$M4.1 48706 175 201 -22153 -27315 0 0 *5E
1580890122.94,$M4.1 48707 175 209 -22153 -27315 0 0 *57
1580890124.07,$M4.1 48708 175 209 -22153 -27315 0 0 *58
1580890125.22,$M4.1 48709 175 213 -22153 -27315 0 0 *52
1580890126.36,$M4.1 48710 175 217 -22153 -27315 0 0 *5E
1580890127.49,$M4.1 48711 175 221 -22153 -27315 0 0 *5A
1580890128.64,$M4.1 48712 177 231 -22153 -27315 0 0 *5A
1580890129.8,$M4.1 48713 177 239 -22153 -27315 0 0 *53
1580890130.95,$M4.1 48714 177 221 -22153 -27315 0 0 *5D
1580890132.12,$M4.1 48715 181 213 -22153 -27315 0 0 *54
1580890133.27,$M4.1 48716 181 205 -22153 -27315 0 0 *50
1580890134.43,$M4.1 48717 181 201 -22153 -27315 0 0 *55
1580890135.6,$M4.1 48718 177 193 -22153 -27315 0 0 *5B
1580890136.75,$M4.1 48719 177 193 -22153 -27315 0 0 *5A
1580890137.91,$M4.1 48720 177 197 -22153 -27315 0 0 *54
1580890139.08,$M4.1 48721 181 193 -22153 -27315 0 0 *58
1580890140.23,$M4.1 48722 181 197 -22153 -27315 0 0 *5F
1580890141.39,$M4.1 48723 177 185 -22153 -27315 0 0 *54
1580890142.56,$M4.1 48724 181 193 -22153 -27315 0 0 *5D
1580890143.7,$M4.1 48725 181 193 -22153 -27315 0 0 *5C
1580890144.87,$M4.1 48726 177 189 -22153 -27315 0 0 *5D
1580890146.03,$M4.1 48727 177 185 -22153 -27315 0 0 *50
1580890147.2,$M4.1 48728 177 189 -22153 -27315 0 0 *53
1580890148.35,$M4.1 48729 181 189 -22153 -27315 0 0 *5B
1580890149.5,$M4.1 48730 181 201 -22153 -27315 0 0 *50
1580890150.66,$M4.1 48731 181 201 -22153 -27315 0 0 *51
1580890151.83,$M4.1 48732 177 193 -22153 -27315 0 0 *53
1580890152.98,$M4.1 48733 177 193 -22153 -27315 0 0 *52
1580890154.14,$M4.1 48734 181 197 -22153 -27315 0 0 *58
1580890155.31,$M4.1 48735 177 201 -22153 -27315 0 0 *5C
1580890156.47,$M4.1 48736 177 201 -22153 -27315 0 0 *5F
1580890157.62,$M4.1 48737 177 209 -22153 -27315 0 0 *56
1580890158.79,$M4.1 48738 181 213 -22153 -27315 0 0 *5B
1580890159.94,$M4.1 48739 181 205 -22153 -27315 0 0 *5D
1580890161.09,$M4.1 48740 181 193 -22153 -27315 0 0 *5F
1580890162.25,$M4.1 48741 177 197 -22153 -27315 0 0 *53
1580890163.42,$M4.1 48742 181 197 -22153 -27315 0 0 *59
1580890164.55,$M4.1 48743 183 197 -22153 -27315 0 0 *5A
1580890165.7,$M4.1 48744 181 193 -22153 -27315 0 0 *5B
1580890166.86,$M4.1 48745 181 197 -22153 -27315 0 0 *5E
1580890168.01,$M4.1 48746 181 209 -22153 -27315 0 0 *59
1580890169.18,$M4.1 48747 181 209 -22153 -27315 0 0 *58
1580890170.33,$M4.1 48748 181 205 -22153 -27315 0 0 *5B
1580890171.49,$M4.1 48749 181 209 -22153 -27315 0 0 *56
1580890172.64,$M4.1 48750 181 205 -22153 -27315 0 0 *52
1580890173.79,$M4.1 48751 181 201 -22153 -27315 0 0 *57
1580890174.96,$M4.1 48752 181 201 -22153 -27315 0 0 *54
1580890176.12,$M4.1 48753 181 197 -22153 -27315 0 0 *59
1580890177.27,$M4.1 48754 177 193 -22153 -27315 0 0 *53
1580890178.43,$M4.1 48755 181 201 -22153 -27315 0 0 *53
1580890179.59,$M4.1 48756 181 189 -22153 -27315 0 0 *53
1580890180.73,$M4.1 48757 181 189 -22153 -27315 0 0 *52
1580890181.88,$M4.1 48758 181 193 -22153 -27315 0 0 *56
1580890183.02,$M4.1 48759 183 189 -22153 -27315 0 0 *5E
1580890184.17,$M4.1 48760 185 197 -22153 -27315 0 0 *5D
1580890185.3,$M4.1 48761 183 193 -22153 -27315 0 0 *5E
1580890186.43,$M4.1 48762 183 193 -22153 -27315 0 0 *5D
1580890187.6,$M4.1 48763 185 197 -22153 -27315 0 0 *5E
1580890188.73,$M4.1 48764 183 197 -22153 -27315 0 0 *5F
1580890189.86,$M4.1 48765 183 197 -22153 -27315 0 0 *5E
1580890191.01,$M4.1 48766 185 209 -22153 -27315 0 0 *5F
1580890192.15,$M4.1 48767 183 201 -22153 -27315 0 0 *50
1580890193.31,$M4.1 48768 181 209 -22153 -27315 0 0 *55
1580890194.44,$M4.1 48769 183 205 -22153 -27315 0 0 *5A
1580890195.58,$M4.1 48770 183 213 -22153 -27315 0 0 *55
1580890196.73,$M4.1 48771 185 213 -22153 -27315 0 0 *52
1580890197.86,$M4.1 48772 183 217 -22153 -27315 0 0 *53
1580890199.01,$M4.1 48773 183 217 -22153 -27315 0 0 *52
1580890200.14,$M4.1 48774 183 213 -22153 -27315 0 0 *51
1580890201.27,$M4.1 48775 183 213 -22153 -27315 0 0 *50
1580890202.39,$M4.1 48776 183 205 -22153 -27315 0 0 *54
1580890203.52,$M4.1 48777 183 201 -22153 -27315 0 0 *51
1580890204.69,$M4.1 48778 185 209 -22153 -27315 0 0 *50
1580890205.84,$M4.1 48779 185 201 -22153 -27315 0 0 *59
1580890206.97,$M4.1 48780 183 185 -22153 -27315 0 0 *56
1580890208.14,$M4.1 48781 185 189 -22153 -27315 0 0 *5D
1580890209.29,$M4.1 48782 185 189 -22153 -27315 0 0 *5E
1580890210.44,$M4.1 48783 185 193 -22153 -27315 0 0 *54
1580890211.57,$M4.1 48784 185 183 -22153 -27315 0 0 *52
1580890212.7,$M4.1 48785 185 183 -22153 -27315 0 0 *53
1580890213.8,$M4.1 48786 183 175 -22153 -27315 0 0 *5F
1580890214.94,$M4.1 48787 185 183 -22153 -27315 0 0 *51
1580890216.07,$M4.1 48788 185 183 -22153 -27315 0 0 *5E
1580890217.17,$M4.1 48789 183 179 -22153 -27315 0 0 *5C
1580890218.32,$M4.1 48790 183 185 -22153 -27315 0 0 *57
1580890219.47,$M4.1 48791 185 193 -22153 -27315 0 0 *57
1580890220.62,$M4.1 48792 185 205 -22153 -27315 0 0 *58
1580890221.78,$M4.1 48793 185 201 -22153 -27315 0 0 *5D
1580890222.92,$M4.1 48794 183 205 -22153 -27315 0 0 *58
1580890224.07,$M4.1 48795 185 209 -22153 -27315 0 0 *53
1580890225.23,$M4.1 48796 185 217 -22153 -27315 0 0 *5F
1580890226.38,$M4.1 48797 185 221 -22153 -27315 0 0 *5B
1580890227.53,$M4.1 48798 185 225 -22153 -27315 0 0 *50
1580890228.66,$M4.1 48799 187 221 -22153 -27315 0 0 *57
1580890229.81,$M4.1 48800 185 213 -22153 -27315 0 0 *5B
1580890230.98,$M4.1 48801 189 213 -22153 -27315 0 0 *56
1580890232.11,$M4.1 48802 187 209 -22153 -27315 0 0 *50
1580890233.24,$M4.1 48803 187 205 -22153 -27315 0 0 *5D
1580890234.41,$M4.1 48804 185 197 -22153 -27315 0 0 *50
1580890235.54,$M4.1 48805 187 193 -22153 -27315 0 0 *57
1580890236.67,$M4.1 48806 187 197 -22153 -27315 0 0 *50
1580890237.81,$M4.1 48807 187 193 -22153 -27315 0 0 *55
1580890238.94,$M4.1 48808 187 193 -22153 -27315 0 0 *5A
1580890240.07,$M4.1 48809 187 193 -22153 -27315 0 0 *5B
1580890241.22,$M4.1 48810 189 189 -22153 -27315 0 0 *56
1580890242.37,$M4.1 48811 187 185 -22153 -27315 0 0 *55
1580890243.47,$M4.1 48812 187 179 -22153 -27315 0 0 *55
1580890244.59,$M4.1 48813 187 179 -22153 -27315 0 0 *54
1580890245.69,$M4.1 48814 187 175 -22153 -27315 0 0 *5F
1580890246.83,$M4.1 48815 189 183 -22153 -27315 0 0 *59
1580890247.99,$M4.1 48816 189 185 -22153 -27315 0 0 *5C
1580890249.14,$M4.1 48817 185 185 -22153 -27315 0 0 *51
1580890250.26,$M4.1 48818 183 183 -22153 -27315 0 0 *5E
1580890251.37,$M4.1 48819 185 183 -22153 -27315 0 0 *59
1580890252.51,$M4.1 48820 185 179 -22153 -27315 0 0 *56
1580890253.63,$M4.1 48821 187 179 -22153 -27315 0 0 *55
1580890254.77,$M4.1 48822 185 185 -22153 -27315 0 0 *57
1580890255.94,$M4.1 48823 185 193 -22153 -27315 0 0 *51
1580890257.09,$M4.1 48824 185 193 -22153 -27315 0 0 *56
1580890258.25,$M4.1 48825 185 197 -22153 -27315 0 0 *53
1580890259.39,$M4.1 48826 187 197 -22153 -27315 0 0 *52
1580890260.52,$M4.1 48827 187 197 -22153 -27315 0 0 *53
1580890261.65,$M4.1 48828 187 201 -22153 -27315 0 0 *50
1580890262.82,$M4.1 48829 189 213 -22153 -27315 0 0 *5C
1580890263.95,$M4.1 48830 187 217 -22153 -27315 0 0 *5E
1580890265.09,$M4.1 48831 187 217 -22153 -27315 0 0 *5F
1580890266.25,$M4.1 48832 189 221 -22153 -27315 0 0 *57
1580890267.38,$M4.1 48833 187 217 -22153 -27315 0 0 *5D
1580890268.52,$M4.1 48834 187 217 -22153 -27315 0 0 *5A
1580890269.67,$M4.1 48835 189 221 -22153 -27315 0 0 *50
1580890270.83,$M4.1 48836 189 217 -22153 -27315 0 0 *56
1580890272.0,$M4.1 48837 189 221 -22153 -27315 0 0 *52
1580890273.16,$M4.1 48838 189 217 -22153 -27315 0 0 *58
1580890274.31,$M4.1 48839 189 217 -22153 -27315 0 0 *59
1580890275.44,$M4.1 48840 187 213 -22153 -27315 0 0 *5D
1580890276.61,$M4.1 48841 189 221 -22153 -27315 0 0 *53
1580890277.74,$M4.1 48842 191 225 -22153 -27315 0 0 *5D
1580890278.91,$M4.1 48843 189 217 -22153 -27315 0 0 *54
1580890280.04,$M4.1 48844 191 221 -22153 -27315 0 0 *5F
1580890281.19,$M4.1 48845 189 225 -22153 -27315 0 0 *53
1580890282.34,$M4.1 48846 189 213 -22153 -27315 0 0 *55
1580890283.5,$M4.1 48847 189 205 -22153 -27315 0 0 *53
1580890284.65,$M4.1 48848 189 209 -22153 -27315 0 0 *50
1580890285.79,$M4.1 48849 191 213 -22153 -27315 0 0 *53
1580890286.93,$M4.1 48850 191 213 -22153 -27315 0 0 *5B
1580890288.08,$M4.1 48851 193 213 -22153 -27315 0 0 *58
1580890289.22,$M4.1 48852 191 201 -22153 -27315 0 0 *5A
1580890290.37,$M4.1 48853 191 205 -22153 -27315 0 0 *5F
1580890291.52,$M4.1 48854 193 209 -22153 -27315 0 0 *56
1580890292.67,$M4.1 48855 191 217 -22153 -27315 0 0 *5A
1580890293.8,$M4.1 48856 191 217 -22153 -27315 0 0 *59
1580890294.93,$M4.1 48857 191 217 -22153 -27315 0 0 *58
1580890296.07,$M4.1 48858 191 213 -22153 -27315 0 0 *53
1580890297.21,$M4.1 48859 191 209 -22153 -27315 0 0 *59
1580890298.35,$M4.1 48860 191 209 -22153 -27315 0 0 *53
1580890299.48,$M4.1 48861 191 205 -22153 -27315 0 0 *5E
1580890300.61,$M4.1 48862 191 205 -22153 -27315 0 0 *5D
1580890301.75,$M4.1 48863 191 201 -22153 -27315 0 0 *58
1580890302.91,$M4.1 48864 193 205 -22153 -27315 0 0 *59
1580890304.05,$M4.1 48865 191 205 -22153 -27315 0 0 *5A
1580890305.18,$M4.1 48866 191 209 -22153 -27315 0 0 *55
1580890306.34,$M4.1 48867 193 205 -22153 -27315 0 0 *5A
1580890307.48,$M4.1 48868 191 201 -22153 -27315 0 0 *53
1580890308.61,$M4.1 48869 191 213 -22153 -27315 0 0 *51
1580890309.76,$M4.1 48870 193 221 -22153 -27315 0 0 *5A
1580890310.88,$M4.1 48871 191 227 -22153 -27315 0 0 *5F
1580890312.01,$M4.1 48872 193 235 -22153 -27315 0 0 *5D
1580890313.14,$M4.1 48873 193 231 -22153 -27315 0 0 *58
1580890314.28,$M4.1 48874 193 235 -22153 -27315 0 0 *5B
1580890315.41,$M4.1 48875 195 243 -22153 -27315 0 0 *5D
1580890316.54,$M4.1 48876 195 243 -22153 -27315 0 0 *5E
1580890317.68,$M4.1 48877 195 239 -22153 -27315 0 0 *52
1580890318.81,$M4.1 48878 195 247 -22153 -27315 0 0 *54
1580890319.94,$M4.1 48879 195 247 -22153 -27315 0 0 *55
1580890321.08,$M4.1 48880 199 225 -22153 -27315 0 0 *5B
1580890322.22,$M4.1 48881 193 213 -22153 -27315 0 0 *55
1580890323.39,$M4.1 48882 193 225 -22153 -27315 0 0 *53
1580890324.52,$M4.1 48883 193 227 -22153 -27315 0 0 *50
1580890325.66,$M4.1 48884 193 231 -22153 -27315 0 0 *50
1580890326.79,$M4.1 48885 195 239 -22153 -27315 0 0 *5F
1580890327.92,$M4.1 48886 195 239 -22153 -27315 0 0 *5C
1580890329.04,$M4.1 48887 195 231 -22153 -27315 0 0 *55
1580890330.19,$M4.1 48888 193 201 -22153 -27315 0 0 *5F
1580890331.32,$M4.1 48889 199 201 -22153 -27315 0 0 *54
1580890332.46,$M4.1 48890 199 205 -22153 -27315 0 0 *58
1580890333.59,$M4.1 48891 195 197 -22153 -27315 0 0 *5D
1580890334.72,$M4.1 48892 195 193 -22153 -27315 0 0 *5A
1580890335.86,$M4.1 48893 195 189 -22153 -27315 0 0 *50
1580890336.99,$M4.1 48894 195 193 -22153 -27315 0 0 *5C
1580890338.12,$M4.1 48895 195 189 -22153 -27315 0 0 *56
1580890339.26,$M4.1 48896 195 185 -22153 -27315 0 0 *59
1580890340.39,$M4.1 48897 199 189 -22153 -27315 0 0 *58
1580890341.52,$M4.1 48898 195 185 -22153 -27315 0 0 *57
1580890342.69,$M4.1 48899 193 185 -22153 -27315 0 0 *50
1580890343.85,$M4.1 48900 193 185 -22153 -27315 0 0 *51
1580890345.02,$M4.1 48901 193 193 -22153 -27315 0 0 *57
1580890346.18,$M4.1 48902 193 189 -22153 -27315 0 0 *5F
1580890347.32,$M4.1 48903 195 197 -22153 -27315 0 0 *57
1580890348.48,$M4.1 48904 193 197 -22153 -27315 0 0 *56
1580890349.64,$M4.1 48905 193 197 -22153 -27315 0 0 *57
1580890350.78,$M4.1 48906 195 205 -22153 -27315 0 0 *5A
1580890351.94,$M4.1 48907 193 205 -22153 -27315 0 0 *5D
1580890353.11,$M4.1 48908 193 201 -22153 -27315 0 0 *56
1580890354.27,$M4.1 48909 193 197 -22153 -27315 0 0 *5B
1580890355.41,$M4.1 48910 195 193 -22153 -27315 0 0 *51
1580890356.54,$M4.1 48911 199 193 -22153 -27315 0 0 *5C
1580890357.67,$M4.1 48912 195 189 -22153 -27315 0 0 *58
1580890358.81,$M4.1 48913 195 189 -22153 -27315 0 0 *59
1580890359.94,$M4.1 48914 195 189 -22153 -27315 0 0 *5E
1580890361.07,$M4.1 48915 195 193 -22153 -27315 0 0 *54
1580890362.21,$M4.1 48916 199 201 -22153 -27315 0 0 *53
1580890363.37,$M4.1 48917 193 193 -22153 -27315 0 0 *50
1580890364.54,$M4.1 48918 193 197 -22153 -27315 0 0 *5B
1580890365.67,$M4.1 48919 195 209 -22153 -27315 0 0 *58
1580890366.82,$M4.1 48920 193 209 -22153 -27315 0 0 *54
1580890367.95,$M4.1 48921 195 205 -22153 -27315 0 0 *5F
1580890369.08,$M4.1 48922 195 205 -22153 -27315 0 0 *5C
1580890370.22,$M4.1 48923 199 213 -22153 -27315 0 0 *56
1580890371.37,$M4.1 48924 195 217 -22153 -27315 0 0 *59
1580890372.5,$M4.1 48925 195 217 -22153 -27315 0 0 *58
1580890373.63,$M4.1 48926 195 221 -22153 -27315 0 0 *5E
1580890374.78,$M4.1 48927 195 217 -22153 -27315 0 0 *5A
1580890375.91,$M4.1 48928 195 225 -22153 -27315 0 0 *54
1580890377.05,$M4.1 48929 195 225 -22153 -27315 0 0 *55
1580890378.18,$M4.1 48930 199 217 -22153 -27315 0 0 *50
1580890379.31,$M4.1 48931 199 217 -22153 -27315 0 0 *51
1580890380.46,$M4.1 48932 199 217 -22153 -27315 0 0 *52
1580890381.6,$M4.1 48933 195 217 -22153 -27315 0 0 *5F
1580890382.73,$M4.1 48934 199 209 -22153 -27315 0 0 *5B
1580890383.88,$M4.1 48935 195 217 -22153 -27315 0 0 *59
1580890385.01,$M4.1 48936 199 221 -22153 -27315 0 0 *53
1580890386.15,$M4.1 48937 199 213 -22153 -27315 0 0 *53
1580890387.28,$M4.1 48938 199 209 -22153 -27315 0 0 *57
1580890388.41,$M4.1 48939 199 209 -22153 -27315 0 0 *56
1580890389.55,$M4.1 48940 199 213 -22153 -27315 0 0 *53
1580890390.68,$M4.1 48941 199 205 -22153 -27315 0 0 *55
1580890391.81,$M4.1 48942 199 205 -22153 -27315 0 0 *56
1580890392.94,$M4.1 48943 199 193 -22153 -27315 0 0 *5B
1580890394.06,$M4.1 48944 199 193 -22153 -27315 0 0 *5C
1580890395.21,$M4.1 48945 195 197 -22153 -27315 0 0 *55
1580890396.34,$M4.1 48946 199 197 -22153 -27315 0 0 *5A
1580890397.48,$M4.1 48947 199 201 -22153 -27315 0 0 *57
1580890398.61,$M4.1 48948 199 197 -22153 -27315 0 0 *54
1580890399.76,$M4.1 48949 201 201 -22153 -27315 0 0 *5B
1580890400.91,$M4.1 48950 199 197 -22153 -27315 0 0 *5D
1580890402.06,$M4.1 48951 201 197 -22153 -27315 0 0 *5E
1580890403.21,$M4.1 48952 199 197 -22153 -27315 0 0 *5F
1580890404.34,$M4.1 48953 199 197 -22153 -27315 0 0 *5E
1580890405.47,$M4.1 48954 199 197 -22153 -27315 0 0 *59
1580890406.61,$M4.1 48955 199 201 -22153 -27315 0 0 *54
1580890407.74,$M4.1 48956 199 205 -22153 -27315 0 0 *53
1580890408.87,$M4.1 48957 195 209 -22153 -27315 0 0 *52
1580890409.99,$M4.1 48958 199 205 -22153 -27315 0 0 *5D
1580890411.12,$M4.1 48959 199 205 -22153 -27315 0 0 *5C
1580890412.26,$M4.1 48960 195 209 -22153 -27315 0 0 *56
