1582274503.13,$M4.1 39496 1119 861 -22155 -27315 0 0 *63
1582274504.22,$M4.1 39497 1119 865 -22155 -27315 0 0 *66
1582274505.29,$M4.1 39498 1117 865 -22155 -27315 0 0 *67
1582274506.36,$M4.1 39499 1117 865 -22155 -27315 0 0 *66
1582274507.47,$M4.1 39500 1119 871 -22155 -27315 0 0 *6C
1582274508.61,$M4.1 39501 1119 875 -22155 -27315 0 0 *69
1582274509.72,$M4.1 39502 1119 875 -22155 -27315 0 0 *6A
1582274510.81,$M4.1 39503 1121 883 -22155 -27315 0 0 *69
1582274511.89,$M4.1 39504 1121 875 -22155 -27315 0 0 *67
1582274513.03,$M4.1 39505 1119 871 -22155 -27315 0 0 *69
1582274514.11,$M4.1 39506 1119 865 -22155 -27315 0 0 *6F
1582274515.21,$M4.1 39507 1123 869 -22155 -27315 0 0 *6B
1582274516.33,$M4.1 39508 1119 871 -22155 -27315 0 0 *64
1582274517.43,$M4.1 39509 1121 875 -22155 -27315 0 0 *6A
1582274518.5,$M4.1 39510 1121 879 -22155 -27315 0 0 *6E
1582274519.64,$M4.1 39511 1119 875 -22155 -27315 0 0 *68
1582274520.72,$M4.1 39512 1121 887 -22155 -27315 0 0 *6D
1582274521.79,$M4.1 39513 1121 887 -22155 -27315 0 0 *6C
1582274522.87,$M4.1 39514 1121 887 -22155 -27315 0 0 *6B
1582274523.94,$M4.1 39515 1121 887 -22155 -27315 0 0 *6A
1582274525.08,$M4.1 39516 1119 875 -22155 -27315 0 0 *6F
1582274526.19,$M4.1 39517 1119 875 -22155 -27315 0 0 *6E
1582274527.3,$M4.1 39518 1121 875 -22155 -27315 0 0 *6A
1582274528.37,$M4.1 39519 1121 879 -22155 -27315 0 0 *67
1582274529.45,$M4.1 39520 1121 883 -22155 -27315 0 0 *68
1582274530.55,$M4.1 39521 1123 887 -22155 -27315 0 0 *6F
1582274531.65,$M4.1 39522 1121 893 -22155 -27315 0 0 *6B
1582274532.75,$M4.1 39523 1121 893 -22155 -27315 0 0 *6A
1582274533.87,$M4.1 39524 1123 893 -22155 -27315 0 0 *6F
1582274534.97,$M4.1 39525 1121 889 -22155 -27315 0 0 *67
1582274536.07,$M4.1 39526 1123 879 -22155 -27315 0 0 *69
1582274537.14,$M4.1 39527 1121 883 -22155 -27315 0 0 *6F
1582274538.24,$M4.1 39528 1121 889 -22155 -27315 0 0 *6A
1582274539.35,$M4.1 39529 1121 889 -22155 -27315 0 0 *6B
1582274540.46,$M4.1 39530 1123 889 -22155 -27315 0 0 *61
1582274541.55,$M4.1 39531 1121 883 -22155 -27315 0 0 *68
1582274542.63,$M4.1 39532 1121 875 -22155 -27315 0 0 *62
1582274543.72,$M4.1 39533 1121 879 -22155 -27315 0 0 *6F
1582274544.84,$M4.1 39534 1123 871 -22155 -27315 0 0 *62
1582274545.96,$M4.1 39535 1123 871 -22155 -27315 0 0 *63
1582274547.09,$M4.1 39536 1123 875 -22155 -27315 0 0 *64
1582274548.17,$M4.1 39537 1121 875 -22155 -27315 0 0 *67
1582274549.26,$M4.1 39538 1121 879 -22155 -27315 0 0 *64
1582274550.36,$M4.1 39539 1123 879 -22155 -27315 0 0 *67
1582274551.46,$M4.1 39540 1123 879 -22155 -27315 0 0 *69
1582274552.55,$M4.1 39541 1121 879 -22155 -27315 0 0 *6A
1582274553.65,$M4.1 39542 1123 883 -22155 -27315 0 0 *6E
1582274554.76,$M4.1 39543 1123 875 -22155 -27315 0 0 *66
1582274555.87,$M4.1 39544 1123 879 -22155 -27315 0 0 *6D
1582274556.97,$M4.1 39545 1123 879 -22155 -27315 0 0 *6C
1582274558.07,$M4.1 39546 1123 887 -22155 -27315 0 0 *6E
1582274559.2,$M4.1 39547 1123 893 -22155 -27315 0 0 *6A
1582274560.32,$M4.1 39548 1123 889 -22155 -27315 0 0 *6E
1582274561.42,$M4.1 39549 1123 887 -22155 -27315 0 0 *61
1582274562.55,$M4.1 39550 1123 893 -22155 -27315 0 0 *6C
1582274563.64,$M4.1 39551 1123 883 -22155 -27315 0 0 *6C
1582274564.74,$M4.1 39552 1123 879 -22155 -27315 0 0 *6A
1582274565.83,$M4.1 39553 1121 883 -22155 -27315 0 0 *6C
1582274566.93,$M4.1 39554 1123 883 -22155 -27315 0 0 *69
1582274568.04,$M4.1 39555 1123 875 -22155 -27315 0 0 *61
1582274569.11,$M4.1 39556 1125 883 -22155 -27315 0 0 *6D
1582274570.18,$M4.1 39557 1125 883 -22155 -27315 0 0 *6C
1582274571.3,$M4.1 39558 1123 875 -22155 -27315 0 0 *6C
1582274572.42,$M4.1 39559 1123 871 -22155 -27315 0 0 *69
1582274573.5,$M4.1 39560 1125 875 -22155 -27315 0 0 *61
1582274574.6,$M4.1 39561 1123 879 -22155 -27315 0 0 *6A
1582274575.74,$M4.1 39562 1123 875 -22155 -27315 0 0 *65
1582274576.81,$M4.1 39563 1125 879 -22155 -27315 0 0 *6E
1582274577.88,$M4.1 39564 1125 883 -22155 -27315 0 0 *6C
1582274578.95,$M4.1 39565 1125 879 -22155 -27315 0 0 *68
1582274580.02,$M4.1 39566 1125 887 -22155 -27315 0 0 *6A
1582274581.08,$M4.1 39567 1125 883 -22155 -27315 0 0 *6F
1582274582.15,$M4.1 39568 1125 883 -22155 -27315 0 0 *60
1582274583.26,$M4.1 39569 1127 883 -22155 -27315 0 0 *63
1582274584.32,$M4.1 39570 1125 883 -22155 -27315 0 0 *69
1582274585.39,$M4.1 39571 1125 879 -22155 -27315 0 0 *6D
1582274586.46,$M4.1 39572 1125 883 -22155 -27315 0 0 *6B
1582274587.56,$M4.1 39573 1127 887 -22155 -27315 0 0 *6C
1582274588.67,$M4.1 39574 1127 887 -22155 -27315 0 0 *6B
1582274589.73,$M4.1 39575 1125 883 -22155 -27315 0 0 *6C
1582274590.79,$M4.1 39576 1125 869 -22155 -27315 0 0 *6B
1582274591.86,$M4.1 39577 1125 869 -22155 -27315 0 0 *6A
1582274592.97,$M4.1 39578 1127 875 -22155 -27315 0 0 *6A
1582274594.06,$M4.1 39579 1125 871 -22155 -27315 0 0 *6D
1582274595.16,$M4.1 39580 1125 875 -22155 -27315 0 0 *6F
1582274596.28,$M4.1 39581 1127 871 -22155 -27315 0 0 *68
1582274597.37,$M4.1 39582 1125 871 -22155 -27315 0 0 *69
1582274598.45,$M4.1 39583 1125 871 -22155 -27315 0 0 *68
1582274599.52,$M4.1 39584 1125 869 -22155 -27315 0 0 *66
1582274600.59,$M4.1 39585 1125 861 -22155 -27315 0 0 *6F
1582274601.67,$M4.1 39586 1125 871 -22155 -27315 0 0 *6D
1582274602.78,$M4.1 39587 1123 861 -22155 -27315 0 0 *6B
1582274603.86,$M4.1 39588 1125 855 -22155 -27315 0 0 *65
1582274604.96,$M4.1 39589 1125 855 -22155 -27315 0 0 *64
1582274606.08,$M4.1 39590 1123 851 -22155 -27315 0 0 *6E
1582274607.21,$M4.1 39591 1123 855 -22155 -27315 0 0 *6B
1582274608.31,$M4.1 39592 1123 861 -22155 -27315 0 0 *6F
1582274609.43,$M4.1 39593 1123 871 -22155 -27315 0 0 *6F
1582274610.52,$M4.1 39594 1123 865 -22155 -27315 0 0 *6D
1582274611.65,$M4.1 39595 1123 855 -22155 -27315 0 0 *6F
1582274612.78,$M4.1 39596 1123 855 -22155 -27315 0 0 *6C
1582274613.88,$M4.1 39597 1123 861 -22155 -27315 0 0 *6A
1582274615.0,$M4.1 39598 1123 859 -22155 -27315 0 0 *6E
1582274616.12,$M4.1 39599 1123 859 -22155 -27315 0 0 *6F
1582274617.22,$M4.1 39600 1123 861 -22155 -27315 0 0 *67
1582274618.29,$M4.1 39601 1121 861 -22155 -27315 0 0 *64
1582274619.39,$M4.1 39602 1121 855 -22155 -27315 0 0 *60
1582274620.52,$M4.1 39603 1123 859 -22155 -27315 0 0 *6F
1582274621.61,$M4.1 39604 1123 861 -22155 -27315 0 0 *63
1582274622.68,$M4.1 39605 1121 861 -22155 -27315 0 0 *60
1582274623.81,$M4.1 39606 1123 855 -22155 -27315 0 0 *66
1582274624.91,$M4.1 39607 1121 855 -22155 -27315 0 0 *65
1582274626.01,$M4.1 39608 1121 859 -22155 -27315 0 0 *66
1582274627.12,$M4.1 39609 1123 861 -22155 -27315 0 0 *6E
1582274628.2,$M4.1 39610 1123 865 -22155 -27315 0 0 *62
1582274629.3,$M4.1 39611 1121 859 -22155 -27315 0 0 *6E
1582274630.4,$M4.1 39612 1123 865 -22155 -27315 0 0 *60
1582274631.47,$M4.1 39613 1121 861 -22155 -27315 0 0 *67
1582274632.57,$M4.1 39614 1121 859 -22155 -27315 0 0 *6B
1582274633.66,$M4.1 39615 1123 865 -22155 -27315 0 0 *67
1582274634.73,$M4.1 39616 1121 861 -22155 -27315 0 0 *62
1582274635.83,$M4.1 39617 1123 861 -22155 -27315 0 0 *61
1582274636.95,$M4.1 39618 1123 855 -22155 -27315 0 0 *69
1582274638.05,$M4.1 39619 1121 859 -22155 -27315 0 0 *66
1582274639.13,$M4.1 39620 1121 861 -22155 -27315 0 0 *67
1582274640.22,$M4.1 39621 1123 865 -22155 -27315 0 0 *60
1582274641.29,$M4.1 39622 1121 869 -22155 -27315 0 0 *6D
1582274642.36,$M4.1 39623 1121 861 -22155 -27315 0 0 *64
1582274643.49,$M4.1 39624 1123 855 -22155 -27315 0 0 *66
1582274644.61,$M4.1 39625 1123 859 -22155 -27315 0 0 *6B
1582274645.71,$M4.1 39626 1121 855 -22155 -27315 0 0 *66
1582274646.83,$M4.1 39627 1121 855 -22155 -27315 0 0 *67
1582274647.93,$M4.1 39628 1121 855 -22155 -27315 0 0 *68
1582274649.03,$M4.1 39629 1121 859 -22155 -27315 0 0 *65
1582274650.12,$M4.1 39630 1123 861 -22155 -27315 0 0 *64
1582274651.22,$M4.1 39631 1121 855 -22155 -27315 0 0 *60
1582274652.32,$M4.1 39632 1121 847 -22155 -27315 0 0 *60
1582274653.42,$M4.1 39633 1121 851 -22155 -27315 0 0 *66
1582274654.52,$M4.1 39634 1121 851 -22155 -27315 0 0 *61
1582274655.62,$M4.1 39635 1121 847 -22155 -27315 0 0 *67
1582274656.72,$M4.1 39636 1121 847 -22155 -27315 0 0 *64
1582274657.82,$M4.1 39637 1121 847 -22155 -27315 0 0 *65
1582274658.92,$M4.1 39638 1121 851 -22155 -27315 0 0 *6D
1582274660.03,$M4.1 39639 1121 841 -22155 -27315 0 0 *6D
1582274661.14,$M4.1 39640 1119 847 -22155 -27315 0 0 *6E
1582274662.28,$M4.1 39641 1119 847 -22155 -27315 0 0 *6F
1582274663.41,$M4.1 39642 1119 847 -22155 -27315 0 0 *6C
1582274664.53,$M4.1 39643 1119 847 -22155 -27315 0 0 *6D
1582274665.66,$M4.1 39644 1119 851 -22155 -27315 0 0 *6D
1582274666.78,$M4.1 39645 1119 851 -22155 -27315 0 0 *6C
1582274667.88,$M4.1 39646 1121 859 -22155 -27315 0 0 *6C
1582274669.01,$M4.1 39647 1119 851 -22155 -27315 0 0 *6E
1582274670.11,$M4.1 39648 1121 847 -22155 -27315 0 0 *6D
1582274671.23,$M4.1 39649 1119 847 -22155 -27315 0 0 *67
1582274672.36,$M4.1 39650 1119 855 -22155 -27315 0 0 *6C
1582274673.48,$M4.1 39651 1119 851 -22155 -27315 0 0 *69
1582274674.61,$M4.1 39652 1119 855 -22155 -27315 0 0 *6E
1582274675.71,$M4.1 39653 1117 859 -22155 -27315 0 0 *6D
1582274676.82,$M4.1 39654 1119 865 -22155 -27315 0 0 *6B
1582274677.93,$M4.1 39655 1119 871 -22155 -27315 0 0 *6F
1582274679.07,$M4.1 39656 1119 875 -22155 -27315 0 0 *68
1582274680.18,$M4.1 39657 1119 875 -22155 -27315 0 0 *69
1582274681.28,$M4.1 39658 1119 883 -22155 -27315 0 0 *6F
1582274682.39,$M4.1 39659 1121 875 -22155 -27315 0 0 *6C
1582274683.49,$M4.1 39660 1119 879 -22155 -27315 0 0 *61
1582274684.57,$M4.1 39661 1121 887 -22155 -27315 0 0 *6A
1582274685.64,$M4.1 39662 1121 887 -22155 -27315 0 0 *69
1582274686.74,$M4.1 39663 1121 893 -22155 -27315 0 0 *6D
1582274687.85,$M4.1 39664 1121 889 -22155 -27315 0 0 *61
1582274688.95,$M4.1 39665 1121 889 -22155 -27315 0 0 *60
1582274690.05,$M4.1 39666 1121 889 -22155 -27315 0 0 *63
1582274691.15,$M4.1 39667 1121 893 -22155 -27315 0 0 *69
1582274692.25,$M4.1 39668 1123 887 -22155 -27315 0 0 *61
1582274693.35,$M4.1 39669 1123 887 -22155 -27315 0 0 *60
1582274694.44,$M4.1 39670 1121 883 -22155 -27315 0 0 *6E
1582274695.51,$M4.1 39671 1121 879 -22155 -27315 0 0 *6A
1582274696.61,$M4.1 39672 1123 879 -22155 -27315 0 0 *6B
1582274697.69,$M4.1 39673 1125 879 -22155 -27315 0 0 *6C
1582274698.81,$M4.1 39674 1123 871 -22155 -27315 0 0 *65
1582274699.91,$M4.1 39675 1121 871 -22155 -27315 0 0 *66
1582274700.98,$M4.1 39676 1121 869 -22155 -27315 0 0 *6C
1582274702.07,$M4.1 39677 1121 871 -22155 -27315 0 0 *64
1582274703.18,$M4.1 39678 1123 875 -22155 -27315 0 0 *6D
1582274704.32,$M4.1 39679 1123 875 -22155 -27315 0 0 *6C
1582274705.42,$M4.1 39680 1123 879 -22155 -27315 0 0 *66
1582274706.53,$M4.1 39681 1123 871 -22155 -27315 0 0 *6F
1582274707.61,$M4.1 39682 1121 869 -22155 -27315 0 0 *67
1582274708.72,$M4.1 39683 1123 871 -22155 -27315 0 0 *6D
1582274709.82,$M4.1 39684 1123 869 -22155 -27315 0 0 *63
1582274710.94,$M4.1 39685 1123 875 -22155 -27315 0 0 *6F
1582274712.04,$M4.1 39686 1121 875 -22155 -27315 0 0 *6E
1582274713.16,$M4.1 39687 1123 875 -22155 -27315 0 0 *6D
1582274714.26,$M4.1 39688 1121 875 -22155 -27315 0 0 *60
1582274715.38,$M4.1 39689 1123 871 -22155 -27315 0 0 *67
1582274716.46,$M4.1 39690 1123 869 -22155 -27315 0 0 *66
1582274717.56,$M4.1 39691 1125 871 -22155 -27315 0 0 *68
1582274718.65,$M4.1 39692 1125 875 -22155 -27315 0 0 *6F
1582274719.77,$M4.1 39693 1123 875 -22155 -27315 0 0 *68
1582274720.9,$M4.1 39694 1123 871 -22155 -27315 0 0 *6B
1582274721.99,$M4.1 39695 1123 869 -22155 -27315 0 0 *63
1582274723.06,$M4.1 39696 1121 869 -22155 -27315 0 0 *62
1582274724.12,$M4.1 39697 1125 879 -22155 -27315 0 0 *66
1582274725.23,$M4.1 39698 1125 871 -22155 -27315 0 0 *61
1582274726.34,$M4.1 39699 1123 871 -22155 -27315 0 0 *66
1582274727.46,$M4.1 39700 1123 871 -22155 -27315 0 0 *67
1582274728.58,$M4.1 39701 1123 875 -22155 -27315 0 0 *62
1582274729.65,$M4.1 39702 1125 883 -22155 -27315 0 0 *6E
1582274730.76,$M4.1 39703 1123 875 -22155 -27315 0 0 *60
1582274731.9,$M4.1 39704 1123 875 -22155 -27315 0 0 *67
1582274733.0,$M4.1 39705 1123 879 -22155 -27315 0 0 *6A
1582274734.07,$M4.1 39706 1125 883 -22155 -27315 0 0 *6A
1582274735.17,$M4.1 39707 1123 883 -22155 -27315 0 0 *6D
1582274736.25,$M4.1 39708 1123 883 -22155 -27315 0 0 *62
1582274737.34,$M4.1 39709 1125 887 -22155 -27315 0 0 *61
1582274738.41,$M4.1 39710 1125 883 -22155 -27315 0 0 *6D
1582274739.48,$M4.1 39711 1125 883 -22155 -27315 0 0 *6C
1582274740.55,$M4.1 39712 1125 887 -22155 -27315 0 0 *6B
1582274741.62,$M4.1 39713 1125 883 -22155 -27315 0 0 *6E
1582274742.72,$M4.1 39714 1127 887 -22155 -27315 0 0 *6F
1582274743.8,$M4.1 39715 1127 883 -22155 -27315 0 0 *6A
1582274744.87,$M4.1 39716 1125 883 -22155 -27315 0 0 *6B
1582274745.97,$M4.1 39717 1127 887 -22155 -27315 0 0 *6C
1582274747.06,$M4.1 39718 1125 875 -22155 -27315 0 0 *6C
1582274748.16,$M4.1 39719 1125 875 -22155 -27315 0 0 *6D
1582274749.21,$M4.1 39720 1125 869 -22155 -27315 0 0 *6A
1582274750.32,$M4.1 39721 1125 871 -22155 -27315 0 0 *62
1582274751.4,$M4.1 39722 1125 871 -22155 -27315 0 0 *61
1582274752.49,$M4.1 39723 1125 871 -22155 -27315 0 0 *60
1582274753.56,$M4.1 39724 1125 869 -22155 -27315 0 0 *6E
1582274754.67,$M4.1 39725 1127 871 -22155 -27315 0 0 *64
1582274755.79,$M4.1 39726 1127 875 -22155 -27315 0 0 *63
1582274756.84,$M4.1 39727 1125 869 -22155 -27315 0 0 *6D
1582274757.91,$M4.1 39728 1125 869 -22155 -27315 0 0 *62
1582274758.98,$M4.1 39729 1125 869 -22155 -27315 0 0 *63
1582274760.04,$M4.1 39730 1125 865 -22155 -27315 0 0 *67
1582274761.15,$M4.1 39731 1127 871 -22155 -27315 0 0 *61
1582274762.26,$M4.1 39732 1127 869 -22155 -27315 0 0 *6B
1582274763.31,$M4.1 39733 1125 865 -22155 -27315 0 0 *64
1582274764.38,$M4.1 39734 1125 869 -22155 -27315 0 0 *6F
1582274765.43,$M4.1 39735 1125 869 -22155 -27315 0 0 *6E
1582274766.5,$M4.1 39736 1125 869 -22155 -27315 0 0 *6D
1582274767.59,$M4.1 39737 1125 871 -22155 -27315 0 0 *65
1582274768.69,$M4.1 39738 1125 871 -22155 -27315 0 0 *6A
1582274769.77,$M4.1 39739 1123 869 -22155 -27315 0 0 *64
1582274770.84,$M4.1 39740 1125 861 -22155 -27315 0 0 *64
1582274771.96,$M4.1 39741 1127 871 -22155 -27315 0 0 *66
1582274773.01,$M4.1 39742 1125 869 -22155 -27315 0 0 *6E
1582274774.13,$M4.1 39743 1127 871 -22155 -27315 0 0 *64
1582274775.2,$M4.1 39744 1125 869 -22155 -27315 0 0 *68
1582274776.27,$M4.1 39745 1125 869 -22155 -27315 0 0 *69
1582274777.32,$M4.1 39746 1125 869 -22155 -27315 0 0 *6A
1582274778.41,$M4.1 39747 1125 871 -22155 -27315 0 0 *62
1582274779.48,$M4.1 39748 1125 869 -22155 -27315 0 0 *64
1582274780.59,$M4.1 39749 1127 871 -22155 -27315 0 0 *6E
1582274781.66,$M4.1 39750 1125 869 -22155 -27315 0 0 *6D
1582274782.75,$M4.1 39751 1127 869 -22155 -27315 0 0 *6E
1582274783.8,$M4.1 39752 1125 865 -22155 -27315 0 0 *63
1582274784.9,$M4.1 39753 1127 861 -22155 -27315 0 0 *64
1582274785.99,$M4.1 39754 1125 859 -22155 -27315 0 0 *6A
1582274787.09,$M4.1 39755 1125 859 -22155 -27315 0 0 *6B
1582274788.17,$M4.1 39756 1127 861 -22155 -27315 0 0 *61
1582274789.24,$M4.1 39757 1125 869 -22155 -27315 0 0 *6A
1582274790.33,$M4.1 39758 1123 861 -22155 -27315 0 0 *6B
1582274791.4,$M4.1 39759 1125 865 -22155 -27315 0 0 *68
1582274792.47,$M4.1 39760 1125 869 -22155 -27315 0 0 *6E
1582274793.52,$M4.1 39761 1125 869 -22155 -27315 0 0 *6F
1582274794.59,$M4.1 39762 1125 861 -22155 -27315 0 0 *64
1582274795.66,$M4.1 39763 1125 865 -22155 -27315 0 0 *61
1582274796.71,$M4.1 39764 1125 865 -22155 -27315 0 0 *66
1582274797.82,$M4.1 39765 1127 869 -22155 -27315 0 0 *69
1582274798.9,$M4.1 39766 1123 865 -22155 -27315 0 0 *62
1582274800.03,$M4.1 39767 1123 859 -22155 -27315 0 0 *6C
1582274801.09,$M4.1 39768 1125 865 -22155 -27315 0 0 *6A
1582274802.16,$M4.1 39769 1125 865 -22155 -27315 0 0 *6B
1582274803.27,$M4.1 39770 1127 871 -22155 -27315 0 0 *64
1582274804.34,$M4.1 39771 1125 869 -22155 -27315 0 0 *6E
1582274805.43,$M4.1 39772 1127 865 -22155 -27315 0 0 *63
1582274806.5,$M4.1 39773 1125 861 -22155 -27315 0 0 *64
1582274807.61,$M4.1 39774 1127 871 -22155 -27315 0 0 *60
1582274808.67,$M4.1 39775 1125 861 -22155 -27315 0 0 *62
1582274809.74,$M4.1 39776 1125 861 -22155 -27315 0 0 *61
1582274810.81,$M4.1 39777 1125 861 -22155 -27315 0 0 *60
1582274811.89,$M4.1 39778 1123 861 -22155 -27315 0 0 *69
1582274812.99,$M4.1 39779 1123 865 -22155 -27315 0 0 *6C
1582274814.13,$M4.1 39780 1123 859 -22155 -27315 0 0 *65
1582274815.18,$M4.1 39781 1125 865 -22155 -27315 0 0 *6D
1582274816.25,$M4.1 39782 1125 865 -22155 -27315 0 0 *6E
1582274817.3,$M4.1 39783 1125 865 -22155 -27315 0 0 *6F
1582274818.37,$M4.1 39784 1125 861 -22155 -27315 0 0 *6C
1582274819.47,$M4.1 39785 1123 861 -22155 -27315 0 0 *6B
1582274820.59,$M4.1 39786 1123 859 -22155 -27315 0 0 *63
1582274821.69,$M4.1 39787 1123 865 -22155 -27315 0 0 *6D
1582274822.78,$M4.1 39788 1123 865 -22155 -27315 0 0 *62
1582274823.85,$M4.1 39789 1125 869 -22155 -27315 0 0 *69
1582274824.95,$M4.1 39790 1123 869 -22155 -27315 0 0 *67
1582274826.07,$M4.1 39791 1123 859 -22155 -27315 0 0 *65
1582274827.2,$M4.1 39792 1123 859 -22155 -27315 0 0 *66
1582274828.28,$M4.1 39793 1125 859 -22155 -27315 0 0 *61
1582274829.39,$M4.1 39794 1125 859 -22155 -27315 0 0 *66
1582274830.47,$M4.1 39795 1125 859 -22155 -27315 0 0 *67
1582274831.6,$M4.1 39796 1123 859 -22155 -27315 0 0 *62
1582274832.72,$M4.1 39797 1123 859 -22155 -27315 0 0 *63
1582274833.85,$M4.1 39798 1123 855 -22155 -27315 0 0 *60
1582274834.97,$M4.1 39799 1123 859 -22155 -27315 0 0 *6D
1582274836.1,$M4.1 39800 1123 859 -22155 -27315 0 0 *62
1582274837.22,$M4.1 39801 1123 859 -22155 -27315 0 0 *63
1582274838.36,$M4.1 39802 1123 859 -22155 -27315 0 0 *60
1582274839.47,$M4.1 39803 1123 859 -22155 -27315 0 0 *61
1582274840.61,$M4.1 39804 1123 859 -22155 -27315 0 0 *66
1582274841.74,$M4.1 39805 1123 855 -22155 -27315 0 0 *6B
1582274842.82,$M4.1 39806 1125 859 -22155 -27315 0 0 *62
1582274843.96,$M4.1 39807 1123 851 -22155 -27315 0 0 *6D
1582274845.07,$M4.1 39808 1123 859 -22155 -27315 0 0 *6A
1582274846.21,$M4.1 39809 1123 847 -22155 -27315 0 0 *64
1582274847.32,$M4.1 39810 1123 851 -22155 -27315 0 0 *6B
1582274848.43,$M4.1 39811 1121 847 -22155 -27315 0 0 *6F
1582274849.53,$M4.1 39812 1121 851 -22155 -27315 0 0 *6B
1582274850.61,$M4.1 39813 1121 851 -22155 -27315 0 0 *6A
1582274851.75,$M4.1 39814 1123 855 -22155 -27315 0 0 *6B
1582274852.88,$M4.1 39815 1123 859 -22155 -27315 0 0 *66
1582274854.0,$M4.1 39816 1123 855 -22155 -27315 0 0 *69
1582274855.13,$M4.1 39817 1123 851 -22155 -27315 0 0 *6C
1582274856.23,$M4.1 39818 1121 855 -22155 -27315 0 0 *65
1582274857.35,$M4.1 39819 1123 855 -22155 -27315 0 0 *66
1582274858.47,$M4.1 39820 1121 855 -22155 -27315 0 0 *6E
1582274859.55,$M4.1 39821 1123 861 -22155 -27315 0 0 *6A
1582274860.62,$M4.1 39822 1121 861 -22155 -27315 0 0 *6B
1582274861.72,$M4.1 39823 1121 859 -22155 -27315 0 0 *61
1582274862.79,$M4.1 39824 1121 865 -22155 -27315 0 0 *69
1582274863.89,$M4.1 39825 1123 861 -22155 -27315 0 0 *6E
1582274864.99,$M4.1 39826 1121 859 -22155 -27315 0 0 *64
1582274866.09,$M4.1 39827 1121 859 -22155 -27315 0 0 *65
1582274867.18,$M4.1 39828 1123 861 -22155 -27315 0 0 *63
1582274868.28,$M4.1 39829 1123 861 -22155 -27315 0 0 *62
1582274869.37,$M4.1 39830 1123 861 -22155 -27315 0 0 *6A
1582274870.47,$M4.1 39831 1123 861 -22155 -27315 0 0 *6B
1582274871.54,$M4.1 39832 1121 865 -22155 -27315 0 0 *6E
1582274872.61,$M4.1 39833 1121 861 -22155 -27315 0 0 *6B
1582274873.71,$M4.1 39834 1123 861 -22155 -27315 0 0 *6E
1582274874.79,$M4.1 39835 1123 861 -22155 -27315 0 0 *6F
1582274875.9,$M4.1 39836 1123 861 -22155 -27315 0 0 *6C
1582274876.98,$M4.1 39837 1123 861 -22155 -27315 0 0 *6D
1582274878.11,$M4.1 39838 1123 859 -22155 -27315 0 0 *69
1582274879.22,$M4.1 39839 1123 861 -22155 -27315 0 0 *63
1582274880.28,$M4.1 39840 1121 861 -22155 -27315 0 0 *6F
1582274881.37,$M4.1 39841 1123 865 -22155 -27315 0 0 *68
1582274882.47,$M4.1 39842 1123 865 -22155 -27315 0 0 *6B
1582274883.56,$M4.1 39843 1123 861 -22155 -27315 0 0 *6E
1582274884.66,$M4.1 39844 1125 871 -22155 -27315 0 0 *6E
1582274885.74,$M4.1 39845 1123 865 -22155 -27315 0 0 *6C
1582274886.88,$M4.1 39846 1123 871 -22155 -27315 0 0 *6A
1582274887.98,$M4.1 39847 1123 879 -22155 -27315 0 0 *63
1582274889.09,$M4.1 39848 1123 871 -22155 -27315 0 0 *64
1582274890.16,$M4.1 39849 1121 869 -22155 -27315 0 0 *6E
1582274891.28,$M4.1 39850 1123 871 -22155 -27315 0 0 *6D
1582274892.41,$M4.1 39851 1123 871 -22155 -27315 0 0 *6C
1582274893.5,$M4.1 39852 1123 869 -22155 -27315 0 0 *66
1582274894.6,$M4.1 39853 1125 871 -22155 -27315 0 0 *68
1582274895.69,$M4.1 39854 1123 869 -22155 -27315 0 0 *60
1582274896.79,$M4.1 39855 1123 869 -22155 -27315 0 0 *61
1582274897.87,$M4.1 39856 1123 869 -22155 -27315 0 0 *62
1582274898.97,$M4.1 39857 1123 865 -22155 -27315 0 0 *6F
1582274900.06,$M4.1 39858 1121 871 -22155 -27315 0 0 *67
1582274901.16,$M4.1 39859 1123 869 -22155 -27315 0 0 *6D
1582274902.28,$M4.1 39860 1123 871 -22155 -27315 0 0 *6E
1582274903.38,$M4.1 39861 1123 869 -22155 -27315 0 0 *66
1582274904.46,$M4.1 39862 1123 869 -22155 -27315 0 0 *65
1582274905.57,$M4.1 39863 1125 875 -22155 -27315 0 0 *6F
1582274906.64,$M4.1 39864 1125 879 -22155 -27315 0 0 *64
1582274907.75,$M4.1 39865 1123 871 -22155 -27315 0 0 *6B
1582274908.82,$M4.1 39866 1125 879 -22155 -27315 0 0 *66
1582274909.95,$M4.1 39867 1123 875 -22155 -27315 0 0 *6D
1582274911.02,$M4.1 39868 1125 879 -22155 -27315 0 0 *68
1582274912.13,$M4.1 39869 1123 879 -22155 -27315 0 0 *6F
1582274913.23,$M4.1 39870 1123 879 -22155 -27315 0 0 *67
1582274914.31,$M4.1 39871 1125 875 -22155 -27315 0 0 *6C
1582274915.41,$M4.1 39872 1125 871 -22155 -27315 0 0 *6B
1582274916.5,$M4.1 39873 1125 875 -22155 -27315 0 0 *6E
1582274917.58,$M4.1 39874 1125 871 -22155 -27315 0 0 *6D
1582274918.67,$M4.1 39875 1125 875 -22155 -27315 0 0 *68
1582274919.77,$M4.1 39876 1125 875 -22155 -27315 0 0 *6B
1582274920.86,$M4.1 39877 1125 871 -22155 -27315 0 0 *6E
1582274921.94,$M4.1 39878 1125 871 -22155 -27315 0 0 *61
