1582623726.42,$M4.1 31118 1113 1041 -22155 -27315 0 0 *59
1582623727.5,$M4.1 31119 1113 1041 -22155 -27315 0 0 *58
1582623728.57,$M4.1 31120 1113 1051 -22155 -27315 0 0 *53
1582623729.64,$M4.1 31121 1113 1055 -22155 -27315 0 0 *56
1582623730.74,$M4.1 31122 1113 1041 -22155 -27315 0 0 *50
1582623731.81,$M4.1 31123 1113 1051 -22155 -27315 0 0 *50
1582623732.9,$M4.1 31124 1113 1037 -22155 -27315 0 0 *57
1582623734.0,$M4.1 31125 1113 1037 -22155 -27315 0 0 *56
1582623735.1,$M4.1 31126 1113 1037 -22155 -27315 0 0 *55
1582623736.19,$M4.1 31127 1111 1043 -22155 -27315 0 0 *55
1582623737.27,$M4.1 31128 1113 1047 -22155 -27315 0 0 *5C
1582623738.39,$M4.1 31129 1111 1037 -22155 -27315 0 0 *58
1582623739.49,$M4.1 31130 1113 1037 -22155 -27315 0 0 *52
1582623740.59,$M4.1 31131 1111 1047 -22155 -27315 0 0 *56
1582623741.68,$M4.1 31132 1111 1051 -22155 -27315 0 0 *52
1582623742.75,$M4.1 31133 1113 1051 -22155 -27315 0 0 *51
1582623743.85,$M4.1 31134 1113 1037 -22155 -27315 0 0 *56
1582623744.96,$M4.1 31135 1111 1037 -22155 -27315 0 0 *55
1582623746.03,$M4.1 31136 1113 1051 -22155 -27315 0 0 *54
1582623747.17,$M4.1 31137 1111 1037 -22155 -27315 0 0 *57
1582623748.24,$M4.1 31138 1113 1047 -22155 -27315 0 0 *5D
1582623749.32,$M4.1 31139 1111 1043 -22155 -27315 0 0 *5A
1582623750.42,$M4.1 31140 1113 1037 -22155 -27315 0 0 *55
1582623751.54,$M4.1 31141 1111 1037 -22155 -27315 0 0 *56
1582623752.63,$M4.1 31142 1113 1033 -22155 -27315 0 0 *53
1582623753.7,$M4.1 31143 1113 1033 -22155 -27315 0 0 *52
1582623754.81,$M4.1 31144 1111 1033 -22155 -27315 0 0 *57
1582623755.9,$M4.1 31145 1111 1043 -22155 -27315 0 0 *51
1582623757.0,$M4.1 31146 1111 1043 -22155 -27315 0 0 *52
1582623758.12,$M4.1 31147 1111 1037 -22155 -27315 0 0 *50
1582623759.22,$M4.1 31148 1111 1043 -22155 -27315 0 0 *5C
1582623760.29,$M4.1 31149 1113 1043 -22155 -27315 0 0 *5F
1582623761.36,$M4.1 31150 1113 1047 -22155 -27315 0 0 *53
1582623762.46,$M4.1 31151 1111 1043 -22155 -27315 0 0 *54
1582623763.56,$M4.1 31152 1111 1047 -22155 -27315 0 0 *53
1582623764.63,$M4.1 31153 1113 1047 -22155 -27315 0 0 *50
1582623765.71,$M4.1 31154 1111 1043 -22155 -27315 0 0 *51
1582623766.8,$M4.1 31155 1113 1047 -22155 -27315 0 0 *56
1582623767.87,$M4.1 31156 1113 1055 -22155 -27315 0 0 *56
1582623768.94,$M4.1 31157 1113 1051 -22155 -27315 0 0 *53
1582623770.01,$M4.1 31158 1113 1047 -22155 -27315 0 0 *5B
1582623771.08,$M4.1 31159 1113 1047 -22155 -27315 0 0 *5A
1582623772.15,$M4.1 31160 1113 1047 -22155 -27315 0 0 *50
1582623773.23,$M4.1 31161 1113 1051 -22155 -27315 0 0 *56
1582623774.3,$M4.1 31162 1113 1047 -22155 -27315 0 0 *52
1582623775.37,$M4.1 31163 1113 1047 -22155 -27315 0 0 *53
1582623776.47,$M4.1 31164 1113 1041 -22155 -27315 0 0 *52
1582623777.56,$M4.1 31165 1111 1043 -22155 -27315 0 0 *53
1582623778.64,$M4.1 31166 1113 1047 -22155 -27315 0 0 *56
1582623779.71,$M4.1 31167 1113 1047 -22155 -27315 0 0 *57
1582623780.78,$M4.1 31168 1113 1055 -22155 -27315 0 0 *5B
1582623781.87,$M4.1 31169 1113 1057 -22155 -27315 0 0 *58
1582623782.94,$M4.1 31170 1113 1055 -22155 -27315 0 0 *52
1582623784.0,$M4.1 31171 1113 1055 -22155 -27315 0 0 *53
1582623785.07,$M4.1 31172 1113 1047 -22155 -27315 0 0 *53
1582623786.16,$M4.1 31173 1113 1047 -22155 -27315 0 0 *52
1582623787.23,$M4.1 31174 1113 1047 -22155 -27315 0 0 *55
1582623788.3,$M4.1 31175 1113 1051 -22155 -27315 0 0 *53
1582623789.38,$M4.1 31176 1113 1041 -22155 -27315 0 0 *51
1582623790.48,$M4.1 31177 1113 1041 -22155 -27315 0 0 *50
1582623791.55,$M4.1 31178 1113 1047 -22155 -27315 0 0 *59
1582623792.62,$M4.1 31179 1113 1055 -22155 -27315 0 0 *5B
1582623793.72,$M4.1 31180 1117 1037 -22155 -27315 0 0 *5D
1582623794.81,$M4.1 31181 1113 1037 -22155 -27315 0 0 *58
1582623795.91,$M4.1 31182 1117 1041 -22155 -27315 0 0 *5E
1582623797.0,$M4.1 31183 1113 1041 -22155 -27315 0 0 *5B
1582623798.07,$M4.1 31184 1113 1047 -22155 -27315 0 0 *5A
1582623799.17,$M4.1 31185 1113 1037 -22155 -27315 0 0 *5C
1582623800.24,$M4.1 31186 1113 1033 -22155 -27315 0 0 *5B
1582623801.34,$M4.1 31187 1113 1041 -22155 -27315 0 0 *5F
1582623802.41,$M4.1 31188 1113 1047 -22155 -27315 0 0 *56
1582623803.48,$M4.1 31189 1113 1047 -22155 -27315 0 0 *57
1582623804.58,$M4.1 31190 1111 1043 -22155 -27315 0 0 *59
1582623805.66,$M4.1 31191 1113 1041 -22155 -27315 0 0 *58
1582623806.75,$M4.1 31192 1113 1047 -22155 -27315 0 0 *5D
1582623807.82,$M4.1 31193 1113 1051 -22155 -27315 0 0 *5B
1582623808.89,$M4.1 31194 1113 1047 -22155 -27315 0 0 *5B
1582623809.99,$M4.1 31195 1113 1041 -22155 -27315 0 0 *5C
1582623811.07,$M4.1 31196 1113 1041 -22155 -27315 0 0 *5F
1582623812.14,$M4.1 31197 1113 1047 -22155 -27315 0 0 *58
1582623813.23,$M4.1 31198 1113 1047 -22155 -27315 0 0 *57
1582623814.31,$M4.1 31199 1117 1041 -22155 -27315 0 0 *54
1582623815.38,$M4.1 31200 1113 1047 -22155 -27315 0 0 *55
1582623816.45,$M4.1 31201 1113 1051 -22155 -27315 0 0 *53
1582623817.52,$M4.1 31202 1113 1055 -22155 -27315 0 0 *54
1582623818.62,$M4.1 31203 1111 1047 -22155 -27315 0 0 *54
1582623819.69,$M4.1 31204 1113 1051 -22155 -27315 0 0 *56
1582623820.76,$M4.1 31205 1113 1051 -22155 -27315 0 0 *57
1582623821.88,$M4.1 31206 1111 1037 -22155 -27315 0 0 *56
1582623823.01,$M4.1 31207 1111 1037 -22155 -27315 0 0 *57
1582623824.08,$M4.1 31208 1113 1051 -22155 -27315 0 0 *5A
1582623825.15,$M4.1 31209 1113 1047 -22155 -27315 0 0 *5C
1582623826.22,$M4.1 31210 1113 1051 -22155 -27315 0 0 *53
1582623827.29,$M4.1 31211 1113 1051 -22155 -27315 0 0 *52
1582623828.36,$M4.1 31212 1113 1055 -22155 -27315 0 0 *55
1582623829.43,$M4.1 31213 1113 1051 -22155 -27315 0 0 *50
1582623830.56,$M4.1 31214 1111 1037 -22155 -27315 0 0 *55
1582623831.65,$M4.1 31215 1111 1043 -22155 -27315 0 0 *57
1582623832.72,$M4.1 31216 1113 1051 -22155 -27315 0 0 *55
1582623833.79,$M4.1 31217 1113 1047 -22155 -27315 0 0 *53
1582623834.89,$M4.1 31218 1113 1041 -22155 -27315 0 0 *5A
1582623835.96,$M4.1 31219 1113 1047 -22155 -27315 0 0 *5D
1582623837.06,$M4.1 31220 1113 1057 -22155 -27315 0 0 *56
1582623838.13,$M4.1 31221 1113 1047 -22155 -27315 0 0 *56
1582623839.2,$M4.1 31222 1113 1047 -22155 -27315 0 0 *55
1582623840.3,$M4.1 31223 1111 1047 -22155 -27315 0 0 *56
1582623841.37,$M4.1 31224 1113 1051 -22155 -27315 0 0 *54
1582623842.45,$M4.1 31225 1111 1043 -22155 -27315 0 0 *54
1582623843.55,$M4.1 31226 1111 1047 -22155 -27315 0 0 *53
1582623844.65,$M4.1 31227 1113 1041 -22155 -27315 0 0 *56
1582623845.72,$M4.1 31228 1113 1051 -22155 -27315 0 0 *58
1582623846.82,$M4.1 31229 1111 1051 -22155 -27315 0 0 *5B
1582623847.89,$M4.1 31230 1113 1055 -22155 -27315 0 0 *55
1582623848.98,$M4.1 31231 1111 1051 -22155 -27315 0 0 *52
1582623850.08,$M4.1 31232 1113 1057 -22155 -27315 0 0 *55
1582623851.17,$M4.1 31233 1111 1043 -22155 -27315 0 0 *53
1582623852.27,$M4.1 31234 1111 1051 -22155 -27315 0 0 *57
1582623853.37,$M4.1 31235 1111 1051 -22155 -27315 0 0 *56
1582623854.44,$M4.1 31236 1113 1047 -22155 -27315 0 0 *50
1582623855.51,$M4.1 31237 1113 1055 -22155 -27315 0 0 *52
1582623856.61,$M4.1 31238 1111 1051 -22155 -27315 0 0 *5B
1582623857.71,$M4.1 31239 1111 1047 -22155 -27315 0 0 *5D
1582623858.78,$M4.1 31240 1113 1051 -22155 -27315 0 0 *56
1582623859.86,$M4.1 31241 1111 1055 -22155 -27315 0 0 *51
1582623860.97,$M4.1 31242 1111 1047 -22155 -27315 0 0 *51
1582623862.07,$M4.1 31243 1111 1043 -22155 -27315 0 0 *54
1582623863.17,$M4.1 31244 1111 1051 -22155 -27315 0 0 *50
1582623864.25,$M4.1 31245 1111 1055 -22155 -27315 0 0 *55
1582623865.32,$M4.1 31246 1113 1055 -22155 -27315 0 0 *54
1582623866.42,$M4.1 31247 1111 1047 -22155 -27315 0 0 *54
1582623867.49,$M4.1 31248 1113 1055 -22155 -27315 0 0 *5A
1582623868.56,$M4.1 31249 1113 1051 -22155 -27315 0 0 *5F
1582623869.66,$M4.1 31250 1113 1041 -22155 -27315 0 0 *56
1582623870.77,$M4.1 31251 1111 1047 -22155 -27315 0 0 *53
1582623871.85,$M4.1 31252 1111 1051 -22155 -27315 0 0 *57
1582623872.92,$M4.1 31253 1113 1055 -22155 -27315 0 0 *50
1582623873.99,$M4.1 31254 1113 1055 -22155 -27315 0 0 *57
1582623875.06,$M4.1 31255 1113 1055 -22155 -27315 0 0 *56
1582623876.13,$M4.1 31256 1113 1055 -22155 -27315 0 0 *55
1582623877.23,$M4.1 31257 1111 1047 -22155 -27315 0 0 *55
1582623878.3,$M4.1 31258 1113 1051 -22155 -27315 0 0 *5F
1582623879.4,$M4.1 31259 1111 1043 -22155 -27315 0 0 *5F
1582623880.45,$M4.1 31260 1113 1051 -22155 -27315 0 0 *54
1582623881.56,$M4.1 31261 1111 1043 -22155 -27315 0 0 *54
1582623882.63,$M4.1 31262 1113 1047 -22155 -27315 0 0 *51
1582623883.73,$M4.1 31263 1113 1041 -22155 -27315 0 0 *56
1582623884.84,$M4.1 31264 1111 1037 -22155 -27315 0 0 *52
1582623885.94,$M4.1 31265 1111 1051 -22155 -27315 0 0 *53
1582623887.03,$M4.1 31266 1113 1041 -22155 -27315 0 0 *53
1582623888.13,$M4.1 31267 1111 1043 -22155 -27315 0 0 *52
1582623889.25,$M4.1 31268 1111 1037 -22155 -27315 0 0 *5E
1582623890.35,$M4.1 31269 1111 1043 -22155 -27315 0 0 *5C
1582623891.47,$M4.1 31270 1111 1037 -22155 -27315 0 0 *57
1582623892.57,$M4.1 31271 1111 1043 -22155 -27315 0 0 *55
1582623893.64,$M4.1 31272 1113 1043 -22155 -27315 0 0 *54
1582623894.72,$M4.1 31273 1111 1043 -22155 -27315 0 0 *57
1582623895.86,$M4.1 31274 1111 1037 -22155 -27315 0 0 *53
1582623896.94,$M4.1 31275 1111 1043 -22155 -27315 0 0 *51
1582623898.03,$M4.1 31276 1109 1033 -22155 -27315 0 0 *5C
1582623899.13,$M4.1 31277 1111 1047 -22155 -27315 0 0 *57
1582623900.23,$M4.1 31278 1111 1043 -22155 -27315 0 0 *5C
1582623901.32,$M4.1 31279 1109 1041 -22155 -27315 0 0 *56
1582623902.39,$M4.1 31280 1109 1043 -22155 -27315 0 0 *52
1582623903.45,$M4.1 31281 1109 1047 -22155 -27315 0 0 *57
1582623904.54,$M4.1 31282 1109 1047 -22155 -27315 0 0 *54
1582623905.66,$M4.1 31283 1111 1037 -22155 -27315 0 0 *5B
1582623906.76,$M4.1 31284 1111 1033 -22155 -27315 0 0 *58
1582623907.84,$M4.1 31285 1109 1033 -22155 -27315 0 0 *50
1582623908.91,$M4.1 31286 1109 1047 -22155 -27315 0 0 *50
1582623909.98,$M4.1 31287 1109 1043 -22155 -27315 0 0 *55
1582623911.05,$M4.1 31288 1113 1051 -22155 -27315 0 0 *52
1582623912.15,$M4.1 31289 1111 1043 -22155 -27315 0 0 *52
1582623913.24,$M4.1 31290 1109 1041 -22155 -27315 0 0 *51
1582623914.34,$M4.1 31291 1111 1047 -22155 -27315 0 0 *5F
1582623915.42,$M4.1 31292 1109 1033 -22155 -27315 0 0 *56
1582623916.53,$M4.1 31293 1109 1041 -22155 -27315 0 0 *52
1582623917.61,$M4.1 31294 1109 1041 -22155 -27315 0 0 *55
1582623918.71,$M4.1 31295 1107 1043 -22155 -27315 0 0 *58
1582623919.78,$M4.1 31296 1109 1043 -22155 -27315 0 0 *55
1582623920.9,$M4.1 31297 1111 1037 -22155 -27315 0 0 *5E
1582623921.98,$M4.1 31298 1109 1033 -22155 -27315 0 0 *5C
1582623923.09,$M4.1 31299 1109 1041 -22155 -27315 0 0 *58
1582623924.17,$M4.1 31300 1109 1041 -22155 -27315 0 0 *59
1582623925.26,$M4.1 31301 1109 1033 -22155 -27315 0 0 *5D
1582623926.37,$M4.1 31302 1111 1037 -22155 -27315 0 0 *53
1582623927.48,$M4.1 31303 1109 1031 -22155 -27315 0 0 *5D
1582623928.56,$M4.1 31304 1109 1033 -22155 -27315 0 0 *58
1582623929.66,$M4.1 31305 1107 1043 -22155 -27315 0 0 *50
1582623930.73,$M4.1 31306 1109 1043 -22155 -27315 0 0 *5D
1582623931.82,$M4.1 31307 1109 1041 -22155 -27315 0 0 *5E
1582623932.95,$M4.1 31308 1107 1041 -22155 -27315 0 0 *5F
1582623934.04,$M4.1 31309 1111 1043 -22155 -27315 0 0 *5B
1582623935.12,$M4.1 31310 1109 1033 -22155 -27315 0 0 *5D
1582623936.22,$M4.1 31311 1107 1043 -22155 -27315 0 0 *55
1582623937.29,$M4.1 31312 1109 1043 -22155 -27315 0 0 *58
1582623938.36,$M4.1 31313 1109 1043 -22155 -27315 0 0 *59
1582623939.43,$M4.1 31314 1109 1047 -22155 -27315 0 0 *5A
1582623940.53,$M4.1 31315 1109 1041 -22155 -27315 0 0 *5D
1582623941.62,$M4.1 31316 1109 1041 -22155 -27315 0 0 *5E
1582623942.69,$M4.1 31317 1109 1051 -22155 -27315 0 0 *5E
1582623943.79,$M4.1 31318 1111 1047 -22155 -27315 0 0 *5F
1582623944.89,$M4.1 31319 1111 1051 -22155 -27315 0 0 *59
1582623945.97,$M4.1 31320 1109 1041 -22155 -27315 0 0 *5B
1582623947.06,$M4.1 31321 1109 1047 -22155 -27315 0 0 *5C
1582623948.13,$M4.1 31322 1109 1033 -22155 -27315 0 0 *5C
1582623949.26,$M4.1 31323 1107 1041 -22155 -27315 0 0 *56
1582623950.33,$M4.1 31324 1109 1043 -22155 -27315 0 0 *5D
1582623951.4,$M4.1 31325 1109 1043 -22155 -27315 0 0 *5C
1582623952.49,$M4.1 31326 1109 1041 -22155 -27315 0 0 *5D
1582623953.59,$M4.1 31327 1109 1041 -22155 -27315 0 0 *5C
1582623954.66,$M4.1 31328 1109 1047 -22155 -27315 0 0 *55
1582623955.76,$M4.1 31329 1109 1041 -22155 -27315 0 0 *52
1582623956.83,$M4.1 31330 1109 1043 -22155 -27315 0 0 *58
1582623957.9,$M4.1 31331 1109 1043 -22155 -27315 0 0 *59
1582623958.97,$M4.1 31332 1109 1043 -22155 -27315 0 0 *5A
1582623960.04,$M4.1 31333 1109 1043 -22155 -27315 0 0 *5B
1582623961.14,$M4.1 31334 1107 1047 -22155 -27315 0 0 *56
1582623962.21,$M4.1 31335 1109 1043 -22155 -27315 0 0 *5D
1582623963.29,$M4.1 31336 1109 1041 -22155 -27315 0 0 *5C
1582623964.38,$M4.1 31337 1109 1047 -22155 -27315 0 0 *5B
1582623965.45,$M4.1 31338 1109 1051 -22155 -27315 0 0 *53
1582623966.55,$M4.1 31339 1107 1043 -22155 -27315 0 0 *5F
1582623967.66,$M4.1 31340 1107 1041 -22155 -27315 0 0 *53
1582623968.75,$M4.1 31341 1109 1041 -22155 -27315 0 0 *5C
1582623969.85,$M4.1 31342 1111 1043 -22155 -27315 0 0 *54
1582623970.94,$M4.1 31343 1109 1033 -22155 -27315 0 0 *5B
1582623972.02,$M4.1 31344 1109 1033 -22155 -27315 0 0 *5C
1582623973.09,$M4.1 31345 1109 1033 -22155 -27315 0 0 *5D
1582623974.18,$M4.1 31346 1109 1033 -22155 -27315 0 0 *5E
1582623975.28,$M4.1 31347 1109 1041 -22155 -27315 0 0 *5A
1582623976.35,$M4.1 31348 1109 1033 -22155 -27315 0 0 *50
1582623977.43,$M4.1 31349 1109 1033 -22155 -27315 0 0 *51
1582623978.52,$M4.1 31350 1109 1041 -22155 -27315 0 0 *5C
1582623979.62,$M4.1 31351 1109 1041 -22155 -27315 0 0 *5D
1582623980.69,$M4.1 31352 1109 1033 -22155 -27315 0 0 *5B
1582623981.77,$M4.1 31353 1109 1033 -22155 -27315 0 0 *5A
1582623982.88,$M4.1 31354 1107 1033 -22155 -27315 0 0 *53
1582623983.98,$M4.1 31355 1109 1027 -22155 -27315 0 0 *59
1582623985.11,$M4.1 31356 1107 1031 -22155 -27315 0 0 *53
1582623986.18,$M4.1 31357 1109 1033 -22155 -27315 0 0 *5E
1582623987.28,$M4.1 31358 1109 1041 -22155 -27315 0 0 *54
1582623988.4,$M4.1 31359 1107 1041 -22155 -27315 0 0 *5B
1582623989.47,$M4.1 31360 1109 1043 -22155 -27315 0 0 *5D
1582623990.57,$M4.1 31361 1107 1033 -22155 -27315 0 0 *55
1582623991.67,$M4.1 31362 1109 1041 -22155 -27315 0 0 *5D
1582623992.77,$M4.1 31363 1107 1033 -22155 -27315 0 0 *57
1582623993.86,$M4.1 31364 1109 1033 -22155 -27315 0 0 *5E
1582623994.96,$M4.1 31365 1107 1033 -22155 -27315 0 0 *51
1582623996.08,$M4.1 31366 1107 1033 -22155 -27315 0 0 *52
1582623997.15,$M4.1 31367 1109 1033 -22155 -27315 0 0 *5D
1582623998.23,$M4.1 31368 1109 1033 -22155 -27315 0 0 *52
1582623999.35,$M4.1 31369 1107 1041 -22155 -27315 0 0 *58
1582624000.45,$M4.1 31370 1109 1041 -22155 -27315 0 0 *5E
1582624001.53,$M4.1 31371 1109 1041 -22155 -27315 0 0 *5F
1582624002.62,$M4.1 31372 1109 1033 -22155 -27315 0 0 *59
1582624003.69,$M4.1 31373 1109 1047 -22155 -27315 0 0 *5B
1582624004.76,$M4.1 31374 1109 1043 -22155 -27315 0 0 *58
1582624005.88,$M4.1 31375 1107 1033 -22155 -27315 0 0 *50
1582624006.96,$M4.1 31376 1109 1041 -22155 -27315 0 0 *58
1582624008.08,$M4.1 31377 1107 1041 -22155 -27315 0 0 *57
1582624009.18,$M4.1 31378 1107 1047 -22155 -27315 0 0 *5E
1582624010.26,$M4.1 31379 1109 1033 -22155 -27315 0 0 *52
1582624011.37,$M4.1 31380 1107 1047 -22155 -27315 0 0 *59
1582624012.45,$M4.1 31381 1109 1041 -22155 -27315 0 0 *50
1582624013.57,$M4.1 31382 1107 1047 -22155 -27315 0 0 *5B
1582624014.64,$M4.1 31383 1109 1047 -22155 -27315 0 0 *54
1582624015.72,$M4.1 31384 1109 1041 -22155 -27315 0 0 *55
1582624016.83,$M4.1 31385 1109 1041 -22155 -27315 0 0 *54
1582624017.89,$M4.1 31386 1109 1043 -22155 -27315 0 0 *55
1582624018.98,$M4.1 31387 1107 1043 -22155 -27315 0 0 *5A
1582624020.05,$M4.1 31388 1109 1043 -22155 -27315 0 0 *5B
1582624021.12,$M4.1 31389 1109 1043 -22155 -27315 0 0 *5A
1582624022.22,$M4.1 31390 1109 1041 -22155 -27315 0 0 *50
1582624023.31,$M4.1 31391 1109 1033 -22155 -27315 0 0 *54
1582624024.36,$M4.1 31392 1109 1043 -22155 -27315 0 0 *50
1582624025.46,$M4.1 31393 1107 1047 -22155 -27315 0 0 *5B
1582624026.53,$M4.1 31394 1109 1043 -22155 -27315 0 0 *56
1582624027.63,$M4.1 31395 1109 1041 -22155 -27315 0 0 *55
1582624028.75,$M4.1 31396 1107 1041 -22155 -27315 0 0 *58
1582624029.82,$M4.1 31397 1109 1043 -22155 -27315 0 0 *55
1582624030.89,$M4.1 31398 1109 1043 -22155 -27315 0 0 *5A
1582624031.97,$M4.1 31399 1109 1041 -22155 -27315 0 0 *59
1582624033.06,$M4.1 31400 1109 1033 -22155 -27315 0 0 *5B
1582624034.14,$M4.1 31401 1109 1041 -22155 -27315 0 0 *5F
1582624035.21,$M4.1 31402 1109 1043 -22155 -27315 0 0 *5E
1582624036.31,$M4.1 31403 1111 1051 -22155 -27315 0 0 *55
1582624037.42,$M4.1 31404 1109 1041 -22155 -27315 0 0 *5A
1582624038.49,$M4.1 31405 1109 1047 -22155 -27315 0 0 *5D
1582624039.55,$M4.1 31406 1109 1047 -22155 -27315 0 0 *5E
1582624040.66,$M4.1 31407 1109 1041 -22155 -27315 0 0 *59
1582624041.73,$M4.1 31408 1109 1043 -22155 -27315 0 0 *54
1582624042.8,$M4.1 31409 1109 1043 -22155 -27315 0 0 *55
1582624043.86,$M4.1 31410 1109 1043 -22155 -27315 0 0 *5D
1582624044.93,$M4.1 31411 1109 1043 -22155 -27315 0 0 *5C
1582624046.05,$M4.1 31412 1107 1041 -22155 -27315 0 0 *53
1582624047.14,$M4.1 31413 1109 1041 -22155 -27315 0 0 *5C
1582624048.21,$M4.1 31414 1109 1043 -22155 -27315 0 0 *59
1582624049.31,$M4.1 31415 1111 1047 -22155 -27315 0 0 *55
1582624050.41,$M4.1 31416 1111 1051 -22155 -27315 0 0 *51
1582624051.49,$M4.1 31417 1109 1033 -22155 -27315 0 0 *5D
1582624052.56,$M4.1 31418 1109 1033 -22155 -27315 0 0 *52
1582624053.67,$M4.1 31419 1109 1041 -22155 -27315 0 0 *56
1582624054.73,$M4.1 31420 1109 1047 -22155 -27315 0 0 *5A
1582624055.84,$M4.1 31421 1109 1041 -22155 -27315 0 0 *5D
1582624056.94,$M4.1 31422 1107 1047 -22155 -27315 0 0 *56
1582624058.02,$M4.1 31423 1111 1043 -22155 -27315 0 0 *54
1582624059.15,$M4.1 31424 1111 1037 -22155 -27315 0 0 *50
1582624060.24,$M4.1 31425 1111 1043 -22155 -27315 0 0 *52
1582624061.34,$M4.1 31426 1111 1047 -22155 -27315 0 0 *55
1582624062.44,$M4.1 31427 1111 1043 -22155 -27315 0 0 *50
1582624063.54,$M4.1 31428 1111 1047 -22155 -27315 0 0 *5B
1582624064.65,$M4.1 31429 1111 1043 -22155 -27315 0 0 *5E
1582624065.76,$M4.1 31430 1111 1037 -22155 -27315 0 0 *55
1582624066.86,$M4.1 31431 1111 1051 -22155 -27315 0 0 *54
1582624067.96,$M4.1 31432 1111 1047 -22155 -27315 0 0 *50
1582624069.07,$M4.1 31433 1113 1037 -22155 -27315 0 0 *54
1582624070.15,$M4.1 31434 1111 1051 -22155 -27315 0 0 *51
1582624071.22,$M4.1 31435 1113 1055 -22155 -27315 0 0 *56
1582624072.32,$M4.1 31436 1111 1047 -22155 -27315 0 0 *54
1582624073.42,$M4.1 31437 1111 1043 -22155 -27315 0 0 *51
1582624074.51,$M4.1 31438 1111 1043 -22155 -27315 0 0 *5E
1582624075.61,$M4.1 31439 1111 1043 -22155 -27315 0 0 *5F
1582624076.68,$M4.1 31440 1113 1047 -22155 -27315 0 0 *57
1582624077.81,$M4.1 31441 1111 1037 -22155 -27315 0 0 *53
1582624078.9,$M4.1 31442 1111 1043 -22155 -27315 0 0 *53
1582624080.0,$M4.1 31443 1111 1047 -22155 -27315 0 0 *56
1582624081.1,$M4.1 31444 1111 1043 -22155 -27315 0 0 *55
1582624082.22,$M4.1 31445 1111 1037 -22155 -27315 0 0 *57
1582624083.32,$M4.1 31446 1111 1043 -22155 -27315 0 0 *57
1582624084.42,$M4.1 31447 1111 1047 -22155 -27315 0 0 *52
1582624085.52,$M4.1 31448 1113 1041 -22155 -27315 0 0 *59
1582624086.61,$M4.1 31449 1111 1043 -22155 -27315 0 0 *58
1582624087.71,$M4.1 31450 1113 1041 -22155 -27315 0 0 *50
1582624088.79,$M4.1 31451 1111 1043 -22155 -27315 0 0 *51
1582624089.9,$M4.1 31452 1111 1043 -22155 -27315 0 0 *52
1582624091.0,$M4.1 31453 1111 1043 -22155 -27315 0 0 *53
1582624092.07,$M4.1 31454 1113 1047 -22155 -27315 0 0 *52
1582624093.17,$M4.1 31455 1111 1047 -22155 -27315 0 0 *51
1582624094.27,$M4.1 31456 1111 1047 -22155 -27315 0 0 *52
1582624095.34,$M4.1 31457 1113 1051 -22155 -27315 0 0 *56
1582624096.41,$M4.1 31458 1113 1051 -22155 -27315 0 0 *59
1582624097.48,$M4.1 31459 1113 1051 -22155 -27315 0 0 *58
1582624098.55,$M4.1 31460 1113 1051 -22155 -27315 0 0 *52
1582624099.62,$M4.1 31461 1113 1047 -22155 -27315 0 0 *54
1582624100.72,$M4.1 31462 1111 1043 -22155 -27315 0 0 *51
1582624101.82,$M4.1 31463 1111 1051 -22155 -27315 0 0 *53
1582624102.92,$M4.1 31464 1111 1047 -22155 -27315 0 0 *53
1582624103.99,$M4.1 31465 1113 1051 -22155 -27315 0 0 *57
1582624105.07,$M4.1 31466 1111 1043 -22155 -27315 0 0 *55
1582624106.18,$M4.1 31467 1111 1043 -22155 -27315 0 0 *54
1582624107.28,$M4.1 31468 1111 1047 -22155 -27315 0 0 *5F
1582624108.38,$M4.1 31469 1111 1043 -22155 -27315 0 0 *5A
1582624109.45,$M4.1 31470 1113 1051 -22155 -27315 0 0 *53
1582624110.52,$M4.1 31471 1113 1047 -22155 -27315 0 0 *55
1582624111.59,$M4.1 31472 1113 1047 -22155 -27315 0 0 *56
1582624112.69,$M4.1 31473 1111 1051 -22155 -27315 0 0 *52
1582624113.79,$M4.1 31474 1111 1043 -22155 -27315 0 0 *56
1582624114.89,$M4.1 31475 1111 1047 -22155 -27315 0 0 *53
1582624115.99,$M4.1 31476 1111 1047 -22155 -27315 0 0 *50
1582624117.08,$M4.1 31477 1113 1041 -22155 -27315 0 0 *55
1582624118.15,$M4.1 31478 1113 1051 -22155 -27315 0 0 *5B
1582624119.23,$M4.1 31479 1113 1051 -22155 -27315 0 0 *5A
1582624120.35,$M4.1 31480 1111 1037 -22155 -27315 0 0 *5E
1582624121.45,$M4.1 31481 1113 1041 -22155 -27315 0 0 *5C
1582624122.57,$M4.1 31482 1111 1037 -22155 -27315 0 0 *5C
1582624123.64,$M4.1 31483 1113 1047 -22155 -27315 0 0 *58
1582624124.72,$M4.1 31484 1113 1047 -22155 -27315 0 0 *5F
1582624125.79,$M4.1 31485 1113 1047 -22155 -27315 0 0 *5E
1582624126.86,$M4.1 31486 1113 1047 -22155 -27315 0 0 *5D
1582624127.96,$M4.1 31487 1113 1041 -22155 -27315 0 0 *5A
1582624129.06,$M4.1 31488 1111 1043 -22155 -27315 0 0 *55
1582624130.15,$M4.1 31489 1113 1041 -22155 -27315 0 0 *54
1582624131.25,$M4.1 31490 1113 1041 -22155 -27315 0 0 *5C
1582624132.34,$M4.1 31491 1113 1041 -22155 -27315 0 0 *5D
1582624133.4,$M4.1 31492 1113 1051 -22155 -27315 0 0 *5F
