1581187870.18,$M4.1 50045 155 137 -22153 -27315 0 0 *53
1581187871.36,$M4.1 50046 155 137 -22153 -27315 0 0 *50
1581187872.53,$M4.1 50047 155 137 -22153 -27315 0 0 *51
1581187873.71,$M4.1 50048 155 133 -22153 -27315 0 0 *5A
1581187874.86,$M4.1 50049 153 137 -22153 -27315 0 0 *59
1581187876.03,$M4.1 50050 155 137 -22153 -27315 0 0 *57
1581187877.17,$M4.1 50051 153 137 -22153 -27315 0 0 *50
1581187878.31,$M4.1 50052 153 125 -22153 -27315 0 0 *50
1581187879.46,$M4.1 50053 153 125 -22153 -27315 0 0 *51
1581187880.61,$M4.1 50054 153 129 -22153 -27315 0 0 *5A
1581187881.77,$M4.1 50055 155 133 -22153 -27315 0 0 *56
1581187882.92,$M4.1 50056 153 129 -22153 -27315 0 0 *58
1581187884.1,$M4.1 50057 151 129 -22153 -27315 0 0 *5B
1581187885.23,$M4.1 50058 153 133 -22153 -27315 0 0 *5D
1581187886.38,$M4.1 50059 153 137 -22153 -27315 0 0 *58
1581187887.57,$M4.1 50060 151 125 -22153 -27315 0 0 *53
1581187888.7,$M4.1 50061 153 125 -22153 -27315 0 0 *50
1581187889.85,$M4.1 50062 153 125 -22153 -27315 0 0 *53
1581187891.01,$M4.1 50063 151 125 -22153 -27315 0 0 *50
1581187892.15,$M4.1 50064 153 117 -22153 -27315 0 0 *54
1581187893.33,$M4.1 50065 151 129 -22153 -27315 0 0 *5A
1581187894.48,$M4.1 50066 153 137 -22153 -27315 0 0 *54
1581187895.61,$M4.1 50067 153 147 -22153 -27315 0 0 *52
1581187896.77,$M4.1 50068 151 137 -22153 -27315 0 0 *58
1581187897.92,$M4.1 50069 153 117 -22153 -27315 0 0 *59
1581187899.11,$M4.1 50070 151 121 -22153 -27315 0 0 *56
1581187900.27,$M4.1 50071 151 129 -22153 -27315 0 0 *5F
1581187901.45,$M4.1 50072 151 129 -22153 -27315 0 0 *5C
1581187902.6,$M4.1 50073 153 137 -22153 -27315 0 0 *50
1581187903.77,$M4.1 50074 151 133 -22153 -27315 0 0 *51
1581187904.95,$M4.1 50075 151 137 -22153 -27315 0 0 *54
1581187906.11,$M4.1 50076 151 129 -22153 -27315 0 0 *58
1581187907.29,$M4.1 50077 151 137 -22153 -27315 0 0 *56
1581187908.44,$M4.1 50078 153 133 -22153 -27315 0 0 *5F
1581187909.61,$M4.1 50079 151 133 -22153 -27315 0 0 *5C
1581187910.79,$M4.1 50080 151 129 -22153 -27315 0 0 *51
1581187911.95,$M4.1 50081 151 125 -22153 -27315 0 0 *5C
1581187913.12,$M4.1 50082 151 125 -22153 -27315 0 0 *5F
1581187914.3,$M4.1 50083 151 129 -22153 -27315 0 0 *52
1581187915.46,$M4.1 50084 151 133 -22153 -27315 0 0 *5E
1581187916.65,$M4.1 50085 151 137 -22153 -27315 0 0 *5B
1581187917.81,$M4.1 50086 151 137 -22153 -27315 0 0 *58
1581187918.98,$M4.1 50087 151 143 -22153 -27315 0 0 *5A
1581187920.12,$M4.1 50088 149 137 -22153 -27315 0 0 *5F
1581187921.24,$M4.1 50089 149 141 -22153 -27315 0 0 *5F
1581187922.38,$M4.1 50090 151 141 -22153 -27315 0 0 *5E
1581187923.51,$M4.1 50091 151 141 -22153 -27315 0 0 *5F
1581187924.64,$M4.1 50092 151 141 -22153 -27315 0 0 *5C
1581187925.79,$M4.1 50093 151 141 -22153 -27315 0 0 *5D
1581187926.92,$M4.1 50094 153 143 -22153 -27315 0 0 *5A
1581187928.09,$M4.1 50095 151 143 -22153 -27315 0 0 *59
1581187929.26,$M4.1 50096 151 147 -22153 -27315 0 0 *5E
1581187930.39,$M4.1 50097 153 151 -22153 -27315 0 0 *5A
1581187931.55,$M4.1 50098 151 147 -22153 -27315 0 0 *50
1581187932.69,$M4.1 50099 153 151 -22153 -27315 0 0 *54
1581187933.85,$M4.1 50100 151 147 -22153 -27315 0 0 *50
1581187934.98,$M4.1 50101 153 155 -22153 -27315 0 0 *50
1581187936.15,$M4.1 50102 151 147 -22153 -27315 0 0 *52
1581187937.32,$M4.1 50103 151 147 -22153 -27315 0 0 *53
1581187938.45,$M4.1 50104 153 147 -22153 -27315 0 0 *56
1581187939.61,$M4.1 50105 151 147 -22153 -27315 0 0 *55
1581187940.78,$M4.1 50106 151 147 -22153 -27315 0 0 *56
1581187941.94,$M4.1 50107 151 151 -22153 -27315 0 0 *50
1581187943.08,$M4.1 50108 153 151 -22153 -27315 0 0 *5D
1581187944.21,$M4.1 50109 153 151 -22153 -27315 0 0 *5C
1581187945.38,$M4.1 50110 151 151 -22153 -27315 0 0 *56
1581187946.51,$M4.1 50111 153 147 -22153 -27315 0 0 *52
1581187947.67,$M4.1 50112 151 151 -22153 -27315 0 0 *54
1581187948.81,$M4.1 50113 153 155 -22153 -27315 0 0 *53
1581187949.96,$M4.1 50114 153 155 -22153 -27315 0 0 *54
1581187951.12,$M4.1 50115 151 151 -22153 -27315 0 0 *53
1581187952.29,$M4.1 50116 151 147 -22153 -27315 0 0 *57
1581187953.42,$M4.1 50117 153 147 -22153 -27315 0 0 *54
1581187954.55,$M4.1 50118 153 151 -22153 -27315 0 0 *5C
1581187955.69,$M4.1 50119 153 147 -22153 -27315 0 0 *5A
1581187956.82,$M4.1 50120 153 147 -22153 -27315 0 0 *50
1581187957.97,$M4.1 50121 157 163 -22153 -27315 0 0 *53
1581187959.1,$M4.1 50122 153 155 -22153 -27315 0 0 *51
1581187960.25,$M4.1 50123 153 155 -22153 -27315 0 0 *50
1581187961.4,$M4.1 50124 155 159 -22153 -27315 0 0 *5D
1581187962.58,$M4.1 50125 155 155 -22153 -27315 0 0 *50
1581187963.75,$M4.1 50126 155 155 -22153 -27315 0 0 *53
1581187964.91,$M4.1 50127 155 159 -22153 -27315 0 0 *5E
1581187966.08,$M4.1 50128 155 155 -22153 -27315 0 0 *5D
1581187967.21,$M4.1 50129 157 151 -22153 -27315 0 0 *5A
1581187968.34,$M4.1 50130 157 163 -22153 -27315 0 0 *53
1581187969.48,$M4.1 50131 157 159 -22153 -27315 0 0 *5B
1581187970.64,$M4.1 50132 155 155 -22153 -27315 0 0 *56
1581187971.81,$M4.1 50133 155 155 -22153 -27315 0 0 *57
1581187972.94,$M4.1 50134 157 159 -22153 -27315 0 0 *5E
1581187974.1,$M4.1 50135 155 159 -22153 -27315 0 0 *5D
1581187975.24,$M4.1 50136 157 171 -22153 -27315 0 0 *56
1581187976.4,$M4.1 50137 155 189 -22153 -27315 0 0 *52
1581187977.52,$M4.1 50138 157 183 -22153 -27315 0 0 *55
1581187978.65,$M4.1 50139 155 179 -22153 -27315 0 0 *53
1581187979.77,$M4.1 50140 157 179 -22153 -27315 0 0 *5F
1581187980.9,$M4.1 50141 157 167 -22153 -27315 0 0 *51
1581187982.04,$M4.1 50142 157 155 -22153 -27315 0 0 *53
1581187983.2,$M4.1 50143 159 155 -22153 -27315 0 0 *5C
1581187984.34,$M4.1 50144 157 155 -22153 -27315 0 0 *55
1581187985.48,$M4.1 50145 157 155 -22153 -27315 0 0 *54
1581187986.62,$M4.1 50146 157 155 -22153 -27315 0 0 *57
1581187987.75,$M4.1 50147 157 159 -22153 -27315 0 0 *5A
1581187988.9,$M4.1 50148 157 155 -22153 -27315 0 0 *59
1581187990.03,$M4.1 50149 157 155 -22153 -27315 0 0 *58
1581187991.17,$M4.1 50150 157 151 -22153 -27315 0 0 *54
1581187992.3,$M4.1 50151 157 151 -22153 -27315 0 0 *55
1581187993.43,$M4.1 50152 157 159 -22153 -27315 0 0 *5E
1581187994.6,$M4.1 50153 159 155 -22153 -27315 0 0 *5D
1581187995.76,$M4.1 50154 159 155 -22153 -27315 0 0 *5A
1581187996.93,$M4.1 50155 159 155 -22153 -27315 0 0 *5B
1581187998.06,$M4.1 50156 161 159 -22153 -27315 0 0 *5F
1581187999.23,$M4.1 50157 159 159 -22153 -27315 0 0 *55
1581188000.39,$M4.1 50158 159 155 -22153 -27315 0 0 *56
1581188001.56,$M4.1 50159 159 155 -22153 -27315 0 0 *57
1581188002.72,$M4.1 50160 159 159 -22153 -27315 0 0 *51
1581188003.86,$M4.1 50161 161 159 -22153 -27315 0 0 *5B
1581188005.02,$M4.1 50162 159 155 -22153 -27315 0 0 *5F
1581188006.17,$M4.1 50163 157 155 -22153 -27315 0 0 *50
1581188007.33,$M4.1 50164 159 151 -22153 -27315 0 0 *5D
1581188008.5,$M4.1 50165 159 155 -22153 -27315 0 0 *58
1581188009.66,$M4.1 50166 159 163 -22153 -27315 0 0 *5E
1581188010.83,$M4.1 50167 159 155 -22153 -27315 0 0 *5A
1581188012.0,$M4.1 50168 159 147 -22153 -27315 0 0 *56
1581188013.13,$M4.1 50169 159 141 -22153 -27315 0 0 *51
1581188014.29,$M4.1 50170 159 147 -22153 -27315 0 0 *5F
1581188015.46,$M4.1 50171 159 151 -22153 -27315 0 0 *59
1581188016.61,$M4.1 50172 159 147 -22153 -27315 0 0 *5D
1581188017.77,$M4.1 50173 159 147 -22153 -27315 0 0 *5C
1581188018.94,$M4.1 50174 159 147 -22153 -27315 0 0 *5B
1581188020.1,$M4.1 50175 159 151 -22153 -27315 0 0 *5D
1581188021.24,$M4.1 50176 157 151 -22153 -27315 0 0 *50
1581188022.37,$M4.1 50177 157 151 -22153 -27315 0 0 *51
1581188023.5,$M4.1 50178 157 155 -22153 -27315 0 0 *5A
1581188024.64,$M4.1 50179 157 159 -22153 -27315 0 0 *57
1581188025.82,$M4.1 50180 159 155 -22153 -27315 0 0 *53
1581188026.95,$M4.1 50181 157 155 -22153 -27315 0 0 *5C
1581188028.08,$M4.1 50182 157 155 -22153 -27315 0 0 *5F
1581188029.25,$M4.1 50183 155 147 -22153 -27315 0 0 *5F
1581188030.38,$M4.1 50184 157 147 -22153 -27315 0 0 *5A
1581188031.48,$M4.1 50185 157 141 -22153 -27315 0 0 *5D
1581188032.65,$M4.1 50186 155 147 -22153 -27315 0 0 *5A
1581188033.83,$M4.1 50187 155 133 -22153 -27315 0 0 *58
1581188034.98,$M4.1 50188 159 143 -22153 -27315 0 0 *5C
1581188036.14,$M4.1 50189 159 147 -22153 -27315 0 0 *59
1581188037.28,$M4.1 50190 157 143 -22153 -27315 0 0 *5B
1581188038.41,$M4.1 50191 157 143 -22153 -27315 0 0 *5A
1581188039.54,$M4.1 50192 157 147 -22153 -27315 0 0 *5D
1581188040.68,$M4.1 50193 155 141 -22153 -27315 0 0 *58
1581188041.81,$M4.1 50194 157 143 -22153 -27315 0 0 *5F
1581188042.94,$M4.1 50195 157 147 -22153 -27315 0 0 *5A
1581188044.11,$M4.1 50196 155 159 -22153 -27315 0 0 *54
1581188045.21,$M4.1 50197 157 183 -22153 -27315 0 0 *50
1581188046.37,$M4.1 50198 159 189 -22153 -27315 0 0 *5B
1581188047.51,$M4.1 50199 157 185 -22153 -27315 0 0 *58
1581188048.69,$M4.1 50200 159 155 -22153 -27315 0 0 *58
1581188049.84,$M4.1 50201 159 151 -22153 -27315 0 0 *5D
1581188051.0,$M4.1 50202 159 151 -22153 -27315 0 0 *5E
1581188052.17,$M4.1 50203 159 151 -22153 -27315 0 0 *5F
1581188053.3,$M4.1 50204 159 141 -22153 -27315 0 0 *59
1581188054.45,$M4.1 50205 157 137 -22153 -27315 0 0 *57
1581188055.58,$M4.1 50206 157 147 -22153 -27315 0 0 *53
1581188056.72,$M4.1 50207 157 147 -22153 -27315 0 0 *52
1581188057.85,$M4.1 50208 157 147 -22153 -27315 0 0 *5D
1581188058.98,$M4.1 50209 157 167 -22153 -27315 0 0 *5E
1581188060.12,$M4.1 50210 157 155 -22153 -27315 0 0 *57
1581188061.28,$M4.1 50211 159 151 -22153 -27315 0 0 *5C
1581188062.42,$M4.1 50212 157 151 -22153 -27315 0 0 *51
1581188063.58,$M4.1 50213 155 151 -22153 -27315 0 0 *52
1581188064.73,$M4.1 50214 159 143 -22153 -27315 0 0 *5A
1581188065.86,$M4.1 50215 157 143 -22153 -27315 0 0 *55
1581188067.0,$M4.1 50216 157 143 -22153 -27315 0 0 *56
1581188068.13,$M4.1 50217 157 143 -22153 -27315 0 0 *57
1581188069.26,$M4.1 50218 157 143 -22153 -27315 0 0 *58
1581188070.43,$M4.1 50219 159 143 -22153 -27315 0 0 *57
1581188071.56,$M4.1 50220 157 147 -22153 -27315 0 0 *57
1581188072.69,$M4.1 50221 157 147 -22153 -27315 0 0 *56
1581188073.8,$M4.1 50222 157 141 -22153 -27315 0 0 *53
1581188074.93,$M4.1 50223 157 147 -22153 -27315 0 0 *54
1581188076.06,$M4.1 50224 157 147 -22153 -27315 0 0 *53
1581188077.2,$M4.1 50225 157 143 -22153 -27315 0 0 *56
1581188078.33,$M4.1 50226 157 159 -22153 -27315 0 0 *5E
1581188079.46,$M4.1 50227 157 147 -22153 -27315 0 0 *50
1581188080.59,$M4.1 50228 157 151 -22153 -27315 0 0 *58
1581188081.74,$M4.1 50229 157 171 -22153 -27315 0 0 *5B
1581188082.88,$M4.1 50230 157 155 -22153 -27315 0 0 *55
1581188084.01,$M4.1 50231 157 159 -22153 -27315 0 0 *58
1581188085.11,$M4.1 50232 157 183 -22153 -27315 0 0 *5C
1581188086.26,$M4.1 50233 157 197 -22153 -27315 0 0 *58
1581188087.39,$M4.1 50234 157 159 -22153 -27315 0 0 *5D
1581188088.56,$M4.1 50235 159 163 -22153 -27315 0 0 *5B
1581188089.72,$M4.1 50236 159 155 -22153 -27315 0 0 *5D
1581188090.89,$M4.1 50237 159 159 -22153 -27315 0 0 *50
1581188092.05,$M4.1 50238 159 155 -22153 -27315 0 0 *53
1581188093.22,$M4.1 50239 159 155 -22153 -27315 0 0 *52
1581188094.39,$M4.1 50240 159 159 -22153 -27315 0 0 *50
1581188095.55,$M4.1 50241 159 163 -22153 -27315 0 0 *58
1581188096.72,$M4.1 50242 159 159 -22153 -27315 0 0 *52
1581188097.85,$M4.1 50243 161 159 -22153 -27315 0 0 *58
1581188099.0,$M4.1 50244 161 171 -22153 -27315 0 0 *55
1581188100.13,$M4.1 50245 161 171 -22153 -27315 0 0 *54
1581188101.3,$M4.1 50246 159 163 -22153 -27315 0 0 *5F
1581188102.45,$M4.1 50247 159 179 -22153 -27315 0 0 *55
1581188103.55,$M4.1 50248 161 179 -22153 -27315 0 0 *51
1581188104.7,$M4.1 50249 161 197 -22153 -27315 0 0 *50
1581188105.83,$M4.1 50250 161 209 -22153 -27315 0 0 *5C
1581188106.96,$M4.1 50251 161 209 -22153 -27315 0 0 *5D
1581188108.1,$M4.1 50252 161 205 -22153 -27315 0 0 *52
1581188109.26,$M4.1 50253 167 209 -22153 -27315 0 0 *59
1581188110.39,$M4.1 50254 165 205 -22153 -27315 0 0 *50
1581188111.54,$M4.1 50255 167 213 -22153 -27315 0 0 *54
1581188112.71,$M4.1 50256 167 217 -22153 -27315 0 0 *53
1581188113.87,$M4.1 50257 171 217 -22153 -27315 0 0 *55
1581188115.01,$M4.1 50258 169 193 -22153 -27315 0 0 *5C
1581188116.11,$M4.1 50259 169 183 -22153 -27315 0 0 *5C
1581188117.27,$M4.1 50260 167 185 -22153 -27315 0 0 *5E
1581188118.39,$M4.1 50261 169 179 -22153 -27315 0 0 *52
1581188119.54,$M4.1 50262 167 171 -22153 -27315 0 0 *57
1581188120.71,$M4.1 50263 167 167 -22153 -27315 0 0 *51
1581188121.84,$M4.1 50264 169 171 -22153 -27315 0 0 *5F
1581188123.0,$M4.1 50265 167 163 -22153 -27315 0 0 *53
1581188124.15,$M4.1 50266 167 159 -22153 -27315 0 0 *59
1581188125.29,$M4.1 50267 169 163 -22153 -27315 0 0 *5F
1581188126.42,$M4.1 50268 169 163 -22153 -27315 0 0 *50
1581188127.59,$M4.1 50269 167 163 -22153 -27315 0 0 *5F
1581188128.74,$M4.1 50270 167 171 -22153 -27315 0 0 *54
1581188129.9,$M4.1 50271 167 159 -22153 -27315 0 0 *5F
1581188131.03,$M4.1 50272 165 159 -22153 -27315 0 0 *5E
1581188132.18,$M4.1 50273 167 155 -22153 -27315 0 0 *51
1581188133.35,$M4.1 50274 167 155 -22153 -27315 0 0 *56
1581188134.5,$M4.1 50275 167 159 -22153 -27315 0 0 *5B
1581188135.66,$M4.1 50276 167 159 -22153 -27315 0 0 *58
1581188136.81,$M4.1 50277 167 159 -22153 -27315 0 0 *59
1581188137.98,$M4.1 50278 167 159 -22153 -27315 0 0 *56
1581188139.12,$M4.1 50279 167 163 -22153 -27315 0 0 *5E
1581188140.29,$M4.1 50280 167 171 -22153 -27315 0 0 *5B
1581188141.44,$M4.1 50281 167 171 -22153 -27315 0 0 *5A
1581188142.6,$M4.1 50282 167 167 -22153 -27315 0 0 *5E
1581188143.74,$M4.1 50283 165 167 -22153 -27315 0 0 *5D
1581188144.89,$M4.1 50284 167 167 -22153 -27315 0 0 *58
1581188146.02,$M4.1 50285 167 175 -22153 -27315 0 0 *5A
1581188147.14,$M4.1 50286 165 175 -22153 -27315 0 0 *5B
1581188148.27,$M4.1 50287 167 179 -22153 -27315 0 0 *54
1581188149.4,$M4.1 50288 167 175 -22153 -27315 0 0 *57
1581188150.55,$M4.1 50289 167 171 -22153 -27315 0 0 *52
1581188151.72,$M4.1 50290 167 167 -22153 -27315 0 0 *5D
1581188152.85,$M4.1 50291 169 171 -22153 -27315 0 0 *55
1581188154.02,$M4.1 50292 167 171 -22153 -27315 0 0 *58
1581188155.15,$M4.1 50293 169 167 -22153 -27315 0 0 *50
1581188156.3,$M4.1 50294 167 163 -22153 -27315 0 0 *5D
1581188157.43,$M4.1 50295 165 163 -22153 -27315 0 0 *5E
1581188158.57,$M4.1 50296 165 171 -22153 -27315 0 0 *5E
1581188159.73,$M4.1 50297 167 167 -22153 -27315 0 0 *5A
1581188160.88,$M4.1 50298 167 167 -22153 -27315 0 0 *55
1581188162.0,$M4.1 50299 165 167 -22153 -27315 0 0 *56
1581188163.13,$M4.1 50300 165 167 -22153 -27315 0 0 *57
1581188164.28,$M4.1 50301 167 171 -22153 -27315 0 0 *53
1581188165.41,$M4.1 50302 167 183 -22153 -27315 0 0 *5D
1581188166.55,$M4.1 50303 167 179 -22153 -27315 0 0 *59
1581188167.68,$M4.1 50304 169 171 -22153 -27315 0 0 *58
1581188168.81,$M4.1 50305 165 171 -22153 -27315 0 0 *55
1581188169.93,$M4.1 50306 169 175 -22153 -27315 0 0 *5E
1581188171.03,$M4.1 50307 169 175 -22153 -27315 0 0 *5F
1581188172.13,$M4.1 50308 169 175 -22153 -27315 0 0 *50
1581188173.27,$M4.1 50309 167 175 -22153 -27315 0 0 *5F
1581188174.4,$M4.1 50310 169 189 -22153 -27315 0 0 *5A
1581188175.53,$M4.1 50311 169 185 -22153 -27315 0 0 *57
1581188176.65,$M4.1 50312 169 179 -22153 -27315 0 0 *57
1581188177.8,$M4.1 50313 167 171 -22153 -27315 0 0 *50
1581188178.96,$M4.1 50314 167 167 -22153 -27315 0 0 *50
1581188180.11,$M4.1 50315 167 167 -22153 -27315 0 0 *51
1581188181.26,$M4.1 50316 167 171 -22153 -27315 0 0 *55
1581188182.41,$M4.1 50317 167 167 -22153 -27315 0 0 *53
1581188183.58,$M4.1 50318 167 171 -22153 -27315 0 0 *5B
1581188184.73,$M4.1 50319 167 167 -22153 -27315 0 0 *5D
1581188185.88,$M4.1 50320 167 163 -22153 -27315 0 0 *53
1581188187.04,$M4.1 50321 167 163 -22153 -27315 0 0 *52
1581188188.17,$M4.1 50322 171 175 -22153 -27315 0 0 *51
1581188189.32,$M4.1 50323 167 163 -22153 -27315 0 0 *50
1581188190.49,$M4.1 50324 167 159 -22153 -27315 0 0 *5E
1581188191.6,$M4.1 50325 165 159 -22153 -27315 0 0 *5D
1581188192.77,$M4.1 50326 167 155 -22153 -27315 0 0 *50
1581188193.92,$M4.1 50327 167 159 -22153 -27315 0 0 *5D
1581188195.08,$M4.1 50328 167 159 -22153 -27315 0 0 *52
1581188196.23,$M4.1 50329 167 155 -22153 -27315 0 0 *5F
1581188197.37,$M4.1 50330 165 159 -22153 -27315 0 0 *59
1581188198.52,$M4.1 50331 167 159 -22153 -27315 0 0 *5A
1581188199.68,$M4.1 50332 167 155 -22153 -27315 0 0 *55
1581188200.82,$M4.1 50333 165 155 -22153 -27315 0 0 *56
1581188201.96,$M4.1 50334 167 155 -22153 -27315 0 0 *53
1581188203.13,$M4.1 50335 167 155 -22153 -27315 0 0 *52
1581188204.26,$M4.1 50336 165 159 -22153 -27315 0 0 *5F
1581188205.41,$M4.1 50337 167 155 -22153 -27315 0 0 *50
1581188206.58,$M4.1 50338 167 155 -22153 -27315 0 0 *5F
1581188207.71,$M4.1 50339 165 159 -22153 -27315 0 0 *50
1581188208.86,$M4.1 50340 167 155 -22153 -27315 0 0 *50
1581188209.99,$M4.1 50341 165 159 -22153 -27315 0 0 *5F
1581188211.11,$M4.1 50342 165 159 -22153 -27315 0 0 *5C
1581188212.28,$M4.1 50343 167 159 -22153 -27315 0 0 *5F
1581188213.39,$M4.1 50344 165 159 -22153 -27315 0 0 *5A
1581188214.52,$M4.1 50345 165 167 -22153 -27315 0 0 *56
1581188215.64,$M4.1 50346 165 167 -22153 -27315 0 0 *55
1581188216.78,$M4.1 50347 165 171 -22153 -27315 0 0 *53
1581188217.91,$M4.1 50348 167 175 -22153 -27315 0 0 *5A
1581188219.04,$M4.1 50349 167 179 -22153 -27315 0 0 *57
1581188220.14,$M4.1 50350 165 179 -22153 -27315 0 0 *5D
1581188221.25,$M4.1 50351 165 183 -22153 -27315 0 0 *59
1581188222.38,$M4.1 50352 167 183 -22153 -27315 0 0 *58
1581188223.51,$M4.1 50353 165 189 -22153 -27315 0 0 *51
1581188224.64,$M4.1 50354 169 205 -22153 -27315 0 0 *5D
1581188225.76,$M4.1 50355 167 183 -22153 -27315 0 0 *5F
1581188226.93,$M4.1 50356 167 171 -22153 -27315 0 0 *51
1581188228.08,$M4.1 50357 167 167 -22153 -27315 0 0 *57
1581188229.19,$M4.1 50358 165 175 -22153 -27315 0 0 *59
1581188230.34,$M4.1 50359 167 167 -22153 -27315 0 0 *59
1581188231.49,$M4.1 50360 167 163 -22153 -27315 0 0 *57
1581188232.63,$M4.1 50361 165 159 -22153 -27315 0 0 *5D
1581188233.77,$M4.1 50362 167 189 -22153 -27315 0 0 *51
1581188234.94,$M4.1 50363 167 163 -22153 -27315 0 0 *54
1581188236.07,$M4.1 50364 165 155 -22153 -27315 0 0 *54
1581188237.21,$M4.1 50365 165 151 -22153 -27315 0 0 *51
1581188238.32,$M4.1 50366 165 151 -22153 -27315 0 0 *52
1581188239.49,$M4.1 50367 167 147 -22153 -27315 0 0 *56
1581188240.61,$M4.1 50368 165 151 -22153 -27315 0 0 *5C
1581188241.76,$M4.1 50369 167 147 -22153 -27315 0 0 *58
1581188242.92,$M4.1 50370 167 147 -22153 -27315 0 0 *50
1581188244.04,$M4.1 50371 165 151 -22153 -27315 0 0 *54
1581188245.2,$M4.1 50372 167 151 -22153 -27315 0 0 *55
1581188246.32,$M4.1 50373 165 151 -22153 -27315 0 0 *56
1581188247.45,$M4.1 50374 165 151 -22153 -27315 0 0 *51
1581188248.59,$M4.1 50375 165 155 -22153 -27315 0 0 *54
1581188249.7,$M4.1 50376 165 151 -22153 -27315 0 0 *53
1581188250.84,$M4.1 50377 165 155 -22153 -27315 0 0 *56
1581188251.97,$M4.1 50378 165 155 -22153 -27315 0 0 *59
1581188253.1,$M4.1 50379 165 155 -22153 -27315 0 0 *58
1581188254.27,$M4.1 50380 159 151 -22153 -27315 0 0 *55
1581188255.4,$M4.1 50381 165 163 -22153 -27315 0 0 *5A
1581188256.54,$M4.1 50382 161 155 -22153 -27315 0 0 *58
1581188257.67,$M4.1 50383 161 155 -22153 -27315 0 0 *59
1581188258.83,$M4.1 50384 159 147 -22153 -27315 0 0 *56
1581188259.97,$M4.1 50385 161 155 -22153 -27315 0 0 *5F
1581188261.12,$M4.1 50386 161 155 -22153 -27315 0 0 *5C
1581188262.25,$M4.1 50387 165 155 -22153 -27315 0 0 *59
1581188263.38,$M4.1 50388 161 151 -22153 -27315 0 0 *56
1581188264.52,$M4.1 50389 161 147 -22153 -27315 0 0 *50
1581188265.65,$M4.1 50390 161 147 -22153 -27315 0 0 *58
1581188266.78,$M4.1 50391 161 147 -22153 -27315 0 0 *59
1581188267.92,$M4.1 50392 165 155 -22153 -27315 0 0 *5D
1581188269.05,$M4.1 50393 161 155 -22153 -27315 0 0 *58
1581188270.18,$M4.1 50394 161 151 -22153 -27315 0 0 *5B
1581188271.35,$M4.1 50395 159 147 -22153 -27315 0 0 *56
1581188272.48,$M4.1 50396 161 155 -22153 -27315 0 0 *5D
1581188273.61,$M4.1 50397 161 163 -22153 -27315 0 0 *59
1581188274.76,$M4.1 50398 161 171 -22153 -27315 0 0 *55
1581188275.86,$M4.1 50399 161 183 -22153 -27315 0 0 *59
1581188277.0,$M4.1 50400 161 159 -22153 -27315 0 0 *59
1581188278.13,$M4.1 50401 161 147 -22153 -27315 0 0 *57
1581188279.26,$M4.1 50402 161 147 -22153 -27315 0 0 *54
1581188280.4,$M4.1 50403 161 147 -22153 -27315 0 0 *55
1581188281.55,$M4.1 50404 161 147 -22153 -27315 0 0 *52
1581188282.68,$M4.1 50405 161 147 -22153 -27315 0 0 *53
1581188283.81,$M4.1 50406 161 143 -22153 -27315 0 0 *54
1581188284.95,$M4.1 50407 161 143 -22153 -27315 0 0 *55
1581188286.05,$M4.1 50408 161 141 -22153 -27315 0 0 *58
1581188287.18,$M4.1 50409 161 147 -22153 -27315 0 0 *5F
1581188288.35,$M4.1 50410 159 137 -22153 -27315 0 0 *5B
1581188289.53,$M4.1 50411 159 137 -22153 -27315 0 0 *5A
1581188290.66,$M4.1 50412 161 147 -22153 -27315 0 0 *55
1581188291.81,$M4.1 50413 159 143 -22153 -27315 0 0 *5B
1581188292.94,$M4.1 50414 161 147 -22153 -27315 0 0 *53
1581188294.11,$M4.1 50415 159 83 -22153 -27315 0 0 *60
1581188295.21,$M4.1 50416 157 97 -22153 -27315 0 0 *68
1581188296.33,$M4.1 50417 157 105 -22153 -27315 0 0 *53
1581188297.46,$M4.1 50418 155 105 -22153 -27315 0 0 *5E
1581188298.61,$M4.1 50419 157 113 -22153 -27315 0 0 *5A
1581188299.74,$M4.1 50420 157 117 -22153 -27315 0 0 *54
1581188300.89,$M4.1 50421 157 125 -22153 -27315 0 0 *54
1581188302.06,$M4.1 50422 155 125 -22153 -27315 0 0 *55
1581188303.19,$M4.1 50423 157 129 -22153 -27315 0 0 *5A
1581188304.37,$M4.1 50424 155 121 -22153 -27315 0 0 *57
1581188305.54,$M4.1 50425 155 125 -22153 -27315 0 0 *52
1581188306.68,$M4.1 50426 157 133 -22153 -27315 0 0 *54
1581188307.85,$M4.1 50427 155 137 -22153 -27315 0 0 *53
1581188309.03,$M4.1 50428 155 129 -22153 -27315 0 0 *53
1581188310.2,$M4.1 50429 155 121 -22153 -27315 0 0 *5A
1581188311.36,$M4.1 50430 155 125 -22153 -27315 0 0 *56
1581188312.51,$M4.1 50431 157 125 -22153 -27315 0 0 *55
1581188313.68,$M4.1 50432 155 117 -22153 -27315 0 0 *55
1581188314.81,$M4.1 50433 157 117 -22153 -27315 0 0 *56
1581188315.96,$M4.1 50434 153 113 -22153 -27315 0 0 *51
1581188317.11,$M4.1 50435 153 113 -22153 -27315 0 0 *50
1581188318.26,$M4.1 50436 153 117 -22153 -27315 0 0 *57
1581188319.39,$M4.1 50437 153 109 -22153 -27315 0 0 *59
1581188320.57,$M4.1 50438 155 117 -22153 -27315 0 0 *5F
1581188321.74,$M4.1 50439 151 109 -22153 -27315 0 0 *55
