1582494113.82,$M4.1 43687 465 239 -22155 -27315 0 0 *54
1582494114.95,$M4.1 43688 463 217 -22155 -27315 0 0 *51
1582494116.07,$M4.1 43689 465 225 -22155 -27315 0 0 *57
1582494117.18,$M4.1 43690 463 221 -22155 -27315 0 0 *5D
1582494118.27,$M4.1 43691 465 231 -22155 -27315 0 0 *5B
1582494119.37,$M4.1 43692 463 227 -22155 -27315 0 0 *59
1582494120.47,$M4.1 43693 465 225 -22155 -27315 0 0 *5C
1582494121.56,$M4.1 43694 465 231 -22155 -27315 0 0 *5E
1582494122.66,$M4.1 43695 465 217 -22155 -27315 0 0 *5B
1582494123.81,$M4.1 43696 463 217 -22155 -27315 0 0 *5E
1582494124.88,$M4.1 43697 465 231 -22155 -27315 0 0 *5D
1582494125.98,$M4.1 43698 465 251 -22155 -27315 0 0 *54
1582494127.1,$M4.1 43699 465 251 -22155 -27315 0 0 *55
1582494128.23,$M4.1 43700 463 247 -22155 -27315 0 0 *55
1582494129.33,$M4.1 43701 465 247 -22155 -27315 0 0 *52
1582494130.46,$M4.1 43702 463 247 -22155 -27315 0 0 *57
1582494131.6,$M4.1 43703 463 243 -22155 -27315 0 0 *52
1582494132.67,$M4.1 43704 465 235 -22155 -27315 0 0 *52
1582494133.78,$M4.1 43705 463 231 -22155 -27315 0 0 *51
1582494134.87,$M4.1 43706 465 221 -22155 -27315 0 0 *55
1582494135.95,$M4.1 43707 465 231 -22155 -27315 0 0 *55
1582494137.05,$M4.1 43708 465 239 -22155 -27315 0 0 *52
1582494138.17,$M4.1 43709 463 227 -22155 -27315 0 0 *5A
1582494139.27,$M4.1 43710 463 231 -22155 -27315 0 0 *55
1582494140.36,$M4.1 43711 465 227 -22155 -27315 0 0 *55
1582494141.46,$M4.1 43712 465 225 -22155 -27315 0 0 *54
1582494142.56,$M4.1 43713 465 217 -22155 -27315 0 0 *54
1582494143.65,$M4.1 43714 465 231 -22155 -27315 0 0 *57
1582494144.75,$M4.1 43715 463 231 -22155 -27315 0 0 *50
1582494145.87,$M4.1 43716 463 221 -22155 -27315 0 0 *52
1582494147.0,$M4.1 43717 463 221 -22155 -27315 0 0 *53
1582494148.1,$M4.1 43718 465 225 -22155 -27315 0 0 *5E
1582494149.2,$M4.1 43719 461 213 -22155 -27315 0 0 *5E
1582494150.33,$M4.1 43720 463 221 -22155 -27315 0 0 *57
1582494151.47,$M4.1 43721 463 217 -22155 -27315 0 0 *53
1582494152.6,$M4.1 43722 463 213 -22155 -27315 0 0 *54
1582494153.75,$M4.1 43723 463 217 -22155 -27315 0 0 *51
1582494154.84,$M4.1 43724 465 225 -22155 -27315 0 0 *51
1582494155.95,$M4.1 43725 463 227 -22155 -27315 0 0 *54
1582494157.07,$M4.1 43726 463 221 -22155 -27315 0 0 *51
1582494158.19,$M4.1 43727 461 217 -22155 -27315 0 0 *57
1582494159.3,$M4.1 43728 463 231 -22155 -27315 0 0 *5E
1582494160.41,$M4.1 43729 463 235 -22155 -27315 0 0 *5B
1582494161.51,$M4.1 43730 463 231 -22155 -27315 0 0 *57
1582494162.61,$M4.1 43731 463 227 -22155 -27315 0 0 *51
1582494163.73,$M4.1 43732 463 227 -22155 -27315 0 0 *52
1582494164.86,$M4.1 43733 463 217 -22155 -27315 0 0 *50
1582494165.98,$M4.1 43734 461 217 -22155 -27315 0 0 *55
1582494167.08,$M4.1 43735 461 225 -22155 -27315 0 0 *55
1582494168.18,$M4.1 43736 463 235 -22155 -27315 0 0 *55
1582494169.31,$M4.1 43737 463 239 -22155 -27315 0 0 *58
1582494170.45,$M4.1 43738 463 239 -22155 -27315 0 0 *57
1582494171.55,$M4.1 43739 463 235 -22155 -27315 0 0 *5A
1582494172.66,$M4.1 43740 463 231 -22155 -27315 0 0 *50
1582494173.77,$M4.1 43741 465 239 -22155 -27315 0 0 *5F
1582494174.87,$M4.1 43742 463 231 -22155 -27315 0 0 *52
1582494176.0,$M4.1 43743 463 239 -22155 -27315 0 0 *5B
1582494177.07,$M4.1 43744 465 235 -22155 -27315 0 0 *56
1582494178.19,$M4.1 43745 463 227 -22155 -27315 0 0 *52
1582494179.29,$M4.1 43746 463 231 -22155 -27315 0 0 *56
1582494180.39,$M4.1 43747 463 235 -22155 -27315 0 0 *53
1582494181.47,$M4.1 43748 461 231 -22155 -27315 0 0 *5A
1582494182.61,$M4.1 43749 463 243 -22155 -27315 0 0 *5C
1582494183.71,$M4.1 43750 465 243 -22155 -27315 0 0 *52
1582494184.81,$M4.1 43751 463 235 -22155 -27315 0 0 *54
1582494185.94,$M4.1 43752 463 239 -22155 -27315 0 0 *5B
1582494187.03,$M4.1 43753 465 235 -22155 -27315 0 0 *50
1582494188.13,$M4.1 43754 463 235 -22155 -27315 0 0 *51
1582494189.26,$M4.1 43755 463 243 -22155 -27315 0 0 *51
1582494190.4,$M4.1 43756 463 239 -22155 -27315 0 0 *5F
1582494191.53,$M4.1 43757 463 239 -22155 -27315 0 0 *5E
1582494192.63,$M4.1 43758 465 247 -22155 -27315 0 0 *5E
1582494193.73,$M4.1 43759 465 239 -22155 -27315 0 0 *56
1582494194.85,$M4.1 43760 463 235 -22155 -27315 0 0 *56
1582494195.92,$M4.1 43761 465 227 -22155 -27315 0 0 *52
1582494197.02,$M4.1 43762 465 221 -22155 -27315 0 0 *57
1582494198.15,$M4.1 43763 463 217 -22155 -27315 0 0 *55
1582494199.27,$M4.1 43764 463 227 -22155 -27315 0 0 *51
1582494200.4,$M4.1 43765 463 221 -22155 -27315 0 0 *56
1582494201.52,$M4.1 43766 463 221 -22155 -27315 0 0 *55
1582494202.61,$M4.1 43767 465 235 -22155 -27315 0 0 *57
1582494203.71,$M4.1 43768 465 243 -22155 -27315 0 0 *59
1582494204.84,$M4.1 43769 463 243 -22155 -27315 0 0 *5E
1582494205.97,$M4.1 43770 467 247 -22155 -27315 0 0 *56
1582494207.11,$M4.1 43771 463 251 -22155 -27315 0 0 *54
1582494208.24,$M4.1 43772 463 251 -22155 -27315 0 0 *57
1582494209.34,$M4.1 43773 465 259 -22155 -27315 0 0 *58
1582494210.44,$M4.1 43774 465 255 -22155 -27315 0 0 *53
1582494211.54,$M4.1 43775 465 247 -22155 -27315 0 0 *51
1582494212.69,$M4.1 43776 463 247 -22155 -27315 0 0 *54
1582494213.79,$M4.1 43777 465 243 -22155 -27315 0 0 *57
1582494214.9,$M4.1 43778 465 243 -22155 -27315 0 0 *58
1582494216.0,$M4.1 43779 465 239 -22155 -27315 0 0 *54
1582494217.13,$M4.1 43780 463 239 -22155 -27315 0 0 *54
1582494218.23,$M4.1 43781 465 247 -22155 -27315 0 0 *5A
1582494219.32,$M4.1 43782 465 235 -22155 -27315 0 0 *5C
1582494220.42,$M4.1 43783 463 231 -22155 -27315 0 0 *5F
1582494221.54,$M4.1 43784 463 231 -22155 -27315 0 0 *58
1582494222.6,$M4.1 43785 465 235 -22155 -27315 0 0 *5B
1582494223.71,$M4.1 43786 463 231 -22155 -27315 0 0 *5A
1582494224.82,$M4.1 43787 463 231 -22155 -27315 0 0 *5B
1582494225.92,$M4.1 43788 465 239 -22155 -27315 0 0 *5A
1582494227.03,$M4.1 43789 463 235 -22155 -27315 0 0 *51
1582494228.16,$M4.1 43790 467 243 -22155 -27315 0 0 *5C
1582494229.26,$M4.1 43791 465 243 -22155 -27315 0 0 *5F
1582494230.35,$M4.1 43792 465 235 -22155 -27315 0 0 *5D
1582494231.41,$M4.1 43793 465 231 -22155 -27315 0 0 *58
1582494232.5,$M4.1 43794 465 235 -22155 -27315 0 0 *5B
1582494233.6,$M4.1 43795 463 235 -22155 -27315 0 0 *5C
1582494234.67,$M4.1 43796 465 231 -22155 -27315 0 0 *5D
1582494235.79,$M4.1 43797 463 227 -22155 -27315 0 0 *5D
1582494236.89,$M4.1 43798 465 225 -22155 -27315 0 0 *56
1582494238.02,$M4.1 43799 463 213 -22155 -27315 0 0 *54
1582494239.12,$M4.1 43800 465 221 -22155 -27315 0 0 *5C
1582494240.21,$M4.1 43801 465 221 -22155 -27315 0 0 *5D
1582494241.31,$M4.1 43802 465 221 -22155 -27315 0 0 *5E
1582494242.4,$M4.1 43803 465 231 -22155 -27315 0 0 *5E
1582494243.47,$M4.1 43804 465 227 -22155 -27315 0 0 *5E
1582494244.57,$M4.1 43805 465 221 -22155 -27315 0 0 *59
1582494245.7,$M4.1 43806 463 217 -22155 -27315 0 0 *59
1582494246.8,$M4.1 43807 465 221 -22155 -27315 0 0 *5B
1582494247.93,$M4.1 43808 463 221 -22155 -27315 0 0 *52
1582494249.05,$M4.1 43809 463 221 -22155 -27315 0 0 *53
1582494250.19,$M4.1 43810 463 221 -22155 -27315 0 0 *5B
1582494251.29,$M4.1 43811 463 227 -22155 -27315 0 0 *5C
1582494252.39,$M4.1 43812 465 225 -22155 -27315 0 0 *5B
1582494253.54,$M4.1 43813 463 217 -22155 -27315 0 0 *5D
1582494254.64,$M4.1 43814 463 227 -22155 -27315 0 0 *59
1582494255.77,$M4.1 43815 463 221 -22155 -27315 0 0 *5E
1582494256.9,$M4.1 43816 463 221 -22155 -27315 0 0 *5D
1582494258.04,$M4.1 43817 463 217 -22155 -27315 0 0 *59
1582494259.14,$M4.1 43818 465 225 -22155 -27315 0 0 *51
1582494260.27,$M4.1 43819 463 217 -22155 -27315 0 0 *57
1582494261.36,$M4.1 43820 465 231 -22155 -27315 0 0 *5F
1582494262.49,$M4.1 43821 463 217 -22155 -27315 0 0 *5C
1582494263.62,$M4.1 43822 463 221 -22155 -27315 0 0 *5A
1582494264.74,$M4.1 43823 463 221 -22155 -27315 0 0 *5B
1582494265.89,$M4.1 43824 463 217 -22155 -27315 0 0 *59
1582494266.99,$M4.1 43825 463 227 -22155 -27315 0 0 *5B
1582494268.09,$M4.1 43826 463 227 -22155 -27315 0 0 *58
1582494269.21,$M4.1 43827 463 227 -22155 -27315 0 0 *59
1582494270.31,$M4.1 43828 463 227 -22155 -27315 0 0 *56
1582494271.43,$M4.1 43829 463 227 -22155 -27315 0 0 *57
1582494272.53,$M4.1 43830 463 227 -22155 -27315 0 0 *5F
1582494273.65,$M4.1 43831 461 217 -22155 -27315 0 0 *5F
1582494274.76,$M4.1 43832 463 221 -22155 -27315 0 0 *5B
1582494275.9,$M4.1 43833 463 221 -22155 -27315 0 0 *5A
1582494277.03,$M4.1 43834 463 217 -22155 -27315 0 0 *58
1582494278.15,$M4.1 43835 461 213 -22155 -27315 0 0 *5F
1582494279.25,$M4.1 43836 461 213 -22155 -27315 0 0 *5C
1582494280.38,$M4.1 43837 459 217 -22155 -27315 0 0 *52
1582494281.5,$M4.1 43838 461 213 -22155 -27315 0 0 *52
1582494282.6,$M4.1 43839 461 217 -22155 -27315 0 0 *57
1582494283.72,$M4.1 43840 461 217 -22155 -27315 0 0 *59
1582494284.83,$M4.1 43841 459 209 -22155 -27315 0 0 *5C
1582494285.95,$M4.1 43842 463 227 -22155 -27315 0 0 *5A
1582494287.05,$M4.1 43843 463 227 -22155 -27315 0 0 *5B
1582494288.15,$M4.1 43844 461 225 -22155 -27315 0 0 *5C
1582494289.29,$M4.1 43845 463 221 -22155 -27315 0 0 *5B
1582494290.42,$M4.1 43846 463 221 -22155 -27315 0 0 *58
1582494291.54,$M4.1 43847 459 213 -22155 -27315 0 0 *51
1582494292.64,$M4.1 43848 461 213 -22155 -27315 0 0 *55
1582494293.76,$M4.1 43849 461 217 -22155 -27315 0 0 *50
1582494294.89,$M4.1 43850 459 213 -22155 -27315 0 0 *57
1582494296.01,$M4.1 43851 461 217 -22155 -27315 0 0 *59
1582494297.11,$M4.1 43852 461 221 -22155 -27315 0 0 *5F
1582494298.23,$M4.1 43853 461 213 -22155 -27315 0 0 *5F
1582494299.33,$M4.1 43854 461 213 -22155 -27315 0 0 *58
1582494300.43,$M4.1 43855 461 225 -22155 -27315 0 0 *5C
1582494301.55,$M4.1 43856 461 213 -22155 -27315 0 0 *5A
1582494302.65,$M4.1 43857 461 225 -22155 -27315 0 0 *5E
1582494303.76,$M4.1 43858 459 227 -22155 -27315 0 0 *58
1582494304.87,$M4.1 43859 461 213 -22155 -27315 0 0 *55
1582494306.0,$M4.1 43860 463 221 -22155 -27315 0 0 *5C
1582494307.1,$M4.1 43861 461 225 -22155 -27315 0 0 *5B
1582494308.22,$M4.1 43862 461 225 -22155 -27315 0 0 *58
1582494309.35,$M4.1 43863 459 225 -22155 -27315 0 0 *52
1582494310.45,$M4.1 43864 461 225 -22155 -27315 0 0 *5E
1582494311.58,$M4.1 43865 459 213 -22155 -27315 0 0 *51
1582494312.69,$M4.1 43866 461 213 -22155 -27315 0 0 *59
1582494313.82,$M4.1 43867 459 225 -22155 -27315 0 0 *56
1582494314.95,$M4.1 43868 459 225 -22155 -27315 0 0 *59
1582494316.05,$M4.1 43869 461 209 -22155 -27315 0 0 *5D
1582494317.19,$M4.1 43870 459 213 -22155 -27315 0 0 *55
1582494318.3,$M4.1 43871 461 217 -22155 -27315 0 0 *5B
1582494319.44,$M4.1 43872 459 225 -22155 -27315 0 0 *52
1582494320.57,$M4.1 43873 459 225 -22155 -27315 0 0 *53
1582494321.67,$M4.1 43874 461 225 -22155 -27315 0 0 *5F
1582494322.79,$M4.1 43875 461 213 -22155 -27315 0 0 *5B
1582494323.92,$M4.1 43876 459 217 -22155 -27315 0 0 *57
1582494325.05,$M4.1 43877 459 225 -22155 -27315 0 0 *57
1582494326.17,$M4.1 43878 461 217 -22155 -27315 0 0 *52
1582494327.29,$M4.1 43879 461 217 -22155 -27315 0 0 *53
1582494328.42,$M4.1 43880 459 217 -22155 -27315 0 0 *5E
1582494329.51,$M4.1 43881 461 235 -22155 -27315 0 0 *54
1582494330.61,$M4.1 43882 459 227 -22155 -27315 0 0 *5F
1582494331.69,$M4.1 43883 461 231 -22155 -27315 0 0 *52
1582494332.8,$M4.1 43884 459 227 -22155 -27315 0 0 *59
1582494333.9,$M4.1 43885 459 227 -22155 -27315 0 0 *58
1582494334.98,$M4.1 43886 461 227 -22155 -27315 0 0 *50
1582494336.07,$M4.1 43887 461 231 -22155 -27315 0 0 *56
1582494337.18,$M4.1 43888 461 217 -22155 -27315 0 0 *5D
1582494338.32,$M4.1 43889 459 225 -22155 -27315 0 0 *56
1582494339.4,$M4.1 43890 461 227 -22155 -27315 0 0 *57
1582494340.5,$M4.1 43891 461 225 -22155 -27315 0 0 *54
1582494341.65,$M4.1 43892 459 217 -22155 -27315 0 0 *5D
1582494342.75,$M4.1 43893 461 225 -22155 -27315 0 0 *56
1582494343.84,$M4.1 43894 461 227 -22155 -27315 0 0 *53
1582494344.93,$M4.1 43895 461 231 -22155 -27315 0 0 *55
1582494346.01,$M4.1 43896 461 231 -22155 -27315 0 0 *56
1582494347.1,$M4.1 43897 461 231 -22155 -27315 0 0 *57
1582494348.18,$M4.1 43898 461 227 -22155 -27315 0 0 *5F
1582494349.31,$M4.1 43899 459 225 -22155 -27315 0 0 *57
1582494350.42,$M4.1 43900 459 231 -22155 -27315 0 0 *53
1582494351.52,$M4.1 43901 459 227 -22155 -27315 0 0 *55
1582494352.62,$M4.1 43902 459 231 -22155 -27315 0 0 *51
1582494353.7,$M4.1 43903 461 231 -22155 -27315 0 0 *5B
1582494354.79,$M4.1 43904 461 235 -22155 -27315 0 0 *58
1582494355.91,$M4.1 43905 463 227 -22155 -27315 0 0 *58
1582494357.01,$M4.1 43906 459 227 -22155 -27315 0 0 *52
1582494358.13,$M4.1 43907 461 217 -22155 -27315 0 0 *5B
1582494359.24,$M4.1 43908 461 217 -22155 -27315 0 0 *54
1582494360.38,$M4.1 43909 459 225 -22155 -27315 0 0 *5F
1582494361.49,$M4.1 43910 461 217 -22155 -27315 0 0 *5D
1582494362.59,$M4.1 43911 461 217 -22155 -27315 0 0 *5C
1582494363.71,$M4.1 43912 461 217 -22155 -27315 0 0 *5F
1582494364.83,$M4.1 43913 461 213 -22155 -27315 0 0 *5A
1582494365.93,$M4.1 43914 461 213 -22155 -27315 0 0 *5D
1582494367.05,$M4.1 43915 461 225 -22155 -27315 0 0 *59
1582494368.15,$M4.1 43916 461 225 -22155 -27315 0 0 *5A
1582494369.27,$M4.1 43917 459 227 -22155 -27315 0 0 *52
1582494370.37,$M4.1 43918 459 227 -22155 -27315 0 0 *5D
1582494371.47,$M4.1 43919 459 227 -22155 -27315 0 0 *5C
1582494372.57,$M4.1 43920 463 235 -22155 -27315 0 0 *5C
1582494373.67,$M4.1 43921 459 235 -22155 -27315 0 0 *54
1582494374.76,$M4.1 43922 461 227 -22155 -27315 0 0 *5F
1582494375.89,$M4.1 43923 459 239 -22155 -27315 0 0 *5A
1582494377.01,$M4.1 43924 461 239 -22155 -27315 0 0 *56
1582494378.11,$M4.1 43925 459 235 -22155 -27315 0 0 *50
1582494379.19,$M4.1 43926 461 231 -22155 -27315 0 0 *5C
1582494380.29,$M4.1 43927 459 227 -22155 -27315 0 0 *51
1582494381.38,$M4.1 43928 461 227 -22155 -27315 0 0 *55
1582494382.47,$M4.1 43929 461 231 -22155 -27315 0 0 *53
1582494383.55,$M4.1 43930 461 231 -22155 -27315 0 0 *5B
1582494384.67,$M4.1 43931 463 235 -22155 -27315 0 0 *5C
1582494385.8,$M4.1 43932 459 239 -22155 -27315 0 0 *5A
1582494386.9,$M4.1 43933 459 227 -22155 -27315 0 0 *54
1582494387.99,$M4.1 43934 461 231 -22155 -27315 0 0 *5F
1582494389.11,$M4.1 43935 461 239 -22155 -27315 0 0 *56
1582494390.24,$M4.1 43936 463 247 -22155 -27315 0 0 *5E
1582494391.34,$M4.1 43937 461 239 -22155 -27315 0 0 *54
1582494392.47,$M4.1 43938 463 247 -22155 -27315 0 0 *50
1582494393.61,$M4.1 43939 463 251 -22155 -27315 0 0 *56
1582494394.74,$M4.1 43940 463 247 -22155 -27315 0 0 *5F
1582494395.82,$M4.1 43941 461 231 -22155 -27315 0 0 *5D
1582494396.91,$M4.1 43942 461 227 -22155 -27315 0 0 *59
1582494397.99,$M4.1 43943 461 227 -22155 -27315 0 0 *58
1582494399.08,$M4.1 43944 461 227 -22155 -27315 0 0 *5F
1582494400.2,$M4.1 43945 463 231 -22155 -27315 0 0 *5B
1582494401.3,$M4.1 43946 463 235 -22155 -27315 0 0 *5C
1582494402.42,$M4.1 43947 461 225 -22155 -27315 0 0 *5E
1582494403.52,$M4.1 43948 461 225 -22155 -27315 0 0 *51
1582494404.64,$M4.1 43949 459 225 -22155 -27315 0 0 *5B
1582494405.75,$M4.1 43950 461 217 -22155 -27315 0 0 *59
1582494406.84,$M4.1 43951 461 231 -22155 -27315 0 0 *5C
1582494407.92,$M4.1 43952 461 231 -22155 -27315 0 0 *5F
1582494409.06,$M4.1 43953 463 239 -22155 -27315 0 0 *54
1582494410.14,$M4.1 43954 461 231 -22155 -27315 0 0 *59
1582494411.23,$M4.1 43955 461 231 -22155 -27315 0 0 *58
1582494412.31,$M4.1 43956 461 227 -22155 -27315 0 0 *5C
1582494413.41,$M4.1 43957 459 227 -22155 -27315 0 0 *56
1582494414.53,$M4.1 43958 463 235 -22155 -27315 0 0 *53
1582494415.6,$M4.1 43959 461 227 -22155 -27315 0 0 *53
1582494416.68,$M4.1 43960 461 231 -22155 -27315 0 0 *5E
1582494417.8,$M4.1 43961 463 231 -22155 -27315 0 0 *5D
1582494418.89,$M4.1 43962 461 231 -22155 -27315 0 0 *5C
1582494419.99,$M4.1 43963 463 235 -22155 -27315 0 0 *5B
1582494421.1,$M4.1 43964 463 235 -22155 -27315 0 0 *5C
1582494422.19,$M4.1 43965 461 227 -22155 -27315 0 0 *5C
1582494423.28,$M4.1 43966 461 227 -22155 -27315 0 0 *5F
1582494424.34,$M4.1 43967 461 227 -22155 -27315 0 0 *5E
1582494425.46,$M4.1 43968 461 225 -22155 -27315 0 0 *53
1582494426.56,$M4.1 43969 461 225 -22155 -27315 0 0 *52
1582494427.7,$M4.1 43970 459 225 -22155 -27315 0 0 *51
1582494428.8,$M4.1 43971 461 225 -22155 -27315 0 0 *5B
1582494429.9,$M4.1 43972 459 231 -22155 -27315 0 0 *56
1582494431.02,$M4.1 43973 463 235 -22155 -27315 0 0 *5A
1582494432.1,$M4.1 43974 461 235 -22155 -27315 0 0 *5F
1582494433.2,$M4.1 43975 461 239 -22155 -27315 0 0 *52
1582494434.34,$M4.1 43976 463 239 -22155 -27315 0 0 *53
1582494435.47,$M4.1 43977 463 243 -22155 -27315 0 0 *5F
1582494436.57,$M4.1 43978 463 235 -22155 -27315 0 0 *51
1582494437.67,$M4.1 43979 463 235 -22155 -27315 0 0 *50
1582494438.81,$M4.1 43980 463 239 -22155 -27315 0 0 *5A
1582494439.91,$M4.1 43981 463 227 -22155 -27315 0 0 *54
1582494441.02,$M4.1 43982 463 231 -22155 -27315 0 0 *50
1582494442.13,$M4.1 43983 463 227 -22155 -27315 0 0 *56
1582494443.24,$M4.1 43984 463 231 -22155 -27315 0 0 *56
1582494444.36,$M4.1 43985 463 221 -22155 -27315 0 0 *56
1582494445.48,$M4.1 43986 461 225 -22155 -27315 0 0 *53
1582494446.58,$M4.1 43987 463 231 -22155 -27315 0 0 *55
1582494447.71,$M4.1 43988 463 221 -22155 -27315 0 0 *5B
1582494448.83,$M4.1 43989 463 221 -22155 -27315 0 0 *5A
1582494449.96,$M4.1 43990 463 221 -22155 -27315 0 0 *52
1582494451.09,$M4.1 43991 463 221 -22155 -27315 0 0 *53
1582494452.18,$M4.1 43992 461 227 -22155 -27315 0 0 *54
1582494453.28,$M4.1 43993 463 231 -22155 -27315 0 0 *50
1582494454.37,$M4.1 43994 461 227 -22155 -27315 0 0 *52
1582494455.47,$M4.1 43995 463 235 -22155 -27315 0 0 *52
1582494456.55,$M4.1 43996 461 227 -22155 -27315 0 0 *50
1582494457.66,$M4.1 43997 461 225 -22155 -27315 0 0 *53
1582494458.77,$M4.1 43998 461 217 -22155 -27315 0 0 *5D
1582494459.89,$M4.1 43999 461 217 -22155 -27315 0 0 *5C
1582494460.99,$M4.1 44000 461 225 -22155 -27315 0 0 *53
1582494462.11,$M4.1 44001 461 217 -22155 -27315 0 0 *53
1582494463.22,$M4.1 44002 461 217 -22155 -27315 0 0 *50
1582494464.33,$M4.1 44003 463 227 -22155 -27315 0 0 *50
1582494465.44,$M4.1 44004 461 217 -22155 -27315 0 0 *56
1582494466.56,$M4.1 44005 461 209 -22155 -27315 0 0 *58
1582494467.68,$M4.1 44006 459 213 -22155 -27315 0 0 *5B
1582494468.79,$M4.1 44007 461 209 -22155 -27315 0 0 *5A
1582494469.9,$M4.1 44008 461 213 -22155 -27315 0 0 *5E
1582494471.0,$M4.1 44009 461 225 -22155 -27315 0 0 *5A
1582494472.11,$M4.1 44010 461 225 -22155 -27315 0 0 *52
1582494473.22,$M4.1 44011 461 225 -22155 -27315 0 0 *53
1582494474.32,$M4.1 44012 461 225 -22155 -27315 0 0 *50
1582494475.43,$M4.1 44013 461 217 -22155 -27315 0 0 *50
1582494476.54,$M4.1 44014 461 217 -22155 -27315 0 0 *57
1582494477.62,$M4.1 44015 461 227 -22155 -27315 0 0 *55
1582494478.72,$M4.1 44016 461 225 -22155 -27315 0 0 *54
1582494479.86,$M4.1 44017 459 213 -22155 -27315 0 0 *5B
1582494480.96,$M4.1 44018 461 209 -22155 -27315 0 0 *54
1582494482.07,$M4.1 44019 461 213 -22155 -27315 0 0 *5E
1582494483.18,$M4.1 44020 461 213 -22155 -27315 0 0 *54
1582494484.29,$M4.1 44021 461 217 -22155 -27315 0 0 *51
1582494485.39,$M4.1 44022 461 213 -22155 -27315 0 0 *56
1582494486.51,$M4.1 44023 461 217 -22155 -27315 0 0 *53
1582494487.64,$M4.1 44024 459 217 -22155 -27315 0 0 *5F
1582494488.76,$M4.1 44025 461 217 -22155 -27315 0 0 *55
1582494489.86,$M4.1 44026 461 225 -22155 -27315 0 0 *57
1582494490.98,$M4.1 44027 461 217 -22155 -27315 0 0 *57
1582494492.07,$M4.1 44028 461 227 -22155 -27315 0 0 *5B
1582494493.18,$M4.1 44029 461 213 -22155 -27315 0 0 *5D
1582494494.28,$M4.1 44030 461 225 -22155 -27315 0 0 *50
1582494495.4,$M4.1 44031 461 217 -22155 -27315 0 0 *50
1582494496.5,$M4.1 44032 461 225 -22155 -27315 0 0 *52
1582494497.6,$M4.1 44033 461 213 -22155 -27315 0 0 *56
1582494498.74,$M4.1 44034 459 213 -22155 -27315 0 0 *5A
1582494499.87,$M4.1 44035 459 213 -22155 -27315 0 0 *5B
1582494500.99,$M4.1 44036 459 213 -22155 -27315 0 0 *58
1582494502.1,$M4.1 44037 461 225 -22155 -27315 0 0 *57
1582494503.22,$M4.1 44038 459 225 -22155 -27315 0 0 *53
1582494504.34,$M4.1 44039 461 213 -22155 -27315 0 0 *5C
1582494505.44,$M4.1 44040 461 225 -22155 -27315 0 0 *57
1582494506.56,$M4.1 44041 461 225 -22155 -27315 0 0 *56
1582494507.68,$M4.1 44042 461 217 -22155 -27315 0 0 *54
1582494508.79,$M4.1 44043 459 213 -22155 -27315 0 0 *5A
1582494509.93,$M4.1 44044 459 225 -22155 -27315 0 0 *58
1582494511.06,$M4.1 44045 459 217 -22155 -27315 0 0 *58
1582494512.19,$M4.1 44046 459 225 -22155 -27315 0 0 *5A
1582494513.31,$M4.1 44047 459 225 -22155 -27315 0 0 *5B
1582494514.44,$M4.1 44048 459 225 -22155 -27315 0 0 *54
1582494515.56,$M4.1 44049 461 217 -22155 -27315 0 0 *5F
1582494516.66,$M4.1 44050 461 225 -22155 -27315 0 0 *56
1582494517.78,$M4.1 44051 461 217 -22155 -27315 0 0 *56
1582494518.88,$M4.1 44052 459 231 -22155 -27315 0 0 *5A
1582494520.0,$M4.1 44053 459 225 -22155 -27315 0 0 *5E
1582494521.11,$M4.1 44054 461 213 -22155 -27315 0 0 *57
1582494522.25,$M4.1 44055 459 225 -22155 -27315 0 0 *58
1582494523.37,$M4.1 44056 459 213 -22155 -27315 0 0 *5E
1582494524.47,$M4.1 44057 461 225 -22155 -27315 0 0 *51
1582494525.58,$M4.1 44058 461 217 -22155 -27315 0 0 *5F
1582494526.72,$M4.1 44059 459 217 -22155 -27315 0 0 *55
1582494527.83,$M4.1 44060 461 217 -22155 -27315 0 0 *54
1582494528.93,$M4.1 44061 459 227 -22155 -27315 0 0 *5D
1582494530.05,$M4.1 44062 461 213 -22155 -27315 0 0 *52
1582494531.19,$M4.1 44063 459 217 -22155 -27315 0 0 *5C
1582494532.3,$M4.1 44064 459 213 -22155 -27315 0 0 *5F
1582494533.42,$M4.1 44065 461 213 -22155 -27315 0 0 *55
1582494534.54,$M4.1 44066 459 225 -22155 -27315 0 0 *58
1582494535.65,$M4.1 44067 461 217 -22155 -27315 0 0 *53
1582494536.79,$M4.1 44068 459 225 -22155 -27315 0 0 *56
1582494537.9,$M4.1 44069 461 217 -22155 -27315 0 0 *5D
1582494539.01,$M4.1 44070 461 213 -22155 -27315 0 0 *51
1582494540.14,$M4.1 44071 459 213 -22155 -27315 0 0 *5B
1582494541.26,$M4.1 44072 459 213 -22155 -27315 0 0 *58
1582494542.39,$M4.1 44073 459 209 -22155 -27315 0 0 *52
1582494543.49,$M4.1 44074 461 209 -22155 -27315 0 0 *5E
1582494544.62,$M4.1 44075 459 213 -22155 -27315 0 0 *5F
1582494545.73,$M4.1 44076 457 209 -22155 -27315 0 0 *59
1582494546.86,$M4.1 44077 459 213 -22155 -27315 0 0 *5D
1582494547.98,$M4.1 44078 459 209 -22155 -27315 0 0 *59
1582494549.11,$M4.1 44079 459 213 -22155 -27315 0 0 *53
1582494550.23,$M4.1 44080 459 209 -22155 -27315 0 0 *5E
1582494551.36,$M4.1 44081 459 209 -22155 -27315 0 0 *5F
